geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2015,4092338,19379.32318162695,816.5391952259312,7631,3724.201927367858,188275,3700.196182017091,186746,7608.267856389066,368693,10211.46069296752,737941,21905.07010858364,3354397,422.1708308216101,1529,15374.9336335,2744064,24737.55750296446,1348274,3035.29059949398,67269,4320.842885140626,136060,3075.173851133273,68791,16871.14085263707,3391679
04000US12,Florida,2016,4208456,19807.44584014079,782.1204263783949,6565,3660.287772699926,203636,3634.887698265087,201585,6418.832619831802,380139,9079.929472802536,768796,21789.44767407331,3439660,430.4625418985024,2051,14537.30848039899,2811651,24569.6611406098,1396805,3216.14061227364,66459,4270.088659550139,130502,2808.931598046283,64043,17415.92790024745,3487614
04000US12,Florida,2017,4454492,20684.57184272804,964.6518163462208,9153,3754.010557474172,216460,3712.380235390775,214346,8143.25307210638,402237,9157.547162246505,854267,22621.05617219821,3600225,557.5197337381676,2114,15788.27389985236,2923485,26021.55078110712,1531007,3948.572581569094,73180,5144.742602774101,153324,3298.052609780447,80144,17504.45687413828,3673318
04000US13,Georgia,2009,1716045,12361.88901904174,563.4523796843595,2938,,,2647.633819452832,95584,5714.456913743014,332972,2400.151577379703,52485,12592.73710173856,1663560,,,8990.647189789757,1217223,15285.54994137859,498822,1401.77166325846,16401,1973.739622046583,33168,1389.49066197733,16767,9333.292532628033,1251176
04000US13,Georgia,2010,1701758,12181.37795716144,562.1641018290181,2900,2180.288312840576,101309,2178.065961567681,100957,5486.050502180022,344897,2628.882105006947,57284,12461.82129775758,1644474,98.41643241582965,352,8073.147547461826,1180537,14613.74969877025,521221,1501.670463985703,14738,2033.574735921034,34418,1371.281161603727,19680,7963.093001200621,1218234
04000US13,Georgia,2011,1738965,14947.870312227,574.713769081319,2481,3040.839901529827,106087,3032.154503695576,105556,6948.57049723468,378163,2962.732354791296,59100,15238.65512036035,1679865,229.6657842486867,531,10145.83843793043,1175906,18065.90336738642,563059,1403.712179280953,11990,2268.639774695458,32860,1782.22292238333,20870,10596.39354767193,1219374
04000US13,Georgia,2012,1807275,12911.46392937041,507.0131278672604,3114,2287.095134021235,117375,2285.827844816661,117276,7212.740816465466,382029,2666.469559776059,63013,13183.92812149116,1744262,76.12631558423105,99,8603.555234797112,1225107,15515.38151247458,582168,1478.411584084556,15573,2065.075786119179,38148,1441.817322152962,22575,9242.048268249311,1266609
04000US13,Georgia,2013,1833119,12217.98872443866,576.8817753054678,3485,2695.529574611986,118485,2687.439063701544,117981,6468.882084351231,399060,2595.085613223233,58629,12490.54513664109,1774490,208.6886832074055,504,7648.696613466746,1228756,14414.63868278938,604363,1477.646627492066,12365,2391.177455738623,39801,1879.97076282956,27436,8161.974454538636,1272288
04000US13,Georgia,2014,1910600,13414.66798927204,644.8782061729182,3808,2857.418412972035,129624,2852.399355905461,129312,7542.655966486997,407994,2986.713595951991,72748,13743.13557259203,1837852,169.2864472476648,312,8334.68386066036,1275085,15793.04506165775,635515,1668.912790694829,17226,2348.382266113038,44561,1652.159001079921,27335,9147.775783628224,1324613
04000US13,Georgia,2015,2000113,14151.60089361711,637.5743446362828,4229,,,3163.752917507647,134925,7249.566665265031,449605,3097.815279950255,79025,14486.69276822415,1921088,,,8755.370499054692,1302741,16641.04324938619,697372,1530.841966669962,17513,2436.714989873633,48905,1895.811914446394,31392,9422.181575255907,1361747
04000US13,Georgia,2016,2066276,12734.81288734805,732.7041363887992,3385,2728.211332792901,157319,2712.733178688048,156417,6728.910044097539,476552,3057.224660204122,83977,13096.64391738304,1982299,290.1995479401299,902,9220.88311137816,1320630,15722.59980504067,745646,1566.248768455068,17195,2524.546571634672,49406,1979.949541696798,32211,9438.938903849472,1379614
04000US13,Georgia,2017,2131478,14889.46870487173,803.8131823534706,5331,3337.933899280027,152384,3330.204302332972,151895,7467.441798199241,485165,3549.747324412813,87240,15306.762700863,2044238,227.0286781129907,489,8973.640900549395,1368419,17384.54800463238,763059,1892.506226502507,19235,2915.896456287537,58607,2218.303930132085,39372,9943.04383765061,1429991
04000US15,Hawaii,2009,261095,4257.067557856591,108.8807921372229,221,2875.404921385132,120738,2764.951535660309,113009,959.2707215539128,5231,968.6897385484193,11179,4365.888684073849,249916,789.3012526124202,7729,2517.037268087489,99669,4945.513198960894,161426,463.9078699317577,2053,1722.61136161403,31514,1658.9693762626,29461,2590.342551336494,103391
04000US15,Hawaii,2010,273574,4289.439340607134,,,2942.438448097048,134668,2821.494543267555,126045,472.4667606272937,2975,896.8494164440879,9905,4382.194511032601,263669,834.9326698310354,8623,2542.187564059018,100272,4986.181652086543,173302,341.3902976727188,1348,1512.263563152534,30897,1473.225627354388,29549,2727.612673731745,104413
04000US15,Hawaii,2011,273274,4418.437300087796,278.5335789225157,742,2981.410205805419,136254,2850.326435391148,126290,578.8578163999518,4017,1002.037825751436,11706,4530.636597548273,261568,874.3260415835175,9964,2573.663712398428,94986,5113.348519250726,178288,750.2625695559299,3035,1899.766695349148,33613,1745.342251101817,30578,2694.924448831631,98648
04000US15,Hawaii,2012,286216,3967.724754051937,117.1218954329689,395,2745.332482684239,137724,2619.497810658992,127849,596.3603263154652,5286,1034.072788458907,13288,4100.26173015183,272928,821.6335317122541,9875,2170.394944901484,102559,4522.549495668391,183657,504.3614805648426,2162,1703.420454773432,35207,1627.040485870885,33045,2233.279476317917,107604
04000US15,Hawaii,2013,299251,4711.944054238858,,,3018.603396498091,147083,2846.389725911862,134391,525.8710018404382,4131,1046.627209338512,13631,4826.784155688406,285620,1005.003479383633,12692,2332.391668271377,107817,5257.610451954258,191434,441.5521032918227,1947,1654.886507593683,34868,1594.892188548864,32921,2453.053945867919,113015
04000US15,Hawaii,2014,302339,4507.036769982383,125.4770738597652,285,2908.421789268332,141848,2765.013547160752,131357,620.4507376249763,4688,1190.774104076909,15136,4661.686756198168,287203,902.0074214264095,10491,2209.41401527524,109956,5019.45123861841,192383,452.5998112024868,1971,1737.617421831445,40513,1677.637539980442,38542,2352.137867501512,115005
04000US15,Hawaii,2015,309194,4190.706279464689,235.5377906058783,700,3291.808555961909,141421,3137.789455736028,130489,848.2639630692609,5375,1048.234826936455,15833,4319.816590220848,293361,995.1285849455996,10932,2470.330333745395,112801,4864.622398353999,196393,620.5671465814585,2787,1880.36070957426,42203,1775.007835107879,39416,2568.782147454272,119495
04000US15,Hawaii,2016,316593,4563.215122740754,176.08729270768,595,3022.571957329429,157169,2861.515472548907,145967,612.7662622397007,4151,843.8471461315862,12221,4640.582965796898,304372,973.4836606730785,11202,2305.578963705838,109334,5112.594900272542,207259,272.783100224704,1118,1814.949779561688,40739,1794.333325378208,39621,2438.192665885172,113939
04000US15,Hawaii,2017,328680,5010.587517524425,194.6855354883347,602,3282.605879771749,160378,3079.25982131223,147465,708.3329635706344,5458,1064.875740703159,15533,5122.49427661073,313147,1137.391891462321,12913,2266.56158220538,112861,5499.389845855714,215819,632.6924161951247,3341,1923.508180268273,43023,1816.475715788168,39682,2381.627598421771,119219
04000US16,Idaho,2009,230252,3586.474436954234,309.9189257380652,986,,,553.2769837139132,4628,374.3664301311402,1203,633.2140890976891,5283,3641.944394078252,224969,,,3409.600357556827,215692,4948.552665697095,14560,293.4029832572147,1129,554.1162672756494,3913,470.0633224101467,2784,3453.311404423387,219369
04000US16,Idaho,2010,240928,4388.033902421919,215.6487304998723,911,,,622.5262408553732,5885,249.5698084116443,614,685.4059586419364,5721,4441.241139247678,235207,,,4001.941580259688,225806,5938.886927751323,15122,153.8858729045487,485,492.2514708582391,2852,467.579564012912,2367,3991.2939050109,230584
04000US16,Idaho,2011,252095,5183.071770828828,218.4477994760273,756,,,1001.971421349584,6803,421.8691716004905,1467,837.3983117233787,6896,5250.282746104238,245199,,,4800.611098582624,233511,7064.708054930321,18584,682.4238118430861,1386,860.4061590924422,4167,524.0195603541542,2781,4896.897336296555,238856
04000US16,Idaho,2012,257893,5177.563360532431,291.0711720180624,1694,,,609.8655224050356,5765,440.718994477177,1224,880.1182841383845,7426,5251.834969456159,250467,,,4599.679348674322,239515,6925.620005670894,18378,489.0500913121147,1786,621.4544122782537,3880,383.4522065756331,2094,4672.332098607672,245259
04000US16,Idaho,2013,269406,4944.276262314293,316.7459008595534,1328,,,541.7924584231178,5823,364.741635131836,1035,1056.839374362588,9270,5055.964519385762,260136,,,4347.751807293153,249179,6583.981586844353,20227,475.0253249033108,1962,690.6395709183577,4876,501.3321829074982,2914,4397.976001580702,256344
04000US16,Idaho,2014,261522,5075.636979667392,324.2225142693137,1724,,,755.8756746089429,5735,219.3450859029271,794,982.6320364520182,7796,5169.87973442603,253726,,,4496.267332457501,242477,6780.745583952521,19045,309.8855335237373,988,623.4598845593897,3960,540.9927760770158,2972,4583.089360924231,248983
04000US16,Idaho,2015,276912,4908.240419667089,335.1579073084982,1512,,,789.1022563332645,6846,515.9217742910345,1402,960.3949390107913,7707,5001.318071881781,269205,,,4324.028588100822,255613,6541.257314000646,21299,406.2432623729188,1060,862.7932625809954,5205,761.1692490712997,4145,4390.162803823282,261788
04000US16,Idaho,2016,300410,4998.065424283192,461.6812200034118,2426,,,788.9502445614355,6620,473.7356743705096,1526,997.2514135170563,9061,5096.583990005157,291349,,,4598.364127646195,276206,6791.583809085953,24204,386.1866971685454,1379,890.9326677132744,6746,802.8828391046493,5367,4498.389431271611,282929
04000US16,Idaho,2017,297658,5206.627220395761,355.0823225907553,1245,,,794.4600068465787,6966,398.2918279286812,1589,1161.708452749288,10278,5334.654022648069,287380,,,4720.05233315169,272070,7027.649752218504,25588,507.7934916524599,2038,987.5113589184488,7894,846.9500893372434,5856,4856.84214139724,279619
04000US17,Illinois,2009,2581463,13334.05573066731,577.8840602648515,3414,,,3045.371728960406,230347,4593.240968163052,205729,3165.335497872829,125181,13704.61203546585,2456282,,,8987.720761940258,1997007,16080.3036887726,584456,2288.659392197322,39433,2650.92503924646,63930,1337.700172015698,24497,9128.847904697179,2077662
04000US17,Illinois,2010,2603917,12838.70777095234,547.7389084495378,2938,,,3647.367199994651,250284,4149.78730647144,206520,3746.756277266445,130592,13374.25137453112,2473325,,,9978.138499340432,1987525,16260.24800364163,616392,2226.234546712378,39267,3002.436511605401,69748,2014.573093547499,30481,10331.78090406606,2074212
04000US17,Illinois,2011,2643864,15055.45554801127,491.8849882318598,3607,,,4157.679374151549,247759,4085.198419494801,213765,3584.135190578979,131847,15476.20001235735,2512017,,,12053.64881963837,2019485,19286.19173464042,624379,2132.985522615672,32615,2976.688570620707,65166,2076.306241086776,32551,12106.53671293687,2113313
04000US17,Illinois,2012,2707353,13095.57025046062,405.700730189955,2359,,,3181.649312506396,269244,3969.57818945389,216850,3194.677793536553,142659,13479.61150735676,2564694,,,9182.000599057546,2046494,15993.84554088985,660859,2051.606222113216,37473,2779.169330057669,71080,1874.751736769306,33607,9921.334643883656,2147149
04000US17,Illinois,2013,2760102,13696.5220705609,538.6268496199718,3226,3329.616114128476,275945,3321.687439308939,275112,4100.259236775077,222042,3699.538055202064,143015,14187.36404873189,2617087,229.6432515908902,833,9750.617207055211,2085683,16812.77052564161,674419,2022.078744247677,35226,2740.820995545263,72150,1850.215468988263,36924,10382.28696547962,2186739
04000US17,Illinois,2014,2833407,13683.2542489766,654.5912621324275,4643,3308.29207690223,290210,3278.759504153394,288631,4302.897065416907,238966,3910.946799984496,156309,14231.19642596662,2677098,441.058476868841,1579,8715.505115314429,2113430,16223.1771320296,719977,2056.535026350675,40219,2781.728486395011,76729,1873.146298988498,36510,9058.018001939343,2222859
04000US17,Illinois,2015,2853540,13337.29648827812,537.4853673776796,3046,3927.57229840528,295564,3924.067524476855,295161,4355.842058049871,233360,3666.064298394002,160792,13831.97401155002,2692748,165.8861734642936,403,10257.23957055575,2129605,16825.41058114217,723935,2284.836679843291,42281,3032.775921608702,85029,1994.304675101625,42748,10288.80321564171,2236541
04000US17,Illinois,2016,2942285,14065.79968038844,696.895440499505,4106,3642.867272634819,312347,3633.50121535207,311468,4724.767580230453,249798,3957.833628282811,174707,14612.02134127862,2767578,261.0572428967871,879,8229.544130759705,2164500,16296.38356350688,777785,2217.968404081025,45083,2949.580195157177,92430,1944.38666066236,47347,8654.669382788832,2283604
04000US17,Illinois,2017,2997805,14577.8211286093,782.3125001493711,4722,3725.055585927371,319825,3717.556589298615,319042,4931.512238912144,246067,4348.814273530115,176171,15212.66099153554,2821634,236.2458964959197,783,10266.49476917258,2213451,17830.13695132978,784354,2311.540045289592,44304,3251.151246629567,92187,2286.212380222708,47883,10645.6942571742,2335004
04000US18,Indiana,2009,944320,7984.137168113781,255.0816678088948,976,,,1410.010059551303,30156,2131.325575700352,46245,1350.108013276855,19679,8097.483434176962,924641,,,6592.105575719817,840306,10353.85446298586,104014,1002.219836854544,7264,1339.336131974745,15592,888.4687237198189,8328,6684.016496839878,851351
04000US18,Indiana,2010,959113,8052.310479382908,388.9784342355746,1834,,,1488.263363970596,35060,2179.786694880246,49037,1505.362092310336,24202,8191.814151050105,934911,,,6474.156772757274,840935,10332.20257131163,118178,961.9582280401553,7706,1376.056846531057,16167,983.9556963557056,8461,6529.465148287779,856933
04000US18,Indiana,2011,979216,8763.436029808205,246.7396266489085,961,,,1330.956612259021,35321,2091.128575620117,51700,1480.165756083189,22018,8887.558816346696,957198,,,7668.979355892165,857189,11645.21598810605,122027,941.7781067601272,6810,1580.65969474764,19403,1269.464087017436,12593,7756.607638677398,871741
04000US18,Indiana,2012,1002109,8429.084887964606,233.2675778895798,979,,,1461.245065177338,37665,2226.702836069669,58260,1655.908543821559,24713,8590.198202254389,977396,,,7187.128567557794,870767,11077.19680673403,131342,1028.693068511559,7266,1409.063751461279,17678,962.9388487741085,10412,7206.199122581912,887328
04000US18,Indiana,2013,1027219,8166.786084402546,305.9152445362644,1258,,,1665.034470005685,41314,2265.612418317758,55109,1482.893951867798,23120,8300.323452786473,1004099,,,7028.348413301311,896040,10774.6961148399,131179,918.6230948247664,6826,1355.785281136428,16318,997.1385752245029,9492,7175.894568041641,912652
04000US18,Indiana,2014,1070602,8791.560268304344,408.5726099536072,1398,,,1629.165838311326,44877,2333.379030858428,59451,1628.456164801406,26165,8941.107394048417,1044437,,,7384.957478740244,927897,11481.68667548584,142705,987.8761791365513,7225,1389.232652331616,18320,976.7640539039639,11095,7452.141893990442,946355
04000US18,Indiana,2015,1088120,8616.883399368999,459.5169696509084,1877,1737.771487557788,48870,1717.406556295463,48238,2464.941779634251,61557,1564.143319885679,25580,8757.695121632405,1062540,265.2630079037892,632,7314.551657425526,938194,11302.80254925598,149926,779.2554143197027,6954,1460.955677118819,20715,1235.780113838678,13761,7530.094370430881,955101
04000US18,Indiana,2016,1124846,8956.841070711851,431.839493639583,2371,,,1643.010742867058,44927,2315.643912009651,58300,1733.623579030484,29741,9123.072546009982,1095105,,,7449.927199044952,978524,11650.16812054918,146322,1218.93244333622,8526,1611.992751157126,19890,1054.85749197013,11364,7449.507447822491,999008
04000US18,Indiana,2017,1189458,10245.60565630188,241.270771849189,1135,,,1917.537631445748,51144,2761.330063943909,73706,2128.070152061272,33501,10464.27818038775,1155957,,,8178.193966306169,1015221,13109.35893989373,174237,1523.137864491531,7763,2057.160513114025,24526,1382.736570163579,16763,8419.168957527434,1038611
04000US19,Iowa,2009,496918,5199.136409396405,222.2264881527993,630,,,900.335971342028,13760,810.9814389875037,7109,830.8001912612003,7254,5265.097184412743,489664,,,4588.951658087068,465450,6934.659092109099,31468,436.6963411049429,1792,668.0391834034442,4943,505.5419430946319,3151,4681.203218019764,470381
04000US19,Iowa,2010,503551,6202.133070409253,223.7552865021292,609,,,980.4489407979611,14926,856.3500690344213,7506,743.9959687276149,6514,6246.597843990522,497037,,,5587.700535722981,470962,8347.984900560314,32589,287.6639202961391,1172,671.873604957818,4389,607.1767535066463,3217,5676.385614968854,475905
04000US19,Iowa,2011,523099,5686.915810019595,271.9065416892202,1091,,,1057.695552281085,16150,871.0431681365736,7552,803.5600336626717,7493,5743.406668341601,515606,,,5227.040438415728,487848,7724.180420930373,35251,439.5511086727793,1524,683.456271075798,4033,523.3615359742875,2509,5255.982540066602,494178
04000US19,Iowa,2012,536320,5052.830833035795,100.2007405996102,249,,,932.3715883379743,16611,886.0179891616301,9990,733.8118977035567,7336,5105.837769503502,528984,,,4286.579140278739,498321,6626.149723115983,37999,336.2147357476741,1350,662.9939619655002,5245,571.4198500829601,3895,4309.976882580953,504096
04000US19,Iowa,2013,541509,5767.381048369811,201.9856921588939,572,,,982.2393297445532,20583,1105.29792388341,7545,1101.878326023794,8948,5871.696518252305,532561,,,5065.242058625891,500832,7675.89481881871,40677,475.4040282422014,1646,666.2114799236786,4550,466.7212721884295,2904,5133.50111673695,508189
04000US19,Iowa,2014,570426,5974.405001836645,274.907832191767,971,,,1123.055696659611,21033,1111.499099784011,10138,778.7955414392515,10272,6024.951254685499,560154,,,5074.866529577035,523477,7838.863783673753,46949,473.775071794891,1990,827.7979148065547,6879,678.8126170776629,4889,5050.384275666739,531253
04000US19,Iowa,2015,556591,6199.248957841646,246.035441156759,887,,,1221.21667676562,18238,808.6936510513516,8061,874.2008843296765,8721,6260.584224133042,547870,,,5121.323439528009,516845,8041.059719561828,39746,371.5598757094642,1872,663.5931599533977,5532,549.8173703146375,3660,5155.279267998513,523519
04000US19,Iowa,2016,593162,5811.956163368792,398.6715858361445,1679,1204.042503379446,23700,1196.291590926513,23457,1045.62819495075,11831,1103.900841775606,10638,5915.862702378528,582524,136.3993380583417,243,5395.550386558542,539626,7930.371896627075,53536,594.2571854320696,2630,934.0652688876547,8571,720.6499317314347,5941,5451.688509247621,547381
04000US19,Iowa,2017,605820,6378.076412346899,247.7932691990918,747,1283.417886769982,21298,1273.490232907915,20994,1300.416514789282,11258,1032.452438121277,11647,6461.100274621844,594173,159.3238800973378,304,5188.113796394921,556008,8221.701982319672,49812,488.3733391618358,2219,819.6312372422613,7317,658.2452784936618,5098,5246.076854112136,565200
04000US20,Kansas,2009,533004,5642.833198712203,388.0919732825075,2155,,,935.2431035299022,17929,1315.65348825954,17866,1053.928184212601,12652,5740.412104193067,520352,,,4767.622187684104,477145,7387.27201563516,55859,503.3500830980387,3439,846.905853574696,8620,681.0933993691923,5181,4810.041233867945,486162
04000US20,Kansas,2010,547888,6201.355207991257,419.1783729984165,2341,,,1211.558840201197,22130,1258.570099351492,18745,1458.386934263005,15672,6370.533640575908,532216,,,5216.810588126231,483305,8103.821267036079,64583,715.2310941588555,4871,1002.267553629401,11540,702.1287139881047,6669,5195.24740938445,493048
04000US20,Kansas,2011,558107,6188.030483692175,497.3406127531657,2509,,,1085.175209219746,19331,1235.019597955115,18930,1153.601761640806,17337,6294.642030454503,540770,,,4967.802639977385,492425,7935.413305989166,65682,560.3597152377633,3089,915.4873823006841,11039,723.9572754592716,7950,5188.737671363253,505894
04000US20,Kansas,2012,566242,5748.041588091276,343.3364379430946,2371,,,927.2533215354645,20801,1296.120640475914,18114,1071.712516955339,17603,5847.097554977651,548639,,,4398.566500776382,501625,7237.911947528725,64617,440.9474324811062,1941,825.1078597325918,8788,697.4011341981161,6847,4559.450483640596,515742
04000US20,Kansas,2013,581416,5825.523294237028,764.2749205715759,4165,,,1057.263133153859,21885,1110.120941415693,18251,1284.181401082034,17727,5965.387122608494,563689,,,4669.484078264916,510826,7465.976373446931,70590,389.3017721231553,1581,973.7265961407153,11402,892.5175708374343,9821,4771.443064689952,525457
04000US20,Kansas,2014,593084,5628.677729660457,478.0639957028089,2959,,,1133.664426590148,23951,1336.197311554622,19944,1296.857129128059,19511,5776.145029147543,573573,,,4355.147092499235,518269,7116.833508076477,74815,509.3630020278523,2938,995.3727379696011,12609,855.170286936043,9671,4510.459983006896,533247
04000US20,Kansas,2015,599063,5937.534750333606,494.7286340395145,3017,,,1019.736317807808,23313,1300.78744535856,19831,1522.012324172178,20800,6129.505724473315,578263,,,4897.780019693738,525185,7696.919385879674,73878,651.3010528576233,3291,992.2818235220949,11598,748.6188321428238,8307,4989.967308749595,540943
04000US20,Kansas,2016,621426,6144.267786868082,398.3215054682063,2508,,,1415.886022101965,25901,1394.998990192154,20853,1326.928623710803,22754,6285.918088009725,598672,,,4773.387965920157,539522,7780.569343559388,81904,752.2392638569094,4439,1177.119753314491,14273,905.3988091195959,9834,4928.872071566811,557111
04000US20,Kansas,2017,642742,6630.738347156844,484.63612295946,2831,,,1396.156664299542,28896,1296.961439438652,20245,1491.371823937574,22800,6796.387345177668,619942,,,5073.724132008343,559434,8349.213591481541,83308,664.2977844211644,4091,1137.344090003528,13788,923.1793068949741,9697,5260.45586715501,576892
04000US21,Kentucky,2009,603567,6688.7407487788,307.3469871414796,1077,,,946.1443065889021,15077,1720.67531945208,27372,720.9626329124676,6457,6727.48392212349,597110,,,5988.735660254924,549855,8977.984607515373,53712,475.7669052271121,2068,653.3803484826008,5280,447.8300254269034,3212,6044.55303307373,554598
04000US21,Kentucky,2010,596383,6488.356155406583,394.3939836771019,1160,,,1050.129586858576,15825,1719.406914849395,28588,913.6988588883644,8941,6552.374470688957,587442,,,5506.739723800457,537446,8510.1673300285,58937,296.3056628114576,1085,912.1537647123079,6293,862.6861797111966,5208,5471.679282093611,544397
04000US21,Kentucky,2011,616025,7386.310941966133,390.9622859552549,1552,,,1101.101335406313,16875,1841.07336806059,33734,921.2575047385608,8576,7443.541141247608,607449,,,6037.034206867736,550527,9539.568719093111,65498,544.1707386303375,2408,907.0075817865521,7283,725.6314220296707,4875,6112.484535460539,556531
04000US21,Kentucky,2012,639145,6119.133313376477,192.9926095131327,676,,,925.9222520216842,17619,1869.422009750718,31978,912.6047611013664,10563,6186.811776420766,628582,,,5165.034778660657,572804,8007.582454876623,66341,598.3159013343118,2400,906.8484975414731,8278,681.4633370209562,5878,5243.127351409356,580281
04000US21,Kentucky,2013,667026,7280.839189836409,365.1451789864671,1125,,,1065.776269625656,19857,1707.118748710239,33237,1195.286575317963,11279,7378.301247942716,655747,,,6582.117229123912,593916,9815.033699696987,73110,855.0687414653301,3525,1169.065716366692,11096,797.2277570135549,7571,6631.370791257664,601607
04000US21,Kentucky,2014,659701,6986.702390843315,260.0239591905462,1136,,,1092.809112855052,18402,1761.866539639611,35334,875.3651869800128,11383,7041.326189631626,648318,,,6309.385704203647,587420,9413.944883130826,72281,426.7632920068712,2132,847.1739050924983,9050,731.8310720823019,6918,6383.100171436809,595272
04000US21,Kentucky,2015,696174,6836.911045164949,281.3591588088771,884,,,1261.845620639716,19821,1950.64344548615,36470,999.5388668080867,12540,6909.58975524296,683634,,,6229.997906160481,618233,9249.660888392744,77941,395.6471020379315,2179,913.8620287527215,10388,823.7761699909913,8209,6293.839030607749,628456
04000US21,Kentucky,2016,702341,7091.403134927182,276.8628235291826,972,,,1090.984225773071,20564,1676.913147493148,32442,1225.456674829453,14929,7196.5090484164,687412,,,5699.603830778991,626887,9097.993308960258,75454,656.2387981331383,2903,1031.84069510063,9714,796.2699667138804,6811,5867.347294732312,638190
04000US21,Kentucky,2017,723552,7718.997238740995,260.3279180066882,834,,,1238.166391049115,19598,2219.444333342169,42622,1148.257455358054,16229,7803.935773407958,707323,,,6639.932013741734,634745,10181.92592385171,88807,713.8807707106273,3980,1147.003722097304,13399,897.770451571375,9419,6871.332434061475,646883
04000US22,Louisiana,2009,620131,6964.112522451203,358.0258016882951,1550,,,1260.879503850866,15590,3632.023462508533,106858,1169.829970100497,16468,7061.682900294162,603663,,,5306.186554155824,475715,8755.254363687311,144416,625.5531677477472,3936,856.7325099729495,8030,585.3834879506843,4094,5419.575364199577,487873
04000US22,Louisiana,2010,630895,7043.438244871222,388.2994996716076,1903,,,1225.115095553484,18037,3224.655791011195,112764,1407.984898386558,20974,7182.788023003269,609921,,,5833.955704589073,470339,9145.767407518191,160556,664.0624406643007,3865,1086.751246032577,11107,860.2612078039615,7242,5927.567394893357,486500
04000US22,Louisiana,2011,627940,7611.709660996824,290.2301059148016,1274,,,1080.200742797397,16064,3468.816910819109,109314,1496.110835193508,20385,7757.34952122797,607555,,,6292.773488416342,474470,9876.088402795307,153470,774.8490325331508,3796,1150.366267448917,10194,850.2655620844538,6398,6232.221553267407,490551
04000US22,Louisiana,2012,660068,6933.836061016472,385.2477685351843,1917,,,1251.44156268565,19518,2972.254270835216,116065,1356.968112213251,20747,7065.369415580194,639321,,,5831.813369317196,494913,9060.249979752171,165155,859.1893749620946,4671,1097.407380596417,11083,682.7126605972192,6412,5912.224326154165,510921
04000US22,Louisiana,2013,684227,7151.264513506383,440.0917883792349,2218,,,1197.160557035211,21428,3387.885333231371,126700,1342.576962855434,23790,7276.200728630691,660437,,,5263.338128105933,504383,8879.375675851841,179844,636.4404919567214,3588,967.5453467476493,10450,728.7575030220378,6862,5560.542634318523,523363
04000US22,Louisiana,2014,701596,7244.734049855459,393.8046442257815,1897,,,1249.469060426712,22281,3572.546054364731,127190,1568.289175438896,23175,7412.536839094554,678421,,,5439.093363539051,520593,9059.244343234685,181003,548.315140197277,3195,1045.470611132607,10226,890.1456654797728,7031,5655.698118462921,539707
04000US22,Louisiana,2015,718058,7405.843785134521,454.3116290849931,1966,,,1373.595639857722,18999,3386.700832068162,137443,1845.457314689377,24168,7632.315171044505,693890,,,6156.312343584378,527447,9630.509012590403,190611,644.2705342986822,4224,1141.98455142793,13649,942.8914011351151,9425,6366.484242364944,545966
04000US22,Louisiana,2016,727906,7659.712903155631,261.5147741025965,1427,,,1205.453800452228,23125,3810.418683330718,137417,1358.000013967745,22421,7779.162281165322,705485,,,6437.301465185054,536219,10005.50108252668,191687,625.2089875939156,3433,1075.787609926508,11751,875.4614231953229,8318,6689.110092604573,554107
04000US22,Louisiana,2017,742525,8325.045618250128,393.2317975120138,1760,,,1498.65678287678,23529,4354.857227466727,136452,1361.044121295992,21970,8435.569076598213,720555,,,6312.582417626683,549538,10447.7309175378,192987,749.8536483316472,5276,1265.057585600753,14068,1018.867116443418,8792,6388.184435227513,566598
04000US23,Maine,2009,249275,4450.14839232461,158.6206836028497,458,,,486.4445188836743,2631,294.030178489086,930,391.1739619337545,2124,4467.30766594425,247151,,,3939.908438060578,242136,5943.626772771845,7139,159.6285979020729,369,342.6339587852543,1591,303.1777373829973,1222,3994.292503395354,243665
04000US23,Maine,2010,250969,4134.154969177293,347.2236970373546,1045,,,528.7209380192079,3270,259.3009815772219,1055,282.407299615022,1515,4143.789472457445,249454,,,3722.330628225837,242430,5563.001223710225,8539,,,,,293.5912157816088,1588,3722.518627208185,243665
04000US23,Maine,2011,267551,4120.112170568979,299.1480617392475,1002,,,405.7949875567651,3189,215.3563506555776,660,405.3521739002684,2354,4140.004188760719,265197,,,3368.661632470817,258578,5321.955044168597,8973,,,,,388.8268656097878,1924,3397.241855013589,260419
04000US23,Maine,2012,264729,3850.2903979594,192.8930134391798,695,,,407.6530770418171,2387,353.9361950564079,1663,407.1319344211751,2449,3871.755746511379,262280,,,3617.552626949049,254884,5283.126267406859,9845,,,,,415.9876231414887,2393,3656.200422096025,257124
04000US23,Maine,2013,269188,4118.752535475255,158.6300023025045,574,,,587.3362942878492,4345,468.1103654573286,1613,580.2443529025765,2410,4159.42375306474,266778,,,3332.450832154625,257879,5298.051622739428,11309,,,,,427.2206974778849,2488,3373.270737168905,259977
04000US23,Maine,2014,281781,4049.829971626413,230.173679252426,802,,,502.8064992493808,4045,372.9511928904901,1735,490.0503042329333,3469,4079.371532449868,278312,,,3706.385951085788,268798,5489.846957565365,12983,,,,,438.0697586872944,2511,3710.083831508963,271670
