geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,29.519775,.12037194,28.887108,1.3233765,17.214888,.55132061,16.859449,.55123997,35.770206,.29601449,29.730478,.23291826,29.462254,.16590278,32.258961,4.6830168,28.675646,.13499683,30.895939,.38556251,28.485615,.65332317,27.31418,.45153219,25.499517,.54229432,28.948793,.13348317
04000US12,Florida,2011-2015,29.420883,.11588088,29.851839,1.6646004,17.492867,.59669679,17.325922,.60434574,35.855984,.27359655,29.834801,.1841342,29.305014,.15702191,26.195154,3.3995454,28.461664,.12431473,30.945951,.35933799,29.370031,.76802236,27.54735,.55667859,24.813417,.77451199,28.789297,.12239658
04000US12,Florida,2012-2016,29.18309,.12548621,28.679224,1.6271448,16.970734,.51390976,16.728516,.51707083,35.71109,.28752157,29.745806,.23983741,29.021963,.1754203,28.125,3.9986756,28.142803,.13099883,30.800924,.37986809,29.711723,.62906414,27.751287,.44890371,24.828642,.59605807,28.526508,.12876153
04000US12,Florida,2013-2017,29.137671,.1254065,30.618032,2.0221608,16.193724,.50937438,15.88636,.51181918,35.849735,.27431703,29.738049,.22421561,28.959211,.17580721,30.065876,3.8922195,28.042688,.1457928,30.782494,.38263249,29.731354,.59002942,27.901394,.41373634,25.102911,.51415765,28.459723,.13622318
04000US13,Georgia,2005-2009,29.713688,.14663766,28.786224,2.4530559,17.522118,.69189125,16.98102,.68225652,35.688747,.3461698,26.290079,.62973487,29.995647,.16692255,47.849461,7.8007488,28.321966,.17268571,32.064236,.4897725,26.602507,1.0122175,26.686863,.87298334,27.082426,1.4620137,28.152094,.18174942
04000US13,Georgia,2006-2010,29.827408,.12839043,24.965757,2.1401887,17.013166,.65401876,16.615675,.6487931,35.584911,.27549493,26.606087,.61535621,30.094564,.14807032,42.370476,7.7439957,28.529194,.16168699,31.954411,.42955884,26.118835,.80051124,26.207882,.69964659,26.576168,1.3943444,28.417387,.16233917
04000US13,Georgia,2007-2011,29.770542,.14530852,25.796848,2.502594,17.177715,.59723014,16.753464,.59741437,35.55547,.28365055,26.055395,.51649755,30.086628,.16363363,42.184559,4.6334505,28.518143,.16528679,31.783825,.46264365,25.90369,.81612653,25.551336,.70051473,24.246265,1.3117614,28.3629,.158609
04000US13,Georgia,2008-2012,29.492208,.13461286,24.71937,2.3861244,16.374678,.68454945,15.969202,.68171692,35.038651,.27448606,26.627211,.55148715,29.740763,.15387924,40.717823,7.4790001,28.250248,.15639588,31.452618,.42581028,27.065002,.92650306,26.084736,.75497401,22.995384,1.1183945,28.13929,.1494585
04000US13,Georgia,2009-2013,29.444365,.11934166,21.939274,1.8370181,16.455462,.54891068,16.053555,.54470927,34.787361,.26604265,26.390842,.53526747,29.712713,.13804938,43.322258,6.2165527,28.331715,.16153441,31.171623,.39442638,27.15453,.85306454,25.921049,.67755127,22.48564,.96875083,28.173389,.16454349
04000US13,Georgia,2010-2014,29.453512,.14080839,24.823471,2.310312,15.828475,.5747928,15.578279,.57566959,34.834404,.29329956,26.394817,.43578678,29.7248,.15805225,36.767036,5.9897599,28.333139,.17881823,31.162008,.44795954,27.53252,.83925629,26.025272,.66193163,22.261101,.99052674,28.170141,.16717471
04000US13,Georgia,2011-2015,29.325449,.1335018,25.894398,2.3684123,15.470894,.53631091,15.220348,.536174,34.715584,.30194563,26.303989,.42340368,29.596933,.15035066,36.694466,6.1341329,28.22159,.16492842,30.977386,.41461977,28.276077,.95771837,26.622162,.74291217,22.973009,1.0806986,28.018688,.16904452
04000US13,Georgia,2012-2016,29.163515,.12698504,26.713572,2.6971118,15.134308,.52207381,14.831704,.51850754,34.66626,.26489279,26.111845,.54039758,29.435244,.14638546,39.971752,7.0163584,28.022635,.16178274,30.8424,.3938497,28.842962,.80108744,26.825979,.65046483,22.613287,1.097118,27.784336,.15544894
04000US13,Georgia,2013-2017,29.270262,.15971501,27.008339,2.2194414,15.876349,.60318494,15.579981,.60416174,35.08519,.25716698,25.799889,.49357671,29.583132,.17967606,37.54491,5.5341463,27.990133,.17273465,31.105827,.46083549,28.823275,1.0542578,26.825571,.78525329,22.930288,1.018424,27.715939,.16262098
04000US15,Hawaii,2005-2009,30.292431,.32664099,31.792828,6.6218758,31.711155,.406984,28.972303,.41492563,31.665277,2.6397288,41.139786,1.459838,29.534849,.36411384,45.921387,1.2876638,21.131758,.5499385,34.050232,.5122605,39.669136,4.6376114,41.421364,.84906632,41.574608,.82989156,21.878811,.52838665
04000US15,Hawaii,2006-2010,30.194885,.31944883,27.47006,5.4713078,31.444221,.46596479,28.505192,.49790642,27.702539,2.3512082,39.918743,1.3895533,29.532135,.3541269,46.108318,1.2667283,21.020857,.52797723,33.823143,.49221402,37.866463,4.2623973,41.469841,.79099292,41.731129,.79184204,21.740492,.52187049
04000US15,Hawaii,2007-2011,29.842663,.27639148,28.146854,3.6637897,31.227831,.45403987,28.482332,.47681001,26.228762,2.4470179,37.463085,1.2153516,29.308313,.30780888,44.802551,1.3021262,20.906023,.55004966,33.363926,.44202244,33.274712,3.8193557,40.170494,.75455552,40.68351,.76014084,21.576113,.5403735
04000US15,Hawaii,2008-2012,29.503723,.29395291,25.52,3.8556001,31.383673,.44863704,28.441874,.46849278,23.698721,2.2204628,36.180279,1.2600573,29.026863,.32755783,45.434437,1.2794721,20.380213,.47794521,33.098984,.45095122,29.791168,3.5681865,38.99831,.7231099,39.637775,.73306447,21.157055,.45738482
04000US15,Hawaii,2009-2013,29.268051,.29594693,30.248833,4.4461303,30.755362,.38425523,27.841434,.41558388,22.534081,2.3147631,36.610477,1.1029531,28.725016,.32814011,44.366924,.95410097,20.289171,.50819278,32.822868,.45944351,29.530201,3.4745076,39.472355,.80260158,40.142181,.8285749,21.221308,.47786474
04000US15,Hawaii,2010-2014,29.170424,.32943076,32.016129,5.4989944,30.700291,.45971018,27.443451,.51349819,20.283327,1.8909938,36.798756,1.1998919,28.587261,.3662883,45.537937,.98773736,20.300167,.51937151,32.689236,.50410008,30.381145,2.5902076,39.364574,.71522444,39.967381,.74393225,21.276714,.51946533
04000US15,Hawaii,2011-2015,29.040861,.26114577,33.931484,3.6351728,30.680758,.36587432,27.220547,.36554357,22.09911,2.0566378,35.934772,1.0799817,28.495144,.29450399,46.217152,1.1011004,19.856831,.39991325,32.684776,.39767754,29.321703,2.5776494,39.211605,.70126981,39.878914,.73124748,20.838755,.39266258
04000US15,Hawaii,2012-2016,29.116127,.27355972,34.665508,5.1341858,31.077688,.36123809,27.213648,.35684773,23.769232,1.8799957,36.454433,1.231536,28.533072,.31108612,47.877998,1.0828223,18.946287,.45894533,32.960266,.41489574,33.419533,2.8474133,38.993462,.77810085,39.319965,.80699873,19.987837,.45251977
04000US15,Hawaii,2013-2017,28.917604,.28848433,34.206219,4.317513,30.828465,.43326122,27.105829,.47135195,23.538931,1.6309354,36.204441,1.2444596,28.324232,.32802311,46.970688,1.0331454,18.464705,.38403001,32.817001,.42116717,31.206762,2.6177471,39.340782,.8908363,39.826504,.93184346,19.444578,.416868
04000US16,Idaho,2005-2009,28.780615,.2399606,40.498192,2.3434308,16.772738,2.2027538,15.556055,2.2597036,21.557659,3.5876293,24.60849,.90660995,29.152288,.27334762,29.37063,8.3401203,29.178806,.26851153,25.840271,2.826189,23.833042,1.7822216,25.694284,1.3807578,28.456453,2.2098036,28.944546,.25386214
04000US16,Idaho,2006-2010,28.560558,.2605803,38.733231,2.2986979,16.969147,2.6889565,15.824847,2.7993505,24.05797,3.6639473,25.105846,.71890521,28.870562,.29111627,26.333332,8.7732344,28.908152,.28327474,26.03594,2.9793172,24.324326,1.2534182,26.190334,1.1777927,28.638176,2.1669674,28.703684,.27288881
04000US16,Idaho,2007-2011,28.02799,.2906794,38.183517,2.6980691,15.813788,2.3275406,14.664032,2.3599961,26.391449,5.0717378,25.020126,1.1241732,28.309048,.33469716,26.056337,9.2364836,28.355476,.29733372,25.725,3.1350744,23.115143,1.8027819,25.504456,1.4237227,28.557625,2.2858505,28.162788,.29827169
04000US16,Idaho,2008-2012,27.622887,.27030566,36.315788,2.1354113,16.666668,1.9889908,15.308412,1.8881574,27.846792,4.3214941,24.102791,.79178029,27.963778,.30614877,29.37063,9.6912851,27.998701,.28431699,25.074165,2.8543816,21.049906,1.9692508,24.712379,1.4646407,29.290707,2.2214127,27.769608,.2782515
04000US16,Idaho,2009-2013,27.686825,.2945649,35.098759,2.3997386,16.88731,2.0922918,15.015975,1.897151,28.934011,3.2780011,24.282146,1.030883,28.025955,.33968851,35.714287,12.130446,28.088654,.29188964,25.029976,2.9592085,22.280571,1.7295401,25.483925,1.4682912,29.875305,2.5427322,27.81983,.28925669
04000US16,Idaho,2010-2014,27.631495,.22971281,33.972511,2.1821299,17.221134,2.3254991,15.319642,2.2710328,26.557377,3.6032605,25.558699,.90696204,27.842022,.26922643,36.198349,10.863996,27.907404,.26495898,25.846504,2.425909,22.964809,1.7470906,26.753696,1.3918734,31.673306,2.2648416,27.740986,.25411028
04000US16,Idaho,2011-2015,27.39596,.27910009,34.741306,1.8372056,19.034176,2.0858889,17.195896,2.1125281,19.281548,3.7740383,25.692293,1.016952,27.573322,.32579648,38.20034,7.8992071,27.685127,.32148248,25.575369,2.8715396,23.738791,1.9629594,25.708502,1.5171496,28.352583,2.4085565,27.547482,.30321693
04000US16,Idaho,2012-2016,28.015873,.35360044,36.440018,1.8338425,18.416344,2.0895517,17.858873,2.177896,20.671377,2.7124751,27.775394,1.0774474,28.040981,.40640119,25.146198,7.2789364,28.155994,.39454287,27.136957,3.5691276,27.315193,2.1582406,27.238678,1.5529624,27.126959,2.1578038,28.12232,.37359115
04000US16,Idaho,2013-2017,28.087107,.30252066,38.477932,1.9531641,18.635845,2.1519806,18.434782,2.1734269,20.907242,3.5696652,28.424164,.97233111,28.051147,.3505035,20.497803,9.0651245,28.138908,.32989123,27.770651,2.947319,28.550064,1.9949344,27.08481,1.4231253,24.959322,1.9203478,28.180187,.31244227
04000US17,Illinois,2005-2009,28.083874,.10733877,29.52067,2.0297871,10.940729,.37717655,10.864632,.3766903,32.175781,.30788422,30.057669,.32252714,27.784624,.13293889,25.358326,7.514101,28.090132,.11685488,28.069675,.43969601,30.957716,.46733794,30.303627,.43396181,25.22193,1.1262397,28.168758,.11068309
04000US17,Illinois,2006-2010,27.980604,.113608,30.519564,2.0026448,10.791651,.30756471,10.707787,.30684051,31.700342,.27915841,30.332869,.3395851,27.624611,.14054418,27.685493,6.6980591,28.069645,.11857563,27.780434,.45521608,30.982557,.47333962,30.06958,.43699417,23.717461,1.0945143,28.206421,.12312295
04000US17,Illinois,2007-2011,27.832245,.11818884,31.634403,2.3612785,10.870894,.31065211,10.766045,.30977973,31.485081,.34121326,30.343279,.26720542,27.444113,.14257997,31.269676,6.8516808,27.907928,.12291765,27.665222,.46609741,31.014963,.45963383,29.816219,.41371429,22.619999,.8996793,28.08102,.11897122
04000US17,Illinois,2008-2012,27.522282,.10675341,27.832954,1.7366052,10.464374,.35437474,10.333365,.35402587,31.285,.3274062,29.741188,.29828098,27.172588,.13222228,38.513515,6.8498001,27.660963,.11355729,27.221144,.41885889,30.10586,.49250317,28.881842,.4399991,22.596825,.9136309,27.849234,.11773499
04000US17,Illinois,2009-2013,27.588203,.11615116,28.222401,1.276466,10.644941,.33306435,10.551365,.33294061,31.876865,.32469052,30.18392,.24827351,27.1714,.1405814,28.377066,6.0588794,27.574005,.13313505,27.618595,.46298495,30.274551,.44523197,28.831036,.39490843,22.085163,.77673668,27.85465,.12824756
04000US17,Illinois,2010-2014,27.52322,.1023265,27.523243,1.7492214,10.428054,.28003779,10.326009,.27991608,32.044273,.3084147,30.288017,.29413533,27.070826,.12843649,28.298611,4.7104931,27.472328,.11983934,27.63006,.40482265,30.640026,.53437531,29.073126,.45758268,22.396145,.73859459,27.768738,.11516558
04000US17,Illinois,2011-2015,27.348989,.10493909,26.199425,1.887635,10.511265,.32758942,10.407739,.32780403,32.463585,.28261271,30.479723,.27262223,26.827368,.13058683,28.691275,5.2218847,27.111343,.13145509,27.837662,.41941985,31.072817,.50989282,29.518446,.43918252,22.949066,.75481051,27.462534,.12093344
04000US17,Illinois,2012-2016,27.142794,.093289971,27.129242,1.9945521,10.286403,.30236602,10.172815,.30296305,32.254452,.28265205,30.914194,.27700326,26.507818,.11856458,25.864277,3.6608744,26.792768,.10833555,27.85317,.35804841,31.253519,.56362599,29.556189,.48084477,22.562893,.7982173,27.253866,.10278442
04000US17,Illinois,2013-2017,26.951832,.099910922,27.589872,1.7433289,10.154341,.27882457,10.03126,.27899727,32.127869,.26490268,31.021732,.31117573,26.255173,.12857565,27.42857,3.7250147,26.54146,.11588077,27.769983,.37791917,31.245697,.50881195,29.399343,.43592578,22.122438,.74731869,27.067694,.12023408
04000US18,Indiana,2005-2009,36.479023,.14764212,35.421043,2.4449503,10.909091,.84422064,10.466666,.84054798,37.856136,.53059512,29.660147,.70227772,36.802307,.1581289,40,7.3182187,37.160122,.1550348,32.38044,1.3947573,31.041033,1.018343,31.119024,.81647068,31.29088,1.3431927,36.910454,.15229174
04000US18,Indiana,2006-2010,36.141197,.15837085,33.131351,2.5122485,11.774194,.92783046,11.053653,.885786,37.665001,.62266207,29.936722,.6836831,36.448551,.16958731,64.26593,15.392894,36.800236,.15142058,32.324627,1.3883179,31.015434,1.1462756,31.175194,.90246296,31.49865,1.4339101,36.56102,.15214196
04000US18,Indiana,2007-2011,35.985046,.14763631,35.96077,2.4549136,13.255234,1.0163213,12.776476,.99237198,37.099941,.55158108,30.954391,.66414279,36.242012,.15880604,50.716335,16.789858,36.60347,.15814669,32.48597,1.3296777,31.843847,1.0237863,31.539202,.78364992,30.978918,1.1854187,36.401436,.15306006
04000US18,Indiana,2008-2012,35.757355,.14651784,37.416523,2.7115221,12.962064,.82652044,12.598702,.82316983,36.636349,.54842818,31.122828,.70428747,35.999573,.15848349,34.893616,8.1431456,36.39547,.15823188,32.202919,1.3055429,31.341726,1.4002907,31.065088,1.0070375,30.581638,1.2904996,36.209667,.15419698
04000US18,Indiana,2009-2013,35.811966,.14620005,36.748287,2.3039737,13.385621,1.1349156,13.113393,1.1416941,36.489998,.59114546,31.412992,.73589605,36.047779,.15897611,29.740519,8.9213285,36.492355,.15595645,32.090107,1.2741483,31.850985,.97770149,30.887478,.73613483,29.144243,1.0685472,36.305923,.14636032
04000US18,Indiana,2010-2014,35.585011,.14408942,33.046539,2.3946288,13.566446,.9036932,13.335191,.90962744,35.943962,.57499993,31.462469,.70048803,35.809906,.15664507,27.992279,6.7667298,36.305103,.15539652,31.726816,1.2384357,31.674524,1.0652622,30.939543,.75951827,29.608986,.91520035,36.126675,.15075642
04000US18,Indiana,2011-2015,35.43782,.1547066,37.352711,3.3755705,13.46847,.92185509,13.10446,.93034524,35.56953,.55118597,31.83494,.70776123,35.638332,.16796359,34.109818,5.0179663,36.153023,.16219921,31.675411,1.2912021,32.305126,1.2335014,31.321659,.89042902,29.56987,1.1211369,35.98912,.15875879
04000US18,Indiana,2012-2016,35.213627,.15143049,34.971409,2.3985665,13.328134,.90550023,12.859221,.91276813,35.792,.58447152,31.586975,.64775783,35.418671,.16410202,36.290325,4.9086046,35.924076,.15757142,31.537973,1.2407993,32.971626,1.1574301,31.692743,.86922872,29.332632,1.2575039,35.733856,.15502395
04000US18,Indiana,2013-2017,34.816422,.15397765,31.23686,2.2511096,13.349934,.868936,12.683824,.84847158,35.814529,.51032615,31.207201,.79365867,35.025742,.16926065,48.497269,10.717301,35.522373,.16564561,31.25639,1.2508258,33.326782,1.2959466,31.517929,.91075778,28.490379,1.1059587,35.313999,.15975179
04000US19,Iowa,2005-2009,35.98061,.18114963,33.949703,3.5836153,14.082928,1.5366365,13.755293,1.5387353,32.638851,1.3257143,27.348709,1.1099609,36.278175,.19115523,40.99379,14.980141,36.706284,.20491986,27.069304,3.4856737,27.6548,2.0471842,29.688147,1.6128781,33.803257,2.5489867,36.524773,.19816428
04000US19,Iowa,2006-2010,35.625824,.17673789,32.818531,3.9609208,14.468174,1.2997893,13.850395,1.2624674,32.23148,1.3444108,27.805578,1.0835975,35.90707,.18709177,61.95652,22.751411,36.358616,.19568871,27.290749,3.122983,29.560963,1.7746847,30.506149,1.4231907,32.170849,2.3825336,36.17297,.1883395
04000US19,Iowa,2007-2011,34.999809,.14708377,30.363951,3.201405,15.738077,1.2478766,15.069887,1.2209827,31.468075,1.3813876,26.671093,1.1425629,35.308113,.15818672,61.971832,17.272093,35.776066,.15758805,26.534969,2.4571466,28.061073,2.0969634,29.104822,1.5391568,30.850273,2.1047037,35.561554,.15019682
04000US19,Iowa,2008-2012,34.359608,.14175414,30.162842,2.9846256,16.98885,1.5839646,15.469352,1.5471684,31.056631,1.2566224,25.992239,.95145303,34.684528,.15168776,79.444443,12.255471,35.116798,.14466785,26.403847,2.2332828,28.162628,1.850091,29.254257,1.4017743,30.758459,2.1321235,34.868927,.1448465
04000US19,Iowa,2009-2013,34.237751,.17552118,27.117413,3.4174993,16.451389,1.3236934,15.151121,1.2679285,32.586235,1.2476261,25.010378,1.036718,34.612984,.18728861,57.613171,11.48576,35.051735,.17501789,26.034275,2.6282458,24.48946,2.2843008,26.957077,1.5635136,30.014282,2.051482,34.782894,.1763659
04000US19,Iowa,2010-2014,33.967533,.17123091,29.467806,1.9511361,16.184233,1.1575844,14.993662,1.1027694,31.621298,1.2911537,24.525686,.9692204,34.360252,.18272826,45.535713,9.6923561,34.825188,.18528138,25.684414,2.5577595,22.898624,1.7960588,27.066654,1.4197097,32.124458,2.2340498,34.539204,.18404379
04000US19,Iowa,2011-2015,33.856052,.18924367,28.834984,2.4066882,16.594707,1.2430538,15.616753,1.2377608,33.815426,1.3924091,25.079203,.94976306,34.231804,.20136458,43.396225,8.7251148,34.652596,.19014293,26.416245,2.6448216,22.0065,1.7553134,26.349119,1.3867362,31.848881,2.2189755,34.381706,.18676485
04000US19,Iowa,2012-2016,33.635384,.18223816,32.496742,3.3308043,16.840841,1.0344468,15.945342,1.0277839,32.996738,1.5685961,25.746801,1.0205226,33.984528,.19549277,38.231468,6.955996,34.452049,.17847142,26.367558,2.4058511,20.353397,1.6158704,23.844271,1.2639284,28.274996,2.0298383,34.230717,.17891188
04000US19,Iowa,2013-2017,33.252598,.16600475,29.347506,2.131959,15.709087,.99830508,15.164301,.99091148,32.877167,1.0336056,27.590036,1.0672504,33.511406,.18024325,30.540541,7.6152964,34.035923,.16541797,26.538605,2.1317353,21.147554,1.7871149,23.867613,1.352118,27.614096,2.0775442,33.877502,.17263667
04000US20,Kansas,2005-2009,29.841944,.17884418,31.785662,1.8266689,17.112328,1.5917112,16.549601,1.6092328,35.173767,1.0656817,28.507677,.73383737,29.950014,.20223325,38.367348,8.9426908,29.922939,.21720305,29.438866,1.5203735,30.67448,1.0570464,31.55315,.87644988,33.099171,1.5458865,29.752392,.20160758
04000US20,Kansas,2006-2010,29.421961,.19634183,32.759911,2.3657329,17.962152,1.4003496,17.392666,1.4131954,33.828674,.96797562,28.159782,.73843014,29.52869,.22187755,40.286301,7.8761606,29.528131,.21298169,28.913269,1.5279512,29.751957,1.1483988,30.307705,.8796339,31.209198,1.3595902,29.379358,.20615861
04000US20,Kansas,2007-2011,29.146421,.19347586,32.001186,1.7960776,15.579242,1.0116374,15.135302,1.0202873,31.701351,.97812349,28.213003,.82658762,29.22822,.22253668,29.0625,5.6712193,29.39612,.19846413,27.982834,1.433584,30.55233,1.3763877,30.550322,.99857265,30.547455,1.4198315,29.251823,.19031575
04000US20,Kansas,2008-2012,28.751007,.19037886,32.426617,2.134454,15.268556,1.0038011,14.626535,.99655575,31.580803,.78224486,27.991194,.75609106,28.819618,.21849805,36.111111,7.9452982,29.019981,.19614209,27.522867,1.3876841,29.500734,1.4278678,28.916874,1.0574731,28.141455,1.5666839,28.89135,.20320183
04000US20,Kansas,2009-2013,28.521957,.16396601,34.174412,1.8643038,15.221172,1.0651556,14.558623,1.0726124,31.117868,.8470633,27.424658,.72955036,28.623953,.19158703,34.664764,6.1931295,28.820086,.18616885,27.194229,1.2196875,29.141903,1.3969738,28.636662,.97858959,28.033838,1.3496231,28.666704,.17401163
04000US20,Kansas,2010-2014,28.325171,.17452188,31.425657,1.897477,15.850902,1.0618731,15.311095,1.058167,31.36381,.89839995,27.610285,.72352135,28.393215,.20314974,36.900368,8.4295244,28.572687,.18089421,27.248243,1.2214459,29.591728,1.5885683,28.574207,1.2038242,27.45327,1.8257561,28.43788,.17796311
04000US20,Kansas,2011-2015,28.223774,.17114593,30.232889,2.0011473,15.063223,.96949023,14.601628,.96563941,32.576138,.95922279,28.057039,.64936185,28.240051,.19826131,30.889236,7.7471285,28.387344,.17757207,27.526558,1.1765943,30.58032,1.4687741,29.004484,1.0280436,27.284384,1.4286511,28.271938,.17909341
04000US20,Kansas,2012-2016,27.792355,.1686642,30.067059,2.0259504,15.228252,.9619844,14.606791,.94036722,32.576645,.95354199,28.265507,.69202244,27.745569,.19757666,36.404835,9.3537636,27.841928,.18007657,27.583323,1.1621921,31.311304,1.6416878,28.838909,1.0742683,26.10775,1.3345845,27.789391,.17753914
04000US20,Kansas,2013-2017,27.442274,.15427601,28.39456,1.4682963,14.50758,.86089289,13.827546,.84118164,32.521587,1.0659511,28.412304,.62708735,27.343878,.18145606,40.916531,7.9408817,27.412119,.17444053,27.565647,1.0612988,31.32366,1.3818156,29.19828,.93958306,26.868757,1.2499925,27.419775,.16737191
04000US21,Kentucky,2005-2009,35.262501,.1667185,28.314825,2.7892444,17.214819,1.5784674,16.391319,1.5940038,36.276936,.77122986,29.618397,1.2991766,35.38345,.17239946,33.228348,7.7678018,35.586491,.17618231,32.448837,2.2259052,34.037758,2.188808,31.054636,1.3647552,27.536552,1.40836,35.465622,.17695232
04000US21,Kentucky,2006-2010,35.398449,.1671533,32.295719,3.3328111,14.50631,1.3640546,13.659411,1.3378395,36.425312,.64303929,31.732803,1.3425326,35.487755,.17424442,31.182796,9.0732698,35.723175,.18452324,32.765598,2.1354561,35.346867,2.519989,31.351067,1.6115075,26.705837,1.814584,35.630802,.18039046
04000US21,Kentucky,2007-2011,35.608273,.17837779,35.479988,2.9818892,15.225166,1.4393544,14.777574,1.4346445,38.027744,.69231999,31.911446,1.1587346,35.701077,.18509714,25.479931,9.3267412,35.809101,.19525076,34.022465,2.2130368,32.933224,2.3198385,31.195957,1.5969572,29.073868,2.1318026,35.731499,.18864116
04000US21,Kentucky,2008-2012,35.563427,.17177409,33.967392,3.9558575,14.660418,1.2369137,14.274333,1.201494,37.631298,.61213064,31.70949,1.2300538,35.665123,.17920591,25.562372,11.953774,35.829468,.18257397,33.521843,2.0458388,31.210333,2.3429852,29.284779,1.5084878,27.091837,1.7988542,35.77021,.19337569
04000US21,Kentucky,2009-2013,35.475609,.17359896,32.236626,3.0594814,12.68366,1.1531113,12.01967,1.1245286,38.215073,.65529466,29.984283,1.0355126,35.626163,.18051878,36.432163,11.984637,35.75256,.19150642,33.383595,2.0735083,27.480745,2.0388901,28.536289,1.4700342,29.639376,2.1267915,35.678787,.18325162
04000US21,Kentucky,2010-2014,35.458702,.16691104,32.75808,2.8982561,11.959728,1.421743,11.272896,1.403711,39.208698,.63579911,30.444035,1.2712672,35.598896,.17515005,37.019234,12.815648,35.67791,.17358388,33.842072,1.8959537,28.554651,2.082458,28.69759,1.458093,28.830601,2.0422509,35.597588,.17476073
04000US21,Kentucky,2011-2015,35.394642,.15543078,32.715446,3.9343555,13.415771,1.1217933,12.535247,1.0912893,38.945229,.83662599,30.504257,1.0678383,35.536602,.16285272,41.51329,10.946946,35.621296,.16891602,33.757648,1.7672284,28.488886,1.9926968,29.00692,1.2004181,29.459158,1.4286214,35.527576,.17024015
04000US21,Kentucky,2012-2016,35.101109,.18093407,28.734859,2.9725275,13.797212,1.1374011,12.732326,1.0650671,37.812897,.70556968,29.204815,1.1965702,35.274639,.18946917,42.978004,11.665363,35.472019,.18460754,32.456345,1.9747634,26.678431,2.0030749,26.701454,1.1319679,26.721176,1.2134651,35.353062,.18517318
04000US21,Kentucky,2013-2017,34.954082,.14420708,32.702789,3.0647273,14.461295,1.2250617,13.448657,1.2256305,38.406502,.69121242,28.170645,.92533779,35.159561,.15105422,45.070423,8.5171986,35.290287,.15801391,32.608009,1.594547,25.659174,2.2795484,26.910969,1.3197228,27.955107,1.501907,35.139496,.15384281
04000US22,Louisiana,2005-2009,34.940342,.1778927,34.784946,2.2658834,18.495594,1.319284,18.648056,1.348823,38.9328,.43201843,32.224907,.9347344,35.034714,.18687388,10.684931,2.5334456,33.85133,.18247047,37.170307,.65788555,34.296329,1.6568271,34.270245,1.352614,34.230968,2.2933362,33.750996,.17769265
04000US22,Louisiana,2006-2010,35.163555,.1924163,31.715685,1.9679949,18.211569,1.3464471,17.936501,1.3184117,39.623669,.39805579,31.50345,1.1823725,35.319038,.20674302,29.919678,14.499162,34.025887,.22201839,37.371456,.71099335,34.430557,2.0303907,33.182316,1.4312458,31.284567,1.8179926,33.877312,.22260924
04000US22,Louisiana,2007-2011,35.087505,.19099593,34.24902,2.1573551,19.265285,1.4286221,18.903824,1.4121459,39.544071,.40780279,32.076504,1.016803,35.22443,.20491005,32.554256,13.056628,33.854122,.20668052,37.428345,.67820358,36.03194,2.1757386,34.572464,1.4473487,32.54097,1.6555727,33.702488,.19973631
04000US22,Louisiana,2008-2012,35.034569,.19443314,34.562511,2.2057323,19.479786,1.3475928,19.333752,1.3560537,39.106594,.33770013,31.20817,1.0611122,35.215733,.20970346,24.172663,8.8674555,33.991791,.20367372,36.976128,.67322409,34.552845,2.2723126,33.708649,1.5168196,32.680801,1.8904859,33.804722,.1972487
04000US22,Louisiana,2009-2013,34.82922,.18996227,29.222404,2.1192937,19.875385,1.3200485,19.608866,1.3235416,38.712971,.35468227,31.072422,.94279891,35.015011,.20469087,28.129206,9.0051394,33.957405,.20927908,36.427151,.66073537,34.618942,2.2237034,32.313557,1.4240077,29.553478,1.5606909,33.748539,.20827134
04000US22,Louisiana,2010-2014,34.880733,.18844663,31.356922,1.873876,19.986708,1.4361899,19.587193,1.4416023,38.451767,.35585448,31.19762,.9889189,35.06839,.20431201,41.801388,11.517539,34.13203,.2349858,36.235699,.67901415,34.48526,2.597651,31.564035,1.5523789,28.458574,1.5998966,33.928562,.2341796
04000US22,Louisiana,2011-2015,34.832733,.17645977,32.460262,2.1856627,19.398685,1.3011508,19.206284,1.3121871,38.579456,.34981543,31.706173,.90179628,34.996613,.19159028,29.605263,9.1323223,33.970989,.20571144,36.376312,.61500996,35.741512,2.0782781,32.455017,1.3599811,29.049704,1.7242275,33.783081,.19962229
04000US22,Louisiana,2012-2016,34.862389,.19025593,31.866074,1.8560849,18.359501,1.0306958,18.164459,1.0309877,39.065628,.3536303,31.323755,.84229308,35.048237,.20502128,31.920904,11.072826,33.880333,.23365079,36.611145,.67291522,33.764046,2.0503273,30.54604,1.3228376,27.043718,1.5931329,33.715126,.23317237
04000US22,Louisiana,2013-2017,34.877831,.19726053,33.29974,1.921127,19.038654,1.1059353,18.863672,1.1120915,39.361313,.39500561,32.365299,.84306431,35.013252,.21277589,34.353741,9.3071508,33.66116,.20937447,37.012024,.65562558,34.68243,2.0267773,31.003157,1.2889528,26.628214,1.4047166,33.575855,.20002581
