geoid,name,year,total_est,total_se
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,43.63726,.49424794
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,42.444424,.46455207
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,41.692535,.47947833
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,49.56229,2.0299559
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,49.724693,2.0920453
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,49.153168,1.9239908
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,48.542118,1.7420176
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,49.330349,1.5180442
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,49.673752,1.7019411
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,49.810757,1.4688315
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,48.171707,1.4453294
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,47.629269,1.5096712
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,26.203642,2.235759
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,26.030708,2.1834579
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,24.642448,2.0752676
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,26.764622,2.197741
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,27.789715,2.31933
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,26.441771,2.0446334
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,26.809391,2.2152686
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,28.356562,2.0734816
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,27.414459,2.6295233
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,35.515873,4.6725192
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,36.662109,3.9141576
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,47.243546,3.57406
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,46.618107,3.332109
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,47.06921,3.4944792
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,46.538185,3.2627013
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,45.572357,2.8193903
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,39.641289,3.3891115
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,41.609978,3.3899069
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,24.990814,1.2410157
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,26.205557,1.1802918
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,27.168905,1.2823737
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,28.936497,1.1476817
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,28.305616,1.0990698
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,30.065533,1.2500722
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,29.338228,1.24266
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,29.152903,1.1102676
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,27.729359,1.163715
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,24.217981,3.6856332
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,21.706711,3.5141542
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,22.732035,3.0642238
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,21.139896,2.9010015
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,23.817194,2.7805479
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,21.236826,2.3383698
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,25.416836,2.8649452
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,26.067139,2.5133042
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,30.080769,3.0584986
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,44.223827,4.3499017
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,46.512142,4.1857862
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,53.154175,2.3718016
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,56.725143,2.1773851
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,53.4375,2.5070245
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,53.333336,2.5905693
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,54.107506,2.3189387
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,57.187664,1.9089082
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,55.552555,2.3664219
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,46.478149,3.056155
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,46.11076,2.8117399
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,47.950962,2.7756057
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,46.93372,2.5523963
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,42.738411,2.3474913
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,42.668022,2.3924787
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,39.986668,2.3421917
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,40.958347,1.9138796
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,42.581474,2.0960326
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,39.493832,.62823176
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,39.471344,.58216739
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,39.737366,.50013345
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,39.824795,.50059772
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,39.855255,.48236731
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,39.174591,.49860111
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,39.082371,.50951445
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,38.679359,.49748603
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,38.36441,.4757883
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,15.306123,2.7723439
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,16.402002,2.8333638
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,18.854469,2.861299
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,22.560001,3.8004127
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,23.449427,3.6536596
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,25.603384,4.062676
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,27.96385,4.3584213
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,21.792208,4.232872
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,21.37966,3.8525648
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,33.286285,3.6666713
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,33.811882,3.4103365
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,30.017323,3.3468637
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,32.141045,3.2572448
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,30.85483,3.1959507
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,35.496956,3.5121174
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,31.863371,3.1481605
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,33.281048,3.2315845
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,30.9221,3.2649353
CBSA2015_17580,"Clovis, NM Micro Area",2005-2009,23.753185,2.7993455
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,24.575163,2.6946957
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,23.640051,2.4453287
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,22.860746,2.5095491
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,24.479431,2.5215371
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,23.1007,2.6016026
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,23.643229,2.6567187
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,21.665058,2.0076184
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,20.494812,2.2536507
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,28.42572,1.9321704
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,27.7041,2.1997781
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,27.974522,1.7907128
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,30.018309,2.0412612
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,25.286978,1.8077751
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,26.415554,2.0289249
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,26.510149,2.1476059
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,27.98657,2.0360653
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,26.467693,2.2630403
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,40.353214,4.2032676
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,41.200951,4.1612263
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,47.653534,4.3216891
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,43.444508,3.6832464
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,42.163422,3.6411307
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,39.265949,3.7775657
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,34.39587,2.9590728
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,32.123528,2.7839828
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,35.353867,3.4453173
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,25.271597,2.3400989
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,28.156122,2.3255942
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,25.921879,2.2512176
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,23.18762,2.1725609
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,22.633177,2.2202044
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,23.261053,2.0889888
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,22.321173,2.1416252
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,23.74889,2.3539722
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,22.923588,2.6992862
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,72.735527,1.6182952
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,73.477104,.1698534
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,73.677979,1.6855946
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,74.529007,1.3771185
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,73.958664,.22804771
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,75.247765,.023867134
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,75.313911,1.3627084
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,75.982742,1.3023356
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,76.236816,1.4204947
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,36.98843,.9542492
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,38.737694,.7875616
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,41.425888,.90039402
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,40.813087,.89215833
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,39.88158,.75708395
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,39.514824,.77009016
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,37.919247,.72394079
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,36.983898,.70261151
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,36.269276,.80180222
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,69.6269,.71928555
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,72.11422,.59241635
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,72.622078,.10689153
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,72.936676,.43619961
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,72.902641,.33639356
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,74.34462,.23771358
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,74.476555,.42405847
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,72.366577,.39244109
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,72.613701,.4198606
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,39.860699,.9136256
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,42.028057,.81502271
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,42.446934,.87490797
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,43.731236,.80922812
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,44.993294,.77880406
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,44.792992,.7930004
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,44.440678,.71910661
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,43.765457,.74005425
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,42.59824,.75753123
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,25.923983,1.0930514
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,28.74094,1.024366
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,31.01185,1.1661562
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,31.538946,1.0797222
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,31.665573,1.0670464
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,32.39957,1.154729
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,32.453537,1.2281162
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,32.247154,1.1533412
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,33.633171,1.1753904
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,24.85375,2.3959749
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,26.931036,2.1764796
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,25.957447,2.2825446
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,25.286978,2.19402
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,23.294004,2.1780298
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,22.150503,2.1008997
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,22.85848,2.0317984
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,22.130409,2.0694726
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,20.526943,2.1992779
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,34.253792,2.8926547
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,39.815552,2.6006422
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,38.081718,2.4822457
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,39.400562,2.3511982
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,39.668266,2.3217716
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,41.782864,2.5013382
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,36.953789,2.4713526
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,37.51218,2.8656821
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,38.277512,2.5330253
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,31.919125,4.1746879
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,28.741009,4.504622
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,31.435823,4.6189322
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,30.436325,3.6109712
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,25.959126,3.5444434
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,28.754906,3.886091
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,26.059544,2.8451381
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,25.6464,2.8774154
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,25.306696,3.2216444
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,44.192081,.59354103
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,44.888,.60235357
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,45.685436,.52966458
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,45.058456,.52749336
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,44.617977,.57081103
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,44.445419,.49650142
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,44.459232,.49565896
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,43.977734,.48133567
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,43.585709,.47088033
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,44.030056,1.9752351
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,46.278946,1.921321
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,45.308697,1.8478874
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,45.178196,1.6272299
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,45.433723,1.7652154
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,44.983772,1.7452158
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,46.041283,1.6746873
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,45.506008,1.8019909
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,44.532734,1.8248938
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,26.648199,4.3939009
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,30.367395,4.2240691
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,31.655481,4.5369873
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,32.12896,4.4437871
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,29.314159,3.749923
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,29.805014,4.7783055
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,24.931953,3.4843655
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,25.656134,4.0209165
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,22.693134,3.797508
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,51.464104,3.4560113
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,51.988529,3.3323593
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,50.115353,1.7385896
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,50.253994,1.5252652
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,51.609074,1.5454214
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,52.35564,1.5583848
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,52.79768,1.6889628
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,51.737534,1.5711757
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,54.080318,1.6612289
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,20.926723,3.5195365
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,19.957762,3.0071297
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,20.087065,2.8780844
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,16.860224,2.8691685
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,18.077803,3.3630555
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,18.225672,2.8237157
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,20.351545,3.0190103
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,23.379679,3.2356269
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,23.371733,3.072752
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,17.035294,5.8105698
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,23.754614,6.1718225
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,26.532566,4.7171082
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,32.443127,4.4722204
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,39.00914,4.7881312
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,40.06686,4.8276887
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,35.513126,4.6081414
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,28.112082,4.9279017
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,32.992565,5.99054
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,29.424011,4.4240236
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,28.112736,3.6489611
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,22.828352,3.1142182
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,26.638546,3.3386021
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,31.854042,3.7399604
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,26.27714,3.3320997
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,27.067184,3.404443
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,30.483618,3.3167987
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,26.390198,3.2479308
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,57.617302,26.024891
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,61.416512,24.638138
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,32.555122,4.5159211
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,33.924114,3.8172071
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,32.835442,3.5102937
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,34.587021,3.4725807
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,30.630854,3.061924
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,34.69059,3.2887683
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,33.937584,3.5753202
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,28.976849,1.9792484
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,28.438564,1.6858504
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,26.509459,1.8409554
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,26.803457,1.7354214
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,27.380348,1.7153014
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,26.300112,1.5725743
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,26.559803,1.5770551
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,26.739513,1.4522887
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,26.292164,1.648017
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,33.14579,1.0613284
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,32.11718,1.1275105
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,33.288258,1.1583084
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,33.591671,1.2344776
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,33.672318,1.070442
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,33.392719,.98439509
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,32.746288,1.0296081
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,33.227524,1.0034933
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,32.693344,1.0271279
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,37.333073,4.6399212
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,41.843807,3.8022742
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,39.374275,2.9008763
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,35.371483,2.8308163
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,31.637117,2.484709
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,30.041059,2.3403606
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,24.272312,2.7449908
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,24.096087,2.4723678
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,24.286062,2.6037545
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,64.084198,1.5112982
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,67.612595,1.423942
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,68.453682,1.6864231
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,68.9608,1.4233454
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,66.387619,1.9618394
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,64.6325,2.4006934
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,65.39959,1.5815355
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,64.781639,.95125383
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,65.683899,1.1076736
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,75.554482,3.2145891
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,77.189774,2.5592415
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,77.19899,2.6678214
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,78.237984,2.3185141
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,80.580627,2.3606327
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,80.300346,2.1543171
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,79.347992,2.3033929
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,79.538742,2.4793816
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,79.412201,2.1653495
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,23.309494,3.0398624
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,22.441593,2.7444427
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,24.63323,3.4460993
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,22.447577,3.1504006
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,25.472672,3.274164
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,24.668989,3.3916757
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,26.996466,3.745975
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,21.139376,2.6902475
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,20.276163,2.7417958
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,23.495466,6.6084223
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,12.655972,4.3457966
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,13.320999,4.2383914
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,20.38345,5.0012665
