geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,22505,716.0885257010556,35.86626052856445,77,102.3373189901522,467,100.9118576049805,467,403.0395202636719,6927,351.3677673339844,9014,797.6478449553915,13491,17.02127647399902,0,299.696044921875,5948,776.2734672668685,16557,331.3069763183594,3079,349.2923496860788,3468,110.638298034668,389,521.58056640625,11566
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,2813,234.9715096703413,20.66869354248047,22,81.31593529760511,31,25.53191566467285,31,83.28267669677734,248,71.12461853027344,113,245.500146064796,2700,77.20364379882813,0,188.4498443603516,2399,301.2058336025384,414,69.30091094970703,94,103.7449703565217,94,77.20364379882813,0,189.0577545166016,2418
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,2368,211.9297497452995,10.9422492980957,12,77.20364379882813,0,77.20364379882813,0,69.30091094970703,251,26.74772071838379,47,213.6110001632264,2321,77.20364379882813,0,177.5075988769531,2072,276.4474027480934,296,23.10030364990234,21,80.5855237901574,21,77.20364379882813,0,175.0759887695313,2084
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,2109,199.5662341544601,12.15805435180664,11,57.75075912475586,0,57.75075912475586,0,51.0638313293457,231,40.72948455810547,101,203.6800744475555,2008,57.75075912475586,0,191.4893646240234,1777,276.5770391386548,332,30.3951358795166,73,30.88361199827016,79,5.471124649047852,6,189.0577545166016,1788
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,1936,172.3562390285912,8.510638236999512,8,15.80547142028809,0,15.80547142028809,0,65.65349578857422,277,32.82674789428711,91,175.454462779936,1845,15.80547142028809,0,147.1124572753906,1566,226.6026218243833,370,29.17933082580566,48,32.89983918996234,68,15.1975679397583,20,149.5440673828125,1583
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,1924,172.1889185674409,40.72948455810547,64,15.80547142028809,0,15.80547142028809,0,65.65349578857422,280,32.21884536743164,157,175.1772749937481,1767,15.80547142028809,0,133.7386016845703,1418,218.0253133422102,506,27.96352577209473,64,30.7396885635427,85,12.76595783233643,21,137.3860168457031,1495
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,1785,170.1834515292887,34.04255294799805,36,15.80547142028809,0,15.80547142028809,0,49.24011993408203,172,29.17933082580566,182,172.6668483579392,1603,15.80547142028809,0,123.4042587280273,1357,210.2165984089641,428,34.04255294799805,90,46.04436903587062,141,31.0030403137207,51,131.9148864746094,1436
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,1946,173.6645243438779,23.10030364990234,23,15.1975679397583,0,15.1975679397583,0,57.75075912475586,181,35.86626052856445,170,177.3295115311837,1776,15.1975679397583,0,152.5835876464844,1532,231.1733510477748,414,35.25835800170898,94,46.15659302616002,138,29.78723335266113,44,158.6626129150391,1604
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,2192,191.2962803409303,29.78723335266113,34,15.1975679397583,0,15.1975679397583,0,64.43769073486328,222,38.90577697753906,141,195.2125158756523,2051,15.1975679397583,0,162.9179382324219,1767,251.2698180645241,425,17.02127647399902,42,28.69403912874596,81,23.10030364990234,39,162.3100280761719,1855
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,2188,202.3987489321291,18.23708152770996,18,15.80547142028809,0,15.80547142028809,0,57.14285659790039,193,46.20060729980469,127,207.6047920549085,2061,15.80547142028809,0,172.0364685058594,1814,265.6347117100071,374,27.96352577209473,51,43.12254805692364,100,32.82674789428711,49,176.2917938232422,1877
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,5530,306.8319430551136,21.27659606933594,53,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,242.5531921386719,5428,391.1238835658543,102,77.20364379882813,0,23.10030364990234,41,307.7002848677495,5489,156.8389129638672,1958,160.8876417379233,2012,35.86626052856445,54,233.4346466064453,3465
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,5745,322.4074471295245,19.45288848876953,35,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,213.9817657470703,5657,386.9557572085099,88,77.20364379882813,0,21.88449859619141,48,323.1493358238322,5697,142.8571472167969,1448,147.2907096704488,1498,35.86626052856445,50,224.3161163330078,4212
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,5726,322.2595577916065,27.35562324523926,60,57.75075912475586,0,57.75075912475586,0,8.510638236999512,7,244.3768920898438,5608,404.4394738097815,118,57.75075912475586,0,25.53191566467285,51,323.2693943223666,5675,116.7173233032227,725,123.6196767162815,817,40.72948455810547,92,249.8480224609375,4842
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,5977,315.7386122075436,27.96352577209473,55,18.23708152770996,0,18.23708152770996,0,12.15805435180664,10,267.4772033691406,5873,413.8054199269533,104,18.23708152770996,0,22.49240112304688,39,316.5387485712067,5938,73.55622863769531,445,83.21164734354751,555,38.90577697753906,110,263.8297729492188,5357
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,6012,326.4250846495606,23.70820617675781,52,18.23708152770996,0,18.23708152770996,0,18.23708152770996,14,269.9088134765625,5909,423.5612157419499,103,18.23708152770996,0,20.66869354248047,37,327.0787837528227,5975,52.27963638305664,338,62.0567178404452,438,33.43465042114258,100,275.9878540039063,5508
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,6121,329.4748705068818,21.88449859619141,47,18.23708152770996,0,18.23708152770996,0,38.29787063598633,29,285.1063842773438,6029,435.70556646803,92,18.23708152770996,0,10.9422492980957,16,329.6565229374784,6105,79.63526153564453,330,85.67979100768558,397,31.61094284057617,67,286.9300842285156,5648
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,6205,347.1550473267946,20.66869354248047,46,59.40363772079534,88,56.53495407104492,88,18.23708152770996,0,315.5015258789063,5993,469.1032292751641,212,18.23708152770996,0,43.16109466552734,78,349.8278247612611,6127,63.22188568115234,262,71.51840796511556,338,33.43465042114258,76,317.9331359863281,5733
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,6369,375.4718536876141,16.41337394714356,32,58.82538769166561,81,55.92705154418945,81,18.23708152770996,0,295.4407348632813,6189,477.770175636957,180,18.23708152770996,0,34.04255294799805,67,377.0119471884549,6302,57.75075912475586,289,63.64425145379769,337,26.74772071838379,48,293.6170349121094,5919
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,6309,392.3709629225506,17.02127647399902,39,69.47400103026213,95,66.86930084228516,95,18.84498405456543,0,306.3829650878906,6103,497.8207446870984,206,18.84498405456543,0,37.08206558227539,72,394.1193374253764,6237,69.30091094970703,265,71.50807094799434,285,17.62917900085449,20,311.2462158203125,5890
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,1516,176.5902483689649,77.20364379882813,0,77.54751575667299,9,7.294832706451416,9,75.98783874511719,357,42.55319213867188,181,181.6449558347367,1335,77.20364379882813,0,120.3647384643555,955,213.7095835113751,561,55.92705154418945,136,57.36553646400786,150,12.76595783233643,14,124.6200637817383,1000
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,1808,224.2452573023455,12.15805435180664,12,77.81392120601208,9,9.726444244384766,9,166.5653533935547,565,121.5805435180664,309,255.08383716877,1499,77.20364379882813,0,139.2097320556641,1106,263.9418210924615,702,91.18540954589844,91,119.4787911299305,91,77.20364379882813,0,139.817626953125,1131
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,1754,182.7311535017158,9.118540763854981,10,58.77825277419573,19,10.9422492980957,19,119.1489334106445,513,102.1276626586914,290,209.3340248029333,1464,57.75075912475586,0,137.9939270019531,1056,228.9825284808603,698,58.9665641784668,71,81.27047917564943,109,55.92705154418945,38,144.0729522705078,1103
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,1600,199.3021894636514,6.686930179595947,7,19.94069237611944,19,12.15805435180664,19,146.5045623779297,487,147.1124572753906,273,247.7164463870108,1327,15.80547142028809,0,112.4620056152344,992,228.8428837259446,608,10.9422492980957,7,103.9211486586153,43,103.3434677124023,36,122.1884460449219,1044
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,1701,179.0828220379076,7.902735710144043,9,18.24721108771498,14,9.118540763854981,14,94.83282470703125,486,110.638298034668,309,210.502945682641,1392,15.80547142028809,0,125.8358688354492,997,218.8728467275766,704,7.294832706451416,4,61.83001583605154,76,61.39817810058594,72,137.9939270019531,1116
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,1821,173.0826255859439,4.863222122192383,5,17.41829596960184,9,8.510638236999512,9,96.65653228759766,437,102.1276626586914,315,200.9668001433359,1506,15.1975679397583,0,127.0516738891602,1164,214.7084607502963,657,10.33434677124023,10,63.46108736568273,77,62.61398315429688,67,145.8966522216797,1293
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,1858,167.1621979304351,15.1975679397583,0,18.37837845055469,14,10.33434677124023,14,55.31914901733398,232,100.303955078125,436,194.9463613952527,1422,15.1975679397583,0,114.2857131958008,1122,202.4954929315879,736,6.07902717590332,6,111.4121703889664,346,111.2462005615234,340,136.1702117919922,1266
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,1616,178.2482381628869,15.1975679397583,0,21.49260669549273,18,15.1975679397583,18,47.41641235351563,193,76.59574127197266,365,194.0086131829621,1251,15.1975679397583,0,132.5227966308594,986,222.114218444109,630,9.726444244384766,11,39.51367627657378,106,38.29787063598633,95,150.7598724365234,1299
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,1601,164.856000856571,15.1975679397583,0,22.36883804788126,15,16.41337394714356,15,54.10334396362305,258,82.67477416992188,430,184.4251048595861,1171,15.1975679397583,0,100.303955078125,873,192.9724965448088,728,7.294832706451416,7,24.80511286680169,55,23.70820617675781,48,125.2279663085938,1273
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,7041,395.4705159773376,11.55015182495117,11,107.8594898536004,214,85.10638427734375,214,96.04862976074219,458,134.3465118408203,917,417.6672290845635,6124,66.26139831542969,0,320.36474609375,5397,508.9503900647828,1644,110.0303955078125,372,122.8820915680863,496,54.71124649047852,124,358.0547180175781,5862
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,6610,371.1384399677181,66.26139831542969,0,98.54963819867359,229,72.94832611083984,229,92.40121459960938,544,158.6626129150391,885,403.6304824448954,5725,66.26139831542969,0,306.3829650878906,4913,481.2631950582956,1697,94.83282470703125,348,102.7355610774114,447,39.51367950439453,99,330.6990966796875,5390
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,6420,386.7838247877489,49.24011993408203,0,90.03734889140166,187,75.37993621826172,187,109.422492980957,496,150.1519775390625,939,414.9064273740902,5481,49.24011993408203,0,326.4437561035156,4692,506.1296800390308,1728,112.4620056152344,398,128.1305544398848,606,61.39817810058594,208,348.9361572265625,5131
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,6166,384.842761661982,14.58966541290283,0,70.8565325773159,160,69.9088134765625,149,100.303955078125,424,118.5410308837891,755,402.6858914918829,5411,11.55015182495117,11,341.033447265625,4688,514.2059542221355,1478,72.94832611083984,224,103.1645121383651,431,72.94832611083984,207,362.3100280761719,5151
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,5722,370.5894010992387,14.58966541290283,0,61.47035811022411,126,60.7902717590332,118,149.5440673828125,569,138.6018218994141,724,395.6601688835121,4998,9.118540763854981,8,252.8875427246094,4240,448.6519959527469,1482,76.59574127197266,207,96.29455317290915,376,58.35866165161133,169,267.4772033691406,4651
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,5544,370.5006350414224,14.58966541290283,0,48.85208578550349,121,46.80850982666016,106,121.5805435180664,503,156.8389129638672,862,402.3296722661464,4682,13.98176288604736,15,282.0668640136719,3960,465.6526992734011,1584,93.00911712646484,344,115.266116068485,518,68.08510589599609,174,300.303955078125,4402
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,5989,389.7761226326891,17.02127647399902,20,45.85537303163887,78,44.37689971923828,66,134.3465118408203,584,188.4498443603516,1050,432.9419933594036,4939,11.55015182495117,12,258.966552734375,4242,467.9627134822805,1747,102.1276626586914,366,120.4338048174457,526,63.82978820800781,160,260.182373046875,4781
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,6219,418.7064380664964,15.80547142028809,15,126.9702064403386,257,126.4437713623047,246,128.8753814697266,599,195.7446746826172,1082,462.2024004101844,5137,11.55015182495117,11,324.6200561523438,4204,529.8049283790059,2015,105.1671752929688,404,143.2497994374757,595,97.26443481445313,191,353.7993774414063,4753
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,6427,394.6412618844589,26.74772071838379,33,104.3682454374165,252,103.3434677124023,252,138.6018218994141,712,190.8814544677734,1169,438.38049140158,5258,14.58966541290283,0,301.5197448730469,4218,496.6446235791397,2209,89.9696044921875,357,128.0988237515625,572,91.18540954589844,215,327.6595764160156,4858
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,4989,256.7070373751989,20.66869354248047,37,43.2807970455156,205,42.55319213867188,198,34.65045547485352,88,21.88449859619141,82,257.6381848964909,4907,7.902735710144043,7,248.0243225097656,4571,356.9517720846613,418,15.1975679397583,39,16.60364738575114,50,6.686930179595947,11,252.2796325683594,4609
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,5115,249.7636993478372,25.53191566467285,57,45.99618788463537,214,45.59270477294922,208,45.59270477294922,123,38.29787063598633,173,252.6828692396213,4942,6.07902717590332,6,229.7872314453125,4557,339.38779772882,558,32.82674789428711,75,34.79944517509591,90,11.55015182495117,15,229.1793365478516,4631
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,4836,244.5492271095694,26.74772071838379,55,61.50642042697099,225,44.98480224609375,225,48.02431488037109,142,28.5714282989502,142,246.2126133952723,4694,41.94528961181641,0,226.7477264404297,4228,333.4949113941496,608,20.66869354248047,50,31.91344599442234,112,24.31610870361328,62,227.9635314941406,4302
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,4436,209.3454970418632,17.62917900085449,45,50.43761206531208,246,48.63221740722656,246,40.12158203125,168,43.76899719238281,149,213.8720698149517,4287,13.3738603591919,0,195.1367797851563,3762,286.1885741196272,674,31.61094284057617,66,41.01879815836062,135,26.13981819152832,69,195.7446746826172,3842
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,4378,221.2841108089151,16.41337394714356,34,58.68701901677553,240,57.14285659790039,240,50.45592880249023,146,41.94528961181641,145,225.2244769493569,4233,13.3738603591919,0,196.9604797363281,3739,296.2432923704042,639,29.17933082580566,67,42.57489701850145,146,31.0030403137207,79,202.4316101074219,3812
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,4277,218.6321146928409,13.3738603591919,31,60.80242897158826,214,59.57446670532227,214,47.41641235351563,146,59.57446670532227,167,226.6034392022484,4110,12.15805435180664,0,206.0790252685547,3636,300.4472769567086,641,35.25835800170898,45,47.76197028795135,131,32.21884536743164,86,217.0212707519531,3755
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,4304,226.7957950271528,16.41337394714356,23,64.38031620536032,200,63.22188568115234,200,60.18236923217773,167,69.9088134765625,235,237.3258832148299,4069,12.15805435180664,0,203.6474151611328,3588,304.8091244431653,716,43.16109466552734,72,55.34920195758399,163,34.65045547485352,91,217.6291809082031,3751
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,4338,228.2535109555787,9.118540763854981,13,73.95455745249865,271,72.94832611083984,271,62.00608062744141,221,44.98480224609375,213,232.6441439122606,4125,12.15805435180664,0,168.9969635009766,3559,284.0064065053795,779,27.35562324523926,47,37.83675750142485,115,26.13981819152832,68,172.6443786621094,3718
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,4310,215.2087318159004,7.902735710144043,9,78.15510796766783,287,77.20364379882813,287,51.0638313293457,187,63.82978820800781,282,224.4750322697099,4028,12.15805435180664,0,179.939208984375,3498,280.5225787342807,812,34.04255294799805,60,39.82574925811471,113,20.66869354248047,53,191.4893646240234,3714
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,2474,332.3365922360937,74.77203369140625,0,80.94470662769112,33,31.0030403137207,33,74.77203369140625,0,247.4164123535156,2123,414.3217247996833,351,74.77203369140625,0,94.22492218017578,318,345.4358789977669,2156,83.89057922363281,201,83.96983344350751,204,3.647416353225708,3,272.9483337402344,2237
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,2443,286.4286564983844,74.77203369140625,0,79.82991792527034,27,27.96352577209473,27,74.77203369140625,0,193.9209747314453,2116,345.8998694770834,327,74.77203369140625,0,85.71428680419922,300,298.9787855782112,2143,142.8571472167969,448,147.4399168526452,487,36.47416305541992,39,210.9422454833984,1929
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,2309,257.0990207693759,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,220.6686859130859,2068,338.8134817612489,241,55.92705154418945,0,68.08510589599609,238,265.9614410500909,2071,120.9726409912109,384,124.7326907972513,422,30.3951358795166,38,226.7477264404297,1887
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,2464,269.489531441877,46.20060729980469,51,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,258.3586730957031,2315,373.3280213438777,149,17.62917900085449,0,45.59270477294922,142,273.3190485225568,2322,157.4468078613281,478,158.4994903725886,498,18.23708152770996,20,208.5106353759766,1915
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,2266,283.742795191041,33.43465042114258,39,17.02127647399902,0,17.02127647399902,0,30.3951358795166,45,242.5531921386719,2114,373.2854468626985,152,17.02127647399902,0,39.51367950439453,98,286.4808976019187,2168,138.6018218994141,446,140.9338275622459,481,25.53191566467285,35,211.5501556396484,1701
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,1992,239.3377220594627,47.41641235351563,48,17.02127647399902,0,17.02127647399902,0,32.21884536743164,44,204.2553253173828,1839,314.6470770897491,153,17.02127647399902,0,35.86626052856445,95,242.0101936797611,1897,146.5045623779297,456,149.2645748749205,500,28.5714282989502,44,199.39208984375,1400
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,2068,275.243031534902,38.29787063598633,41,16.41337394714356,0,16.41337394714356,0,22.49240112304688,32,226.7477264404297,1881,356.6135974054088,187,16.41337394714356,0,44.37689971923828,138,278.7974814040011,1930,93.61701965332031,360,94.65535411254776,375,13.98176288604736,15,211.5501556396484,1620
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,2177,258.8745062942961,59.57446670532227,67,16.41337394714356,0,16.41337394714356,0,26.74772071838379,38,178.1155090332031,1996,314.2310369254963,181,16.41337394714356,0,42.55319213867188,126,262.3485928498689,2051,111.8541030883789,410,113.7476824839024,435,20.66869354248047,25,200.60791015625,1637
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,1903,270.7618213695392,1.215805530548096,1,17.02127647399902,0,17.02127647399902,0,26.13981819152832,35,181.7629241943359,1741,326.1130548184573,162,17.02127647399902,0,49.8480224609375,122,275.3121669207818,1781,106.3829803466797,388,106.8837556910791,397,10.33434677124023,9,182.3708190917969,1470
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,1428,153.0563372074028,72.34042358398438,0,72.99137347624998,16,9.726444244384766,16,12.15805435180664,11,32.21884536743164,65,156.4106657365688,1363,72.34042358398438,0,106.9908828735352,1336,186.7439192514838,92,12.76595783233643,13,73.45819602799455,13,72.34042358398438,0,117.9331283569336,1388
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,1278,131.4673097514157,72.34042358398438,0,72.46547195120274,6,4.255319118499756,6,15.1975679397583,21,30.3951358795166,58,134.9352356443971,1220,72.34042358398438,0,83.28267669677734,1193,155.6266615045591,85,12.15805435180664,13,73.35499417171108,13,72.34042358398438,0,89.36170196533203,1238
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,1139,130.0030980452172,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,12.76595783233643,19,37.08206558227539,54,135.1883319269919,1085,54.10334396362305,0,97.26443481445313,1066,162.3612508609408,73,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,106.3829803466797,1120
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,1129,114.2889475049634,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,10.9422492980957,19,29.17933082580566,50,117.9550629232764,1079,14.58966541290283,0,89.36170196533203,1060,145.0774872264236,69,3.03951358795166,3,14.90291849644881,3,14.58966541290283,0,90.57750701904297,1107
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,969,99.37304039415112,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,13.3738603591919,19,9.118540763854981,13,99.79052531598215,956,14.58966541290283,0,88.14589691162109,937,132.8333553725559,32,7.902735710144043,9,16.59251543813774,9,14.58966541290283,0,87.53799438476563,941
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,984,98.1212296582149,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,10.9422492980957,10,10.33434677124023,18,98.66394697572358,966,13.98176288604736,0,95.44072723388672,956,136.8820957049289,28,9.118540763854981,7,9.299123462753334,8,1.823708176612854,1,95.44072723388672,966
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,1046,111.0467082575385,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,10.9422492980957,8,13.98176288604736,26,111.9234609375377,1020,13.98176288604736,0,100.9118576049805,1008,150.0485735357812,38,12.15805435180664,14,13.09462542538983,19,4.863222122192383,5,102.1276626586914,1019
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,1100,109.4596352458495,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.23708152770996,47,110.9684770139825,1053,13.98176288604736,0,100.9118576049805,1045,148.8778517894528,55,16.41337394714356,26,18.7762251262296,35,9.118540763854981,9,101.5197601318359,1065
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,982,94.80944235323371,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,3.03951358795166,2,18.23708152770996,54,96.54750904077994,928,13.98176288604736,0,91.18540954589844,918,131.5431840628178,64,17.62917900085449,35,19.07885050151823,44,7.294832706451416,9,90.57750701904297,936
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,3159,245.1438923794159,77.20364379882813,0,77.89224184092133,9,10.33434677124023,9,72.34042358398438,295,122.1884460449219,2026,273.9079121124533,1133,77.20364379882813,0,104.5592727661133,845,266.5111057579198,2314,105.7750778198242,595,130.9533111593831,595,77.20364379882813,0,170.2127685546875,2260
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,3288,244.4517441791394,77.20364379882813,0,77.4426057620849,6,6.07902717590332,6,79.02735900878906,343,150.1519775390625,2011,286.8837248627299,1277,77.20364379882813,0,102.1276626586914,939,264.9277537600598,2349,103.3434677124023,490,128.997189638537,490,77.20364379882813,0,176.2917938232422,2449
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,3689,261.8903996160584,57.75075912475586,0,57.83069100691185,3,3.03951358795166,3,101.5197601318359,497,128.8753814697266,2179,291.8825883125375,1510,57.75075912475586,0,103.9513702392578,995,281.7666921154415,2694,109.422492980957,449,123.7272490183677,449,57.75075912475586,0,168.9969635009766,2740
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,3758,281.1804803126211,9.726444244384766,9,16.81375896052245,3,3.647416353225708,3,92.40121459960938,526,160.486328125,2333,323.7565814371678,1425,16.41337394714356,0,99.696044921875,908,298.331634061661,2850,52.88753890991211,182,55.37590284840725,182,16.41337394714356,0,183.5866241455078,3038
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,3547,253.3138792299181,14.58966541290283,14,16.41337394714356,0,16.41337394714356,0,81.45896911621094,526,134.9544067382813,2160,287.0202315318399,1387,16.41337394714356,0,94.83282470703125,861,270.4832454190537,2686,51.0638313293457,175,52.22305706997192,186,10.9422492980957,11,175.0759887695313,2821
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,3470,275.9885094333984,13.98176288604736,13,16.41337394714356,0,16.41337394714356,0,85.71428680419922,440,164.1337432861328,2130,321.1067470863656,1340,16.41337394714356,0,107.5987854003906,900,296.2214643791168,2570,46.80850982666016,146,48.51810251410841,159,12.76595783233643,13,195.7446746826172,2858
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,3249,268.8524983706661,13.3738603591919,13,16.41337394714356,0,16.41337394714356,0,72.34042358398438,399,163.5258331298828,2150,314.678191142906,1099,16.41337394714356,0,88.14589691162109,700,282.9334992935674,2549,43.76899719238281,127,45.26732952589801,141,11.55015182495117,14,183.5866241455078,2696
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,2940,238.5660042185734,9.118540763854981,6,16.41337394714356,0,16.41337394714356,0,58.9665641784668,252,134.9544067382813,2025,274.0920105856752,915,16.41337394714356,0,88.75379943847656,663,254.54071439277,2277,61.39817810058594,236,62.47513330318466,248,11.55015182495117,12,161.7021331787109,2434
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,2894,224.5680239979269,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,58.35866165161133,280,153.7993927001953,2044,272.1856913896878,850,17.02127647399902,0,91.18540954589844,571,242.3748673365015,2323,64.43769073486328,259,65.1676277370982,268,9.726444244384766,9,180.547119140625,2346
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,17133,541.1788973694488,57.14285659790039,209,41.20306986784253,217,38.29787063598633,185,93.61701965332031,955,352.5835876464844,14344,645.9023031664143,2789,15.1975679397583,32,122.7963562011719,1481,554.9356215402805,15652,235.8662567138672,4171,242.5470925161278,4413,56.53495407104492,242,344.6808471679688,11339
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,19019,599.7378736588075,66.26139831542969,252,39.84893881533894,177,37.08206558227539,144,88.14589691162109,925,436.4741516113281,16300,741.7514422807793,2719,14.58966541290283,33,150.7598724365234,1480,618.396358525715,17539,258.3586730957031,4796,275.6348004927689,5263,96.04862976074219,467,468.0851135253906,12402
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,18704,585.4062264531265,102.1276626586914,445,48.5751932980626,246,48.02431488037109,229,105.1671752929688,872,384.1945190429688,16183,700.2184505086589,2521,7.294832706451416,17,126.4437713623047,1252,598.9060671644694,17452,292.4012145996094,5254,311.5701669270762,5802,107.5987854003906,548,401.8236999511719,11339
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,18740,587.9066952678461,106.9908828735352,366,47.77357429052437,231,46.20060729980469,202,87.53799438476563,952,395.1367797851563,16058,708.3553889678141,2682,12.15805435180664,29,124.6200637817383,1293,600.9695854514807,17447,282.0668640136719,4966,296.6272541689203,5520,91.79331207275391,554,399.39208984375,11671
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,18708,565.2789535009769,107.5987854003906,343,57.6482852115141,217,55.92705154418945,183,110.0303955078125,971,412.1580505371094,16077,699.5816992272668,2631,13.98176288604736,34,147.7203674316406,1278,584.2615871553585,17430,307.5987854003906,5072,326.68593590083,5687,110.0303955078125,615,438.2978820800781,11490
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,18282,550.8682286130436,85.71428680419922,352,56.78280254355575,188,52.88753890991211,163,131.3069915771484,872,404.8632202148438,15885,683.6446682144209,2397,20.66869354248047,25,130.6990814208984,1146,566.1608032878461,17136,302.1276550292969,4857,323.6703840738682,5495,116.1094207763672,638,429.1793212890625,11375
