geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2014,9722228,4189.66552734375,27497,1722.1884765625,247409,2979.299577475933,240407,2777.507568359375,1548271,5836.47412109375,2368280,2064.437744140625,7353948,4670.674515575349,7002,1077.8115234375,5421807,2322.1884765625,4300421,4790.183352617335,249462,8260.7900390625,483994,11001.38037886348,234532,7265.6533203125,7415057,9189.666015625
04000US12,Florida,2015,9891238,3947.720458984375,22751,2000,252786,3671.356022736187,247716,3550.15185546875,1571064,6300.3037109375,2442736,1753.191528320313,7448502,4319.511240552329,5070,935.5623168945313,5477449,2124.01220703125,4413789,4482.847831223091,266895,7940.42529296875,519846,11071.97804008754,252951,7716.109375,7524791,9790.8818359375
04000US12,Florida,2016,10070860,4106.3828125,28304,2229.787353515625,255146,3089.33196420898,249509,2953.19140625,1587049,7710.0302734375,2527121,2262.614013671875,7543739,4688.475442791586,5637,906.9909057617188,5525234,1708.814575195313,4545626,4447.744041106159,286395,8696.65625,563433,11409.868220446,277038,7386.01806640625,7636928,10869.9091796875
04000US12,Florida,2017,10254267,3803.6474609375,34379,2604.25537109375,276929,3623.178643130443,269240,3316.71728515625,1625083,6706.3828125,2649103,1943.465087890625,7605164,4271.392109716223,7689,1458.358642578125,5536784,2867.477294921875,4717483,4763.418944832458,313469,10077.8115234375,590069,13085.73914339558,276600,8347.1123046875,7727807,11167.78125
04000US13,Georgia,2009,4826927,5168.38916015625,11821,1088.753784179688,147424,2261.666865212521,143445,1986.018188476563,1387674,5101.51953125,452784,2510.0302734375,4374143,5745.650396986694,3979,1082.06689453125,2773774,4200,2053153,6659.748231789294,189109,7137.994140625,267791,8217.661788303585,78682,4071.732421875,3012217,8406.0791015625
04000US13,Georgia,2010,4742754,4034.04248046875,11524,1186.018188476563,155144,2351.928741006636,153878,2330.091064453125,1395341,3650.455810546875,459242,2965.349609375,4283512,5006.675248110959,1266,319.7568359375,2663985,1843.1611328125,2078769,4435.170988331467,178801,6683.28271484375,264567,7584.576136482955,85766,3586.018310546875,2916178,6832.82666015625
04000US13,Georgia,2011,4808996,4605.47119140625,11716,1353.191528320313,156329,2857.549439497664,153403,2730.698974609375,1422904,5679.02734375,475085,2794.52880859375,4333911,5386.998807957294,2926,841.9453125,2683588,2353.79931640625,2125408,5172.111379000595,158298,6254.103515625,253637,7935.124348182319,95339,4883.890625,2964410,6497.2646484375
04000US13,Georgia,2012,4851053,3982.370849609375,13013,1382.978759765625,163588,2411.105219491609,162003,2370.820556640625,1444033,4564.1337890625,484322,2578.723388671875,4366731,4744.374763770444,1585,438.90576171875,2688279,2054.711181640625,2162774,4481.195780567672,166809,5247.41650390625,263540,6765.168157438094,96731,4269.90869140625,2966879,6471.732421875
04000US13,Georgia,2013,4879034,4575.68408203125,11052,1147.720336914063,172975,2306.673092122368,171381,2283.28271484375,1456358,4690.57763671875,483852,2832.21875,4395182,5381.296113986456,1594,327.6595764160156,2685685,2541.033447265625,2193349,5233.902540043786,144582,6464.4375,246848,7567.564606021322,102266,3934.346435546875,2991801,7074.1640625
04000US13,Georgia,2014,4921939,3745.288818359375,13038,1640.7294921875,183527,2430.12323038296,180253,2311.24609375,1482625,4818.84521484375,481792,2389.665771484375,4440147,4442.712103246369,3274,750.7598876953125,2700626,1744.680908203125,2221313,4131.718747007865,148521,5700.91162109375,243592,6850.294613077024,95071,3798.17626953125,2999157,6058.966796875
04000US13,Georgia,2015,4975458,4606.0791015625,14903,1643.76904296875,188360,2708.098795667495,186221,2649.84814453125,1492440,5389.66552734375,497576,2555.623046875,4477882,5267.558623078577,2139,558.66259765625,2703469,1989.057739257813,2271989,5017.201947296143,153267,5564.74169921875,269093,7338.587440580131,115826,4784.1943359375,3010662,6031.61083984375
04000US13,Georgia,2016,5018150,4866.26123046875,18047,1993.313110351563,194726,2964.959067285177,191940,2889.9697265625,1517738,4903.34326171875,506577,3213.373779296875,4511573,5831.489467420473,2786,662.6139526367188,2697400,2748.328369140625,2320750,5588.721426926413,160171,7465.04541015625,287105,8918.393531733145,126934,4879.63525390625,3000534,6563.52587890625
04000US13,Georgia,2017,5070721,4260.7900390625,18839,1840.12158203125,200829,2790.508732052083,196967,2551.9755859375,1536667,6426.1396484375,522986,2620.668701171875,4547735,5002.223125598867,3862,1128.875366210938,2700651,2396.3525390625,2370070,4888.439142348559,147616,6204.25537109375,286895,8124.594036287928,139279,5245.5927734375,3027491,6997.568359375
04000US15,Hawaii,2009,654657,1159.2705078125,1753,430.3951416015625,281092,3942.012587552027,223571,3617.629150390625,17983,1454.711303710938,60637,396.3525695800781,594020,1225.154467688292,57521,1565.957397460938,176650,717.93310546875,478007,1363.574733636501,7553,1111.854125976563,162693,4600.216756264396,155140,4463.82958984375,191136,1553.191528320313
04000US15,Hawaii,2010,684087,962.31005859375,,,314703,3513.048528336643,245907,3162.91796875,12716,641.9453125,61039,398.1763000488281,623048,1041.434114474498,68796,1528.875366210938,167597,688.1458740234375,516490,1183.040740129514,7630,990.8814697265625,173442,3782.548573621086,165812,3650.455810546875,181320,1778.115478515625
04000US15,Hawaii,2011,688600,825.5319213867188,2051,447.4164123535156,309599,3933.055688431437,244741,3431.0029296875,15441,823.1002807617188,64309,349.5440673828125,624291,896.4842487578729,64858,1922.79638671875,170038,503.3434753417969,518562,966.8803480253416,9007,1081.458984375,176224,4450.123779722554,167217,4316.71728515625,185285,1425.531860351563
04000US15,Hawaii,2012,701196,682.6747436523438,,,320244,3916.124526958015,247027,3393.9208984375,16314,672.3404541015625,68430,397.5683898925781,632766,790.0034368675684,73217,1953.799438476563,173541,278.4194641113281,527655,737.2667113174393,8178,931.3070068359375,171879,4175.696126944301,163701,4070.5166015625,190751,1009.726440429688
04000US15,Hawaii,2013,710917,972.0364990234375,,,320476,4395.256402261125,249686,3855.319091796875,19515,944.6808471679688,72454,407.2948303222656,638463,1053.918419158231,70790,2110.63818359375,178151,559.87841796875,532766,1121.74809932575,7337,1052.279663085938,171624,4429.539930391183,164287,4302.7353515625,198117,1753.799438476563
04000US15,Hawaii,2014,717313,944.0729370117188,,,319138,3731.471996891789,245910,3298.480224609375,18550,927.6595458984375,74543,470.5167236328125,642770,1054.826856700231,73228,1744.680908203125,180553,522.1884765625,536760,1078.867237176381,8480,920.97265625,178334,3704.159978299985,169854,3587.842041015625,200259,1317.93310546875
04000US15,Hawaii,2015,724635,805.4711303710938,1898,522.7963256835938,316122,3745.621385590873,247461,3275.3798828125,19335,1027.963500976563,78731,443.7689819335938,645904,919.6274523890996,68661,1817.021240234375,179766,391.4893493652344,544869,895.5711320312319,5755,879.02734375,182140,3800.914195961163,176385,3697.872314453125,205140,1655.927001953125
04000US15,Hawaii,2016,718057,1097.264404296875,1465,431.0030517578125,324696,4935.274001434591,251958,4136.17041015625,16943,901.519775390625,76194,248.6322174072266,641863,1125.080953740579,72738,2692.401123046875,170544,638.2978515625,547513,1269.414558072452,7292,957.4468383789063,182449,5363.355519108392,175157,5277.20361328125,192504,1976.291748046875
04000US15,Hawaii,2017,716350,747.1124877929688,1497,378.7234191894531,329180,3973.863663392211,253163,3348.936279296875,14562,899.696044921875,76821,231.0030364990234,639529,782.009892704669,76017,2139.209716796875,168403,555.0151977539063,547947,930.7088369377432,10815,1097.872314453125,178741,4529.002592245722,167926,4393.9208984375,192370,1681.458984375
04000US16,Idaho,2009,776454,1334.346557617188,10555,1183.586669921875,,,7596,562.9179077148438,6138,729.4832763671875,87714,1030.395141601563,688740,1685.881040779848,,,652599,491.7933044433594,123855,1422.090499975356,15041,1327.051635742188,34514,1961.003593408466,19473,1443.76904296875,717141,2301.519775390625
04000US16,Idaho,2010,787506,1607.902709960938,11309,933.1306762695313,9156,790.416178540431,8100,700.911865234375,4121,548.3282470703125,93655,1110.638305664063,693851,1954.192562340791,1056,365.3495483398438,658663,498.4802551269531,128843,1683.399444413345,16751,1499.696044921875,35279,2179.25203999563,18528,1581.155029296875,727641,2238.2978515625
04000US16,Idaho,2011,794914,1433.434692382813,9916,1057.142822265625,,,9385,963.5258178710938,5571,814.5896606445313,95509,1007.294860839844,699405,1751.964027599017,,,659270,906.9909057617188,135644,1696.280495808718,16212,1793.313110351563,36750,2520.700529062267,20538,1771.428588867188,732506,2160.486328125
04000US16,Idaho,2012,798712,1783.586669921875,11054,804.2553100585938,,,9340,1094.832885742188,5766,605.4711303710938,96128,1184.194580078125,702584,2140.910603600582,,,662306,615.1975708007813,136406,1886.703331274471,23739,1924.01220703125,43881,2329.029748434989,20142,1312.462036132813,727771,2395.13671875
04000US16,Idaho,2013,810879,1556.8388671875,9834,885.1063842773438,12866,845.2080613662247,12089,812.1580810546875,5838,1049.240112304688,99306,1020.668701171875,711573,1861.588530244409,777,234.0425567626953,669667,678.41943359375,141212,1698.234432068589,22270,1965.349487304688,43037,2499.351922108262,20767,1544.072998046875,739304,2314.8935546875
04000US16,Idaho,2014,817050,1691.185424804688,10323,812.1580810546875,,,10397,1260.790283203125,5665,646.2006225585938,101018,1025.531860351563,716032,1977.833091458414,,,674720,686.9301147460938,142330,1825.37150290479,19614,1708.206665039063,41513,2455.197249928392,21899,1763.52587890625,748200,2161.09423828125
04000US16,Idaho,2015,826819,1710.030395507813,12344,1035.8662109375,8842,808.1789724442675,7628,710.0303955078125,4850,654.1033325195313,101541,1147.112426757813,725278,2059.143237655604,1214,386.0182495117188,681305,741.641357421875,145514,1863.930217738627,19216,1764.74169921875,43676,2390.265036198165,24460,1612.158081054688,757107,2161.7021484375
04000US16,Idaho,2016,841203,1579.939208984375,13385,947.1124877929688,,,9900,889.3616943359375,6969,827.9635009765625,106649,940.425537109375,734554,1838.643003667006,,,691694,711.8541259765625,149509,1732.900516693335,34472,2347.720458984375,54857,2714.042021523084,20385,1361.7021484375,755100,2570.820556640625
04000US16,Idaho,2017,862720,1557.44677734375,10802,928.2674560546875,11081,1259.243642152879,9513,1171.428588867188,6882,1032.826782226563,109308,1264.437744140625,753412,2006.101511156867,1568,462.0060729980469,703211,924.0121459960938,159509,1810.922115996914,29795,2416.413330078125,59619,3461.882429089618,29824,2479.02734375,774336,2744.072998046875
04000US17,Illinois,2009,6359111,2676.595703125,13024,1210.334350585938,,,276935,1947.720336914063,878561,3998.7841796875,1037092,1190.273559570313,5322019,2929.320007202934,,,4076003,1952.583618164063,2283108,3313.117466059704,448805,8584.1943359375,566757,9643.111085647732,117952,4393.31298828125,4623053,9137.994140625
04000US17,Illinois,2010,6294434,3211.550048828125,15116,1438.2978515625,284783,3100.781013335404,282094,3040.7294921875,870854,3727.65966796875,1050982,1355.01513671875,5243452,3485.702187058565,2689,607.2948608398438,4002372,1107.598754882813,2292062,3397.179523950109,415916,9651.0634765625,535279,10361.34786735536,119363,3770.212646484375,4588402,9314.2861328125
04000US17,Illinois,2011,6309308,2853.495361328125,12846,1241.33740234375,,,286623,2296.048583984375,878266,4254.103515625,1069568,1556.8388671875,5239740,3250.566571462087,,,3977646,2547.112548828125,2331662,3824.946811854883,403940,9953.7998046875,534958,11023.13207331911,131018,4736.17041015625,4595973,9651.671875
04000US17,Illinois,2012,6316653,2599.39208984375,12422,1150.151977539063,300191,2390.133467299916,298498,2311.85400390625,868109,3292.401123046875,1083676,1422.492431640625,5232977,2963.16114222921,1693,606.6869506835938,3964466,1855.319091796875,2352187,3193.594866154478,385335,8133.130859375,524670,9118.127845781863,139335,4122.1884765625,4611261,7858.35888671875
04000US17,Illinois,2013,6326778,2945.896728515625,13178,1051.671752929688,,,306964,2260.790283203125,856948,3598.7841796875,1091722,1535.562255859375,5235056,3322.086539616179,,,3961343,1625.531860351563,2365435,3364.619051853727,383241,7862.005859375,525630,8814.181018054083,142389,3984.802490234375,4622009,8248.6318359375
04000US17,Illinois,2014,6320605,2628.571533203125,13521,1235.8662109375,322569,2340.648782536156,319571,2252.279541015625,859895,3809.7265625,1103259,1744.680908203125,5217346,3154.885065515749,2998,637.0820922851563,3927599,1417.629150390625,2393006,2986.479652233223,392318,6908.814453125,539233,8076.134039823629,146915,4182.37060546875,4585387,6493.00927734375
04000US17,Illinois,2015,6310435,2871.732421875,13892,1269.300903320313,326876,2937.303533789257,324572,2898.480224609375,863161,3701.519775390625,1112638,1623.100341796875,5197797,3298.681831033297,2304,475.9878540039063,3901931,1252.279663085938,2408504,3132.898252006708,398967,7781.7626953125,543637,8808.996755746668,144670,4128.267578125,4562869,7687.5380859375
04000US17,Illinois,2016,6289724,2682.6748046875,17022,1600.60791015625,333849,2205.241648309005,330806,2141.033447265625,854415,4004.25537109375,1113937,1607.902709960938,5175787,3127.634127004762,3043,528.2674560546875,3875242,1514.285766601563,2414482,3080.552789782574,420839,8053.49560546875,579809,9453.508011539196,158970,4950.759765625,4504629,8316.7177734375
04000US17,Illinois,2017,6294900,2457.750732421875,15607,1706.990844726563,335094,2690.658056561661,333174,2579.331298828125,853388,3883.28271484375,1130269,1701.519775390625,5164631,2989.265496533492,1920,765.9574584960938,3851196,1708.206665039063,2443704,2993.076790395485,413840,8947.720703125,583382,10255.00645094967,169542,5010.33447265625,4507429,9167.1728515625
04000US18,Indiana,2009,3159805,2157.44677734375,7909,882.6747436523438,,,42459,1373.252319335938,268267,2027.355590820313,186566,1406.686889648438,2973239,2575.528024033077,,,2608734,1069.300903320313,551071,2407.899711140929,68948,2762.31005859375,126704,3848.903776182508,57756,2680.2431640625,2713672,3380.547119140625
04000US18,Indiana,2010,3197124,2313.06982421875,8635,877.2036743164063,,,48795,1443.76904296875,280016,2632.82666015625,204824,1307.598754882813,2992300,2657.086094857003,,,2598657,1505.775024414063,598467,2760.009136916131,69092,3737.385986328125,136541,4773.153843563609,67449,2968.9970703125,2722402,3483.28271484375
04000US18,Indiana,2011,3206430,2431.61083984375,6700,858.358642578125,,,49934,1631.003051757813,282200,2632.21875,206660,1770.820678710938,2999770,3008.078648007045,,,2601343,1173.860229492188,605087,2700.125759076617,82782,3847.41650390625,154171,4786.118774537365,71389,2846.80859375,2713005,3625.531982421875
04000US18,Indiana,2012,3217145,2235.8662109375,7986,874.7720336914063,52386,1480.40228059209,50824,1356.8388671875,285972,2529.4833984375,211265,1591.489379882813,3005880,2744.437311998908,1562,592.0972900390625,2600231,1351.367797851563,616914,2612.526102890112,82415,3234.650390625,154983,4399.303737714254,72568,2981.762939453125,2715818,3376.899658203125
04000US18,Indiana,2013,3228884,2942.249267578125,7421,713.0698852539063,56961,1406.923112797399,55960,1352.583618164063,289932,2831.61083984375,216362,2033.434692382813,3012522,3576.546854264599,1001,387.2340393066406,2602423,1398.17626953125,626461,3257.564678290262,79824,3363.52587890625,150228,4228.325812238547,70404,2562.31005859375,2724342,3347.720458984375
04000US18,Indiana,2014,3243979,3113.06982421875,6569,925.8358764648438,64307,1422.873287632547,62665,1326.443725585938,291983,2783.586669921875,218245,1822.492431640625,3025734,3607.309578321317,1642,514.8936157226563,2603935,1288.753784179688,640044,3369.286281499217,73637,3497.264404296875,147502,4548.852740701823,73865,2908.814697265625,2733618,3604.86328125
04000US18,Indiana,2015,3253089,2873.55615234375,7841,1061.398193359375,,,68438,1726.443725585938,286428,2801.82373046875,225892,1561.09423828125,3027197,3270.220203819237,,,2598419,1226.747680664063,654670,3124.457526145503,72539,3434.04248046875,151959,4842.305105379583,79420,3413.981689453125,2737290,3666.869384765625
04000US18,Indiana,2016,3267337,3146.504638671875,9299,984.1945190429688,71140,1495.291559526797,69647,1427.355590820313,298466,2681.458984375,229397,1679.02734375,3037940,3566.458223818668,1493,445.5927124023438,2596881,1558.0546875,670456,3511.12885699519,84193,3585.410400390625,159462,4457.263850917994,75269,2648.0244140625,2728970,3334.954345703125
04000US18,Indiana,2017,3286152,2875.98779296875,6485,649.8480224609375,,,71085,1913.677856445313,300094,3339.817626953125,239051,1895.440673828125,3047101,3444.41593500368,,,2598481,1444.98486328125,687671,3218.584633098405,65239,2899.696044921875,151785,4072.091219826668,86546,2858.966552734375,2756121,3829.787353515625
04000US19,Iowa,2009,1483357,1779.331298828125,5993,830.3951416015625,,,20458,1131.914916992188,38229,1463.829833984375,70836,1323.404296875,1412521,2217.525378428981,,,1327927,756.2310180664063,155430,1933.366293198249,26101,1901.519775390625,53775,2507.560518682782,27674,1634.650512695313,1364822,2027.355590820313
04000US19,Iowa,2010,1505879,2368.38916015625,4581,530.6990966796875,,,24865,894.8328247070313,46535,1621.884521484375,79320,1066.869262695313,1426559,2597.590660136748,,,1329345,961.7021484375,176534,2556.19604808687,25924,2087.5380859375,55436,2896.461384674078,29512,2007.902709960938,1374296,2342.857177734375
04000US19,Iowa,2011,1512251,1793.313110351563,5878,626.7477416992188,27327,960.6594675460933,26866,951.9757080078125,42859,1455.927001953125,79947,1234.650512695313,1432304,2177.230764126208,461,128.8753814697266,1333780,634.0425415039063,178471,1902.099328688049,24910,1835.25830078125,55082,2563.411041421009,30172,1789.665649414063,1381105,2116.109375
04000US19,Iowa,2012,1524107,2136.170166015625,4333,576.2918090820313,29054,1228.496259096392,27662,1182.978759765625,49548,1440.12158203125,83780,1334.954467773438,1440327,2518.993134012771,1392,331.3069763183594,1331749,863.2218627929688,192358,2303.991094292464,21301,1812.765991210938,52411,2518.064120500901,31110,1747.720336914063,1388761,2357.44677734375
04000US19,Iowa,2013,1528770,2186.626220703125,3966,578.723388671875,,,29981,993.3130493164063,52449,1332.522827148438,86548,1662.006103515625,1442222,2746.56121671985,,,1331421,1040.12158203125,197349,2421.401894455694,21312,2068.085205078125,48580,2772.666216213357,27268,1846.808471679688,1392728,2778.723388671875
04000US19,Iowa,2014,1544801,2066.869384765625,4908,610.9422607421875,,,35795,1475.98779296875,51196,1511.854125976563,89914,1319.14892578125,1454887,2451.959000895256,,,1335791,596.9605102539063,209010,2151.350948702707,17883,1458.966552734375,48971,2323.164998591733,31088,1807.902709960938,1402384,1848.024291992188
04000US19,Iowa,2015,1549289,1970.212768554688,5444,824.3161010742188,35914,1440.758932103542,34329,1335.562255859375,56904,1606.686889648438,90056,1364.74169921875,1459233,2396.718226859889,1585,540.425537109375,1338677,869.3009033203125,210612,2153.467532583075,26721,1845.592651367188,53807,2492.202600924604,27086,1674.772094726563,1397220,2372.644287109375
04000US19,Iowa,2016,1556668,1813.981811523438,5143,751.9757080078125,38196,1113.54838524856,36382,979.939208984375,60028,1491.793334960938,92305,1237.08203125,1464363,2195.655247205143,1814,528.8753662109375,1339476,834.0425415039063,217192,1996.536243992617,21961,1593.921020507813,48764,2312.462317822605,26803,1675.3798828125,1404537,2113.677734375
04000US19,Iowa,2017,1562265,2080.85107421875,5825,896.0486450195313,43983,1547.529486256819,41321,1391.489379882813,56028,1615.805419921875,96631,1285.106323242188,1465634,2445.698152903252,2662,677.2036743164063,1335237,836.4741821289063,227028,2242.683716096755,20427,1793.921020507813,52489,2692.096774104291,32062,2007.294799804688,1403940,2085.1064453125
04000US20,Kansas,2009,1397869,1872.340454101563,12028,959.87841796875,,,29513,869.3009033203125,78417,1745.896606445313,139664,1209.118530273438,1258205,2228.817264002557,,,1105892,1259.574462890625,291977,2256.58738001245,33623,2517.3251953125,74746,3452.579827606705,41123,2362.91796875,1202413,3074.1640625
04000US20,Kansas,2010,1417134,2244.98486328125,12731,1027.355590820313,,,33470,924.0121459960938,83417,1761.7021484375,156805,1255.927001953125,1260329,2572.413199817809,,,1099401,993.3130493164063,317733,2454.919112782372,37422,2537.385986328125,81867,3214.724225992846,44445,1973.860229492188,1205303,3070.5166015625
04000US20,Kansas,2011,1423188,1564.74169921875,11675,1210.942260742188,,,31765,1150.151977539063,85154,1598.17626953125,158797,1069.300903320313,1264391,1895.21001662497,,,1098462,1026.139770507813,324726,1871.197320939672,39110,2333.738525390625,86855,3302.554659982169,47745,2336.778076171875,1206970,2591.4892578125
04000US20,Kansas,2012,1434617,1770.212768554688,12583,1081.458984375,,,34976,1067.477172851563,85471,1876.595703125,163324,984.8024291992188,1271293,2025.707054465362,,,1103107,691.7933349609375,331510,1900.587084100707,31702,2361.09423828125,76897,3121.587202255551,45195,2041.9453125,1223001,2332.522705078125
04000US20,Kansas,2013,1440481,2084.49853515625,12948,1289.361694335938,,,34895,1184.194580078125,83839,1779.939208984375,168015,1415.197509765625,1272466,2519.507518289116,,,1102954,610.9422607421875,337527,2172.184289840373,27420,1997.568359375,76303,2917.540537440953,48883,2126.44384765625,1231566,2980.547119140625
04000US20,Kansas,2014,1444945,2217.629150390625,11310,826.1398315429688,,,36868,1189.665649414063,88788,1754.407348632813,168886,1097.872314453125,1276059,2474.510591511968,,,1101181,767.7811279296875,343764,2346.777984613634,33830,2134.346435546875,85346,3017.132379363785,51516,2132.522705078125,1221394,2997.568359375
04000US20,Kansas,2015,1449224,1974.468139648438,13486,1128.267456054688,,,40931,979.939208984375,88583,2017.021240234375,173828,1207.902709960938,1275396,2314.638933228623,,,1099690,762.31005859375,349534,2116.516255529347,35669,2520.97265625,81763,3287.48093353907,46094,2110.0302734375,1223047,2967.17333984375
04000US20,Kansas,2016,1448853,2569.60498046875,11338,912.4620361328125,,,38742,1301.519775390625,86644,1903.951416015625,174984,1526.443725585938,1273869,2988.795778073584,,,1094832,1083.28271484375,354021,2788.614565681147,38084,2954.4072265625,89322,3625.2382991808,51238,2100.911865234375,1221221,3321.58056640625
04000US20,Kansas,2017,1452573,2184.194580078125,10473,1173.860229492188,43860,1431.102357767356,42209,1283.28271484375,87100,2142.249267578125,178278,1271.732543945313,1274295,2527.451211590893,1651,633.4346313476563,1093235,1088.753784179688,359338,2440.510349539261,39439,2776.899658203125,91605,3744.406795297286,52166,2511.85400390625,1219535,2894.224853515625
04000US21,Kentucky,2009,2111522,2994.52880859375,6038,869.9088134765625,,,19068,769.6048583984375,159134,2721.58056640625,61385,1572.036499023438,2050137,3382.085383274611,,,1836206,2215.197509765625,275316,3724.822518291272,22989,1892.401245117188,56572,2714.785867369904,33583,1946.504516601563,1870193,2930.698974609375
04000US21,Kentucky,2010,2140493,2454.103271484375,4457,770.2127685546875,22517,1162.611523724455,21339,1096.656494140625,166401,2396.96044921875,74817,1839.513671875,2065676,3066.990938383313,1178,386.0182495117188,1840438,1572.644409179688,300055,2914.761277503604,24878,1886.322143554688,61784,2866.711607362132,36906,2158.66259765625,1885334,3121.58056640625
04000US21,Kentucky,2011,2143745,2537.993896484375,4947,714.8936157226563,,,23045,999.39208984375,171128,2430.39501953125,70654,1484.49853515625,2073091,2940.26340987895,,,1842225,1412.765991210938,301520,2904.70665722275,23845,1882.6748046875,61281,3003.673769729133,37436,2340.425537109375,1883150,2236.47412109375
04000US21,Kentucky,2012,2154939,2152.58349609375,4217,579.331298828125,,,26168,1097.264404296875,169137,2612.765869140625,72166,1444.98486328125,2082773,2592.604281946461,,,1845703,1134.954467773438,309236,2433.462009478282,21494,1898.480224609375,64439,2905.895242990164,42945,2200,1889866,2384.194580078125
04000US21,Kentucky,2013,2163067,2454.103271484375,3113,561.09423828125,24829,942.2462814811535,23840,883.8905639648438,172575,2955.623046875,79984,1542.857177734375,2083083,2898.798223056719,989,326.4437561035156,1847422,1306.990844726563,315645,2780.440241276436,23939,1721.58056640625,65723,2925.037256284379,41784,2364.74169921875,1896827,2306.383056640625
04000US21,Kentucky,2014,2174158,2144.072998046875,5316,1014.589660644531,26488,1230.73751966401,25088,1112.462036132813,175195,3093.009033203125,79404,1231.610961914063,2094754,2472.633127348373,1400,526.4437866210938,1851214,1423.708251953125,322944,2573.71214544928,23940,1695.440673828125,67481,2767.882200330459,43541,2187.842041015625,1899678,2395.74462890625
04000US21,Kentucky,2015,2174892,2665.045654296875,4454,578.723388671875,28356,1198.229773319259,26698,1107.598754882813,180277,2284.49853515625,75846,1345.896606445313,2099046,2985.616521713341,1658,457.1428527832031,1845133,1030.395141601563,329759,2857.303359344744,20870,1905.167114257813,67599,3035.772770401138,46729,2363.52587890625,1894206,2112.4619140625
04000US21,Kentucky,2016,2179814,2820.668701171875,5372,710.0303955078125,29447,1174.682644247342,28272,1099.088134765625,180582,2445.5927734375,79817,1279.02734375,2099997,3097.108791733157,1175,414.5896606445313,1845747,1861.398193359375,334067,3379.49332829822,21394,2163.52587890625,67083,3568.862412994001,45689,2838.2978515625,1897330,3006.68701171875
04000US21,Kentucky,2017,2194850,2396.3525390625,3574,646.2006225585938,31340,1213.216656097668,29458,1075.98779296875,176357,2989.057861328125,84808,1606.686889648438,2110042,2885.125344389644,1882,560.486328125,1851255,1899.696044921875,343595,3057.997801595532,23290,2074.77197265625,76991,3230.821105424614,53701,2476.595703125,1906588,2768.38916015625
04000US22,Louisiana,2009,2181738,2608.5107421875,11580,1031.610961914063,,,32404,1108.206665039063,674285,2575.075927734375,87632,1392.705200195313,2094106,2957.018103894301,,,1350564,1232.218872070313,831174,2884.907561914908,24284,1838.2978515625,56153,2601.035645222205,31869,1840.12158203125,1406240,2542.249267578125
04000US22,Louisiana,2010,2227014,2523.404296875,14812,1376.899658203125,37901,1459.901495965789,35536,1105.775024414063,693581,2828.571533203125,108210,1455.319091796875,2118804,2912.992087945948,2365,953.1914672851563,1348731,1070.516723632813,878283,2741.090166533152,31704,2326.44384765625,66431,3181.949538479693,34727,2170.820556640625,1414289,2288.14599609375
04000US22,Louisiana,2011,2236117,2448.63232421875,13705,890.5775146484375,,,34102,1163.52587890625,700735,2919.7568359375,107890,1359.87841796875,2128227,2800.905134213958,,,1349773,1200,886344,2726.866380886478,27446,2413.981689453125,65754,3571.537924321472,38308,2632.21875,1419855,2907.598876953125
04000US22,Louisiana,2012,2248888,2598.17626953125,12923,1181.762939453125,,,32029,1062.614013671875,706739,2888.75390625,113685,1531.307006835938,2135203,3015.861581163857,,,1352518,1089.969604492188,896370,2817.54390671595,26862,2618.237060546875,65042,3313.629234158627,38180,2031.003051757813,1431105,3015.805419921875
04000US22,Louisiana,2013,2256464,2928.87548828125,14101,1097.872314453125,,,35141,1348.936157226563,704902,2411.550048828125,118433,1800,2138031,3437.777134407455,,,1356127,970.2127685546875,900337,3085.388864004225,27255,2274.1640625,64663,3186.63187880528,37408,2232.21875,1437407,2896.656494140625
04000US22,Louisiana,2014,2272116,2414.589599609375,13030,975.0759887695313,,,38150,1295.440673828125,711227,3040.7294921875,122375,1789.057739257813,2149741,3005.157321828599,,,1354525,1111.246215820313,917591,2658.027668538597,25053,2091.793212890625,65884,3351.708195244976,40831,2618.844970703125,1442994,2426.139892578125
04000US22,Louisiana,2015,2286299,3079.02734375,11001,987.2340698242188,,,39308,1108.814575195313,713001,3269.301025390625,122994,1925.835815429688,2163305,3631.701112640179,,,1359673,1108.206665039063,926626,3272.38924885124,27653,1893.617065429688,75145,3266.812220749914,47492,2662.006103515625,1447252,3238.2978515625
04000US22,Louisiana,2016,2291880,3018.844970703125,12885,1155.01513671875,,,37668,1122.1884765625,721926,2755.623046875,124573,1881.458984375,2167307,3557.149542403996,,,1357580,1391.489379882813,934300,3324.104037401087,39565,2460.182373046875,85263,3535.982308614165,45698,2539.817626953125,1433535,2802.431640625
04000US22,Louisiana,2017,2289695,3175.075927734375,11513,962.31005859375,,,41970,1113.677856445313,720787,3905.775146484375,132043,1989.057739257813,2157652,3746.659557122811,,,1350814,1285.714233398438,938881,3425.517221799014,41063,2666.261474609375,83247,3844.870395439633,42184,2770.212646484375,1431488,3060.182373046875
