geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0613214,"Chino Hills city, California",2009,76.311844,1.9092629,,,,,,,,,77.934738,4.0459895,75.682922,3.1937554,,,75.74971,2.0178375,76.645294,3.20101,,,,,,,77.167,1.7286804
16000US0613214,"Chino Hills city, California",2010,77.25898,1.7632287,,,,,72.142548,2.0855405,,,80.987183,5.2651787,75.300789,4.1821208,,,80.281319,2.1397543,76.065598,2.7978868,,,,,,,81.398697,2.7166438
16000US0613214,"Chino Hills city, California",2011,75.809776,2.1309819,,,,,68.575516,3.8763671,,,80.864235,4.6651926,73.492836,4.2119632,,,76.19339,2.1295381,75.580154,3.6836569,,,,,,,79.341537,1.7496737
16000US0613214,"Chino Hills city, California",2012,73.311905,2.5104537,,,,,69.955101,2.9664326,,,,,,,,,72.645958,3.5740039,73.662643,4.2110767,,,,,,,74.602814,4.1011848
16000US0613214,"Chino Hills city, California",2013,76.237007,1.7442595,,,,,77.267235,2.3951628,,,78.20594,4.7178512,75.617447,2.8417029,,,71.524147,2.8252835,78.475647,2.4300129,,,,,,,73.961731,2.8132033
16000US0613214,"Chino Hills city, California",2014,73.826759,1.8221345,,,,,74.523338,3.5000741,,,77.079338,4.4798083,72.563232,3.3457451,,,76.821602,3.2158632,72.558372,3.1307268,,,,,,,79.074127,2.9658272
16000US0613214,"Chino Hills city, California",2015,75.633179,2.0717719,,,,,73.899803,1.8658414,,,,,,,,,74.991211,3.8144176,75.916489,3.3801527,,,,,,,79.346779,3.3179483
16000US0613214,"Chino Hills city, California",2016,73.374023,1.740512,,,,,68.133652,1.9782264,,,,,,,,,75.680634,2.1422038,72.289452,2.9434948,,,,,,,76.16494,2.6599956
16000US0613214,"Chino Hills city, California",2017,70.070854,1.9003242,,,,,67.138794,3.247947,,,,,,,,,72.029282,.72589999,69.173378,3.000706,,,,,,,72.04969,6.8945827
16000US0613392,"Chula Vista city, California",2009,74.914787,1.2370874,,,,,81.905594,2.4124994,75.9823,6.5335946,71.350151,1.7821295,79.693588,2.9591088,,,79.734093,3.1462994,73.632553,1.8874466,79.583458,3.3819895,,,,,72.908165,1.7702433
16000US0613392,"Chula Vista city, California",2010,74.379501,1.189344,,,,,74.756088,3.0105102,76.512909,2.2998235,72.148727,1.4441351,77.029366,2.7649684,,,78.540108,1.9802607,73.326874,1.6589631,71.233421,.50109255,68.505188,2.7057848,63.590843,7.5099864,75.202911,1.5605162
16000US0613392,"Chula Vista city, California",2011,75.596062,1.2123915,,,,,76.321617,4.5691743,83.132996,6.877614,74.719292,1.5295709,76.682076,3.1454604,,,77.585068,2.7685087,75.065392,1.7660528,78.271797,4.1043653,,,,,75.220863,1.1778382
16000US0613392,"Chula Vista city, California",2012,72.23642,1.2282313,,,,,70.102562,3.3589516,74.374046,6.5913157,70.446266,1.5529261,74.683022,3.1759932,,,77.054466,2.6383204,70.992264,1.784776,73.929817,4.4170237,,,,,71.882187,1.4791729
16000US0613392,"Chula Vista city, California",2013,71.126595,1.0852058,,,,,73.678795,4.1131234,74.856483,5.5146294,69.908974,1.6658249,73.15007,3.6738374,,,73.690918,2.7443774,70.563538,1.504247,74.986824,3.2726505,,,,,70.859612,1.2913437
16000US0613392,"Chula Vista city, California",2014,73.409943,1.1020575,,,,,72.597351,3.5230563,79.08239,8.799737,72.965256,1.1065668,74.002716,2.8697004,,,73.936935,2.6809781,73.278427,1.5451488,79.634354,3.1980519,,,,,72.153343,1.1449157
16000US0613392,"Chula Vista city, California",2015,73.16156,.97478807,,,,,77.272423,3.4362583,82.426361,5.8805842,71.449005,1.7964568,75.584572,3.1539626,,,74.45372,2.4366696,72.904846,1.2852002,72.123947,10.250385,,,,,71.688782,1.6512682
16000US0613392,"Chula Vista city, California",2016,74.875496,1.1985683,,,,,76.775467,4.0647817,,,75.336029,1.5276941,74.199257,3.8393545,,,72.626236,2.6732256,75.388031,1.5367408,78.050972,2.9447706,,,,,74.637207,1.5215402
16000US0613392,"Chula Vista city, California",2017,74.936852,1.2025226,,,,,72.624222,1.2682134,72.527657,1.0307504,74.938721,1.4232194,74.933884,3.8477714,,,78.824951,2.7020705,74.205574,1.5866207,73.547554,3.4907882,,,,,76.82132,1.447246
16000US0613588,"Citrus Heights city, California",2009,79.303688,1.5058595,,,,,,,,,,,,,,,78.030029,1.8412073,83.097488,6.2500639,,,,,,,78.781303,1.821124
16000US0613588,"Citrus Heights city, California",2010,77.234818,1.9817461,,,,,,,,,79.248169,3.2977197,76.807938,2.5862765,,,76.926521,1.8431034,78.187653,9.4956484,,,,,,,77.681992,1.5457603
16000US0613588,"Citrus Heights city, California",2011,75.567337,1.8800726,,,,,,,,,75.298424,6.2724853,75.627068,2.6749508,,,75.223228,1.7608867,76.399193,7.449369,,,,,,,75.60009,1.6487962
16000US0613588,"Citrus Heights city, California",2012,78.330238,1.8252674,,,,,,,,,74.224579,5.3804321,79.223053,2.3684187,,,78.921196,1.9610981,76.705666,9.1960745,,,,,,,77.970695,1.915584
16000US0613588,"Citrus Heights city, California",2013,74.578148,1.2712297,,,,,,,,,80.056725,6.0334153,73.626442,2.0215728,,,74.09906,1.8066589,75.761993,5.6931462,,,,,,,74.68029,1.485243
16000US0613588,"Citrus Heights city, California",2014,75.907982,1.8931535,,,,,,,,,,,,,,,75.161713,2.3943071,77.771469,8.4918652,,,,,,,76.350243,2.1843936
16000US0613588,"Citrus Heights city, California",2015,72.488831,1.4791327,,,,,,,,,71.124252,13.957015,72.749123,1.6804364,,,74.221985,1.9836888,68.218109,8.2192678,,,,,,,73.719612,1.6083426
16000US0613588,"Citrus Heights city, California",2016,76.230263,2.0515797,,,,,,,,,,,,,,,75.728233,2.1691301,77.154533,6.8556271,,,,,,,76.306686,2.5655103
16000US0613588,"Citrus Heights city, California",2017,73.611473,1.6345677,,,,,,,,,,,,,,,74.889465,2.2201114,70.721786,8.0150146,,,,,,,74.696716,2.0585773
16000US0614218,"Clovis city, California",2009,75.911484,1.657645,,,,,,,,,78.00679,4.2736864,75.319862,2.5528388,,,78.592667,1.4700569,71.689278,5.8345389,,,,,,,77.792671,1.6973324
16000US0614218,"Clovis city, California",2010,73.409653,1.5004476,,,,,,,,,73.293129,3.0820005,73.450371,2.2853653,,,75.576324,1.5513401,70.280586,5.0201583,,,,,,,75.787796,1.5767845
16000US0614218,"Clovis city, California",2011,71.447098,1.8293136,,,,,75.815613,2.1879251,,,71.861526,2.9402108,71.324409,2.5479131,,,70.273827,5.8374109,73.248032,3.7736948,,,,,,,70.676346,1.2156661
16000US0614218,"Clovis city, California",2012,71.20063,1.5314952,,,,,,,,,67.671959,3.0733004,72.811913,2.3750284,,,71.884026,1.9728312,70.291344,4.5959125,77.562927,5.971283,,,,,69.780952,1.3957199
16000US0614218,"Clovis city, California",2013,74.423599,1.6045449,,,,,71.987328,1.9470831,,,78.774376,3.0147889,73.015175,2.539607,,,72.141281,2.1508741,77.32029,4.0705943,,,,,,,73.246338,2.0324693
16000US0614218,"Clovis city, California",2014,72.678101,1.5115454,,,,,,,,,75.670471,3.0072339,71.425453,2.6691697,,,73.570282,2.0876503,71.758469,3.8906872,,,,,,,74.065308,1.8378077
16000US0614218,"Clovis city, California",2015,73.919144,1.6005208,,,,,,,,,71.870026,3.5902772,74.491844,2.191535,,,75.50386,1.9291956,71.613403,5.2452493,,,,,,,75.433815,1.8087585
16000US0614218,"Clovis city, California",2016,74.293388,1.6884997,,,,,,,,,72.301178,3.7148905,74.982933,2.5051503,,,76.838684,1.8136959,70.998322,5.0625768,,,,,,,75.931755,1.7543292
16000US0614218,"Clovis city, California",2017,73.170876,1.6495697,,,,,,,,,72.081429,3.9301112,73.613953,2.7492874,,,73.924782,1.5664998,72.226357,4.4010901,,,,,,,74.262459,1.3513626
16000US0615044,"Compton city, California",2009,67.250267,1.8869199,,,,,,,60.504353,1.4880215,70.294365,2.4122906,61.36306,8.488306,,,,,,,,,,,,,68.123856,3.4137781
16000US0615044,"Compton city, California",2010,68.752487,1.8773954,,,,,,,67.960564,4.5304608,69.249496,2.0288284,67.913544,6.2586708,,,,,,,,,,,,,68.248978,2.0053697
16000US0615044,"Compton city, California",2011,65.242378,1.3867408,,,,,,,60.523891,1.6341522,67.4646,1.5666004,60.360264,6.6539364,,,,,,,71.666862,3.0505469,,,,,63.927479,2.6459239
16000US0615044,"Compton city, California",2012,68.289734,1.4816242,,,,,,,66.00798,2.999203,69.721779,2.3156285,65.604858,6.5740066,,,,,,,71.359093,2.4551988,,,,,61.95652,3.6170061
16000US0615044,"Compton city, California",2013,66.045502,1.5146817,,,,,,,59.833347,3.6350961,69.013107,2.0391822,59.846371,7.4213133,,,,,,,71.452225,2.9145722,,,,,66.607521,3.3228359
16000US0615044,"Compton city, California",2014,66.194229,1.4739028,,,,,,,63.496239,2.0290184,67.885994,1.5941046,62.888168,6.1015344,,,,,,,,,,,,,68.381233,2.4053736
16000US0615044,"Compton city, California",2015,68.966751,1.6149538,,,,,,,68.203964,3.0829902,69.608727,1.7290156,67.64019,6.3876791,,,,,,,,,,,,,69.914803,1.9024051
16000US0615044,"Compton city, California",2016,68.913742,1.7443668,,,,,,,67.398521,3.7817338,69.702682,2.1842263,67.055672,8.1764307,,,,,,,72.415375,3.4989774,,,,,67.283592,3.3272781
16000US0615044,"Compton city, California",2017,66.542992,1.7929267,,,,,,,64.013611,4.5574927,68.391182,2.7139592,62.784374,8.3968811,,,,,,,59.349464,2.8691151,,,,,79.596031,4.118782
16000US0616000,"Concord city, California",2009,78.25531,1.5396798,,,,,73.11351,3.1756933,,,84.280098,3.0912664,76.411797,2.5072932,,,78.214272,1.8608377,78.301575,3.8804212,,,,,,,78.699783,1.8485278
16000US0616000,"Concord city, California",2010,82.195839,1.616513,,,,,78.604454,3.0227375,,,83.654678,3.9701416,81.712601,2.6152096,,,82.744385,1.4138597,81.503578,4.230917,,,,,,,82.641914,1.7304381
16000US0616000,"Concord city, California",2011,74.76416,1.3927279,,,,,80.238411,11.10938,,,72.523392,3.105933,75.593666,2.0912881,,,76.722076,2.1698828,72.796272,3.8702493,,,,,,,75.139015,1.6765695
16000US0616000,"Concord city, California",2012,76.290245,1.5585662,,,,,70.377945,3.5320082,,,74.073921,3.3469405,77.191963,2.4454279,,,79.706589,1.329493,73.352707,3.5750256,,,,,,,77.355072,1.5465649
16000US0616000,"Concord city, California",2013,75.826385,1.7880512,,,,,76.064209,5.4675488,,,75.777184,3.6661248,75.851547,3.2861128,,,77.396858,2.4788558,74.377052,4.344944,,,,,,,75.270142,2.1721418
16000US0616000,"Concord city, California",2014,76.548935,1.8107073,,,,,79.251457,4.8779783,,,75.75032,3.7607431,76.882599,2.9576995,,,76.48156,1.9859133,76.622063,4.3365779,,,,,,,76.633301,1.7575545
16000US0616000,"Concord city, California",2015,78.301201,1.4757627,,,,,75.547043,5.0307369,,,77.815369,3.9157019,78.518272,2.7312665,,,80.472275,1.8110596,76.118889,3.8528259,,,,,,,80.474663,1.7502842
16000US0616000,"Concord city, California",2016,77.369675,1.2460133,,,,,68.194069,3.9907846,,,78.458496,3.053669,76.987579,2.0705693,,,79.900879,1.6550148,74.986412,3.3160653,,,,,,,79.328011,1.7158803
16000US0616000,"Concord city, California",2017,78.410706,1.5349708,,,,,,,,,80.345436,2.3174868,77.629303,2.4786558,,,78.465752,2.3931808,78.354721,3.9478865,,,,,,,78.316734,1.8962454
16000US0616350,"Corona city, California",2009,75.618073,1.7524288,,,,,,,,,73.180756,2.5429127,77.591042,3.5233016,,,77.434441,2.794117,74.515144,3.4052801,,,,,,,75.40593,2.1854575
16000US0616350,"Corona city, California",2010,77.138184,1.3650055,,,,,79.788406,3.5624061,,,75.512947,2.2485564,78.16169,2.4490161,,,79.208961,2.1706712,75.641953,3.0921044,,,,,,,77.734787,1.8723944
16000US0616350,"Corona city, California",2011,75.835243,1.3751966,,,,,75.443581,4.1876988,,,76.085907,2.5428615,75.684456,2.7025461,,,78.371048,1.8304243,73.934418,3.0460911,,,,,,,77.70491,1.7197818
16000US0616350,"Corona city, California",2012,72.564377,1.2401544,,,,,73.024597,2.71018,,,69.096527,2.280206,74.924866,2.3022735,,,75.776955,1.5798413,70.52314,2.527832,79.277626,15.917002,71.013969,2.2613487,61.119968,4.9663496,72.453819,1.5444475
16000US0616350,"Corona city, California",2013,70.041557,1.3096685,,,,,73.012421,4.6091762,65.40863,5.0958271,66.725494,2.2408586,72.199089,2.3692751,,,74.021126,2.0407085,67.627335,2.6858346,,,,,,,70.131989,1.6947654
16000US0616350,"Corona city, California",2014,69.25795,1.3176699,,,,,65.682777,1.3794669,69.082596,3.3146582,68.558502,1.2170784,69.755585,2.3524005,,,73.170731,1.7008175,67.194412,2.4208424,,,,,,,70.308235,1.1847914
16000US0616350,"Corona city, California",2015,75.046127,1.3523145,,,,,67.187866,3.5828381,81.978271,7.5280404,73.411278,2.2522447,76.165237,2.6147091,,,77.314339,1.3009589,73.470497,2.6682727,,,,,,,75.328918,1.3181952
16000US0616350,"Corona city, California",2016,73.352608,1.1301317,,,,,67.711098,2.9917092,,,73.308426,1.9769497,73.385681,2.4629991,,,75.36348,1.2679769,72.167007,2.1012247,78.674316,4.3756528,,,,,73.354454,1.406119
16000US0616350,"Corona city, California",2017,75.960106,1.2526011,,,,,79.267326,3.9744887,,,74.693802,1.7475659,76.858887,2.3131385,,,76.376534,2.0678341,75.716537,2.3553259,74.304527,2.3077085,,,,,75.454964,2.1455023
16000US0616532,"Costa Mesa city, California",2009,82.475113,2.0272877,,,,,,,,,82.623886,2.7564986,82.402542,3.3152177,,,85.155479,2.0749984,79.490189,5.5068908,,,,,,,84.256271,2.0647478
16000US0616532,"Costa Mesa city, California",2010,80.412277,1.6238961,,,,,,,,,76.715546,2.4773583,82.664192,2.6414044,,,83.229103,1.7276281,77.781548,3.9467986,,,,,,,81.261024,1.4183253
16000US0616532,"Costa Mesa city, California",2011,82.518753,1.3216522,,,,,,,,,78.124496,3.2595675,84.462738,2.0315926,,,84.711319,1.490898,79.459091,4.5707173,,,,,,,83.689468,1.0748124
16000US0616532,"Costa Mesa city, California",2012,81.070396,1.3534805,,,,,,,,,81.340958,3.0146496,80.936218,2.5421138,,,82.732086,2.1863091,79.234245,4.0985813,,,,,,,81.457359,1.7911093
16000US0616532,"Costa Mesa city, California",2013,79.537743,1.575428,,,,,,,,,79.610329,3.0990803,79.506149,2.6382403,,,79.274673,2.1429291,79.823471,3.9661727,,,,,,,78.843307,2.0924797
16000US0616532,"Costa Mesa city, California",2014,80.954704,1.2819314,,,,,,,,,80.455978,2.9814196,81.272339,2.776649,,,81.04908,2.0627658,80.874832,2.9564137,,,,,,,80.449448,1.556895
16000US0616532,"Costa Mesa city, California",2015,80.820366,1.6095198,,,,,,,,,75.08725,2.0102727,83.411919,2.0033498,,,83.6894,2.3268721,77.413406,5.1572328,,,,,,,81.249069,1.8419024
16000US0616532,"Costa Mesa city, California",2016,79.230751,1.6228261,,,,,,,,,,,,,,,79.492706,1.9003568,79.047058,3.099803,,,,,,,79.026085,1.5286148
16000US0616532,"Costa Mesa city, California",2017,79.8601,1.4664512,,,,,,,,,75.934036,2.9307332,81.802078,2.2783103,,,81.520241,1.384433,77.988419,3.9123871,,,,,,,79.753075,1.5890442
16000US0617918,"Daly City city, California",2009,78.064224,1.6263833,,,,,77.959412,2.1519709,,,84.946846,3.5405815,76.156059,2.6176431,,,72.857269,5.6170812,78.988823,2.0076945,,,,,,,80.680557,4.8680868
16000US0617918,"Daly City city, California",2010,79.035126,1.7673651,,,,,81.074364,2.3189013,,,,,,,,,79.90654,4.0030503,78.90847,2.1192639,,,,,,,77.150887,2.0965517
16000US0617918,"Daly City city, California",2011,81.438049,1.6516246,,,,,83.670021,2.0654569,,,79.789642,5.4779406,81.837486,2.3790483,,,75.14473,6.0550551,82.241425,1.8994304,,,,,,,75.377907,4.9759274
16000US0617918,"Daly City city, California",2012,81.054756,1.5412345,,,,,83.562271,2.1883228,,,74.843018,4.7743011,82.71347,2.0680811,,,83.01432,4.9591379,80.824417,1.8436762,,,,,,,78.212151,4.1583238
16000US0617918,"Daly City city, California",2013,79.52594,1.8843542,,,,,76.152046,2.0531232,,,84.79808,4.7255778,77.285316,3.796608,,,84.445709,5.6544733,78.84742,2.3941388,,,,,,,83.606758,3.6160474
16000US0617918,"Daly City city, California",2014,79.639786,1.5465841,,,,,81.708107,1.9908242,,,81.441078,2.8212531,79.001389,2.4502714,,,70.201523,3.4077282,80.859238,1.6016802,,,,,,,76.28006,3.9034448
16000US0617918,"Daly City city, California",2015,78.313438,1.4864386,,,,,79.140434,1.5284055,,,75.895027,4.2011771,79.086998,2.2472034,,,78.220795,4.3890042,78.327362,1.8308384,,,,,,,78.480225,3.1886175
16000US0617918,"Daly City city, California",2016,80.074974,1.2238435,,,,,80.928772,1.7779046,,,75.056816,4.9291892,81.122505,1.5769876,,,83.806534,4.2633419,79.563255,1.5882267,,,,,,,77.310097,3.4736032
16000US0617918,"Daly City city, California",2017,79.979446,1.6409855,,,,,79.287621,1.35102,,,83.611671,3.0068715,78.656944,2.7625833,,,77.697098,16.392408,80.17878,1.7309328,,,,,,,79.121147,.72327864
16000US0618100,"Davis city, California",2010,64.077148,.19262597,,,,,,,,,71.907036,8.9503078,62.987709,1.7098596,,,68.987389,4.0697932,57.673256,7.2219067,,,,,,,68.3414,3.9129074
16000US0618100,"Davis city, California",2011,66.317352,2.2136571,,,,,,,,,,,,,,,72.621147,3.0455,59.753712,6.3668265,,,,,,,73.231506,3.11027
16000US0618100,"Davis city, California",2012,64.823265,1.7305169,,,,,49.90044,4.5989051,,,,,,,,,74.649902,2.2273262,53.617233,5.7823524,,,,,,,74.88913,2.2740774
16000US0618100,"Davis city, California",2013,63.366081,2.3207371,,,,,,,,,,,,,,,70.596748,2.3129644,53.85508,7.2297444,,,,,,,69.150833,2.4485085
16000US0618100,"Davis city, California",2014,65.741287,1.7586285,,,,,,,,,,,,,,,75.247673,1.7232362,56.004803,5.0222301,,,,,,,73.624458,1.7639545
16000US0618100,"Davis city, California",2015,65.393158,1.8416041,,,,,,,,,,,,,,,72.557091,2.3829865,57.169117,6.0896087,,,,,,,72.78907,2.408844
16000US0618100,"Davis city, California",2016,61.51162,1.8474479,,,,,,,,,,,,,,,71.665573,2.7940946,51.020493,5.8104448,,,,,,,69.389984,1.8655095
16000US0618100,"Davis city, California",2017,65.415154,2.0563021,,,,,55.490612,4.6320972,,,,,,,,,71.988266,2.3877609,57.898609,6.0761547,,,,,,,70.708809,1.9496567
16000US0619766,"Downey city, California",2009,77.740417,1.6246107,,,,,73.546913,2.7217515,,,79.457619,2.4170637,73.366135,9.7282658,,,72.014313,3.732631,78.710571,1.8668172,79.155037,3.1168993,,,,,77.980743,3.5820658
16000US0619766,"Downey city, California",2010,75.22776,1.6568992,,,,,80.164963,5.8360229,,,74.672295,1.8322673,76.765045,7.6278424,,,78.694519,4.3999243,74.602425,2.1877062,76.800438,1.9801981,,,,,74.193153,2.0093615
16000US0619766,"Downey city, California",2011,73.647614,1.7684897,,,,,,,,,73.974457,2.2806604,72.91423,7.8529863,,,70.116875,3.981797,74.523193,2.28174,73.825279,3.1675181,,,,,72.901642,2.2923222
16000US0619766,"Downey city, California",2012,73.94075,1.9197776,,,,,84.215027,5.6175971,,,73.052948,1.8018806,75.988533,7.1027904,,,67.68705,10.612578,75.069031,2.1037941,71.889496,3.7884336,,,,,71.998413,1.8671393
16000US0619766,"Downey city, California",2013,72.831467,1.7796807,,,,,76.929764,6.5590835,,,72.022575,2.0777621,75.062408,8.1984568,,,71.801987,4.8500433,72.993546,2.1771579,73.937431,3.1651669,,,,,71.849152,1.9906213
16000US0619766,"Downey city, California",2014,75.211861,1.6785784,,,,,,,,,75.94957,2.3576112,73.22184,9.3883419,,,72.236526,3.7100184,75.68882,1.974743,72.558388,3.6132376,,,,,76.136681,2.1459451
16000US0619766,"Downey city, California",2015,71.175079,1.5773598,,,,,77.593422,5.4586344,,,71.830841,1.8344764,69.276825,8.6324577,,,64.599457,3.9689834,72.13253,1.7799979,68.193756,4.0367737,,,,,71.630409,1.8489583
16000US0619766,"Downey city, California",2016,76.016739,1.4947317,,,,,,,,,76.907608,1.5600215,73.597717,7.7133617,,,73.671341,3.3202529,76.350548,1.7247571,77.991348,2.7896161,,,,,75.832817,1.7205927
16000US0619766,"Downey city, California",2017,75.169739,1.6306019,,,,,,,,,76.189323,1.6664551,71.675858,10.19568,,,66.064987,5.5511618,76.352737,1.8468626,76.236237,3.0578601,,,,,74.132111,2.1476336
16000US0620802,"East Los Angeles CDP, California",2009,68.65976,1.8124703,,,,,,,,,68.532135,2.083246,78.188538,118.86505,,,,,,,64.53746,2.6091912,,,,,73.422028,3.3546128
16000US0620802,"East Los Angeles CDP, California",2010,68.752296,1.5303626,,,,,,,,,69.230957,1.4524459,51.946938,118.32971,,,,,,,69.788025,2.2468169,,,,,67.73732,1.8997004
16000US0620802,"East Los Angeles CDP, California",2011,66.33477,1.5448424,,,,,,,,,66.206345,.91034651,73.098335,34.888653,,,,,,,62.707241,1.829035,,,,,68.137901,.91606605
16000US0620802,"East Los Angeles CDP, California",2012,68.737007,1.4362036,,,,,,,,,68.405357,.98547077,80.034721,182.48039,,,,,,,69.22287,1.9060562,,,,,68.494316,1.8045471
16000US0620802,"East Los Angeles CDP, California",2013,72.110527,1.4761013,,,,,,,,,72.318558,1.1856761,63.469677,110.24721,,,,,,,75.236862,2.0655627,,,,,70.539131,1.7154845
16000US0620802,"East Los Angeles CDP, California",2014,72.854256,1.5907285,,,,,,,,,72.685509,1.7899189,76.062866,42.06134,,,,,,,76.756271,2.5739181,,,,,68.520493,2.8837433
16000US0620802,"East Los Angeles CDP, California",2015,74.878799,1.4490103,,,,,,,,,75.332306,1.4115857,59.86219,105.63147,,,,,,,78.769341,1.6895171,,,,,69.701302,1.4539558
16000US0620802,"East Los Angeles CDP, California",2016,71.220352,1.6108516,,,,,,,,,71.478912,1.6681515,65.383514,64.820038,,,,,,,71.589294,2.1283319,,,,,71.162445,2.8577971
16000US0620802,"East Los Angeles CDP, California",2017,70.845268,1.8720815,,,,,,,,,71.110001,1.4311804,63.034431,89.28701,,,,,,,72.17421,.98303628,,,,,69.928825,2.6136146
16000US0621712,"El Cajon city, California",2009,72.656784,1.8027402,,,,,,,,,80.131981,2.0386062,68.847702,3.7083859,,,70.098839,2.2985129,75.66198,3.8482964,,,,,,,73.633156,2.1298735
16000US0621712,"El Cajon city, California",2010,67.923126,1.822282,,,,,,,,,71.976631,4.618197,66.244034,3.4405477,,,68.824554,1.5501722,66.872208,4.5412779,,,,,,,69.952774,2.0684028
16000US0621712,"El Cajon city, California",2011,69.432404,1.6079512,,,,,,,,,73.546913,2.7940512,68.093559,2.5339577,,,68.391968,2.0657787,71.227768,5.223793,,,,,,,69.932541,1.9756055
16000US0621712,"El Cajon city, California",2012,71.782173,1.6979322,,,,,,,,,79.943413,2.6793501,68.845329,2.9689357,,,67.856956,2.6325283,76.564346,3.963824,,,,,,,70.250275,2.317878
16000US0621712,"El Cajon city, California",2013,72.123558,1.9335356,,,,,,,,,74.373917,2.3507931,71.237129,3.0179214,,,70.134811,3.0049646,74.748726,5.3479505,,,,,,,69.897339,2.6948946
16000US0621712,"El Cajon city, California",2014,73.285278,1.9459827,,,,,,,,,73.83979,3.720041,73.053665,3.2001474,,,72.325684,2.4238722,74.303215,4.5627661,,,,,,,73.526482,2.1395631
16000US0621712,"El Cajon city, California",2015,71.40023,1.9134178,,,,,,,,,71.998047,3.9448273,71.147469,3.2278664,,,69.432793,2.7500112,73.895477,5.1282845,,,,,,,69.327522,2.4469831
16000US0621712,"El Cajon city, California",2016,69.151413,2.4109056,,,,,,,,,74.878441,4.4797664,66.665909,4.305264,,,67.429565,2.4716542,71.288254,5.8669882,,,,,,,69.160973,2.1382208
16000US0621712,"El Cajon city, California",2017,71.275642,1.7889936,,,,,,,,,,,,,,,68.145714,3.1939435,75.358543,5.060349,,,,,,,70.016167,2.3891044
16000US0622020,"Elk Grove city, California",2009,79.585945,1.1135288,,,,,81.314003,1.5434629,80.712227,1.3859112,83.538712,2.3077507,78.88755,1.4971178,,,76.649857,2.230263,81.752724,2.1408732,,,,,,,77.088615,2.0580423
16000US0622020,"Elk Grove city, California",2010,77.284157,1.1623541,,,,,82.353371,8.5411711,74.505737,4.2911925,70.297501,3.4317191,78.702393,1.29461,,,77.727654,1.7325819,77.002991,2.2431271,,,,,,,77.06736,1.6489049
16000US0622020,"Elk Grove city, California",2011,77.738365,1.7192878,,,,,75.376099,2.8188999,,,74.567261,3.8321056,78.429314,2.1336143,,,78.108719,2.8019757,77.4645,3.6888237,,,,,,,75.906227,2.187957
16000US0622020,"Elk Grove city, California",2012,73.691902,1.3802172,,,,,71.982719,7.5161657,65.035606,4.8321071,73.137825,3.5553384,73.809105,1.8180128,,,79.388634,2.2924762,70.449409,2.9348662,,,,,,,78.009163,1.9493712
16000US0622020,"Elk Grove city, California",2013,71.672234,1.2924241,,,,,72.050629,2.1461897,66.430939,5.6258831,68.735672,2.7431819,72.337463,1.6164932,,,74.236656,1.886434,70.088745,2.578918,,,,,,,73.418053,1.2736367
16000US0622020,"Elk Grove city, California",2014,74.712524,1.1751251,,,,,74.673164,2.3003078,,,73.521461,3.5927386,74.899384,1.4488872,,,76.751175,2.7171912,73.333542,2.8677416,,,,,,,75.58197,2.4589458
16000US0622020,"Elk Grove city, California",2015,74.33519,1.2695404,,,,,73.608261,2.2732759,70.166275,3.9862852,74.837883,3.4350832,74.239143,1.6588316,,,76.29747,1.9911634,73.215775,2.4088359,,,,,,,76.539436,1.4153503
16000US0622020,"Elk Grove city, California",2016,73.954254,1.4255197,,,,,73.647156,2.5815108,68.187111,4.0001531,69.44677,2.7433145,74.900223,1.6964654,,,77.470039,1.3106493,72.013489,2.5415144,,,,,,,75.897324,1.3955854
16000US0622020,"Elk Grove city, California",2017,74.434586,1.2962281,,,,,74.011269,2.4242778,74.250069,4.9407048,75.443748,3.6362309,74.177017,1.9059066,,,73.656067,1.6953369,74.835617,2.1056733,,,,,,,73.343292,1.8100944
16000US0622230,"El Monte city, California",2009,67.415321,1.6600056,,,,,66.220474,2.9443264,,,68.48201,2.1532996,64.869003,8.1386576,,,67.214287,6.5480747,67.426193,1.7840965,70.246765,2.179796,,,,,65.676666,3.0837393
16000US0622230,"El Monte city, California",2010,68.515732,1.5278031,,,,,68.174049,2.5087481,,,69.162178,2.5809715,67.327026,6.6641145,,,65.443352,9.4430294,68.689941,1.679606,71.428017,3.5705819,,,,,66.381508,2.9678924
16000US0622230,"El Monte city, California",2011,67.832581,1.6966442,,,,,70.106247,3.8822527,,,66.194351,1.4944929,71.144119,5.1843638,,,,,,,63.211792,3.2209384,,,,,68.25914,1.5091603
16000US0622230,"El Monte city, California",2012,70.260635,1.3489059,,,,,73.299622,1.8304892,,,68.875793,2.2083483,72.699203,4.9945612,,,,,,,73.172089,4.9342451,,,,,67.317451,2.4291749
16000US0622230,"El Monte city, California",2013,64.165932,1.620943,,,,,74.474663,2.498755,,,59.463161,2.0377545,72.231255,3.803714,,,,,,,60.395901,2.697176,,,,,58.828278,2.4001305
16000US0622230,"El Monte city, California",2014,67.75103,1.4261864,,,,,69.836037,2.2771013,,,65.849243,2.0132196,71.116066,4.747509,,,,,,,,,,,,,65.609566,1.6285228
