geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US16660,"Charleston-Mattoon, IL Micro Area",2011,33.293419,2.777437,,,,,,,,,,,,,,,31.670227,2.5781682,56.278366,41.420288,,,,,,,31.60409,2.5699379
31000US16660,"Charleston-Mattoon, IL Micro Area",2012,24.088432,1.9803011,,,,,,,,,,,,,,,24.762548,2.1735697,15.087719,42.923294,,,,,,,24.593315,2.1169376
31000US16660,"Charleston-Mattoon, IL Micro Area",2013,28.206121,2.4966636,,,,,,,,,,,,,,,28.562237,2.7392287,23.443037,52.963673,,,,,,,28.331593,2.6868858
31000US16660,"Charleston-Mattoon, IL Micro Area",2014,23.34054,2.0525279,,,,,,,,,,,,,,,23.642788,2.1252246,19.741774,37.475651,,,,,,,23.501621,2.132669
31000US16660,"Charleston-Mattoon, IL Micro Area",2015,31.285975,2.4787166,,,,,,,,,,,,,,,30.877924,2.4517055,38.181816,57.554413,,,,,,,30.800837,2.4098921
31000US16660,"Charleston-Mattoon, IL Micro Area",2016,33.560493,1.9972072,,,,,,,,,,,,,,,32.996456,2.0189192,41.051662,32.715027,,,,,,,32.997368,1.9621277
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,35.227627,.82069868,,,,,43.894703,6.3465023,23.095165,1.7131792,21.104645,4.3299785,35.656986,.85126024,,,40.650578,.98376918,23.743484,3.5804849,,,,,,,39.9086,.94500667
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,35.593548,.89578426,,,,,35.718487,8.5293798,20.640465,1.6626745,14.65204,3.4964395,36.607586,.94463676,,,42.819664,1.0623577,20.349457,3.9039335,,,,,20.518229,4.9395366,41.801453,1.0582161
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,33.555393,.89603281,,,,,43.638874,7.7868962,19.341265,1.5330445,17.141884,4.5010405,34.391365,.9576143,,,39.331871,1.1263034,21.072111,4.0935259,,,,,,,38.501408,1.1044402
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,34.864723,.83150715,,,,,30.778683,5.4280925,22.241613,1.705061,19.872433,3.5906737,35.708546,.89435077,,,40.613167,1.1172196,22.689533,3.7269604,,,,,28.914919,6.6801643,39.616562,1.0481362
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,37.170799,.89686948,,,,,42.07346,8.1309576,22.499538,1.7705338,12.120862,2.3877277,38.520542,.9419353,,,43.943481,1.0975218,22.982906,3.8562596,12.167364,4.0884376,24.222424,3.9676361,38.387413,5.7527909,42.660629,1.0569643
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,37.510521,.74756831,,,,,,,23.169409,1.5426754,,,,,,,44.126637,.90499806,23.274906,3.3635859,,,,,,,42.787941,.87064737
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,37.951118,.8025254,,,,,,,23.183016,1.6292787,,,,,,,44.421429,.98449558,24.495838,3.4793482,,,,,,,43.312622,.96780312
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,39.413761,.75601435,,,,,,,22.054184,1.3784133,,,,,,,45.719604,1.0288261,25.387529,3.5827253,,,,,,,45.014774,.97740984
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,39.073559,.75270009,,,,,,,21.27228,1.7393049,,,,,,,46.459229,1.0248842,24.084148,3.4421928,,,,,,,45.14534,.99370646
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,39.179989,.50595677,,,,,43.800442,2.6496902,31.06403,1.1802224,16.483681,1.4665519,41.144817,.55080354,,,44.447838,.68317634,28.906111,2.1424751,12.912369,2.5961783,15.542367,2.2108696,23.280056,3.9467289,42.808224,.64526939
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,37.317204,.59711367,32.184677,8.1165438,,,47.539646,4.0430641,28.820791,1.2090496,17.72938,1.6148233,39.300858,.66752094,,,42.466499,.6938827,27.840212,2.2393887,10.312836,1.9436135,16.828241,2.0448713,30.686367,4.6590195,40.607414,.66632158
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,38.049015,.61590934,25.891743,8.5563593,,,48.299816,3.8508508,32.406677,1.4712671,11.955171,1.4367849,40.802868,.67998052,,,43.499176,.78714705,28.250481,2.3564355,7.6248465,1.973895,13.600217,1.9774129,27.97016,4.5042973,40.947124,.68630373
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,38.012402,.43680066,21.749599,6.3909779,,,46.887203,2.8815134,27.859035,.97006029,13.465889,1.1377519,40.558434,.48141602,,,44.603325,.56025255,26.475784,1.6759313,6.2177887,1.350173,19.700373,2.5117509,43.22913,5.6888995,41.999165,.50764191
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,36.888187,.45657539,10.715422,3.9404166,,,55.48122,2.9614887,29.990643,1.09611,13.376419,1.2302052,39.225445,.50418687,,,41.476498,.50565183,28.030895,1.7532034,5.7215028,1.0954123,12.472208,1.0916406,29.791117,2.8381114,39.915161,.47485992
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,37.917225,.40745145,,,,,50.833099,2.7308905,28.333458,.82062054,14.869848,1.1546806,40.173294,.44961843,,,43.543991,.51531225,27.501852,1.6183741,,,,,33.747604,3.6622257,41.563587,.48971981
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,38.289139,.44392091,,,,,51.298637,2.5864544,31.480577,1.0363636,15.288013,1.3008814,40.536926,.49658003,,,43.150162,.53586525,29.525963,1.6351629,,,,,,,40.990414,.48219836
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,38.464149,.41831681,,,,,55.35788,2.2004569,28.652214,.95999289,16.372963,1.1559936,40.676025,.46581849,,,43.862942,.50404721,28.913952,1.5456339,14.462681,1.7948378,,,,,41.932262,.47397423
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,39.437477,.41261068,,,,,53.493996,2.127002,30.3155,.94494623,18.887104,1.3220847,41.553696,.46450588,,,44.796112,.47583529,30.533644,1.4365169,,,,,42.412586,2.2082844,42.987865,.43592513
31000US16820,"Charlottesville, VA Metro Area",2009,43.606522,1.525355,,,,,,,23.423582,4.1101313,14.971751,5.01262,44.614468,1.565419,,,47.404236,1.7093873,27.653196,12.020019,,,,,,,46.891926,1.6599069
31000US16820,"Charlottesville, VA Metro Area",2010,47.517586,1.5837291,,,,,,,27.025457,4.8328485,33.778984,7.4400411,48.256264,1.6781919,,,50.082977,1.4763173,38.894569,9.5140505,,,,,,,49.397762,1.6060686
31000US16820,"Charlottesville, VA Metro Area",2011,49.528522,1.5919282,,,,,,,18.744387,3.9204381,,,,,,,54.958618,1.8530724,28.935352,12.706383,,,,,,,53.612907,1.704265
31000US16820,"Charlottesville, VA Metro Area",2012,44.307106,1.1700695,,,,,,,22.056385,3.8482771,18.066683,5.5694599,45.404808,1.2010566,,,48.673283,1.2504851,28.730566,8.5519028,,,,,,,47.770229,1.2705829
31000US16820,"Charlottesville, VA Metro Area",2013,49.455833,1.2319498,,,,,,,20.523739,3.1297774,32.379837,10.043081,50.196892,1.3209456,,,54.811691,1.2074113,30.183857,9.1947279,,,,,,,54.016895,1.2622054
31000US16820,"Charlottesville, VA Metro Area",2014,45.989777,1.2722183,,,,,,,,,,,,,,,49.843452,1.3834862,32.153431,9.1506739,,,,,,,49.010345,1.2806647
31000US16820,"Charlottesville, VA Metro Area",2015,47.908581,1.1257671,,,,,,,,,,,,,,,53.024696,1.3418192,31.181801,7.8102684,,,,,,,52.431244,1.2817588
31000US16820,"Charlottesville, VA Metro Area",2016,48.323502,1.4179039,,,,,,,,,,,,,,,52.594238,1.5387652,33.050495,9.9696884,,,,,,,51.922817,1.4871446
31000US16820,"Charlottesville, VA Metro Area",2017,50.885338,1.4482105,,,,,,,,,,,,,,,54.52224,1.6300025,38.324623,9.405551,,,,,,,53.584587,1.6312895
31000US16860,"Chattanooga, TN-GA Metro Area",2009,34.14521,1.0768296,,,,,44.954399,5.2310929,20.722351,2.6363392,22.89435,4.7801232,34.375793,1.1008601,,,36.120655,1.1416752,24.167942,9.1180668,,,,,,,35.994205,1.1205961
31000US16860,"Chattanooga, TN-GA Metro Area",2010,33.394802,.94389701,,,,,,,17.564877,2.4967382,14.389643,3.8589609,34.065083,.97937238,,,36.654873,.97086418,18.953564,7.2554097,,,,,,,36.272877,.94383287
31000US16860,"Chattanooga, TN-GA Metro Area",2011,33.177475,1.0822616,,,,,,,23.932465,3.4820032,19.089869,4.2204914,33.610363,1.1169767,,,34.491985,1.1948477,26.660908,9.1214209,,,,,32.295719,9.7318153,34.294399,1.1845973
31000US16860,"Chattanooga, TN-GA Metro Area",2012,34.004532,1.0287453,,,,,46.311375,5.9788823,18.639866,2.348665,30.52919,6.1841455,34.119751,1.0809481,,,36.453564,1.0310622,23.687416,7.3267078,21.162003,13.031103,23.74472,5.8457255,25.254026,5.3231435,36.393368,1.0458264
31000US16860,"Chattanooga, TN-GA Metro Area",2013,36.34087,1.0738406,,,,,55.603218,7.1153045,25.958693,3.1730077,16.75267,3.8870823,37.026505,1.1132798,,,38.56422,1.1211895,26.714685,7.9123235,,,,,,,37.803013,1.0852498
31000US16860,"Chattanooga, TN-GA Metro Area",2014,34.221874,.96637756,,,,,,,25.979149,2.3061841,,,,,,,35.864731,.96541923,27.634388,6.4014139,,,,,,,35.304352,.93463045
31000US16860,"Chattanooga, TN-GA Metro Area",2015,34.239162,.94454306,,,,,,,22.15403,2.4992006,,,,,,,37.145691,1.1011101,22.976933,6.6475482,,,,,,,36.116905,1.0827734
31000US16860,"Chattanooga, TN-GA Metro Area",2016,34.106003,.96426189,,,,,,,21.136513,2.5875452,,,,,,,36.647408,.96066606,23.603069,6.7716622,,,,,,,36.163025,.99230462
31000US16860,"Chattanooga, TN-GA Metro Area",2017,36.773987,.96253818,,,,,,,,,,,,,,,39.291904,1.0365317,26.794872,6.6937165,,,,,,,39.039795,1.0332378
31000US16940,"Cheyenne, WY Metro Area",2009,33.085224,2.3853958,,,,,,,,,29.655174,6.6732259,33.459682,2.7343721,,,33.600353,2.5174522,30.288897,20.844793,,,,,,,33.617287,2.5382602
31000US16940,"Cheyenne, WY Metro Area",2010,35.224117,2.1747255,,,,,,,,,22.352942,7.5280347,36.69413,2.5241423,,,36.333939,2.5000713,28.192287,23.263075,,,,,,,35.389011,2.3977444
31000US16940,"Cheyenne, WY Metro Area",2011,36.574917,2.389766,,,,,,,,,26.331251,5.4969254,37.959446,2.7819195,,,39.584877,2.7176654,22.199772,20.186176,,,,,,,38.63586,2.5739415
31000US16940,"Cheyenne, WY Metro Area",2012,34.288177,1.9443599,,,,,,,,,19.779816,4.8072724,36.334465,2.2237382,,,36.760414,2.2389109,22.093649,17.159365,,,,,,,35.109619,2.1104212
31000US16940,"Cheyenne, WY Metro Area",2013,34.112938,2.1739743,,,,,,,,,16.410839,5.5611191,36.327431,2.4796112,,,36.436287,2.1720605,23.139997,17.04422,,,,,,,34.792427,2.0712831
31000US16940,"Cheyenne, WY Metro Area",2014,38.557995,2.2425447,,,,,,,,,,,,,,,43.855598,2.3158884,17.813848,15.583527,,,,,,,41.690014,2.090405
31000US16940,"Cheyenne, WY Metro Area",2015,37.300705,2.1123035,,,,,,,,,,,,,,,39.618118,2.5786319,27.429161,16.423733,,,,,,,38.597252,2.3771319
31000US16940,"Cheyenne, WY Metro Area",2016,37.098454,2.1717069,,,,,,,,,,,,,,,38.029961,2.5511885,33.711819,13.97059,,,,,,,36.249489,2.2918339
31000US16940,"Cheyenne, WY Metro Area",2017,34.920464,1.9871075,,,,,,,,,,,,,,,38.230549,2.3373294,20.508688,16.312685,,,,,,,36.901329,2.2001004
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,37.381729,.21523917,20.932589,4.8756847,,,54.922356,.82600832,29.750263,.65031374,16.402452,.403514,42.015076,.26276511,,,43.558266,.27538064,27.522007,.74281883,13.387743,.60606742,16.058792,.57927424,34.969009,1.7175473,40.336956,.25170153
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,37.419876,.20307715,17.499062,2.8064647,,,53.220551,.82922506,29.910723,.56673414,16.217762,.44349182,42.342087,.25101244,,,43.898495,.27159798,27.363733,.71722281,13.918776,.5588789,17.513323,.55592388,39.162426,1.7394493,40.038513,.24115741
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,37.295868,.23048918,18.650991,2.7712801,,,52.37772,1.1026975,30.483288,.68314898,15.690851,.40119433,42.478703,.28664306,,,44.1521,.324873,26.922682,.79714388,11.377486,.60974693,15.44071,.59830475,35.129223,1.7172526,40.18103,.26009694
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,37.426601,.20266832,21.627747,3.192281,,,56.508202,.70394886,30.407747,.64864415,16.499443,.43799123,42.465294,.25944251,,,43.672924,.25634602,28.004959,.67489547,13.870931,.64629686,16.602888,.58433425,30.576918,1.3386391,39.606777,.22126636
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,37.747417,.22045895,24.255091,3.913815,56.27113,1.0000687,56.445396,1.0045422,28.710211,.62136322,16.856245,.38314244,42.850487,.27860284,26.643398,11.626448,44.499866,.29469979,27.66054,.73651826,12.748808,.60224992,16.729759,.62159306,34.844986,2.0005698,40.352371,.24883133
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,38.342434,.19081599,,,,,56.523788,.84807009,29.681242,.63037771,17.622269,.36818203,43.538239,.23937419,,,45.281239,.26086366,28.411728,.63204432,13.362988,.56349587,16.682379,.53610116,33.685089,1.564451,41.130272,.22679609
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,38.580929,.22472143,,,,,56.55167,.83682483,28.796917,.61460656,18.384274,.40647304,43.798687,.28841764,,,45.861061,.29322594,28.488297,.70626718,13.137801,.58027172,17.712545,.56033379,38.446499,1.5582089,41.645058,.2604109
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,38.681896,.22855529,,,,,58.887936,.9369716,29.323271,.56308371,19.326479,.40618962,43.757133,.29525995,,,45.52494,.27258027,29.435221,.68242967,14.422658,.61301082,18.438745,.5441882,36.657143,.87804878,41.651688,.25239506
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,39.137444,.21437962,,,,,57.625134,.75424308,29.756092,.67748439,18.547894,.40911537,44.688137,.27674174,,,46.694901,.31431869,29.295486,.67402089,13.860705,.55262476,18.371258,.50158858,36.035175,.95718688,42.302567,.2750043
31000US17020,"Chico, CA Metro Area",2009,31.292721,1.4344759,,,,,36.194294,7.9261074,,,16.139837,3.5170012,33.557583,1.6684244,,,33.514061,1.6750945,23.837095,9.1592846,21.241306,7.2110696,24.704578,5.4204569,27.656179,7.9404802,31.718779,1.5493481
31000US17020,"Chico, CA Metro Area",2010,34.045502,1.3285563,,,,,23.951782,6.6362085,,,23.453632,4.5488377,35.488617,1.5879624,,,36.763187,1.6158004,24.354321,9.1958275,,,,,32.044201,5.7900805,35.135883,1.483537
31000US17020,"Chico, CA Metro Area",2011,34.593544,1.8303245,,,,,,,,,21.901499,4.4975152,36.63245,2.2035832,,,36.962002,2.0846486,26.165899,11.652262,,,,,,,36.216637,2.038636
31000US17020,"Chico, CA Metro Area",2012,31.212208,1.5255688,,,,,34.662663,6.039093,,,16.238113,3.4122083,33.657352,1.8114897,,,34.486477,1.6990721,20.579681,9.0375204,,,,,24.259176,6.149303,31.952736,1.561932
31000US17020,"Chico, CA Metro Area",2013,33.904018,1.3329096,,,,,29.59779,9.5400534,,,23.71417,3.5601814,35.502171,1.596162,,,37.074165,1.5502367,23.101419,8.810298,,,,,21.087978,4.7198939,35.672352,1.4272625
31000US17020,"Chico, CA Metro Area",2014,34.107826,1.6202158,,,,,,,,,,,,,,,36.950245,1.8279129,24.583946,9.8413963,,,,,,,35.137325,1.7674704
31000US17020,"Chico, CA Metro Area",2015,37.310211,1.5907549,,,,,,,,,,,,,,,41.779346,1.8809947,24.777124,8.9122076,,,,,,,39.747219,1.7169021
31000US17020,"Chico, CA Metro Area",2016,36.31741,1.5778161,,,,,,,,,,,,,,,40.908573,1.8978059,22.156845,9.5397215,,,,,,,38.495319,1.6541296
31000US17020,"Chico, CA Metro Area",2017,35.257988,1.5451477,,,,,,,,,,,,,,,37.981449,1.9769659,28.128559,7.9147673,,,,,,,36.251606,1.7913902
31000US17060,"Chillicothe, OH Micro Area",2009,28.353649,2.654825,,,,,,,,,,,,,,,27.75878,2.729172,40.464104,69.017448,,,,,,,28.186256,2.8394287
31000US17060,"Chillicothe, OH Micro Area",2010,30.080042,2.6024687,,,,,,,,,,,,,,,29.741282,2.7162538,35.882355,62.835777,,,,,,,29.663483,2.7180302
31000US17060,"Chillicothe, OH Micro Area",2011,26.797604,2.1765053,,,,,,,,,,,,,,,27.667164,2.3110502,14.69712,49.365669,,,,,,,27.340361,2.2854314
31000US17060,"Chillicothe, OH Micro Area",2012,25.997881,2.281028,,,,,,,,,,,,,,,26.059761,2.2007239,24.622717,72.787613,,,,,,,26.059761,2.2007239
31000US17060,"Chillicothe, OH Micro Area",2013,27.209932,2.4356668,,,,,,,,,,,,,,,26.061607,2.4033551,52.281826,53.462208,,,,,,,26.150972,2.3932178
31000US17060,"Chillicothe, OH Micro Area",2014,31.034836,2.3281,,,,,,,,,,,,,,,31.685972,2.458806,23.75,42.181309,,,,,,,31.723959,2.4410241
31000US17060,"Chillicothe, OH Micro Area",2015,26.705664,2.216325,,,,,,,,,,,,,,,26.348284,2.2986596,32.051922,47.777973,,,,,,,26.426197,2.2932291
31000US17060,"Chillicothe, OH Micro Area",2016,29.475426,2.4613929,,,,,,,,,,,,,,,29.605755,2.6711221,27.497425,57.283749,,,,,,,29.866371,2.6402702
31000US17060,"Chillicothe, OH Micro Area",2017,33.374512,2.561404,,,,,,,,,,,,,,,34.438198,2.7448187,22.848034,42.09248,,,,,,,34.637207,2.75106
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,36.478821,.41188136,,,,,56.008392,2.5369086,24.996386,1.6993682,25.615067,2.9435637,36.682755,.42169234,,,37.621635,.41553792,29.838789,3.8821306,28.424152,4.982852,32.794819,3.4478798,35.364799,4.6658883,37.463131,.40867096
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,37.113304,.43405825,,,,,55.578064,3.3912122,24.928751,1.7153757,24.01343,3.1054778,37.407627,.44747499,,,38.425228,.47827545,29.754246,4.0816154,19.193769,5.5117207,28.366795,3.3336837,33.911758,4.5409026,38.259766,.47466382
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,37.221195,.45963031,,,,,61.908005,2.7539608,27.425289,1.5465388,25.623543,3.0563633,37.479557,.47284052,,,37.961105,.50800854,32.965706,4.3806996,18.54608,4.7427459,30.625618,3.5272043,38.853691,5.141418,37.84901,.50761223
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,37.100437,.43825293,29.335314,7.4789734,,,60.974758,2.7472351,25.168344,1.40092,25.576178,2.5856273,37.367283,.4504526,,,38.26746,.46031675,30.923462,3.8301058,23.685051,5.3267517,29.144943,2.7596524,31.799164,3.1763482,38.064339,.46013153
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,38.103168,.43642464,,,,,60.422577,3.6013608,25.364552,1.3133402,24.358061,2.9158733,38.474567,.45305765,,,39.664097,.50432253,30.111656,3.8705561,13.773018,4.8318243,28.356838,2.6933682,34.243458,2.9720845,39.300598,.50155729
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,38.514313,.44890127,,,,,65.605606,2.7622697,26.217768,1.2163624,22.211826,2.3025191,38.961258,.46250215,,,39.699837,.49297529,32.563759,3.7845182,,,,,,,39.493629,.48750383
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,39.572109,.44282204,,,,,60.443794,3.3462257,28,1.4259958,29.516598,3.1567175,39.829044,.46004909,,,40.906067,.4909268,32.989712,3.6813424,,,,,,,40.770714,.47662699
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,39.841331,.39485312,,,,,56.447334,2.6921122,26.515766,1.254563,30.237255,2.8068213,40.116024,.41257116,,,41.444466,.43680173,32.388531,3.1713669,,,,,,,41.310951,.43512094
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,40.358391,.43302172,,,,,64.082542,2.5306551,26.180399,1.5948914,28.068104,2.3589709,40.722298,.44970694,,,42.10046,.47809538,32.746456,3.2598395,,,,,,,41.784687,.4621318
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,39.966045,1.1571743,,,,,,,,,17.442455,6.7049713,40.368633,1.1733798,,,40.05484,1.1295438,38.485954,28.112375,,,,,,,39.855133,1.1363869
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,38.891991,1.2275308,,,,,,,,,,,,,,,38.211079,1.1852702,50.100571,26.886576,,,,,,,38.339615,1.1900829
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,38.902603,1.4611343,,,,,,,,,,,,,,,38.270535,1.4387422,52.283245,42.483051,,,,,,,38.258423,1.4363277
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,38.609375,1.2027103,,,,,,,,,,,,,,,38.572762,1.1957986,39.222382,29.137745,,,,,,,38.39743,1.1735085
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,39.874111,1.2830273,,,,,,,,,,,,,,,40.335423,1.319091,32.960072,29.697626,,,,,,,40.135784,1.2926726
31000US17220,"Clarksburg, WV Micro Area",2009,30.890591,2.1413398,,,,,,,,,,,,,,,30.259155,2.1187706,46.819672,64.203766,,,,,,,30.517414,2.1290238
31000US17220,"Clarksburg, WV Micro Area",2010,31.069523,1.9295093,,,,,,,,,,,,,,,31.240559,1.9865533,24.741201,114.63305,,,,,,,31.256449,1.9700071
31000US17220,"Clarksburg, WV Micro Area",2011,31.363878,2.1605999,,,,,,,,,,,,,,,31.777754,2.2081337,17.275156,116.00787,,,,,,,31.710867,2.1943576
31000US17220,"Clarksburg, WV Micro Area",2012,29.701817,1.9183404,,,,,,,,,,,,,,,29.260258,1.929873,38.215221,49.203701,,,,,,,29.183928,1.891752
31000US17220,"Clarksburg, WV Micro Area",2013,34.198185,2.272037,,,,,,,,,,,,,,,34.390457,2.3072813,30.700001,62.186844,,,,,,,34.131298,2.257597
31000US17220,"Clarksburg, WV Micro Area",2014,30.326971,1.7537408,,,,,,,,,,,,,,,29.456905,1.7633252,44.625408,33.67284,,,,,,,29.802639,1.7554013
31000US17220,"Clarksburg, WV Micro Area",2015,35.311081,2.2096627,,,,,,,,,,,,,,,35.775677,2.1991336,25.949368,68.777138,,,,,,,35.277966,2.1885276
31000US17220,"Clarksburg, WV Micro Area",2016,35.064178,2.1888952,,,,,,,,,,,,,,,34.651291,2.1464181,44.75481,63.147884,,,,,,,34.950768,2.1612277
31000US17220,"Clarksburg, WV Micro Area",2017,33.051174,2.0873976,,,,,,,,,,,,,,,33.416492,2.2148323,23.793339,84.985001,,,,,,,33.353806,2.197217
31000US17300,"Clarksville, TN-KY Metro Area",2009,29.68038,1.2831371,,,,,,,19.630873,2.9467645,24.053724,3.9961755,29.876614,1.3281821,,,32.43269,1.5850563,21.039858,7.9883976,,,,,,,32.188435,1.5412791
31000US17300,"Clarksville, TN-KY Metro Area",2010,29.180319,1.1457427,,,,,38.699551,10.142776,22.620144,2.6563144,15.903866,5.2602744,29.842503,1.2050687,,,31.597519,1.4526309,22.688183,6.3009119,,,,,,,30.885393,1.3881985
31000US17300,"Clarksville, TN-KY Metro Area",2011,31.708237,1.7048005,,,,,,,25.924046,6.6387281,13.033861,5.1674538,32.866005,1.8044837,,,34.913136,1.5860071,23.426374,7.8881226,,,,,,,33.72821,1.5314739
31000US17300,"Clarksville, TN-KY Metro Area",2012,29.162663,1.4083186,,,,,,,23.819101,3.4768968,14.9582,4.0853252,30.285349,1.5340936,,,31.876431,1.7692331,22.834003,6.4769344,,,,,35.206661,10.802115,30.735588,1.7298503
31000US17300,"Clarksville, TN-KY Metro Area",2013,33.926239,1.4386861,,,,,,,27.596823,3.7846379,27.408781,6.7174249,34.479462,1.6473747,,,35.706009,1.4807967,29.742876,6.1750174,,,,,,,35.349781,1.4925815
31000US17300,"Clarksville, TN-KY Metro Area",2014,31.733168,1.4643377,,,,,,,,,,,,,,,35.034157,1.747079,24.880583,6.1971321,,,,,,,34.910561,1.7434385
31000US17300,"Clarksville, TN-KY Metro Area",2015,32.571201,1.4325489,,,,,,,,,,,,,,,35.290688,1.5925401,27.336927,5.500082,,,,,,,34.493095,1.5320832
31000US17300,"Clarksville, TN-KY Metro Area",2016,26.457817,1.2193767,,,,,,,,,,,,,,,31.536289,1.7259498,16.865173,5.311707,,,,,,,30.137241,1.5918875
31000US17300,"Clarksville, TN-KY Metro Area",2017,31.540123,1.3780212,,,,,,,,,,,,,,,34.100784,1.6123252,26.54764,5.3481183,,,,,,,33.318035,1.5698712
31000US17340,"Clearlake, CA Micro Area",2009,32.281296,3.309377,,,,,,,,,20.715065,7.8545876,34.334721,4.0222387,,,33.798367,3.473279,26.85133,20.362293,,,,,,,32.314152,3.3384984
31000US17340,"Clearlake, CA Micro Area",2010,,,,,,,,,,,,,,,,,31.577,4.246511,,,,,,,,,29.402739,3.9268289
31000US17340,"Clearlake, CA Micro Area",2011,30.07313,3.2548316,,,,,,,,,28.242481,8.2591953,30.438658,4.218574,,,30.093544,3.5530341,30.008177,17.703434,,,,,,,29.418489,3.4944329
31000US17340,"Clearlake, CA Micro Area",2012,30.101654,3.2586627,,,,,,,,,13.189675,6.1523418,33.748661,3.9977942,,,33.855377,3.8144205,20.377073,16.417276,,,,,,,32.34605,3.4871974
31000US17340,"Clearlake, CA Micro Area",2013,22.443998,3.1624694,,,,,,,,,7.755012,4.3186998,26.521128,3.9933939,,,27.267963,3.8239036,9.3511114,16.880829,,,,,,,25.487474,3.4936261
31000US17340,"Clearlake, CA Micro Area",2017,22.462729,2.7279534,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US17420,"Cleveland, TN Metro Area",2009,27.413071,2.0266516,,,,,,,,,,,,,,,26.847998,2.0865853,33.542397,31.495806,,,,,,,26.617823,2.0452547
31000US17420,"Cleveland, TN Metro Area",2010,28.960728,1.7900469,,,,,,,,,,,,,,,29.154295,1.86101,27.129061,26.230124,,,,,,,28.803053,1.8024174
31000US17420,"Cleveland, TN Metro Area",2011,25.810104,1.8512908,,,,,,,,,,,,,,,27.103308,1.9396623,10.490046,35.971584,,,,,,,26.735199,1.8999157
31000US17420,"Cleveland, TN Metro Area",2012,28.902981,2.1860993,,,,,,,,,,,,,,,29.69352,2.3067007,22.345703,29.104269,,,,,,,28.942749,2.22562
31000US17420,"Cleveland, TN Metro Area",2013,27.665508,2.1233733,,,,,,,,,,,,,,,27.716595,2.2391229,27.128983,33.98156,,,,,,,27.217043,2.1469181
31000US17420,"Cleveland, TN Metro Area",2014,28.113899,2.366395,,,,,,,,,,,,,,,29.52824,2.6674471,16.558088,32.664669,,,,,,,29.500406,2.5599513
31000US17420,"Cleveland, TN Metro Area",2015,31.920397,1.8942486,,,,,,,,,,,,,,,33.373035,2.0418937,20.427395,26.0362,,,,,,,32.098438,1.9855863
