geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0509000,"Little Rock School District, Arkansas",2017,27.733013,5.7527194,,,,,,,33.035858,7.2874537,,,,,,,8.671484,8.5922766,32.376438,6.8074794,,,,,,,7.5912409,7.5654993
97000US0511850,"Pulaski County Special School District, Arkansas",2009,35.28302,8.2309809,,,,,,,50.333683,13.062684,,,,,,,18.485619,10.787485,48.807899,10.647922,,,,,,,18.485619,10.787485
97000US0511850,"Pulaski County Special School District, Arkansas",2010,32.927971,6.6721678,,,,,,,60.205097,12.611936,,,,,,,16.254417,5.4248962,51.689865,7.0835748,,,,,,,14.917767,4.943707
97000US0511850,"Pulaski County Special School District, Arkansas",2011,32.691704,6.0278497,,,,,,,45.801525,10.207035,,,,,,,22.073055,4.9316559,43.540668,7.44175,,,,,,,24.604965,6.054379
97000US0511850,"Pulaski County Special School District, Arkansas",2012,33.003239,6.82866,,,,,,,28.416956,11.879529,,,,,,,39.413921,9.4571791,26.061089,19.793299,,,,,,,39.413921,9.4571791
97000US0511850,"Pulaski County Special School District, Arkansas",2013,31.327465,7.2578678,,,,,,,19.730942,10.623508,,,,,,,43.797672,11.805766,21.228868,18.635323,,,,,,,42.986603,11.655751
97000US0511850,"Pulaski County Special School District, Arkansas",2014,28.341679,5.0776396,,,,,,,22.770496,7.3677964,,,,,,,22.216913,9.8018646,31.191641,7.9024634,,,,,,,28.281939,9.9184189
97000US0511850,"Pulaski County Special School District, Arkansas",2015,34.783249,6.1333609,,,,,,,31.682894,6.7507124,,,,,,,45.488441,13.338677,27.780489,15.302279,,,,,,,45.488441,13.338677
97000US0511850,"Pulaski County Special School District, Arkansas",2016,38.184311,7.4678802,,,,,,,43.222271,10.318361,,,,,,,34.797184,9.7741222,40.190628,12.546937,,,,,,,34.393402,8.6606712
97000US0511850,"Pulaski County Special School District, Arkansas",2017,17.7353,6.6861334,,,,,,,24.250057,10.905875,,,,,,,12.105889,7.4559731,21.594616,11.747102,,,,,,,12.105889,7.4559731
97000US0511970,"Rogers Public Schools, Arkansas",2009,34.313728,11.252563,,,,,,,,,24.408785,19.352257,41.78344,17.391655,,,44.534962,17.677883,22.560499,34.122578,,,,,,,42.740841,13.128487
97000US0511970,"Rogers Public Schools, Arkansas",2010,20.074728,7.4534321,,,,,,,,,28.020832,13.495434,16.229837,13.62315,,,16.229837,11.922981,28.020832,30.503777,,,,,,,14.791666,7.1781306
97000US0511970,"Rogers Public Schools, Arkansas",2011,43.466667,14.657061,,,,,,,,,,,,,,,42.722198,17.088041,49.324326,168.63162,,,,,,,41.286308,16.761276
97000US0511970,"Rogers Public Schools, Arkansas",2012,36.739544,9.8169241,,,,,,,,,37.461773,26.914352,36.413792,18.836779,,,40.584164,10.899859,30.510586,33.751354,,,,,,,41.270687,10.644739
97000US0511970,"Rogers Public Schools, Arkansas",2013,34.990677,7.8363328,,,,,,,,,39.790077,16.044039,32.67281,14.768948,,,29.759615,8.8251495,44.551846,20.531115,,,,,,,33.626225,8.3050537
97000US0511970,"Rogers Public Schools, Arkansas",2014,38.093624,9.6489201,,,,,,,,,18.333334,24.611637,43.143101,12.205374,,,51.906658,13.137534,17.716206,37.270359,,,,,,,45.665775,11.637665
97000US0511970,"Rogers Public Schools, Arkansas",2015,29.407591,7.8333826,,,,,,,,,,,,,,,19.826265,9.4529819,51.160091,5.1921458,,,,,,,30.45472,8.2977867
97000US0511970,"Rogers Public Schools, Arkansas",2016,15.070923,6.6691718,,,,,,,,,,,,,,,13.472803,7.5966539,18.913481,24.986488,,,,,,,14.716034,7.0186696
97000US0511970,"Rogers Public Schools, Arkansas",2017,24.931973,9.4450712,,,,,,,,,,,,,,,30.507385,13.563659,18.655098,27.020798,,,,,,,24.43203,10.068007
97000US0512660,"Springdale School District, Arkansas",2009,40.321743,8.5800743,,,,,,,,,33.785194,13.507694,42.487045,11.589058,,,46.5625,11.998611,27.975269,40.886265,,,,,,,40.627132,10.8713
97000US0512660,"Springdale School District, Arkansas",2010,44.452168,10.041518,,,,,,,,,56.013,13.20599,35.81546,23.144991,,,35.607159,13.010122,52.577774,18.822121,54.84293,14.820048,,,,,40.024185,12.087945
97000US0512660,"Springdale School District, Arkansas",2011,57.723278,8.8980389,,,,,,,,,72.526955,11.93389,48.243771,20.695042,,,53.024189,15.847301,61.628689,18.878807,,,,,,,56.659229,14.61637
97000US0512660,"Springdale School District, Arkansas",2012,36.402653,7.8553863,,,,,,,,,64.010155,11.795432,19.169836,19.643995,,,13.542879,6.4872713,59.513535,31.075785,55.370247,13.083521,,,,,24.726187,8.9337063
97000US0512660,"Springdale School District, Arkansas",2013,46.456841,7.064189,,,,,,,,,55.606236,10.853848,37.457943,22.280611,,,39.740623,13.016195,51.064503,11.986066,53.57576,11.00399,,,,,40.778687,11.365388
97000US0512660,"Springdale School District, Arkansas",2014,40.215054,8.3507719,,,,,,,,,29.506802,9.2240381,51.174934,10.716539,,,47.963284,16.677738,35.569317,18.411142,,,,,,,38.244972,11.650653
97000US0512660,"Springdale School District, Arkansas",2015,37.479675,9.3525305,,,,,,,,,50.213219,15.998435,24.310915,30.283855,,,21.069588,9.0696573,49.391956,11.10954,47.85714,21.426805,,,,,26.336441,10.167707
97000US0512660,"Springdale School District, Arkansas",2016,35.28302,8.661252,,,,,,,,,52.297737,20.203022,25.528755,21.00465,,,33.401085,16.163181,36.287987,15.540483,,,,,,,45.828247,14.044439
97000US0512660,"Springdale School District, Arkansas",2017,26.27947,9.3689404,,,,,,,,,26.029655,14.219604,26.626947,29.257914,,,28.324324,12.368408,25.155926,15.949239,,,,,,,34.224049,13.739705
97000US0600014,"Hesperia Unified School District, California",2009,44.750595,7.6313033,,,,,,,,,59.154926,14.391713,35.622818,18.430155,,,40.601902,9.2768412,48.143353,14.115107,,,,,,,46.54047,9.8913774
97000US0600014,"Hesperia Unified School District, California",2010,31.065374,7.4126163,,,,,,,,,33.659599,13.686447,28.982977,17.933281,,,28.208557,12.148579,32.687927,13.042868,,,,,,,31.25,9.347537
97000US0600014,"Hesperia Unified School District, California",2011,30.012121,7.87709,,,,,,,,,37.185631,6.4736104,25.132381,15.236566,,,14.759274,9.0585184,36.773968,10.244251,,,,,,,25.772726,7.206305
97000US0600014,"Hesperia Unified School District, California",2012,48.823673,8.4404583,,,,,,,,,62.187672,12.154848,38.458225,21.465168,,,35.059265,15.267507,57.579361,12.640834,,,,,,,46.00396,10.379128
97000US0600014,"Hesperia Unified School District, California",2013,44.283615,6.6057839,,,,,,,,,64.227005,9.8450613,21.24774,25.64043,,,14.672441,5.0822434,63.013695,23.636772,,,,,,,44.425217,7.3898182
97000US0600014,"Hesperia Unified School District, California",2014,38.957569,5.246676,,,,,,,,,46.03487,7.7209578,28.600824,21.494619,,,23.573883,7.8227215,43.897594,5.5907121,,,,,,,39.913635,5.879426
97000US0600014,"Hesperia Unified School District, California",2015,44.903244,6.380023,,,,,,,,,40.458618,9.0742636,50.993137,16.538795,,,42.919628,14.006132,45.669624,10.170971,54.838711,23.354641,,,,,40.9254,7.8012161
97000US0600014,"Hesperia Unified School District, California",2016,29.340315,5.9593215,,,,,,,,,28.363266,7.6597414,30.921055,18.028139,,,27.090084,12.101734,30.414604,9.5002289,40.918163,27.631882,,,,,26.296017,7.1391902
97000US0600014,"Hesperia Unified School District, California",2017,33.90538,6.029387,,,,,,,,,37.968086,8.1512499,23.851732,38.178783,,,30.287859,20.60113,34.728153,8.4287128,,,,,,,38.921417,7.8951807
97000US0600016,"Upland Unified School District, California",2009,11.770305,8.9321976,,,,,,,,,12.08134,10.879952,10.559006,54.796719,,,0,138.54527,12.272577,9.2759457,,,,,,,0,14.263638
97000US0600016,"Upland Unified School District, California",2010,10.926431,7.0098653,,,,,,,,,25.943031,18.300524,2.6992829,13.930903,,,3.8208954,11.327284,16.892231,12.067069,27.653631,21.613415,,,,,5.7048821,10.588223
97000US0600016,"Upland Unified School District, California",2011,18.568003,8.9387321,,,,,,,,,,,,,,,38.409473,19.151056,5.066206,22.580082,,,,,,,34.721333,15.731909
97000US0600016,"Upland Unified School District, California",2012,35.110382,8.304513,,,,,,,,,37.488949,13.707481,32.414829,24.059143,,,26.553255,15.984652,39.091534,12.2693,46.030689,18.493166,,,,,25.543478,12.222165
97000US0600016,"Upland Unified School District, California",2013,31.787634,9.8340101,,,,,,,,,27.788401,9.7043705,36.247334,21.148932,,,55.555557,30.544762,27.045546,14.474289,,,,,,,35.904026,14.240414
97000US0600016,"Upland Unified School District, California",2014,15.168539,7.0176816,,,,,,,,,15.394913,12.316029,14.918759,18.065922,,,14.137931,22.470133,15.432098,9.0455933,,,,,,,14.369257,11.805465
97000US0600016,"Upland Unified School District, California",2015,38.313164,9.1445808,,,,,,,,,48.763474,13.55527,22.867853,36.960556,,,10.800745,24.759665,45.325108,10.912819,58.817924,15.976684,,,,,20.507813,18.971025
97000US0600016,"Upland Unified School District, California",2016,30.580694,12.560956,,,,,,,,,46.903324,22.075386,14.307229,38.575115,,,10.212766,16.487629,41.764019,16.209637,,,,,,,22.290161,12.262456
97000US0600016,"Upland Unified School District, California",2017,10.446758,6.3579893,,,,,,,,,14.433582,9.7728338,4.8465266,19.131958,,,6.1855669,14.348819,12.506228,9.4519291,,,,,,,10.417715,9.050705
97000US0600017,"Apple Valley Unified School District, California",2009,38.708401,8.0376844,,,,,,,,,,,,,,,32.484074,15.049322,44.873817,17.014881,,,,,,,44.63171,13.680916
97000US0600017,"Apple Valley Unified School District, California",2010,27.093359,7.5513811,,,,,,,,,21.699266,14.485431,30.595238,12.541151,,,25.950783,13.62616,27.956081,14.837453,,,,,,,24.349503,9.2774305
97000US0600017,"Apple Valley Unified School District, California",2011,49.586044,6.6988459,,,,,,,,,,,,,,,50.114311,13.267657,48.619247,30.640444,,,,,,,46.399178,9.0958099
97000US0600017,"Apple Valley Unified School District, California",2012,44.144737,9.9689264,,,,,,,,,66.312805,10.429151,24.892441,28.340492,,,27.326008,14.138439,57.85075,12.604311,,,,,,,44.242973,11.671436
97000US0600017,"Apple Valley Unified School District, California",2013,55.034721,12.169974,,,,,,,,,56.169571,11.851354,54.073124,25.298178,,,49.361702,20.820431,58.944279,22.728624,,,,,,,54.348808,12.558203
97000US0600017,"Apple Valley Unified School District, California",2014,37.534122,9.7236309,,,,,,,,,7.8671327,22.332115,47.970478,9.6025066,,,51.181103,12.897065,6.6765575,56.413715,,,,,,,40.720634,10.147393
97000US0600017,"Apple Valley Unified School District, California",2015,41.953289,8.1365538,,,,,,,,,52.781288,9.4339972,36.476982,15.220395,,,20.586637,8.3708801,55.663998,7.0947499,,,,,,,32.534248,7.4437099
97000US0600017,"Apple Valley Unified School District, California",2016,54.759205,8.7167253,,,,,,,,,73.642593,8.3171825,32.823025,37.170105,,,32.601158,17.757853,61.951221,7.7137566,,,,,,,59.070293,10.854157
97000US0600017,"Apple Valley Unified School District, California",2017,56.138973,9.7748575,,,,,,,,,41.158058,18.831942,63.64706,12.370412,,,58.288773,13.618225,54.085804,24.289656,,,,,,,49.574108,10.647752
97000US0600020,"Pleasanton Unified School District, California",2009,7.8917699,12.70798,,,,,,,,,,,,,,,0,22.17412,14.46281,22.367773,,,,,,,0,16.563801
97000US0600020,"Pleasanton Unified School District, California",2010,27.595627,12.352017,,,,,,,,,,,,,,,25.339806,18.064016,30.5,35.169205,,,,,,,28.181818,15.571536
97000US0600020,"Pleasanton Unified School District, California",2011,32.310925,14.157081,,,,,,,,,,,,,,,37.294468,20.533339,25.911709,44.419678,,,,,,,29.969969,17.115049
97000US0600020,"Pleasanton Unified School District, California",2012,11.702127,6.676651,,,,,,,,,,,,,,,13.481071,14.39805,9.2848186,25.775921,,,,,,,8.4834394,9.2266197
97000US0600020,"Pleasanton Unified School District, California",2013,33.263924,16.928875,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0600020,"Pleasanton Unified School District, California",2014,3.7486799,7.3368921,,,,,,,,,,,,,,,5.1226554,9.991189,0,30.74086,,,,,,,5.1226554,9.991189
97000US0600020,"Pleasanton Unified School District, California",2015,6.079464,7.2081833,,,,,,,,,,,,,,,7.4436827,13.958184,4.775281,15.871739,,,,,,,5.692884,10.69548
97000US0600020,"Pleasanton Unified School District, California",2016,11.581709,9.2582693,,,,,,,,,,,,,,,,,,,,,,,,,3.8910503,10.451221
97000US0600020,"Pleasanton Unified School District, California",2017,16.869192,11.625781,,,,,,,,,,,,,,,19.977169,17.637426,11.66348,37.353481,,,,,,,18.736618,16.626158
97000US0600027,"Lake Elsinore Unified School District, California",2009,16.517357,4.0687904,,,,,,,,,30.261347,7.3972092,7.0821533,10.520043,,,4.7473202,7.5792298,27.713036,6.1496129,29.328621,35.052803,,,,,15.681299,5.8078127
97000US0600027,"Lake Elsinore Unified School District, California",2010,27.214409,6.5603881,,,,,,,,,47.131149,11.811079,15.952105,15.575038,,,10.445205,7.2337227,39.982616,5.0670028,,,,,,,25.060436,7.374198
97000US0600027,"Lake Elsinore Unified School District, California",2011,29.610226,6.946888,,,,,,,,,47.505615,11.667492,13.977228,20.844408,,,14.223722,9.2378941,41.438103,8.1941099,51.125591,11.322921,,,,,18.728456,8.0480938
97000US0600027,"Lake Elsinore Unified School District, California",2012,35.146839,6.3796272,,,,,,,,,47.031067,10.23263,24.232574,18.535751,,,16.151762,8.6596642,45.255264,3.9515529,42.046856,14.25946,,,,,29.35647,5.9488287
97000US0600027,"Lake Elsinore Unified School District, California",2013,45.477982,7.5131178,,,,,,,,,62.125904,12.885644,33.603241,19.49371,,,33.395523,9.7281542,55.794502,11.481253,58.289337,15.515067,,,,,45.19936,9.4380445
97000US0600027,"Lake Elsinore Unified School District, California",2014,31.137058,8.0616045,,,,,,,,,30.735931,11.394288,31.464645,17.248327,,,35.413841,15.724193,28.167686,18.220879,52.351486,19.717247,,,,,26.642826,10.878351
97000US0600027,"Lake Elsinore Unified School District, California",2015,31.843662,6.2801681,,,,,,,,,34.776375,9.2529011,28.357193,18.788645,,,32.618408,11.115661,31.429255,11.406917,36.153488,11.440895,,,,,32.982956,9.112915
97000US0600027,"Lake Elsinore Unified School District, California",2016,28.100962,6.3644214,,,,,,,,,29.210381,9.8011465,27.245638,13.916953,,,28.729895,10.097326,27.619856,13.771924,51.686615,16.089462,,,,,22.025414,7.1833754
97000US0600027,"Lake Elsinore Unified School District, California",2017,30.199591,8.6824436,,,,,,,,,48.968185,16.643089,15.815486,22.783882,,,12.296038,6.8108983,38.628258,11.150286,46.722939,18.429121,,,,,13.11628,5.8337851
97000US0600028,"Temecula Valley Unified School District, California",2009,11.795191,5.9479499,,,,,,,,,30.463182,15.653421,1.7834395,13.398833,,,2.2038567,7.3454261,22.470434,12.38449,,,,,,,13.652849,7.3033223
97000US0600028,"Temecula Valley Unified School District, California",2010,29.611996,7.9700274,,,,,,,,,35.889072,15.933066,27.025211,13.767955,,,17.441303,11.062427,41.627247,13.964631,,,,,,,18.16391,9.2811384
97000US0600028,"Temecula Valley Unified School District, California",2011,22.146326,6.0742273,,,,,,,,,,,,,,,27.104246,8.4363604,15.020349,22.656879,,,,,,,24.371668,7.6715565
97000US0600028,"Temecula Valley Unified School District, California",2012,12.25723,3.9475341,,,,,,,,,23.53706,21.380062,10.012937,6.8268628,,,4.1359973,5.0063872,25.266705,22.986603,,,,,,,7.359911,4.8552895
97000US0600028,"Temecula Valley Unified School District, California",2013,21.739929,6.6220617,,,,,20.715349,22.32192,,,,,,,,,27.40292,9.2581453,10.354374,29.896503,,,,,,,22.889349,7.9919457
97000US0600028,"Temecula Valley Unified School District, California",2014,15.734098,4.7055516,,,,,,,,,14.984709,11.867242,16.075157,8.6446066,,,22.624878,7.3169851,9.1588783,12.825327,,,,,,,23.00522,6.8584824
97000US0600028,"Temecula Valley Unified School District, California",2015,25.695309,6.66539,,,,,,,,,30.525164,13.357785,22.742476,14.281261,,,22.093609,11.767835,28.223244,13.42743,,,,,,,25.245348,9.9922972
97000US0600028,"Temecula Valley Unified School District, California",2016,16.29184,5.7201166,,,,,33.170734,64.609543,,,12.51981,22.745964,17.03727,8.0830612,,,19.500204,8.1193104,10.629067,22.662033,,,,,,,19.921034,7.4489846
97000US0600028,"Temecula Valley Unified School District, California",2017,20.689014,6.8032937,,,,,,,,,,,,,,,12.820514,5.9887009,28.366447,12.379386,,,,,,,9.8693762,4.732832
97000US0600029,"Murrieta Valley Unified School District, California",2009,17.003904,8.5498219,,,,,,,,,,,,,,,4.3876882,12.444498,31.937984,17.046478,,,,,,,6.7859344,4.6291103
97000US0600029,"Murrieta Valley Unified School District, California",2010,26.983517,7.1513557,,,,,,,,,,,,,,,28.118813,14.720737,26.266417,15.098511,,,,,,,24.562086,12.016829
97000US0600029,"Murrieta Valley Unified School District, California",2011,31.772964,12.626772,,,,,,,,,,,,,,,,,,,,,,,,,29.075426,13.102611
97000US0600029,"Murrieta Valley Unified School District, California",2012,25.881964,10.630812,,,,,,,,,,,,,,,10.33557,10.436364,40.894363,15.215426,,,,,,,26.113991,12.321248
97000US0600029,"Murrieta Valley Unified School District, California",2013,25.572432,5.6761546,,,,,,,,,,,,,,,24.565561,9.0433607,26.929218,17.597223,,,,,,,22.630692,7.4448347
97000US0600029,"Murrieta Valley Unified School District, California",2014,19.067703,6.8102202,,,,,,,,,33.86512,19.615709,12.539988,14.342371,,,16.171618,6.0499249,22.441133,15.087249,,,,,,,18.277178,8.347724
97000US0600029,"Murrieta Valley Unified School District, California",2015,12.281384,5.3408546,,,,,,,,,,,,,,,8.6167793,7.0756869,16.16,12.364678,,,,,,,6.356286,5.2740731
97000US0600029,"Murrieta Valley Unified School District, California",2016,21.289356,6.9982657,,,,,,,,,,,,,,,12.822517,6.7068605,25.266251,9.4217033,,,,,,,12.316875,5.4987855
97000US0600029,"Murrieta Valley Unified School District, California",2017,16.700926,6.4147091,,,,,,,,,,,,,,,23.407993,11.539762,7.2445817,24.809072,,,,,,,19.395924,9.8206635
97000US0600032,"Redondo Beach Unified School District, California",2009,3.4729316,9.755023,,,,,,,,,,,,,,,0,15.044058,8.8311691,23.771561,,,,,,,4.9707603,13.940817
97000US0600032,"Redondo Beach Unified School District, California",2010,16.299559,9.1917448,,,,,,,,,,,,,,,,,,,,,,,,,12.308634,13.262604
97000US0600032,"Redondo Beach Unified School District, California",2011,9.1298151,6.1584854,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0600032,"Redondo Beach Unified School District, California",2012,11.135858,7.8306041,,,,,,,,,,,,,,,7.647059,12.57699,14.040815,13.903302,,,,,,,10.016977,11.135203
97000US0600032,"Redondo Beach Unified School District, California",2013,9.1141834,4.9134364,,,,,,,,,,,,,,,11.907515,15.924088,6.8933821,15.970877,,,,,,,9.237668,12.543282
97000US0600032,"Redondo Beach Unified School District, California",2014,15.164699,10.037216,,,,,,,,,,,,,,,,,,,,,,,,,4.2105265,9.4467363
97000US0600032,"Redondo Beach Unified School District, California",2015,4.7666335,6.8346462,,,,,,,,,,,,,,,10.289389,14.459829,0,14.341966,,,,,,,8.783165,12.446086
97000US0600032,"Redondo Beach Unified School District, California",2016,6.7521944,9.5350809,,,,,,,,,,,,,,,0,13.322124,18.484289,17.120331,,,,,,,4.92278,12.955888
97000US0600032,"Redondo Beach Unified School District, California",2017,10.946408,9.5460472,,,,,,,,,,,,,,,20.338982,17.288418,0,25.677755,,,,,,,17.112299,14.726804
97000US0600036,"Natomas Unified School District, California",2009,18.021202,5.8366895,,,,,,,,,,,,,,,,,,,,,,,,,16.777533,9.9556904
97000US0600036,"Natomas Unified School District, California",2010,22.606798,10.110706,,,,,,,,,,,,,,,,,,,,,,,,,10.931174,26.07823
97000US0600036,"Natomas Unified School District, California",2011,19.918013,7.1354299,,,,,,,,,,,,,,,,,,,,,,,,,16.380953,8.7742891
97000US0600036,"Natomas Unified School District, California",2012,24.747082,6.891037,,,,,,,,,36.335209,14.366137,16.533688,17.56665,,,21.437908,9.1518202,25.566343,8.6751652,,,,,,,35.768433,12.669367
97000US0600036,"Natomas Unified School District, California",2013,30.633656,10.386114,,,,,,,,,,,,,,,33.975483,28.439939,29.580576,16.629446,,,,,,,36.939571,21.450676
97000US0600036,"Natomas Unified School District, California",2014,24.942423,8.9366722,,,,,,,,,41.302792,16.643385,17.181664,16.243742,,,14.968152,15.754813,29.001945,12.806705,,,,,,,23.236515,12.210124
97000US0600036,"Natomas Unified School District, California",2015,24.435797,8.0829754,,,,,21.037464,12.926713,,,34.726368,21.91987,20.807018,14.13995,,,6.0215054,9.8971167,34.878048,11.272491,,,,,,,12.808731,10.896017
97000US0600036,"Natomas Unified School District, California",2016,31.227879,11.298452,,,,,86.288086,25.336859,,,17.570755,10.6739,35.327435,13.772577,,,,,,,,,,,,,,
97000US0600036,"Natomas Unified School District, California",2017,9.869792,6.4892344,,,,,0,32.400909,,,,,,,,,5.1167965,14.919366,11.32268,8.3902464,,,,,,,4.418828,12.913667
97000US0600047,"Tracy Joint Unified School District, California",2009,14.327272,5.9441128,,,,,,,,,34.797688,11.28232,4.9336867,12.3702,,,,,,,,,,,,,19.720873,8.5563469
97000US0600047,"Tracy Joint Unified School District, California",2010,38.627701,11.850465,,,,,,,,,58.496155,17.369854,15.627141,39.796707,,,,,,,,,,,,,29.729731,17.516462
97000US0600047,"Tracy Joint Unified School District, California",2011,12.775202,3.5201137,,,,,,,,,9.090909,3.7569807,17.243589,18.800222,,,,,,,,,,,,,10.914454,4.5497479
97000US0600047,"Tracy Joint Unified School District, California",2012,17.332874,6.5063534,,,,,,,,,,,,,,,24.060646,8.5473976,9.9638987,19.283995,,,,,,,18.406456,7.0853577
97000US0600047,"Tracy Joint Unified School District, California",2013,16.694216,5.4453897,,,,,,,,,18.121792,8.8553848,15.523465,12.668772,,,14.583333,10.50355,17.605301,8.7078104,,,,,,,16.059164,7.3083892
97000US0600047,"Tracy Unified School District, California",2014,40.37133,9.0436659,,,,,,,,,57.256462,17.657808,27.404579,25.781662,,,35.474861,19.731112,42.5625,14.996725,,,,,,,42.100769,11.712069
97000US0600047,"Tracy Unified School District, California",2015,26.209179,10.204,,,,,,,,,42.110092,19.005554,13.167795,27.190125,,,21.680672,28.128067,27.686401,16.014894,,,,,,,39.126637,21.525482
97000US0600047,"Tracy Unified School District, California",2016,14.383989,7.6746554,,,,,,,,,26.894409,14.241343,1.7002519,21.73963,,,0,10.630558,22.772278,10.132412,,,,,,,9.0864439,8.2045088
97000US0600047,"Tracy Unified School District, California",2017,17.447229,7.30651,,,,,,,,,28.116713,14.473468,11.099422,15.793575,,,11.151079,13.836839,22.777102,16.415924,,,,,,,15.395823,8.4864559
97000US0600153,"Alhambra Unified School District, California",2009,24.142857,7.7633047,,,,,32.307026,14.220205,,,17.933332,10.610579,27.592594,12.421852,,,,,,,,,,,,,18.680555,11.16981
97000US0600153,"Alhambra Unified School District, California",2010,18.650675,5.0923424,,,,,28.026316,8.4579554,,,10.170604,7.2811909,25.78686,7.8685446,,,,,,,,,,,,,9.5398426,6.1069508
97000US0600153,"Alhambra Unified School District, California",2011,24.971848,7.8617291,,,,,34.148937,14.395692,,,20.142859,12.534082,31.955921,23.339699,,,,,,,25.887573,18.183203,,,,,12.478185,6.80616
97000US0600153,"Alhambra Unified School District, California",2012,19.485184,5.4376583,,,,,33.052631,8.4387693,,,22.216097,9.3313026,16.240995,16.982801,,,,,,,18.337851,15.70326,,,,,8.9483395,13.983795
97000US0600153,"Alhambra Unified School District, California",2013,28.926867,7.5170479,,,,,27.367506,15.043192,,,25.338408,9.4144497,34.179565,20.723709,,,,,,,32.103897,10.826981,,,,,18.410042,24.456034
97000US0600153,"Alhambra Unified School District, California",2014,19.439913,5.7471356,,,,,32.622162,12.026348,,,11.542792,6.4294825,26.813879,10.707203,,,,,,,7.6376557,12.988692,,,,,15.120712,7.8814096
97000US0600153,"Alhambra Unified School District, California",2015,32.06419,9.306509,,,,,54.794521,18.755604,,,26.199097,12.441828,45.454548,32.142303,,,,,,,30.203444,13.914257,,,,,0,34.712627
97000US0600153,"Alhambra Unified School District, California",2016,32.141747,10.396493,,,,,40,14.578735,,,23.064114,18.947701,37.549603,18.431137,,,,,,,,,,,,,40.600666,22.737026
97000US0600153,"Alhambra Unified School District, California",2017,18.585297,6.5305667,,,,,43.294613,16.064819,,,8.3065386,7.8067431,37.426327,32.365082,,,,,,,6.5610862,10.498286,,,,,0,23.253111
97000US0600158,"Turlock Unified School District, California",2010,46.454132,13.682877,,,,,,,,,59.627331,35.341648,36.954086,40.442524,,,36.954086,10.097499,59.627331,17.753387,,,,,,,48.47826,14.817182
97000US0600158,"Turlock Unified School District, California",2011,27.989546,8.8905287,,,,,,,,,34.710087,15.399754,25.450178,14.128314,,,20.464136,8.4298677,40.240414,15.28593,,,,,,,22.914522,6.9336357
97000US0600158,"Turlock Unified School District, California",2012,42.948715,8.3378382,,,,,,,,,55.709713,11.336045,31.989002,24.357071,,,29.040405,15.288613,51.86084,11.03898,,,,,,,39.127724,8.8525772
97000US0600158,"Turlock Unified School District, California",2013,50.533493,9.1583729,,,,,,,,,53.830441,15.576075,45.974575,33.122875,,,31.958761,10.970995,59.124405,10.030852,,,,,,,46.423512,11.343601
97000US0600158,"Turlock Unified School District, California",2014,38.464062,11.250824,,,,,,,,,55.92448,19.403334,20.714758,35.259357,,,20.439739,12.397572,50.632214,13.913709,,,,,,,42.254082,13.007133
97000US0600158,"Turlock Unified School District, California",2015,28.478664,6.5337801,,,,,,,,,41.497227,15.663594,21.933086,14.407238,,,30.33419,11.0733,26.758045,16.974846,,,,,,,30.734509,8.3206978
97000US0600158,"Turlock Unified School District, California",2016,27.31823,7.6950512,,,,,,,,,24.938875,9.5738173,30.097088,18.874012,,,29.046997,12.146674,26.148409,15.665071,,,,,,,26.950117,8.2025528
97000US0600158,"Turlock Unified School District, California",2017,38.629784,10.028698,,,,,,,,,44.735313,14.191444,31.079138,31.743994,,,33.122532,18.393995,42.407806,19.121349,,,,,,,38.938774,13.240533
97000US0601332,"Twin Rivers Unified School District, California",2010,48.164211,6.2129874,,,,,21.12676,12.94073,71.84967,13.193637,50.120319,14.61535,47.402252,10.518522,,,35.453819,9.7903204,55.377644,9.1821318,,,,,,,42.478985,9.525897
97000US0601332,"Twin Rivers Unified School District, California",2011,42.478275,5.6960325,,,,,,,59.660168,13.247983,39.306568,9.5088024,43.898056,8.9505386,,,34.271023,7.6423354,47.362736,9.0286379,31.681681,23.345566,,,,,36.570377,6.4697056
97000US0601332,"Twin Rivers Unified School District, California",2012,52.931255,4.9901972,,,,,51.214577,25.285805,61.415749,9.6828804,61.204018,8.7398081,46.394867,13.178722,,,31.542248,10.455167,60.3321,5.764503,53.161293,18.461155,55.091648,15.782048,62.318836,29.791924,44.980911,7.483078
97000US0601332,"Twin Rivers Unified School District, California",2013,59.161125,5.9738979,,,,,66.178429,22.371338,73.145905,12.361814,62.694496,10.011827,57.768803,9.6960173,,,39.229248,6.416378,68.787781,5.0145965,55.732483,8.6533403,65.867004,9.1605139,85.607941,14.505482,47.988003,7.0488734
97000US0601332,"Twin Rivers Unified School District, California",2014,56.1731,6.1762171,,,,,65.395615,16.558046,67.944687,16.275852,55.829132,9.97153,56.359543,10.897924,,,56.461163,10.906506,56.050007,10.000994,67.324867,11.755352,,,,,48.355995,9.0316792
