geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0602430,"Alvord Unified School District, California",2009,15.37891,2.9890857,,,,,,,,,14.745741,3.4843006,16.992928,13.479378,,,,,,,,,,,,,6.9773197,2.9683511
97000US0602430,"Alvord Unified School District, California",2010,21.865578,3.3561747,,,,,,,,,24.26148,4.6527529,17.107174,14.329861,,,8.0754719,5.4084244,25.170315,4.0823994,,,,,,,18.05341,4.1393361
97000US0602430,"Alvord Unified School District, California",2011,24.204571,2.7990732,,,,,,,,,33.767651,3.802207,2.2639151,14.827768,,,,,,,,,,,,,28.714916,3.553189
97000US0602430,"Alvord Unified School District, California",2012,20.674805,2.4811449,,,,,,,,,24.037178,3.420619,12.447228,13.252163,,,5.0431986,2.7766538,24.500837,2.5036907,10.39304,3.9206293,,,,,24.211775,3.1453054
97000US0602430,"Alvord Unified School District, California",2013,26.052866,3.0068884,,,,,,,,,29.387135,3.7993271,16.481369,17.985823,,,,,,,33.659969,12.182673,,,,,26.787531,3.3855643
97000US0602430,"Alvord Unified School District, California",2014,21.284605,2.6800501,,,,,,,,,25.8503,3.3069317,6.2782912,17.937157,,,,,,,21.592649,5.7211118,,,,,24.735952,3.8175077
97000US0602430,"Alvord Unified School District, California",2015,24.643171,3.3469367,,,,,,,,,27.730471,4.0366278,15.451038,19.389633,,,,,,,33.082535,6.7411289,,,,,17.592445,3.7117195
97000US0602430,"Alvord Unified School District, California",2016,13.932819,2.3267646,,,,,,,,,15.22096,2.6776321,10.07286,13.014812,,,,,,,18.956726,4.8389335,,,,,10.765877,2.7436171
97000US0602430,"Alvord Unified School District, California",2017,18.088413,2.8520486,,,,,,,,,16.52021,3.0217524,24.165203,16.017708,,,,,,,12.451785,3.9020057,,,,,24.026201,5.5373635
97000US0602850,"Antioch Unified School District, California",2009,17.693336,3.9422245,,,,,,,,,,,,,,,7.3661065,5.8300433,22.719975,6.0932741,,,,,,,10.753507,4.6162877
97000US0602850,"Antioch Unified School District, California",2010,15.308859,3.7567084,,,,,,,,,15.085522,5.0355706,15.552385,9.3851805,,,11.691811,10.176943,16.108101,4.9510498,,,,,,,10.414605,5.3604231
97000US0602850,"Antioch Unified School District, California",2011,18.20347,4.4604902,,,,,,,,,,,,,,,3.1959956,3.3298538,23.271994,5.5639215,,,,,,,24.389107,7.341259
97000US0602850,"Antioch Unified School District, California",2012,29.076874,3.8905003,,,,,,,,,32.816345,5.8665748,26.400795,8.1841831,,,,,,,,,,,,,19.429188,5.3277659
97000US0602850,"Antioch Unified School District, California",2013,24.018761,3.9550197,,,,,,,,,32.684589,7.687582,19.063848,8.0849085,,,,,,,,,,,,,22.74169,6.2255301
97000US0602850,"Antioch Unified School District, California",2014,25.803808,3.747772,,,,,,,,,20.109669,4.5403891,29.378292,6.3485847,,,37.564766,10.681032,22.226601,6.2299004,,,,,,,32.358913,6.7345896
97000US0602850,"Antioch Unified School District, California",2015,14.480739,3.2205675,,,,,,,,,10.834921,3.5438755,17.45785,6.2591238,,,,,,,,,,,,,13.888555,5.9458637
97000US0602850,"Antioch Unified School District, California",2016,18.799259,3.2237549,,,,,,,22.618284,6.1029034,26.09166,6.5065584,14.993297,6.2845016,,,,,,,,,,,,,7.7734962,3.7588232
97000US0602850,"Antioch Unified School District, California",2017,21.961054,3.9358106,,,,,,,,,18.950554,4.8738284,24.46496,7.9748139,,,4.9367404,3.9845142,25.817692,4.6631675,,,,,,,9.518322,4.0426807
97000US0603600,"Azusa Unified School District, California",2009,22.464827,5.2070251,,,,,,,,,24.278967,5.6906071,4.3216081,86.722923,,,,,,,,,,,,,12.679185,7.0112748
97000US0603600,"Azusa Unified School District, California",2010,28.604826,4.9183173,,,,,,,,,31.961134,5.3370142,0,75.82486,,,,,,,36.386253,7.9475141,,,,,21.66968,7.282938
97000US0603600,"Azusa Unified School District, California",2011,17.411676,3.8757079,,,,,,,,,20.279415,4.4141521,0,40.78484,,,,,,,21.446301,6.2122421,,,,,15.046854,5.3738317
97000US0603600,"Azusa Unified School District, California",2012,19.54776,3.2454476,,,,,,,,,21.315556,3.7079363,12.797013,22.075329,,,,,,,28.152248,6.2066612,,,,,15.207794,3.7977657
97000US0603600,"Azusa Unified School District, California",2013,31.468269,4.1008406,,,,,,,,,30.61755,4.3405881,36.990154,36.063034,,,,,,,27.394339,7.1621919,,,,,33.709518,6.0527668
97000US0603600,"Azusa Unified School District, California",2014,22.432024,3.7831354,,,,,,,,,24.982834,4.6170764,10.409925,34.419312,,,,,,,22.702175,5.9402227,,,,,22.493734,6.7183294
97000US0603600,"Azusa Unified School District, California",2015,17.534956,3.5871878,,,,,,,,,19.692915,3.9415534,0,49.860428,,,,,,,22.523365,5.6648765,,,,,13.242454,6.1930113
97000US0603600,"Azusa Unified School District, California",2016,12.065318,3.207495,,,,,,,,,13.703632,3.6027114,0,39.161392,,,,,,,,,,,,,24.775539,8.7975235
97000US0603600,"Azusa Unified School District, California",2017,27.990311,4.436286,,,,,,,,,31.330427,5.1920013,12.31574,39.182663,,,,,,,,,,,,,35.152454,7.8529811
97000US0603690,"Baldwin Park Unified School District, California",2009,29.156176,3.908838,,,,,,,,,31.388945,4.2394524,8.2524271,64.798477,,,,,,,35.177822,6.0614591,,,,,25.269594,5.6650391
97000US0603690,"Baldwin Park Unified School District, California",2010,23.148312,3.2781169,,,,,,,,,27.334082,3.8001842,1.8921813,32.337196,,,,,,,33.074318,4.7048593,,,,,14.081449,6.4620585
97000US0603690,"Baldwin Park Unified School District, California",2011,26.474777,3.4084511,,,,,,,,,27.633158,3.7487383,18.181818,41.929333,,,,,,,31.027613,6.102551,,,,,20.905647,4.9273567
97000US0603690,"Baldwin Park Unified School District, California",2012,30.981487,4.0163879,,,,,,,,,30.993858,4.4051437,30.921055,31.996405,,,,,,,29.303205,5.4001937,,,,,37.372856,9.2490788
97000US0603690,"Baldwin Park Unified School District, California",2013,22.720045,4.1024842,,,,,,,,,26.096737,4.6399207,1.883986,45.026417,,,,,,,24.067699,6.6484303,,,,,28.130171,7.0968785
97000US0603690,"Baldwin Park Unified School District, California",2014,22.482727,3.1810741,,,,,,,,,24.054983,3.7289138,15.659341,25.694838,,,,,,,21.30666,4.7559457,,,,,26.581657,7.0067959
97000US0603690,"Baldwin Park Unified School District, California",2015,27.90649,4.3758516,,,,,,,,,32.337387,5.0283017,5.649241,41.228619,,,,,,,,,,,,,37.257866,6.7928405
97000US0603690,"Baldwin Park Unified School District, California",2016,20.254002,3.3837466,,,,,,,,,22.946613,3.8643651,3.9813857,36.685562,,,,,,,21.996441,5.7629461,,,,,24.332954,6.3432074
97000US0603690,"Baldwin Park Unified School District, California",2017,19.669497,3.5113578,,,,,,,,,18.601583,3.9019551,26.807762,33.634956,,,,,,,,,,,,,20.253164,6.1030741
97000US0604440,"Bellflower Unified School District, California",2009,14.223475,3.5119734,,,,,,,,,22.950645,5.5715389,.85955232,12.953922,,,,,,,,,,,,,,
97000US0604440,"Bellflower Unified School District, California",2010,18.333,3.8221903,,,,,,,,,10.146862,4.1929927,30.626566,7.6613436,,,,,,,,,,,,,20.147058,7.6557317
97000US0604440,"Bellflower Unified School District, California",2011,25.258368,3.8674383,,,,,,,,,25.628706,4.2298183,24.851006,9.4118032,,,,,,,33.089931,6.4827347,,,,,13.289933,4.3257532
97000US0604440,"Bellflower Unified School District, California",2012,26.542135,3.7497804,,,,,,,,,33.124882,4.7986007,13.481482,16.579399,,,20,12.515113,27.258331,4.3320999,,,,,,,26.463949,5.3714542
97000US0604440,"Bellflower Unified School District, California",2013,19.914093,3.2060227,,,,,,,,,27.102804,4.7372041,11.164021,9.8722849,,,15.087109,7.8340235,20.911316,4.0301747,,,,,,,21.023598,4.7608275
97000US0604440,"Bellflower Unified School District, California",2014,16.849459,2.9614644,,,,,,,,,23.960663,4.1836023,6.8602824,10.172089,,,6.1262956,7.4287033,18.573811,3.3969793,,,,,,,14.677064,4.5870109
97000US0604440,"Bellflower Unified School District, California",2015,19.549805,3.0312119,,,,,,,,,27.79159,4.1556687,8.6083603,10.0273,,,,,,,33.19614,5.1855907,,,,,8.4140968,4.0065212
97000US0604440,"Bellflower Unified School District, California",2016,17.553637,3.3656983,,,,,,,,,18.31591,4.2863321,16.411417,10.507818,,,,,,,21.689175,6.0835476,,,,,15.22736,4.9673991
97000US0604440,"Bellflower Unified School District, California",2017,11.295193,2.9023252,,,,,,,,,16.682554,5.8199177,7.6120958,6.3252239,,,,,,,,,,,,,11.505682,5.7327385
97000US0604740,"Berkeley Unified School District, California",2009,10.273258,4.0294042,,,,,,,,,,,,,,,6.9508991,5.9851661,13.817634,9.4347897,,,,,,,6.2296271,5.3684011
97000US0604740,"Berkeley Unified School District, California",2010,21.879251,7.6342812,,,,,,,,,,,,,,,5.5733213,5.2653852,35.663258,12.611959,,,,,,,12.287169,8.9116955
97000US0604740,"Berkeley Unified School District, California",2011,13.452344,3.7742848,,,,,,,,,,,,,,,7.7094975,4.0655093,18.658833,7.1482277,,,,,,,13.586098,4.6154814
97000US0604740,"Berkeley Unified School District, California",2012,8.3367729,2.7746954,,,,,,,,,,,,,,,2.6629009,2.8681333,14.276663,5.286334,,,,,,,3.5696075,2.7533441
97000US0604740,"Berkeley Unified School District, California",2013,10.157488,3.7734938,,,,,,,,,,,,,,,1.5167043,2.7575002,19.358358,7.0031099,,,,,,,1.3515981,2.4578264
97000US0604740,"Berkeley Unified School District, California",2014,11.338824,3.3728085,,,,,,,,,,,,,,,7.7003851,4.3210959,15.73604,8.2150307,,,,,,,6.6245108,3.727885
97000US0604740,"Berkeley Unified School District, California",2015,10.182609,3.7958643,,,,,,,,,,,,,,,1.691761,2.3857198,19.162642,7.1490688,,,,,,,1.4475969,2.0419099
97000US0604740,"Berkeley Unified School District, California",2016,2.7545993,1.7609577,,,,,,,,,,,,,,,.72563249,2.5568407,4.8886137,3.5928679,,,,,,,.64459932,2.2713571
97000US0604740,"Berkeley Unified School District, California",2017,12.129311,3.8053281,,,,,,,,,,,,,,,4.1012378,3.2069106,19.153063,6.7091956,,,,,,,3.4316678,2.6130552
97000US0605610,"Bonita Unified School District, California",2009,3.696547,2.0328121,,,,,,,,,,,,,,,,,,,,,,,,,3.058104,2.6546245
97000US0606450,"Burbank Unified School District, California",2009,8.257143,2.4326763,,,,,,,,,,,,,,,8.1695471,3.6538289,8.3903494,7.6083155,,,,,,,8.389781,3.1228454
97000US0606450,"Burbank Unified School District, California",2010,7.9855962,2.7074986,,,,,,,,,,,,,,,12.274037,4.7195101,2.9713585,7.94803,,,,,,,8.5368071,3.3495505
97000US0606450,"Burbank Unified School District, California",2011,5.4429502,1.8150034,,,,,,,,,,,,,,,4.3862066,2.4571242,6.3351579,3.5823908,,,,,,,5.7763319,2.3102732
97000US0606450,"Burbank Unified School District, California",2012,12.047317,3.1038229,,,,,,,,,19.253784,5.4556599,7.7142859,6.1218295,,,9.7713394,4.946701,14.027932,6.9161496,,,,,,,13.686652,4.0063639
97000US0606450,"Burbank Unified School District, California",2013,15.116739,2.9819102,,,,,,,,,,,,,,,14.715719,4.4588213,15.5067,7.0781903,,,,,,,15.732,3.5788305
97000US0606450,"Burbank Unified School District, California",2014,7.8076034,3.4590292,,,,,,,,,,,,,,,15.760112,7.6529145,1.5683892,8.7244568,,,,,,,11.988273,5.4461031
97000US0606450,"Burbank Unified School District, California",2015,14.933226,3.7122507,,,,,,,,,,,,,,,16.697315,5.4316525,12.775528,10.668139,,,,,,,16.255226,4.6610184
97000US0606450,"Burbank Unified School District, California",2016,11.322122,3.1822577,,,,,,,,,,,,,,,3.6221702,2.5871973,17.994858,5.1054692,,,,,,,8.8297281,3.5141983
97000US0606450,"Burbank Unified School District, California",2017,7.397789,2.5814149,,,,,,,,,,,,,,,9.6936445,4.9190831,5.2197804,6.7926722,,,,,,,9.2165375,3.7566998
97000US0607440,"Capistrano Unified School District, California",2009,5.6975732,1.0757874,,,,,,,,,9.2012777,2.8474216,4.8329554,1.4962547,,,4.79457,1.2568002,7.4258337,3.7892342,,,,,,,5.1649957,1.2384502
97000US0607440,"Capistrano Unified School District, California",2010,6.7915106,1.1543849,,,,,,,,,11.735448,3.7799888,5.4439926,1.832269,,,5.138864,1.2142682,9.8974314,3.8700984,,,,,,,4.6119456,1.0484761
97000US0607440,"Capistrano Unified School District, California",2011,9.2960672,1.5058775,,,,,,,,,24.032917,5.1838865,4.8815942,2.642817,,,4.8402338,1.2260315,17.038746,4.0056052,,,,,,,7.0709376,1.3766229
97000US0607440,"Capistrano Unified School District, California",2012,7.6789193,1.4247006,,,,,,,,,15.18068,4.4233184,5.1808887,2.4743986,,,3.6685104,1.0475901,14.335033,3.7132635,,,,,,,4.1917887,.98080486
97000US0607440,"Capistrano Unified School District, California",2013,8.4722805,1.4834095,,,,,,,,,18.954298,4.9739795,5.5482526,2.4387312,,,3.4966164,1.1611071,16.173414,3.7400227,,,,,,,4.137116,1.2096462
97000US0607440,"Capistrano Unified School District, California",2014,7.2194366,1.2495892,,,,,,,,,9.4034796,2.8574443,6.6765518,1.7134447,,,7.4380383,1.747088,6.8654137,4.3095222,,,,,,,7.2850533,1.5525355
97000US0607440,"Capistrano Unified School District, California",2015,6.3757019,1.176914,,,,,,,,,8.0879974,2.2179441,5.7960219,1.7393705,,,5.3290591,1.5831149,7.9279938,3.6680908,,,,,,,6.3540421,1.4483608
97000US0607440,"Capistrano Unified School District, California",2016,9.3297873,1.7130411,,,,,,,,,21.273584,5.6117482,5.3184266,3.0835717,,,5.8060637,1.5795628,14.437482,4.5334873,,,,,,,8.0173149,1.9112928
97000US0607440,"Capistrano Unified School District, California",2017,4.6701307,1.3542118,,,,,1.2005411,2.5009475,,,11.23422,5.0864949,2.5413764,2.4815187,,,2.087338,.77377909,7.795464,3.0424426,,,,,,,1.9632853,.68269056
97000US0607500,"Carlsbad Unified School District, California",2009,9.1876898,4.7219219,,,,,,,,,,,,,,,13.379896,7.1336803,1.2899897,19.077826,,,,,,,10.185571,5.4632206
97000US0607500,"Carlsbad Unified School District, California",2010,11.201932,4.0469346,,,,,,,,,,,,,,,11.416981,5.5246801,10.817805,14.314914,,,,,,,8.73808,4.2774072
97000US0607500,"Carlsbad Unified School District, California",2011,16.898272,5.1762471,,,,,,,,,,,,,,,19.332092,7.305974,11.967655,22.193903,,,,,,,16.440371,6.3004842
97000US0607500,"Carlsbad Unified School District, California",2012,18.388834,4.7142324,,,,,,,,,,,,,,,15.490511,6.897275,22.448978,13.854808,,,,,,,19.300407,5.5493197
97000US0607500,"Carlsbad Unified School District, California",2013,20.361822,4.2632284,,,,,,,,,,,,,,,19.018898,5.1235957,24.196327,20.672092,,,,,,,22.079845,4.876101
97000US0607500,"Carlsbad Unified School District, California",2014,2.8509531,2.5199077,,,,,,,,,,,,,,,,,,,,,,,,,3.2044415,2.8280189
97000US0607500,"Carlsbad Unified School District, California",2015,10.21882,3.8808155,,,,,,,,,,,,,,,1.6107863,2.1696751,23.41749,7.3884511,,,,,,,9.6722698,4.1084766
97000US0607500,"Carlsbad Unified School District, California",2016,4.1767845,1.8430457,,,,,,,,,,,,,,,3.9159842,2.3964114,4.7364397,6.9926262,,,,,,,5.3162994,2.3251967
97000US0607500,"Carlsbad Unified School District, California",2017,5.2390718,2.3964727,,,,,,,,,,,,,,,4.2857146,3.0953267,6.5854588,6.7067904,,,,,,,3.5883546,2.59395
97000US0607970,"Central Unified School District, California",2009,18.611439,5.0948982,,,,,,,,,23.374878,7.0272298,12.328767,15.432744,,,,,,,,,,,,,18.532463,5.5941591
97000US0607970,"Central Unified School District, California",2010,25.271538,4.8644099,,,,,,,,,33.062851,8.5136518,18.707272,12.09016,,,,,,,,,,,,,27.44487,6.8342538
97000US0607970,"Central Unified School District, California",2011,30.184088,5.3221354,,,,,,,,,37.975891,8.5138988,21.645304,15.936693,,,,,,,,,,,,,30.880686,7.6104174
97000US0607970,"Central Unified School District, California",2012,32.558941,4.9247508,,,,,,,,,36.127396,7.7978492,29.810862,10.984634,,,,,,,,,,,,,26.000696,6.6927137
97000US0607970,"Central Unified School District, California",2013,24.166233,3.8608615,,,,,,,,,14.922118,4.2440243,38.365833,6.5301709,,,,,,,,,,,,,13.199329,4.3042078
97000US0607970,"Central Unified School District, California",2014,19.302662,3.5293744,,,,,,,,,15.351836,3.8693242,24.06328,8.040102,,,,,,,,,,,,,19.329409,4.9723225
97000US0607970,"Central Unified School District, California",2015,21.748028,3.9323502,,,,,,,,,28.188339,5.9528513,12.886156,13.607581,,,,,,,,,,,,,25.763399,6.114975
97000US0607970,"Central Unified School District, California",2016,23.792355,3.7000105,,,,,,,,,31.475866,5.5574117,13.609738,12.628278,,,,,,,,,,,,,17.970465,4.6689534
97000US0607970,"Central Unified School District, California",2017,24.344896,4.3388357,,,,,,,,,28.073811,6.2650838,19.005228,14.572329,,,,,,,,,,,,,30.426083,7.2944551
97000US0608370,"Chico Unified School District, California",2009,13.56181,3.1836138,,,,,,,,,,,,,,,10.592984,4.4165835,18.409092,9.5036726,,,,,,,10.907074,3.9617236
97000US0608370,"Chico Unified School District, California",2010,19.331095,3.2739174,,,,,,,,,,,,,,,10.702751,3.3587978,34.782608,5.5362687,,,,,,,15.571941,3.5332983
97000US0608370,"Chico Unified School District, California",2011,20.689013,4.0132871,,,,,,,,,,,,,,,8.2868052,2.7982852,42.251362,4.1409059,,,,,,,21.777876,4.6183867
97000US0608370,"Chico Unified School District, California",2012,22.587078,3.2252622,,,,,,,,,41.554852,9.7340479,18.409388,4.7474418,,,15.13798,3.3577669,41.513241,4.6000452,,,,,,,20.322554,3.349411
97000US0608370,"Chico Unified School District, California",2013,13.895233,2.7237532,,,,,,,,,,,,,,,12.812358,3.3445735,15.894318,9.2279482,,,,,,,14.685639,3.2638197
97000US0608370,"Chico Unified School District, California",2014,21.456478,3.5641818,,,,,,,,,,,,,,,9.0045471,3.4752116,43.004547,5.4265084,,,,,,,12.125412,3.5000012
97000US0608370,"Chico Unified School District, California",2015,16.936691,4.6857281,,,,,,,,,,,,,,,14.795974,6.6567841,20.565035,16.31131,,,,,,,15.241001,5.7607265
97000US0608370,"Chico Unified School District, California",2016,19.907436,3.3419809,,,,,,,,,,,,,,,18.654736,4.7906904,21.944977,11.300559,,,,,,,16.144712,4.016161
97000US0608370,"Chico Unified School District, California",2017,15.898951,3.3679988,,,,,,,,,34.452053,8.5516262,8.4162064,6.2492075,,,7.0673409,3.1129529,27.653717,6.685699,,,,,,,16.483047,3.9271479
97000US0608460,"Chino Valley Unified School District, California",2009,9.2276955,2.1568508,,,,,,,,,9.7849407,3.1406169,8.545455,6.0722284,,,,,,,,,,,,,7.5258889,2.8860276
97000US0608460,"Chino Valley Unified School District, California",2010,6.5865011,1.4568855,,,,,,,,,9.546731,2.5045838,2.0982211,5.4842668,,,2.5601716,3.1103053,7.5747886,1.9380424,,,,,,,6.7117968,2.1555972
97000US0608460,"Chino Valley Unified School District, California",2011,13.139206,2.8730989,,,,,6.5258851,3.9492686,,,22.109924,5.0133581,3.1720307,8.7869453,,,,,,,,,,,,,12.326433,4.7922611
97000US0608460,"Chino Valley Unified School District, California",2012,14.756094,2.7129726,,,,,7.0221066,2.9936738,,,20.586086,4.9302239,9.7376862,6.8237505,,,12.625201,4.848372,15.55783,4.0824914,,,,,,,15.150059,4.129087
97000US0608460,"Chino Valley Unified School District, California",2013,8.7572384,1.7477,,,,,,,,,13.764458,3.3976064,4.4102964,4.5051789,,,.5535785,1.7165211,11.143054,2.1781561,,,,,,,7.7470274,2.4274385
97000US0608460,"Chino Valley Unified School District, California",2014,13.28091,2.1271148,,,,,8.5927544,3.4788628,,,18.215612,3.566201,7.5775332,6.5096221,,,,,,,22.000275,6.0398564,,,,,8.664855,2.5656631
97000US0608460,"Chino Valley Unified School District, California",2015,11.425459,1.9857477,,,,,7.1107669,3.1441648,,,16.781027,3.3078842,4.4517593,6.6320367,,,0,3.0147655,13.254345,2.2974591,,,,,,,5.8745923,2.1605794
97000US0608460,"Chino Valley Unified School District, California",2016,12.771153,2.1997683,,,,,12.131742,4.9919229,,,16.060831,3.4301598,9.305809,5.931797,,,2.9152541,2.2646379,15.780105,2.7802515,30.216568,7.0182843,,,,,5.7242846,2.4543421
97000US0608460,"Chino Valley Unified School District, California",2017,13.916211,2.5043759,,,,,,,,,20.213161,4.2076459,7.560976,6.859622,,,3.9153972,2.9879634,17.200745,3.2631392,,,,,,,10.138167,2.7661955
97000US0609030,"Clovis Unified School District, California",2009,14.434073,2.5621209,,,,,,,,,23.194204,8.2031746,11.418041,4.5972934,,,4.5069604,1.7136925,23.50416,4.4964409,,,,,,,10.025584,2.6868303
97000US0609030,"Clovis Unified School District, California",2010,11.148233,1.9517988,,,,,,,,,19.598419,4.7723327,7.2283959,3.7694476,,,7.8520479,2.5753911,14.012213,4.1323485,,,,,,,8.0532484,2.0369117
97000US0609030,"Clovis Unified School District, California",2011,8.3751965,1.5457457,,,,,,,,,14.352067,3.8225656,5.9251361,2.8091578,,,6.1192203,1.9651377,10.910969,3.7540457,,,,,,,9.7897873,2.1678054
97000US0609030,"Clovis Unified School District, California",2012,18.201326,2.4219542,,,,,27.089891,7.6324716,,,19.793692,3.3855491,17.305809,4.290205,,,14.458956,3.9128389,21.457233,5.4671102,,,,,,,17.002071,3.1038945
97000US0609030,"Clovis Unified School District, California",2013,20.007429,2.721822,,,,,35.600288,8.8975401,,,17.939325,3.7062259,20.821623,4.0198283,,,15.018767,3.8992035,24.495968,5.9539986,,,,,,,14.785913,2.9702685
97000US0609030,"Clovis Unified School District, California",2014,13.462372,2.0790429,,,,,16.924364,8.2199354,,,19.277185,3.63831,9.9660339,4.1264629,,,8.7567759,2.7794671,16.968117,3.978291,,,,,,,9.0476189,2.0370355
97000US0609030,"Clovis Unified School District, California",2015,12.17497,1.9047641,,,,,,,,,17.414204,4.3960943,9.7336025,3.5823729,,,11.746088,2.9254868,12.528955,4.2145481,,,,,,,13.486653,2.3701093
97000US0609030,"Clovis Unified School District, California",2016,13.487202,2.1123619,,,,,,,,,17.865028,4.1727848,11.015893,4.1662188,,,13.129362,3.3925266,13.725327,4.1702504,,,,,,,14.045523,2.6401331
97000US0609030,"Clovis Unified School District, California",2017,8.8653212,1.5657144,,,,,8.216177,4.0550327,,,10.905718,3.1659141,7.723155,3.0637619,,,5.0046577,2.0247016,11.942576,3.0975823,,,,,,,6.1427741,1.5964005
97000US0609070,"Coachella Valley Unified School District, California",2009,36.910255,4.156054,,,,,,,,,37.268921,4.233552,24.695652,234.79834,,,,,,,37.117733,7.4440589,,,,,38.189774,5.1865888
97000US0609070,"Coachella Valley Unified School District, California",2010,46.856506,4.0916538,,,,,,,,,48.828453,4.5084372,15.826702,131.33035,,,,,,,50.545586,6.4865274,,,,,51.119072,6.9534817
97000US0609070,"Coachella Valley Unified School District, California",2011,40.207119,3.3638678,,,,,,,,,39.817883,3.427918,71.323532,822.5293,,,,,,,46.762089,5.0966749,,,,,32.543957,4.6722369
97000US0609070,"Coachella Valley Unified School District, California",2012,44.729755,3.6006298,,,,,,,,,46.403275,3.6430974,0,189.03548,,,,,,,42.861401,3.838326,,,,,49.86198,7.732513
97000US0609070,"Coachella Valley Unified School District, California",2013,49.696915,3.5089414,,,,,,,,,52.109432,3.566385,0,152.42232,,,,,,,51.655495,3.9519131,,,,,49.379932,7.3633881
97000US0609070,"Coachella Valley Unified School District, California",2014,34.751518,3.9653733,,,,,,,,,35.493267,4.1904836,25,86.371811,,,,,,,40.93409,4.8285804,,,,,25.71887,6.9085174
97000US0609070,"Coachella Valley Unified School District, California",2015,48.508495,4.6026502,,,,,,,,,50.232136,4.7379093,1.310616,244.2735,,,,,,,49.817142,5.600399,,,,,47.48484,7.5161877
97000US0609070,"Coachella Valley Unified School District, California",2016,38.461208,4.3206015,,,,,,,,,40.550819,4.5435691,7.9598665,115.82732,,,,,,,39.479073,5.7911997,,,,,38.626469,7.0775433
97000US0609070,"Coachella Valley Unified School District, California",2017,18.341747,4.8950553,,,,,,,,,16.896492,4.8680363,28.589109,39.901943,,,,,,,,,,,,,14.623926,4.9991708
97000US0609390,"Colton Joint Unified School District, California",2009,23.772964,3.6529593,,,,,,,,,26.432917,4.3712673,13.639789,26.1679,,,,,,,,,,,,,21.382118,5.05726
97000US0609390,"Colton Joint Unified School District, California",2010,28.370979,3.8812768,,,,,,,,,33.202099,4.6314006,8.6238909,31.593258,,,,,,,,,,,,,31.927036,4.7113428
97000US0609390,"Colton Joint Unified School District, California",2011,32.949196,4.0865951,,,,,,,,,31.148586,4.4154773,41.601883,27.014519,,,,,,,,,,,,,30.943398,5.4611111
97000US0609390,"Colton Joint Unified School District, California",2012,15.642126,2.8765104,,,,,,,,,16.228338,3.6400378,13.574255,18.462723,,,,,,,,,,,,,13.870694,3.0075328
97000US0609390,"Colton Joint Unified School District, California",2013,25.016808,3.5657976,,,,,,,,,27.70915,4.198689,15.030731,24.576231,,,,,,,30.543762,7.1141629,,,,,25.809288,5.4148974
97000US0609390,"Colton Joint Unified School District, California",2014,25.16087,3.4127977,,,,,,,,,27.983316,4.2437792,13.681428,26.469452,,,,,,,,,,,,,27.49192,4.3934073
97000US0609390,"Colton Joint Unified School District, California",2015,25.587189,3.7645531,,,,,,,,,30.340651,4.7333579,11.935928,21.987238,,,,,,,38.308811,8.8404942,,,,,21.419508,5.2565856
97000US0609390,"Colton Joint Unified School District, California",2016,13.898012,2.5181265,,,,,,,,,14.226151,2.8111906,12.752329,14.996626,,,,,,,16.524532,4.624557,,,,,12.007656,2.8417835
97000US0609390,"Colton Joint Unified School District, California",2017,18.221308,2.7635055,,,,,,,,,16.751484,3.5664029,20.914272,9.5611382,,,,,,,,,,,,,20.375607,4.6312714
97000US0609620,"Compton Unified School District, California",2009,25.524637,2.5439909,,,,,,,15.746551,4.2691941,28.64838,3.177346,16.137466,15.460221,,,,,,,28.658939,4.5599465,,,,,23.094841,4.6309304
97000US0609620,"Compton Unified School District, California",2010,27.138645,2.8794012,,,,,,,25.976028,5.2586284,28.313572,3.5044982,24.401474,13.035275,,,,,,,,,,,,,28.318146,3.9675758
97000US0609620,"Compton Unified School District, California",2011,39.472347,2.9080224,,,,,,,33.203693,5.5700231,43.158298,3.4751885,30.890989,14.013971,,,,,,,34.691391,4.6571231,,,,,44.659157,4.7584972
97000US0609620,"Compton Unified School District, California",2012,38.674477,2.2502613,,,,,,,27.2293,4.7960396,41.786495,2.8858142,29.434156,14.008755,,,,,,,42.212982,3.441447,,,,,42.621258,5.1366558
97000US0609620,"Compton Unified School District, California",2013,31.841717,2.6053653,,,,,,,24.791172,5.7567978,35.761921,3.3038709,22.95113,12.591828,,,,,,,30.97826,5.2788792,,,,,38.062885,4.5223656
97000US0609620,"Compton Unified School District, California",2014,37.664093,2.7654252,,,,,,,40.567738,5.5170221,36.822392,3.2221005,39.760147,12.11924,,,,,,,37.763042,4.007082,,,,,33.348598,4.1349745
97000US0609620,"Compton Unified School District, California",2015,28.512341,2.4641562,,,,,,,34.161304,6.33216,27.356949,2.8429163,31.808758,11.78377,,,,,,,26.92951,6.1706548,,,,,27.214581,3.2990735
97000US0609620,"Compton Unified School District, California",2016,35.789627,2.9350028,,,,,,,29.395035,5.9315214,38.960629,3.6445446,26.681078,17.064947,,,,,,,40.115345,5.6904826,,,,,36.497627,4.9195604
