geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0600064,"Porterville Unified School District, California",2009-2013,36695.871,2064.7649,39720.977,5346.7686,46573.152,26273.34,40679.543,14547.382,97699.93,47971.879,32720.615,928.12079,53818.504,316.62286,48336.484,2635.3257,38460.43,5538.0215,36505.684,9652.5498,28747.465,5646.1211,35083.883,2214.4412
97000US0600064,"Porterville Unified School District, California",2010-2014,37913.789,1645.3342,42162.098,4934.1143,,,40875.078,6036.249,74882.242,54530.18,34372.672,1552.1783,,,49264.008,2970.9172,39496.938,4167.4668,37318.676,10438.032,28312.387,7487.7183,37330.852,2280.4307
97000US0600064,"Porterville Unified School District, California",2011-2015,36383.746,1699.3365,,,,,,,,,33228.441,1095.1699,,,49447.602,2803.9365,33145.707,4967.2432,,,,,36314.457,2036.3119
97000US0600064,"Porterville Unified School District, California",2012-2016,38150.793,1906.6403,38433.695,9952.2773,,,40451.793,8816.1152,,,34290.266,2380.3511,,,50186.855,3163.2471,31347.891,6889.6079,32113.934,9529.1602,37185.664,1387.6069,39761.391,2483.4128
97000US0600064,"Porterville Unified School District, California",2013-2017,36868,1548.3282,30917,10933.738,,,45357,12586.626,,,32734,2079.0273,,,50319,9913.6777,27764,3057.7507,28561.828,6971.3931,37500,4155.0151,38485,2355.0151
97000US0600065,"Dinuba Unified School District, California",2005-2009,37335.223,3303.334,,,,,67362.672,28382.559,,,34622.801,2610.1619,,,57468.156,6576.8018,39560.914,4311.1426,39978.949,8405.2412,45906.656,10044.053,35812.199,3686.7322
97000US0600065,"Dinuba Unified School District, California",2006-2010,35353.414,2238.6628,,,,,68374.289,12491.001,,,33182.746,1824.5513,,,56529.492,6138.5557,39038.262,4721.2827,39115.008,8404.9482,39679.008,10652.1,34050.566,2021.3567
97000US0600065,"Dinuba Unified School District, California",2007-2011,35797.227,2013.1622,,,,,68932.273,22093.777,,,33764.902,1505.0691,,,56801.535,5520.1318,36810.664,3183.0356,36441.035,7193.2979,33434.719,9064.8613,35159.742,2398.7039
97000US0600065,"Dinuba Unified School District, California",2008-2012,33890.648,1835.4042,,,,,67581.648,25784.572,,,31743.656,1693.2706,,,53648.094,5173.9189,37523.773,5293.9858,36003.809,8285.751,27868.182,7079.416,33064.309,1980.7827
97000US0600065,"Dinuba Unified School District, California",2009-2013,32560.68,1406.573,,,,,68664.156,21246.354,,,31051.809,3519.9507,,,57227.668,4425.6841,40827.902,3139.3638,38164.477,9069.0742,24990.02,4803.0728,31307.496,2445.3521
97000US0600065,"Dinuba Unified School District, California",2010-2014,31323.373,2440.9358,,,,,48319.711,39216.105,,,28325.848,3532.9995,,,46000.383,7698.5776,38998.906,5019.0874,36950.363,9186.1191,27309.07,7067.2578,29722.623,2882.1672
97000US0600065,"Dinuba Unified School District, California",2011-2015,31547.887,1371.1627,,,,,,,,,29575.691,2987.5129,,,48292.414,8953.7373,33335.996,6518.8384,,,,,31222.117,2104.8386
97000US0600065,"Dinuba Unified School District, California",2012-2016,32038.293,1364.6354,39218.055,6421.4849,,,46538.762,23068.422,,,30975.115,2115.8677,,,47290.441,7442.1675,30874.006,7050.4092,31261.256,10070.214,34610.957,18331.313,31996.42,1745.8392
97000US0600065,"Dinuba Unified School District, California",2013-2017,32478,2733.1306,41033,10314.286,,,,,,,31036,1564.1338,,,46546,4087.5381,30595,4144.6807,31631.387,8471.4385,46645,13212.158,33042,2642.5532
97000US0600067,"Caruthers Unified School District, California",2005-2009,33788.734,2987.3086,,,,,26594.076,20693.068,,,32285.135,2755.325,,,50038.133,12457.654,32926.109,1930.1862,,,,,38350.953,6990.7607
97000US0600067,"Caruthers Unified School District, California",2006-2010,35234.258,4837.4521,,,,,26347.006,11152.996,,,32593.711,3190.573,,,50716.691,3848.6414,34623.863,1586.7446,,,,,43325.637,8621.1758
97000US0600067,"Caruthers Unified School District, California",2007-2011,34133.227,1654.781,,,,,25540.803,17067.828,,,32938.895,4711.29,,,49799.008,3755.3857,33177.543,6230.9326,,,,,43162.629,9925.374
97000US0600067,"Caruthers Unified School District, California",2008-2012,35516.641,3831.1143,,,,,7940.9854,31366.072,,,32614.838,3942.7441,,,50223.156,3149.6521,29200.576,5635.3657,,,,,46708.539,5562.6768
97000US0600067,"Caruthers Unified School District, California",2009-2013,34951.305,3179.6611,,,,,,,,,28184.533,1867.755,,,51558.355,4852.3257,28158.227,3996.4841,,,,,41036.242,11487.333
97000US0600067,"Caruthers Unified School District, California",2010-2014,27611.41,5104.6904,,,,,,,,,23533.947,1794.5095,,,51061.488,3933.3181,22947.902,3806.8022,,,,,28366.229,6188.5718
97000US0600067,"Caruthers Unified School District, California",2011-2015,24987.002,2546.8044,,,,,,,,,22999.293,1934.4648,,,,,20321.783,4022.9578,,,,,27669.684,3709.2437
97000US0600067,"Caruthers Unified School District, California",2012-2016,26421.123,5336.2334,,,,,,,,,22400.25,2095.3796,,,58046.809,7571.3052,18996.246,4306.2383,,,,,32873.719,14118.202
97000US0600067,"Caruthers Unified School District, California",2013-2017,39858,6768.3892,,,,,,,,,26223,6981.7627,,,66023,33620.063,26731,10462.614,31907.936,14100.876,57356,26254.711,45483,6022.4922
97000US0600068,"Golden Valley Unified School District, California",2005-2009,59557.887,3330.4219,148939.84,99577.875,,,25308.703,5759.3032,55128.207,35576.133,57332.195,13042.474,,,62891.859,5744.0229,55699.484,27722.031,57943.785,34478.227,67125.023,15299.104,62288.59,5093.2192
97000US0600068,"Golden Valley Unified School District, California",2006-2010,59997.387,4363.2061,149647.8,80888.438,,,31053.674,4609.2124,56261.949,31873.613,47143.133,10803.804,,,67072.563,10454.61,47283.645,11433.854,56684.5,31440.922,76395.977,16340.325,62880.738,9140.5234
97000US0600068,"Golden Valley Unified School District, California",2007-2011,60860.73,8148.041,,,,,,,26687.186,17108.236,46426.332,10719.643,,,71393.945,9342.4238,47675.148,11142.943,56187.703,27860.988,76782.594,16801.525,66923.922,8282.5166
97000US0600068,"Golden Valley Unified School District, California",2008-2012,59970.563,6806.1826,,,,,214265.67,149745.75,25764.963,2866.0344,38618.086,5064.2358,,,66598.367,8293.0674,46114.941,17396.102,,,,,65081.277,6124.7207
97000US0600068,"Golden Valley Unified School District, California",2009-2013,66493.445,7393.6235,,,,,99758.055,148445.59,58748.113,22509.646,35209.094,11040.224,,,76032.789,7636.688,38142.66,28538.914,,,,,66883.813,7508.7593
97000US0600068,"Golden Valley Unified School District, California",2010-2014,64276.492,3913.1763,,,,,120582.36,54622.703,,,44054.836,8582.2998,,,72381.719,6234.5195,54503.207,44824.34,,,,,64681.336,4444.4165
97000US0600068,"Golden Valley Unified School District, California",2011-2015,62834.125,3411.8755,,,,,119284.21,64938.797,,,38652.754,4449.2061,,,67178.75,8917.2725,,,,,,,63220.91,2676.9424
97000US0600068,"Golden Valley Unified School District, California",2012-2016,62951.109,2567.8489,,,,,,,,,42295.246,5822.3613,,,65878.164,8064.2627,17671.615,7922.0869,40636.988,24564.049,76725.43,34591.461,63336.141,2373.522
97000US0600068,"Golden Valley Unified School District, California",2013-2017,61758,3184.8025,,,,,99423,31013.373,,,51587,7386.626,,,63594,8000.6079,18289,1968.9969,,,,,62061,3841.3374
97000US0600069,"Valley Center-Pauma Unified School District, California",2005-2009,62138.918,5168.2314,53200.719,9394.6377,,,62185.762,11278.982,11085.055,74746.617,33250.594,2000.3369,,,82087.898,4181.2598,32111.467,1871.1484,47859.32,21521.525,157518.14,104327.3,73900.359,5828.7593
97000US0600069,"Valley Center-Pauma Unified School District, California",2006-2010,75474.195,3827.4575,49742.086,7336.4727,,,81646.711,21757.945,10772.394,101015.22,37277.898,7779.9688,,,80655.242,1682.4138,52077.996,23382.955,81757.828,36972.855,157929.16,48224.871,78081.023,3409.929
97000US0600069,"Valley Center-Pauma Unified School District, California",2007-2011,68706.703,5108.0933,53019.125,8105.6445,,,61296.621,9246.3701,10380.65,96670.875,35016.988,9884.9648,,,80132.391,2141.676,55001.32,10219.498,76417.875,25248.734,158423.16,38317.652,72495.648,5220.0454
97000US0600069,"Valley Center-Pauma Unified School District, California",2008-2012,65934.305,6462.2065,80935.484,23618.172,,,45907.82,30044.035,19277.014,80827.875,33789.223,8548.7783,,,76943.641,4702.0874,57305.773,7411.061,75892.523,27508.525,157781.98,24533.93,66372.031,6919.1104
97000US0600069,"Valley Center-Pauma Unified School District, California",2009-2013,63899.742,7929.644,67078.469,24393.393,,,41266.676,15194.699,113288.44,104250.16,37203.035,12973.861,,,74434.484,7366.7588,58904.895,11508.441,78420.875,33405.852,138948.72,44499.902,66066.242,9185.9004
97000US0600069,"Valley Center-Pauma Unified School District, California",2010-2014,55256.992,4852.2881,70322.281,26756.508,,,44522.844,1096.4698,114193.84,104866.45,42292.559,8690.5625,,,65504.492,7499.0479,56783.191,5696.3555,65431.094,27854.311,101887.94,43892.781,55984.887,7544.3672
97000US0600069,"Valley Center-Pauma Unified School District, California",2011-2015,52498.457,1913.7183,,,,,,,,,36762.262,9241.6748,,,63329.5,8184.2261,,,,,,,52533.617,2451.8728
97000US0600069,"Valley Center-Pauma Unified School District, California",2012-2016,51402.207,2010.3228,73406.195,24866.414,,,45121.191,1203.8344,,,34639.551,5764.0015,,,63677.254,7093.248,27356.637,7855.0352,,,,,51910.816,1400.6449
97000US0600069,"Valley Center-Pauma Unified School District, California",2013-2017,50275,1531.9149,45625,5224.3159,,,,,123203,64737.387,36359,3265.6536,,,68319,6800,35769,6872.9482,,,,,51428,3722.7964
97000US0600116,"Chawanakee Joint Unified School District, California",2005-2009,61004.359,12884.114,169418.98,81737.375,,,,,,,80426.625,21373.738,,,56850.035,11356.773,80433.484,16847.281,,,,,57841.773,13882.199
97000US0600116,"Chawanakee Unified School District, California",2006-2010,59743.336,11327.936,,,,,,,,,79336.656,14023.761,,,54229.551,12208.776,79250.102,15306.413,,,,,55196.289,12866.161
97000US0600116,"Chawanakee Unified School District, California",2007-2011,55923.223,6840.3799,,,,,,,,,79148.375,52449.539,,,55877.453,6482.6606,,,,,,,55698.738,7728.7153
97000US0600116,"Chawanakee Unified School District, California",2008-2012,54175.5,9408.0693,,,,,,,,,41871.137,50718.941,,,54254.504,7130.688,,,,,,,53937.418,11475.82
97000US0600116,"Chawanakee Unified School District, California",2009-2013,53893.211,5314.147,,,,,,,,,64636.289,52064.949,,,58099.953,5280.8857,,,,,,,58557.664,6434.7998
97000US0600116,"Chawanakee Unified School District, California",2010-2014,55430.941,1784.4386,27015.012,564.60016,,,,,,,22952.043,43800.883,,,56405.266,1832.9048,,,,,,,56335.895,1566.0259
97000US0600116,"Chawanakee Unified School District, California",2011-2015,55647.555,3098.79,,,,,,,,,,,,,56794.469,2653.0522,,,,,,,56225.668,2284.0139
97000US0600116,"Chawanakee Unified School District, California",2012-2016,54530.461,4440.9629,29453.373,9713.249,,,,,,,,,,,55405.719,5887.5513,,,,,,,55788.707,5793.8022
97000US0600116,"Chawanakee Unified School District, California",2013-2017,50660,4499.0884,28482,1457.1428,,,,,,,31713,15953.191,,,53026,10284.498,,,,,,,52083,5871.7324
97000US0600153,"Alhambra Unified School District, California",2005-2009,48893.293,1125.884,52396.363,19582.463,,,47990.676,1646.1106,54651.762,14170.442,45491.91,1957.9686,,,63506.551,3769.3848,43883.195,2208.0107,43932.254,5937.0195,44537.879,4502.147,55907.43,1352.3112
97000US0600153,"Alhambra Unified School District, California",2006-2010,48164.953,1155.5491,47098.168,14177.515,,,48167.199,1529.343,56967.895,3647.7358,43712.332,1715.8982,,,68477.711,2658.2415,42128.453,2612.4568,41943.281,6894.4854,39138.309,7887.2549,56501.387,1760.9994
97000US0600153,"Alhambra Unified School District, California",2007-2011,44930.148,965.17853,52972.266,32447.75,43219.457,2472.7659,43201.855,1724.3375,42498.988,13429.031,43419.801,1226.8431,50972.633,12371.111,68738.305,3558.6404,42952.313,2031.0483,43072.781,5938.4634,44592.336,3830.2417,55731.43,1692.5403
97000US0600153,"Alhambra Unified School District, California",2008-2012,45578.992,1542.7002,78737.25,22597.926,43282.973,2210.1699,43256.91,1047.5044,54382.617,13668.18,45353.723,1829.5631,52713.922,18903.754,67645.711,1678.9926,44001.043,1575.1506,46215.223,5846.6655,64552.801,9144.5703,56392.953,2453.2629
97000US0600153,"Alhambra Unified School District, California",2009-2013,46314.133,1366.9153,78477.078,15108.987,45186.484,2511.3787,45158.805,1575.4386,56050.246,13431.205,43336.375,1222.3562,52400.125,24891.674,64515.285,2903.9753,42145.273,2488.208,43495.75,5095.856,53827.977,9349.6484,55674.605,2122.3325
97000US0600153,"Alhambra Unified School District, California",2010-2014,44623.277,1153.1188,83463.766,8258.1426,43146.523,2361.7732,42969.723,915.19354,52301.918,9208.584,42579.371,1159.413,68371.555,8008.8877,63559.984,3893.0344,41694.09,1808.9863,42925.098,4485.8403,53677.984,10376.18,55970.391,2600.8113
97000US0600153,"Alhambra Unified School District, California",2011-2015,43656.152,1078.8241,,,,,43304.531,1210.848,37618.566,2959.8506,41666.375,1698.0792,,,58819.41,5776.9897,39570.078,2737.2961,40464.164,4674.979,48725.738,13106.203,53418.883,3261.6196
97000US0600153,"Alhambra Unified School District, California",2012-2016,43282.844,1096.4269,82230.258,27019.533,43672.578,2392.5588,43582.086,1672.5786,47284.313,13851.235,41156.492,1427.9624,57518.797,9376.7461,59112.027,5641.0723,37462.438,1768.8109,37820.746,4079.4775,41490.457,16027.947,52325.465,3009.8965
97000US0600153,"Alhambra Unified School District, California",2013-2017,43349,1655.927,82708,35224.316,45217.41,3131.6528,45267,2258.9666,53385,10829.787,40579,749.54407,41250,10107.599,56442,5622.4922,37021,1975.0759,36203.961,4065.3452,26922,4962.918,51303,2501.5198
97000US0600158,"Turlock Unified School District, California",2006-2010,51895.891,1417.2732,29351.764,12630.404,52240.715,11081.811,48805.695,2776.4614,89772.938,37672.543,35193.789,2460.0691,110710.7,15968.581,60324.504,1851.2019,39074.234,6161.7896,41589.695,9308.5361,50491.871,21903.498,53069.465,1888.103
97000US0600158,"Turlock Unified School District, California",2007-2011,50732.895,1481.2211,31815.396,5692.3672,,,45034.762,6719.1528,71853.805,38478.625,35340.633,3130.04,,,60227.605,2296.6877,47772.133,4101.8433,47498.469,9418.8926,46313,15493.201,51896.715,2338.4216
97000US0600158,"Turlock Unified School District, California",2008-2012,52727.801,1115.0016,32490.994,1235.0686,,,49044.5,8502.6982,65186.969,10735.946,36626.969,3735.7095,,,63993.367,3461.8269,49504.645,3358.634,50440.887,11894.046,52831.359,22224.746,53148.445,1281.7975
97000US0600158,"Turlock Unified School District, California",2009-2013,52000.285,1761.5745,,,,,52939.91,9592.0732,63621.957,15136.491,33483.469,1547.2943,,,63610.383,2591.1904,44894.699,5967.8608,49262.234,13295.997,57871.621,22070.852,52315.945,1801.8719
97000US0600158,"Turlock Unified School District, California",2010-2014,47412.688,1228.6504,,,,,41934.305,9673.1045,62265.715,18125.113,32593.828,893.16339,,,58150.977,2277.2834,42849.613,3330.9519,49078.941,11244.387,63036.063,17244.537,47864.129,1229.2799
97000US0600158,"Turlock Unified School District, California",2011-2015,47375.09,1370.5341,,,,,35731.176,20405.869,,,33096.066,1346.0154,,,57478.066,3137.7686,36223.449,6356.0088,40241.121,9794.502,53260.652,18413.566,47730.852,1491.8704
97000US0600158,"Turlock Unified School District, California",2012-2016,48511.918,2003.4934,34533.336,19299.842,,,55150.391,11920.382,47608.066,4863.7642,34579.297,1698.0336,,,57526.965,3086.2615,37112.129,3975.9441,42359.848,8929.9893,65108.102,21181.65,49943.785,2140.7019
97000US0600158,"Turlock Unified School District, California",2013-2017,47038,1499.696,53006,22724.619,,,34628,10254.711,45050,11395.137,33787,1062.614,,,58541,2606.0791,37026,3025.532,41728.855,8102.1611,73977,32003.039,49152,1994.5289
97000US0600159,"Scott Valley Unified School District, California",2005-2009,51437.762,2505.283,29813.791,545.23071,,,,,2855.2412,20374.123,55628.645,651.4986,,,51795.379,2042.7051,55914.285,1620.4117,,,,,51772.527,2092.7136
97000US0600159,"Scott Valley Unified School District, California",2006-2010,39906.078,7948.0732,30014.992,992.91119,,,,,2809.1631,21017.285,46369.738,424.36191,,,48639.328,4950.8892,,,,,46224.73,6687.2876,48585.371,5140.1777
97000US0600159,"Scott Valley Unified School District, California",2007-2011,44631.566,5463.8247,29049.693,704.83868,,,45858.59,10408.295,2723.2046,17192.314,47570.535,525.97925,,,45507.699,5422.7534,,,,,47570.535,7478.9741,45446.676,5452.563
97000US0600159,"Scott Valley Unified School District, California",2008-2012,44432.363,4898.0889,30948.277,11427.792,,,44306.387,9225.0479,2667.9917,19961.084,46609.25,498.44073,,,44545.531,7983.4893,,,,,46362.629,11180.52,44453.719,7966.6147
97000US0600159,"Scott Valley Unified School District, California",2009-2013,43204.848,3419.5271,30792.965,16917.896,,,,,,,49064.613,16197.658,,,42658.75,3173.2646,,,,,48150.242,17684.826,42088.453,3277.5264
97000US0600159,"Scott Valley Unified School District, California",2010-2014,43455.332,2832.4421,30199.949,15474.576,,,,,,,48449.137,23890.705,,,42279.098,3945.2771,,,,,47413.723,5946.2402,41730.328,4375.8081
97000US0600159,"Scott Valley Unified School District, California",2011-2015,44634.496,2519.7708,,,,,,,,,,,,,44510.391,2164.5637,,,,,,,44080.172,2385.2324
97000US0600159,"Scott Valley Unified School District, California",2012-2016,49193.129,5760.2764,,,,,,,,,,,,,49533.223,5520.627,,,,,42234.988,536.41718,48767.246,5561.603
97000US0600159,"Scott Valley Unified School District, California",2013-2017,41667,3134.3464,,,,,,,,,,,,,41267,3463.8298,,,,,42333,11082.066,41007,3367.7813
97000US0600160,"Yosemite Unified School District, California",2006-2010,73067.469,4749.9834,81385.922,44371.445,,,,,,,80710.328,15577.704,,,69459.063,5077.3091,,,,,95830.797,19376.461,70658.492,5057.4922
97000US0600160,"Yosemite Unified School District, California",2007-2011,65911.57,6694.6421,81207.938,29560.164,,,,,,,80727.375,52648.27,,,61372.898,5145.8521,,,,,95824.32,18353.627,61833.852,5300.2012
97000US0600160,"Yosemite Unified School District, California",2008-2012,59786.93,8518.9238,23068.146,33503.914,,,,,,,104335.66,47410.281,,,58589.055,6038.4023,,,,,94020.281,13127.554,59164.504,6881.4678
97000US0600160,"Yosemite Unified School District, California",2009-2013,58629.215,2948.1106,,,,,,,,,80231.117,12988.573,,,57937.914,2569.4426,,,,,86807.438,17762.863,58216.75,2729.9927
97000US0600160,"Yosemite Unified School District, California",2010-2014,56316.219,3305.1453,24642.877,407.24225,,,,,,,67835.211,15042.156,,,56805.973,4249.2925,,,,,,,56837.035,4333.6362
97000US0600160,"Yosemite Unified School District, California",2011-2015,,,24642.617,2102.9526,,,,,,,,,,,,,,,,,,,58926.965,6698.0137
97000US0600160,"Yosemite Unified School District, California",2012-2016,61077.016,6611.4658,24438.773,6836.8359,,,,,,,54456.926,12341.32,,,63527.125,7923.3286,,,,,,,62281.133,6209.7739
97000US0600160,"Yosemite Unified School District, California",2013-2017,67924,7589.6655,,,,,,,,,55227,16611.551,,,73254,7302.1274,,,,,,,68750,6961.7021
97000US0601331,"Trinity Alps Unified School District, California",2006-2010,54598.262,4327.6719,,,,,,,,,73276.555,21883.68,,,50415.43,6171.3569,,,,,,,53813.629,5184.5957
97000US0601331,"Trinity Alps Unified School District, California",2007-2011,53739.426,4196.5723,,,,,,,,,52955.922,246.42856,,,54919.59,12069.037,,,,,,,53347.129,5893.75
97000US0601331,"Trinity Alps Unified School District, California",2008-2012,47709.969,8642.8848,,,,,,,,,54524.613,332.94284,,,46064.762,9324.9961,,,,,,,47352.316,8735.6934
97000US0601331,"Trinity Alps Unified School District, California",2009-2013,47195.887,17068.211,,,,,,,,,,,,,46376.215,34113.395,,,,,,,47332.676,17348.373
97000US0601331,"Trinity Alps Unified School District, California",2010-2014,47155.902,10745.656,,,,,,,,,,,,,45514.77,17064.52,,,,,,,47381.625,11010.647
97000US0601331,"Trinity Alps Unified School District, California",2011-2015,42401.684,11118.301,,,,,,,,,,,,,42574.395,11235.236,,,,,,,42574.395,11235.236
97000US0601331,"Trinity Alps Unified School District, California",2012-2016,33129.043,10933.226,,,,,,,,,,,,,41213.684,9514.5752,,,,,,,41213.684,9514.5752
97000US0601331,"Trinity Alps Unified School District, California",2013-2017,41295,10200.607,,,,,,,,,,,,,41523,10223.708,,,,,,,41523,10223.708
97000US0601332,"Twin Rivers Unified School District, California",2006-2010,46759.809,891.09167,45077.008,6243.792,44958.992,7183.1035,46174.145,4933.8052,43358.234,1912.0204,39472.172,1754.1659,34538.43,2202.4451,51545.164,1536.8597,45245.625,3820.624,45316.367,6235.7832,45648.059,3793.2898,48312.211,1151.4491
97000US0601332,"Twin Rivers Unified School District, California",2007-2011,45711.477,1042.0219,39372.59,4975.6045,43852.477,5728.5889,44887.652,3562.6152,38267.617,4359.5332,37898.203,1583.8998,33248.375,3766.6472,51817.164,1611.7223,39431.434,2080.0691,41045.387,5479.2114,48449.938,5668.519,47728.543,1208.9573
97000US0601332,"Twin Rivers Unified School District, California",2008-2012,43159.758,955.99377,39339.801,6845.7725,42845.531,5637.5947,43215.273,1759.4698,39540.512,2295.5532,35667.176,1861.3647,38452.605,4382.7739,50135.609,1928.8618,37127.684,2507.1311,37866.074,5064.5654,42088.93,3781.7893,45897.145,1031.9281
97000US0601332,"Twin Rivers Unified School District, California",2009-2013,42249.441,992.08496,37814.371,2935.3179,42346.141,5178.1284,42470.406,2007.197,42469.352,1908.6923,33387.719,1338.771,40851.051,2547.0549,47731.461,1395.6991,32691.154,2433.1987,35032.199,4692.2744,47537.855,4420.5669,44946.258,1137.2837
97000US0601332,"Twin Rivers Unified School District, California",2010-2014,40337.695,1159.413,39992.902,5374.0869,40142.996,6821.6279,40086.09,3063.4436,40436.063,1990.2627,32521.35,839.66174,41066.629,6332.0815,46826.641,1492.3823,31991.217,1769.9617,35048.266,4579.8906,47011.98,5875.7437,43342.469,1352.6484
97000US0601332,"Twin Rivers Unified School District, California",2011-2015,38822.363,924.16748,,,38120.066,5826.7461,38047.754,3188.0635,38135.66,1818.1581,31854.006,816.66229,39197.77,1745.2305,46880.75,1199.5316,32115.656,1522.676,34300.895,4127.3267,43172.152,5625.4766,41803.922,888.96112
97000US0601332,"Twin Rivers Unified School District, California",2012-2016,38913.707,1072.2135,33320.027,10924.533,37898.5,5726.6191,37969.004,3924.4133,37602.355,2644.835,32339.576,555.04279,37084.555,5840.9873,45867.766,1852.0052,32632.691,1428.5833,34840.102,3989.3567,43288.973,5659.0771,41437.348,826.35565
97000US0601332,"Twin Rivers Unified School District, California",2013-2017,38632,1378.7234,25865,9894.2246,39278.102,5834.4556,39611,4044.377,37064,2667.4773,31532,489.9696,35933,6089.3618,46363,1294.225,31663,798.17627,34594.391,3908.675,45733,7871.1245,41063,970.82068
97000US0601339,"Hamilton Unified School District, California",2010-2014,32644.563,1761.7791,,,,,,,,,30630.682,1386.0083,,,57756.484,12282.729,32709.795,6828.0737,,,,,32898.238,2067.6829
97000US0601339,"Hamilton Unified School District, California",2011-2015,32939.902,893.36188,,,,,,,,,32358.689,1510.1023,,,,,31779.545,6186.8926,,,,,33226.375,1984.131
97000US0601339,"Hamilton Unified School District, California",2012-2016,35107.309,3474.2947,,,,,,,,,32305.875,1663.8866,,,45363.238,12351.875,31149.758,8655.3154,,,,,35407.574,3992.7073
97000US0601339,"Hamilton Unified School District, California",2013-2017,35197,5302.1274,,,,,,,,,31594,2507.5989,,,47656,15624.316,24018,8753.1914,,,,,35559,4009.7266
97000US0601409,"Bishop Unified School District, California",2010-2014,57767.871,3811.8376,49699.918,7457.5054,,,12424.979,45747.09,,,39004.082,5124.2026,,,63991.75,2862.655,,,,,27484.055,1734.7134,58446.07,4422.3862
97000US0601409,"Bishop Unified School District, California",2011-2015,58502.949,3367.8674,45762.793,8010.0801,,,,,,,36892.566,8573.3828,,,65513.703,2236.2339,,,,,,,59338.57,5042.0566
97000US0601409,"Bishop Unified School District, California",2012-2016,57591.309,2011.5645,48511.918,6138.376,,,,,,,33404.797,7563.855,,,65219.422,2496.4509,53168.043,4761.9438,,,,,61336.426,4079.0056
97000US0601409,"Bishop Unified School District, California",2013-2017,60299,2344.6809,41518,6862.0059,,,,,,,38750,7548.3281,,,68043,3817.6292,50568,13223.708,,,,,61804,2516.1094
97000US0601410,"Lammersville Joint Unified School District, California",2008-2012,85631.969,7416.2529,,,,,93333.805,13738.273,84307.047,28840.119,79690.641,21782.77,,,84974.313,10314.089,76446.133,11996.327,98717.742,56675.504,112130.38,26777.561,79849.719,10867.695
97000US0601410,"Lammersville Joint Unified School District, California",2009-2013,85210.18,6185.979,,,,,106358.57,15368.042,65739.008,24962.035,92121.102,29592.404,,,84882.938,12177.507,77785.773,3359.4004,92016.984,48551.375,96363.617,33521.727,76224.289,12213.966
97000US0601410,"Lammersville Joint Unified School District, California",2010-2014,83905.891,4511.7656,,,,,97658.266,16871.914,83395.43,17574.988,99100.602,26023.85,,,79087.063,8205.8994,79209.242,17790.885,90219.266,44450.008,94118.188,31289.045,78678.078,7693.542
97000US0601410,"Lammersville Joint Unified School District, California",2011-2015,,,,,,,,,124704.39,22606.896,,,,,,,77258.969,15901.339,89377.719,45770.938,93307.492,40030.91,83144.531,8057.2314
97000US0601410,"Lammersville Joint Unified School District, California",2012-2016,87881.125,7130.499,,,,,89197.586,20061.629,123013.97,32229.113,98687.539,16294.293,,,82103.617,9253.8174,97941.992,18270.469,95423.453,45068.293,94614.586,37068.043,82980.914,4923.9868
97000US0601410,"Lammersville Joint Unified School District, California",2013-2017,87158,8481.459,,,,,96641,17426.748,123458,12697.265,97561,21975.684,,,85000,6757.4468,98537,14972.645,72539.383,29861.443,63391,8744.6807,84158,4812.7661
97000US0601414,"Santa Barbara Unified School District, California",2008-2012,52190.785,1879.537,17400.131,126381.34,63508.961,25053.881,67077.734,19778.623,43559.047,5282.9526,28877.088,1068.9218,47661.926,26798.33,75776.727,2599.9397,28430.82,987.79535,31857.322,4431.7119,51174.41,6433.001,59239.238,3019.2012
97000US0601414,"Santa Barbara Unified School District, California",2009-2013,52983.051,1617.0153,16604.947,114323.88,51346.145,21197.043,47187.469,18673.072,41626.531,1604.8621,28867.418,2261.135,68847.242,21295.605,76116.969,3509.7163,27780.482,860.31866,29192.359,4060.5767,41370.844,6939.4775,62354.043,3200.1296
97000US0601414,"Santa Barbara Unified School District, California",2010-2014,51623.719,2585.0754,16848.271,712.51654,,,83018.539,8358.2217,47887.941,29633.01,28170.535,1050.5214,,,76261.422,2598.2937,27478.877,557.04694,29141.361,3778.4873,42378.5,6794.0845,57774.086,2608.9939
97000US0601414,"Santa Barbara Unified School District, California",2011-2015,51463.234,2573.8379,,,,,67939.906,26446.906,,,30661.588,1945.1525,,,74727.281,3717.4165,28071.982,1198.903,,,,,55476.914,2026.8816
97000US0601414,"Santa Barbara Unified School District, California",2012-2016,49223.766,1894.844,,,,,,,42281.969,12993.837,31358.104,1299.4458,,,73678.883,4681.2329,28008.229,1456.5216,30660.453,3803.8206,41565.012,6530.1343,54756.168,2543.0149
97000US0601414,"Santa Barbara Unified School District, California",2013-2017,49702,1241.3374,37656,19065.045,,,,,44583,8392.0977,32239,2254.7112,,,74624,3666.8694,32039,2713.0698,32100.893,5131.6772,32344,10064.438,54377,2832.2188
97000US0601415,"Washington Unified School District (Fresno County), California",2008-2012,36921.633,5076.5669,,,,,36604.547,10237.506,41084.297,12398.714,29073.529,4680.021,,,54008.949,7359.7896,29602.004,7082.0122,,,,,45584.332,5723.6313
