geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2005-2009,3817921,2365.50728345797,497.5664464153831,11769,964.7089184237674,77104,935.7882512999325,74832,2169.57452808072,790355,1568.436784041646,869269,2838.242176705082,2948652,234.4432682236143,2272,1297.628971486332,1978153,2698.048490248717,1839768,2331.750358907497,171354,3286.880651148439,314206,2316.576067956488,142852,2994.823434325353,2624487
04000US12,Florida,2006-2010,3773024,2676.870798080109,499.0585340396506,11409,1050.416009186912,78477,1021.730445599273,75913,2269.94902466412,810346,1885.660948498788,911786,3274.347947654218,2861238,243.8046121214075,2564,1204.019602972624,1863703,2935.183209606582,1909321,2153.608894022178,157722,3207.93854888016,316613,2377.569865425603,158891,2981.405732729727,2556179
04000US12,Florida,2007-2011,3778821,2532.922222559535,633.6659207884546,12457,981.6763438518169,80212,952.779091536716,77592,2439.595428315186,807947,1808.821482875085,945674,3112.479741692523,2833147,236.4327532486579,2620,1166.544435409262,1832165,2788.641408521406,1946656,2395.16705702629,144677,3431.071647400892,312274,2456.710690849513,167597,3222.158862264164,2565931
04000US12,Florida,2008-2012,3784700,2534.005013634149,590.2168973055755,12334,1046.0213308271,80023,1014.885380924272,77300,2531.362908243244,810231,1786.123879630358,976973,3100.229011300424,2807727,253.3146030758836,2723,1266.175015291179,1800400,2832.733764135031,1984300,2396.615799234123,125584,3519.323716073457,305611,2577.182983293671,180027,3494.258446418243,2576501
04000US12,Florida,2009-2013,3792159,2551.252465954477,513.3165424531981,12012,986.5663727416173,81528,959.175914287624,78956,2330.964122291815,811910,1876.694628543765,1000652,3167.155170471415,2791507,230.8566076053541,2572,1100.062280727675,1777271,2778.313547193436,2014888,2182.825979981141,121750,3278.310205238309,307488,2445.933061816904,185738,3066.898163911915,2579221
04000US12,Florida,2010-2014,3810133,2624.545554998829,624.3093155623262,12579,1074.473210779153,81989,1043.99840457513,79145,2448.959827314223,813736,1773.76077981371,1026432,3167.722632155387,2783701,254.0866228801638,2844,1167.382340309456,1760210,2872.459033429458,2049923,2215.439297266578,118555,3425.444492716812,315019,2612.565538471888,196464,3038.193595422466,2586810
04000US12,Florida,2011-2015,3829094,2441.479833366816,450.6310304358758,11052,1093.707911293876,82240,1042.936115245665,79493,2563.444775430062,816204,1788.117578040371,1051312,3026.249865697448,2777782,329.3649264009358,2747,1081.849118986075,1746139,2670.434663680765,2082955,2291.979557998403,119444,3474.119584716514,323980,2610.811482016327,204536,3155.026673540944,2595618
04000US12,Florida,2012-2016,3852979,2699.104892587945,403.4921930796973,10274,1128.648161318001,83347,1100.444321885734,80983,2453.95610916052,817257,1877.093915039095,1080274,3287.650952742547,2772705,250.7368470647099,2364,1135.201990649247,1732177,2928.113860621918,2120802,2377.211009828017,120247,3720.588226841308,335005,2862.104919191924,214758,3301.446378606335,2607096
04000US12,Florida,2013-2017,3890692,2640.981677566421,516.2701401070884,11139,1201.093216476268,85951,1156.189625839208,83174,2584.184221873901,822064,1862.229847724042,1110448,3231.514231284748,2780244,325.346682428296,2777,1090.536990106327,1727862,2857.281076133693,2162830,2085.645446348726,124945,3752.904680399218,347588,3119.996251966848,222643,3556.831850857387,2623950
04000US13,Georgia,2005-2009,2423957,1990.189386486948,322.6320258431982,5035,775.1012733167664,53315,746.4417039862072,52084,1762.97674487921,815515,1343.989360307516,234596,2401.491452140752,2189361,208.8223322526593,1231,941.8579173277028,1264411,2201.80610647672,1159546,1770.992632276822,107348,2296.56435284548,173662,1462.11932590394,66314,1852.099413278423,1376430
04000US13,Georgia,2006-2010,2375448,1967.726694540578,337.4342063348327,4709,737.3038106663254,57123,709.937993839355,55783,1669.964687521119,839734,1187.513405839604,241779,2298.289893258978,2133669,199.0099347430587,1340,938.3436932495896,1178458,2180.008539219255,1196990,1715.000556829581,98811,2308.076270183372,170923,1544.66474001895,72112,1991.305664749962,1302959
04000US13,Georgia,2007-2011,2394790,1972.118430905321,366.5512470725194,5017,843.8213235819274,59252,830.4861302873479,58103,1776.993798295315,841057,1235.350651349682,259341,2327.088811649987,2135449,149.4229350933186,1149,873.0323522878589,1170889,2156.718941739451,1223901,1881.524078559881,99656,2478.945662538258,181113,1614.01324022346,81457,2077.035607746635,1308351
04000US13,Georgia,2008-2012,2405669,1648.142825890204,388.550211214853,5447,820.5443939203788,60511,805.5543845191592,59654,1666.565924321508,839902,1211.185926534055,276602,2045.322987493052,2129067,156.1257056865413,857,701.3103438408066,1159836,1791.147948359224,1245833,2098.723302878157,97256,2668.628590723879,187119,1648.314003212106,89863,1938.238086050464,1312690
04000US13,Georgia,2009-2013,2412087,1736.977646723921,423.4115659560021,5747,854.1336280644071,62451,845.5586144543629,61524,1818.211887011329,837357,1134.580703041298,288663,2074.696295107372,2123424,120.7264847184947,927,784.6244149888678,1149304,1905.971358078393,1262783,1800.145776110587,92724,2520.750679731703,190427,1764.556367509708,97703,1988.002341365195,1316105
04000US13,Georgia,2010-2014,2417481,1868.432846832901,446.9309067594498,5852,764.1946741876545,64892,751.9380916835572,63851,1817.26284862586,837095,1346.821079040095,299332,2303.25168448236,2118149,136.318033774207,1041,714.8814773641005,1138694,2000.524138770232,1278787,1902.136596611736,93005,2678.699703353811,194089,1886.082837146374,101084,2027.973435972341,1315553
04000US13,Georgia,2011-2015,2421463,1869.004192452742,439.8897577973295,5871,978.7334067634396,67309,965.1514163882024,65982,1867.596425328837,834677,1229.239436016852,310003,2237.008328653462,2111460,162.4863839175921,1327,756.3585455067107,1128196,2016.247732984951,1293267,1834.916453975217,93458,2554.400741931412,198518,1777.088843392688,105060,2095.23393029754,1315088
04000US13,Georgia,2012-2016,2426607,1748.418348511405,480.1604246643606,6869,829.63137160984,68975,814.4699159837148,67643,1768.667709665741,839281,1074.263202410512,318564,2052.074109155085,2108043,157.8827689037187,1332,805.704404825378,1115824,1925.130205821509,1310783,1837.282193020609,94571,2574.304475393621,202588,1803.174333014146,108017,2315.560195282471,1308894
04000US13,Georgia,2013-2017,2430647,1764.622693242757,488.088347866471,7144,870.9820603822936,68922,851.6697678886975,67669,1919.473926870175,838884,1120.4557750412,327452,2090.290504530531,2103195,182.3961511989697,1253,833.3690148574855,1106098,1951.511507635007,1324549,1892.077771315084,95055,2686.890786846328,209334,1907.727393454061,114279,2067.531654455572,1306363
04000US15,Hawaii,2005-2009,275710,794.8541635752689,113.0911550484103,604,1075.589531266087,93755,930.8187882385927,65015,496.2102689038109,7172,233.9130441649889,41201,828.5580568574977,234509,538.9519674620721,28740,215.623876389957,51507,823.5816883724235,224203,319.3775415340406,3219,1229.600902676088,115558,1187.39899184121,112339,485.7979815372646,58621
04000US15,Hawaii,2006-2010,284964,644.8355479408597,117.0619288599862,523,1193.180684330262,106129,1026.557499819924,71558,257.9127293657797,4476,232.3978103023712,42281,685.4353551732837,242683,608.1610354357622,34571,166.5531490243268,40478,665.9976241234712,244486,268.4597862764468,3020,1396.900942666913,126386,1370.861622037803,123366,445.3952724799299,47450
04000US15,Hawaii,2007-2011,286759,631.831198817542,88.21504188369086,477,1242.978128388817,105788,1086.972264816239,70411,269.9341418092634,4508,240.6135574065595,43657,676.0958125939341,243102,602.8979376090315,35377,175.4007449075791,40384,655.7256172465325,246375,284.1403931246138,3223,1430.25680165903,128442,1401.74846377191,125219,489.641019501232,47544
04000US15,Hawaii,2008-2012,287547,699.4519918278951,109.5912246413157,386,1177.182420078644,106497,978.125132837774,69688,245.0292996623855,4847,202.7417097239478,45138,728.2426036245061,242409,655.0035684279141,36809,154.6093935311176,39758,716.3359222041499,247789,333.8006038427033,3333,1354.98862434699,128938,1313.22935124981,125605,434.5909333124973,46879
04000US15,Hawaii,2009-2013,289968,638.0882528747626,115.6262309116163,333,1227.24452270086,106846,1043.684207194184,69419,249.1489149023871,5334,63.23357356256356,47649,641.2137734658069,242319,645.6410722318626,37427,136.2922834094924,40179,652.4815744323669,249789,349.7047267932049,3136,1209.830611453689,129425,1158.186821056472,126289,526.1418505192153,48030
04000US15,Hawaii,2010-2014,290949,563.1719245797219,64.57804299468035,237,1189.376282123068,106866,966.6351299768767,69157,219.6876725584253,6009,62.24698506162809,49625,566.6015388119685,241324,692.9880705838148,37709,118.3085529381643,40917,575.4646212697619,250032,283.7076268157229,2768,1315.220743065938,128702,1284.25682224293,125934,489.4447510091212,49135
04000US15,Hawaii,2011-2015,293054,629.9846703729654,65.3431811339626,307,1207.161499837314,106266,1015.42684685035,68976,242.1880264379573,5921,87.95913514413523,51741,636.095507263051,241313,652.7995139283042,37290,124.2458616978742,41713,642.1197077290037,251341,299.2765115128924,2528,1389.872806403736,129312,1357.269312862142,126784,524.5904735222547,51248
04000US15,Hawaii,2012-2016,293073,579.5178528544033,62.5785599420389,310,1185.824588796307,106678,1010.292846752846,68146,229.9262933765689,5171,96.46518397798263,53341,587.4916795128964,239732,620.8770564241854,38532,123.0563927507888,41728,592.4388724364854,251345,266.1565910994285,2350,1325.773159264066,128738,1298.782175285507,126388,486.6116214699724,52176
04000US15,Hawaii,2013-2017,293048,582.2873819430408,59.15427646908216,292,1115.002325946169,104561,937.2200343723137,67532,249.5364835751809,4787,131.2633590234881,54438,596.8992080680035,238610,604.0271467711747,37029,128.6472147212913,42220,596.3293561662268,250828,228.7217350590923,2476,1267.39923314675,129183,1246.59022300535,126707,559.6024592024984,54225
04000US16,Idaho,2005-2009,395453,759.1383613548456,343.0263251039901,5762,266.5658747036458,3770,241.7970898480363,3243,254.1040644016959,2929,511.0596801038682,55390,915.1355354855303,340063,112.211999792983,527,315.196841782855,315740,821.9732968597011,79713,494.1501431422793,11109,822.0258950595613,29263,656.9187226597655,18154,760.8776063493759,353729
04000US16,Idaho,2006-2010,408848,726.0875817065162,344.3553034775823,5902,266.3814298359374,3486,235.7158098190933,2904,217.5994676943511,2422,465.2144264936538,61167,862.3384712085133,347681,124.0851448110024,582,288.9584986368208,325046,781.4730899032047,83802,475.5326609955101,10900,755.5450853436196,28654,587.1261059716444,17754,705.0099348055148,368384
04000US16,Idaho,2007-2011,413976,649.7013011980897,321.3414263869803,6015,264.6283802184163,3438,235.7158098190933,2900,197.6216927492795,2303,403.5045726332828,64604,764.8056752629776,349372,120.275669270022,538,266.0253558588922,326168,702.055033981198,87808,534.7920557356398,9668,770.0844197860852,27559,554.1005962091358,17891,718.3162512855253,374661
04000US16,Idaho,2008-2012,416322,634.8350221182797,320.0554440406179,5832,242.0109610412745,3219,226.7346850827395,2831,196.9539220821813,2116,442.0405869496617,66946,773.5731289404499,349376,84.6208475764231,388,303.4628385046299,326152,703.6371221455017,90170,557.853704456744,10891,778.1587185571117,29010,542.5221061766367,18119,813.9191044558409,376145
04000US16,Idaho,2009-2013,418049,724.6876498509354,306.0849051605964,5723,253.3882719874293,3518,226.6238272270377,2981,227.7486302204745,2160,487.1819805737587,69030,873.22303682521,349019,113.3457423714945,537,270.0580150871561,325870,773.3715286712373,92179,499.659446543896,11854,787.3009380571276,29996,608.4268276013811,18142,822.3890379533605,376652
04000US16,Idaho,2010-2014,419309,559.4092731029385,285.9922324091944,5771,267.0554796704093,3608,248.2216528479054,3104,230.2218454311716,2178,376.7712306042254,70486,674.4592612193716,348823,98.51213265099037,504,210.956267686021,325289,597.863932437452,94020,567.91521621164,11988,824.9582890810333,30524,598.3548160738676,18536,771.2774241576412,377228
04000US16,Idaho,2011-2015,421003,692.1051959794509,330.6370627076356,5862,253.825421167168,3099,241.6151497973694,2728,246.1293025576986,2089,381.163265501194,71958,790.1234316670325,349045,77.77829915268769,371,255.7566140426696,324447,737.8489329993811,96556,639.1879756882244,11472,913.5679929801311,31637,652.7213873723878,20165,836.6354278708309,378316
04000US16,Idaho,2012-2016,422846,654.6660750040439,296.3954462979963,5980,261.2086689793894,3158,245.9295310411357,2692,265.9600477311387,2491,368.354952286965,73133,751.1810970967871,349713,88.02632851523073,466,273.556234741211,324767,709.5214466998083,98079,735.9148727188285,14235,992.2134384476088,34437,665.5199527792215,20202,920.7468854257883,376780
04000US16,Idaho,2013-2017,426165,670.5244247368244,320.2424489637865,5766,273.1418681477835,3389,251.8111889192664,2964,278.2342294370266,2759,401.7174751294488,75304,781.6520543010352,350861,105.8187378035038,425,295.7432709946431,325578,732.8486109062773,100587,789.7182656832691,14847,1078.001100562521,35581,733.7788724542405,20734,955.5121396358662,378670
04000US17,Illinois,2005-2009,3066292,1770.565614213302,291.0127630742214,4874,897.6831959946832,97425,890.892603055244,96853,1514.083639408889,546628,1227.18835498877,606564,2154.273393247609,2459728,110.2065796251768,572,962.2294042732564,1736375,2015.13970252253,1329917,2538.658950597277,291574,3018.678424083777,402777,1633.288143770488,111203,2621.51118206986,2014588
04000US17,Illinois,2006-2010,3031702,1780.115295686667,363.0558750331563,5524,924.4084078875784,100649,915.7307647201932,99931,1316.881230572874,538135,1308.152567136609,631111,2209.088863048231,2400591,126.3648333921172,718,884.231253856763,1679661,1987.63059350442,1352041,2464.452338212925,288502,2942.151361615993,406169,1607.08721211255,117667,2388.114433110308,1981225
04000US17,Illinois,2007-2011,3020528,1869.452661231921,320.4823820232783,5271,947.321407940914,101856,942.7599629988912,101408,1551.934149916722,526871,1287.25324133902,649742,2269.774032789371,2370786,92.85204418581736,448,776.0784987843899,1654796,2024.142062421149,1365732,2600.433122744299,274226,3158.761633855796,396721,1793.187841151526,122495,2635.334014202973,1989809
04000US17,Illinois,2008-2012,3004063,1630.935464664596,346.3488160657375,6033,1018.5761611615,103103,1014.451956829183,102556,1342.106246320624,514354,1151.636843667979,664724,1996.551504368036,2339339,91.5675890910068,547,775.6634189581552,1628997,1805.991204134333,1375066,2336.812598038612,248126,2998.209404318024,379155,1878.447900206198,131029,2457.027797400182,2001418
04000US17,Illinois,2009-2013,2981621,1612.983192839371,370.6322730867556,6468,956.8246156772358,105532,951.9914056806949,105021,1348.946148703533,499688,1182.398958896278,674610,1999.945518853274,2307011,96.05055271045836,511,681.6964552732067,1606468,1751.121023091878,1375153,2790.218291718828,244597,3345.481651109029,379865,1845.78692228135,135268,2717.828797710864,1990068
04000US17,Illinois,2010-2014,2953814,1641.689984697379,396.3572279870181,6909,1058.497651441482,106418,1054.411134998557,105853,1441.448171682437,488563,1065.273847602765,681291,1957.026922717743,2272523,92.92166861495765,565,721.0910167346173,1581254,1793.075084950723,1372560,2390.462784857825,236586,2975.951320878658,374149,1772.561406115231,137563,2551.193613914739,1977775
04000US17,Illinois,2011-2015,2926097,1662.761125107091,401.5932670683243,6454,975.6172166845485,107801,970.9788064504102,107234,1418.290582555658,476112,1024.40488801759,685118,1952.992558552574,2240979,95.02163393376421,567,803.5685605949335,1557142,1846.753094147676,1368955,2480.683016575196,231027,3072.634735098433,373572,1813.090176083033,142545,2416.937541461965,1962158
04000US17,Illinois,2012-2016,2897100,1456.653794599513,396.9400045605393,6552,977.6973954849292,108213,971.4662664989112,107449,1481.752837306977,465708,968.7310893896904,687811,1749.365656708539,2209289,110.2065796251768,764,771.6374154477555,1532747,1648.412745109686,1364353,2350.500907744895,230940,3029.367530490364,378868,1911.076429000084,147928,2526.349045935993,1937759
04000US17,Illinois,2013-2017,2870576,1428.406509697405,375.4147688722975,6047,947.3574755256473,109007,941.7781067601272,108290,1286.986504541805,458101,934.560268858609,690164,1706.970431224571,2180412,102.6653985607513,717,833.2681639835512,1509579,1653.687089522815,1360997,2224.067162136974,233582,2833.688535071655,384094,1755.937348569284,150512,2240.035776730997,1913327
04000US18,Indiana,2005-2009,1556820,993.0319360316433,221.5244554245976,2755,448.7973551362669,14364,439.4510444928088,14054,927.3854569210265,165059,564.6791458216355,108667,1142.355007738227,1448153,91.11446356911675,310,571.7986719827528,1217538,1145.890984020728,339282,1014.61496572611,45314,1589.640422830789,104309,1223.729196032461,58995,1093.052353783533,1270333
04000US18,Indiana,2006-2010,1573996,1036.283771829006,227.8621942594565,2702,437.5151677826279,15901,425.6986273026888,15561,1098.829381254521,174697,733.9100698142743,124537,1269.845678155793,1449459,100.9960432515425,340,525.3844975615929,1202535,1161.857532589172,371461,977.2508496761052,46350,1544.11255877585,111925,1195.518452796373,65575,1145.672324337581,1268771
04000US18,Indiana,2007-2011,1572033,1062.02552997906,212.7876643450202,2627,436.3263782267678,15526,432.8719778489855,15300,1017.190435560734,172899,732.1049668788984,132103,1289.91314004318,1439930,54.79561232065784,226,503.6223778385328,1192181,1175.386628215177,379852,1099.993748246319,45941,1599.705125224636,116480,1161.494830590727,70539,1285.114105671517,1264501
04000US18,Indiana,2008-2012,1569940,1008.356922835663,230.530628316619,3126,443.7152812299457,15652,439.0631948701126,15391,996.315268404878,172749,737.4822477036946,137550,1249.26528388037,1432390,64.0840206870586,261,567.0220866707291,1181564,1156.848188226543,388376,1075.72233266148,45939,1606.866699115242,119129,1193.667479551512,73190,1176.227530403561,1259284
04000US18,Indiana,2009-2013,1564850,1142.167710732314,229.450058588452,3210,492.6975610008448,16159,474.650973631051,15683,1026.116227915163,174050,747.4554253765812,142264,1365.004282910636,1422586,132.1262269470998,476,566.0171902158118,1169380,1274.724495355486,395470,1128.494089722002,48747,1668.803741634153,122007,1229.392946764646,73260,1323.545494453093,1249424
04000US18,Indiana,2010-2014,1560355,1056.61154468307,243.9629608800006,3389,540.4333983423625,17269,532.2465341732892,16700,1079.360892429418,172868,713.828468726237,147057,1275.138831312727,1413298,93.71171167146811,569,563.2349149044316,1157812,1197.356056369593,402543,1181.325797256093,49652,1763.835915645256,125431,1309.803992228377,75779,1188.270104304607,1241398
04000US18,Indiana,2011-2015,1557846,1116.090885222551,220.0582661044749,2986,504.9850083347438,18671,493.490128458483,17925,1246.958453078875,172360,743.7878296659384,151631,1341.22302382416,1406215,107.1324029268049,746,549.3160464932303,1148700,1243.948143216513,409146,1153.632834654659,49308,1887.702172786853,127530,1494.172271175872,78222,1405.72171573939,1236299
04000US18,Indiana,2012-2016,1552650,1087.051290879625,254.2349292694885,3109,543.0824123963198,20371,532.3541292922105,19492,1220.613751757367,172071,697.4114827594888,154934,1291.535243533001,1397716,107.4131634379081,879,440.7223550547076,1138690,1172.994758406032,413960,1218.746125825087,50131,1910.219383127562,128377,1470.916711599465,78246,1247.699598867827,1228722
04000US18,Indiana,2013-2017,1547967,1011.873027311521,258.7788388400821,2747,565.0000453875376,21203,553.2666271233185,20461,1149.33815066828,170502,647.8709014335257,159136,1201.508938096122,1388831,114.5473290806314,742,441.4834704549871,1129384,1103.990343293619,418583,1228.403579810079,47918,1923.931957382256,128814,1480.722398610388,80896,1156.096914384186,1224701
04000US19,Iowa,2005-2009,696198,646.5096262934196,215.5664502901918,3065,287.373441859528,8551,279.4686976328566,8408,554.9595915966158,23422,383.3996860102413,44432,751.6448736756,651766,66.93834573386539,143,263.8115738476376,596654,698.2630187730298,99544,508.3321094777006,14734,832.9301356309968,40138,659.8265509330629,25404,628.0729694319458,621022
04000US19,Iowa,2006-2010,709222,798.556092511911,216.9327190827764,3003,293.9830441978195,8546,285.4852594099796,8337,652.4835567927164,27465,433.9356862420437,50476,908.8410271781556,658746,70.17262240670303,209,280.2293162500687,597101,846.297998682422,112121,561.5192131491494,15302,1013.834691089591,44418,844.1308868422519,29116,624.5824021627758,625790
04000US19,Iowa,2007-2011,709839,739.0307504659286,214.355334250546,3117,338.157337030268,9161,330.4984415168212,8928,623.3042954792144,28240,388.0177041795219,53710,834.7000592374368,656129,71.56231370179793,233,271.7535943700564,592742,787.4112433711363,117097,560.4022473808848,14328,969.1643857730323,44818,790.7141884279507,30490,675.366795043059,624503
04000US19,Iowa,2008-2012,710969,767.1337486787436,205.9292434223366,2960,336.8631493896208,9159,321.1642868814195,8902,567.4152536314458,29306,421.2770408692571,56996,875.1962828562856,653973,101.6379960873063,257,281.2954560416794,588699,817.0809763735772,122270,621.6764796235864,13865,1014.519166154328,45738,801.7278173902278,31873,703.2373267978934,623806
04000US19,Iowa,2009-2013,710695,789.7910664937344,213.6404071256583,2712,397.6009244064177,9487,386.0201546922683,9168,611.1261160252714,29827,447.1652506079196,59612,907.5939015135316,651083,95.26245461982977,319,268.4597862764468,584433,834.1705973965434,126262,590.7225847267521,13753,978.8670792322154,46532,780.5303240094861,32779,734.2196647471162,622137
04000US19,Iowa,2010-2014,710285,694.2944027722984,205.8996263578676,2633,368.1065684050949,9794,354.6157788840391,9415,599.2539769222901,30890,437.6604306527323,61928,820.7261237953119,648357,98.74256969231226,379,277.9093049179006,579867,747.8491154510334,130418,639.1937679715252,12368,979.1739382448785,44772,741.7633910650682,32404,804.2941168378472,622196
04000US19,Iowa,2011-2015,712361,725.9155462304316,207.3028591621773,2655,389.7453069487979,10573,382.1769956808699,10128,646.7959243195297,30606,406.5560549679699,64015,832.0103401341505,648346,76.43394704551764,445,283.2624499411251,577092,779.2246119096049,135269,553.2679715732894,12077,981.0252533226492,46354,810.1265946060195,34277,665.8954945918706,622173
04000US19,Iowa,2012-2016,712592,729.801333983458,191.8701273119467,2415,345.5230579589583,11163,335.0558912991219,10585,672.9733114886369,31662,379.9893182056114,65499,822.8012330049101,647093,84.40221138726548,578,267.1129060985717,573924,777.1481787204158,138668,581.8315175670668,11719,957.6860789420391,46223,760.6804263059366,34504,710.4284465910083,621129
04000US19,Iowa,2013-2017,713839,780.2994857307209,247.5739439286332,2650,437.8178715468042,12523,407.0702157104762,11539,596.9251987613989,32531,479.4472289493871,66843,915.8258201093008,646996,161.1779393316601,984,277.6951246463516,570978,828.2402246232552,142861,535.6295818537018,11016,948.7723995677357,46427,783.1155835665305,35411,688.3770499509899,619708
04000US20,Kansas,2005-2009,681058,813.7293075566515,277.9837601210827,6284,376.7947511193607,12059,367.9574363594143,11738,606.7155555723226,46214,543.1620324683336,84822,978.3559574570794,596236,81.12711938007271,321,336.214733954383,505608,880.4520051113768,175450,693.5917246920482,23615,1025.810963369454,60146,755.7900846185247,36531,795.7634844872451,556355
04000US20,Kansas,2006-2010,697340,802.4154856937596,336.8049851840398,7251,352.898922897773,13386,338.3550774799977,12967,673.1484786571889,47853,596.1244955540294,100513,999.617439764182,596827,100.267099917735,419,422.7826743507246,499110,906.9816984990948,198230,717.4233579419976,24575,1148.891617835723,67558,897.3603930486421,42983,931.5261958208728,561292
04000US20,Kansas,2007-2011,700646,809.6762329033649,336.3597885231022,6832,377.2912004461189,13639,368.1231330720035,13243,680.0364246129951,47632,545.5719737433077,105561,976.3321057215892,595085,82.66806415615082,396,270.4046750339842,496555,853.6359238040644,204091,769.5772320219429,23146,1275.54768612168,67222,1017.237820533535,44076,1014.063747041155,565321
04000US20,Kansas,2008-2012,704499,708.3058336842673,289.4312885345346,6718,368.7309758177847,13549,359.5877061991227,13213,598.7780293124889,46503,519.4008786675609,110776,878.3361695796201,593723,81.60400773239734,336,269.1938548299247,494230,757.7351024661319,210269,723.4492313386085,20607,1123.208214817994,66416,859.1960797805131,45809,970.1771695534053,571313
04000US20,Kansas,2009-2013,707376,864.0096206317249,328.0991365998245,6834,359.3137155222238,14085,348.2067710950662,13619,673.3070935611797,44759,578.2893354159713,114636,1039.67840219946,592740,88.64756469262859,466,277.3162697037777,492223,907.4232408234846,215153,658.2216723014051,19488,1151.832115646994,67329,945.2308991715044,47841,987.1556182503339,574369
04000US20,Kansas,2010-2014,707581,936.8909078502568,282.1716612116849,6388,378.3968611198255,13740,370.9312617742559,13345,590.1909076537944,45161,514.1750400417958,117490,1068.709757143847,590091,74.79427480693248,395,298.9719742818189,489901,983.4372448806516,217680,670.8608205754898,19140,1125.886419927661,67431,904.1935578150876,48291,915.0253126749432,574861
04000US20,Kansas,2011-2015,706583,808.782074082646,295.3087386963131,6297,355.8194503786709,13699,348.1966947000623,13323,699.8330876979132,44724,510.2944140588137,119860,956.3100085103442,586723,73.25669298931693,376,246.8085121944033,486446,845.6020843452561,220137,554.0929104825855,18125,1126.4885468526,66427,980.7943172464953,48302,920.8476523660924,575436
04000US20,Kansas,2012-2016,705343,812.4860896751594,273.8046864834965,6035,351.6994514936303,13559,347.7634088696051,13194,722.2298743622969,44211,476.6182180692574,121673,941.9652709687048,583670,52.4701403877691,365,283.0830135675196,483167,860.3892366168348,222176,631.831198817542,18260,1206.218107070682,67118,1027.49766813651,48858,924.7487262095011,574420
04000US20,Kansas,2013-2017,702601,885.2242943476871,317.0811515871151,5651,399.9085263961756,13342,396.1795912820336,13084,637.250248455811,43280,553.58848698485,123553,1044.070047566511,579048,54.48450179602916,258,297.5005330831816,479365,933.8782674889366,223236,754.7344585023354,19443,1202.941373939417,69347,936.7197266442283,49904,1017.550953429549,570981
04000US21,Kentucky,2005-2009,994847,1123.394526861876,177.3951412378073,1509,258.6088567365731,6851,243.715177487592,6513,876.6475771138231,88880,621.2420977335628,33826,1283.727777599135,961021,86.49539319980522,338,475.6410616902768,834717,1219.93839293182,160130,568.9664353740182,11591,1051.188109622175,44436,883.8968476178791,32845,720.0345748327055,853171
04000US21,Kentucky,2006-2010,1003760,1118.329575766691,193.5556950424592,1591,319.9971396597804,7634,304.686045891801,7124,895.7039919062722,93666,624.1832107614761,38176,1280.728589760927,965584,97.79868521232984,510,497.7149657809472,831147,1224.083831768411,172613,625.1888794108642,11541,1148.979593815983,47982,963.9984294938084,36441,839.7874078728631,852887
04000US21,Kentucky,2007-2011,1005262,952.1210848103934,172.165316382443,1554,367.1385182687646,8425,356.9465836739326,7894,901.2202698496459,92508,565.1053558384859,41477,1107.194031476806,963785,85.9059252909381,531,384.5915864807022,827909,1026.861844910144,177353,565.2060423694646,12789,1110.893943956905,51778,956.3615866340381,38989,700.0067724083186,850997
04000US21,Kentucky,2008-2012,1004066,936.2965246385029,148.8505457680806,1406,366.1018219494148,8886,344.4400726752912,8274,982.891496789733,90450,555.0791334562257,43586,1088.468661215679,960480,124.0628081663525,612,356.951249792097,823951,1002.030626666809,180115,636.8503046744046,13221,1206.180282562618,54618,1024.349824756638,41397,728.7585266452941,848706
04000US21,Kentucky,2009-2013,1002989,890.773546636388,158.1715728863742,1647,335.0713362114213,9033,325.890870151403,8507,889.9698057773047,89776,605.2928642842929,46296,1076.966556091995,956693,77.89699032997808,526,368.4136205841478,817950,963.9533739860501,185039,649.1353963121564,12828,1214.47222115899,57073,1026.433638001751,44245,764.1617900425468,845460
04000US21,Kentucky,2010-2014,1001293,840.400619567631,149.6231263135454,1442,369.9256645874003,9488,354.8470392415725,8942,890.2537876364744,88152,523.6050895699634,47853,990.1694254991049,953440,104.5398300262617,546,355.5004614386077,812985,912.4986462744595,188308,547.7989678355145,13193,1131.149695051831,60338,989.6544464883666,47145,686.2489527355313,841873
04000US21,Kentucky,2011-2015,998884,942.3363251635251,174.2094815264312,1680,328.2804216048853,9801,305.7581534036436,9157,889.387444397016,86164,541.886566080599,49824,1087.032106343378,949060,119.498898891476,644,401.4777595176532,807765,1024.295924579421,191119,549.8187039662731,13620,1128.531262290873,62786,985.5365050248922,49166,839.9977575171986,838453
04000US21,Kentucky,2012-2016,995640,959.6903053651711,198.4194876263965,1639,365.8291747597316,9389,342.711059916435,8604,1021.568899639319,86504,518.9211061721858,51512,1091.001648322706,944128,127.9848214294962,785,387.5626636646514,803041,1034.992898757636,192599,568.6945460052359,13436,1178.782028093498,63130,1032.527763839848,49694,811.1402446303941,834978
04000US21,Kentucky,2013-2017,993962,1106.350383845028,183.9616495394207,1602,354.3906109507839,9593,331.4229735060154,8926,886.3832826345099,86217,603.9974789139239,53735,1260.485670830262,940227,125.5050507449836,667,415.1868931787651,798212,1181.690030465467,195750,617.3191602111155,13138,1173.75925315597,63896,998.3124955671466,50758,883.8397751777359,832654
