geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US17201,"Winnebago County, Illinois",2016,12.150899,.9259572,,,,,14.136344,5.2949362,19.489538,3.5334778,32.686047,4.3684173,10.257427,1.0886688,,,9.0989265,.96413505,21.655022,4.8482466,46.130951,12.158203,15.319989,5.5951023,0,4.1606369,10.948949,1.026551
05000US17201,"Winnebago County, Illinois",2017,10.861238,.97559762,,,,,12.520325,7.0030003,12.08263,3.2518096,34.491261,4.0940108,8.5849371,1.1400878,,,7.7367177,.96664929,20.606726,5.0204153,40,7.7252684,37.68116,8.71772,35.223881,15.860441,9.9966812,.99228901
05000US18003,"Allen County, Indiana",2009,11.313488,.9191891,,,,,22.167858,6.26017,16.948751,3.7671559,48,6.9705973,9.6528082,1.0137484,,,8.4355173,.94696677,23.796059,6.3723316,45.052567,8.2909422,36.856747,7.3453517,12.314816,8.0035801,9.2381229,1.0117098
05000US18003,"Allen County, Indiana",2010,11.241812,.88236433,,,,,37.474121,8.7099905,17.188126,3.0340352,31.914532,6.6346474,10.161697,.99365765,,,8.4208879,.77364689,23.100517,5.6168766,27.891155,8.4309769,19.493177,5.2393665,8.2191782,4.3928699,9.3988914,.83787489
05000US18003,"Allen County, Indiana",2011,10.011558,.83527684,,,,,24.561974,6.5558834,20.210705,3.6622849,39.206554,6.2952867,8.6369734,.92353374,,,6.5765247,.60431725,24.613016,5.0750046,42.973526,13.542525,31.725491,8.5305815,16.34169,7.8075871,7.7301612,.62261564
05000US18003,"Allen County, Indiana",2012,10.020491,.76725012,,,,,37.09893,7.940115,18.614685,2.9177346,40.842556,6.3372941,8.5118656,.8625381,,,6.2190623,.56148398,25.81698,4.585145,46.346905,17.27137,25.217131,10.3897,.71151358,.89505827,7.406743,.65741509
05000US18003,"Allen County, Indiana",2013,10.010724,.71979028,,,,,17.789001,6.2947497,15.05042,2.7293854,41.437336,6.073699,8.4710245,.81163979,,,7.1153216,.68534821,21.484581,4.4795065,56.924255,9.5095329,36.437054,7.2054415,2.8822055,3.0073583,7.8974781,.6784991
05000US18003,"Allen County, Indiana",2014,9.7293425,.79148859,,,,,25.712868,6.1988659,11.086457,2.8177857,36.860405,6.2410941,8.3293457,.89258736,,,7.3029013,.63574481,19.260801,4.6250358,47.03344,8.3178663,25.212463,4.4627447,5.2735338,3.6362193,8.2225819,.65922683
05000US18003,"Allen County, Indiana",2015,10.121618,.86902976,,,,,43.31361,9.1639624,10.984255,2.7673311,42.152161,5.6079302,8.5351782,.95643783,,,6.9549389,.83070099,22.74505,5.4461293,55.871212,16.987133,27.796715,7.2091937,14.140948,5.8272505,8.3603745,.85175067
05000US18003,"Allen County, Indiana",2016,9.702673,.69652855,,,,,52.73074,8.1513109,12.775429,2.9284887,21.261539,4.6761746,9.0696144,.77804762,,,6.7753406,.69084066,20.910318,4.2772527,25.654924,7.9391847,12.623678,4.2191515,4.7149124,3.5845902,7.4496641,.70992535
05000US18003,"Allen County, Indiana",2017,9.3149576,.80320996,,,,,43.487595,10.574169,14.884743,2.9586637,28.756931,6.6076384,8.2043591,.92929357,,,5.8476949,.64491284,22.01029,4.4186382,31.06529,12.204109,18.234165,6.6478648,12.461348,7.950583,6.7764654,.6749863
05000US18005,"Bartholomew County, Indiana",2009,9.3599033,1.502862,,,,,,,,,,,,,,,9.151166,1.3181547,11.497666,21.598619,,,,,,,9.0222187,1.2981555
05000US18005,"Bartholomew County, Indiana",2010,11.969925,2.3219965,,,,,,,,,,,,,,,11.112035,1.9545664,20.078587,30.442926,,,,,,,12.604974,2.3661466
05000US18005,"Bartholomew County, Indiana",2011,11.633972,1.6566406,,,,,,,,,,,,,,,10.76961,1.6747555,21.235699,27.240807,,,,,,,11.51809,1.8455384
05000US18005,"Bartholomew County, Indiana",2012,11.500018,1.8727884,,,,,,,,,,,,,,,9.9559259,1.6950244,23.847168,21.590952,,,,,,,10.063637,1.6834222
05000US18005,"Bartholomew County, Indiana",2013,10.729791,1.9163874,,,,,,,,,,,,,,,9.4162817,1.8042431,23.477564,26.803198,,,,,,,9.5957937,1.7923468
05000US18005,"Bartholomew County, Indiana",2014,6.9049969,1.4229331,,,,,,,,,42.368641,17.123838,5.2794557,1.7042311,,,5.5358467,1.2010511,17.560192,15.523706,,,,,,,5.7065439,1.2036158
05000US18005,"Bartholomew County, Indiana",2015,8.0515709,1.6512973,,,,,,,,,,,,,,,7.8109107,1.7208623,10.054164,21.01692,,,,,,,7.7123919,1.6986188
05000US18005,"Bartholomew County, Indiana",2016,11.312136,1.9868139,,,,,,,,,,,,,,,9.2871323,2.0753725,24.847982,20.45821,,,,,,,9.1479311,2.0425732
05000US18005,"Bartholomew County, Indiana",2017,7.7346325,2.0607328,,,,,,,,,,,,,,,5.539536,1.5403211,21.554588,17.829685,,,,,,,5.4748335,1.5218488
05000US18011,"Boone County, Indiana",2017,5.9926248,1.5048038,,,,,,,,,,,,,,,5.0746126,1.6160369,14.557823,21.567827,,,,,,,4.9483361,1.5754055
05000US18019,"Clark County, Indiana",2009,16.546209,1.9003031,,,,,,,38.551308,15.238174,,,,,,,14.698252,1.6101894,33.0033,23.51577,,,,,,,15.039124,1.6560243
05000US18019,"Clark County, Indiana",2010,11.236069,1.5159422,,,,,,,14.394179,5.1804643,,,,,,,10.299194,1.6070542,18.007902,17.023716,,,,,,,10.770136,1.6057193
05000US18019,"Clark County, Indiana",2011,15.330517,1.795439,,,,,,,11.231733,6.6572371,,,,,,,12.598202,1.5313411,37.161701,20.019194,,,,,,,13.778872,1.6608568
05000US18019,"Clark County, Indiana",2012,11.941004,1.7500948,,,,,,,11.925112,4.7259641,,,,,,,9.72861,1.5493902,27.590361,17.841669,,,,,,,11.292146,1.7609531
05000US18019,"Clark County, Indiana",2013,13.224225,1.9137515,,,,,,,6.3885264,3.9012876,32.32589,19.049368,12.476201,2.1271555,,,12.803401,1.668844,16.290522,19.973703,,,,,,,13.631445,1.8324392
05000US18019,"Clark County, Indiana",2014,10.279261,1.3736792,,,,,,,3.9448488,3.0403373,,,,,,,10.237015,1.2603077,10.607711,15.53243,,,,,,,10.896841,1.280391
05000US18019,"Clark County, Indiana",2015,9.1575537,1.1793491,,,,,,,12.491738,3.6095448,27.447832,12.788023,8.5851355,1.2890637,,,8.3600397,1.2811645,15.093563,13.761447,,,,,,,8.9051094,1.4563204
05000US18019,"Clark County, Indiana",2016,10.029562,1.6362263,,,,,,,1.5272727,1.6905514,57.212318,16.732475,7.8513532,1.8792069,,,8.4895868,1.3854864,20.541044,15.863642,,,,,,,10.411081,1.6795251
05000US18019,"Clark County, Indiana",2017,9.6834087,1.7096274,,,,,,,10.245214,5.1443262,32.272728,14.520248,8.8350773,1.8673567,,,8.8597279,1.6085989,14.965158,16.325462,,,,,,,9.8150854,1.6480598
05000US18035,"Delaware County, Indiana",2009,15.490561,1.6877581,,,,,,,32.402706,13.860875,,,,,,,15.623084,1.668347,14.162827,25.012953,,,,,5.1886792,5.5046573,15.559212,1.6638196
05000US18035,"Delaware County, Indiana",2010,11.74188,1.6451305,,,,,,,18.498896,10.102457,,,,,,,11.377877,1.5653673,15.322581,23.521868,,,,,,,11.469878,1.5591443
05000US18035,"Delaware County, Indiana",2011,11.606432,1.2299523,,,,,,,20,5.483078,,,,,,,10.843731,1.2263054,18.1334,15.708006,,,,,,,10.930137,1.2241682
05000US18035,"Delaware County, Indiana",2012,11.144326,1.3797921,,,,,,,10.466223,4.575469,,,,,,,10.083259,1.3769984,21.336761,19.693115,,,,,23.923128,8.3440104,10.022463,1.3688061
05000US18035,"Delaware County, Indiana",2013,11.071352,1.3623643,,,,,,,24.44663,7.4957356,,,,,,,9.5441933,1.2486174,25.545607,18.387718,,,,,,,9.9501038,1.2579669
05000US18035,"Delaware County, Indiana",2014,9.6401482,1.1740717,,,,,,,17.95295,5.951035,,,,,,,9.1818619,1.0197809,14.390917,16.991285,,,,,,,9.2040825,1.029202
05000US18035,"Delaware County, Indiana",2015,10.022044,1.4766868,,,,,,,13.858567,5.9928946,,,,,,,9.601881,1.5335143,13.955432,20.956785,,,,,,,9.544796,1.5242531
05000US18035,"Delaware County, Indiana",2016,9.1954021,1.2526417,,,,,,,9.9118938,6.0112405,,,,,,,8.5994873,1.2300113,14.303991,15.922384,,,,,,,8.7828798,1.2588569
05000US18035,"Delaware County, Indiana",2017,11.266559,1.5757604,,,,,,,10.602095,5.8527555,,,,,,,11.116069,1.4297899,12.515429,18.846767,,,,,,,11.0262,1.4178425
05000US18039,"Elkhart County, Indiana",2009,17.197865,1.4986166,,,,,,,20.083015,7.0611067,51.788036,6.4938478,13.475265,1.810444,,,13.347925,1.5298285,36.970634,12.013927,47.91732,9.888896,,,,,15.466452,1.5640376
05000US18039,"Elkhart County, Indiana",2010,19.538548,1.6954392,,,,,,,16.064035,6.5118618,58.557354,8.1027441,15.526329,2.05562,,,15.52861,1.5754455,39.956371,13.018152,,,,,,,18.39053,1.5198196
05000US18039,"Elkhart County, Indiana",2011,19.587692,1.8657976,,,,,,,35.430077,9.9627562,57.145184,9.9877167,15.659036,2.3252499,,,13.923277,1.5555218,47.768764,13.422751,69.242851,15.584847,,,,,15.443481,1.649628
05000US18039,"Elkhart County, Indiana",2012,21.161285,1.5265292,,,,,,,19.277107,4.8498602,43.726486,6.5434322,18.793766,1.8214405,,,18.982485,1.5580913,32.44099,12.396855,53.540462,15.291764,,,,,20.803776,1.7264634
05000US18039,"Elkhart County, Indiana",2013,18.003094,1.5263466,,,,,,,17.141771,4.4411373,36.302765,6.2632136,15.874145,1.8654443,,,16.244164,1.4810855,25.940794,10.720678,42.873497,16.732937,25.731325,9.0292006,8.8500566,3.6646559,17.801073,1.6138134
05000US18039,"Elkhart County, Indiana",2014,16.235035,1.5013362,,,,,,,20.037689,7.9968481,31.998888,7.7652917,14.322575,1.9366194,,,13.896645,1.3171031,26.428627,9.8497753,51.479294,20.738897,39.656551,12.986604,29.068888,14.773819,14.925273,1.4415411
05000US18039,"Elkhart County, Indiana",2015,18.700848,1.754987,,,,,,,24.069189,7.7784367,52.215439,9.3734837,15.117271,2.2130179,,,14.867144,1.3364179,36.81385,11.757196,,,,,,,18.650629,1.512395
05000US18039,"Elkhart County, Indiana",2016,20.800596,1.7352005,,,,,24.695978,15.182088,24.795418,8.6221333,54.577915,6.1492043,16.864201,2.0928354,,,15.894818,1.5212352,41.975113,11.23376,,,,,,,19.700834,1.6154376
05000US18039,"Elkhart County, Indiana",2017,19.129389,1.484946,,,,,16.233767,8.8790789,28.692413,9.0450697,54.761906,6.8077698,14.7872,1.862636,,,13.919488,1.4457415,43.146351,10.589182,39.158279,16.341906,31.926409,11.45116,21.456953,12.124755,18.31987,1.528892
05000US18043,"Floyd County, Indiana",2009,12.300004,1.9102018,,,,,,,,,,,,,,,12.893068,2.1004629,6.1492791,30.805084,,,,,,,12.893068,2.1004629
05000US18043,"Floyd County, Indiana",2010,12.052528,2.3590198,,,,,,,,,,,,,,,11.693548,1.6214288,16.859505,40.226475,,,,,,,11.884023,1.7171206
05000US18043,"Floyd County, Indiana",2011,10.184731,1.4877799,,,,,,,28.907242,9.8994064,,,,,,,8.6603241,1.5557704,29.040405,27.555069,,,,,,,8.8413029,1.582204
05000US18043,"Floyd County, Indiana",2012,12.091442,1.6069582,,,,,,,13.681592,7.9286933,,,,,,,12.108679,1.714856,11.8901,28.577957,,,,,,,12.047123,1.7062565
05000US18043,"Floyd County, Indiana",2013,10.198932,1.3978351,,,,,,,19.858782,7.7716036,,,,,,,8.9688091,1.4680952,23.865168,23.403475,,,,,,,9.5434532,1.4916716
05000US18043,"Floyd County, Indiana",2014,10.336061,1.5169554,,,,,,,28.29932,9.4573574,,,,,,,8.7899685,1.4927193,26.743689,23.501188,,,,,,,8.7085047,1.4780494
05000US18043,"Floyd County, Indiana",2015,12.020217,1.9760793,,,,,,,,,,,,,,,9.9679747,1.7883784,34.079174,29.599121,,,,,,,10.828651,1.8685153
05000US18043,"Floyd County, Indiana",2016,9.7014647,1.6303003,,,,,,,3.9404552,3.9999132,,,,,,,9.8274355,1.560841,8.0833759,30.198637,,,,,,,9.7786703,1.5532308
05000US18043,"Floyd County, Indiana",2017,12.506801,2.3247604,,,,,,,4.583921,2.9525366,,,,,,,12.143928,2.4462976,16.644175,40.08321,,,,,,,12.657383,2.4786
05000US18053,"Grant County, Indiana",2009,13.79224,2.2639365,,,,,,,11.956522,10.172876,,,,,,,13.618967,2.1026497,15.251573,27.712709,,,,,,,13.929707,2.0630288
05000US18053,"Grant County, Indiana",2010,14.858252,1.9776579,,,,,,,17.147858,7.340672,,,,,,,14.806187,2.050288,15.357142,28.700441,,,,,,,14.945477,2.0601313
05000US18053,"Grant County, Indiana",2011,14.144452,1.7518944,,,,,,,10.217263,6.5364828,,,,,,,14.663371,1.9682618,10.201913,21.244246,,,,,,,14.545454,1.9175841
05000US18053,"Grant County, Indiana",2012,10.642647,1.6232599,,,,,,,14.542484,5.7715254,,,,,,,10.269788,1.5962747,14.240363,23.115517,,,,,,,10.558639,1.5561038
05000US18053,"Grant County, Indiana",2013,14.691231,2.273124,,,,,,,21.132713,10.121069,12.218045,9.8608789,14.749055,2.3368716,,,14.637825,2.5485141,15.239477,36.601917,,,,,,,14.648004,2.4996271
05000US18053,"Grant County, Indiana",2014,15.874124,2.1548393,,,,,,,30.142475,10.551819,,,,,,,13.63185,2.163168,30.583126,21.449604,,,,,,,14.380491,2.2704189
05000US18053,"Grant County, Indiana",2015,13.426214,1.9502342,,,,,,,27.446062,9.4048529,,,,,,,9.906292,1.8331313,36.426117,18.823156,,,,,,,11.389185,2.0190709
05000US18053,"Grant County, Indiana",2016,13.284482,2.2076061,,,,,,,24.858402,13.120285,17.914438,16.309303,13.208622,2.2608099,,,12.644177,2.1668725,18.636547,27.448009,,,,,,,12.499404,2.1421235
05000US18053,"Grant County, Indiana",2017,7.9147382,1.6000575,,,,,,,1.4720812,1.5282471,,,,,,,8.8359661,1.8133767,1.5456989,17.831717,,,,,,,8.6513748,1.7738571
05000US18057,"Hamilton County, Indiana",2009,3.4887545,.51796365,,,,,3.1858873,2.1034417,3.1397705,3.1623189,12.820514,6.0472627,3.2724376,.54878986,,,3.3051789,.55500758,5.0822282,6.9503589,,,,,,,3.5725887,.57846147
05000US18057,"Hamilton County, Indiana",2010,3.9432347,.57312572,,,,,4.3857784,2.3222189,7.3512902,3.9860759,14.374741,9.6283026,3.6659048,.64312428,,,3.4678633,.54639816,7.5847931,6.4868479,,,,,,,3.8159008,.62887335
05000US18057,"Hamilton County, Indiana",2011,4.1011357,.81807238,,,,,,,,,29.568588,18.407255,3.5365422,.93553692,,,2.9262555,.61101413,13.131221,8.4821606,,,,,,,3.4744649,.79024148
05000US18057,"Hamilton County, Indiana",2012,2.9150198,.51532185,,,,,0,2.1041028,3.8655963,3.5971458,5.9198542,3.8890383,2.8117895,.54967338,,,2.990711,.50371182,2.4295433,5.0036688,,,,,,,2.9215863,.49192864
05000US18057,"Hamilton County, Indiana",2013,3.4267693,.65418613,,,,,9.549983,4.8020096,0,2.9615772,12.309223,6.7286797,3.1513319,.70644009,,,2.886287,.59905446,6.9427805,6.2656269,,,,,,,3.2256258,.63821727
05000US18057,"Hamilton County, Indiana",2014,3.2035873,.54733616,,,,,7.1718774,3.1040707,6.2370677,5.9254775,28.752026,7.983202,2.4061034,.62180042,,,1.9840019,.49585345,11.431177,5.3873768,,,,,,,2.5567744,.55720937
05000US18057,"Hamilton County, Indiana",2015,4.4366765,.86316597,,,,,5.8714356,3.0240233,0,3.3292849,34.337173,17.443018,3.4314356,1.0730481,,,3.4452953,.68106228,10.87598,7.83146,,,,,,,4.5751004,.97245926
05000US18057,"Hamilton County, Indiana",2016,3.6217883,.69359195,,,,,17.222305,7.4497504,.45045045,.61115211,11.558578,5.5397158,3.3294809,.7483688,,,2.4787121,.43926126,10.496482,5.5253053,,,,,,,2.6630712,.45417127
05000US18057,"Hamilton County, Indiana",2017,2.1341546,.42253503,,,,,5.263917,3.1569877,2.5780759,2.5769713,14.209641,7.1415267,1.735729,.49787015,,,1.6316497,.33233857,4.8718543,3.2680559,,,,,,,1.913738,.3906185
05000US18059,"Hancock County, Indiana",2009,9.6088581,1.7969102,,,,,,,,,,,,,,,8.4616776,1.6895983,26.537434,37.368961,,,,,,,9.4245281,1.7475635
05000US18059,"Hancock County, Indiana",2010,8.469595,1.8311907,,,,,,,,,,,,,,,8.815546,1.9031996,0,66.000359,,,,,,,8.6867914,1.8751562
05000US18059,"Hancock County, Indiana",2011,7.5182691,1.704367,,,,,,,,,,,,,,,7.7980475,1.915578,0,70.074226,,,,,,,7.7187181,1.895993
05000US18059,"Hancock County, Indiana",2012,7.035356,1.6242515,,,,,,,,,,,,,,,7.1307154,1.7976589,5.6186872,37.108784,,,,,,,7.3543696,1.8357791
05000US18059,"Hancock County, Indiana",2013,7.7479696,1.7081591,,,,,,,,,,,,,,,6.9957457,1.7919185,15.728329,27.333754,,,,,,,6.954155,1.7814932
05000US18059,"Hancock County, Indiana",2014,5.4065676,2.3242643,,,,,,,,,,,,,,,5.163497,2.4136369,9.0399008,51.704102,,,,,,,5.0669179,2.3680794
05000US18059,"Hancock County, Indiana",2015,6.3598657,1.7841855,,,,,,,,,,,,,,,6.6476731,1.8270254,0,57.764381,,,,,,,6.6143541,1.8176277
05000US18059,"Hancock County, Indiana",2016,5.581234,1.5214932,,,,,,,,,,,,,,,5.765099,1.5382663,0,66.813751,,,,,,,5.7067466,1.5222679
05000US18059,"Hancock County, Indiana",2017,4.619555,1.6749882,,,,,,,,,,,,,,,4.2680974,1.7717955,10.157729,39.52961,,,,,,,4.3811998,1.7849669
05000US18063,"Hendricks County, Indiana",2009,5.6753206,1.0868441,,,,,3.562341,3.9120502,0,9.398036,17.576418,8.0883312,5.4398999,1.1202043,,,5.783071,1.0937513,4.5564127,16.795851,,,,,,,5.9491706,1.1086123
05000US18063,"Hendricks County, Indiana",2010,5.3987355,.91607457,,,,,,,5.561173,5.1110964,16.767069,8.2570095,5.1630096,.95186085,,,5.3276386,.95774329,6.0946097,13.619596,,,,,,,5.5283046,.98575002
05000US18063,"Hendricks County, Indiana",2011,5.939693,1.2291877,,,,,,,5.60567,4.9380784,,,,,,,5.7602711,1.2518557,7.6939845,18.022928,,,,,,,5.7832336,1.2073917
05000US18063,"Hendricks County, Indiana",2012,5.8421354,1.0799605,,,,,,,0,4.9558749,,,,,,,5.7321215,.96000272,6.8872242,14.548309,,,,,,,5.8107243,.96426606
05000US18063,"Hendricks County, Indiana",2013,6.7745142,1.1492314,,,,,25.511509,13.480629,6.1118946,4.4179244,,,,,,,5.987597,1.1137992,13.929274,15.355292,,,,,,,5.9209404,1.1012206
05000US18063,"Hendricks County, Indiana",2014,5.5510392,.90471816,,,,,,,1.6942626,2.0052922,,,,,,,5.2770166,.88746566,7.6225929,10.241148,,,,,,,6.0897031,1.0355283
05000US18063,"Hendricks County, Indiana",2015,5.8911963,1.2014149,,,,,18.280254,11.487091,0,3.6005518,,,,,,,4.3940768,.82202703,16.989382,11.752688,,,,,,,4.9348078,1.0366224
05000US18063,"Hendricks County, Indiana",2016,8.9266386,1.5455002,,,,,,,35.928993,14.524139,,,,,,,6.6132889,1.0719429,26.237164,15.227738,,,,,,,6.5226755,1.0552118
05000US18063,"Hendricks County, Indiana",2017,5.5620356,1.2751732,,,,,,,0,4.3077998,31.649652,11.092674,4.6462054,1.3824434,,,4.264945,1.0350152,15.665546,13.703871,,,,,,,4.9137983,1.0860807
05000US18067,"Howard County, Indiana",2009,11.925364,2.3650124,,,,,,,13.272943,7.4989424,,,,,,,11.488067,2.201164,15.453729,27.831999,,,,,,,11.744113,2.1319368
05000US18067,"Howard County, Indiana",2010,10.479675,1.7044618,,,,,,,13.304013,6.8327532,,,,,,,10.514492,1.7832203,10.121304,26.599264,,,,,,,10.456344,1.7742134
05000US18067,"Howard County, Indiana",2011,11.549483,1.7854916,,,,,,,28.242561,17.286331,,,,,,,9.9254036,1.5966605,27.350733,24.496836,,,,,,,10.035492,1.5800467
05000US18067,"Howard County, Indiana",2012,11.371161,1.5417092,,,,,,,7.86724,4.0850081,,,,,,,11.560758,1.582294,9.7280006,20.258118,,,,,,,11.868942,1.6210681
05000US18067,"Howard County, Indiana",2013,12.092655,1.9222989,,,,,,,28.482798,15.601018,,,,,,,10.875854,1.6432296,21.798285,21.613434,,,,,,,10.662354,1.6093371
05000US18067,"Howard County, Indiana",2014,9.5971565,1.6188331,,,,,,,5.8428125,4.8131685,,,,,,,9.374073,1.7916242,11.358314,20.176497,,,,,,,9.4089918,1.8091215
05000US18067,"Howard County, Indiana",2015,12.078524,1.7319826,,,,,,,7.4642129,5.7651477,,,,,,,12.195031,1.9934064,11.249338,19.976612,,,,,,,12.470871,2.0036318
05000US18067,"Howard County, Indiana",2016,8.8627863,1.6740382,,,,,,,0,5.9067473,,,,,,,8.6442757,1.6628268,10.729067,21.365721,,,,,,,8.5796738,1.6503196
05000US18067,"Howard County, Indiana",2017,9.6622019,1.6831722,,,,,,,7.26512,4.0298963,,,,,,,9.5273819,1.9539819,10.645868,19.951895,,,,,,,10.051026,1.9822515
05000US18081,"Johnson County, Indiana",2009,10.544471,1.5418971,,,,,,,,,,,,,,,9.2020903,1.3357769,31.846691,33.326244,,,,,,,9.513279,1.3634276
05000US18081,"Johnson County, Indiana",2010,7.2912946,.96174914,,,,,,,,,,,,,,,7.3840747,.98617357,5.7303371,23.863043,,,,,,,7.2655187,.9703815
05000US18081,"Johnson County, Indiana",2011,7.1182146,1.0878426,,,,,,,,,,,,,,,6.8748074,1.0105791,11.115133,25.165689,,,,,,,6.806077,.99964303
05000US18081,"Johnson County, Indiana",2012,8.86619,1.1695305,,,,,,,,,,,,,,,8.6164331,1.2349284,12.464589,25.309891,,,,,,,8.5655489,1.226823
05000US18081,"Johnson County, Indiana",2013,7.9087553,1.2817186,,,,,,,,,,,,,,,8.1021061,1.2318133,5.3817978,24.181551,,,,,,,7.9806581,1.2001605
05000US18081,"Johnson County, Indiana",2014,7.9449234,1.3543932,,,,,,,,,,,,,,,7.7708611,1.2984575,10.186711,25.14587,,,,,,,8.099081,1.2904433
05000US18081,"Johnson County, Indiana",2015,8.5941162,1.8121351,,,,,,,,,,,,,,,7.8995714,1.7298391,17.030008,31.699675,,,,,,,7.8371806,1.71587
05000US18081,"Johnson County, Indiana",2016,11.191866,1.5152481,,,,,38.631687,17.63751,,,,,,,,,9.0597754,1.3953036,40.095665,28.642956,,,,,,,9.5542059,1.3774568
05000US18081,"Johnson County, Indiana",2017,5.7463746,1.1463159,,,,,,,,,,,,,,,5.2901869,1.0681317,10.147234,15.962208,,,,,,,5.288413,1.1209952
05000US18085,"Kosciusko County, Indiana",2009,13.057735,1.6322581,,,,,,,,,17.901749,6.9235454,12.819463,1.7474326,,,13.102264,1.6133919,12.44213,32.914116,,,,,,,13.247338,1.5861243
05000US18085,"Kosciusko County, Indiana",2010,16.192595,2.2038319,,,,,,,,,,,,,,,13.328597,1.6449494,56.429829,39.976482,,,,,,,13.682018,1.6096659
05000US18085,"Kosciusko County, Indiana",2011,14.582181,2.1128843,,,,,,,,,35.661766,13.508979,13.879585,2.2428448,,,13.957736,2.007813,27.002478,59.296883,,,,,,,13.988254,2.0060692
05000US18085,"Kosciusko County, Indiana",2012,13.943254,1.912367,,,,,,,,,55.414909,20.013195,11.534534,2.3770466,,,11.610208,1.4850301,46.585648,34.800323,,,,,,,12.945112,1.8003294
05000US18085,"Kosciusko County, Indiana",2013,14.816102,1.9905454,,,,,,,,,40.109463,13.36119,13.501321,2.2164757,,,13.280087,1.9008378,36.395351,39.900063,,,,,,,13.956369,1.9382606
05000US18085,"Kosciusko County, Indiana",2014,17.462584,2.0821145,,,,,,,,,32.044609,7.4292607,16.664631,2.247386,,,16.67421,1.9616861,29.313543,44.34351,,,,,,,16.667999,1.8802152
05000US18085,"Kosciusko County, Indiana",2015,14.669606,2.1117835,,,,,,,,,53.540905,11.344427,12.134724,2.3915021,,,11.838338,1.854256,44.632034,30.91968,,,,,,,14.138907,1.9227949
05000US18085,"Kosciusko County, Indiana",2016,22.155176,2.6650338,,,,,,,,,,,,,,,19.546028,2.3721292,50.485867,40.078732,,,,,,,22.116093,2.3630867
05000US18085,"Kosciusko County, Indiana",2017,11.531518,1.8329067,,,,,,,,,42.250374,16.630768,9.8985977,2.1743088,,,10.158949,1.6104956,28.506788,31.25437,,,,,,,11.910497,1.7943634
05000US18089,"Lake County, Indiana",2009,12.38629,.73972934,,,,,31.663837,8.7860603,13.935949,1.4881876,24.327003,2.8268938,10.794557,.91917628,,,8.9598217,.84780192,17.651844,2.2838402,23.484564,4.3997879,22.702885,4.0476017,16.334356,9.1792603,10.287549,.82525098
05000US18089,"Lake County, Indiana",2010,12.675179,.81315154,24.16268,10.741806,,,12.761754,6.4713731,11.63312,1.4316169,26.499954,2.6513321,10.659822,1.0087117,,,10.080308,.93228418,16.470203,2.4218845,25.155745,3.6208742,23.957638,3.2550063,17.473885,6.9329181,11.685795,.95816606
05000US18089,"Lake County, Indiana",2011,13.384874,.90532631,,,,,16.299376,7.4917121,11.48886,1.1335207,25.620052,3.1277318,11.538844,1.1438464,,,11.469225,1.1933601,16.192167,2.835408,29.018339,5.3391685,28.052544,4.6077995,24.225151,8.6256247,12.21269,1.1258689
05000US18089,"Lake County, Indiana",2012,13.001249,.70974696,,,,,11.802233,5.7409048,12.012377,1.2409664,26.076254,3.0160208,10.977281,.94330645,,,10.432439,.79271132,16.736984,2.088568,28.758007,4.6859365,26.022938,4.0467601,10.403801,4.79287,11.675213,.80862015
05000US18089,"Lake County, Indiana",2013,11.518006,.74775088,,,,,13.870068,5.7444568,9.0640812,1.2129955,24.843019,2.9691906,9.3914776,.98814815,,,9.4110126,.76374006,14.55431,2.1311808,25.281862,4.7490196,22.705986,4.0057616,11.632416,5.5593443,10.888033,.80349797
05000US18089,"Lake County, Indiana",2014,13.692067,.84011656,,,,,6.7782426,4.0368624,12.299162,1.4561008,30.912956,2.6022084,10.853199,1.068621,,,10.257218,.95199484,18.589895,2.4481206,36.178013,4.7957101,32.204918,4.1067295,18.734106,7.4493675,11.812055,.82115448
05000US18089,"Lake County, Indiana",2015,11.901663,.72162473,,,,,4.1251292,2.0834017,8.825614,1.2589545,26.323355,3.1256635,9.4571095,.99652755,,,9.5802574,.85353422,15.170473,2.1126678,28.141516,4.6221566,25.959057,3.8795347,16.155621,4.9379015,11.166134,.85150516
05000US18089,"Lake County, Indiana",2016,9.9283476,.60769212,,,,,2.8942487,1.8992718,10.107496,1.2670703,22.117239,2.5033121,7.8275442,.83303994,,,7.0586591,.66297942,13.90519,1.7150605,29.172838,4.0725422,25.537024,3.3910949,9.9966679,3.9218564,7.8406205,.67027032
05000US18089,"Lake County, Indiana",2017,11.632519,.83743334,,,,,13.432307,5.7059593,11.931516,1.5471652,30.214342,3.1332319,8.3305616,1.132643,,,6.7971745,.85939288,18.36245,2.3323188,33.971996,4.7073994,28.983978,3.836431,9.4606285,4.3232541,8.882205,.86122978
05000US18091,"LaPorte County, Indiana",2009,12.015577,1.4592192,,,,,,,24.601276,7.2025852,21.27854,15.038565,11.730856,1.5758278,,,10.473497,1.1857117,25.234619,17.14933,,,,,,,10.838934,1.2872916
