geoid,name,year,total_est,total_se
31000US21780,"Evansville, IN-KY Metro Area",2014,28.19219,1.3252573
31000US21780,"Evansville, IN-KY Metro Area",2015,26.903376,1.3283879
31000US21780,"Evansville, IN-KY Metro Area",2016,25.249268,1.2887779
31000US21780,"Evansville, IN-KY Metro Area",2017,27.110901,1.4346128
31000US21820,"Fairbanks, AK Metro Area",2009,26.513523,2.8188829
31000US21820,"Fairbanks, AK Metro Area",2010,34.963783,3.1021016
31000US21820,"Fairbanks, AK Metro Area",2011,38.421223,3.6258228
31000US21820,"Fairbanks, AK Metro Area",2012,40.69664,3.5667195
31000US21820,"Fairbanks, AK Metro Area",2013,31.879845,2.9778299
31000US21820,"Fairbanks, AK Metro Area",2014,38.17382,3.2494447
31000US21820,"Fairbanks, AK Metro Area",2015,34.29739,3.0430896
31000US21820,"Fairbanks, AK Metro Area",2016,30.746225,3.2760582
31000US21820,"Fairbanks, AK Metro Area",2017,34.326317,3.815345
31000US22020,"Fargo, ND-MN Metro Area",2009,32.374008,1.6448998
31000US22020,"Fargo, ND-MN Metro Area",2010,27.147373,1.6965423
31000US22020,"Fargo, ND-MN Metro Area",2011,30.708868,2.0394359
31000US22020,"Fargo, ND-MN Metro Area",2012,25.999414,1.7030267
31000US22020,"Fargo, ND-MN Metro Area",2013,29.287922,1.8054157
31000US22020,"Fargo, ND-MN Metro Area",2014,26.918619,1.5955322
31000US22020,"Fargo, ND-MN Metro Area",2015,26.599195,1.6642349
31000US22020,"Fargo, ND-MN Metro Area",2016,27.175697,1.7579783
31000US22020,"Fargo, ND-MN Metro Area",2017,23.356598,1.496647
31000US22060,"Faribault-Northfield, MN Micro Area",2013,26.716158,2.7682571
31000US22060,"Faribault-Northfield, MN Micro Area",2014,27.715519,2.6594636
31000US22060,"Faribault-Northfield, MN Micro Area",2015,24.713125,2.5419371
31000US22060,"Faribault-Northfield, MN Micro Area",2016,24.236732,2.636914
31000US22060,"Faribault-Northfield, MN Micro Area",2017,26.368353,2.7123435
31000US22100,"Farmington, MO Micro Area",2010,29.126135,3.1714537
31000US22100,"Farmington, MO Micro Area",2011,27.724855,3.0881631
31000US22100,"Farmington, MO Micro Area",2012,28.789076,3.1512499
31000US22100,"Farmington, MO Micro Area",2013,29.580519,3.2940145
31000US22100,"Farmington, MO Micro Area",2014,25.815773,3.1478133
31000US22100,"Farmington, MO Micro Area",2015,23.479246,3.3548388
31000US22100,"Farmington, MO Micro Area",2016,24.673512,3.1033933
31000US22100,"Farmington, MO Micro Area",2017,29.945787,4.0139189
31000US22140,"Farmington, NM Metro Area",2009,21.603676,2.2982967
31000US22140,"Farmington, NM Metro Area",2010,23.81843,2.4755754
31000US22140,"Farmington, NM Metro Area",2011,23.278231,2.314281
31000US22140,"Farmington, NM Metro Area",2012,24.83198,2.2397275
31000US22140,"Farmington, NM Metro Area",2013,23.01107,2.2316177
31000US22140,"Farmington, NM Metro Area",2014,23.079399,2.0575182
31000US22140,"Farmington, NM Metro Area",2015,23.272137,2.2448862
31000US22140,"Farmington, NM Metro Area",2016,22.001253,2.0677729
31000US22140,"Farmington, NM Metro Area",2017,24.396776,2.1587548
31000US22180,"Fayetteville, NC Metro Area",2009,35.458599,1.5494058
31000US22180,"Fayetteville, NC Metro Area",2010,34.528835,1.5410347
31000US22180,"Fayetteville, NC Metro Area",2011,34.927521,1.5792563
31000US22180,"Fayetteville, NC Metro Area",2012,34.716366,1.2080518
31000US22180,"Fayetteville, NC Metro Area",2013,36.010696,1.3269107
31000US22180,"Fayetteville, NC Metro Area",2014,36.823483,1.2459583
31000US22180,"Fayetteville, NC Metro Area",2015,37.028828,1.2094918
31000US22180,"Fayetteville, NC Metro Area",2016,35.194969,1.2939646
31000US22180,"Fayetteville, NC Metro Area",2017,36.311111,1.4009964
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,29.038227,1.3255765
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,28.901333,1.281948
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,29.24188,1.4268265
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,26.710325,1.2736695
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,25.783972,1.1868669
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,26.42329,1.2418408
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,23.369486,1.0505908
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,23.508068,1.0349945
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,20.915802,1.038385
31000US22300,"Findlay, OH Micro Area",2009,25.999939,2.7864103
31000US22300,"Findlay, OH Micro Area",2010,24.104244,2.6482186
31000US22300,"Findlay, OH Micro Area",2011,28.104401,2.818404
31000US22300,"Findlay, OH Micro Area",2012,24.823709,2.6002698
31000US22300,"Findlay, OH Micro Area",2013,26.323584,2.9459281
31000US22300,"Findlay, OH Micro Area",2014,24.58185,2.7513635
31000US22300,"Findlay, OH Micro Area",2015,21.023289,2.340785
31000US22300,"Findlay, OH Micro Area",2016,21.660934,2.7054176
31000US22300,"Findlay, OH Micro Area",2017,21.288155,2.4861586
31000US22380,"Flagstaff, AZ Metro Area",2009,33.420193,2.7381179
31000US22380,"Flagstaff, AZ Metro Area",2010,40.299484,2.9641192
31000US22380,"Flagstaff, AZ Metro Area",2011,36.266899,2.9647267
31000US22380,"Flagstaff, AZ Metro Area",2012,36.772636,2.5234959
31000US22380,"Flagstaff, AZ Metro Area",2013,35.400597,2.480062
31000US22380,"Flagstaff, AZ Metro Area",2014,33.385197,2.3101528
31000US22380,"Flagstaff, AZ Metro Area",2015,28.973448,2.2983162
31000US22380,"Flagstaff, AZ Metro Area",2016,30.539148,2.2938085
31000US22380,"Flagstaff, AZ Metro Area",2017,29.251516,2.3879418
31000US22420,"Flint, MI Metro Area",2009,34.803505,1.2636168
31000US22420,"Flint, MI Metro Area",2010,39.223846,1.3780454
31000US22420,"Flint, MI Metro Area",2011,37.293007,1.2774359
31000US22420,"Flint, MI Metro Area",2012,33.972626,1.1892641
31000US22420,"Flint, MI Metro Area",2013,34.102844,1.3417068
31000US22420,"Flint, MI Metro Area",2014,34.250969,1.2658769
31000US22420,"Flint, MI Metro Area",2015,31.418207,1.1907562
31000US22420,"Flint, MI Metro Area",2016,30.392832,1.2488608
31000US22420,"Flint, MI Metro Area",2017,28.990036,1.2269748
31000US22500,"Florence, SC Metro Area",2009,25.106039,1.7143035
31000US22500,"Florence, SC Metro Area",2010,28.238531,1.7396185
31000US22500,"Florence, SC Metro Area",2011,32.193581,1.841313
31000US22500,"Florence, SC Metro Area",2012,27.007627,1.563607
31000US22500,"Florence, SC Metro Area",2013,28.629271,1.8829273
31000US22500,"Florence, SC Metro Area",2014,26.239157,1.9075112
31000US22500,"Florence, SC Metro Area",2015,29.497961,1.9160684
31000US22500,"Florence, SC Metro Area",2016,24.03274,1.6156415
31000US22500,"Florence, SC Metro Area",2017,25.476351,1.7644223
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,28.083145,2.1230769
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,31.398785,2.3099866
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,29.245789,2.0765929
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,26.484056,1.8984367
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,21.370737,1.7383661
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,26.778687,2.0344222
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,25.244383,1.7880787
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,23.22039,1.8365483
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,23.423994,2.0257761
31000US22540,"Fond du Lac, WI Metro Area",2009,30.520927,2.0626442
31000US22540,"Fond du Lac, WI Metro Area",2010,31.48321,2.1589351
31000US22540,"Fond du Lac, WI Metro Area",2011,27.938076,1.9606415
31000US22540,"Fond du Lac, WI Metro Area",2012,26.185331,2.0240719
31000US22540,"Fond du Lac, WI Metro Area",2013,26.224455,2.0866404
31000US22540,"Fond du Lac, WI Metro Area",2014,27.750488,2.0318336
31000US22540,"Fond du Lac, WI Metro Area",2015,24.377714,1.8081965
31000US22540,"Fond du Lac, WI Metro Area",2016,23.515863,2.0052886
31000US22540,"Fond du Lac, WI Metro Area",2017,23.517632,2.0512152
31000US22580,"Forest City, NC Micro Area",2010,29.592064,3.2571483
31000US22580,"Forest City, NC Micro Area",2011,25.293201,2.7886188
31000US22580,"Forest City, NC Micro Area",2012,27.942995,3.3826213
31000US22580,"Forest City, NC Micro Area",2013,28.218824,3.5341837
31000US22580,"Forest City, NC Micro Area",2014,24.603758,2.7632241
31000US22580,"Forest City, NC Micro Area",2015,23.169548,3.2759275
31000US22580,"Forest City, NC Micro Area",2016,27.110666,3.3756595
31000US22580,"Forest City, NC Micro Area",2017,23.000605,3.0815241
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,39.878014,1.7137955
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,38.019047,1.7099245
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,36.879364,1.8330952
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,36.294155,1.5687332
31000US22660,"Fort Collins, CO Metro Area",2013,33.460609,1.4864775
31000US22660,"Fort Collins, CO Metro Area",2014,35.688892,1.5752931
31000US22660,"Fort Collins, CO Metro Area",2015,32.84111,1.4293132
31000US22660,"Fort Collins, CO Metro Area",2016,32.92062,1.5786577
31000US22660,"Fort Collins, CO Metro Area",2017,33.152203,1.5113673
31000US22840,"Fort Payne, AL Micro Area",2009,30.711609,3.842649
31000US22840,"Fort Payne, AL Micro Area",2010,23.797497,3.0311196
31000US22840,"Fort Payne, AL Micro Area",2011,30.399057,3.8592403
31000US22840,"Fort Payne, AL Micro Area",2012,18.707941,2.4089346
31000US22840,"Fort Payne, AL Micro Area",2016,21.849268,3.0695062
31000US22840,"Fort Payne, AL Micro Area",2017,18.500463,2.7956636
31000US22900,"Fort Smith, AR-OK Metro Area",2009,26.477995,1.4901932
31000US22900,"Fort Smith, AR-OK Metro Area",2010,24.39983,1.4161242
31000US22900,"Fort Smith, AR-OK Metro Area",2011,29.184269,1.5949292
31000US22900,"Fort Smith, AR-OK Metro Area",2012,28.509161,1.2900847
31000US22900,"Fort Smith, AR-OK Metro Area",2013,27.012053,1.4782223
31000US22900,"Fort Smith, AR-OK Metro Area",2014,26.892809,1.4225888
31000US22900,"Fort Smith, AR-OK Metro Area",2015,26.00326,1.4141712
31000US22900,"Fort Smith, AR-OK Metro Area",2016,23.472891,1.4582331
31000US22900,"Fort Smith, AR-OK Metro Area",2017,25.17548,1.4391493
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,35.559769,2.3551464
31000US23060,"Fort Wayne, IN Metro Area",2009,25.267735,1.0564789
31000US23060,"Fort Wayne, IN Metro Area",2010,23.872095,1.1123298
31000US23060,"Fort Wayne, IN Metro Area",2011,24.846556,1.0847604
31000US23060,"Fort Wayne, IN Metro Area",2012,23.017614,.91064501
31000US23060,"Fort Wayne, IN Metro Area",2013,24.304405,1.0412647
31000US23060,"Fort Wayne, IN Metro Area",2014,24.990957,1.0597707
31000US23060,"Fort Wayne, IN Metro Area",2015,21.823015,1.0132947
31000US23060,"Fort Wayne, IN Metro Area",2016,21.893816,.97804832
31000US23060,"Fort Wayne, IN Metro Area",2017,22.178797,1.0543723
31000US23180,"Frankfort, KY Micro Area",2009,25.483713,2.7862144
31000US23180,"Frankfort, KY Micro Area",2010,33.394382,3.3398051
31000US23180,"Frankfort, KY Micro Area",2011,26.969978,3.1041968
31000US23180,"Frankfort, KY Micro Area",2012,30.76491,2.9436305
31000US23180,"Frankfort, KY Micro Area",2013,31.766466,3.0922229
31000US23180,"Frankfort, KY Micro Area",2014,25.227371,2.9563498
31000US23180,"Frankfort, KY Micro Area",2015,21.280159,2.594403
31000US23180,"Frankfort, KY Micro Area",2016,21.13895,2.4711344
31000US23180,"Frankfort, KY Micro Area",2017,22.53861,2.7301104
31000US23420,"Fresno, CA Metro Area",2009,43.873867,1.1225955
31000US23420,"Fresno, CA Metro Area",2010,43.024342,1.1527922
31000US23420,"Fresno, CA Metro Area",2011,44.440098,1.2087981
31000US23420,"Fresno, CA Metro Area",2012,45.344875,1.1051048
31000US23420,"Fresno, CA Metro Area",2013,42.509632,1.1521361
31000US23420,"Fresno, CA Metro Area",2014,41.548962,1.1607875
31000US23420,"Fresno, CA Metro Area",2015,40.200981,1.0697182
31000US23420,"Fresno, CA Metro Area",2016,41.49847,1.1886662
31000US23420,"Fresno, CA Metro Area",2017,37.397282,1.0478141
31000US23460,"Gadsden, AL Metro Area",2009,25.599924,2.239073
31000US23460,"Gadsden, AL Metro Area",2010,31.63273,2.5378685
31000US23460,"Gadsden, AL Metro Area",2011,33.813019,2.5340455
31000US23460,"Gadsden, AL Metro Area",2012,29.412518,2.5664399
31000US23460,"Gadsden, AL Metro Area",2013,25.76305,2.3256402
31000US23460,"Gadsden, AL Metro Area",2014,27.952358,2.3001323
31000US23460,"Gadsden, AL Metro Area",2015,21.239702,1.9791067
31000US23460,"Gadsden, AL Metro Area",2016,23.729557,2.1234527
31000US23460,"Gadsden, AL Metro Area",2017,21.363672,2.1225536
31000US23540,"Gainesville, FL Metro Area",2009,42.017132,2.0528064
31000US23540,"Gainesville, FL Metro Area",2010,40.741959,1.9898208
31000US23540,"Gainesville, FL Metro Area",2011,40.12178,1.9149721
31000US23540,"Gainesville, FL Metro Area",2012,38.054287,1.8127067
31000US23540,"Gainesville, FL Metro Area",2013,36.854469,1.7861737
31000US23540,"Gainesville, FL Metro Area",2014,31.721016,1.7685364
31000US23540,"Gainesville, FL Metro Area",2015,33.179741,1.6658906
31000US23540,"Gainesville, FL Metro Area",2016,35.389416,1.7727071
31000US23540,"Gainesville, FL Metro Area",2017,35.598122,1.7995867
31000US23580,"Gainesville, GA Metro Area",2009,31.465652,2.1622219
31000US23580,"Gainesville, GA Metro Area",2010,39.256016,2.4902434
31000US23580,"Gainesville, GA Metro Area",2011,38.302551,2.6831505
31000US23580,"Gainesville, GA Metro Area",2012,31.866116,2.2521331
31000US23580,"Gainesville, GA Metro Area",2013,33.908791,2.1781385
31000US23580,"Gainesville, GA Metro Area",2014,30.411942,2.1300592
31000US23580,"Gainesville, GA Metro Area",2015,32.024254,2.0383823
31000US23580,"Gainesville, GA Metro Area",2016,26.47571,1.8538857
31000US23580,"Gainesville, GA Metro Area",2017,25.270254,1.923183
31000US23660,"Galesburg, IL Micro Area",2009,27.847147,2.5216691
31000US23660,"Galesburg, IL Micro Area",2010,28.105879,2.5447719
31000US23660,"Galesburg, IL Micro Area",2011,27.685701,2.3931355
31000US23660,"Galesburg, IL Micro Area",2012,22.758549,2.0382884
31000US23700,"Gallup, NM Micro Area",2009,16.50515,3.4401417
31000US23700,"Gallup, NM Micro Area",2010,22.713449,3.9107149
31000US23700,"Gallup, NM Micro Area",2011,20.119181,3.1268544
31000US23700,"Gallup, NM Micro Area",2012,21.428572,2.6195061
31000US23700,"Gallup, NM Micro Area",2013,21.882967,2.767446
31000US23700,"Gallup, NM Micro Area",2014,17.67688,2.5660515
31000US23700,"Gallup, NM Micro Area",2015,21.874842,2.711926
31000US23700,"Gallup, NM Micro Area",2016,23.712677,3.0031161
31000US23700,"Gallup, NM Micro Area",2017,17.848503,2.6178656
31000US23900,"Gettysburg, PA Micro Area",2009,30.46875,2.2787316
31000US23900,"Gettysburg, PA Micro Area",2010,33.385319,2.3961463
31000US23900,"Gettysburg, PA Micro Area",2011,34.989212,2.3863642
31000US23900,"Gettysburg, PA Micro Area",2012,33.037636,2.1488435
31000US23900,"Gettysburg, PA Metro Area",2013,26.956125,1.9626793
31000US23900,"Gettysburg, PA Metro Area",2014,25.874884,2.0444031
31000US23900,"Gettysburg, PA Metro Area",2015,27.608622,2.012188
31000US23900,"Gettysburg, PA Metro Area",2016,26.945574,2.0635276
31000US23900,"Gettysburg, PA Metro Area",2017,23.23728,1.904269
31000US24020,"Glens Falls, NY Metro Area",2009,32.903435,1.9591922
31000US24020,"Glens Falls, NY Metro Area",2010,31.968513,2.0684793
31000US24020,"Glens Falls, NY Metro Area",2011,36.066643,2.1649311
31000US24020,"Glens Falls, NY Metro Area",2012,30.804735,1.8855515
31000US24020,"Glens Falls, NY Metro Area",2013,31.512817,2.0326865
31000US24020,"Glens Falls, NY Metro Area",2014,34.183071,1.9990336
31000US24020,"Glens Falls, NY Metro Area",2015,32.869671,2.12201
31000US24020,"Glens Falls, NY Metro Area",2016,28.825512,1.9912581
31000US24020,"Glens Falls, NY Metro Area",2017,28.062233,1.9597158
31000US24060,"Glenwood Springs, CO Micro Area",2013,41.221638,3.799124
31000US24060,"Glenwood Springs, CO Micro Area",2014,37.04089,3.4047141
31000US24060,"Glenwood Springs, CO Micro Area",2015,36.079613,3.4165092
31000US24060,"Glenwood Springs, CO Micro Area",2016,27.400023,2.9536061
31000US24060,"Glenwood Springs, CO Micro Area",2017,28.536711,3.4552124
31000US24140,"Goldsboro, NC Metro Area",2009,28.471214,1.9909213
31000US24140,"Goldsboro, NC Metro Area",2010,31.512386,2.037694
31000US24140,"Goldsboro, NC Metro Area",2011,36.162109,2.7462523
31000US24140,"Goldsboro, NC Metro Area",2012,30.134163,2.4834492
31000US24140,"Goldsboro, NC Metro Area",2013,31.308451,2.731483
31000US24140,"Goldsboro, NC Metro Area",2014,35.118084,2.8437684
31000US24140,"Goldsboro, NC Metro Area",2015,28.12171,2.6375377
31000US24140,"Goldsboro, NC Metro Area",2016,30.723963,2.4232349
31000US24140,"Goldsboro, NC Metro Area",2017,27.422464,2.5467117
31000US24220,"Grand Forks, ND-MN Metro Area",2009,33.040264,2.1724234
31000US24220,"Grand Forks, ND-MN Metro Area",2010,29.885229,2.2885327
31000US24220,"Grand Forks, ND-MN Metro Area",2011,29.143642,2.2367315
31000US24220,"Grand Forks, ND-MN Metro Area",2012,29.042339,2.0567706
31000US24220,"Grand Forks, ND-MN Metro Area",2013,28.968817,2.0369539
31000US24220,"Grand Forks, ND-MN Metro Area",2014,31.517118,2.2599239
31000US24220,"Grand Forks, ND-MN Metro Area",2015,28.496895,2.2976587
31000US24220,"Grand Forks, ND-MN Metro Area",2016,30.580727,2.4633079
31000US24220,"Grand Forks, ND-MN Metro Area",2017,30.659658,2.229769
31000US24260,"Grand Island, NE Micro Area",2009,25.296444,2.6777642
31000US24260,"Grand Island, NE Micro Area",2010,25.101942,2.6529918
31000US24260,"Grand Island, NE Micro Area",2011,21.189737,2.4145229
31000US24260,"Grand Island, NE Micro Area",2012,27.035486,2.7435455
31000US24260,"Grand Island, NE Metro Area",2013,22.980171,2.3457878
31000US24260,"Grand Island, NE Metro Area",2014,27.908785,2.3959084
31000US24260,"Grand Island, NE Metro Area",2015,24.376242,2.1948464
31000US24260,"Grand Island, NE Metro Area",2016,21.402336,2.168668
31000US24260,"Grand Island, NE Metro Area",2017,16.922464,1.9697657
31000US24300,"Grand Junction, CO Metro Area",2009,33.264244,2.293761
31000US24300,"Grand Junction, CO Metro Area",2010,40.700737,2.7277985
31000US24300,"Grand Junction, CO Metro Area",2011,34.326588,2.4326797
31000US24300,"Grand Junction, CO Metro Area",2012,34.687557,2.5490017
31000US24300,"Grand Junction, CO Metro Area",2013,33.62809,2.3674738
31000US24300,"Grand Junction, CO Metro Area",2014,34.711823,2.6293585
31000US24300,"Grand Junction, CO Metro Area",2015,30.338943,2.1923447
31000US24300,"Grand Junction, CO Metro Area",2016,34.566692,2.4891109
31000US24300,"Grand Junction, CO Metro Area",2017,30.141024,2.4839845
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,33.810543,.98572159
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,34.11768,.99018282
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,31.823269,.93360859
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,29.21542,.91064191
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,27.46253,.74842352
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,26.928553,.78426552
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,25.573467,.74635416
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,23.41407,.70791417
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,23.805128,.74448919
31000US24420,"Grants Pass, OR Micro Area",2009,41.859798,3.6814404
31000US24420,"Grants Pass, OR Micro Area",2010,35.657936,3.0308299
31000US24420,"Grants Pass, OR Micro Area",2011,42.162773,3.1955142
31000US24420,"Grants Pass, OR Micro Area",2012,38.298874,2.9860969
31000US24420,"Grants Pass, OR Metro Area",2013,40.00058,3.2816761
31000US24420,"Grants Pass, OR Metro Area",2014,36.564533,3.3368449
31000US24420,"Grants Pass, OR Metro Area",2015,35.280361,3.0466237
31000US24420,"Grants Pass, OR Metro Area",2016,44.005192,3.7550297
31000US24420,"Grants Pass, OR Metro Area",2017,37.124928,3.3894908
31000US24500,"Great Falls, MT Metro Area",2009,27.515877,2.3649535
31000US24500,"Great Falls, MT Metro Area",2010,27.991407,2.4429126
31000US24500,"Great Falls, MT Metro Area",2011,26.871098,2.3586395
31000US24500,"Great Falls, MT Metro Area",2012,29.685398,2.540354
31000US24500,"Great Falls, MT Metro Area",2013,27.313581,2.3173773
31000US24500,"Great Falls, MT Metro Area",2014,24.801577,2.3932765
31000US24500,"Great Falls, MT Metro Area",2015,28.639999,2.5448284
31000US24500,"Great Falls, MT Metro Area",2016,27.465269,2.4488513
31000US24500,"Great Falls, MT Metro Area",2017,25.568283,2.2110465
31000US24540,"Greeley, CO Metro Area",2009,36.25106,2.0291562
31000US24540,"Greeley, CO Metro Area",2010,36.530949,1.8680953
31000US24540,"Greeley, CO Metro Area",2011,38.080551,2.4596906
31000US24540,"Greeley, CO Metro Area",2012,33.652794,1.6980987
31000US24540,"Greeley, CO Metro Area",2013,30.250147,1.5242434
31000US24540,"Greeley, CO Metro Area",2014,31.233538,1.551834
31000US24540,"Greeley, CO Metro Area",2015,26.872276,1.4843321
31000US24540,"Greeley, CO Metro Area",2016,31.197899,1.578212
31000US24540,"Greeley, CO Metro Area",2017,28.635612,1.5118747
31000US24580,"Green Bay, WI Metro Area",2009,30.4694,1.38273
31000US24580,"Green Bay, WI Metro Area",2010,29.752228,1.3020555
31000US24580,"Green Bay, WI Metro Area",2011,29.208561,1.281134
31000US24580,"Green Bay, WI Metro Area",2012,29.15872,1.3231641
31000US24580,"Green Bay, WI Metro Area",2013,28.554647,1.3229769
31000US24580,"Green Bay, WI Metro Area",2014,26.86891,1.2419124
31000US24580,"Green Bay, WI Metro Area",2015,25.54332,1.2589056
31000US24580,"Green Bay, WI Metro Area",2016,23.049801,1.1717836
31000US24580,"Green Bay, WI Metro Area",2017,21.948013,1.1627387
31000US24620,"Greeneville, TN Micro Area",2009,25.221485,2.7766969
31000US24620,"Greeneville, TN Micro Area",2010,28.456787,3.4040339
31000US24620,"Greeneville, TN Micro Area",2011,29.622328,2.7887142
31000US24620,"Greeneville, TN Micro Area",2012,26.446114,3.0280526
31000US24620,"Greeneville, TN Micro Area",2013,19.69451,2.6073461
31000US24620,"Greeneville, TN Micro Area",2014,21.413393,2.4680092
31000US24620,"Greeneville, TN Micro Area",2015,24.849964,3.0743568
31000US24620,"Greeneville, TN Micro Area",2016,24.289873,2.7289762
31000US24620,"Greeneville, TN Micro Area",2017,22.576977,3.0964851
31000US24640,"Greenfield Town, MA Micro Area",2013,36.947403,2.5733223
31000US24640,"Greenfield Town, MA Micro Area",2014,35.289192,2.3207514
31000US24640,"Greenfield Town, MA Micro Area",2015,34.078194,2.7614532
31000US24640,"Greenfield Town, MA Micro Area",2016,30.640146,2.6164112
31000US24640,"Greenfield Town, MA Micro Area",2017,30.972332,2.5692611
31000US24660,"Greensboro-High Point, NC Metro Area",2009,34.240437,1.0550765
31000US24660,"Greensboro-High Point, NC Metro Area",2010,35.137001,1.0300666
31000US24660,"Greensboro-High Point, NC Metro Area",2011,34.262875,1.0925549
31000US24660,"Greensboro-High Point, NC Metro Area",2012,31.779524,.97321028
31000US24660,"Greensboro-High Point, NC Metro Area",2013,31.77227,.92872167
31000US24660,"Greensboro-High Point, NC Metro Area",2014,32.46191,1.0157675
31000US24660,"Greensboro-High Point, NC Metro Area",2015,29.90745,1.0264901
31000US24660,"Greensboro-High Point, NC Metro Area",2016,29.738665,.96914816
31000US24660,"Greensboro-High Point, NC Metro Area",2017,28.323013,1.0268316
31000US24780,"Greenville, NC Metro Area",2009,38.981812,2.1885567
31000US24780,"Greenville, NC Metro Area",2010,39.169807,2.3343532
31000US24780,"Greenville, NC Metro Area",2011,37.545753,2.553611
31000US24780,"Greenville, NC Metro Area",2012,36.116451,2.1159384
31000US24780,"Greenville, NC Metro Area",2013,35.663651,2.4093018
31000US24780,"Greenville, NC Metro Area",2014,36.999355,2.4571884
31000US24780,"Greenville, NC Metro Area",2015,38.805687,2.426744
31000US24780,"Greenville, NC Metro Area",2016,31.881348,2.091445
31000US24780,"Greenville, NC Metro Area",2017,35.334648,2.5024908
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,29.303238,.97582787
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,31.102583,1.1143293
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,31.191284,1.0842488
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,27.854139,1.0454571
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,26.861971,.85736263
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,26.796738,.87128329
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,25.858629,.88751513
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,25.299778,.8752051
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,24.539072,.89414465
31000US24940,"Greenwood, SC Micro Area",2009,26.908285,3.002701
31000US24940,"Greenwood, SC Micro Area",2010,36.114944,3.9932468
31000US24940,"Greenwood, SC Micro Area",2011,34.785316,4.1859345
31000US24940,"Greenwood, SC Micro Area",2012,28.320576,3.0773227
31000US24940,"Greenwood, SC Micro Area",2013,35.052776,3.2451949
31000US24940,"Greenwood, SC Micro Area",2014,33.967678,2.7907112
31000US24940,"Greenwood, SC Micro Area",2015,27.197943,2.5141814
31000US24940,"Greenwood, SC Micro Area",2016,29.508242,2.8895795
31000US24940,"Greenwood, SC Micro Area",2017,24.335196,3.0725837
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,31.819916,2.1314659
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,34.604145,2.0026236
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,37.34124,2.0732791
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,36.241329,2.1826515
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,30.071163,1.4420476
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,31.764296,1.4572171
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,30.228821,1.4688596
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2016,29.537048,1.5122054
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2017,30.34421,1.6507534
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009,32.249798,1.7287258
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010,33.10474,1.6251757
