geoid,name,year,total_est,total_se
31000US16620,"Charleston, WV Metro Area",2010,31.529354,2.6984043
31000US16620,"Charleston, WV Metro Area",2011,35.706486,2.7275708
31000US16620,"Charleston, WV Metro Area",2012,31.018639,2.8802416
31000US16620,"Charleston, WV Metro Area",2013,42.154606,3.9440866
31000US16620,"Charleston, WV Metro Area",2014,38.067291,3.7259088
31000US16620,"Charleston, WV Metro Area",2015,43.217678,3.8390608
31000US16620,"Charleston, WV Metro Area",2016,38.287476,4.1524758
31000US16620,"Charleston, WV Metro Area",2017,38.350571,3.1675053
31000US16660,"Charleston-Mattoon, IL Micro Area",2011,37.603004,5.9269848
31000US16660,"Charleston-Mattoon, IL Micro Area",2012,39.693069,7.2648344
31000US16660,"Charleston-Mattoon, IL Micro Area",2013,28.707886,5.6280427
31000US16660,"Charleston-Mattoon, IL Micro Area",2014,39.111992,6.8242311
31000US16660,"Charleston-Mattoon, IL Micro Area",2015,36.117382,5.4938045
31000US16660,"Charleston-Mattoon, IL Micro Area",2016,32.314091,6.8009129
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,39.345139,2.1662972
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,36.468086,1.9737837
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,36.700497,2.2695539
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,40.594379,1.9227233
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,37.229683,2.5701447
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,37.434654,2.0019965
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,36.50946,1.8468714
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,33.316135,1.930723
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,35.48484,1.9723393
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,32.247986,1.1497929
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,32.317039,1.1735238
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,32.91349,1.2958446
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,32.374809,.99540216
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,33.851883,1.1020122
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,34.897793,1.0357792
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,33.124802,1.0279754
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,32.311775,.97365499
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,34.469368,1.1724453
31000US16820,"Charlottesville, VA Metro Area",2009,24.905811,3.5779967
31000US16820,"Charlottesville, VA Metro Area",2010,29.114935,3.3741302
31000US16820,"Charlottesville, VA Metro Area",2011,26.027294,3.2789185
31000US16820,"Charlottesville, VA Metro Area",2012,25.63829,3.2563732
31000US16820,"Charlottesville, VA Metro Area",2013,30.067802,2.7181587
31000US16820,"Charlottesville, VA Metro Area",2014,24.70311,3.3162038
31000US16820,"Charlottesville, VA Metro Area",2015,28.158804,3.0935805
31000US16820,"Charlottesville, VA Metro Area",2016,27.792946,2.8802154
31000US16820,"Charlottesville, VA Metro Area",2017,26.368809,3.202775
31000US16860,"Chattanooga, TN-GA Metro Area",2009,35.939171,2.2945707
31000US16860,"Chattanooga, TN-GA Metro Area",2010,33.731773,1.8221495
31000US16860,"Chattanooga, TN-GA Metro Area",2011,35.923962,2.3327451
31000US16860,"Chattanooga, TN-GA Metro Area",2012,34.658249,2.1547685
31000US16860,"Chattanooga, TN-GA Metro Area",2013,36.304878,2.1030958
31000US16860,"Chattanooga, TN-GA Metro Area",2014,33.489666,2.1432638
31000US16860,"Chattanooga, TN-GA Metro Area",2015,34.547649,2.4011481
31000US16860,"Chattanooga, TN-GA Metro Area",2016,29.898796,1.9873416
31000US16860,"Chattanooga, TN-GA Metro Area",2017,26.695908,2.213223
31000US16940,"Cheyenne, WY Metro Area",2009,32.337589,5.0302086
31000US16940,"Cheyenne, WY Metro Area",2010,38.597904,6.3357391
31000US16940,"Cheyenne, WY Metro Area",2011,28.952724,6.2090392
31000US16940,"Cheyenne, WY Metro Area",2012,38.908035,6.7671938
31000US16940,"Cheyenne, WY Metro Area",2013,28.057491,5.6210122
31000US16940,"Cheyenne, WY Metro Area",2014,22.013834,3.9263277
31000US16940,"Cheyenne, WY Metro Area",2015,34.530849,5.1700506
31000US16940,"Cheyenne, WY Metro Area",2016,34.300049,5.8242998
31000US16940,"Cheyenne, WY Metro Area",2017,34.549385,6.2273021
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,31.112209,.49368963
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,31.300497,.48756427
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,32.906837,.51219845
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,31.583538,.48901686
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,31.529606,.54809761
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,32.341381,.50541461
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,32.035656,.54052246
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,32.055946,.49818248
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,31.957739,.52447897
31000US17020,"Chico, CA Metro Area",2009,35.923256,4.1065855
31000US17020,"Chico, CA Metro Area",2010,36.622791,4.3688817
31000US17020,"Chico, CA Metro Area",2011,38.075371,3.5572536
31000US17020,"Chico, CA Metro Area",2012,35.011639,3.967633
31000US17020,"Chico, CA Metro Area",2013,33.333336,3.130367
31000US17020,"Chico, CA Metro Area",2014,36.078369,3.6962998
31000US17020,"Chico, CA Metro Area",2015,30.832634,3.6834617
31000US17020,"Chico, CA Metro Area",2016,29.191442,3.3938758
31000US17020,"Chico, CA Metro Area",2017,35.801064,3.9911985
31000US17060,"Chillicothe, OH Micro Area",2009,22.866873,4.1537437
31000US17060,"Chillicothe, OH Micro Area",2010,36.1287,4.8856936
31000US17060,"Chillicothe, OH Micro Area",2011,19.587748,3.3506143
31000US17060,"Chillicothe, OH Micro Area",2012,30.435547,4.8208995
31000US17060,"Chillicothe, OH Micro Area",2013,41.363983,5.6101546
31000US17060,"Chillicothe, OH Micro Area",2014,42.958458,5.6864357
31000US17060,"Chillicothe, OH Micro Area",2015,34.84008,6.7098608
31000US17060,"Chillicothe, OH Micro Area",2016,33.98082,5.1675787
31000US17060,"Chillicothe, OH Micro Area",2017,33.513744,4.9840593
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,31.924973,.98146462
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,30.872444,.82305717
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,33.606106,.9086501
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,34.695885,1.0229074
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,34.429184,1.1536238
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,33.212605,1.1399218
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,33.095802,.91321468
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,33.819851,1.0883529
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,33.456635,1.238503
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,33.432076,3.2047238
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,36.140007,3.1730585
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,28.506561,2.8746023
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,32.166321,3.331356
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,25.641027,2.9169292
31000US17220,"Clarksburg, WV Micro Area",2009,34.348804,4.5195761
31000US17220,"Clarksburg, WV Micro Area",2010,28.32551,4.8086514
31000US17220,"Clarksburg, WV Micro Area",2011,37.692635,7.9864645
31000US17220,"Clarksburg, WV Micro Area",2012,31.981064,3.5386176
31000US17220,"Clarksburg, WV Micro Area",2013,38.088367,5.7596083
31000US17220,"Clarksburg, WV Micro Area",2014,23.856531,3.7493773
31000US17220,"Clarksburg, WV Micro Area",2015,29.964352,4.9316192
31000US17220,"Clarksburg, WV Micro Area",2016,30.221373,5.0053654
31000US17220,"Clarksburg, WV Micro Area",2017,31.832493,5.309598
31000US17300,"Clarksville, TN-KY Metro Area",2009,31.07835,2.6086516
31000US17300,"Clarksville, TN-KY Metro Area",2010,37.97102,3.4386046
31000US17300,"Clarksville, TN-KY Metro Area",2011,32.36792,2.6688356
31000US17300,"Clarksville, TN-KY Metro Area",2012,35.782249,2.8583443
31000US17300,"Clarksville, TN-KY Metro Area",2013,32.7258,2.9732597
31000US17300,"Clarksville, TN-KY Metro Area",2014,31.359407,2.8284984
31000US17300,"Clarksville, TN-KY Metro Area",2015,26.4723,2.2774484
31000US17300,"Clarksville, TN-KY Metro Area",2016,31.668839,2.6428094
31000US17300,"Clarksville, TN-KY Metro Area",2017,30.176285,2.7051353
31000US17340,"Clearlake, CA Micro Area",2009,29.740995,6.6046691
31000US17340,"Clearlake, CA Micro Area",2010,27.242676,6.8863435
31000US17340,"Clearlake, CA Micro Area",2011,46.693962,7.8778372
31000US17340,"Clearlake, CA Micro Area",2012,43.676117,6.9964433
31000US17340,"Clearlake, CA Micro Area",2013,53.428173,7.9097958
31000US17340,"Clearlake, CA Micro Area",2014,38.937233,6.9176769
31000US17340,"Clearlake, CA Micro Area",2015,40.306355,6.00984
31000US17340,"Clearlake, CA Micro Area",2016,43.554585,8.2077112
31000US17340,"Clearlake, CA Micro Area",2017,47.324009,7.6963367
31000US17420,"Cleveland, TN Metro Area",2009,31.418388,5.4090643
31000US17420,"Cleveland, TN Metro Area",2010,32.767303,4.8002648
31000US17420,"Cleveland, TN Metro Area",2011,30.385405,4.8008146
31000US17420,"Cleveland, TN Metro Area",2012,31.399599,3.843612
31000US17420,"Cleveland, TN Metro Area",2013,34.421173,5.4518709
31000US17420,"Cleveland, TN Metro Area",2014,28.144989,4.5724077
31000US17420,"Cleveland, TN Metro Area",2015,31.780603,4.4553137
31000US17420,"Cleveland, TN Metro Area",2016,30.981699,5.1102204
31000US17420,"Cleveland, TN Metro Area",2017,32.115955,5.113534
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,39.147934,1.1021006
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,38.422768,1.1367908
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,38.534496,1.0114398
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,37.945381,.95506179
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,38.149788,1.1415449
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,40.048344,.9737851
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,36.89912,1.0984435
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,39.688988,1.08119
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,39.839737,1.1049503
31000US17660,"Coeur d'Alene, ID Metro Area",2009,29.440153,3.9903626
31000US17660,"Coeur d'Alene, ID Metro Area",2010,29.279095,3.6826079
31000US17660,"Coeur d'Alene, ID Metro Area",2011,26.870018,5.044682
31000US17660,"Coeur d'Alene, ID Metro Area",2012,25.355526,3.6305263
31000US17660,"Coeur d'Alene, ID Metro Area",2013,31.763319,4.9476972
31000US17660,"Coeur d'Alene, ID Metro Area",2014,32.313557,4.915741
31000US17660,"Coeur d'Alene, ID Metro Area",2015,31.616787,4.8886318
31000US17660,"Coeur d'Alene, ID Metro Area",2016,36.594551,4.7195344
31000US17660,"Coeur d'Alene, ID Metro Area",2017,24.307295,4.0383053
31000US17780,"College Station-Bryan, TX Metro Area",2009,42.182671,3.8704779
31000US17780,"College Station-Bryan, TX Metro Area",2010,37.902927,4.600316
31000US17780,"College Station-Bryan, TX Metro Area",2011,31.779909,3.3007355
31000US17780,"College Station-Bryan, TX Metro Area",2012,32.522488,3.1872723
31000US17780,"College Station-Bryan, TX Metro Area",2013,37.317596,4.1678824
31000US17780,"College Station-Bryan, TX Metro Area",2014,37.679768,3.345242
31000US17780,"College Station-Bryan, TX Metro Area",2015,32.556789,3.4279532
31000US17780,"College Station-Bryan, TX Metro Area",2016,33.882263,4.0301638
31000US17780,"College Station-Bryan, TX Metro Area",2017,34.040604,3.2754335
31000US17820,"Colorado Springs, CO Metro Area",2009,26.763487,2.0315337
31000US17820,"Colorado Springs, CO Metro Area",2010,27.72224,1.7382953
31000US17820,"Colorado Springs, CO Metro Area",2011,29.248989,2.0401971
31000US17820,"Colorado Springs, CO Metro Area",2012,29.688364,2.0240719
31000US17820,"Colorado Springs, CO Metro Area",2013,26.913685,1.8660502
31000US17820,"Colorado Springs, CO Metro Area",2014,29.533566,1.9358681
31000US17820,"Colorado Springs, CO Metro Area",2015,26.438927,1.6905367
31000US17820,"Colorado Springs, CO Metro Area",2016,27.055246,2.0350657
31000US17820,"Colorado Springs, CO Metro Area",2017,27.976278,2.0511606
31000US17860,"Columbia, MO Metro Area",2009,27.340729,3.6134408
31000US17860,"Columbia, MO Metro Area",2010,29.945124,3.0956502
31000US17860,"Columbia, MO Metro Area",2011,31.545698,3.3438466
31000US17860,"Columbia, MO Metro Area",2012,25.560549,4.3589859
31000US17860,"Columbia, MO Metro Area",2013,30.29295,3.9606836
31000US17860,"Columbia, MO Metro Area",2014,31.478422,4.2912097
31000US17860,"Columbia, MO Metro Area",2015,22.491806,3.7554498
31000US17860,"Columbia, MO Metro Area",2016,33.8964,4.3911929
31000US17860,"Columbia, MO Metro Area",2017,33.797501,4.7576571
31000US17900,"Columbia, SC Metro Area",2009,37.090919,1.8907441
31000US17900,"Columbia, SC Metro Area",2010,39.896332,1.9808218
31000US17900,"Columbia, SC Metro Area",2011,42.889084,2.4347491
31000US17900,"Columbia, SC Metro Area",2012,39.518513,1.9027584
31000US17900,"Columbia, SC Metro Area",2013,36.874477,1.9634522
31000US17900,"Columbia, SC Metro Area",2014,40.254169,2.164706
31000US17900,"Columbia, SC Metro Area",2015,39.886555,1.8819948
31000US17900,"Columbia, SC Metro Area",2016,39.542477,2.3517261
31000US17900,"Columbia, SC Metro Area",2017,39.188316,2.0374742
31000US17940,"Columbia, TN Micro Area",2009,27.56275,5.5104113
31000US17940,"Columbia, TN Micro Area",2010,28.009016,5.0702138
31000US17940,"Columbia, TN Micro Area",2011,40.355755,6.0152473
31000US17940,"Columbia, TN Micro Area",2012,33.798103,5.3061643
31000US17980,"Columbus, GA-AL Metro Area",2009,40.503723,2.7250047
31000US17980,"Columbus, GA-AL Metro Area",2010,48.906906,2.5226614
31000US17980,"Columbus, GA-AL Metro Area",2011,41.556919,2.3660779
31000US17980,"Columbus, GA-AL Metro Area",2012,42.806664,2.7295945
31000US17980,"Columbus, GA-AL Metro Area",2013,47.31337,2.9900458
31000US17980,"Columbus, GA-AL Metro Area",2014,47.301159,3.3703651
31000US17980,"Columbus, GA-AL Metro Area",2015,43.464737,3.3136711
31000US17980,"Columbus, GA-AL Metro Area",2016,44.693787,2.765305
31000US17980,"Columbus, GA-AL Metro Area",2017,48.738869,3.7725191
31000US18020,"Columbus, IN Metro Area",2009,22.250841,3.9047637
31000US18020,"Columbus, IN Metro Area",2010,32.215389,6.1572523
31000US18020,"Columbus, IN Metro Area",2011,39.538269,5.7745233
31000US18020,"Columbus, IN Metro Area",2012,26.86598,5.153101
31000US18020,"Columbus, IN Metro Area",2013,25.577354,4.448092
31000US18020,"Columbus, IN Metro Area",2014,33.041191,4.9931641
31000US18020,"Columbus, IN Metro Area",2015,34.886353,5.4900627
31000US18020,"Columbus, IN Metro Area",2016,28.044758,4.6062651
31000US18020,"Columbus, IN Metro Area",2017,34.153229,7.5189242
31000US18140,"Columbus, OH Metro Area",2009,32.475384,.98448908
31000US18140,"Columbus, OH Metro Area",2010,34.016331,1.1643004
31000US18140,"Columbus, OH Metro Area",2011,32.796844,1.2221296
31000US18140,"Columbus, OH Metro Area",2012,34.217331,1.1557713
31000US18140,"Columbus, OH Metro Area",2013,33.711224,1.1957583
31000US18140,"Columbus, OH Metro Area",2014,35.222816,1.1445116
31000US18140,"Columbus, OH Metro Area",2015,33.579861,1.2270422
31000US18140,"Columbus, OH Metro Area",2016,35.125843,1.1774529
31000US18140,"Columbus, OH Metro Area",2017,34.763706,1.1897627
31000US18180,"Concord, NH Micro Area",2009,24.919806,2.9654284
31000US18180,"Concord, NH Micro Area",2010,28.68276,4.3099518
31000US18180,"Concord, NH Micro Area",2011,25.593,3.5588231
31000US18180,"Concord, NH Micro Area",2012,32.375179,3.8109396
31000US18180,"Concord, NH Micro Area",2013,25.185186,4.4920011
31000US18180,"Concord, NH Micro Area",2014,30.753418,3.9975281
31000US18180,"Concord, NH Micro Area",2015,29.766375,4.3767219
31000US18180,"Concord, NH Micro Area",2016,26.628586,3.3744342
31000US18180,"Concord, NH Micro Area",2017,25.277248,4.317266
31000US18260,"Cookeville, TN Micro Area",2009,19.23423,4.2160416
31000US18260,"Cookeville, TN Micro Area",2010,24.090057,3.6230655
31000US18260,"Cookeville, TN Micro Area",2011,24.970823,5.079339
31000US18260,"Cookeville, TN Micro Area",2012,34.640945,4.8038321
31000US18260,"Cookeville, TN Micro Area",2013,28.684612,4.341835
31000US18260,"Cookeville, TN Micro Area",2014,29.662672,4.1287599
31000US18260,"Cookeville, TN Micro Area",2015,30.321854,4.2512789
31000US18260,"Cookeville, TN Micro Area",2016,34.314053,4.4261007
31000US18260,"Cookeville, TN Micro Area",2017,42.003719,5.7717333
31000US18300,"Coos Bay, OR Micro Area",2009,28.82416,6.9971309
31000US18300,"Coos Bay, OR Micro Area",2010,30.349419,7.2024798
31000US18300,"Coos Bay, OR Micro Area",2011,32.163197,6.5430446
31000US18300,"Coos Bay, OR Micro Area",2012,43.179161,8.4851027
31000US18300,"Coos Bay, OR Micro Area",2013,29.013256,6.6976604
31000US18300,"Coos Bay, OR Micro Area",2014,35.357426,7.8262239
31000US18300,"Coos Bay, OR Micro Area",2015,29.861822,5.3056464
31000US18300,"Coos Bay, OR Micro Area",2016,43.390999,7.5131273
31000US18300,"Coos Bay, OR Micro Area",2017,36.83271,6.526866
31000US18500,"Corning, NY Micro Area",2009,39.48233,5.0079894
31000US18500,"Corning, NY Micro Area",2010,23.423147,2.9962111
31000US18500,"Corning, NY Micro Area",2011,39.254143,4.8305888
31000US18500,"Corning, NY Micro Area",2012,35.532906,3.7560518
31000US18500,"Corning, NY Micro Area",2013,34.584122,4.5976825
31000US18500,"Corning, NY Micro Area",2014,37.398674,4.6810265
31000US18500,"Corning, NY Micro Area",2015,27.752647,2.8845973
31000US18500,"Corning, NY Micro Area",2016,37.881012,4.1644411
31000US18500,"Corning, NY Micro Area",2017,29.01199,2.8769991
31000US18580,"Corpus Christi, TX Metro Area",2009,37.260792,2.71488
31000US18580,"Corpus Christi, TX Metro Area",2010,42.912518,2.4653141
31000US18580,"Corpus Christi, TX Metro Area",2011,45.609386,3.1924267
31000US18580,"Corpus Christi, TX Metro Area",2012,38.208221,2.6195357
31000US18580,"Corpus Christi, TX Metro Area",2013,41.627674,2.9961183
31000US18580,"Corpus Christi, TX Metro Area",2014,35.160675,2.8349414
31000US18580,"Corpus Christi, TX Metro Area",2015,41.838665,3.1873715
31000US18580,"Corpus Christi, TX Metro Area",2016,39.962986,2.8268795
31000US18580,"Corpus Christi, TX Metro Area",2017,41.142574,2.9233844
31000US18700,"Corvallis, OR Metro Area",2009,29.57448,5.8460107
31000US18700,"Corvallis, OR Metro Area",2010,19.484165,3.9567432
31000US18700,"Corvallis, OR Metro Area",2011,28.472555,5.9386568
31000US18700,"Corvallis, OR Metro Area",2012,26.770002,5.9624915
31000US18700,"Corvallis, OR Metro Area",2014,18.951057,4.5610642
31000US18700,"Corvallis, OR Metro Area",2015,23.110958,5.4216886
31000US18700,"Corvallis, OR Metro Area",2016,21.24328,4.3442574
31000US18700,"Corvallis, OR Metro Area",2017,27.262419,4.2754264
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,32.16996,4.1078019
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,37.321762,4.3934984
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,34.96347,3.6751018
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,35.582035,3.4176483
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,30.20899,3.6876931
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,30.923027,3.8975942
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,28.567175,3.3612742
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,34.084557,3.6969078
31000US18980,"Cullman, AL Micro Area",2009,29.417929,4.6741776
31000US18980,"Cullman, AL Micro Area",2010,26.339355,4.9952669
31000US18980,"Cullman, AL Micro Area",2011,23.825954,5.4538312
31000US18980,"Cullman, AL Micro Area",2012,39.082848,7.0057206
31000US18980,"Cullman, AL Micro Area",2013,35.453331,5.894969
31000US18980,"Cullman, AL Micro Area",2014,23.421455,5.1147943
31000US18980,"Cullman, AL Micro Area",2015,30.239292,5.7822948
31000US18980,"Cullman, AL Micro Area",2016,22.796946,4.8081594
31000US18980,"Cullman, AL Micro Area",2017,28.634802,6.0757675
31000US19060,"Cumberland, MD-WV Metro Area",2009,30.645773,5.2099714
31000US19060,"Cumberland, MD-WV Metro Area",2010,34.932556,4.2573147
31000US19060,"Cumberland, MD-WV Metro Area",2011,36.529881,5.3981271
31000US19060,"Cumberland, MD-WV Metro Area",2012,31.619036,5.0926461
31000US19060,"Cumberland, MD-WV Metro Area",2013,34.583809,4.6732802
31000US19060,"Cumberland, MD-WV Metro Area",2014,33.733582,4.9346056
31000US19060,"Cumberland, MD-WV Metro Area",2015,38.486378,6.0362992
31000US19060,"Cumberland, MD-WV Metro Area",2016,33.252682,4.674078
31000US19060,"Cumberland, MD-WV Metro Area",2017,42.256458,5.5938973
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,29.856857,.60322821
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,31.969339,.59201688
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,32.167469,.70214212
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,31.499424,.61184949
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,31.975979,.71501958
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,32.132683,.61213404
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,31.188414,.60380304
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,32.543926,.63618559
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,30.001963,.63479424
31000US19140,"Dalton, GA Metro Area",2009,35.546097,4.839767
31000US19140,"Dalton, GA Metro Area",2010,29.054377,4.1517878
31000US19140,"Dalton, GA Metro Area",2011,35.579456,4.9078755
31000US19140,"Dalton, GA Metro Area",2012,33.184372,4.0892968
31000US19140,"Dalton, GA Metro Area",2013,28.882603,3.989496
31000US19140,"Dalton, GA Metro Area",2014,23.186428,3.3502192
31000US19140,"Dalton, GA Metro Area",2015,33.199852,4.8427811
31000US19140,"Dalton, GA Metro Area",2016,26.343054,3.3174548
31000US19140,"Dalton, GA Metro Area",2017,28.86788,3.828764
31000US19180,"Danville, IL Metro Area",2009,47.364597,6.8860412
31000US19180,"Danville, IL Metro Area",2010,48.692368,5.0513086
31000US19180,"Danville, IL Metro Area",2011,43.309078,4.6763511
31000US19180,"Danville, IL Metro Area",2012,43.011631,6.4194112
31000US19180,"Danville, IL Metro Area",2013,47.2169,5.1872196
31000US19180,"Danville, IL Metro Area",2014,44.546288,6.692843
31000US19180,"Danville, IL Metro Area",2015,45.318333,6.1820331
31000US19180,"Danville, IL Metro Area",2016,37.782551,4.6500459
31000US19180,"Danville, IL Metro Area",2017,42.911674,4.8894262
31000US19260,"Danville, VA Metro Area",2009,36.274155,5.0338821
31000US19260,"Danville, VA Metro Area",2010,41.810364,4.0523825
31000US19260,"Danville, VA Metro Area",2011,53.60461,4.8747916
31000US19260,"Danville, VA Metro Area",2012,36.980366,4.1887722
31000US19260,"Danville, VA Micro Area",2013,45.477009,5.9961839
31000US19260,"Danville, VA Micro Area",2014,37.330925,4.5072122
31000US19260,"Danville, VA Micro Area",2015,49.736992,4.3335581
31000US19260,"Danville, VA Micro Area",2016,43.424091,5.01577
31000US19260,"Danville, VA Micro Area",2017,45.581837,5.2785258
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,26.692728,3.7048824
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,32.017845,4.105032
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,28.9256,4.1549096
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,25.912132,3.4608197
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,29.115904,3.7819304
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,23.770676,4.812273
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,27.385048,3.7079024
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,27.858873,4.106709
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,21.926939,3.4235749
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,30.871531,2.0429645
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,33.970921,1.8985444
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,37.532703,2.3886492
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,32.536297,2.2830532
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,35.993324,2.4124286
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,36.765923,2.4216132
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,34.367081,2.3792379
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,37.828259,2.9813433
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,35.486309,2.5532911
31000US19380,"Dayton, OH Metro Area",2009,39.611553,1.8151932
31000US19380,"Dayton, OH Metro Area",2010,37.423725,1.701049
31000US19380,"Dayton, OH Metro Area",2011,38.670776,1.7054555
31000US19380,"Dayton, OH Metro Area",2012,39.220592,1.7374575
31000US19380,"Dayton, OH Metro Area",2013,41.988346,2.1198514
31000US19380,"Dayton, OH Metro Area",2014,42.011856,2.0472944
31000US19380,"Dayton, OH Metro Area",2015,37.15337,1.7599592
31000US19380,"Dayton, OH Metro Area",2016,39.136192,1.9417564
31000US19380,"Dayton, OH Metro Area",2017,35.325794,1.8500347
31000US19460,"Decatur, AL Metro Area",2009,35.194527,4.4497633
31000US19460,"Decatur, AL Metro Area",2010,29.203077,2.9587281
31000US19460,"Decatur, AL Metro Area",2011,36.767323,3.5166066
31000US19460,"Decatur, AL Metro Area",2012,33.571568,3.0662122
31000US19460,"Decatur, AL Metro Area",2013,31.33271,3.3869989
31000US19460,"Decatur, AL Metro Area",2014,28.08202,3.0106676
31000US19460,"Decatur, AL Metro Area",2015,36.058952,4.1262755
31000US19460,"Decatur, AL Metro Area",2016,28.936695,3.9302149
31000US19460,"Decatur, AL Metro Area",2017,32.952671,4.100131
