geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1304200,"Polk County School District, Georgia",2010-2014,24.383787,1.3373988,77.41935,26.162697,18.571428,14.104181,19.5,12.34439,24.767616,3.3337879,11.218229,3.4386463,25.608316,1.4949852,0,164.13374,25.763395,1.2704966,19.585907,7.4468842,14.166667,5.8588915,14.831606,5.1483326,18.75,7.6840043,24.985022,1.2270836
97000US1304200,"Polk County School District, Georgia",2011-2015,24.05743,1.3419574,100,80.112549,13.368983,13.398677,14.044944,10.631346,23.076923,3.5238967,8.4787016,3.3754523,25.634497,1.5117617,0,182.37082,26.02944,1.3956828,17.255684,7.6803021,7.972806,4.5504708,10.033076,4.2237267,27.040815,9.5651731,25.367598,1.3506029
97000US1304200,"Polk County School District, Georgia",2012-2016,25.502312,1.3346934,72.413788,71.613625,20.879122,16.970772,22.222223,17.940674,24.194044,3.5759912,11.776447,3.5722501,26.904568,1.513244,0,149.21249,27.30101,1.4382135,19.373777,7.6646967,9.0153456,4.2607055,11.811471,4.1501579,34.010151,15.736704,26.780144,1.3585378
97000US1304200,"Polk County School District, Georgia",2013-2017,25.849543,1.4601495,37.234039,31.465494,56.016602,32.518162,62.790699,35.017338,21.794872,3.6956925,12.712198,3.5806079,27.195856,1.6489241,0,63.128357,27.61269,1.4950097,19.96818,8.0657892,9.1060524,4.1857061,11.280971,4.2564173,52.083332,21.225462,27.388123,1.4882696
97000US1304220,"Pulaski County School District, Georgia",2005-2009,26.324261,2.9488986,,,,,,,21.382189,4.381856,0,61.72551,26.834726,3.2153428,,,28.886011,3.1943712,20.935513,11.718429,0,802.4317,0,222.89767,0,308.62756,28.823784,3.1893258
97000US1304220,"Pulaski County School District, Georgia",2006-2010,25.483557,3.0103905,,,,,,,22.589319,5.1529946,0,116.29444,25.697916,3.1856644,,,27.012617,3.1983562,22.230623,11.779791,0,891.5907,0,236.00931,0,320.97266,26.974266,3.194638
97000US1304220,"Pulaski County School District, Georgia",2007-2011,23.654047,2.48335,,,0,458.26511,0,458.26511,19.670103,4.6492362,0,23.640663,24.364939,2.614279,,,26.301647,3.0968273,17.778606,10.740914,0,1191.4893,0,74.468079,0,79.432625,25.592417,3.0371072
97000US1304220,"Pulaski County School District, Georgia",2008-2012,21.986456,2.0601704,,,0,182.37083,0,182.37083,15.986039,3.581773,1.6216216,8.8386736,22.42075,2.0951967,,,25.514757,2.1408789,15.204485,7.6653814,0,32.733227,0,15.760441,0,30.395138,25.22431,2.1392844
97000US1304220,"Pulaski County School District, Georgia",2009-2013,23.492867,1.9008538,,,0,212.76596,0,212.76596,16.970598,3.3761268,18.636364,11.977509,23.61898,1.9675401,,,26.569626,2.0964904,17.625418,7.1428671,0,38.684719,18.867926,15.468732,23.809525,17.98262,26.643837,2.0492718
97000US1304220,"Pulaski County School District, Georgia",2010-2014,23.135012,1.9843346,,,0,151.97568,0,151.97568,16.052359,3.1476841,13.636364,9.3235674,23.405508,2.0452998,,,27.259579,2.145201,16.022444,6.9860482,0,20.962162,12.5,15.453715,24.193548,25.525671,26.992468,2.1890121
97000US1304220,"Pulaski County School District, Georgia",2011-2015,25.192102,2.0556548,,,0,121.58054,0,121.58054,16.001411,2.6038249,12.55814,8.3248005,25.521591,2.1031113,,,30.193007,2.5224166,17.079975,7.1765237,0,31.1745,33.17757,16.622585,40.571426,21.094749,29.73723,2.5016925
97000US1304220,"Pulaski County School District, Georgia",2012-2016,25.700989,2.4954262,,,,,,,18.338726,3.7229848,20.725389,13.572964,25.81827,2.5699492,,,29.455444,3.4294703,19.39917,9.1435041,0,21.710812,25.791857,6.2234783,34.545456,4.1276975,29.503626,3.3018682
97000US1304220,"Pulaski County School District, Georgia",2013-2017,27.403732,2.8841462,0,57.895493,,,,,21.096174,4.7459798,26.970955,16.49789,27.416414,3.0072975,,,30.715803,3.1228824,22.174839,9.104166,0,67.544746,35.664333,7.8042693,40.799999,28.3524,30.679502,3.0418403
97000US1304260,"Putnam County School District, Georgia",2005-2009,26.559978,1.8300428,,,0,118.00465,0,118.00465,22.747156,3.8438759,15.993789,10.320795,27.060207,1.9602491,,,28.533306,1.8795494,21.724388,7.8531795,0,24.39002,3.846154,22.347919,40,231.76341,28.788754,1.8518053
97000US1304260,"Putnam County School District, Georgia",2006-2010,26.039474,2.0500338,,,0,138.35028,0,138.35028,25.901917,4.4533949,11.437908,5.9965444,26.671856,2.1493123,,,27.010288,1.9824131,23.640217,8.6520214,0,33.158333,4.9504952,26.826078,24.590164,133.04634,26.813734,1.9753141
97000US1304260,"Putnam County School District, Georgia",2007-2011,24.740692,1.9441614,,,0,100.97368,0,100.97368,21.097046,4.3720841,11.77977,5.927721,25.450594,2.0665262,,,26.994907,1.9110233,19.355566,8.0456028,0,16.014641,3.7946429,13.77661,22.368422,81.086205,26.908361,1.8852977
97000US1304260,"Putnam County School District, Georgia",2008-2012,27.682758,1.9562217,,,0,33.038189,0,33.038189,25.271057,4.5171847,14.538559,6.8543344,28.407188,2.0897899,,,29.56636,2.1232696,23.212297,8.3320398,0,4.4963217,4.2056074,5.2482858,20,23.938299,29.488802,2.0934474
97000US1304260,"Putnam County School District, Georgia",2009-2013,27.195057,1.8446313,,,0,27.631941,0,27.631941,26.995647,4.6403332,11.985472,5.9797602,28.068102,1.9598316,,,28.255415,2.0003958,24.635405,7.9514904,0,3.4383636,11.616161,6.9356179,45.394737,25.949156,28.223341,1.9249808
97000US1304260,"Putnam County School District, Georgia",2010-2014,29.160435,1.9686276,,,0,182.37082,0,182.37082,27.535412,3.8544145,11.382978,5.7051306,30.317932,2.1068704,,,31.290501,2.2312667,24.131147,8.481596,0,4.2910781,5.7208238,6.3880453,25.773195,28.701649,30.582354,2.1172841
97000US1304260,"Putnam County School District, Georgia",2011-2015,28,1.9177426,,,25,22.607168,25,22.98398,26.789251,3.909735,8.9358244,5.5941682,29.62195,2.1256559,,,30.463331,2.181354,22.549622,7.8381629,0,2.7842875,3.852596,4.0725145,31.506847,33.127434,29.651567,2.0093853
97000US1304260,"Putnam County School District, Georgia",2012-2016,27.549103,1.7590384,0,243.16109,27.272728,27.784273,27.272728,28.430828,26.273149,4.3443384,5.6584363,3.6163733,29.021099,1.8548177,,,29.923367,1.8019779,21.953873,7.3109455,0,2.6006532,4.0462427,4.6545506,21.374044,23.943594,29.410189,1.7928975
97000US1304260,"Putnam County School District, Georgia",2013-2017,27.561769,1.9348452,0,243.16109,22.784809,23.136585,22.784809,23.516119,28.042624,3.6116741,4.6218491,3.4009018,29.046291,2.0374067,,,29.548151,2.2521353,22.939678,8.3290081,0,3.1041842,3.0201342,3.6965802,14.285715,17.282005,28.740364,2.1914158
97000US1304290,"Quitman County School District, Georgia",2005-2009,17.139547,2.9320312,,,,,,,18.421053,5.1090508,,,17.139547,5.4361334,,,16.299137,3.3970931,18.421053,8.8652697,,,,,,,16.299137,3.3970931
97000US1304290,"Quitman County School District, Georgia",2006-2010,21.168343,3.7307467,,,100,898.11658,100,898.11658,21.163366,5.507937,,,21.168343,6.1794562,,,20.258064,4.3456035,22.031824,8.2823238,,,,,,,20.258064,4.3456035
97000US1304290,"Quitman County School District, Georgia",2007-2011,23.757961,3.5587034,,,100,505.6983,100,505.6983,23.586208,5.3049583,,,23.757961,5.1235023,,,22.809124,3.9798927,24.830393,8.6550665,,,,,,,22.809124,3.9798927
97000US1304290,"Quitman County School District, Georgia",2008-2012,23.809525,3.072063,0,197.56839,100,166.17244,100,166.17244,24.057217,5.0820732,,,23.809525,3.1075947,,,22.807016,3.6655922,24.904213,7.4179282,,,100,224.3894,100,224.3894,22.807016,3.6655922
97000US1304290,"Quitman County School District, Georgia",2009-2013,28.897339,3.5877964,0,263.42453,100,153.64139,100,153.64139,25.373135,5.5930734,,,28.897339,3.6196892,,,31.075699,3.7088897,26.909092,7.9470849,,,100,127.22702,100,127.22702,31.075699,3.7088897
97000US1304290,"Quitman County School District, Georgia",2010-2014,26.138491,2.6995392,0,197.56839,60.000004,59.633709,60.000004,67.493935,21.311476,5.2241864,,,26.138491,2.7411587,,,30.203045,2.6188574,22.20859,6.5077329,,,100,290.12808,100,290.12808,30.203045,2.6188574
97000US1304290,"Quitman County School District, Georgia",2011-2015,25.704226,2.7157004,0,131.71227,0,87.808174,0,87.808174,18.637531,4.0155253,,,25.704226,2.7524362,,,31.78808,3.1759539,18.796993,7.5214558,,,100,179.51152,100,179.51152,31.78808,3.1759539
97000US1304290,"Quitman County School District, Georgia",2012-2016,25.745085,2.7612433,0,79.027351,0,46.486683,0,65.856133,18.106995,4.0055075,0,37.632076,26.092545,2.818861,0,158.0547,33.836479,3.2569344,17.519182,7.1894007,,,100,179.51152,100,179.51152,32.965687,3.2107036
97000US1304290,"Quitman County School District, Georgia",2013-2017,23.341375,2.6996965,,,18.918919,14.209022,20,14.375116,17.639902,3.9671154,0,65.856133,23.511543,2.7515123,0,197.56839,31.190151,2.3171704,17.152103,5.9383001,,,0,41.593346,0,41.593346,30.686405,2.2929051
97000US1304320,"Rabun County School District, Georgia",2005-2009,24.696867,1.8121034,0,729.48334,53.299492,36.692802,53.299492,12.59185,86.764702,125.78703,6.5052948,4.9267712,25.769058,1.9376842,,,24.751278,1.7589219,24.174843,25.563204,28.260868,175.30887,30.769232,42.87664,31.428572,53.865444,23.736708,1.6452765
97000US1304320,"Rabun County School District, Georgia",2006-2010,25.250128,1.7457952,0,668.69299,39.473686,68.101257,39.473686,21.335754,78.888885,32.8503,6.8217053,3.411067,26.316261,1.8545551,,,25.80735,1.7200878,19.542421,26.415979,16.666668,103.39404,27.272728,32.510448,31.25,21.792557,24.654623,1.640958
97000US1304320,"Rabun County School District, Georgia",2007-2011,25.397226,1.7281559,0,283.68796,27.976191,40.973358,27.976191,42.157265,57.718121,33.395256,6.1516452,3.6701725,26.598783,1.8472658,,,26.05673,1.5197029,18.97019,23.804409,3.2679741,39.201897,24.14966,25.101492,46.80851,24.969118,25.011099,1.4604887
97000US1304320,"Rabun County School District, Georgia",2008-2012,26.018597,1.7659495,0,51.063831,27.61194,25.721704,27.61194,25.855869,51.282055,29.837799,6.5885797,3.9513991,27.209114,1.8828037,,,26.860153,1.7468479,17.012859,27.920986,2.0547945,9.0525475,23.773584,13.471799,50.42017,19.458925,25.848171,1.6576998
97000US1304320,"Rabun County School District, Georgia",2009-2013,25.740089,1.8056005,0,32.733227,28.46154,22.176748,28.46154,22.352175,37.5,24.783787,13.239437,6.829649,26.52916,1.9646939,,,26.138979,1.6579462,21.774931,25.74243,0,9.9734049,39.076923,12.138827,64.46701,8.6103992,25.265017,1.5899847
97000US1304320,"Rabun County School District, Georgia",2010-2014,25.652752,1.5980062,0,24.316109,0,20.263424,0,20.263424,9.4674559,5.5402646,15.275814,6.6538162,26.300911,1.7460041,,,26.183256,1.5063013,20.611353,22.08507,0,6.8303676,41.72662,13.667302,72.803345,13.919209,25.551632,1.4414849
97000US1304320,"Rabun County School District, Georgia",2011-2015,26.188698,1.5666703,0,15.009944,43.548386,17.344965,43.548386,15.353357,21.472393,10.08474,10.359712,4.5477204,27.15745,1.684263,,,27.059254,1.5267025,17.928633,21.937517,5.2631578,6.9345961,29.100529,11.038757,65.333328,19.657526,26.251429,1.4595658
97000US1304320,"Rabun County School District, Georgia",2012-2016,26.179728,1.5045707,0,18.704699,42,20.569403,42,31.498749,18.75,8.2918301,16.960651,5.8183303,26.773235,1.6441896,,,26.792521,1.4068085,20.394173,20.589937,7.0539422,7.793159,28.57143,9.4517384,73.275864,19.642622,26.308479,1.4098759
97000US1304320,"Rabun County School District, Georgia",2013-2017,25.08535,1.534637,0,15.389941,26.190477,31.319492,26.190477,14.156925,22.92683,9.5959911,13.981359,4.5707922,25.807289,1.6606318,,,26.005217,1.4717695,16.455696,21.109787,4.4280443,6.0010867,16.986301,7.2964811,53.19149,20.143713,25.544743,1.4301029
97000US1304350,"Randolph County School District, Georgia",2005-2009,26.528873,3.8493009,,,100,897.32886,100,897.32886,17.644789,4.1899385,,,26.528873,4.1874743,,,33.585857,5.1849766,21.378548,7.685864,,,100,101.44755,100,101.44755,33.585857,5.1849766
97000US1304350,"Randolph County School District, Georgia",2006-2010,23.169268,3.210844,,,100,582.56226,100,582.56226,14.67793,3.2318275,,,23.169268,3.5705459,,,31.494921,4.7725363,17.29785,6.4988656,,,100,134.91306,100,134.91306,31.494921,4.7725363
97000US1304350,"Randolph County School District, Georgia",2007-2011,23.503368,3.6645646,,,20.454546,132.76076,20.454546,135.61864,14.435075,4.008606,0,192.1757,23.644463,3.8613238,,,34.651508,5.4960856,16.393442,7.0125537,0,595.74463,58.450706,57.000511,62.878788,59.688805,34.295498,5.4331846
97000US1304350,"Randolph County School District, Georgia",2008-2012,21.33819,3.0504069,,,0,25.109026,0,25.109026,12.203166,2.5759988,0,77.001015,21.399731,3.0646436,,,34.501751,5.5491452,13.171792,6.50876,0,144.37689,40.298508,33.832489,42.857143,35.199795,34.381237,5.4085641
97000US1304350,"Randolph County School District, Georgia",2009-2013,21.161825,2.7479353,,,0,6.8750901,0,6.8750901,16.499331,3.5548191,0,55.000721,21.245975,2.7644598,,,29.505741,5.140419,16.095787,5.6531405,0,231.00305,29.921261,24.746313,31.147539,25.315262,29.271915,5.087615
97000US1304350,"Randolph County School District, Georgia",2010-2014,22.982885,2.7290463,,,0,7.9291663,0,7.9291663,17.309065,3.2497692,15.384616,31.606838,23.043745,2.7597413,,,33.88298,4.778739,16.215322,5.6728706,,,0,22.331121,0,22.331121,33.507034,4.6688051
97000US1304350,"Randolph County School District, Georgia",2011-2015,22.934849,2.3960392,,,0,7.1988478,0,7.1988478,19.08078,3.5845618,15.254237,21.96921,23.027937,2.4355156,,,31.780365,3.7340655,17.829706,4.7122202,,,0,26.688412,0,26.688412,31.256714,3.7447116
97000US1304350,"Randolph County School District, Georgia",2012-2016,25.895834,2.6318631,,,0,8.2895832,0,8.2895832,22.407541,3.7265286,33.333336,44.516804,25.858459,2.6569197,,,32.714741,3.633523,21.482498,5.2751637,,,,,,,32.722511,3.4973602
97000US1304350,"Randolph County School District, Georgia",2013-2017,26.535528,3.0673432,,,0,10.521393,0,10.521393,23.809525,4.441308,15.217391,26.502573,26.641005,3.1022878,,,31.603775,3.7124629,22.781273,6.2215672,0,45.592705,0,40.526848,0,364.74164,31.605976,3.6507871
97000US1304380,"Richmond County School District, Georgia",2005-2009,30.006065,.6760869,25.550661,7.0558481,18.083782,3.4748268,16.343613,3.4859099,31.910034,.92406642,29.867601,3.9860823,30.009043,.69592559,46.099289,15.560863,28.030798,.76754928,31.717543,1.4261335,40.645161,7.2121544,45.511112,4.6515522,50.042923,6.1104593,27.98448,.75983226
97000US1304380,"Richmond County School District, Georgia",2006-2010,30.791721,.6805979,35.989716,11.317293,27.43696,4.0608711,24.529093,3.8940263,33.295296,.88791215,30.93132,3.8099732,30.787247,.712933,53.358208,18.473877,27.381437,.7685824,33.423962,1.3435645,38.671211,6.517385,47.10648,4.3662677,54.090267,6.3052459,27.375401,.74663252
97000US1304380,"Richmond County School District, Georgia",2007-2011,30.412848,.67465007,37.110481,11.679604,28.173628,3.9191761,27.552328,3.9863734,32.24522,.93074858,29.739305,3.7271726,30.434891,.70732832,42.574257,14.03074,27.822626,.75972259,32.376709,1.3184584,29.516994,6.1936445,44.056938,4.2949243,53.664303,6.4779987,27.701878,.74948519
97000US1304380,"Richmond County School District, Georgia",2008-2012,31.865608,.70918971,40.586796,9.3601036,28.847736,4.4562869,28.30835,4.543077,34.159714,.86842066,31.619974,3.634325,31.873888,.74324387,42.105263,19.81451,28.845116,.90353239,34.115757,1.4085751,31.335152,6.5042439,41.609352,5.1699953,47.869396,7.5043983,28.779026,.88194591
97000US1304380,"Richmond County School District, Georgia",2009-2013,32.017509,.73613125,41.089108,12.29622,26.523573,4.4054193,27.100388,4.4380012,33.947803,.99125588,32.520847,3.817826,31.998375,.77780414,21.875,17.654242,29.750374,.87122852,33.661613,1.4182624,26.640928,3.2944753,38.084034,3.9987404,44.19804,5.9166632,29.626392,.85258418
97000US1304380,"Richmond County School District, Georgia",2010-2014,31.825769,.72448307,38.324871,10.150772,30.518978,5.1891785,31.088711,5.3632751,33.917,1.0733925,34.135948,3.5643616,31.738001,.76420367,16.666668,17.296064,29.182837,.83804309,33.708614,1.3766214,26.912693,3.1292312,36.78862,4.4354558,42.748505,7.0088162,29.097086,.83510792
97000US1304380,"Richmond County School District, Georgia",2011-2015,31.730524,.6980353,32.222221,8.388422,26.582279,4.7696619,26.719999,4.6749544,33.673286,.83185285,33.086052,3.454484,31.679005,.73636532,23.364487,40.435131,29.619965,1.0379943,33.199944,1.387056,25.862068,3.3928916,32.872505,3.0838034,38.504158,5.0768843,29.542542,1.0109349
97000US1304380,"Richmond County School District, Georgia",2012-2016,31.726137,.6976732,28.831169,9.0196838,21.48855,3.8281136,22.208738,3.9444883,33.77552,.82248718,34.257919,3.2635846,31.62821,.73557359,9.4594593,16.824821,29.362907,.81245548,33.319996,1.2902741,30.102789,5.2715502,35.088303,4.1990032,39.231239,6.3644624,29.493723,.81522512
97000US1304380,"Richmond County School District, Georgia",2013-2017,31.176987,.67902845,40.051682,14.102798,23.936354,4.3126397,24.222649,3.8208838,33.113781,.89165044,37.744122,3.3965404,30.914465,.71911311,21.328671,26.234903,28.369028,.97877586,33.012032,1.2921307,33.947773,5.1086283,36.429993,3.7224147,38.317757,5.2204375,28.734011,.96834332
97000US1304410,"Rockdale County School District, Georgia",2005-2009,30.461386,.96524644,17.256638,11.342616,23.065365,7.9704499,22.306526,5.2470427,36.07872,1.6329758,12.187581,2.1939051,31.972137,1.0605333,100,623.61664,29.940304,1.0737977,31.162062,2.6844006,10.063391,3.1751935,17.90416,3.1083124,33.437992,6.804266,28.716301,1.0014985
97000US1304410,"Rockdale County School District, Georgia",2006-2010,31.424702,.96691233,7.2289152,49.145882,18.854166,9.7445507,17.391304,4.8470116,37.135418,1.5729859,11.694511,2.253927,32.931103,1.054687,100,481.79178,30.324047,1.0470989,32.5821,2.2685268,8.786232,3.0607567,14.977221,2.7232852,25.460125,5.1655574,28.936588,.96256995
97000US1304410,"Rockdale County School District, Georgia",2007-2011,31.697828,.98602504,20.21858,35.329502,21.803766,7.1666689,20.703516,3.9384339,36.47879,1.5575558,13.311275,2.5378652,33.141487,1.0818484,100,436.12262,30.76576,1.0864933,32.602901,2.2112653,9.0114326,2.6960378,16.43898,2.4674957,32.016926,4.3687549,29.625618,1.0506601
97000US1304410,"Rockdale County School District, Georgia",2008-2012,32.720406,.99306118,20.496895,15.948966,24.300867,5.329021,24.300867,5.0290208,36.932465,1.542996,15.840358,2.9889655,34.068455,1.0985172,,,32.059052,1.2921716,33.326305,2.2409778,7.917706,2.5413501,15.503533,2.7163873,33.939396,7.2587767,31.086857,1.210978
97000US1304410,"Rockdale County School District, Georgia",2009-2013,31.230593,1.0563895,21.379311,17.904932,25.749557,5.3257055,25.749557,5.0778556,34.154453,1.7447071,17.420759,3.1205969,32.351093,1.1697899,,,31.15493,1.0866908,31.295877,2.1798375,12.854031,3.5133903,16.782469,3.096221,27.732792,7.4133439,29.996807,1.0193719
97000US1304410,"Rockdale County School District, Georgia",2010-2014,30.517843,1.0417426,69.090912,29.343819,27.139154,5.8144951,28.237411,5.9105911,32.076691,1.4975196,14.06397,2.4061246,31.881994,1.1455657,0,40.526848,31.946442,1.2599459,29.346615,2.1590216,9.9914598,2.9741046,11.595867,2.6113834,14.886165,5.4079623,30.378654,1.1525865
97000US1304410,"Rockdale County School District, Georgia",2011-2015,29.426743,.91495997,61.666668,33.525059,26.561197,4.7933326,27.715031,4.844996,29.878166,1.2918661,14.627415,2.4688208,30.668444,1.0130434,0,36.474163,31.77985,1.2961916,27.600163,1.9116594,11.710037,2.8182459,14.095898,2.2100232,18.015266,3.6486433,30.025105,1.1610047
97000US1304410,"Rockdale County School District, Georgia",2012-2016,28.956911,.94459516,68.571434,37.292068,22.653721,3.845948,23.588879,3.7964609,30.043558,1.4344941,13.586458,2.7094071,30.238369,1.0479004,0,37.218536,30.901665,1.3680997,27.53557,1.9166241,10.895523,4.2109499,19.454163,4.5923266,27.009222,7.3226018,28.619135,1.2911224
97000US1304410,"Rockdale County School District, Georgia",2013-2017,28.895941,.99868017,27.272728,48.296486,24.558588,4.1754045,25.671143,4.2246909,30.545029,1.5276077,13.728964,2.0795529,30.184561,1.0977691,0,33.772373,30.12289,1.3084124,28.051067,1.9120395,23.590506,8.1207361,25.110132,5.2193422,26.598839,6.3480043,27.554146,1.1955688
97000US1304440,"Rome City School District, Georgia",2005-2009,21.20196,1.1003975,8.333334,111.77528,28.96406,19.80155,24.663677,9.8451757,19.831366,1.9984868,7.6178961,1.7892132,22.871866,1.2356777,100,311.87833,23.694071,1.1993533,17.454706,3.3964615,12.13641,3.2677014,16.734362,7.6952276,36.324787,37.247799,21.929531,1.0940679
97000US1304440,"Rome City School District, Georgia",2006-2010,20.457664,1.2233618,22.891565,98.1101,27.42857,17.481764,21.118011,6.2979684,22.115988,2.342015,8.125865,2.309504,22.267904,1.4232398,100,210.46924,21.575209,1.4448014,18.99407,3.4337864,15.37657,5.0188446,19.826839,4.7863855,41.206028,13.481554,19.508652,1.3052952
97000US1304440,"Rome City School District, Georgia",2007-2011,22.58205,1.291635,14.371258,36.351452,24.277456,14.823924,18.415419,8.0037374,26.680878,2.4479871,11.565122,3.0882549,24.074532,1.5061229,76.92308,121.30047,22.648266,1.5507804,22.489288,3.7885103,14.933838,4.2474971,19.424461,4.5239139,44.041451,17.989929,21.20624,1.5034833
97000US1304440,"Rome City School District, Georgia",2008-2012,23.604982,1.2140464,11.737089,9.907958,21.25,10.837022,12.427746,7.1164074,29.350441,2.3108792,11.299827,2.7282588,25.380001,1.4178199,77.777779,50.130455,23.199329,1.5453609,24.151369,3.5122595,19.698059,5.4591651,21.744627,5.3660655,36.649216,19.914726,21.570391,1.4073495
97000US1304440,"Rome City School District, Georgia",2009-2013,24.016617,1.2500399,8.0168772,9.8495283,10.336538,6.9177985,10.617284,5.7142825,25.895363,2.296916,14.332604,3.0636327,25.320372,1.452275,0,154.73888,24.904299,1.4046987,22.750656,3.6835856,23.96814,6.0297785,26.040354,5.8826914,40,21.254633,23.671597,1.3120743
97000US1304440,"Rome City School District, Georgia",2010-2014,25.250553,1.4525661,5.3571429,7.7001185,3.9130435,4.5589533,4.0723982,2.9420273,25.687622,2.2918153,17.861206,4.059835,26.205173,1.7040012,0,91.18541,26.699883,1.7804593,23.146475,4.4565821,26.732674,8.4367943,27.331188,7.8256717,33.333336,18.464645,25.897858,1.7138978
97000US1304440,"Rome City School District, Georgia",2011-2015,27.218479,1.3560503,0,12.340882,4.0089087,4.6952047,4.1860466,3.0685704,27.394699,2.3148115,20.366972,4.4506731,28.126217,1.619049,0,86.386177,28.902065,1.5691018,24.68259,4.2476149,28.117359,7.5207086,27.808071,6.774775,25.252523,7.668695,28.013876,1.5958385
97000US1304440,"Rome City School District, Georgia",2012-2016,26.195038,1.3741717,0,31.564178,4.5787549,4.3300772,4.5787549,3.1195834,26.064995,2.6344631,18.523676,4.3861656,27.263468,1.6573427,,,28.179407,1.4433254,23.290688,4.0751605,25.573191,6.6295228,24.322994,5.6331763,17.878788,4.5868449,27.383583,1.3622873
97000US1304440,"Rome City School District, Georgia",2013-2017,25.233358,1.3280894,0,273.55624,5.9829059,5.0633402,5.9829059,4.2182469,26.968262,2.5997536,11.210588,3.0691636,27.002996,1.497088,,,27.396471,1.4272413,21.911293,4.1585493,9.9031219,5.1523519,16.150082,4.3166046,35.690235,16.882235,26.054785,1.4638669
97000US1304470,"Schley County School District, Georgia",2005-2009,24.473383,3.8132734,,,61.363636,145.20415,61.363636,18.677128,6.0205579,3.2328157,52,321.80573,24.20727,4.9677262,,,29.983881,4.7926002,10.8,18.756815,59.090908,364.62097,59.090908,294.10141,,,29.935623,4.7947803
97000US1304470,"Schley County School District, Georgia",2006-2010,26.651022,3.8636241,,,100,103.75879,100,30.852646,11.096605,4.2946634,19.148937,171.29263,26.771116,4.7835531,,,29.102316,4.6284857,21.075741,16.953764,42.857143,382.06619,40.625,126.7651,39.534885,188.67302,29.102316,4.6284857
97000US1304470,"Schley County School District, Georgia",2007-2011,23.190737,2.9053133,,,100,62.730209,100,39.864471,12.375,3.0104241,0,63.377094,23.913765,3.5711114,,,23.080639,3.3647327,23.410406,10.969229,0,129.5097,18.26087,53.975712,30.434782,89.291725,23.080639,3.3647327
97000US1304470,"Schley County School District, Georgia",2008-2012,25.1292,2.6457386,,,100,62.248577,100,59.601147,15.952381,4.2144651,0,10.263293,25.770123,2.6959341,,,27.764706,3.3793623,19.361483,11.770428,0,15.805471,11.494253,11.893605,27.027025,25.422945,27.764706,3.3793623
97000US1304470,"Schley County School District, Georgia",2009-2013,25.128517,2.6746302,,,100,217.53709,100,217.53709,18.161926,3.0876086,0,10.131712,26.025681,2.7559121,,,28.710247,2.6146297,17.353786,10.904889,0,15.608314,7.6923079,11.503922,20.930233,30.200857,28.634361,2.5949147
97000US1304470,"Schley County School District, Georgia",2010-2014,26.388472,2.4866297,,,100,150.50964,100,150.50964,17.5,3.208204,0,9.1951675,27.366125,2.5630713,,,30.301744,2.6724038,16.973415,11.358418,0,12.723546,7.5630255,10.841261,27.272728,35.903465,30.186283,2.6665382
97000US1304470,"Schley County School District, Georgia",2011-2015,28.11132,2.4570432,,,100,188.13707,100,188.13707,18.39237,3.8490062,0,11.640691,28.962629,2.515301,,,32.074673,2.2400548,17.003567,12.482226,0,15.411618,0,14.397696,0,218.84499,31.764708,2.2416468
97000US1304470,"Schley County School District, Georgia",2012-2016,32.114803,2.6820951,,,,,,,29.265404,6.575408,12.666666,7.8109636,33.037975,2.7816031,,,34.825657,2.5092206,25.73455,11.342978,0,18.865948,7.7777781,13.65412,21.875,36.650734,34.048824,2.5106442
97000US1304470,"Schley County School District, Georgia",2013-2017,33.114166,2.7217844,,,,,,,27.262693,7.0257277,14.383562,8.7427092,33.96875,2.8211331,,,36.653561,2.9185469,25.449387,11.434855,0,17.938114,21.782177,15.898114,55,13.878131,35.870029,2.9673128
97000US1304500,"Screven County School District, Georgia",2005-2009,20.839394,1.8018912,,,6.666667,267.92755,6.666667,268.52029,16.247822,2.6722069,,,20.839394,1.9777606,,,24.52796,2.0353742,15.90578,5.0254836,,,0,116.29444,0,116.29444,24.52796,2.0353742
97000US1304500,"Screven County School District, Georgia",2006-2010,20.308079,1.8312722,,,28.125,241.42061,28.125,251.51114,17.025694,2.9073403,24.390244,196.87009,20.290466,2.0263567,,,22.44677,2.3444273,17.345663,5.4449701,52.63158,422.35666,30.851063,87.592392,25.333332,109.34098,22.358015,2.3311613
97000US1304500,"Screven County School District, Georgia",2007-2011,20.872406,1.7795987,,,0,595.74463,0,595.74463,16.002085,2.6148248,12.5,149.3886,20.907841,1.8952228,,,24.502352,2.1665289,15.813367,5.2265501,29.411766,351.21896,13.68421,63.498795,10.256411,77.146355,24.400793,2.1552329
97000US1304500,"Screven County School District, Georgia",2008-2012,22.287207,1.5889013,33.333336,214.89954,90,51.736061,90,126.00462,16.504599,2.0509343,20,29.314783,22.299212,1.6043766,,,26.296097,2.2293119,16.607773,4.9723244,62.5,78.036537,17.75701,16.031256,9.89011,17.215036,26.137772,2.213969
