geoid,name,year,total_est,total_se
97000US1201230,"Manatee County School District, Florida",2013,12.144703,5.0927057
97000US1201230,"Manatee County School District, Florida",2014,7.1220264,3.2427967
97000US1201230,"Manatee County School District, Florida",2015,1.9894674,1.4202875
97000US1201230,"Manatee County School District, Florida",2016,4.9769239,4.6742945
97000US1201230,"Manatee County School District, Florida",2017,2.329843,1.1618732
97000US1201260,"Marion County School District, Florida",2011,3.2884572,2.1006989
97000US1201260,"Marion County School District, Florida",2013,11.330483,5.7617564
97000US1201440,"Orange County School District, Florida",2009,9.1909103,2.3936543
97000US1201440,"Orange County School District, Florida",2010,5.8135009,1.5901115
97000US1201440,"Orange County School District, Florida",2011,5.2914281,1.3723787
97000US1201440,"Orange County School District, Florida",2012,6.8289719,1.7159095
97000US1201440,"Orange County School District, Florida",2013,5.7889605,1.872579
97000US1201440,"Orange County School District, Florida",2014,4.9494829,1.648136
97000US1201440,"Orange County School District, Florida",2015,4.225934,1.110322
97000US1201440,"Orange County School District, Florida",2016,4.6543088,1.1841171
97000US1201440,"Orange County School District, Florida",2017,5.4722438,1.5707622
97000US1201470,"Osceola County School District, Florida",2009,6.9053993,2.6070113
97000US1201470,"Osceola County School District, Florida",2010,6.8682604,3.0471141
97000US1201470,"Osceola County School District, Florida",2011,7.2186613,3.143786
97000US1201470,"Osceola County School District, Florida",2012,6.0493412,2.3812904
97000US1201470,"Osceola County School District, Florida",2014,6.6435404,3.3789265
97000US1201470,"Osceola County School District, Florida",2015,5.9154096,2.509357
97000US1201470,"Osceola County School District, Florida",2017,8.3529291,4.1265669
97000US1201500,"Palm Beach County School District, Florida",2009,6.4360166,1.6194202
97000US1201500,"Palm Beach County School District, Florida",2010,6.1407914,1.3993168
97000US1201500,"Palm Beach County School District, Florida",2011,5.310482,1.4271042
97000US1201500,"Palm Beach County School District, Florida",2012,2.9195056,.99867636
97000US1201500,"Palm Beach County School District, Florida",2013,3.1955409,1.1307719
97000US1201500,"Palm Beach County School District, Florida",2014,4.9649863,1.3851165
97000US1201500,"Palm Beach County School District, Florida",2015,3.4154708,1.2525014
97000US1201500,"Palm Beach County School District, Florida",2016,4.7805209,1.3465908
97000US1201500,"Palm Beach County School District, Florida",2017,4.0135846,1.149137
97000US1201530,"Pasco County School District, Florida",2009,2.638371,2.2113149
97000US1201530,"Pasco County School District, Florida",2010,5.4260049,2.2082655
97000US1201530,"Pasco County School District, Florida",2011,7.5213952,2.5360758
97000US1201530,"Pasco County School District, Florida",2012,14.222556,3.9595089
97000US1201530,"Pasco County School District, Florida",2013,6.8884315,2.2901964
97000US1201530,"Pasco County School District, Florida",2014,9.8874931,2.8575187
97000US1201530,"Pasco County School District, Florida",2015,7.672421,2.4602242
97000US1201530,"Pasco County School District, Florida",2016,4.7345419,1.9649897
97000US1201530,"Pasco County School District, Florida",2017,12.015335,3.179342
97000US1201560,"Pinellas County School District, Florida",2009,5.9973145,1.977885
97000US1201560,"Pinellas County School District, Florida",2010,4.1581159,1.2241315
97000US1201560,"Pinellas County School District, Florida",2011,4.9889879,1.8270478
97000US1201560,"Pinellas County School District, Florida",2012,7.470511,2.1263816
97000US1201560,"Pinellas County School District, Florida",2013,8.6756487,2.9843752
97000US1201560,"Pinellas County School District, Florida",2014,6.5380549,2.4508958
97000US1201560,"Pinellas County School District, Florida",2015,6.2991686,1.9194947
97000US1201560,"Pinellas County School District, Florida",2016,4.0106812,1.5738255
97000US1201560,"Pinellas County School District, Florida",2017,4.4521646,1.8734699
97000US1201590,"Polk County School District, Florida",2009,8.8558245,2.8677213
97000US1201590,"Polk County School District, Florida",2010,7.4649515,2.6708906
97000US1201590,"Polk County School District, Florida",2011,4.2773137,1.6718013
97000US1201590,"Polk County School District, Florida",2012,10.014691,2.548943
97000US1201590,"Polk County School District, Florida",2013,8.7531719,2.4643531
97000US1201590,"Polk County School District, Florida",2014,10.293534,2.6914885
97000US1201590,"Polk County School District, Florida",2015,8.5311022,2.7205322
97000US1201590,"Polk County School District, Florida",2016,5.7142859,2.1335645
97000US1201590,"Polk County School District, Florida",2017,13.37072,3.2465582
97000US1201680,"Sarasota County School District, Florida",2009,8.0407362,3.2447224
97000US1201680,"Sarasota County School District, Florida",2010,4.0687523,1.8348945
97000US1201680,"Sarasota County School District, Florida",2011,10.226854,3.8639624
97000US1201680,"Sarasota County School District, Florida",2016,6.8940697,2.5683017
97000US1201710,"Seminole County School District, Florida",2009,3.3365805,2.119556
97000US1201710,"Seminole County School District, Florida",2010,4.8646798,1.9837145
97000US1201710,"Seminole County School District, Florida",2015,5.4980488,2.0866899
97000US1201710,"Seminole County School District, Florida",2016,3.5796766,2.2401385
97000US1201710,"Seminole County School District, Florida",2017,2.7418203,1.1428908
97000US1201920,"Volusia County School District, Florida",2010,7.9423547,2.835104
97000US1201920,"Volusia County School District, Florida",2011,9.3692932,2.9108996
97000US1201920,"Volusia County School District, Florida",2012,10.544612,3.2262568
97000US1201920,"Volusia County School District, Florida",2013,4.1685791,1.8537322
97000US1201920,"Volusia County School District, Florida",2014,5.9831748,2.0766869
97000US1201920,"Volusia County School District, Florida",2015,6.3393793,2.6334922
97000US1201920,"Volusia County School District, Florida",2016,3.4774284,1.8086787
97000US1201920,"Volusia County School District, Florida",2017,7.2589965,3.3473053
97000US1300120,"Atlanta City School District, Georgia",2009,7.2127213,2.2188916
97000US1300120,"Atlanta City School District, Georgia",2010,8.0095387,2.7484317
97000US1300120,"Atlanta City School District, Georgia",2011,6.4880228,1.9877788
97000US1300120,"Atlanta City School District, Georgia",2012,5.7983522,2.0231998
97000US1300120,"Atlanta City School District, Georgia",2013,5.3742352,1.8099716
97000US1300120,"Atlanta City School District, Georgia",2014,4.6655793,1.7938932
97000US1300120,"Atlanta City School District, Georgia",2017,8.5898094,3.1822336
97000US1300420,"Bibb County School District, Georgia",2011,6.638298,2.7796898
97000US1300420,"Bibb County School District, Georgia",2015,7.9794431,2.8432739
97000US1301020,"Chatham County School District, Georgia",2009,11.093904,4.4730401
97000US1301020,"Chatham County School District, Georgia",2011,8.6899672,2.9205804
97000US1301020,"Chatham County School District, Georgia",2012,7.0911722,2.2385371
97000US1301020,"Chatham County School District, Georgia",2013,2.2930801,1.2354823
97000US1301020,"Chatham County School District, Georgia",2014,10.792824,3.834496
97000US1301020,"Chatham County School District, Georgia",2015,3.467577,1.6303715
97000US1301230,"Clayton County School District, Georgia",2009,12.963947,3.8391314
97000US1301230,"Clayton County School District, Georgia",2010,7.1356783,2.8834796
97000US1301230,"Clayton County School District, Georgia",2012,8.7700539,3.7791069
97000US1301230,"Clayton County School District, Georgia",2013,9.7227011,3.5840712
97000US1301230,"Clayton County School District, Georgia",2014,8.6528492,3.7286699
97000US1301230,"Clayton County School District, Georgia",2015,14.605144,5.9989872
97000US1301230,"Clayton County School District, Georgia",2016,9.5675516,4.1699052
97000US1301230,"Clayton County School District, Georgia",2017,7.4313602,3.4342036
97000US1301290,"Cobb County School District, Georgia",2009,3.1852164,1.5248518
97000US1301290,"Cobb County School District, Georgia",2010,7.2569904,2.2037337
97000US1301290,"Cobb County School District, Georgia",2011,4.0004058,1.9087119
97000US1301290,"Cobb County School District, Georgia",2012,2.3759682,1.3852888
97000US1301290,"Cobb County School District, Georgia",2013,5.4613242,1.6514645
97000US1301290,"Cobb County School District, Georgia",2014,3.4782097,1.7404844
97000US1301290,"Cobb County School District, Georgia",2015,7.090755,2.220396
97000US1301290,"Cobb County School District, Georgia",2016,5.4277878,1.5570681
97000US1301290,"Cobb County School District, Georgia",2017,6.7063003,1.8026978
97000US1301500,"Coweta County School District, Georgia",2017,21.630024,8.6787138
97000US1301740,"DeKalb County School District, Georgia",2009,6.0375671,1.8201329
97000US1301740,"DeKalb County School District, Georgia",2010,6.0520997,1.8853115
97000US1301740,"DeKalb County School District, Georgia",2011,3.9700017,1.6341815
97000US1301740,"DeKalb County School District, Georgia",2012,4.3790603,1.3532535
97000US1301740,"DeKalb County School District, Georgia",2013,8.7593536,2.8846095
97000US1301740,"DeKalb County School District, Georgia",2014,4.7275548,1.7056625
97000US1301740,"DeKalb County School District, Georgia",2015,5.0480485,1.8670855
97000US1301740,"DeKalb County School District, Georgia",2016,5.5782061,2.0227778
97000US1301740,"DeKalb County School District, Georgia",2017,4.3194375,1.4094633
97000US1302280,"Fulton County School District, Georgia",2009,2.1441774,2.0354714
97000US1302280,"Fulton County School District, Georgia",2010,7.4077182,3.3152361
97000US1302280,"Fulton County School District, Georgia",2011,10.219577,3.4000409
97000US1302280,"Fulton County School District, Georgia",2012,6.7707291,2.8647749
97000US1302280,"Fulton County School District, Georgia",2014,4.313621,2.0433652
97000US1302280,"Fulton County School District, Georgia",2015,3.8393946,1.5562801
97000US1302280,"Fulton County School District, Georgia",2016,6.6821375,2.8172784
97000US1302550,"Gwinnett County School District, Georgia",2009,5.4335599,1.7411251
97000US1302550,"Gwinnett County School District, Georgia",2010,4.8881063,1.7234319
97000US1302550,"Gwinnett County School District, Georgia",2011,3.1101,1.1504699
97000US1302550,"Gwinnett County School District, Georgia",2012,5.82863,2.0339429
97000US1302550,"Gwinnett County School District, Georgia",2013,6.3880033,2.0079563
97000US1302550,"Gwinnett County School District, Georgia",2014,4.4576521,1.4386678
97000US1302550,"Gwinnett County School District, Georgia",2015,9.2048454,2.1944807
97000US1302550,"Gwinnett County School District, Georgia",2016,7.2646542,1.9644821
97000US1302550,"Gwinnett County School District, Georgia",2017,6.1857266,2.3481917
97000US1302610,"Hall County School District, Georgia",2009,9.9973412,6.330122
97000US1302610,"Hall County School District, Georgia",2010,12.819983,4.3838906
97000US1302610,"Hall County School District, Georgia",2013,5.2597122,2.8742461
97000US1303870,"Muscogee County School District, Georgia",2009,16.666668,7.0428281
97000US1303870,"Muscogee County School District, Georgia",2011,10.367578,2.9222169
97000US1303870,"Muscogee County School District, Georgia",2014,10.945274,7.9931169
97000US1304380,"Richmond County School District, Georgia",2009,13.959681,4.8762159
97000US1304380,"Richmond County School District, Georgia",2010,10.127591,5.0762644
97000US1304380,"Richmond County School District, Georgia",2011,9.0081606,4.0460086
97000US1304380,"Richmond County School District, Georgia",2012,17.032881,8.0544939
97000US1304380,"Richmond County School District, Georgia",2013,16.410782,5.9479303
97000US1304380,"Richmond County School District, Georgia",2014,9.5258322,4.5267396
97000US1304380,"Richmond County School District, Georgia",2015,7.0373864,3.001884
97000US1304380,"Richmond County School District, Georgia",2017,13.589251,5.6445069
97000US1500030,"Hawaii Department of Education, Hawaii",2009,9.452426,3.0909512
97000US1500030,"Hawaii Department of Education, Hawaii",2010,6.9560766,1.5606886
97000US1500030,"Hawaii Department of Education, Hawaii",2011,7.5517387,1.4565636
97000US1500030,"Hawaii Department of Education, Hawaii",2012,5.0406957,1.0742289
97000US1500030,"Hawaii Department of Education, Hawaii",2013,6.8192124,1.3165044
97000US1500030,"Hawaii Department of Education, Hawaii",2014,5.9414697,1.3497759
97000US1500030,"Hawaii Department of Education, Hawaii",2015,5.1707411,.9531548
97000US1500030,"Hawaii Department of Education, Hawaii",2016,4.0867105,.77734971
97000US1500030,"Hawaii Department of Education, Hawaii",2017,8.1716251,1.2765695
97000US1600360,"Boise City Independent School District 1, Idaho",2009,8.1719894,2.6712551
97000US1602340,"Nampa School District 131, Idaho",2012,24.120983,9.5146294
97000US1709930,"Chicago Public School District 299, Illinois",2009,9.4094286,1.1832078
97000US1709930,"Chicago Public School District 299, Illinois",2010,9.8653135,1.1646308
97000US1709930,"Chicago Public School District 299, Illinois",2011,9.3065071,1.2296175
97000US1709930,"Chicago Public School District 299, Illinois",2012,8.1232824,.99554414
97000US1709930,"Chicago Public School District 299, Illinois",2013,7.0522981,.84636521
97000US1709930,"Chicago Public School District 299, Illinois",2014,7.379456,.95068681
97000US1709930,"Chicago Public School District 299, Illinois",2015,6.1109195,1.0621234
97000US1709930,"Chicago Public School District 299, Illinois",2016,7.274437,1.0873187
97000US1709930,"Chicago Public School District 299, Illinois",2017,6.2928715,.99264711
97000US1713710,"School District U-46, Illinois",2013,2.5641026,2.688163
97000US1713710,"School District U-46, Illinois",2016,5.0878663,2.3215289
97000US1734510,"Rockford School District 205, Illinois",2009,13.564308,5.4905477
97000US1734510,"Rockford School District 205, Illinois",2010,21.935368,5.4951539
97000US1734510,"Rockford School District 205, Illinois",2011,8.1054201,4.597908
97000US1734510,"Rockford School District 205, Illinois",2012,5.1863856,1.9699397
97000US1734510,"Rockford School District 205, Illinois",2013,3.9885361,2.0519974
97000US1734510,"Rockford School District 205, Illinois",2014,11.050876,3.8056703
97000US1734510,"Rockford School District 205, Illinois",2015,9.2703867,3.798636
97000US1734510,"Rockford School District 205, Illinois",2016,8.622467,3.0096731
97000US1734510,"Rockford School District 205, Illinois",2017,7.8216658,3.6607471
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2009,5.2718973,7.4079962
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2011,13.706676,5.9980941
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2012,11.483006,5.428545
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2013,1.4602093,.94649225
97000US1803630,"Fort Wayne Community Schools, Indiana",2011,1.6728296,1.009382
97000US1803630,"Fort Wayne Community Schools, Indiana",2012,6.9951444,2.8568268
97000US1803630,"Fort Wayne Community Schools, Indiana",2013,2.6207352,1.4408506
97000US1803630,"Fort Wayne Community Schools, Indiana",2016,5.1824818,2.1012461
97000US1803630,"Fort Wayne Community Schools, Indiana",2017,9.2505617,5.0893769
97000US1804770,"Indianapolis Public Schools, Indiana",2009,10.725827,4.0125771
97000US1804770,"Indianapolis Public Schools, Indiana",2010,10.391482,2.85552
97000US1804770,"Indianapolis Public Schools, Indiana",2011,7.5969892,3.5919824
97000US1804770,"Indianapolis Public Schools, Indiana",2012,13.523835,2.9791169
97000US1804770,"Indianapolis Public Schools, Indiana",2013,9.9344501,3.9897137
97000US1804770,"Indianapolis Public Schools, Indiana",2014,10.272277,4.1214976
97000US1804770,"Indianapolis Public Schools, Indiana",2015,10.424908,3.2358143
97000US1804770,"Indianapolis Public Schools, Indiana",2016,8.6814528,2.7695332
97000US1804770,"Indianapolis Public Schools, Indiana",2017,6.5220413,3.5714545
97000US1810290,"South Bend Community School Corporation, Indiana",2009,1.4656895,1.0623304
97000US1810290,"South Bend Community School Corporation, Indiana",2011,6.9002285,3.3967748
97000US1908970,"Des Moines Independent Community School District, Iowa",2009,2.765856,2.0518479
97000US1908970,"Des Moines Independent Community School District, Iowa",2011,2.6488919,2.2887065
97000US1908970,"Des Moines Independent Community School District, Iowa",2014,6.4482579,2.3508589
97000US1908970,"Des Moines Independent Community School District, Iowa",2016,4.5771651,2.4458692
97000US2007950,"Kansas City Unified School District 500, Kansas",2012,5.8538065,3.0463786
97000US2007950,"Kansas City Unified School District 500, Kansas",2014,4.5011468,2.9657922
97000US2007950,"Kansas City Unified School District 500, Kansas",2015,15.474794,6.8065057
97000US2007950,"Kansas City Unified School District 500, Kansas",2016,5.3628774,4.2442245
97000US2007950,"Kansas City Unified School District 500, Kansas",2017,10.034965,4.3919144
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2012,14.896374,5.9450784
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2017,14.318795,5.6310825
97000US2012990,"Wichita Unified School District 259, Kansas",2009,2.1940737,1.291917
97000US2012990,"Wichita Unified School District 259, Kansas",2010,5.4162254,1.8505934
97000US2012990,"Wichita Unified School District 259, Kansas",2011,4.9523392,2.1124921
97000US2012990,"Wichita Unified School District 259, Kansas",2012,6.7931948,3.4757607
97000US2012990,"Wichita Unified School District 259, Kansas",2013,6.3187785,2.1023695
97000US2012990,"Wichita Unified School District 259, Kansas",2014,6.2690973,2.9394531
97000US2012990,"Wichita Unified School District 259, Kansas",2015,4.4053397,1.8354597
97000US2012990,"Wichita Unified School District 259, Kansas",2016,5.8154235,2.5936363
97000US2012990,"Wichita Unified School District 259, Kansas",2017,6.4899945,2.590497
97000US2100750,"Bullitt County School District, Kentucky",2010,7.5000005,8.9922094
97000US2101860,"Fayette County School District, Kentucky",2009,3.9179535,1.8557694
97000US2101860,"Fayette County School District, Kentucky",2013,4.5298724,1.9491341
97000US2101860,"Fayette County School District, Kentucky",2015,2.4352393,1.8387161
97000US2101860,"Fayette County School District, Kentucky",2016,4.0567951,1.6478447
97000US2102990,"Jefferson County School District, Kentucky",2009,6.471014,1.9020302
97000US2102990,"Jefferson County School District, Kentucky",2010,4.0646729,1.3529409
97000US2102990,"Jefferson County School District, Kentucky",2011,5.3908358,1.4249715
97000US2102990,"Jefferson County School District, Kentucky",2012,4.0580649,1.5243145
97000US2102990,"Jefferson County School District, Kentucky",2013,5.2827339,1.3495784
97000US2102990,"Jefferson County School District, Kentucky",2014,5.381166,1.7928293
97000US2102990,"Jefferson County School District, Kentucky",2015,3.7884128,1.4593865
97000US2102990,"Jefferson County School District, Kentucky",2016,4.3062444,1.363081
97000US2102990,"Jefferson County School District, Kentucky",2017,4.1772356,1.388176
97000US2200270,"Bossier Parish School District, Louisiana",2017,22.917648,9.2312098
97000US2200300,"Caddo Parish School District, Louisiana",2009,9.5127296,3.7096426
97000US2200300,"Caddo Parish School District, Louisiana",2010,7.5189939,2.9932494
97000US2200300,"Caddo Parish School District, Louisiana",2011,12.041814,4.5963521
97000US2200300,"Caddo Parish School District, Louisiana",2012,23.187935,5.8553991
97000US2200300,"Caddo Parish School District, Louisiana",2013,17.86549,6.726563
97000US2200300,"Caddo Parish School District, Louisiana",2014,12.064258,4.2133064
97000US2200300,"Caddo Parish School District, Louisiana",2015,14.226376,4.444653
97000US2200300,"Caddo Parish School District, Louisiana",2016,10.334973,4.0327487
97000US2200330,"Calcasieu Parish School District, Louisiana",2009,2.1212122,3.2803197
97000US2200330,"Calcasieu Parish School District, Louisiana",2010,9.8914118,4.0886869
97000US2200330,"Calcasieu Parish School District, Louisiana",2012,6.1369863,2.4421637
97000US2200330,"Calcasieu Parish School District, Louisiana",2013,3.5550263,2.7880361
97000US2200330,"Calcasieu Parish School District, Louisiana",2016,6.6632299,2.6562157
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2009,6.0699039,2.2711859
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2010,8.5106382,3.5155768
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2011,2.4651237,.8947919
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2012,3.1198192,1.3854957
97000US2200840,"Jefferson Parish School District, Louisiana",2009,3.449146,1.5569699
97000US2200840,"Jefferson Parish School District, Louisiana",2010,8.8713961,2.7159188
97000US2200840,"Jefferson Parish School District, Louisiana",2011,7.1815133,2.347997
97000US2200840,"Jefferson Parish School District, Louisiana",2012,7.9155674,3.792984
97000US2200840,"Jefferson Parish School District, Louisiana",2013,8.4824753,3.9725418
97000US2200840,"Jefferson Parish School District, Louisiana",2014,7.5743637,2.9830499
97000US2200840,"Jefferson Parish School District, Louisiana",2015,6.4811783,3.0891871
97000US2200840,"Jefferson Parish School District, Louisiana",2016,3.8861899,1.8907394
97000US2200840,"Jefferson Parish School District, Louisiana",2017,8.4934969,3.0824051
97000US2200870,"Lafayette Parish School District, Louisiana",2011,9.7615833,3.0082459
97000US2201170,"Orleans Parish School District, Louisiana",2009,13.845292,3.3888865
97000US2201170,"Orleans Parish School District, Louisiana",2010,8.3876057,2.7389779
97000US2201170,"Orleans Parish School District, Louisiana",2011,8.1525307,2.6332691
97000US2201170,"Orleans Parish School District, Louisiana",2012,7.2939463,1.9744751
97000US2201170,"Orleans Parish School District, Louisiana",2013,4.4701262,1.8086772
97000US2201170,"Orleans Parish School District, Louisiana",2014,9.5877609,2.6294947
97000US2201170,"Orleans Parish School District, Louisiana",2015,7.8060107,2.3507104
97000US2201170,"Orleans Parish School District, Louisiana",2016,12.893952,3.2680314
97000US2201170,"Orleans Parish School District, Louisiana",2017,7.5879154,2.174614
97000US2201290,"Rapides Parish School District, Louisiana",2011,19.33816,7.8209705
97000US2201290,"Rapides Parish School District, Louisiana",2012,17.086979,5.0275245
97000US2201560,"St. Landry Parish School District, Louisiana",2015,22.394678,8.7470856
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,21.10218,9.5295944
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,8.4053087,2.8719604
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,1.6595002,1.4480206
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,5.9679446,1.632599
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,2.7142358,1.0508592
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,2.6327677,.73474658
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,4.8706799,1.402997
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,4.4640918,1.6307838
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,2.0486732,.80650485
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,4.0954533,1.9800888
97000US2400090,"Baltimore City Public Schools, Maryland",2009,9.8472252,2.3822522
97000US2400090,"Baltimore City Public Schools, Maryland",2010,9.172308,2.2980003
97000US2400090,"Baltimore City Public Schools, Maryland",2011,4.8537574,1.2687261
97000US2400090,"Baltimore City Public Schools, Maryland",2012,10.201709,3.6791151
97000US2400090,"Baltimore City Public Schools, Maryland",2013,11.535048,2.5907781
97000US2400090,"Baltimore City Public Schools, Maryland",2014,9.6045589,2.3557982
97000US2400090,"Baltimore City Public Schools, Maryland",2015,11.819445,2.9577975
97000US2400090,"Baltimore City Public Schools, Maryland",2016,7.5123234,1.9799951
97000US2400090,"Baltimore City Public Schools, Maryland",2017,6.9552631,2.1155798
97000US2400120,"Baltimore County Public Schools, Maryland",2009,4.6667247,1.311287
97000US2400120,"Baltimore County Public Schools, Maryland",2010,7.0922599,2.3882451
97000US2400120,"Baltimore County Public Schools, Maryland",2011,4.6933126,1.6498247
97000US2400120,"Baltimore County Public Schools, Maryland",2012,5.6268802,1.4794927
97000US2400120,"Baltimore County Public Schools, Maryland",2013,6.3709354,1.8223696
97000US2400120,"Baltimore County Public Schools, Maryland",2014,5.8446646,1.6850138
97000US2400120,"Baltimore County Public Schools, Maryland",2015,3.6670678,1.3162705
97000US2400120,"Baltimore County Public Schools, Maryland",2016,3.5275486,1.3547831
97000US2400120,"Baltimore County Public Schools, Maryland",2017,1.8949468,.86921287
97000US2400210,"Carroll County Public Schools, Maryland",2015,6.2435179,2.3878891
97000US2400270,"Charles County Public Schools, Maryland",2012,13.665894,4.8788624
97000US2400270,"Charles County Public Schools, Maryland",2013,19.335125,7.9542518
97000US2400270,"Charles County Public Schools, Maryland",2014,8.296608,3.522006
97000US2400330,"Frederick County Public Schools, Maryland",2012,8.519805,3.7592933
97000US2400330,"Frederick County Public Schools, Maryland",2017,3.0525212,2.9776044
97000US2400390,"Harford County Public Schools, Maryland",2009,9.3852139,4.0864091
97000US2400390,"Harford County Public Schools, Maryland",2013,6.3131647,3.1270449
97000US2400480,"Montgomery County Public Schools, Maryland",2009,1.5246317,.78037894
97000US2400480,"Montgomery County Public Schools, Maryland",2010,2.4814959,1.1017094
97000US2400480,"Montgomery County Public Schools, Maryland",2011,1.8122481,.80565906
97000US2400480,"Montgomery County Public Schools, Maryland",2012,1.6578224,.65197635
97000US2400480,"Montgomery County Public Schools, Maryland",2013,2.0276167,.95868522
97000US2400480,"Montgomery County Public Schools, Maryland",2014,3.7469976,1.606818
97000US2400480,"Montgomery County Public Schools, Maryland",2015,4.2566967,1.3528179
97000US2400480,"Montgomery County Public Schools, Maryland",2016,1.5064052,.72549039
97000US2400480,"Montgomery County Public Schools, Maryland",2017,1.4028213,.66559345
97000US2400510,"Prince George's County Public Schools, Maryland",2009,6.3705072,1.6477966
97000US2400510,"Prince George's County Public Schools, Maryland",2010,2.8163025,.88908607
97000US2400510,"Prince George's County Public Schools, Maryland",2011,5.5979996,1.5526712
97000US2400510,"Prince George's County Public Schools, Maryland",2012,5.6037912,1.5189514
97000US2400510,"Prince George's County Public Schools, Maryland",2013,1.6412661,.80673379
97000US2400510,"Prince George's County Public Schools, Maryland",2014,7.8963652,1.9835244
97000US2400510,"Prince George's County Public Schools, Maryland",2015,3.8922515,1.2009432
97000US2400510,"Prince George's County Public Schools, Maryland",2016,3.7090442,1.0837761
97000US2400510,"Prince George's County Public Schools, Maryland",2017,3.3425014,1.2156911
97000US2400600,"St. Marys County Public Schools, Maryland",2010,5.5636468,2.6925111
97000US2400660,"Washington County Public Schools, Maryland",2011,13.371046,4.8000369
97000US2400660,"Washington County Public Schools, Maryland",2016,6.990622,4.3050909
97000US2502790,"Boston School District, Massachusetts",2009,3.7740815,1.1191604
97000US2502790,"Boston School District, Massachusetts",2010,3.6242294,.93364453
97000US2502790,"Boston School District, Massachusetts",2011,4.0223875,1.450786
97000US2502790,"Boston School District, Massachusetts",2012,1.9340726,.61932665
97000US2502790,"Boston School District, Massachusetts",2013,1.6312264,.69706708
97000US2502790,"Boston School District, Massachusetts",2014,2.1984129,.98424673
97000US2502790,"Boston School District, Massachusetts",2015,3.8732939,1.4373949
97000US2502790,"Boston School District, Massachusetts",2016,2.7743797,.90667206
97000US2502790,"Boston School District, Massachusetts",2017,2.194566,.97497207
97000US2511130,"Springfield School District, Massachusetts",2009,8.841136,4.1824279
97000US2511130,"Springfield School District, Massachusetts",2010,3.9726682,3.5006886
97000US2511130,"Springfield School District, Massachusetts",2013,10.533515,4.0456319
97000US2511130,"Springfield School District, Massachusetts",2015,.55916303,2.3226004
97000US2612000,"Detroit City School District, Michigan",2009,9.9548693,1.8207507
97000US2612000,"Detroit City School District, Michigan",2010,8.325943,2.0074472
97000US2612000,"Detroit City School District, Michigan",2011,13.317515,1.9741528
97000US2612000,"Detroit City School District, Michigan",2012,12.195637,1.788801
97000US2612000,"Detroit City School District, Michigan",2013,11.751793,2.2508166
97000US2612000,"Detroit City School District, Michigan",2014,10.195695,2.0609238
97000US2612000,"Detroit City School District, Michigan",2015,7.3218861,1.6951295
97000US2612000,"Detroit City School District, Michigan",2016,7.3234067,1.9385014
97000US2612000,"Detroit City School District, Michigan",2017,11.68845,2.5456669
97000US2614520,"Flint City School District, Michigan",2009,15.772252,4.7594762
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,7.9982123,2.5612814
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,5.9518785,2.4191461
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,5.2254333,3.2122161
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,10.169491,5.2462769
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,1.6907867,2.118139
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,.35634154,1.1998811
97000US2721240,"Minneapolis Public School District, Minnesota",2009,5.533463,2.2143531
97000US2721240,"Minneapolis Public School District, Minnesota",2011,5.7741852,1.9376059
97000US2721240,"Minneapolis Public School District, Minnesota",2012,6.530571,2.5446076
97000US2721240,"Minneapolis Public School District, Minnesota",2013,3.5350404,1.7687112
97000US2721240,"Minneapolis Public School District, Minnesota",2014,3.7154355,1.5429938
97000US2721240,"Minneapolis Public School District, Minnesota",2015,.92380953,.55319166
97000US2721240,"Minneapolis Public School District, Minnesota",2016,4.9654942,2.5729699
97000US2721240,"Minneapolis Public School District, Minnesota",2017,2.8531523,1.7370883
97000US2733840,"St. Paul Public School District, Minnesota",2009,11.903238,3.4326918
97000US2733840,"St. Paul Public School District, Minnesota",2010,3.5416219,1.8231077
97000US2733840,"St. Paul Public School District, Minnesota",2011,7.7815108,2.3483458
97000US2733840,"St. Paul Public School District, Minnesota",2012,3.3638515,.98673242
97000US2733840,"St. Paul Public School District, Minnesota",2013,12.709543,4.1046958
