geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2010-2014,129,46.47574600245152,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,7.902735710144043,8,15.1975679397583,29,48.89745430764221,100,10.9422492980957,0,40.72948455810547,76,61.79713487576378,53,10.9422492980957,0,18.72695626590839,16,15.1975679397583,16,43.16109466552734,105
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2011-2015,174,54.28745133272756,27.96352577209473,30,10.9422492980957,0,10.9422492980957,0,9.118540763854981,9,17.02127647399902,28,56.89333199073136,146,10.9422492980957,0,42.55319213867188,94,68.97754368918909,80,10.9422492980957,0,16.81375921912371,13,12.76595783233643,13,44.98480224609375,122
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2012-2016,277,72.62593383016882,48.02431488037109,64,14.64023692912111,8,9.726444244384766,8,28.5714282989502,49,18.84498405456543,29,75.03105816074357,248,10.9422492980957,0,48.02431488037109,116,87.06814046729775,161,10.9422492980957,0,15.47467736023442,26,10.9422492980957,26,49.24011993408203,130
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2013-2017,268,65.20447849995219,44.37689971923828,65,12.5174834174864,6,6.07902717590332,6,16.41337394714356,27,19.45288848876953,41,68.0443890927623,227,10.9422492980957,0,46.80850982666016,119,80.26618596048567,149,10.9422492980957,0,21.26790921435428,40,18.23708152770996,40,48.02431488037109,130
97000US2100081,"Muhlenberg County School District, Kentucky",2008-2012,386,74.99164538482688,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,10.9422492980957,17,15.1975679397583,0,74.99164538482688,386,15.1975679397583,0,69.30091094970703,369,102.1095643707427,17,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,69.30091094970703,369
97000US2100081,"Muhlenberg County School District, Kentucky",2009-2013,410,96.73488030210591,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,13.3738603591919,17,32.82674789428711,48,102.1529854893035,362,14.58966541290283,0,88.14589691162109,345,130.8714491759639,65,14.58966541290283,0,35.92288566047466,48,32.82674789428711,48,88.14589691162109,345
97000US2100081,"Muhlenberg County School District, Kentucky",2010-2014,538,121.8856365070722,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.1975679397583,21,81.45896911621094,111,146.6003821148156,427,14.58966541290283,0,71.73252105712891,388,141.4272355805118,150,14.58966541290283,0,82.15688227712177,129,80.85106658935547,129,71.73252105712891,388
97000US2100081,"Muhlenberg County School District, Kentucky",2011-2015,475,96.53985382662174,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,25.53191566467285,35,37.08206558227539,53,103.4167441216057,422,14.58966541290283,0,77.20364379882813,364,123.6136966225095,111,14.58966541290283,0,39.28387592198373,76,36.47416305541992,76,77.20364379882813,364
97000US2100081,"Muhlenberg County School District, Kentucky",2012-2016,454,105.9251946343488,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.35562324523926,41,41.94528961181641,59,113.9278463719201,395,14.58966541290283,0,94.22492218017578,330,141.7691179988958,124,14.58966541290283,0,44.98480296779324,83,42.55319213867188,83,94.22492218017578,330
97000US2100081,"Muhlenberg County School District, Kentucky",2013-2017,536,134.0049834852288,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.96352577209473,44,93.00911712646484,136,163.1196844881723,400,14.58966541290283,0,88.14589691162109,336,160.3964922971527,200,14.58966541290283,0,93.54593949682432,136,92.40121459960938,136,95.44072723388672,356
97000US2100090,"Anchorage Independent School District, Kentucky",2008-2012,27,14.30833123149404,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,4,14.76590629402497,23,7.294832706451416,0,10.9422492980957,23,18.01280550974289,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,27
97000US2100090,"Anchorage Independent School District, Kentucky",2009-2013,35,15.68813121378349,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,2.431611061096191,2,15.8754588385134,33,6.686930179595947,0,15.1975679397583,33,21.84224192395225,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,35
97000US2100120,"Anderson County School District, Kentucky",2008-2012,194,75.06798754359619,13.3738603591919,0,14.69063348915,5,6.07902717590332,5,13.3738603591919,0,13.3738603591919,0,75.06798754359619,194,13.3738603591919,0,66.26139831542969,161,100.1287953615819,33,13.3738603591919,0,26.69239909833614,28,23.10030364990234,28,66.26139831542969,161
97000US2100120,"Anderson County School District, Kentucky",2009-2013,269,91.72484985387435,12.76595783233643,0,15.34277167196559,8,8.510638236999512,8,12.76595783233643,0,12.76595783233643,0,91.72484985387435,269,12.76595783233643,0,79.63526153564453,238,121.4710787001017,31,12.76595783233643,0,24.29330303046429,23,20.66869354248047,23,79.63526153564453,238
97000US2100120,"Anderson County School District, Kentucky",2010-2014,184,59.79427334082666,12.76595783233643,0,14.41127040214647,7,6.686930179595947,7,13.3738603591919,14,12.76595783233643,0,59.79427334082666,184,12.76595783233643,0,51.67173385620117,126,79.02735731418316,58,12.76595783233643,0,30.7396885635427,37,27.96352577209473,37,51.67173385620117,126
97000US2100120,"Anderson County School District, Kentucky",2011-2015,208,68.75753398982175,12.76595783233643,0,20.79347310349482,21,16.41337394714356,21,12.15805435180664,12,12.76595783233643,0,68.75753398982175,208,12.76595783233643,0,60.18236923217773,136,91.37568629980113,72,12.76595783233643,0,31.293708543716,39,28.5714282989502,39,60.18236923217773,136
97000US2100120,"Anderson County School District, Kentucky",2012-2016,187,64.46349260774709,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,20.060791015625,18,12.76595783233643,0,64.46349260774709,187,12.76595783233643,0,55.92705154418945,169,85.34270310703479,18,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,55.92705154418945,169
97000US2100120,"Anderson County School District, Kentucky",2013-2017,197,61.95540033409979,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,20.060791015625,18,12.76595783233643,0,61.95540033409979,197,12.76595783233643,0,58.35866165161133,179,85.11289573458198,18,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,58.35866165161133,179
97000US2100150,"Ashland Independent School District, Kentucky",2008-2012,246,74.03945834151253,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.98176288604736,16,13.3738603591919,0,74.03945834151253,246,13.3738603591919,0,70.51671600341797,203,102.2469981339857,43,13.3738603591919,0,29.36239492945559,27,26.13981819152832,27,70.51671600341797,203
97000US2100150,"Ashland Independent School District, Kentucky",2009-2013,294,72.38128142507513,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,72.38128142507513,294,12.76595783233643,0,66.86930084228516,267,98.54213969603036,27,12.76595783233643,0,23.26767177724264,27,19.45288848876953,27,66.86930084228516,267
97000US2100150,"Ashland Independent School District, Kentucky",2010-2014,259,50.16947124929286,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,50.16947124929286,259,12.76595783233643,0,55.31914901733398,235,74.68054695458267,24,12.76595783233643,0,21.76597417119575,24,17.62917900085449,24,55.31914901733398,235
97000US2100150,"Ashland Independent School District, Kentucky",2011-2015,284,59.09802591757485,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,59.09802591757485,284,12.76595783233643,0,65.04559326171875,273,87.88347893730254,11,12.76595783233643,0,16.42462792775639,11,10.33434677124023,11,65.04559326171875,273
97000US2100150,"Ashland Independent School District, Kentucky",2012-2016,372,70.87999965628963,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,24.92401123046875,21,75.13441746025686,351,12.76595783233643,0,68.08510589599609,328,98.28304022640234,44,12.76595783233643,0,35.78890230449938,44,33.43465042114258,44,68.08510589599609,328
97000US2100150,"Ashland Independent School District, Kentucky",2013-2017,392,60.05943563308312,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,33.43465042114258,34,68.73872021901822,358,12.76595783233643,0,55.31914901733398,308,81.65380613643468,84,12.76595783233643,0,49.10484538063042,84,47.41641235351563,84,55.31914901733398,308
97000US2100180,"Augusta Independent School District, Kentucky",2008-2012,16,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,16,7.294832706451416,0,7.902735710144043,16,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,16
97000US2100180,"Augusta Independent School District, Kentucky",2009-2013,16,9.895939543161346,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,16,6.686930179595947,0,7.294832706451416,16,12.29407189083494,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,16
97000US2100180,"Augusta Independent School District, Kentucky",2010-2014,16,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,16,6.686930179595947,0,8.510638236999512,16,13.76869498641565,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,16
97000US2100180,"Augusta Independent School District, Kentucky",2011-2015,18,9.895939543161346,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,18,6.686930179595947,0,7.294832706451416,18,12.29407189083494,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,18
97000US2100180,"Augusta Independent School District, Kentucky",2012-2016,10,8.26837134123598,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,10,6.686930179595947,0,4.863222122192383,10,9.592543669244037,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.863222122192383,10
97000US2100180,"Augusta Independent School District, Kentucky",2013-2017,6,7.926082009862163,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,6,6.686930179595947,0,4.255319118499756,6,8.996138995554157,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.255319118499756,6
97000US2100210,"Ballard County School District, Kentucky",2008-2012,73,22.00238486860087,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.30851009614288,73,10.33434677124023,0,21.88449859619141,71,31.03282485873209,2,10.33434677124023,0,10.61656514795105,2,2.431611061096191,2,21.88449859619141,71
97000US2100210,"Ballard County School District, Kentucky",2009-2013,84,20.58807819351668,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.76999519853886,84,9.726444244384766,0,20.060791015625,79,28.74550921230894,5,9.726444244384766,0,10.61656528446913,5,4.255319118499756,5,20.060791015625,79
97000US2100210,"Ballard County School District, Kentucky",2010-2014,91,21.20700780211276,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.33111436597054,91,9.726444244384766,0,19.45288848876953,85,28.77763107824154,6,9.726444244384766,0,10.61656528446913,6,4.255319118499756,6,19.45288848876953,85
97000US2100210,"Ballard County School District, Kentucky",2011-2015,111,26.37205111030594,7.902735710144043,10,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,7.902735710144043,10,27.53067945890501,101,9.726444244384766,0,23.10030364990234,92,35.0586524053946,19,9.726444244384766,0,11.46988618271762,9,6.07902717590332,9,23.10030364990234,92
97000US2100210,"Ballard County School District, Kentucky",2012-2016,132,28.42229767095532,7.902735710144043,10,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,7.902735710144043,10,29.5005124803075,122,9.726444244384766,0,29.78723335266113,109,41.17166836190003,23,9.726444244384766,0,12.5322364063048,13,7.902735710144043,13,29.78723335266113,109
97000US2100210,"Ballard County School District, Kentucky",2013-2017,143,38.06558593655652,10.9422492980957,15,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.9422492980957,15,39.60709093577873,128,9.726444244384766,0,41.33738708496094,115,56.19402462633607,28,9.726444244384766,0,12.92418975565601,13,8.510638236999512,13,41.33738708496094,115
97000US2100240,"Barbourville Independent School District, Kentucky",2008-2012,55,34.80475431632537,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.80475431632537,55,7.294832706451416,0,46.20060729980469,55,57.84347014046215,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.20060729980469,55
97000US2100240,"Barbourville Independent School District, Kentucky",2009-2013,40,30.67349779815467,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.67349779815467,40,6.686930179595947,0,40.72948455810547,40,50.98778657229936,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.72948455810547,40
97000US2100240,"Barbourville Independent School District, Kentucky",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2100240,"Barbourville Independent School District, Kentucky",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2100240,"Barbourville Independent School District, Kentucky",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2100240,"Barbourville Independent School District, Kentucky",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2100270,"Bardstown Independent School District, Kentucky",2008-2012,502,117.0871780038746,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,33.43465042114258,36,121.7673318328649,466,11.55015182495117,0,101.5197601318359,466,154.9698969159383,36,11.55015182495117,0,35.37346259505044,36,33.43465042114258,36,101.5197601318359,466
97000US2100270,"Bardstown Independent School District, Kentucky",2009-2013,503,117.4432868710167,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.70820617675781,24,37.08206558227539,44,123.1584557345377,459,10.9422492980957,0,100.303955078125,435,154.4467838298436,68,10.9422492980957,0,38.6628039276751,44,37.08206558227539,44,100.303955078125,435
97000US2100270,"Bardstown Independent School District, Kentucky",2010-2014,472,127.9227281447143,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.13981819152832,29,20.060791015625,15,129.4861371427809,457,10.9422492980957,0,128.8753814697266,428,181.5849341904609,44,20.060791015625,15,22.85099901260898,15,10.9422492980957,0,128.8753814697266,428
97000US2100270,"Bardstown Independent School District, Kentucky",2011-2015,621,142.7510408433184,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.94528961181641,74,31.61094284057617,30,146.2091357238696,591,10.9422492980957,0,143.4650421142578,532,202.3859628795844,89,17.02127647399902,15,20.23503576735135,15,10.9422492980957,0,143.4650421142578,532
97000US2100270,"Bardstown Independent School District, Kentucky",2012-2016,329,77.45215123486788,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,32.82674789428711,55,29.17933082580566,26,82.76635233203562,303,10.9422492980957,0,74.77203369140625,263,107.6554353168368,66,15.1975679397583,11,18.72695626590839,11,10.9422492980957,0,74.77203369140625,263
97000US2100270,"Bardstown Independent School District, Kentucky",2013-2017,292,71.73767226357752,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.74772071838379,48,23.70820617675781,23,75.55377331355541,269,10.9422492980957,0,62.61398315429688,236,95.21976952420664,56,9.726444244384766,8,14.64023692912111,8,10.9422492980957,0,62.61398315429688,236
97000US2100300,"Barren County School District, Kentucky",2008-2012,282,78.6265251933544,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,25.53191566467285,32,82.66806627404056,250,13.3738603591919,0,65.65349578857422,216,102.4329633137767,66,13.3738603591919,0,30.44979908049705,34,27.35562324523926,34,69.30091094970703,248
97000US2100300,"Barren County School District, Kentucky",2009-2013,225,61.89273787376758,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,28.5714282989502,38,68.16918304155446,187,12.76595783233643,0,48.63221740722656,163,78.71342688166139,62,12.76595783233643,0,25.33576440890812,24,21.88449859619141,24,57.75075912475586,201
97000US2100300,"Barren County School District, Kentucky",2010-2014,296,62.54607265606298,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,27.96352577209473,32,68.51255343587856,264,12.76595783233643,0,65.65349578857422,242,90.67741016349022,54,12.76595783233643,0,22.76187829230745,22,18.84498405456543,22,69.9088134765625,274
97000US2100300,"Barren County School District, Kentucky",2011-2015,356,75.65886235424971,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,23.70820617675781,26,79.28645844568264,330,12.76595783233643,0,80.2431640625,311,110.2870292985562,45,12.76595783233643,0,21.27659587860108,19,17.02127647399902,19,82.67477416992188,337
97000US2100300,"Barren County School District, Kentucky",2012-2016,376,77.99654983792696,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,77.99654983792696,376,12.76595783233643,0,77.81155395507813,376,110.1730444143406,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,77.81155395507813,376
97000US2100300,"Barren County School District, Kentucky",2013-2017,534,113.042122302353,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,27.96352577209473,31,16.41337394714356,13,114.227493445969,521,12.76595783233643,0,121.5805435180664,490,166.0131018226229,44,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,123.4042587280273,503
97000US2100330,"Bath County School District, Kentucky",2008-2012,370,61.46134259938526,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,61.46134259938526,370,11.55015182495117,0,64.43769073486328,370,89.04893385864254,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,64.43769073486328,370
97000US2100330,"Bath County School District, Kentucky",2009-2013,242,54.74163354908841,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.74163354908841,242,10.9422492980957,0,57.75075912475586,242,79.57258713343593,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,57.75075912475586,242
97000US2100330,"Bath County School District, Kentucky",2010-2014,200,48.26992592845792,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,6.686930179595947,7,10.9422492980957,0,48.26992592845792,200,10.9422492980957,0,48.63221740722656,193,68.52064155480861,7,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.63221740722656,193
97000US2100330,"Bath County School District, Kentucky",2011-2015,152,47.27982861461355,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,4.255319118499756,4,10.9422492980957,0,47.27982861461355,152,10.9422492980957,0,43.16109466552734,148,64.01767167395143,4,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,43.16109466552734,148
97000US2100330,"Bath County School District, Kentucky",2012-2016,163,47.06046872264848,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,3.03951358795166,2,10.9422492980957,0,47.06046872264848,163,10.9422492980957,0,43.16109466552734,161,63.85583613987048,2,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,43.16109466552734,161
97000US2100330,"Bath County School District, Kentucky",2013-2017,190,56.40407121504891,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,4.863222122192383,3,10.9422492980957,0,56.40407121504891,190,10.9422492980957,0,61.39817810058594,187,83.37359008525169,3,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,61.39817810058594,187
97000US2100360,"Beechwood Independent School District, Kentucky",2008-2012,53,31.58170203351217,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.58170203351217,53,10.33434677124023,0,28.5714282989502,53,42.58791399417913,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.5714282989502,53
97000US2100360,"Beechwood Independent School District, Kentucky",2009-2013,67,27.61779210943446,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.61779210943446,67,9.726444244384766,0,24.92401123046875,67,37.20146202525477,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,24.92401123046875,67
97000US2100360,"Beechwood Independent School District, Kentucky",2010-2014,33,25.53191589173817,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.53191589173817,33,9.726444244384766,0,23.70820617675781,33,34.84189675121677,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.70820617675781,33
97000US2100360,"Beechwood Independent School District, Kentucky",2011-2015,22,19.42437172002722,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.42437172002722,22,9.726444244384766,0,15.80547142028809,22,25.04234700532953,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.80547142028809,22
97000US2100360,"Beechwood Independent School District, Kentucky",2012-2016,45,25.56807472061112,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.56807472061112,45,9.726444244384766,0,24.31610870361328,45,35.28455168207031,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,24.31610870361328,45
97000US2100360,"Beechwood Independent School District, Kentucky",2013-2017,54,23.42595623175082,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.42595623175082,54,9.726444244384766,0,21.27659606933594,54,31.64599446485426,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.27659606933594,54
97000US2100390,"Bell County School District, Kentucky",2008-2012,138,50.14000063437483,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,50.14000063437483,138,11.55015182495117,0,49.8480224609375,138,70.70251061229183,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.8480224609375,138
97000US2100390,"Bell County School District, Kentucky",2009-2013,183,54.6639431394257,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.6639431394257,183,10.9422492980957,0,52.88753890991211,183,76.06075500215491,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,52.88753890991211,183
97000US2100390,"Bell County School District, Kentucky",2010-2014,256,71.24142612598149,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,72.07685908920668,256,10.9422492980957,0,69.30091094970703,256,99.38791201611443,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,69.30091094970703,256
97000US2100390,"Bell County School District, Kentucky",2011-2015,300,72.39149198387622,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,73.21380287454882,300,10.9422492980957,0,66.26139831542969,300,98.13817309471195,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,66.26139831542969,300
97000US2100390,"Bell County School District, Kentucky",2012-2016,247,69.5431161511182,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,70.39870612241103,247,10.9422492980957,0,67.47720336914063,247,96.89900917206677,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,67.47720336914063,247
97000US2100390,"Bell County School District, Kentucky",2013-2017,207,65.0569533254574,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,65.97075106206097,207,10.9422492980957,0,59.57446670532227,207,88.2129483648194,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.57446670532227,207
97000US2100420,"Bellevue Independent School District, Kentucky",2008-2012,82,36.15871691133044,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,36.15871691133044,82,10.33434677124023,0,32.21884536743164,82,48.43043263779713,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.21884536743164,82
97000US2100420,"Bellevue Independent School District, Kentucky",2009-2013,51,27.32859273049474,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.32859273049474,51,9.726444244384766,0,25.53191566467285,51,37.39960826181495,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.53191566467285,51
97000US2100420,"Bellevue Independent School District, Kentucky",2010-2014,25,17.74409666513593,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.74409666513593,25,9.726444244384766,0,14.58966541290283,25,22.97196777209435,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.58966541290283,25
97000US2100420,"Bellevue Independent School District, Kentucky",2011-2015,30,19.60427429015005,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,30,9.726444244384766,0,17.02127647399902,30,25.96250032735197,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.02127647399902,30
97000US2100420,"Bellevue Independent School District, Kentucky",2012-2016,39,21.74899050980591,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.74899050980591,39,9.726444244384766,0,19.45288848876953,39,29.1793327331543,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.45288848876953,39
97000US2100420,"Bellevue Independent School District, Kentucky",2013-2017,46,25.62582208942345,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.62582208942345,46,9.726444244384766,0,23.70820617675781,46,34.91076908173809,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.70820617675781,46
97000US2100480,"Berea Independent School District, Kentucky",2008-2012,147,71.70675960352747,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,77.20364379882813,89,105.3672719047732,58,10.33434677124023,0,29.78723335266113,40,77.64752825199247,107,10.33434677124023,0,19.91287462905736,18,17.02127647399902,18,82.06687164306641,129
97000US2100480,"Berea Independent School District, Kentucky",2009-2013,152,74.29606002733173,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,82.67477416992188,102,111.1531502910847,50,9.726444244384766,0,29.78723335266113,35,80.04488619762519,117,9.726444244384766,0,17.03212878769935,15,13.98176288604736,15,85.71428680419922,137
97000US2100480,"Berea Independent School District, Kentucky",2010-2014,154,72.99390635809448,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,71.73252105712891,91,102.3409250623899,63,9.726444244384766,0,32.21884536743164,41,79.78824701812125,113,9.726444244384766,0,25.06447179488962,22,23.10030364990234,22,79.02735900878906,132
