geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,2.6134725,.11525396,3.8397326,4.0338049,53.782551,.77624905,54.598869,.78231621,13.348946,3.1542058,22.793262,2.6576433,2.1854928,.13049833,45.03632,13.238475,.45686978,.061124902,26.964128,1.5754266,38.931297,13.665354,3.9872408,1.2694769,1.3714286,.77524239,.85911983,.085585102
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,19.921366,.74364799,0,67.974571,58.551617,18.587519,59.748428,18.97147,0,122.57711,60.786552,2.1860571,4.2402534,1.3276013,0,575.16949,3.1754606,.4995549,58.077473,2.6554828,53.541504,7.102819,44.648319,8.5533113,8.3850937,13.907769,17.717737,.98762739
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,19.890537,.7164138,0,81.273949,52.516777,15.257247,54.058723,15.655427,0,77.084572,58.132736,2.0240684,4.3062596,1.3027492,0,439.83551,3.4951119,.61849821,55.168777,2.611331,57.953751,2.0605693,47.268345,5.5056829,12.613636,11.304051,17.342352,1.0014192
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,19.727152,.81781709,0,42.368977,62.380039,13.85728,64.741035,14.145948,0,40.822666,55.911072,2.2236009,4.6172071,1.4853417,0,294.35291,3.8088684,.72107708,53.179436,2.9514165,51.360764,13.67881,44.201878,2.7782078,23.636364,10.8936,17.115952,1.0451604
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,19.764706,.73703533,4.3859649,8.4886494,63.685154,8.2401228,63.685154,8.4813585,0,11.300756,52.861015,1.9611843,5.6728816,1.3422287,,,4.800756,.72708243,50.662018,2.7042172,52.23378,13.969798,44.91647,10.427402,18.980478,8.4429331,17.124388,.95430797
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,19.228777,.75237292,3.0418251,7.4012666,73.854958,22.727304,73.854958,22.853575,45.275589,30.610138,51.442833,1.8871889,5.4432945,1.344027,,,4.1937323,.59470659,50.178875,2.604888,53.530895,15.339257,46.447819,2.0563335,21.758242,7.662879,16.207365,.88902348
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,18.963108,.69141716,2.8985507,6.6418638,84.462151,42.672935,84.462151,42.286793,59.854012,14.18917,48.547028,1.8853045,6.2587233,1.2776101,,,4.9773498,.49519581,47.612934,2.33812,55.995239,15.649521,48.971001,2.6954298,23.169399,8.5353088,15.492086,.86383289
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,19.04291,.74987781,3.6544852,6.4692841,57.288136,7.5764866,57.531761,7.5197315,68.011528,10.383395,48.994736,1.9740131,6.2131543,1.3646234,53.846157,60.587494,4.8443398,.65244728,47.897804,2.6309941,50.560081,10.309497,43.851944,8.2072945,12.997659,7.6804252,15.74448,.95044744
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,18.213787,.67285889,8.0118694,6.5204272,65.306122,10.017798,68.027206,9.9857836,63.701923,13.514289,48.473671,1.8521842,5.4129677,1.2372223,40.816326,49.495525,4.0553851,.42418978,47.191982,2.2238572,53.593914,9.636281,43.188404,2.5051291,4.2239685,2.8826606,14.813866,.8353616
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,17.656256,.6993469,8.695652,10.446061,71.65049,7.4885287,73.290596,6.3957291,62.689804,14.191781,49.490051,2.1125042,4.2941704,1.3312026,55.319149,52.04184,2.7182479,.44277072,48.41428,2.3226254,50.931198,10.259764,41.974014,1.4859933,3.7527595,3.0229852,14.251905,.80333787
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,1.1477177,.17929,0,241.13474,65.648857,55.783928,68.800003,58.37767,0,289.36169,41.703056,19.183941,.59933275,.31671771,0,1205.6737,.37917542,.10650931,24.385805,6.2101951,28.629032,29.568317,11.163523,12.366211,0,18.644438,.70731491,.18348686
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,.93479782,.17156778,0,241.13474,52.678574,65.269028,55.660378,68.829193,0,206.68692,30.343512,16.60512,.47763145,.31143126,0,1205.6737,.34102911,.094209254,18.869644,5.9811397,19.933554,25.18025,8.7336245,11.30916,0,18.741041,.60237354,.16304077
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,.95240873,.18600449,0,284.75446,52.892559,40.052639,52.892559,46.513893,0,54.649841,22.262119,12.914853,.59990495,.28529349,,,.42011729,.10909926,16.360455,6.352962,8.7719297,19.254559,4.0783033,9.0457506,0,16.494923,.71006984,.17485192
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,.93700749,.18063167,0,63.433327,35.772358,13.966078,35.772358,14.596425,0,16.769732,26.746166,8.6285601,.487066,.23749329,,,.36237353,.11161659,17.5853,6.2582002,5.5016184,5.2696347,2.8475711,2.8258924,0,5.065856,.77779108,.17219037
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,.92198169,.16671419,0,50.309193,48.799999,15.005584,48.799999,16.050226,0,27.0179,15.823817,5.4542661,.65060455,.19667512,,,.47165534,.12677667,13.344453,5.8837743,9.659091,5.5613232,4.927536,3.0867226,0,4.3164687,.66215241,.15753566
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,.91306883,.17812191,0,51.784306,51.968502,22.407064,55.932205,23.973469,0,13.444003,24.920128,5.8192558,.46651214,.21127127,0,155.35292,.25073257,.098739311,19.541206,5.8711228,26.804123,6.0575442,13.494809,3.9612658,0,4.8716946,.50532234,.13483511
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,1.261214,.17454246,0,46.605877,77.835052,17.280798,80.748665,16.37817,9.4017096,15.03546,30.877743,6.2153158,.70042145,.2132607,0,199.73947,.21135265,.08409097,29.950493,5.4237309,43.523315,8.5293074,19.952494,5.6742735,0,6.1323524,.55704498,.12435388
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,1.5164746,.23440003,0,55.927052,74.074074,16.530191,78.048775,16.232433,10.596026,13.450365,34.413578,6.5614882,.88406318,.27016073,0,127.10694,.36880291,.1591365,31.269592,7.5229445,43.604652,13.56811,18.159807,6.6050253,0,5.8015614,.80474502,.18655851
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,1.3786441,.21907173,0,41.122833,80.681816,5.8648119,87.65432,44.238354,13.157895,11.983033,34.795765,5.8295846,.71933854,.2512635,0,199.73947,.44201925,.16929549,23.970587,6.835021,47.222221,6.2196774,19.255663,5.019114,0,3.8201537,.77029544,.19574761
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,7.886312,.5317561,0,179.54337,82.658958,39.090618,82.658958,53.74736,.86393088,1.3598247,20.150803,1.4367859,1.1865623,1.1367096,,,.63429141,.43456942,14.942861,1.1311342,16.954405,2.7555337,15.534754,2.5364757,2.7833002,15.56944,7.5919495,.69889516
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,7.8930697,.70026296,0,367.63638,89.772728,31.324121,89.772728,50.318398,.10078952,1.3017393,19.676659,1.8435733,1.2141575,1.5151464,,,.80172372,.24248213,14.606955,1.3824193,15.602284,3.1202605,13.744394,2.7660744,1.9736841,12.842237,8.0917635,.827663
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,8.8747177,.59703231,0,213.89169,89.69072,28.820944,89.69072,60.680347,.14975041,.97280973,22.606857,1.5575423,.86333156,1.3112463,,,.69419813,.20069265,16.437138,1.1636715,17.134466,3.3339474,14.7929,3.0277126,0,11.907372,9.6337576,.81166291
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,9.2897234,.62367147,61.538464,6.0946493,92.079208,2.3200848,92.079208,15.142463,.25290844,.34264848,23.110794,1.6310265,.9879424,1.3987056,,,.79726076,.22804622,16.987864,1.2068175,22.849277,4.7383451,17.122229,4.0456471,0,3.3772376,10.054093,.67651296
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,8.3622675,.58720189,60.000004,61.486496,88.63636,19.182428,88.63636,38.225674,.41104901,.38035795,20.716749,1.508738,.78727818,1.3240089,,,.77555454,.20344055,15.079657,1.1210567,28.003696,5.1268759,20.514557,4.3570681,0,4.1552844,9.0336447,.68123138
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,8.8357315,.55201524,75.862068,90.965843,86.666664,21.251596,86.666664,38.090446,.42101717,.38963839,21.35849,1.4486123,.97160238,1.2787437,,,1.0154663,.2964524,15.656795,1.0650191,21.842106,4.848362,15.854824,4.0268564,0,5.7189455,9.8678617,.64933127
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,8.7388525,.55339926,77.551018,91.7416,100,91.290688,100,91.290688,.47169811,.41645014,21.223177,1.3934119,.69342047,1.2784828,,,.729927,.25645414,15.602358,1.0507234,23.979591,3.5614345,17.719133,3.4532347,0,5.925406,9.7353411,.65249467
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,8.8720779,.55518883,45.238094,42.552521,100,72.140518,100,72.140518,.37709975,.39468351,21.132858,1.4161198,.82078803,1.3079473,,,.76025552,.27736932,15.72027,1.0501202,28.0924,1.9336009,21.179775,2.4299748,0,3.7473454,9.5421886,.66013706
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,8.5976343,.55268764,0,60.790272,100,76.269379,100,76.269379,.32110867,.35965636,19.883707,1.3130366,.98997897,1.280408,,,1.0023459,.31265879,14.88048,1.042311,27.126101,3.2679272,21.387283,3.0348766,0,4.6506219,9.2979803,.65178323
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,31.478935,.40622488,8.5616436,3.9236255,57.906841,3.4620767,59.748047,2.8468459,3.7523775,.97362417,38.63657,.48704609,8.6921291,2.3005176,15.277778,56.263828,4.5335135,.8914209,36.861637,.51816547,38.466385,2.0600135,35.916073,1.8357828,16.489899,2.3350997,31.279325,.47859326
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,31.903219,.42217365,11.235955,3.8910675,54.257904,4.1806521,57.042252,3.5024936,2.4725275,1.5407271,38.334625,.51727229,7.7799454,2.7905562,12.290504,45.309269,4.4788241,.88349116,36.612167,.5169335,37.722469,1.960969,36.062477,1.7704414,22.985207,2.0566356,31.876373,.39590466
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,32.025234,.43912247,16.754967,3.5279088,54.471832,3.3589382,55.204933,2.7229562,2.7401838,1.6314734,38.398251,.52954352,7.1696172,2.9825313,30.120483,72.576309,3.4723363,.69750351,36.758312,.52458584,37.959797,.70801157,36.196083,.66814452,23.582809,2.1545815,31.801102,.55003697
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,32.385712,.45052668,17.474302,4.0174308,53.655952,2.6140099,54.925369,2.6779485,3.2606769,1.198609,38.640572,.56667835,6.8230467,3.2581742,31.125828,15.887618,2.873178,.66496015,37.095535,.53277856,38.890121,2.0548816,36.978794,1.8495498,24.97386,2.5457876,31.994591,.54974532
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,32.278355,.41579556,17.063797,3.9679046,54.744522,1.9067457,56.012291,1.8182399,2.5641026,.85104269,38.365948,.51069188,6.5209603,3.0659502,30.656933,16.896753,2.3917122,.39057973,36.898087,.48373848,38.287186,.41520929,35.650612,.5122605,22.197863,1.9544486,32.186016,.43905905
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,32.653393,.4602001,18.81308,4.0153031,55.891888,1.9400876,57.4533,1.9379888,2.9010565,1.1609107,38.444027,.56209087,7.3202572,3.4878671,28.947369,16.575581,3.1842139,.47480565,37.044441,.53324783,38.069992,2.0970328,35.305946,.14487934,23.010958,1.65995,32.680882,.51539886
CBSA2015_20940,"El Centro, CA Metro Area",2011-2015,32.578587,.45334405,14.141856,3.5531011,59.884117,.86350775,61.925442,.76693076,3.5382829,1.1871676,37.998013,.53781664,8.1450348,3.4807627,26.900583,14.810944,3.2981236,.51350772,36.796154,.52374035,37.211342,2.2560651,34.316208,.23038068,22.950041,1.6435159,32.895767,.56167412
CBSA2015_20940,"El Centro, CA Metro Area",2012-2016,31.84495,.43126297,8.6729364,2.8489506,62.019913,1.6311643,65.129005,1.7429057,3.3978581,.84141755,36.758183,.52782881,8.3519258,3.5477896,30.708662,12.240405,3.5436392,.54182607,35.679131,.49505937,35.54076,.44594797,32.491756,.57657635,19.498182,1.6846557,32.396721,.51834786
CBSA2015_20940,"El Centro, CA Metro Area",2013-2017,31.672567,.48782939,11.116726,2.8090062,60.281193,2.1278667,64.28019,2.0758054,3.2183907,1.0837111,36.227913,.56100774,8.7641125,4.07547,20.689655,12.407807,4.0594935,.63071901,35.197544,.55573887,34.535358,.59740937,31.676071,.5771811,16.263973,1.2713258,32.485409,.55529016
CBSA2015_20980,"El Dorado, AR Micro Area",2005-2009,1.5547884,.1519901,0,71.624176,66.052635,18.023418,66.052635,10.9797,.077290609,.5134545,35.219398,9.4416409,.86543232,.24786364,,,.38228267,.12372889,3.5544131,.46217361,43.11377,21.784492,19.556715,9.9603662,1.3856814,16.766634,.93579507,.19025947
CBSA2015_20980,"El Dorado, AR Micro Area",2006-2010,2.0981507,.21176974,0,62.904716,73.703705,24.001541,73.703705,15.753614,.18809231,.54308283,43.568146,7.4310517,.77310759,.32269779,,,.34581035,.11399344,5.0047274,.59391928,45.547073,19.437616,23.033709,10.18218,5.2313881,15.012587,1.6800827,.34119317
CBSA2015_20980,"El Dorado, AR Micro Area",2007-2011,2.0678623,.22645414,0,52.022446,68.702293,22.427675,68.702293,16.668739,.18907715,.41960144,41.062458,6.5661616,.72617692,.32544068,,,.33893082,.099994138,4.8884702,.61781317,36.645966,34.177391,10.674157,8.2362022,3.0852995,10.05906,2.1589649,.30420125
CBSA2015_20980,"El Dorado, AR Micro Area",2008-2012,2.231091,.17987332,14.0625,16.4018,68.444443,10.727442,68.444443,9.5303621,.1824418,.16056263,43.60424,4.2627072,.77403623,.23918585,,,.43148687,.12571053,5.1484027,.51361501,34.259258,15.657926,11.764706,3.9201231,7.6400681,4.0831351,2.4179428,.27642703
CBSA2015_20980,"El Dorado, AR Micro Area",2009-2013,2.1231267,.21301122,9.1703053,10.347443,51.046024,12.20204,51.046024,10.908312,.073664829,.13291711,42.188576,5.2238603,.66241783,.29157242,,,.43537948,.14134479,4.8444219,.60132259,40.310078,10.750495,16.017965,4.7409902,10.204082,5.2182226,2.3198977,.33944663
CBSA2015_20980,"El Dorado, AR Micro Area",2010-2014,2.163403,.19028135,11.504425,10.97897,28.444445,14.143512,28.444445,14.263268,.096324839,.14071909,45.324234,4.1540685,.56218189,.25038704,,,.45936954,.14121468,4.9038339,.54576623,54.838711,25.714796,14.285715,5.7040648,7.8880405,5.4714375,2.7041278,.28689694
CBSA2015_20980,"El Dorado, AR Micro Area",2011-2015,2.0795903,.18529075,9.090909,10.676754,39.380531,11.134254,39.380531,11.4208,.09757562,.14254618,43.656204,4.4346175,.52339977,.25397247,,,.30819726,.111846,4.9076614,.51312929,62.921352,23.491289,14.558059,5.2556572,5.7377048,4.1329069,2.4280713,.26354152
CBSA2015_20980,"El Dorado, AR Micro Area",2012-2016,2.1123619,.18388733,5.642633,6.9906688,52,13.465836,52,13.989923,.097751707,.14577219,40.915211,4.2365656,.62808895,.25042558,,,.32737857,.11978704,4.9448433,.51211131,50.92593,13.279889,22.787611,6.1398058,13.953489,6.0694737,2.3557396,.2639958
CBSA2015_20980,"El Dorado, AR Micro Area",2013-2017,2.0588675,.24093464,0,3.799392,64.976959,16.694017,64.976959,17.256161,0,.11148212,39.643799,4.9484658,.57913053,.31500944,,,.22089502,.098090015,4.9435029,.63074249,43.333332,12.335017,17.680607,6.5183058,7.4468083,6.2704248,2.2861128,.30406359
CBSA2015_21020,"Elizabeth City, NC Micro Area",2005-2009,2.2472453,.23436099,0,29.133451,77.969017,28.707331,77.969017,9.486701,.98454273,.46970713,34.912281,7.9742455,1.6361428,.28397331,,,.87714827,.28427839,4.5979524,.8018474,41.188118,17.27128,18.928263,8.3252382,1.6871165,11.940344,1.3154254,.33676311
CBSA2015_21020,"Elizabeth City, NC Micro Area",2006-2010,2.4580402,.25084215,0,38.795803,79.7491,27.345953,79.7491,10.976401,.64461744,.45731306,37.669376,7.0776777,1.3953412,.3377887,,,.72046107,.26010785,5.3930569,.80498689,37.004406,16.196646,20.949152,8.7226858,7.1788416,10.882488,1.6363547,.33966827
CBSA2015_21020,"Elizabeth City, NC Micro Area",2007-2011,2.52914,.23808177,0,23.54722,78.388283,8.9473877,79.553902,8.8756676,.5447318,.35814548,33.203884,4.8292561,1.5032955,.29431418,0,744.68085,.98873246,.24153015,5.1073122,.75400448,43.434341,6.9117694,23.826208,7.0385108,5.3133512,8.7131519,1.7805383,.31728435
CBSA2015_21020,"Elizabeth City, NC Micro Area",2008-2012,2.8578134,.23654571,0,11.398176,75.789474,5.6991978,76.595749,5.7426338,.63136256,.26401544,36.283188,5.1815491,1.6962595,.30386302,0,260.52972,1.0271313,.20939144,5.9009705,.71947849,57.102276,25.664106,29.101563,5.4902391,5.4086542,3.3947983,1.8158834,.32417166
CBSA2015_21020,"Elizabeth City, NC Micro Area",2009-2013,2.7628717,.26532128,0,11.228777,70.498085,9.2264576,77.637131,2.9519486,.31712475,.18464386,27.643372,5.863543,1.8626292,.34726501,0,24.484972,1.2295493,.20868413,5.3018656,.7847501,36.363636,19.345083,14.691657,3.9224439,5.7264957,3.3697062,2.1901155,.35942188
CBSA2015_21020,"Elizabeth City, NC Micro Area",2010-2014,2.7463322,.25398421,0,17.454634,75.245361,2.0863323,81.476845,11.002668,.42510122,.19959915,19.244137,4.3811936,2.1294565,.31025615,33.050846,29.254967,1.2651873,.22886147,5.2016149,.77425611,52.538074,6.8913369,16.129032,4.6130176,3.3777778,2.8220911,1.7681019,.28201929
CBSA2015_21020,"Elizabeth City, NC Micro Area",2011-2015,3.3748448,.25187629,6.7567563,14.279926,78.37838,6.0622668,84.480598,6.186348,.62198007,.20342168,28.770596,4.4393444,2.3943892,.31274495,39.682541,31.500145,1.4245157,.21290874,6.6264553,.75977218,58.785946,29.473936,16.126808,4.0688653,4.3936729,3.156034,2.5396292,.28925297
CBSA2015_21020,"Elizabeth City, NC Micro Area",2012-2016,3.5389185,.26972383,8.333334,16.0436,81.592552,8.6690969,88.137604,9.1910181,.97795713,.29031587,25.081169,3.8604205,2.6707883,.32083485,37.096775,32.240612,1.5875009,.20461895,6.8036647,.79810756,67.129631,14.586737,13.572433,4.1613126,3.9800994,2.9389393,2.5615244,.28806496
CBSA2015_21020,"Elizabeth City, NC Micro Area",2013-2017,3.5259037,.29179078,3.1578946,18.605579,83.747604,8.1083221,90.869087,9.059165,1.3102039,.39601642,22.886354,3.49225,2.7167392,.33721089,36.496349,29.70598,1.4022456,.20881717,7.0903406,.85650879,47.386761,16.178892,10.533334,3.7156289,1.8136852,2.2015262,2.2752364,.27815041
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2005-2009,3.1578872,.18875569,0,11.868577,64.061882,4.2786841,69.224174,4.9281249,2.1042488,.81862903,13.066385,2.7852137,2.8074856,.21163446,0,39.772358,1.5570651,.16284293,11.447632,1.3991358,25.019424,7.1117373,11.122554,2.6787405,4.2356567,3.2480907,1.739844,.17583363
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2006-2010,3.360141,.17776886,0,13.496757,60.076046,4.1754618,72.443832,4.7409663,2.5317383,.78724438,18.327703,2.7944818,2.7177892,.2140494,0,16.653015,1.4541349,.13997968,12.349505,1.1736416,31.017546,7.3471298,12.812565,2.5813785,5.2138252,2.7163198,1.8729595,.1701391
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2007-2011,3.4450161,.16906561,0,11.71068,62.793179,2.7637556,71.493591,2.987776,2.7456028,.65700829,15.844281,2.2004979,2.8911455,.19838528,9.823678,14.927976,1.4858507,.14151147,12.437297,1.1272144,28.25255,5.7953315,11.941905,1.9945657,5.5624843,1.9536383,1.7963294,.15497153
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2008-2012,3.6087956,.15889341,0,3.548671,66.589478,2.2358565,75.305344,2.5728097,1.9852684,.47947922,13.997226,1.7955854,3.1314633,.18533035,9.9255581,9.0465775,1.6937203,.13063139,12.127361,1.0415313,28.348398,3.8134553,9.2833595,1.364651,4.1794987,1.09058,2.0107541,.14464046
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,3.6515648,.16505364,6.4814816,5.8310213,66.777298,1.6983323,76.043282,1.2800184,1.5834768,.46592224,15.243552,1.7738587,3.0833943,.19374721,10.352941,7.7397504,1.7540528,.15735802,11.771565,1.1011585,30.943398,5.571888,9.2824335,1.5630498,3.5284684,1.064584,2.0774548,.15900101
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,3.734503,.16194153,8.7939701,6.6664114,69.58287,5.0488348,73.430138,1.272217,2.2426567,.60422522,15.68919,1.7518362,3.1180975,.19276498,8.695652,10.718172,1.7874174,.14135855,11.820137,1.0201743,35.027103,6.0018277,10.458662,1.6901288,3.7057729,.91433048,2.1144557,.15399981
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,3.54831,.17069252,5.2493439,5.6501975,62.698917,2.4017932,71.141182,2.2630467,2.395041,.63294238,11.920881,1.4713287,3.1080053,.19562198,6.1274509,5.4615707,1.7478101,.14308436,10.902775,1.046307,25.576368,6.5152926,7.5674934,1.6149971,3.363606,1.2076287,1.9606596,.15260096
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,3.4011073,.17763248,4.6610169,4.8957205,62.366314,2.7759371,71.74836,2.7467203,2.3441966,.62182134,12.37058,1.7377846,2.9346776,.20757331,1.7456359,4.4788179,1.6290147,.1507322,10.66093,1.0957948,30.036631,5.3871965,8.0881405,1.5288103,2.1721244,.87992203,1.8175287,.15166958
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,3.2971053,.15870403,3.6821704,4.2998962,63.89497,1.9291708,70.94371,1.0965095,2.5956285,.65153116,11.350708,1.7217808,2.8704782,.19038163,11.656442,7.8081117,1.5522977,.15141056,10.372787,1.0101323,25.885084,5.8494163,8.2398891,1.7390668,3.3472803,1.1184845,1.7323213,.15501542
CBSA2015_21120,"Elk City, OK Micro Area",2005-2009,2.2301164,.35757414,0,11.523722,15.151516,40.168095,29.761904,79.820648,0,13.550387,25.541693,4.285224,.33608961,.52028883,0,81.804192,.22619048,.41613957,11.937716,2.9028912,20.72072,31.435684,7.6394849,6.4759083,4.5599151,7.5319848,1.8910149,.37922546
CBSA2015_21120,"Elk City, OK Micro Area",2006-2010,3.4789383,.66549969,0,9.5340137,16.86747,81.568596,32.55814,156.85367,0,12.293395,29.995792,6.126009,.23662551,1.0577779,0,165.65349,.18391863,.39377281,16.45541,3.6323919,22.466961,31.441366,9.7292719,6.681344,6.7015705,7.5907335,3.2612071,.79624856
CBSA2015_21120,"Elk City, OK Micro Area",2007-2011,3.2147989,.64309067,0,9.5058146,29.6875,78.511131,36.53846,95.98436,0,6.064054,25.115562,5.4073267,.32526937,1.0192519,0,410.33435,.25730458,.30593926,14.028852,3.1948228,6.4017663,12.256464,6.3653722,4.1978593,6.350626,5.4335532,3.0921428,.74966651
CBSA2015_21120,"Elk City, OK Micro Area",2008-2012,3.317199,.56029636,0,2.6190822,27.55102,19.607574,32.92683,22.309158,0,1.471357,24.029305,4.4629536,.45985141,.88633877,0,72.188446,.3462368,.16626632,13.997144,2.6407154,11.516854,5.4619932,6.6387558,2.2520926,5.319149,2.4790773,3.1193976,.58577883
CBSA2015_21120,"Elk City, OK Micro Area",2009-2013,3.4778781,.58007896,1.8666666,3.6693885,24,15.418599,31.578945,19.069008,0,1.3199335,25.35063,4.3878803,.33731058,.914873,0,45.592705,.21495645,.12792778,14.929522,2.6506565,20.782396,2.374177,8.7115288,1.7407676,5.4376659,1.8407652,3.0368319,.63567352
CBSA2015_21120,"Elk City, OK Micro Area",2010-2014,2.6415589,.44614425,1.5923567,3.7998133,30.769232,16.634203,34.285717,17.080023,0,1.3334641,18.733244,3.2438333,.23550633,.70397669,0,129.17934,.11274593,.10078883,11.264898,1.9865943,13.72093,3.0994496,6.5227175,1.6901467,4.7964306,1.9443393,2.2096057,.51350898
CBSA2015_21120,"Elk City, OK Micro Area",2011-2015,3.111588,.54836088,3.2786884,5.5866156,54.761906,8.1373043,59.585495,8.9406939,1.4760147,1.7946637,18.161648,3.9000754,.75452965,.87904406,0,60.790276,.095163457,.094611689,13.024282,2.3626325,21.576227,3.9358008,8.3080425,1.8524803,2.792696,1.2930634,1.9126668,.62307519
CBSA2015_21120,"Elk City, OK Micro Area",2012-2016,3.0485187,.50176597,2.6717556,5.2101049,55.299538,8.3783264,60.606064,9.2444267,1.4814814,1.8016629,17.511663,3.498194,.73225403,.80627513,0,54.3913,.061776932,.079701401,12.74617,2.1382132,26.902176,5.8559165,9.4834547,2.4213865,2.1239955,1.0043858,1.721047,.46730226
CBSA2015_21120,"Elk City, OK Micro Area",2013-2017,3.299813,.41359985,2.0467837,3.9792445,64.377686,9.5851431,69.444443,10.202905,1.4248705,1.83437,18.184597,2.8601906,.8274532,.67495048,0,60.790276,.011496896,.061028764,13.560538,1.70235,23.063065,3.6203101,11.168935,2.2494557,1.6570605,.9738583,1.6260588,.45975846
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2005-2009,9.1397066,.21248215,16.829269,11.590525,73.165222,4.9043045,73.944466,4.1292953,3.9117153,.93548912,48.06588,1.2558399,2.8061163,.32060683,0,258.35864,1.4744349,.14289759,35.813427,1.0671363,52.733685,4.1056471,41.981941,.98782265,10.522773,2.3279543,4.9530072,.24335393
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2006-2010,8.4544468,.20925361,15.864759,11.674181,69.109261,3.9529848,71.266968,2.6011963,3.7843299,.7875641,46.749298,1.2128041,2.4649003,.3074697,0,104.84119,1.3786489,.13104491,33.334099,1.0454452,51.300442,4.8255367,39.054497,1.0413932,8.4449244,2.2226164,4.9221134,.25215465
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2007-2011,8.3718758,.19853041,16.186556,11.221136,68.851715,4.256741,70.771378,3.7297313,5.325284,1.1235477,45.766232,1.1453971,2.3406279,.29543525,0,90.172241,1.1497934,.11988744,33.127941,.96416718,50.832333,4.916616,38.957542,3.2984879,9.4629154,2.2199678,4.7503719,.24374023
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2008-2012,8.1649122,.22549899,14.356436,8.5524063,66.074005,5.4737034,67.2043,5.5775528,4.9847226,1.0818411,44.145523,1.2948151,2.2303848,.33855006,0,46.895351,1.1998298,.11411554,31.636501,1.052034,50.467819,4.9656692,37.682941,1.0365567,9.85394,2.0985718,4.9409952,.27085176
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2009-2013,8.468152,.23249744,17.097416,10.938567,66.666672,4.2718635,69.984612,4.5998769,6.2792077,1.268931,44.363087,1.262902,2.4453614,.34441096,0,16.921003,1.3836815,.15389629,31.914616,1.1193312,50.954342,5.9385829,36.838428,1.3131033,9.1754494,1.9462111,5.5039935,.29618999
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2010-2014,8.4347315,.25144756,2.1201413,6.1601911,66.87146,2.7364635,69.70443,2.9322083,7.4138532,1.3126841,42.593483,1.3991741,2.5910535,.37947759,0,19.085318,1.4781264,.16346981,31.022007,1.1876135,47.893379,1.6477171,31.101179,1.83055,6.2817721,1.5833154,5.9957905,.28398424
