geoid,name,year,total_est,total_se
CBSA2015_13660,"Big Rapids, MI Micro Area",2008-2012,232,142.8571472167969
CBSA2015_13660,"Big Rapids, MI Micro Area",2009-2013,221,125.8358688354492
CBSA2015_13660,"Big Rapids, MI Micro Area",2010-2014,254,144.6808471679688
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,254,155.6231079101563
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,263,145.2887573242188
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,110,43.16109466552734
CBSA2015_13700,"Big Spring, TX Micro Area",2005-2009,199,69.2715765970863
CBSA2015_13700,"Big Spring, TX Micro Area",2006-2010,198,64.76090396513014
CBSA2015_13700,"Big Spring, TX Micro Area",2007-2011,220,53.6644201991869
CBSA2015_13700,"Big Spring, TX Micro Area",2008-2012,114,49.87025809866206
CBSA2015_13700,"Big Spring, TX Micro Area",2009-2013,94,35.25835800170898
CBSA2015_13700,"Big Spring, TX Micro Area",2010-2014,70,30.3951358795166
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,45,17.02127647399902
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,40,17.62917900085449
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,73,50.45592880249023
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2009-2013,61,23.70820617675781
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2010-2014,63,34.04255294799805
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,74,40.12158203125
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,47,23.70820617675781
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,30,17.62917900085449
CBSA2015_13740,"Billings, MT Metro Area",2005-2009,363,155.4151870200599
CBSA2015_13740,"Billings, MT Metro Area",2006-2010,230,112.3321354901096
CBSA2015_13740,"Billings, MT Metro Area",2007-2011,181,95.1090995302897
CBSA2015_13740,"Billings, MT Metro Area",2008-2012,174,61.82104671695988
CBSA2015_13740,"Billings, MT Metro Area",2009-2013,208,108.8145904541016
CBSA2015_13740,"Billings, MT Metro Area",2010-2014,210,100.303955078125
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,241,115.5015182495117
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,168,99.696044921875
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,198,104.5592727661133
CBSA2015_13780,"Binghamton, NY Metro Area",2005-2009,1618,246.8085174560547
CBSA2015_13780,"Binghamton, NY Metro Area",2006-2010,1662,257.1428527832031
CBSA2015_13780,"Binghamton, NY Metro Area",2007-2011,1672,259.574462890625
CBSA2015_13780,"Binghamton, NY Metro Area",2008-2012,1636,208.5106353759766
CBSA2015_13780,"Binghamton, NY Metro Area",2009-2013,1900,260.182373046875
CBSA2015_13780,"Binghamton, NY Metro Area",2010-2014,2073,246.2006072998047
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,2197,271.1246337890625
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,2207,291.1854248046875
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,2479,305.7750854492188
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2005-2009,6186,586.6261596679688
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2006-2010,7119,574.4680786132813
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2007-2011,7594,611.5501708984375
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2008-2012,8262,613.9817504882813
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2009-2013,8587,616.4133911132813
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2010-2014,8412,683.2826538085938
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,8266,595.7446899414063
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,7986,675.3799438476563
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,7789,640.7294921875
CBSA2015_13900,"Bismarck, ND Metro Area",2005-2009,42,61.07229372254533
CBSA2015_13900,"Bismarck, ND Metro Area",2006-2010,57,61.0753194650374
CBSA2015_13900,"Bismarck, ND Metro Area",2007-2011,83,52.04939810257779
CBSA2015_13900,"Bismarck, ND Metro Area",2008-2012,69,30.67349731619459
CBSA2015_13900,"Bismarck, ND Metro Area",2009-2013,68,28.5714282989502
CBSA2015_13900,"Bismarck, ND Metro Area",2010-2014,76,29.78723335266113
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,170,67.47720336914063
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,208,88.75379943847656
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,314,117.3252258300781
CBSA2015_13940,"Blackfoot, ID Micro Area",2005-2009,534,117.3252258300781
CBSA2015_13940,"Blackfoot, ID Micro Area",2006-2010,619,144.0729522705078
CBSA2015_13940,"Blackfoot, ID Micro Area",2007-2011,623,142.2492370605469
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,631,145.8966522216797
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,502,135.5623168945313
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,458,155.0151977539063
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,344,113.0699081420898
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,203,86.93009185791016
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,125,47.41641235351563
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,1069,253.3809802663749
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,1614,294.3567688700192
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,1888,394.2562198771006
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,2443,431.5317565949416
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,2495,331.3069763183594
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,2733,390.2735595703125
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,2298,409.7264404296875
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,2411,343.4650573730469
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,2124,370.2127685546875
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,815,189.4326759773491
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,908,197.8907864225915
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,810,166.6197007917132
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,611,141.7991002968185
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,672,137.3860168457031
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,717,137.9939270019531
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,746,146.5045623779297
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,737,127.0516738891602
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,1017,211.5501556396484
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,2432,249.6652898395548
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,3361,361.8170549790866
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,3399,335.290200328129
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,3498,279.6438593839051
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,3449,314.2857055664063
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,3883,300.303955078125
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,3880,299.088134765625
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,3890,309.4224853515625
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,4108,347.7203674316406
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,165,62.61398315429688
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,206,88.14589691162109
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,212,96.65653228759766
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,236,99.08814239501953
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,318,88.14589691162109
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,270,81.45896911621094
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,264,78.41945648193359
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,223,72.94832611083984
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,217,71.73252105712891
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,185,82.67477416992188
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,245,93.61701965332031
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,160,67.47720336914063
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,170,65.65349578857422
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,193,64.43769073486328
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,124,48.02431488037109
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,78,29.78723335266113
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,79,34.04255294799805
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,85,34.04255294799805
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,76,31.0030403137207
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,42,21.27659606933594
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,42,24.92401123046875
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,106,63.22188568115234
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,121,72.34042358398438
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,157,69.9088134765625
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,241,102.7355651855469
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,234,87.53799438476563
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,241,129.4832763671875
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,14,9.726444244384766
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,29,18.84498405456543
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,81,42.55319213867188
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,43,21.27659606933594
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,38,24.92401123046875
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,12,11.55015182495117
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,12,11.55015182495117
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,0,15.80547142028809
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,8,8.510638236999512
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,8918,879.63525390625
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,8438,696.6565551757813
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,8524,737.3860473632813
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,8477,752.5835571289063
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,8188,674.7720336914063
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,7643,628.5714111328125
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,7386,763.5258178710938
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,7057,612.7659301757813
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,6458,642.5531616210938
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,320,125.2279663085938
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,351,124.6200637817383
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,132,46.20060729980469
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,174,56.53495407104492
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,348,77.81155395507813
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,384,92.40121459960938
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,353,96.04862976074219
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,36,13.3738603591919
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,70,35.25835800170898
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,21,15.1975679397583
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,21,15.1975679397583
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,90,52.27963638305664
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,50,40.72948455810547
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,46,32.82674789428711
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,35,27.35562324523926
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,44,23.70820617675781
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,112,59.57446670532227
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,282,103.3434677124023
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,299,93.61701965332031
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,295,100.303955078125
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,336,86.93009185791016
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,373,93.00911712646484
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,299,80.2431640625
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,330,86.32218933105469
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,369,116.1094207763672
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,235,94.83282470703125
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,233,83.89057922363281
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,300,94.22492218017578
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,286,117.3252258300781
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,346,113.6778106689453
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,388,120.3647384643555
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,400,128.2674713134766
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,268,130.0911865234375
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,146,49.8480224609375
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,61593,2079.63525390625
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,64419,1759.87841796875
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,66227,1567.781127929688
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,69252,1778.115478515625
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,71777,1546.504516601563
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,76407,1626.747680664063
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,76750,2039.513671875
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,79052,1606.686889648438
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,79476,1953.191528320313
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,4255,460.790283203125
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,4355,443.7689819335938
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,4598,371.4285583496094
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,4340,381.7629089355469
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,5116,522.1884765625
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,4809,508.2066955566406
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,4600,450.4559326171875
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,3987,507.5987854003906
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,3964,522.1884765625
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,1288,258.418016114253
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,1924,292.3177859159504
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,2051,320.3243568555357
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,2220,335.7659913071742
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,2759,387.8419494628906
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,3292,400
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,3796,556.8389282226563
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,3953,524.6200561523438
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,3603,548.3282470703125
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,362,145.8966522216797
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,316,105.1671752929688
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,237,78.41945648193359
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,192,51.67173385620117
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,233,62.61398315429688
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,389,107.5987854003906
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,441,98.48023986816406
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,530,90.57750701904297
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,544,83.89057922363281
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,22,13.98176288604736
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,14,10.33434677124023
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,27,14.58966541290283
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,24,12.76595783233643
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,29,15.80547142028809
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,21,15.80547142028809
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,44,20.66869354248047
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,24,17.02127647399902
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,38,27.35562324523926
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,42,13.98176288604736
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,84,38.29787063598633
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,137,51.67173385620117
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,152,54.10334396362305
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,174,50.45592880249023
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,166,56.53495407104492
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,194,68.69300842285156
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,65,24.31610870361328
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,69,18.84498405456543
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,186,82.06687164306641
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,206,87.53799438476563
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,440,217.6291809082031
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,592,230.3951416015625
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,591,191.4893646240234
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,564,239.513671875
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,597,193.3130645751953
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,374,110.638298034668
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,417,120.3647384643555
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,367,116.1094207763672
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,428,140.425537109375
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,528,137.3860168457031
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,491,144.6808471679688
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,558,233.4346466064453
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,630,262.6139831542969
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,668,237.0820617675781
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,668,246.2006072998047
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,579,173.2522735595703
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,914,182.9787292480469
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,1290,288.1459045410156
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,1601,308.8145751953125
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,1271,314.8936157226563
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,1301,292.4012145996094
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,1051,333.7386169433594
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,742,242.5531921386719
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,604,184.1945343017578
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,726,193.9209747314453
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,589,182.9787292480469
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,292,108.8145904541016
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,290,105.7750778198242
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,266,100.303955078125
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,208,81.45896911621094
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,283,105.7750778198242
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,399,143.4650421142578
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,587,141.6413421630859
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,594,168.9969635009766
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,76,40.72948455810547
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,101,89.36170196533203
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,179,87.53799438476563
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,163,86.93009185791016
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,145,67.47720336914063
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,126,64.43769073486328
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,196,82.06687164306641
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,279,82.67477416992188
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,257,71.12461853027344
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,14626,964.1337280273438
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,16138,951.9757080078125
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,17276,993.3130493164063
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,18269,888.1458740234375
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,17714,815.8054809570313
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,16245,790.8814697265625
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,16315,857.750732421875
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,16246,807.9027099609375
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,17072,817.629150390625
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,0,77.20364379882813
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,0,77.20364379882813
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,24,17.62917900085449
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,27,23.10030364990234
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,18,12.15805435180664
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,21,13.98176288604736
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,22,17.62917900085449
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,0,15.80547142028809
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,0,16.41337394714356
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,0,74.77203369140625
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,8,7.902735710144043
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,6,6.686930179595947
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,8,7.902735710144043
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,26,20.060791015625
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,27,21.27659606933594
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,76,46.80850982666016
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,66,46.20060729980469
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,131,68.08510589599609
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,216,85.10638427734375
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,234,70.51671600341797
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,195,54.10334396362305
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,216,52.27963638305664
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,335,125.8358688354492
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,388,145.2887573242188
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,440,145.2887573242188
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,566,146.5045623779297
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,551,144.0729522705078
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,0,77.20364379882813
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,2,6.07902717590332
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,17,14.58966541290283
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,13,12.15805435180664
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,30,18.23708152770996
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,37,21.88449859619141
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,32,20.060791015625
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,31183,1177.507568359375
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,32841,1162.31005859375
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,31900,1069.300903320313
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,31619,1199.39208984375
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,31850,1318.541015625
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,32330,1102.127685546875
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,30787,923.4042358398438
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,29874,1016.413391113281
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,28416,981.762939453125
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,159,56.53495407104492
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,69,26.13981819152832
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,100,39.51367950439453
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,200,95.44072723388672
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,209,81.45896911621094
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,298,116.7173233032227
