geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,1171,132.620357055958,8.767297966015223,12,23.67701161594749,16,23.67701161594749,16,15.80547142028809,0,40.94666130862013,127,138.7976519180806,1044,15.80547142028809,0,126.2112074250716,929,183.0776556146169,242,31.06852893920472,54,53.43323379787828,141,43.47248536318715,87,127.8288058469883,1002
CBSA2015_11820,"Astoria, OR Micro Area",2009-2013,1102,128.1867827201864,8.639921304746361,12,24.20949184308491,17,24.20949184308491,17,15.1975679397583,0,46.85585583573405,115,136.4819493202356,987,15.1975679397583,0,113.117286297279,869,170.9601465939148,233,36.17404385189265,34,59.08239174365266,123,46.71367642941181,89,116.6729885921197,950
CBSA2015_11820,"Astoria, OR Micro Area",2010-2014,1068,131.7256628633663,7.616999493276169,12,23.73936001521333,16,23.73936001521333,16,15.1975679397583,0,26.16807691037316,63,134.2997338269159,1005,15.1975679397583,0,118.0552723131716,877,176.8861147115012,191,17.41829596960184,9,51.26245884848681,109,48.21247403637523,100,118.9067669189856,931
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,987,113.1956674906889,5.437247627451479,9,18.04355255826011,9,18.04355255826011,9,15.1975679397583,0,28.54554951100011,66,116.7394857601641,921,15.1975679397583,0,105.7296478610558,826,154.8935685413874,161,17.41829596960184,9,37.0621296713679,86,32.71397898899859,77,108.6973617349986,883
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,1062,146.145935652651,8.445254585587271,14,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,35.44651503014954,100,150.3831437880304,962,15.1975679397583,0,135.9583697332942,867,199.6078976601977,195,18.72695626590839,11,43.05822750572793,106,38.77256845954082,95,138.6031580571752,942
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,880,114.481174190405,17.41829596960184,11,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,34.00997081937382,90,119.4262004718752,790,15.1975679397583,0,106.2300241330361,745,156.1754054623176,135,18.04355255826011,11,29.31200807929041,55,27.65122239614844,44,109.4647002792294,814
CBSA2015_11860,"Atchison, KS Micro Area",2005-2009,537,89.4361073072525,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,50.38263138077755,148,66.26139831542969,0,111.307637639968,537,66.26139831542969,0,66.26139765048247,389,111.3076372441251,148,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139765048247,389
CBSA2015_11860,"Atchison, KS Micro Area",2006-2010,595,104.8715911979638,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,42.1605849582374,103,66.26139831542969,0,124.0508909565298,595,66.26139831542969,0,93.91261488547725,492,140.7751038892204,103,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,93.91261488547725,492
CBSA2015_11860,"Atchison, KS Micro Area",2007-2011,533,101.1696978288933,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,56.11505465125014,114,49.24011993408203,0,112.516208476434,533,49.24011993408203,0,79.3377120746367,411,128.5681932517819,122,49.24011993408203,0,50.07731219609203,8,50.07731219609203,8,79.3377120746367,411
CBSA2015_11860,"Atchison, KS Micro Area",2008-2012,541,86.11001816882281,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,44.27685869576076,85,9.726444244384766,0,86.65759601254882,541,9.726444244384766,0,78.58656641158237,446,116.5795164228993,95,9.726444244384766,0,15.09999088802866,10,15.09999088802866,10,78.58656641158237,446
CBSA2015_11860,"Atchison, KS Micro Area",2009-2013,552,107.7566555404985,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.61019991023295,70,9.726444244384766,0,108.1947343030739,552,9.726444244384766,0,98.6414663814747,470,146.0877671236071,82,9.726444244384766,0,13.96854207248188,12,10.02578924531984,12,98.6414663814747,470
CBSA2015_11860,"Atchison, KS Micro Area",2010-2014,582,92.46718230594603,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.59670713721442,81,9.726444244384766,0,92.97732799580865,582,9.726444244384766,0,83.36250811479555,488,124.4969379655195,94,9.726444244384766,0,14.75338770771805,13,11.09318399807379,13,83.36250811479555,488
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,495,108.4488926673369,13.33234800405429,9,9.726444244384766,0,9.726444244384766,0,43.26798840043499,67,9.726444244384766,0,108.8841863560117,495,9.726444244384766,0,91.23605319550715,407,141.7221920641399,88,9.726444244384766,0,13.96854207248188,12,10.02578924531984,12,91.23605319550715,407
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,363,79.92013832797622,13.75526936407467,10,9.726444244384766,0,9.726444244384766,0,27.32183074296253,37,9.726444244384766,0,80.50982690331645,363,9.726444244384766,0,74.76215114561677,313,109.4376889114664,50,9.726444244384766,0,10.19030718332221,3,10.19030718332221,3,74.76215114561677,313
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,417,106.8699207559205,15.09999088802866,12,9.726444244384766,0,9.726444244384766,0,30.75771553742147,54,9.726444244384766,0,107.3116195014121,417,9.726444244384766,0,79.47500072780895,262,133.1820397165547,155,9.726444244384766,0,60.96327816019492,89,60.96327816019492,89,79.47500072780895,262
CBSA2015_11900,"Athens, OH Micro Area",2005-2009,1405,140.395265688507,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,28.47425775748791,58,72.34042358398438,0,157.9365933280085,1405,72.34042358398438,0,135.0420012587721,1338,194.8003406868701,67,72.34042358398438,0,72.83932898861275,9,72.83932898861275,9,135.0420012587721,1338
CBSA2015_11900,"Athens, OH Micro Area",2006-2010,1373,148.7288456157851,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,32.73656473228753,69,72.34042358398438,0,165.3886525808658,1373,72.34042358398438,0,151.7530302283408,1304,212.4835327776902,69,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,151.7530302283408,1304
CBSA2015_11900,"Athens, OH Micro Area",2007-2011,1454,181.7720699590232,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,30.75771553742147,76,54.10334396362305,0,189.6529916590669,1454,54.10334396362305,0,175.3596624130099,1367,252.570973428842,87,54.10334396362305,0,54.92023621635869,11,9.437188035348788,11,175.3596624130099,1367
CBSA2015_11900,"Athens, OH Micro Area",2008-2012,1427,162.1961441070125,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,50.23572170120462,102,16.41337394714356,0,163.0245012490808,1427,16.41337394714356,0,152.2817552263196,1315,222.4799364841502,112,16.41337394714356,0,18.37837882909159,10,8.268371306178214,10,152.2817552263196,1315
CBSA2015_11900,"Athens, OH Micro Area",2009-2013,1460,162.5364168315835,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,39.44347206613068,77,16.41337394714356,0,163.363048578248,1460,16.41337394714356,0,162.5364168315835,1333,229.861205062752,127,16.41337394714356,0,32.10969656533714,50,27.59771311520672,50,162.5364168315835,1333
CBSA2015_11900,"Athens, OH Micro Area",2010-2014,1367,176.3965717992529,16.41337394714356,0,17.50295448586158,7,17.50295448586158,7,10.35221072675672,16,16.41337394714356,0,177.1585430817768,1367,16.41337394714356,0,173.358891919634,1302,247.3237876754525,65,16.41337394714356,0,28.57142836996849,42,23.38648487420608,42,173.358891919634,1302
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,1525,161.775246319116,15.80547142028809,0,17.16181697968879,7,17.16181697968879,7,32.78732328531627,58,15.80547142028809,0,162.5455113143029,1525,15.80547142028809,0,159.3273573292126,1390,227.0604261317265,135,15.80547142028809,0,36.50454709833839,70,32.9054559615463,70,159.3273573292126,1390
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,1370,160.2005376675993,16.41337394714356,0,19.62311545724251,16,10.7548972993469,16,35.77857432014371,57,16.41337394714356,0,161.0391601857035,1370,16.41337394714356,0,154.9484285287991,1247,222.8749150813798,123,16.41337394714356,0,33.47883199531584,50,33.47883199531584,50,154.9484285287991,1247
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,1379,167.1511493365383,16.41337394714356,0,21.43234362311083,19,13.78210828757083,19,36.48429360052969,60,16.41337394714356,0,167.9550700897549,1379,16.41337394714356,0,155.5387800328508,1226,228.3239339592616,153,16.41337394714356,0,51.32729697025279,74,51.32729697025279,74,155.5387800328508,1226
CBSA2015_11940,"Athens, TN Micro Area",2005-2009,1604,170.9374508093563,77.49269417850384,10,77.20364379882813,0,77.20364379882813,0,42.48800829759302,117,83.19610041648902,65,190.1083985880467,1539,77.20364379882813,0,166.1922053861584,1387,238.4102791834198,217,77.20364379882813,0,81.31593529760511,28,81.31593529760511,28,169.8519853901495,1449
CBSA2015_11940,"Athens, TN Micro Area",2006-2010,1531,167.1732543945313,77.74027528558422,12,77.20364379882813,0,77.20364379882813,0,49.87025876128644,118,80.41337403750929,26,185.5079720900292,1505,77.20364379882813,0,162.2508269418845,1381,232.9640054347109,150,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,164.1618770118974,1401
CBSA2015_11940,"Athens, TN Micro Area",2007-2011,1602,172.6358149946648,58.46621216692302,12,57.75075912475586,0,57.75075912475586,0,37.81233123485403,92,60.03789656387325,22,182.777661771581,1580,57.75075912475586,0,165.6353716281076,1473,239.2450646371904,129,57.75075912475586,0,58.37449051329399,8,58.37449051329399,8,165.1717739313558,1490
CBSA2015_11940,"Athens, TN Micro Area",2008-2012,1663,165.9229255773826,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,22.12799342803891,50,38.87726863938585,74,170.4167223279941,1589,17.62917900085449,0,161.7364026389764,1532,231.7090442144086,131,22.8833190141776,15,24.01792816459687,22,19.07885050151823,7,168.9368114668444,1591
CBSA2015_11940,"Athens, TN Micro Area",2009-2013,1519,177.7614026041965,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,40.80200290001075,71,36.19447001289483,75,181.4088088140308,1444,17.62917900085449,0,169.2558891641668,1365,245.4519754912638,154,23.67701161594749,16,24.96105187619501,24,19.31945092254319,8,171.2268987982738,1424
CBSA2015_11940,"Athens, TN Micro Area",2010-2014,1455,159.5000540533064,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,43.67179334940031,111,38.87726863938585,66,164.169757445964,1389,17.62917900085449,0,150.2897337813383,1259,219.1512521594919,196,26.25267267918966,17,29.9172156655858,36,14.34701956437298,19,153.973495985845,1308
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,1340,145.7205156208902,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,43.58709238284444,135,37.4982864722332,103,150.4679040897818,1237,17.02127647399902,0,135.0420012587721,1081,198.6726221118358,259,19.38628422977041,26,24.84233058408561,47,15.53426446960236,21,135.485956551883,1158
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,1370,147.4812611629683,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,44.83668987178986,152,43.02388546819454,128,153.6286988651534,1242,17.02127647399902,0,134.3465072838969,1085,199.4986376234229,285,16.89050917117454,26,24.73798141060048,31,18.07424754200527,5,137.6654784502902,1187
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,1442,163.2680119188214,20.74899448035603,9,18.28767020847517,4,18.28767020847517,4,62.27962790648126,205,55.68866859995168,150,172.5041203170511,1292,17.62917900085449,0,138.7324091686699,1062,214.2501460201781,380,37.43911114653705,65,43.13111732042665,77,21.41509369266577,12,150.1716607902522,1147
CBSA2015_11980,"Athens, TX Micro Area",2005-2009,2505,208.2632580831418,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.52845434237146,328,82.5069829955244,297,224.011131219922,2208,77.20364379882813,0,178.2098761566213,1880,274.102799378561,625,47.06439225557065,123,90.41824834734717,123,77.20364379882813,0,197.3063519157286,2054
CBSA2015_11980,"Athens, TX Micro Area",2006-2010,2184,187.4273615834554,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.0975055002598,318,58.76882095432475,185,196.4250243387965,1999,77.20364379882813,0,153.0370248934097,1681,241.9697230199709,503,43.05822646899053,92,89.59504349757113,106,78.57010215518868,14,158.2229636014963,1760
CBSA2015_11980,"Athens, TX Micro Area",2007-2011,2081,189.1368982261379,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,84.40877871114545,329,57.40417598454207,208,197.656281688867,1873,57.75075912475586,0,163.0653091741666,1534,249.7259724711689,547,29.51303546967129,62,40.38323040613999,103,27.56421657514165,41,169.5013369587093,1649
CBSA2015_11980,"Athens, TX Micro Area",2008-2012,1972,187.1274271892181,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,68.80051698459526,326,54.97067750789191,175,195.0344825720128,1797,18.23708152770996,0,148.0289949409645,1453,238.5985275513833,519,23.94859069853233,44,38.00729218294701,83,29.51303546967129,39,156.4685434040349,1563
CBSA2015_11980,"Athens, TX Micro Area",2009-2013,2310,188.1053818804119,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,73.71682284126611,341,78.59831961503627,288,203.8659621876173,2022,18.23708152770996,0,158.6859030085412,1664,246.0992696169815,646,52.22305467210179,92,61.28974050514358,135,32.0809110204574,43,165.2869568002663,1834
CBSA2015_11980,"Athens, TX Micro Area",2010-2014,2075,204.4081424160864,19.42437072018373,6,18.23708152770996,0,18.23708152770996,0,87.09996996969258,316,69.03912659238092,212,215.7523804889157,1863,18.23708152770996,0,165.9229255773826,1529,263.2738230780886,546,37.32542521514127,51,46.34037321120788,85,27.46348160490453,34,179.6782003362539,1668
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,1859,159.6887707670203,19.87572324099744,7,18.59824692550667,3,18.59824692550667,3,62.99057413523795,266,63.51638179094513,227,171.8570169207387,1632,18.23708152770996,0,131.1394274034293,1345,206.6350718749875,514,35.57659531778574,51,43.94173892442326,68,25.79112803459127,17,135.6495168797374,1515
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,1983,177.2012943721627,19.22357183391554,6,19.04007215253553,5,19.04007215253553,5,64.01767134793701,220,61.80610246533138,229,187.6707037049867,1754,18.23708152770996,0,156.2073477050433,1523,236.222425277987,460,39.15667513034203,41,39.15667513034203,41,18.23708152770996,0,162.1505750683588,1711
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,2165,220.5179270589359,20.2076225279457,8,20.67763011609172,8,20.67763011609172,8,72.23562641529973,299,77.06950612129838,243,233.5976560844543,1922,18.84498405456543,0,168.1958243027655,1607,277.3409300252253,558,38.37980292811357,36,38.37980292811357,36,18.84498405456543,0,188.4008176377531,1814
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2005-2009,5947,338.1453241508289,80.5740650766511,7,85.00428350764966,38,28.04929296591251,38,231.013440396356,3246,77.03113490401719,304,346.8083851201843,5643,80.2431640625,0,203.1705228086316,2340,394.4876697482468,3607,32.65179079100556,78,55.36255361477192,164,44.7087564229749,86,215.1735277784959,2492
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2006-2010,5792,306.9427242328557,80.47310078632899,5,89.70634636761452,70,40.10315698127934,70,211.9916461354081,2999,111.6705935742287,395,326.6254084248613,5397,80.2431640625,0,191.132971763179,2395,361.5876779627745,3397,33.32394016077824,62,42.47496070459323,115,26.33699487446528,53,193.9438319989465,2603
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2007-2011,5913,318.1027909759425,59.94857895271866,8,68.01994163874764,58,68.01994163874764,58,232.4319969351078,3054,91.08403970650151,308,330.886215965458,5605,59.57446670532227,0,218.8458259245566,2441,386.1125239503188,3472,36.75675690110937,76,46.88739264233904,156,29.1095931079364,80,221.5478210753047,2637
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2008-2012,5692,326.6044796805746,19.99621112220054,8,30.28551574823322,31,30.28551574823322,31,221.4944366831788,2909,68.05253340730255,230,333.6189944391219,5462,18.84498405456543,0,222.864974092759,2423,395.3976262255313,3269,31.16353906640721,61,38.82019462207128,119,23.1482470902659,58,237.9005478042006,2625
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2009-2013,5546,333.2393866462426,19.62311465956014,5,30.58300516523437,33,24.08706667321546,33,221.8270317688069,2987,76.71385809532629,282,341.9554135208767,5264,18.84498405456543,0,206.0315026642356,2162,391.7875303049433,3384,13.00968696366786,21,37.45391361533201,107,35.12184064385184,86,221.4143287974605,2414
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2010-2014,5233,306.1754523045681,19.04007215253553,6,26.77533838361875,26,19.60427511817123,26,221.8853305432398,2821,82.69265098736805,313,317.1458373071063,4920,18.23708152770996,0,185.3874098270238,1988,357.927226285288,3245,18.39847480093894,2,42.15620212233441,81,37.92942792052534,79,205.4324539426472,2299
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,5208,295.311241428064,21.26790921435428,14,23.48897114519435,20,14.80339902898766,20,215.6547312727117,2704,88.81623249162247,388,308.3780998511247,4820,18.23708152770996,0,168.7058743278108,1988,340.1035156338367,3220,31.87289189475117,44,52.48774544915258,151,41.70230430804205,107,196.4664129010641,2319
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,5386,267.4530245685909,18.23708152770996,0,40.16760723281063,84,35.78890230449938,84,199.2919941224116,2738,83.40903875410473,378,280.157434484204,5008,18.23708152770996,0,169.1816372599761,2112,316.4704516014938,3274,42.41836910937388,70,54.09651102599229,159,33.57252548269523,89,182.3961511481142,2405
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,5405,297.6023848541602,18.23708152770996,0,39.30268676285334,81,34.81537080271625,81,232.5599440225389,2706,86.40990453168513,408,309.893289814508,4997,18.23708152770996,0,163.7877677262611,2130,339.696353126782,3275,46.21660376709727,89,62.2113539243229,194,41.64466464425542,105,178.4140138449348,2424
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2005-2009,184813,1919.118967654837,136.9171890984005,573,258.9537225412505,3049,249.3342549017691,2917,1522.905908751553,115992,511.9078843028893,12081,1986.219346906083,172732,106.4350747137045,132,1083.034287098948,52189,2203.629024823482,132624,408.8786519940384,6098,447.6550505666467,8050,199.1287463429786,1952,1126.775722598358,57149
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2006-2010,191603,1923.610114766839,134.6336459860934,502,287.4550831019148,3467,281.2731175081242,3374,1523.570300161442,121785,610.601905131017,15467,2018.194876661548,176136,99.77386204387895,93,973.4193434196193,49371,2155.880583839647,142232,440.925229424635,7402,487.7005574032444,9851,223.3287736209323,2449,1046.061249353822,55998
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2007-2011,195151,2043.568560058925,125.6668895999923,502,295.9400128978964,3515,292.154664188501,3428,1610.419821759494,122844,661.205105309483,16448,2147.874449531125,178703,75.99513477937137,87,1066.77630264395,50535,2305.251426535511,144616,474.0663217412618,7478,527.665184708349,10292,239.2504688129787,2814,1154.21023521678,57998
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2008-2012,196339,2134.673732588185,124.7934143936006,614,276.79325415845,3413,269.9577352568547,3277,1683.625112600252,122569,685.2725630649692,17722,2241.970211731548,178617,63.30933823869547,136,1044.631632339087,50537,2376.570468529262,145802,447.9945581886766,7384,535.4939471126426,10695,293.7381076885021,3311,1151.64072064968,59048
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,197005,2034.227647455718,118.8648033769116,537,301.1426461812648,3527,297.0281448814495,3412,1579.822684968173,122119,695.6343962598787,18387,2149.881237401981,178618,49.61022573360337,115,1086.163499621703,50884,2306.042772713397,146121,418.2529828964294,6703,507.6391847714995,10260,287.683826819847,3557,1285.987317267624,60562
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,200017,2138.594352092541,125.015312227704,511,311.8772024291395,3990,306.0764542795673,3896,1606.340350370772,122583,677.2464830993607,19003,2243.267394153575,181014,59.87147510020456,94,1085.378787643446,52105,2398.256223898621,147912,393.9078441643625,6940,507.1574143555941,10831,319.4452272951282,3891,1236.781995632783,62102
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,199724,2130.392084074306,138.6764618943207,522,308.7565347074876,4321,304.2217528209257,4215,1654.550617670975,121357,678.7399412809397,19248,2235.902131081886,180476,52.72307687473871,106,1086.31147861319,52356,2391.368449330475,147368,418.7655715010238,6619,525.3946922413107,10562,317.2932062946867,3943,1121.326786282745,62962
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,199466,2188.979488680793,108.126399188423,519,340.1496982292843,4143,336.1092023346916,4042,1614.853368620378,122313,727.1342547287076,19426,2306.589566061786,180040,52.2725674843935,101,1036.831861919621,51470,2422.117154837258,147996,421.2011405048207,6308,519.4954732264341,10272,304.0808213948967,3964,1160.546644160002,62219
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,198465,2086.756220096111,101.4487468891913,455,306.8548333111148,4368,304.6326790068461,4321,1907.644294202151,121061,677.0401920089079,19714,2193.840227479035,178751,36.86217041227956,47,1161.268009442182,50625,2388.115347269393,147840,385.727102380968,6417,494.5784759365009,10802,309.5520494980678,4385,1221.735838551085,61779
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2005-2009,10397,436.0065636077907,17.03212878769935,29,112.8850960608777,433,84.57060890359487,433,272.9706600042183,4004,180.4283560082581,1944,471.8645093254177,8453,74.77203369140625,0,260.3250679932043,3931,507.8098704581675,6466,149.8205834441184,1272,164.3238764929562,1510,67.4991048987784,238,270.7754568562337,4421
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2006-2010,10061,403.3699230503706,22.50061433929795,41,121.1100326369239,419,95.27215219028057,419,228.2106143480103,3608,241.4690458147483,2415,470.1218936705106,7646,74.77203369140625,0,230.0227120338368,3635,464.3465762478101,6426,174.0906550292089,1328,193.6167874507821,1656,84.73431544694473,328,262.7729468106386,4337
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2007-2011,10201,438.1566152157574,34.56503147216599,66,99.47525333727597,357,82.26476118052499,357,257.0573429941442,3543,262.5267180469762,2598,510.7851771007512,7603,55.92705154418945,0,232.3333916690005,3754,495.9435697150941,6447,193.5576111322662,1170,220.9741104444869,1566,106.6067946216503,396,269.2624890882426,4669
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,10362,440.0653096981232,32.62348363222827,63,88.20666376373268,279,86.42700723780746,279,211.4890064128098,3508,270.1503606528632,2841,516.3706945214622,7521,17.62917900085449,0,235.7259956420216,3848,499.2236190537537,6514,187.9914034195505,1221,211.6811270786234,1552,97.30432570869682,331,288.0009364630983,4960
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,10503,434.6687425825331,28.33765821387615,50,68.43699651956116,213,66.28648911968496,213,252.2232327673862,3737,238.7727096107568,3061,495.9327803575231,7442,17.02127647399902,0,251.1197555167872,3537,501.9940710696606,6966,170.4080476035313,1111,196.8788506949506,1504,98.60212554969228,393,311.1131966107508,4999
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,10845,421.5379226435614,22.41834493589493,16,79.06709104983999,255,77.21321800235613,255,242.7793389975077,3619,269.0599703962349,3481,500.087480243479,7364,17.02127647399902,0,198.9059271421951,3575,466.1092018818609,7270,202.0661701330398,1227,218.2548569947871,1599,82.489062848237,372,255.052689155733,5356
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,11444,494.3923841212326,22.93977236543525,38,70.29889940614406,237,68.20712136508071,237,262.5309417374403,3872,267.8541091009483,3643,562.2896524384378,7801,17.02127647399902,0,257.378440663662,3589,557.3755387488176,7855,219.6750620556332,1345,248.7518448313056,1834,116.7062441252894,489,343.5016099904448,5463
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,11134,438.9398793778115,19.60427429015005,9,84.24444252191397,306,82.5069829955244,306,248.8847595770657,3599,279.4250576181753,3635,520.3331437964799,7499,17.02127647399902,0,221.8037178213544,3551,491.7978313774703,7583,187.7632370546481,1322,217.4108702498784,1733,109.6013381011815,411,308.7721018882395,5487
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,10657,454.9602834527219,52.09907331391246,93,76.26938722642507,292,74.34578384205831,292,247.2490784435627,3548,244.5620814121685,3568,516.5263509096445,7089,17.02127647399902,0,256.8099463109733,3178,522.4367981331579,7479,182.7645158279944,1362,200.3064846715051,1680,81.97450552223336,318,312.347265196438,5044
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,1538,180.5379043343338,27.35562324523926,72,14.58966541290283,0,14.58966541290283,0,157.2636268239283,916,14.58966541290283,0,181.1264564835671,1538,14.58966541290283,0,90.76295112034927,550,202.0689194248041,988,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,90.76295112034927,550
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,1375,142.3959443092472,14.03452463418102,33,14.58966541290283,0,14.58966541290283,0,117.9221604975164,810,14.58966541290283,0,143.1414101250322,1375,14.58966541290283,0,82.54951934076757,532,164.5935238674778,843,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,82.54951934076757,532
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,1272,148.3743542847278,16.15237679751771,39,14.58966541290283,0,14.58966541290283,0,112.9799943196411,766,14.58966541290283,0,149.0899303986369,1272,14.58966541290283,0,84.81278123547095,467,170.9039404762388,805,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,84.81278123547095,467
CBSA2015_12140,"Auburn, IN Micro Area",2005-2009,1138,126.9832996815497,72.38127946273627,2,72.34042358398438,0,72.34042358398438,0,72.40425075340276,3,28.95685153687086,56,130.2430714047493,1082,72.34042358398438,0,126.9600160298499,1044,179.565041331307,94,20.06999879193304,31,23.66139852124174,52,12.53223557362481,21,126.4160004076849,1081
CBSA2015_12140,"Auburn, IN Micro Area",2006-2010,1089,124.8022998880185,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.46547195120274,4,30.54673470328726,57,128.4862524100222,1032,72.34042358398438,0,121.2289777618516,1002,173.9887326999149,87,74.60380705405471,19,77.14139391987202,45,19.62311465956014,26,122.9136661584631,1040
CBSA2015_12140,"Auburn, IN Micro Area",2007-2011,1114,130.8389718217742,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.32147602427504,3,33.52846832277286,53,135.0666307251729,1061,54.10334396362305,0,124.9339971067863,1022,180.9069931773161,92,54.10334396362305,0,56.77629359690998,36,17.21556524068886,36,130.3607691650615,1075
CBSA2015_12140,"Auburn, IN Micro Area",2008-2012,1191,142.9605802316987,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.90291849644881,3,28.35721212225191,39,145.7458712263588,1152,14.58966541290283,0,140.2253829951437,1117,200.2520550114747,74,14.58966541290283,0,20.81123700511375,32,14.84079677182336,32,143.1414121338964,1156
CBSA2015_12140,"Auburn, IN Micro Area",2009-2013,1139,128.0728631840681,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,128.9011893700965,1139,14.58966541290283,0,128.6601390663604,1106,181.5381218056974,33,14.58966541290283,0,21.54412776068448,33,15.85216401972433,33,128.6601390663604,1106
CBSA2015_12140,"Auburn, IN Micro Area",2010-2014,1183,137.2999182399506,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,20.20762307304114,13,138.7790170701581,1170,14.58966541290283,0,138.2387408759418,1149,194.8363852766287,34,20.20762307304114,13,22.69684457034387,34,17.87895578742496,21,138.2387408759418,1149
