geoid,name,year,total_est,total_se
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,47023,2393.548531402693
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,49766,2303.180260292183
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,50292,2528.580302930709
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,95599,3328.213779769097
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,96889,3574.238840201203
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,97287,4486.016722605281
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,108995,3259.755881173605
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,149858,4156.499400023359
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,162480,3707.830144062404
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,182180,4625.984677590081
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,175092,4475.011512898916
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,195315,4697.630290285119
31000US16820,"Charlottesville, VA Metro Area",2009,9467,1032.450276938062
31000US16820,"Charlottesville, VA Metro Area",2010,8858,965.8046131999114
31000US16820,"Charlottesville, VA Metro Area",2011,8176,920.439003350557
31000US16820,"Charlottesville, VA Metro Area",2012,9929,1113.607102031004
31000US16820,"Charlottesville, VA Metro Area",2013,13255,1091.064857040759
31000US16820,"Charlottesville, VA Metro Area",2014,13426,1276.389330143476
31000US16820,"Charlottesville, VA Metro Area",2015,13610,1187.082120619552
31000US16820,"Charlottesville, VA Metro Area",2016,14055,1228.864387730543
31000US16820,"Charlottesville, VA Metro Area",2017,13567,1170.412786623512
31000US16860,"Chattanooga, TN-GA Metro Area",2009,21131,1404.097415043529
31000US16860,"Chattanooga, TN-GA Metro Area",2010,21041,1554.713751588868
31000US16860,"Chattanooga, TN-GA Metro Area",2011,20928,1569.891071036718
31000US16860,"Chattanooga, TN-GA Metro Area",2012,23129,1417.122850502617
31000US16860,"Chattanooga, TN-GA Metro Area",2013,22223,1479.460153736897
31000US16860,"Chattanooga, TN-GA Metro Area",2014,19008,1364.047448766817
31000US16860,"Chattanooga, TN-GA Metro Area",2015,26257,1920.685264635472
31000US16860,"Chattanooga, TN-GA Metro Area",2016,27445,1730.158057995827
31000US16860,"Chattanooga, TN-GA Metro Area",2017,22543,1605.33908975081
31000US16940,"Cheyenne, WY Metro Area",2009,2171,489.9582878056276
31000US16940,"Cheyenne, WY Metro Area",2010,2079,396.4919435427935
31000US16940,"Cheyenne, WY Metro Area",2011,1480,371.1379327285461
31000US16940,"Cheyenne, WY Metro Area",2012,2242,549.0075266906787
31000US16940,"Cheyenne, WY Metro Area",2013,2103,485.5590404689203
31000US16940,"Cheyenne, WY Metro Area",2014,2449,463.7202060815976
31000US16940,"Cheyenne, WY Metro Area",2015,2987,657.4577079278283
31000US16940,"Cheyenne, WY Metro Area",2016,2195,522.7769176441625
31000US16940,"Cheyenne, WY Metro Area",2017,2587,667.5984403712994
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,1053357,9755.41308467369
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,1021837,9740.309964801902
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,1036710,11987.69402138294
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,1033844,9537.458786425868
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,1069300,10667.42415290741
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,1136244,10878.42436626018
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,1164451,9709.499570408116
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,1161009,10121.08363274683
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,1176153,10003.73294388729
31000US17020,"Chico, CA Metro Area",2009,6622,774.6658559376066
31000US17020,"Chico, CA Metro Area",2010,6336,782.2957073475637
31000US17020,"Chico, CA Metro Area",2011,7626,966.7691327627179
31000US17020,"Chico, CA Metro Area",2012,6546,847.2903561137043
31000US17020,"Chico, CA Metro Area",2013,6769,747.3204358988938
31000US17020,"Chico, CA Metro Area",2014,9276,1073.376704846505
31000US17020,"Chico, CA Metro Area",2015,6348,792.9186695033994
31000US17020,"Chico, CA Metro Area",2016,6441,725.8587683239904
31000US17020,"Chico, CA Metro Area",2017,10167,1074.950988449682
31000US17060,"Chillicothe, OH Micro Area",2009,4911,690.6599113688571
31000US17060,"Chillicothe, OH Micro Area",2010,4805,789.9554955150414
31000US17060,"Chillicothe, OH Micro Area",2011,5234,724.8936384895885
31000US17060,"Chillicothe, OH Micro Area",2012,4505,647.919115674418
31000US17060,"Chillicothe, OH Micro Area",2013,4195,608.5765203241828
31000US17060,"Chillicothe, OH Micro Area",2014,4469,606.9844004985863
31000US17060,"Chillicothe, OH Micro Area",2015,4803,708.6266166735152
31000US17060,"Chillicothe, OH Micro Area",2016,5589,745.6575811881248
31000US17060,"Chillicothe, OH Micro Area",2017,4604,643.8677314012086
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,107932,3215.579413617241
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,104246,3353.201374117625
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,110939,3625.382888221111
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,112724,3127.077804846236
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,114747,3373.205050973654
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,115520,3419.298560280276
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,120491,3348.678418543848
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,121638,3639.303547225292
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,131664,3686.146409754979
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,11742,876.9274801686032
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,10450,695.4521505639234
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,14055,947.1698251718721
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,13363,1084.231797306911
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,12905,877.5448021764491
31000US17220,"Clarksburg, WV Micro Area",2009,5158,671.7820359674101
31000US17220,"Clarksburg, WV Micro Area",2010,5003,695.0761045957544
31000US17220,"Clarksburg, WV Micro Area",2011,5534,774.5892637243229
31000US17220,"Clarksburg, WV Micro Area",2012,3457,442.3999320995208
31000US17220,"Clarksburg, WV Micro Area",2013,4562,589.2446752258846
31000US17220,"Clarksburg, WV Micro Area",2014,4219,598.2704754342686
31000US17220,"Clarksburg, WV Micro Area",2015,6000,678.1941693920182
31000US17220,"Clarksburg, WV Micro Area",2016,4968,553.4295944947269
31000US17220,"Clarksburg, WV Micro Area",2017,4790,553.8457728002845
31000US17300,"Clarksville, TN-KY Metro Area",2009,12306,1150.010904338483
31000US17300,"Clarksville, TN-KY Metro Area",2010,12500,1217.363908009413
31000US17300,"Clarksville, TN-KY Metro Area",2011,13815,1520.155942641396
31000US17300,"Clarksville, TN-KY Metro Area",2012,12631,1164.129284190859
31000US17300,"Clarksville, TN-KY Metro Area",2013,12936,1243.072523526267
31000US17300,"Clarksville, TN-KY Metro Area",2014,13906,1237.721938149712
31000US17300,"Clarksville, TN-KY Metro Area",2015,14792,1187.057522186552
31000US17300,"Clarksville, TN-KY Metro Area",2016,17093,1456.585307252581
31000US17300,"Clarksville, TN-KY Metro Area",2017,18327,1482.714267776055
31000US17340,"Clearlake, CA Micro Area",2009,4362,729.7074053138758
31000US17340,"Clearlake, CA Micro Area",2010,3800,756.9863446229564
31000US17340,"Clearlake, CA Micro Area",2011,5048,785.4472602711702
31000US17340,"Clearlake, CA Micro Area",2012,5759,1019.754452732694
31000US17340,"Clearlake, CA Micro Area",2013,2390,477.6649701007312
31000US17340,"Clearlake, CA Micro Area",2014,2587,551.1968428865158
31000US17340,"Clearlake, CA Micro Area",2015,5490,788.0956696994625
31000US17340,"Clearlake, CA Micro Area",2016,4976,858.2064494622708
31000US17340,"Clearlake, CA Micro Area",2017,5507,851.0586387057889
31000US17420,"Cleveland, TN Metro Area",2009,5141,705.6292398422575
31000US17420,"Cleveland, TN Metro Area",2010,5387,754.2106160648528
31000US17420,"Cleveland, TN Metro Area",2011,7414,960.3387898529272
31000US17420,"Cleveland, TN Metro Area",2012,5400,734.5633395013051
31000US17420,"Cleveland, TN Metro Area",2013,7162,969.2636802561128
31000US17420,"Cleveland, TN Metro Area",2014,5861,952.9957020443061
31000US17420,"Cleveland, TN Metro Area",2015,5709,809.8658784354377
31000US17420,"Cleveland, TN Metro Area",2016,6361,765.4337845556457
31000US17420,"Cleveland, TN Metro Area",2017,6346,941.4829841362748
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,105007,3372.928457827202
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,103643,2918.443449866945
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,97618,2596.710825526934
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,102893,2457.217394866022
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,111571,2809.989470245258
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,115299,3154.931842922159
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,113340,3093.921255943973
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,113912,3235.092327805916
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,104410,2726.571976868279
31000US17660,"Coeur d'Alene, ID Metro Area",2009,6739,773.6397643073847
31000US17660,"Coeur d'Alene, ID Metro Area",2010,5127,673.6322028954031
31000US17660,"Coeur d'Alene, ID Metro Area",2011,5140,772.7192269255708
31000US17660,"Coeur d'Alene, ID Metro Area",2012,6040,997.7900623486961
31000US17660,"Coeur d'Alene, ID Metro Area",2013,6627,961.5218743376299
31000US17660,"Coeur d'Alene, ID Metro Area",2014,7104,970.4184487537406
31000US17660,"Coeur d'Alene, ID Metro Area",2015,6373,836.8683943695057
31000US17660,"Coeur d'Alene, ID Metro Area",2016,6789,919.3157524615351
31000US17660,"Coeur d'Alene, ID Metro Area",2017,6919,952.0820380272065
31000US17780,"College Station-Bryan, TX Metro Area",2009,5545,742.945681408233
31000US17780,"College Station-Bryan, TX Metro Area",2010,7808,1052.338641911201
31000US17780,"College Station-Bryan, TX Metro Area",2011,8023,1909.062732324188
31000US17780,"College Station-Bryan, TX Metro Area",2012,6937,884.9481140750444
31000US17780,"College Station-Bryan, TX Metro Area",2013,6001,771.9098773802796
31000US17780,"College Station-Bryan, TX Metro Area",2014,6845,807.2769867525466
31000US17780,"College Station-Bryan, TX Metro Area",2015,7422,987.801724219868
31000US17780,"College Station-Bryan, TX Metro Area",2016,5764,845.6846863968802
31000US17780,"College Station-Bryan, TX Metro Area",2017,5999,903.4132300494917
31000US17820,"Colorado Springs, CO Metro Area",2009,28251,1643.795765776589
31000US17820,"Colorado Springs, CO Metro Area",2010,25110,1609.53323333448
31000US17820,"Colorado Springs, CO Metro Area",2011,26115,1817.879422880628
31000US17820,"Colorado Springs, CO Metro Area",2012,24853,1587.267647560384
31000US17820,"Colorado Springs, CO Metro Area",2013,29030,1739.763705824675
31000US17820,"Colorado Springs, CO Metro Area",2014,31237,1841.115920590043
31000US17820,"Colorado Springs, CO Metro Area",2015,34460,1801.092038465448
31000US17820,"Colorado Springs, CO Metro Area",2016,32605,1770.65542512955
31000US17820,"Colorado Springs, CO Metro Area",2017,37891,2393.921017842923
31000US17860,"Columbia, MO Metro Area",2009,5342,726.9980383734304
31000US17860,"Columbia, MO Metro Area",2010,3987,619.4496059660272
31000US17860,"Columbia, MO Metro Area",2011,6362,1025.805748285916
31000US17860,"Columbia, MO Metro Area",2012,4907,680.0937677845587
31000US17860,"Columbia, MO Metro Area",2013,3739,782.8416276611507
31000US17860,"Columbia, MO Metro Area",2014,3472,585.6069273854662
31000US17860,"Columbia, MO Metro Area",2015,5471,839.4161904877844
31000US17860,"Columbia, MO Metro Area",2016,4330,625.0378359969367
31000US17860,"Columbia, MO Metro Area",2017,5942,980.1679068599017
31000US17900,"Columbia, SC Metro Area",2009,37258,2020.442677289478
31000US17900,"Columbia, SC Metro Area",2010,31871,1978.337652196135
31000US17900,"Columbia, SC Metro Area",2011,36840,2498.950933932346
31000US17900,"Columbia, SC Metro Area",2012,32505,1689.14174635973
31000US17900,"Columbia, SC Metro Area",2013,37440,1783.261106215267
31000US17900,"Columbia, SC Metro Area",2014,41064,2084.928319522413
31000US17900,"Columbia, SC Metro Area",2015,42209,1890.002958972943
31000US17900,"Columbia, SC Metro Area",2016,47687,2388.846066086309
31000US17900,"Columbia, SC Metro Area",2017,40714,2019.183252657133
31000US17940,"Columbia, TN Micro Area",2009,6292,843.3144870738902
31000US17940,"Columbia, TN Micro Area",2010,6323,681.2333503316729
31000US17940,"Columbia, TN Micro Area",2011,10163,999.9674680776523
31000US17940,"Columbia, TN Micro Area",2012,7750,854.2783306316666
31000US17980,"Columbus, GA-AL Metro Area",2009,7362,890.2041961826656
31000US17980,"Columbus, GA-AL Metro Area",2010,8361,874.0719382486657
31000US17980,"Columbus, GA-AL Metro Area",2011,9413,1056.988154044265
31000US17980,"Columbus, GA-AL Metro Area",2012,9024,917.9590943901702
31000US17980,"Columbus, GA-AL Metro Area",2013,9085,1152.926921947248
31000US17980,"Columbus, GA-AL Metro Area",2014,10651,1242.782061124801
31000US17980,"Columbus, GA-AL Metro Area",2015,12659,1214.505537413234
31000US17980,"Columbus, GA-AL Metro Area",2016,10808,1272.425536672109
31000US17980,"Columbus, GA-AL Metro Area",2017,9906,1015.79912783392
31000US18020,"Columbus, IN Metro Area",2009,2263,422.9369467289193
31000US18020,"Columbus, IN Metro Area",2010,4348,603.6599823252847
31000US18020,"Columbus, IN Metro Area",2011,2638,419.1536860232474
31000US18020,"Columbus, IN Metro Area",2012,2510,404.455928382757
31000US18020,"Columbus, IN Metro Area",2013,2323,452.5512411520379
31000US18020,"Columbus, IN Metro Area",2014,3992,951.7214002359146
31000US18020,"Columbus, IN Metro Area",2015,2947,499.8221268124526
31000US18020,"Columbus, IN Metro Area",2016,3110,515.3498866920689
31000US18020,"Columbus, IN Metro Area",2017,2545,495.9197353530245
31000US18140,"Columbus, OH Metro Area",2009,68535,2557.492156227489
31000US18140,"Columbus, OH Metro Area",2010,74699,2951.293878917673
31000US18140,"Columbus, OH Metro Area",2011,80349,2732.779431834216
31000US18140,"Columbus, OH Metro Area",2012,76641,2940.036062971283
31000US18140,"Columbus, OH Metro Area",2013,89963,3067.433536442396
31000US18140,"Columbus, OH Metro Area",2014,94980,3271.593279012408
31000US18140,"Columbus, OH Metro Area",2015,99139,3337.02425575047
31000US18140,"Columbus, OH Metro Area",2016,109860,3628.712263288939
31000US18140,"Columbus, OH Metro Area",2017,105934,3361.181916528786
31000US18180,"Concord, NH Micro Area",2009,10185,874.9944298321016
31000US18180,"Concord, NH Micro Area",2010,9990,895.0107897513917
31000US18180,"Concord, NH Micro Area",2011,11693,967.8541003861386
31000US18180,"Concord, NH Micro Area",2012,11107,861.7121735526368
31000US18180,"Concord, NH Micro Area",2013,10760,999.6686498745686
31000US18180,"Concord, NH Micro Area",2014,10730,844.5635214719734
31000US18180,"Concord, NH Micro Area",2015,11538,837.781502703407
31000US18180,"Concord, NH Micro Area",2016,12709,850.6166870125198
31000US18180,"Concord, NH Micro Area",2017,12166,1050.213526033973
31000US18260,"Cookeville, TN Micro Area",2009,4451,831.7800166275774
31000US18260,"Cookeville, TN Micro Area",2010,5876,762.3822698902202
31000US18260,"Cookeville, TN Micro Area",2011,4211,793.4304294177355
31000US18260,"Cookeville, TN Micro Area",2012,5245,770.2837466172565
31000US18260,"Cookeville, TN Micro Area",2013,5956,795.9137069435442
31000US18260,"Cookeville, TN Micro Area",2014,4960,676.0351314616427
31000US18260,"Cookeville, TN Micro Area",2015,6046,857.1042622146225
31000US18260,"Cookeville, TN Micro Area",2016,7064,820.9455823933902
31000US18260,"Cookeville, TN Micro Area",2017,6651,1072.657792977084
31000US18300,"Coos Bay, OR Micro Area",2009,1255,354.5673014308253
31000US18300,"Coos Bay, OR Micro Area",2010,1910,483.1388984978022
31000US18300,"Coos Bay, OR Micro Area",2011,2863,581.4045614161239
31000US18300,"Coos Bay, OR Micro Area",2012,1563,398.7499143940707
31000US18300,"Coos Bay, OR Micro Area",2013,1939,494.942235923283
31000US18300,"Coos Bay, OR Micro Area",2014,1728,494.4320059571426
31000US18300,"Coos Bay, OR Micro Area",2015,1120,258.4173043131643
31000US18300,"Coos Bay, OR Micro Area",2016,1434,322.3862529211862
31000US18300,"Coos Bay, OR Micro Area",2017,1804,602.1085355609321
31000US18500,"Corning, NY Micro Area",2009,5263,481.5453175781904
31000US18500,"Corning, NY Micro Area",2010,4634,472.8861966611628
31000US18500,"Corning, NY Micro Area",2011,4914,504.3783195938289
31000US18500,"Corning, NY Micro Area",2012,4666,467.0442028748171
31000US18500,"Corning, NY Micro Area",2013,4874,469.1414185621856
31000US18500,"Corning, NY Micro Area",2014,5187,509.5439944337371
31000US18500,"Corning, NY Micro Area",2015,4388,496.4805192324245
31000US18500,"Corning, NY Micro Area",2016,4723,485.6187961556779
31000US18500,"Corning, NY Micro Area",2017,5240,496.3227021843956
31000US18580,"Corpus Christi, TX Metro Area",2009,13495,1223.376250460073
31000US18580,"Corpus Christi, TX Metro Area",2010,12848,1247.411982542986
31000US18580,"Corpus Christi, TX Metro Area",2011,10260,1087.609376820667
31000US18580,"Corpus Christi, TX Metro Area",2012,19167,1525.133095225322
31000US18580,"Corpus Christi, TX Metro Area",2013,15608,1263.176974935475
31000US18580,"Corpus Christi, TX Metro Area",2014,16351,1353.389342838364
31000US18580,"Corpus Christi, TX Metro Area",2015,13730,1465.700416288272
31000US18580,"Corpus Christi, TX Metro Area",2016,13638,1275.585768459669
31000US18580,"Corpus Christi, TX Metro Area",2017,14821,1358.60097064346
31000US18700,"Corvallis, OR Metro Area",2009,2767,510.6455324089778
31000US18700,"Corvallis, OR Metro Area",2010,2208,405.3854414394764
31000US18700,"Corvallis, OR Metro Area",2011,3152,576.9153989001748
31000US18700,"Corvallis, OR Metro Area",2012,2973,497.7483671479151
31000US18700,"Corvallis, OR Metro Area",2013,4166,595.0973391239752
31000US18700,"Corvallis, OR Metro Area",2014,3294,481.7785489871365
31000US18700,"Corvallis, OR Metro Area",2015,2719,442.4437876295038
31000US18700,"Corvallis, OR Metro Area",2016,3397,463.9269728396719
31000US18700,"Corvallis, OR Metro Area",2017,3368,549.227595934384
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,8459,1033.3239486955
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,10835,1134.718625471687
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,11313,1275.637792399169
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,12918,1194.563061327309
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,16316,1601.25929628525
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,16833,1666.857850010837
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,19553,1682.118282357084
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,20351,1643.675969752605
31000US18980,"Cullman, AL Micro Area",2009,6391,768.1035980385334
31000US18980,"Cullman, AL Micro Area",2010,4792,699.2937574350805
31000US18980,"Cullman, AL Micro Area",2011,7676,959.9617752235445
31000US18980,"Cullman, AL Micro Area",2012,8134,906.2969672958286
31000US18980,"Cullman, AL Micro Area",2013,6766,905.6763525733803
31000US18980,"Cullman, AL Micro Area",2014,6765,785.9604142162605
31000US18980,"Cullman, AL Micro Area",2015,6902,863.4378068761866
31000US18980,"Cullman, AL Micro Area",2016,7431,881.8460456244892
31000US18980,"Cullman, AL Micro Area",2017,6438,850.264708109934
31000US19060,"Cumberland, MD-WV Metro Area",2009,3540,588.5930059476445
31000US19060,"Cumberland, MD-WV Metro Area",2010,5048,773.1817875557966
31000US19060,"Cumberland, MD-WV Metro Area",2011,3479,490.1690637507882
31000US19060,"Cumberland, MD-WV Metro Area",2012,3940,545.5109988663936
31000US19060,"Cumberland, MD-WV Metro Area",2013,3978,579.1223762205819
31000US19060,"Cumberland, MD-WV Metro Area",2014,4781,608.7890271418271
31000US19060,"Cumberland, MD-WV Metro Area",2015,4032,554.8637056597717
31000US19060,"Cumberland, MD-WV Metro Area",2016,4285,654.6889371875562
31000US19060,"Cumberland, MD-WV Metro Area",2017,3690,538.0214012490299
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,476291,8210.501548713692
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,470623,7006.417894232713
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,493433,8392.949799239812
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,523090,7540.540890756315
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,567163,7689.517532164025
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,596749,7984.66764911252
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,631238,8644.513312673045
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,660425,8446.48012733088
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,697334,9172.746334765414
31000US19140,"Dalton, GA Metro Area",2009,4457,835.6467237279412
31000US19140,"Dalton, GA Metro Area",2010,3945,651.8353024114597
31000US19140,"Dalton, GA Metro Area",2011,3752,678.4526832490668
31000US19140,"Dalton, GA Metro Area",2012,4814,820.4356415210334
31000US19140,"Dalton, GA Metro Area",2013,3007,568.6737730538539
31000US19140,"Dalton, GA Metro Area",2014,5809,915.2742455866317
31000US19140,"Dalton, GA Metro Area",2015,5249,768.9671766202
31000US19140,"Dalton, GA Metro Area",2016,5710,806.1936248467458
31000US19140,"Dalton, GA Metro Area",2017,5282,752.3173715872842
31000US19180,"Danville, IL Metro Area",2009,2290,466.8522779131696
31000US19180,"Danville, IL Metro Area",2010,2340,407.2158808622922
31000US19180,"Danville, IL Metro Area",2011,3804,527.0839210221698
31000US19180,"Danville, IL Metro Area",2012,3062,437.6312910843373
31000US19180,"Danville, IL Metro Area",2013,2969,387.976269736694
31000US19180,"Danville, IL Metro Area",2014,2844,367.5223303619917
31000US19180,"Danville, IL Metro Area",2015,2837,352.177733612361
31000US19180,"Danville, IL Metro Area",2016,1966,345.5428509030641
31000US19180,"Danville, IL Metro Area",2017,2723,384.0646467095486
31000US19260,"Danville, VA Metro Area",2009,5515,614.3900145567172
31000US19260,"Danville, VA Metro Area",2010,4783,686.173828092055
31000US19260,"Danville, VA Metro Area",2011,5456,673.4602039742109
31000US19260,"Danville, VA Metro Area",2012,5549,670.8183867220857
31000US19260,"Danville, VA Micro Area",2013,4073,607.9373930660211
31000US19260,"Danville, VA Micro Area",2014,5820,717.0853854015242
31000US19260,"Danville, VA Micro Area",2015,4903,605.2540972639512
31000US19260,"Danville, VA Micro Area",2016,5941,743.9520168588073
31000US19260,"Danville, VA Micro Area",2017,4387,522.3006144323492
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,12462,1191.37849748277
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,11816,1155.881275285871
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,12240,1678.528251651708
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,16597,1678.418654805624
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,15371,1702.438196093015
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,14434,1334.966873012663
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,13374,1491.116146428044
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,14387,1659.399658488386
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,14666,1746.930328407152
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,11069,880.3019408531164
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,9317,735.5577829473623
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,10888,913.0209445462871
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,10430,858.4161629469227
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,12928,1058.200640209306
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,11732,902.9913808941651
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,11860,944.775910220078
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,10638,866.586170641034
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,11565,972.5961287189123
31000US19380,"Dayton, OH Metro Area",2009,28368,1708.084910430582
31000US19380,"Dayton, OH Metro Area",2010,29536,1658.974719357751
31000US19380,"Dayton, OH Metro Area",2011,28541,1690.890177266013
31000US19380,"Dayton, OH Metro Area",2012,30555,1695.979925340809
31000US19380,"Dayton, OH Metro Area",2013,26241,1542.331202982266
31000US19380,"Dayton, OH Metro Area",2014,27054,1589.678830464397
31000US19380,"Dayton, OH Metro Area",2015,28288,1636.168229714658
31000US19380,"Dayton, OH Metro Area",2016,30888,1709.00712708039
31000US19380,"Dayton, OH Metro Area",2017,28553,1606.670244565392
31000US19460,"Decatur, AL Metro Area",2009,10280,1097.479284516985
31000US19460,"Decatur, AL Metro Area",2010,7779,924.0435437059734
31000US19460,"Decatur, AL Metro Area",2011,8413,801.3776937436688
31000US19460,"Decatur, AL Metro Area",2012,7594,845.9160355095372
31000US19460,"Decatur, AL Metro Area",2013,9867,932.0057002763822
31000US19460,"Decatur, AL Metro Area",2014,9251,1113.625734466322
31000US19460,"Decatur, AL Metro Area",2015,9024,1043.723702851542
31000US19460,"Decatur, AL Metro Area",2016,8904,1046.103115806064
31000US19460,"Decatur, AL Metro Area",2017,8280,975.0437904679695
31000US19500,"Decatur, IL Metro Area",2009,2201,352.59091279947
31000US19500,"Decatur, IL Metro Area",2010,2743,508.9525688321888
31000US19500,"Decatur, IL Metro Area",2011,3706,448.0622657711792
31000US19500,"Decatur, IL Metro Area",2012,4350,606.9360226091766
31000US19500,"Decatur, IL Metro Area",2013,3478,456.6867079619209
31000US19500,"Decatur, IL Metro Area",2014,4056,561.0079460934792
31000US19500,"Decatur, IL Metro Area",2015,3210,422.2040997716739
31000US19500,"Decatur, IL Metro Area",2016,3221,442.8916667422291
31000US19500,"Decatur, IL Metro Area",2017,3280,458.2719912906463
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,29471,1942.742361459459
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,25761,1923.147654388958
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,27101,2319.420540117131
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,25778,1603.751692313914
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,28554,1713.564771791688
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,30613,1786.779144909978
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,33574,1855.094636323996
