geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,80.426247,.041437935,84.577393,3.1123505,30.329985,.30142832,29.076284,.29699525,79.591156,.10234183,52.272751,.12313722,88.993317,.065764055,81.068596,1.7667052,94.19194,.029121749,62.474121,.10426666,55.311249,1.0015452,68.178566,.80028754,81.922104,1.2522761,83.073303,.024214517
04000US12,Florida,2011-2015,80.272095,.038433895,85.178398,2.5292244,30.203476,.30546179,29.03739,.30146959,79.460678,.088992529,52.744644,.10347236,88.833847,.059786648,84.052971,2.1519232,94.118767,.035226725,62.604885,.099210396,55.676781,.99397719,68.924591,.78907824,82.765076,1.2227224,82.903557,.022989221
04000US12,Florida,2012-2016,80.096413,.041012533,85.940567,2.3851788,30.649128,.29732591,29.448923,.29641536,79.304031,.10075683,53.039532,.11819369,88.69384,.065809295,86.073708,5.3979197,94.030518,.030660857,62.658489,.10084289,56.376553,1.0101709,69.405594,.79861152,82.711037,1.2359645,82.692299,.025566749
04000US12,Florida,2013-2017,79.750092,.041122623,84.299316,2.7049317,30.60824,.29864374,29.371136,.29054189,79.219276,.098681383,53.164547,.11053967,88.485146,.065604679,85.075356,1.6194628,93.929604,.035598557,62.516636,.10175984,56.743641,.99270242,69.60778,.78003502,83.00853,1.196036,82.321053,.0089120371
04000US13,Georgia,2005-2009,90.892845,.043806776,88.921371,4.0348763,29.967972,.35425168,28.991449,.34378359,95.311096,.060509384,46.337971,.27487698,94.630737,.052546356,82.598236,1.4161562,97.519676,.043939978,81.600914,.12289027,41.859653,.87167758,55.767666,.8891083,92.430359,2.1940773,94.487846,.094703674
04000US13,Georgia,2006-2010,90.399834,.042333208,87.423607,4.1663947,30.038828,.34045115,29.082853,.33248562,95.042892,.029091127,47.272758,.25478709,94.296875,.051353779,88.577316,3.2143645,97.524513,.041108843,81.018143,.11296172,41.800243,.19406892,56.628132,.86695486,91.506561,2.3388448,94.069443,.094583146
04000US13,Georgia,2007-2011,90.321915,.04534521,85.912674,4.6418319,30.417133,.40120456,29.568773,.3997243,94.93322,.056295738,48.98275,.26897269,94.203278,.055493537,86.696754,2.8492596,97.50898,.030949064,81.062355,.11186451,42.942364,.10788918,58.708508,.93503046,91.134247,2.1521964,93.898705,.09302856
04000US13,Georgia,2008-2012,90.3283,.040292844,85.010223,4.1448393,30.048788,.35193515,29.280132,.34791619,94.843864,.0058685639,51.253979,.26215455,94.092438,.05076775,84.481987,9.352643,97.496117,.036515631,81.263733,.102699,44.784019,.13002937,61.184299,.99942935,90.074677,1.9480278,93.810783,.091718696
04000US13,Georgia,2009-2013,90.309586,.044107787,85.01796,4.224422,30.249056,.35002351,29.518875,.34562683,94.830826,.072739556,52.636017,.26843989,94.002701,.055016477,83.223541,2.3079526,97.478027,.035127856,81.401733,.1085488,46.708679,1.0360608,63.703682,.97818339,89.907852,1.9237334,93.620598,.094310358
04000US13,Georgia,2010-2014,90.282906,.040861152,83.279625,4.1621351,30.464087,.31959578,29.819723,.31720483,94.740555,.027509857,54.008568,.26315749,93.892685,.051891651,81.839241,8.5246525,97.445839,.032221604,81.530167,.09962339,49.443741,1.1264386,66.027657,1.0269147,89.745155,1.8903491,93.494995,.087996125
04000US13,Georgia,2011-2015,90.19175,.04525698,81.488777,4.3749394,30.549196,.35004917,29.878374,.34839261,94.584427,.060646441,55.428688,.25877985,93.690857,.056117803,81.95153,2.3820117,97.380707,.031483747,81.557343,.10715738,51.802235,1.1599424,68.276138,1.0110495,89.804634,1.7412975,93.37973,.090448663
04000US13,Georgia,2012-2016,90.151527,.040766269,78.328148,3.9160078,30.345818,.32043055,29.654825,.31616673,94.601402,.046927474,56.484211,.23759843,93.55407,.050860807,82.912941,2.5696511,97.325493,.032135978,81.687477,.097368747,52.996368,1.1439492,69.220833,1.0044839,89.750824,1.7598616,93.387245,.092778817
04000US13,Georgia,2013-2017,89.969894,.043696418,77.90979,3.8848944,30.21896,.29219916,29.52055,.28776845,94.475204,.05883728,57.083691,.24766418,93.348289,.054442331,82.088982,9.4281559,97.231178,.030109562,81.577316,.10128419,53.383232,1.2697322,69.897713,1.0614362,89.567574,1.7273473,93.26252,.093722746
04000US15,Hawaii,2005-2009,83.165047,.17281145,96.852684,9.1824446,70.1959,.14584735,66.441528,.18865387,94.018387,1.1385628,89.496902,.52738559,82.566002,.19563068,86.590225,1.3215979,94.008118,.15888536,79.584938,.23632978,74.977493,5.1554403,96.803841,1.2873664,98.1119,1.326295,93.185295,.39567336
04000US15,Hawaii,2006-2010,82.290146,.15439899,96.235023,9.9093151,69.493919,.20620686,65.865799,.22424941,92.446861,2.9120581,89.334068,.46964195,81.622658,.17479031,84.438477,.5410499,93.466095,.19060251,78.95343,.20865774,74.379852,5.3140388,96.735641,1.1128193,97.903465,1.1308157,92.634544,.1319284
04000US15,Hawaii,2007-2011,82.170044,.16267408,95.590996,3.3347495,68.948212,.16013581,65.224289,.19498375,92.898094,2.9470389,89.781532,.4285005,81.431778,.18322837,84.064362,1.2229098,93.430321,.19114196,78.829681,.21868382,75.621429,4.9918356,96.717102,1.2544174,97.804466,1.2945722,92.676865,.077407494
04000US15,Hawaii,2008-2012,81.889145,.14785165,93.634293,.75646865,68.511742,.14739797,64.645042,.17553197,92.392517,2.632575,89.725914,.4916648,81.112442,.16965407,83.754753,.07690651,93.462578,.21449195,78.475868,.20182204,72.851517,5.4223871,96.408913,1.2494272,97.603577,1.2814465,92.779259,.15062788
04000US15,Hawaii,2009-2013,82.072563,.1479082,94.78688,11.556349,68.413971,.18872973,64.263786,.24229293,93.07843,2.7501831,90.848167,.37487668,81.171387,.16757862,84.639252,1.2813356,93.689865,.17482901,78.636147,.19864994,73.725517,6.0417986,96.473839,1.0320785,97.545319,1.0331005,93.074356,.37322605
04000US15,Hawaii,2010-2014,82.101006,.14292578,95.339447,10.991748,68.325356,.15642183,64.23127,.21468098,93.48642,2.5893905,90.942055,.39916545,81.163803,.16364214,83.962952,1.2477452,93.879219,.18633313,78.610107,.19342956,74.93,5.0367327,96.568832,1.0393931,97.580635,1.0599917,93.208298,.41831067
04000US15,Hawaii,2011-2015,82.271263,.14549257,94.455513,2.1211092,68.220573,.1668568,63.888485,.20237817,93.948692,2.6181021,90.996834,.39070216,81.312309,.16709381,84.76757,1.213205,94.077972,.17182526,78.767448,.1955525,75.948601,5.5868015,96.890083,1.0731323,97.824501,1.0889837,93.323517,.38283315
04000US15,Hawaii,2012-2016,82.064377,.12406624,94.659302,10.191138,68.013138,.1226051,63.589233,.16796851,93.595146,2.3790879,90.764099,.3773509,81.094254,.14417842,84.524879,1.1791487,94.216606,.16245106,78.561913,.1667463,76.378075,5.757246,97.110031,1.1199143,97.940163,1.1394005,93.300308,.38121742
04000US15,Hawaii,2013-2017,81.942841,.14448753,93.686501,9.3995228,67.646919,.21800396,63.015675,.25009477,93.540413,2.6749232,90.751198,.39465541,80.939484,.16710666,85.202667,.30596355,94.241676,.16183904,78.427132,.19160591,78.941376,5.3255558,97.261978,.96062702,98.022736,.97269183,93.229935,.3978543
04000US16,Idaho,2005-2009,94.206779,.088374913,96.599823,4.56952,45.831089,1.6348143,41.239021,1.622308,76.622368,1.365504,64.988434,.58016586,97.470718,.11766294,87.903664,4.773241,98.320374,.053353991,70.50544,.68034863,62.037193,3.1373892,79.689583,2.4329479,96.979752,3.4855967,95.705971,.13899283
04000US16,Idaho,2006-2010,94.147285,.088473476,96.575378,4.1809287,44.350494,1.5694783,40.063549,1.6025832,74.095001,2.2530227,66.893524,.53886229,97.367485,.11763058,78.021011,2.0637023,98.309105,.050361596,71.160133,.64863878,61.680061,2.9377022,79.600533,2.2413018,96.01284,3.1734169,95.693764,.13855512
04000US16,Idaho,2007-2011,94.056473,.080597095,96.420547,3.9133,42.849709,1.7228987,39.660149,1.7489409,75.042503,2.1975002,67.549965,.50403911,97.299133,.10945909,67.463913,5.7051249,98.31945,.049365591,71.231033,.58138359,60.41901,3.2580037,79.107849,2.2617617,94.434486,2.8872955,95.618889,.12913272
04000US16,Idaho,2008-2012,94.003456,.085687518,96.093109,4.2895074,40.938526,1.5754027,37.754623,1.5636027,75.819069,1.4208689,68.125824,.55230713,97.265587,.11896533,68.413918,5.7729559,98.29026,.048813723,71.581688,.60257989,59.931416,3.2277555,78.417137,2.3070519,94.377228,3.0680997,95.656166,.13823217
04000US16,Idaho,2009-2013,94.075653,.085856497,96.817451,3.6465461,42.304424,1.5642229,38.002087,1.536739,74.232445,1.8823375,68.886299,.50768733,97.324776,.11694281,81.407944,2.4593213,98.391548,.051016413,71.986046,.59308654,59.823917,3.0064323,77.665176,2.2828944,94.356171,3.2245796,95.816216,.14088008
04000US16,Idaho,2010-2014,94.020805,.08429198,97.652611,3.8090229,40.81752,1.3810034,36.875259,1.4338337,73.751869,1.9222084,69.068108,.46699479,97.311852,.11356308,80.202118,12.424484,98.471039,.056021225,71.752197,.5830577,59.617073,3.1493821,77.509758,2.3169618,94.496414,3.1345162,95.832802,.1445902
04000US16,Idaho,2011-2015,93.944618,.089771047,98.839256,4.3349705,37.838524,1.4385269,33.991985,1.4660088,71.171722,1.820398,69.802521,.50017202,97.185303,.12192323,81.311813,3.7466671,98.387711,.051682111,72.172928,.5909251,60.475361,3.4064698,78.416267,2.4591918,95.114731,3.3151679,95.756599,.14822638
04000US16,Idaho,2012-2016,94.024025,.083396733,98.643608,3.9397533,38.581646,1.576679,34.965328,1.6598179,72.107735,2.246556,70.867989,.48897281,97.169449,.11565639,77.633545,2.8936603,98.35762,.058998693,73.007683,.56743634,62.94294,3.3679717,78.316513,2.4326394,94.680145,3.1496196,95.901497,.15934162
04000US16,Idaho,2013-2017,94.059464,.0829034,98.593071,3.9508708,38.957825,1.5113479,34.986797,1.5318435,72.00605,2.2508805,71.88308,.49069092,97.13707,.11640552,77.46479,1.5115583,98.368629,.051170442,73.678078,.53543365,62.749146,3.219202,78.52478,2.4490209,95.755341,3.4694541,96.022034,.16123226
04000US17,Illinois,2005-2009,86.605232,.042481963,84.699242,3.5003462,31.487106,.25979531,31.212967,.25740024,97.178543,.017166471,57.959682,.16441919,91.520927,.057193097,74.183289,11.443021,94.135841,.041831713,72.520988,.14645046,54.007275,.56134212,60.872208,.55195695,92.051735,1.6615692,90.931961,.093481749
04000US17,Illinois,2006-2010,86.373894,.039682452,83.509239,4.0602088,31.575066,.25011134,31.299635,.2487077,97.094292,.1691151,58.64888,.16053462,91.35144,.054953929,79.422493,10.634188,94.217979,.039487835,72.210037,.1330006,54.191982,.53006804,61.297005,.52057183,91.09008,1.607029,90.799599,.086477041
04000US17,Illinois,2007-2011,86.280037,.043952871,84.275856,3.6941562,31.343237,.25673398,31.112871,.25595915,96.949249,.18307063,59.241722,.17228618,91.253754,.060913328,73.532181,3.4683506,94.242805,.03927331,72.163864,.14144741,54.421459,.60508507,62.007313,.58015209,90.188576,1.5385898,90.536613,.086716101
04000US17,Illinois,2008-2012,86.210823,.041686617,81.866585,3.8040473,31.130219,.2509532,30.90521,.25077769,96.906265,.16878885,59.943802,.1555808,91.143295,.057471752,77.192978,2.4971957,94.199432,.038848944,72.283195,.13411947,54.755146,.63399267,63.271416,.61219662,90.093246,1.5922327,90.191231,.085782312
04000US17,Illinois,2009-2013,86.187347,.039510682,83.472481,4.0418334,31.243166,.23900336,31.008669,.23860843,96.785347,.17486452,60.841091,.13543786,91.029015,.053684454,79.254784,1.0857813,94.183311,.035367031,72.425163,.12458884,55.585819,.70813268,64.360947,.65458578,89.790062,1.4369775,90.128235,.090115108
04000US17,Illinois,2010-2014,86.11422,.042412482,81.902924,3.6606138,31.144772,.24296123,30.89901,.24297166,96.674896,.18555054,61.531048,.14284669,90.895866,.057767313,78.734573,7.975904,94.194084,.03934174,72.441956,.13288438,56.339985,.67160118,65.296753,.61968601,89.510315,1.3611958,90.045372,.081479341
04000US17,Illinois,2011-2015,85.989433,.040638667,80.044426,3.7116613,31.026009,.22054967,30.779753,.22016887,96.366188,.18133874,62.208145,.13926682,90.685204,.055872906,77.692986,1.8464818,94.156639,.043059871,72.396454,.13053523,56.695049,.68698031,65.888748,.6335513,89.637939,1.367744,90.020439,.084567882
04000US17,Illinois,2012-2016,86.059662,.037669044,78.788391,3.9157028,31.439804,.22580764,31.12402,.22530825,96.272827,.19088218,63.186584,.13433497,90.620262,.052511394,80.912567,.76863521,94.167122,.034980096,72.705093,.11597557,57.499146,.61158937,66.794052,.57924992,90.124306,1.3518598,90.136497,.077118829
04000US17,Illinois,2013-2017,85.990479,.041066483,78.098061,3.732342,31.835005,.22249076,31.526276,.22090623,96.135208,.026854288,63.908939,.14678589,90.455475,.05759928,80.350876,3.4892876,94.101677,.038288195,72.81881,.12487178,57.680099,.66215217,66.9795,.59751153,89.889114,1.2198409,90.185898,.084835574
04000US18,Indiana,2005-2009,95.863251,.029685121,92.554512,4.5986042,28.760078,.70426947,27.863577,.69750279,97.46283,.35378265,61.691463,.36840793,97.686836,.036875509,81.134651,6.1823988,98.852066,.013571776,81.030655,.19554608,56.852947,1.311964,73.763641,1.206084,95.624123,2.2345593,97.823898,.050577346
04000US18,Indiana,2006-2010,95.554276,.033694312,92.303444,4.4290605,28.759762,.62747359,27.921072,.61866838,97.112442,.40378991,62.829762,.39362055,97.507568,.042727947,82.185432,15.725025,98.831741,.016544638,80.477631,.20814005,56.906353,1.2017952,74.278168,1.1275859,95.3769,2.1252487,97.652626,.053807132
04000US18,Indiana,2007-2011,95.463997,.031559389,91.964523,4.0737967,27.629025,.58525473,26.98752,.5787943,96.944145,.38614208,63.684452,.36417279,97.436371,.040391061,79.237633,3.7976563,98.8274,.015767796,80.345802,.19109651,56.726791,1.4688504,74.701462,1.1908959,94.901756,1.8191693,97.620102,.065817207
04000US18,Indiana,2008-2012,95.405731,.032523427,91.358833,4.295064,26.614931,.57087678,25.862354,.56510407,96.952415,.35402867,64.680519,.35951403,97.366707,.041507326,77.038483,15.123304,98.828453,.018812081,80.345001,.19795029,57.660492,1.3988194,75.357651,1.112662,94.257355,1.6574359,97.586479,.055410944
04000US18,Indiana,2009-2013,95.271423,.036205903,91.045074,4.588901,25.629026,.57726789,24.726906,.56826186,96.547119,.36713713,65.328552,.37612945,97.23423,.045775034,78.023758,15.606976,98.813293,.017796945,80.029724,.20995007,58.059086,1.5145652,75.379494,1.2353582,94.409737,1.9180403,97.564049,.063922532
04000US18,Indiana,2010-2014,95.220642,.035632931,91.292686,4.3332763,25.490364,.61846238,24.574011,.6187377,96.604408,.37559021,66.320808,.34861815,97.160553,.044645015,76.107903,12.016031,98.828369,.018388648,80.031235,.20335361,59.144432,1.5044603,76.07428,1.1874938,94.247429,1.7745974,97.571655,.056404918
04000US18,Indiana,2011-2015,95.183662,.036545534,91.793419,4.458775,25.805151,.55396634,24.820707,.55238336,96.738052,.39967495,67.395523,.3592346,97.087631,.046147764,78.249451,11.314702,98.815971,.020757552,80.183502,.20852813,59.857124,1.6274499,76.966835,1.3590376,94.831078,2.1744721,97.55986,.065234713
04000US18,Indiana,2012-2016,95.07756,.034136187,93.366669,4.8542495,26.008814,.53896606,24.896339,.53930759,96.359085,.39560908,68.337128,.30761451,96.942093,.042335391,78.769119,10.099182,98.804527,.020088255,79.983803,.19262272,61.401321,1.4792764,78.172424,1.2711676,95.537743,2.1390078,97.510696,.051950164
04000US18,Indiana,2013-2017,94.955566,.035251856,94.290283,4.5048041,26.111252,.52154058,25.084978,.51583153,96.007896,.40470505,68.821045,.30959007,96.826881,.043782711,79.734344,10.79676,98.803047,.020421533,79.723579,.19442667,62.248016,1.5995194,79.394707,1.2893478,95.686859,1.9961303,97.422043,.057670318
04000US19,Iowa,2005-2009,96.217804,.044436213,91.397278,4.9761887,29.260912,.78136456,28.531384,.77105772,92.226395,1.4429618,62.244171,.57550234,97.669891,.052338082,70.552887,2.555763,99.016754,.022679951,69.849258,.51801783,55.099125,2.0128229,75.018135,1.7297426,96.169418,2.7954702,98.189636,.059692662
04000US19,Iowa,2006-2010,95.866379,.046523735,91.857506,5.2268662,27.768686,.81967515,27.01388,.81372392,90.9291,1.5587208,62.070229,.57879913,97.473618,.055924304,67.325706,18.680403,98.98716,.025048044,69.534233,.49242392,52.895851,.23704097,74.117912,1.8460978,94.51783,3.0464425,98.064514,.0633571
04000US19,Iowa,2007-2011,95.763306,.046747249,93.171326,5.0899072,27.988811,.82657969,27.072105,.81707078,90.609467,.28226751,63.093967,.52764475,97.393967,.05566518,71.582733,16.504045,98.988861,.024627274,69.681755,.4742499,51.975685,2.1122384,74.132187,1.8089864,93.984039,2.8076863,98.025948,.066849336
04000US19,Iowa,2008-2012,95.657959,.044663109,92.624641,5.3388886,27.34569,.79292285,26.141682,.76925468,89.67112,.4223972,64.308372,.48461753,97.292503,.053304732,77.293579,1.1578017,98.986572,.024069401,69.744926,.44001034,52.549351,2.4091086,75.229378,1.9411362,93.126953,2.8891985,97.95076,.065546341
04000US19,Iowa,2009-2013,95.524612,.042413648,95.095337,5.4903836,27.514973,.82218248,26.473745,.81531721,88.68605,.40232673,65.08741,.5077278,97.177132,.052505873,69.402451,14.498314,98.949394,.019146964,69.846504,.39403373,53.969879,2.3525441,76.374039,1.7876644,92.927917,2.484725,97.831306,.063013218
04000US19,Iowa,2010-2014,95.33123,.047648169,95.80925,5.2021275,27.198452,.76963079,26.040586,.76512092,87.754402,.40435889,66.189072,.47545168,96.961891,.056884449,67.521866,12.993967,98.8936,.025281994,69.689354,.4346714,53.903336,2.8031471,77.207817,1.9511378,93.200043,2.4854078,97.70797,.077950902
04000US19,Iowa,2011-2015,95.2686,.047153439,96.85276,5.6753974,27.816397,.77888894,26.493326,.77890736,87.189636,.33993307,66.73661,.4840712,96.909439,.057080895,72.104141,4.0378604,98.937386,.027950449,69.829758,.4245272,53.573936,2.6365075,77.981079,1.9619468,93.943962,2.6322234,97.713127,.065993406
04000US19,Iowa,2012-2016,95.133987,.047614157,96.432518,5.109129,28.200371,.68276477,26.677183,.67835063,85.802307,.50062704,67.6371,.46665704,96.752632,.057405878,70.066055,4.8370442,98.937592,.024894977,69.76091,.40739593,53.917789,2.6831734,78.838974,1.8641031,94.862465,2.3403935,97.686348,.068346448
04000US19,Iowa,2013-2017,94.98159,.049397435,95.866928,5.8863521,29.551497,.79187584,27.715025,.77697402,85.429276,.51330173,67.731949,.48016882,96.634232,.059881371,74.424995,3.6713893,98.92572,.031366207,69.703461,.42157289,53.350872,2.4521737,79.312744,1.840165,95.670609,2.502372,97.623184,.067053132
04000US20,Kansas,2005-2009,94.039894,.059517991,96.404366,3.2439623,30.687641,.78093898,29.828173,.78317791,95.38063,.8829695,63.68401,.43444666,96.97113,.077564068,62.763321,12.620105,98.852631,.016438793,74.091919,.32737747,55.746712,1.652751,75.212051,1.3537015,97.00412,2.0783415,96.788544,.095621511
04000US20,Kansas,2006-2010,93.694618,.058037568,96.024078,3.3497863,31.809458,.67215091,30.960842,.66676635,95.075661,.8571434,64.906845,.40905723,96.832336,.077938862,66.338463,1.519495,98.865662,.022612171,74.1754,.30089054,56.706928,1.8161781,76.79895,1.5010849,96.567192,2.3065875,96.48597,.10422412
04000US20,Kansas,2007-2011,93.546768,.057352275,95.733444,3.4972534,31.35449,.67442781,30.449268,.66840541,94.884186,.9220044,65.396614,.37826329,96.729912,.076816104,66.608994,3.8842089,98.832794,.027265642,74.132286,.28909993,56.282097,1.874912,77.435181,1.5494251,96.260712,2.3731799,96.30265,.10924377
04000US20,Kansas,2008-2012,93.458015,.056074735,95.976105,3.2788687,31.468571,.6427272,30.422375,.62616056,94.307365,.79964072,66.271988,.35986146,96.638649,.075462379,76.294449,5.6784606,98.807327,.031092035,74.275932,.28158721,56.813824,1.9689245,78.603706,1.5057694,95.637856,2.1548038,96.129601,.10168865
04000US20,Kansas,2009-2013,93.337074,.060298689,96.456299,3.6635895,31.955183,.72316688,30.637142,.70857525,94.060219,.85786051,66.533707,.38884148,96.563141,.082164422,81.134071,6.3369527,98.785675,.030076908,74.268707,.29266644,57.273544,1.9583402,79.730484,1.4716918,95.711273,2.0602617,95.949165,.09708751
04000US20,Kansas,2010-2014,93.205078,.060513359,96.737892,3.1399369,31.447124,.72346872,30.141384,.71584356,93.540245,.77917075,66.935638,.38982847,96.440552,.083202332,88.700905,4.3427925,98.767471,.036537092,74.163345,.29632041,58.140182,1.9697967,80.304573,1.4482404,95.448807,2.0046067,95.852783,.098467268
04000US20,Kansas,2011-2015,93.076981,.05591454,97.090164,3.2321646,30.258623,.6603173,28.889799,.65104103,93.435944,.87047696,67.254608,.35375893,96.324844,.077073999,87.917595,5.0746226,98.789032,.030907054,73.909584,.26576379,56.5247,1.8826926,79.946136,1.4531783,95.463745,2.0439012,95.83213,.097106963
04000US20,Kansas,2012-2016,93.072853,.058275722,97.130409,3.2769527,29.999119,.65320504,28.648928,.64798069,93.488007,.87658966,67.855217,.35470974,96.28804,.079757534,85.912483,3.6884811,98.792931,.035104096,74.095009,.27841696,57.972481,2.1884499,81.025566,1.6163774,95.977303,2.1919403,95.808372,.10010778
04000US20,Kansas,2013-2017,92.982346,.058787029,96.749352,3.8799729,29.92584,.67696095,28.807999,.67503184,92.948898,.82795864,68.69767,.39876425,96.14782,.084355794,76.859077,12.270665,98.782616,.030787889,74.142731,.27150667,58.259392,2.3545804,80.977951,1.5487498,96.04126,1.8638375,95.859695,.10963941
04000US21,Kentucky,2005-2009,97.208206,.039845664,94.361038,7.0124774,27.832075,.87923503,25.188828,.78526455,97.54557,.58602297,56.902931,.78416914,98.189331,.043365914,67.770348,3.7239962,99.102386,.019347459,83.752029,.35603991,48.091583,.75117052,77.347046,1.8875217,96.136536,2.6351933,98.52639,.047531024
04000US21,Kentucky,2006-2010,96.948219,.043018449,95.33773,6.6047931,28.557522,.90864182,25.458294,.87777412,97.285072,.6027602,55.631111,.71166128,98.111351,.047213059,81.413612,10.959785,99.08812,.024676809,82.742912,.36996323,46.229279,1.0714256,76.739227,2.0153816,95.511482,2.9696164,98.355232,.050333723
04000US21,Kentucky,2007-2011,96.859947,.040668681,92.146301,6.0334525,28.119703,.97565782,25.727686,.96568233,96.996681,.52300507,56.650852,.70658863,98.055183,.046391591,75.655434,11.313894,99.099716,.020098185,82.397179,.33352837,47.249046,.88757694,76.836571,1.9015186,95.123856,2.8897126,98.352867,.048493747
04000US21,Kentucky,2008-2012,96.779251,.037643302,91.971657,5.1784096,28.516262,.94283307,26.072342,.91615736,96.62027,.53899896,57.509594,.64455813,98.001793,.043033656,79.746834,12.398013,99.1007,.019495877,82.135979,.30397862,47.707783,.82679456,78.036896,1.8453723,95.389893,2.5438924,98.306747,.049033888
04000US21,Kentucky,2009-2013,96.705391,.035187475,92.418571,6.2807603,27.928129,.78970975,25.852446,.7842446,96.242416,.52794337,58.440662,.69963753,97.940186,.042414729,80.78257,10.841611,99.099434,.021313246,81.930336,.28734997,47.260601,.81481701,78.998062,1.8357724,95.544128,2.402375,98.280319,.049499497
04000US21,Kentucky,2010-2014,96.627884,.034806184,89.955559,5.8827953,27.490685,.83216715,25.465874,.8250351,95.940987,.54409319,59.361481,.59832889,97.854126,.040751047,78.805122,12.838446,99.073143,.021289624,81.852463,.28196746,48.227276,.43737721,80.055405,1.7876562,95.309776,2.4493835,98.25621,.056035172
04000US21,Kentucky,2011-2015,96.565392,.037891686,88.436501,6.1051989,28.228155,.82260007,26.036804,.78700894,95.766983,.50566477,60.453999,.59200001,97.783409,.043688282,83.568504,5.1095185,99.042992,.021774165,81.891029,.29632908,50.351162,2.3596129,81.562302,1.6643524,95.701042,2.1024377,98.19397,.05427919
04000US21,Kentucky,2012-2016,96.506271,.040297966,90.764473,6.3980236,27.478716,.73351192,25.266275,.71572107,95.530235,.14367235,61.785706,.60558659,97.702507,.046094101,76.354492,2.2653954,99.031685,.024660068,81.774292,.31282237,50.806408,.66439432,82.143044,1.6427987,95.872337,2.1500983,98.17234,.0089211063
04000US21,Kentucky,2013-2017,96.367805,.042287916,90.59417,6.5438986,27.846565,.76294845,26.009766,.74708062,94.989922,.13633463,61.962097,.60150409,97.592468,.048364375,76.045792,4.5268207,98.999359,.024695519,81.355896,.31984991,50.593491,.76628244,82.354179,1.6465191,95.940933,2.0858829,98.104004,.012343266
04000US22,Louisiana,2005-2009,96.874474,.037001651,97.274078,2.6949914,36.914589,.86487663,35.969292,.8376888,99.354462,.14836329,59.551048,.68129241,98.152634,.044322442,94.956352,26.388826,98.942024,.027615199,93.520142,.10728304,52.125931,2.5213356,76.1063,2.2184081,95.627106,3.5111985,97.699615,.064679742
04000US22,Louisiana,2006-2010,96.440201,.042736273,95.587158,2.9092751,34.68219,.88831025,33.503944,.85116756,99.235603,.13357992,57.303448,.59488159,98.028343,.050333109,90.607346,3.4843147,98.949234,.025887109,92.482086,.11774728,50.688278,2.3257761,74.293747,2.0425746,94.483521,3.2587178,97.415886,.072593123
04000US22,Louisiana,2007-2011,96.327606,.038455222,95.062866,3.0885239,34.669502,.79343438,33.363132,.76587218,99.198219,.1397461,57.329647,.6244399,97.993347,.047977701,87.376381,17.926189,98.954285,.028986773,92.268768,.10798752,49.685608,.62016058,74.2929,2.0422463,93.467247,3.2608867,97.342743,.079958253
04000US22,Louisiana,2008-2012,96.30793,.035830501,93.826218,3.3097358,34.778812,.77324712,33.48027,.73708689,99.164085,.13251905,58.531433,.57881123,97.985367,.04525011,85.596931,3.2526975,98.98291,.022736017,92.239525,.097167559,50.621002,2.4950931,75.706932,1.9949336,93.542809,2.7892404,97.324081,.078485012
04000US22,Louisiana,2009-2013,96.14711,.040365193,94.544373,3.2385375,34.71912,.83884794,33.396404,.8122322,99.161438,.13701923,57.827301,.54418987,97.921379,.048790429,80.102753,17.47477,98.935555,.032471765,91.959068,.11247753,49.616753,2.3606272,75.772041,1.8961214,93.564697,2.7014158,97.139519,.079496145
04000US22,Louisiana,2010-2014,96.052162,.039301913,95.646896,3.0689945,34.286453,.75941819,33.250671,.76140761,99.185471,.028279295,57.639511,.55327994,97.894028,.048899163,81.029327,.95766234,98.923721,.029257469,91.791687,.10712401,50.63467,2.3240962,76.675522,1.8140471,93.075356,2.4921997,96.951431,.073734134
04000US22,Louisiana,2011-2015,96.003761,.04034733,96.185478,2.9577243,35.443611,.78150827,34.423912,.78072387,99.206329,.15076555,58.162403,.57826096,97.877914,.050940737,78.947372,15.925813,98.911522,.025793854,91.7351,.10698593,50.232166,2.3164012,78.038666,1.8923702,93.817139,2.6833112,96.839699,.078395791
04000US22,Louisiana,2012-2016,95.962265,.037560206,96.78067,2.9002831,35.596073,.73883587,34.701912,.74233961,99.154663,.14833502,58.798252,.55292416,97.839752,.04819683,83.674866,.76091164,98.880547,.028715059,91.71122,.10167968,49.781891,2.3422897,77.852837,1.8730203,94.477394,2.6284912,96.823006,.077148646
04000US22,Louisiana,2013-2017,95.847397,.045378003,97.05101,3.0987394,36.082348,.7376852,35.166706,.7401889,99.081665,.16079503,58.965164,.55774647,97.775734,.055874936,89.007858,14.792996,98.855339,.035091132,91.515785,.12201282,48.706772,2.2401748,76.723083,1.9635862,94.717964,2.8626101,96.805023,.092044674
04000US23,Maine,2005-2009,96.710831,.067352466,97.166969,4.7692289,34.527664,1.7915266,33.510983,1.7993615,65.377151,1.1758193,80.203072,1.8737761,96.922218,.072312102,78.397217,6.6090269,97.933006,.030551421,75.66674,1.5081238,66.182297,1.5856823,92.372169,3.9369929,97.567368,4.5980139,97.817772,.025123456
