geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2009,27.809216,.28827131,22.880272,5.9963312,,,56.060974,1.9688263,16.484367,.54188967,10.790646,.7572872,29.266903,.31850332,,,33.374519,.33181038,18.776707,.93808246,7.7847204,.90686911,11.472639,1.0081862,25.688562,3.3946536,32.118385,.33423066
04000US13,Georgia,2010,27.213833,.28078389,23.428648,5.316597,53.499538,1.3919312,53.816067,1.4097395,16.558966,.40406561,11.247305,.82503295,28.595654,.31227168,18.685122,8.3871994,32.448277,.31663355,18.935684,.88400924,7.7233129,1.2022297,12.843596,1.1365962,29.453827,2.7546477,31.177488,.27868527
04000US13,Georgia,2011,27.560717,.30518925,15.396996,5.1150632,52.946663,1.7892238,53.628521,1.833213,17.842125,.55275893,11.822926,.90101564,28.957335,.34065914,17.988596,7.9348049,32.395035,.36372089,20.037075,.96685112,6.8857112,1.1535881,13.491292,1.3912857,31.391153,3.9028411,31.07863,.33365363
04000US13,Georgia,2012,27.889904,.3025496,21.990799,4.4560575,57.61953,1.2771021,58.140839,1.2982472,17.443388,.52452809,12.161757,.68299246,29.295933,.33435231,2.2940564,2.3441505,33.043877,.35887545,19.997694,.9446128,8.8312569,1.1172019,13.782416,1.0655473,26.444998,2.3537378,31.586847,.33728528
04000US13,Georgia,2013,28.063396,.27007866,33.953304,5.2421122,56.372433,1.5757639,56.671448,1.5884647,18.557571,.44033289,11.55663,.78956896,29.527803,.30112481,20.601337,13.723328,32.720436,.29528117,21.078453,.81061935,6.9937186,1.1962514,15.272218,1.2479618,33.27734,2.9463558,31.227568,.28859758
04000US13,Georgia,2014,28.63271,.28902549,21.987036,4.1863017,55.498741,1.5839232,56.342136,1.6223897,17.671885,.54660654,13.696527,.86172551,29.916441,.32160053,7.6171875,6.5429254,33.796783,.33943787,20.990498,.8773911,9.8101311,1.5072356,17.735291,1.3357257,34.167221,2.3363705,32.387897,.33386728
04000US13,Georgia,2015,29.296028,.29784715,20.406841,2.9555244,,,56.266613,1.6375241,18.837204,.53382546,14.99282,.87523109,30.567778,.33265805,,,34.149097,.30863851,22.279558,.85630184,11.829413,1.3955837,18.68153,1.3381931,32.234295,2.7216122,32.8647,.29504195
04000US13,Georgia,2016,29.333826,.27777463,14.972539,5.4416347,61.462627,1.342466,62.110607,1.3712268,19.545818,.51099241,14.418859,.80626076,30.661968,.31003457,18.896408,7.2003784,33.861118,.35271439,22.941473,.8367005,8.3740015,.95104557,15.303418,.98237026,28.576506,2.1467094,32.642769,.32755846
04000US13,Georgia,2017,29.881536,.32240337,17.0247,3.7388604,55.895321,1.5014207,56.590919,1.5428947,19.767735,.55596054,15.358474,.97531611,31.208515,.36222556,17.260391,7.3937273,34.978867,.32314968,22.904957,.88449436,11.368381,1.5839914,19.664219,1.3323039,32.369034,2.352432,33.466496,.31258783
04000US15,Hawaii,2009,28.399265,.69458091,4.3591413,3.2771125,25.722095,.88563299,29.381041,1.0249311,18.541115,3.949589,17.184244,2.3615746,29.246655,.76767266,7.9976254,1.3194833,41.044182,1.4082192,23.178104,1.1427805,23.251417,6.6404767,17.397379,1.2884388,17.034704,1.3016702,40.152523,1.3527677
04000US15,Hawaii,2010,29.352533,.64377064,,,27.541918,.88875544,30.585283,1.0291201,21.066566,4.1605768,13.179736,1.8128173,30.497894,.70088845,12.687987,1.4585389,42.120186,1.4023355,24.321819,1.0547453,12.759575,5.1831846,16.277472,.91767228,16.471411,.92425066,40.762383,1.3537441
04000US15,Hawaii,2011,28.087887,.71254271,32.301743,12.959491,27.664534,.89742082,31.151894,1.0353895,23.839397,3.9913568,15.639456,2.4036911,29.013062,.7856636,10.735628,1.5619813,38.110794,1.4695464,24.151419,1.1486484,22.670355,6.5207534,15.714514,1.1688591,15.121932,1.1408367,36.826462,1.444738
04000US15,Hawaii,2012,28.205744,.57493609,17.180277,4.5116072,25.469145,.69612819,29.140488,.79592383,34.123699,4.9539976,16.205265,1.8470702,29.135096,.6353898,9.1331978,1.3142312,40.954994,1.2402008,23.165298,.9411447,15.897921,6.1260247,16.880836,1.1929718,16.944407,1.2066723,39.003624,1.1195829
04000US15,Hawaii,2013,30.28174,.6724056,,,27.902138,.78233492,30.64592,.88667226,21.934298,3.3249612,19.282688,2.1561813,31.164869,.74622864,15.589021,1.6102192,43.745293,1.311096,24.938797,1.0746677,16.724483,4.5651584,17.129154,1.0199045,17.157444,1.0436537,42.361206,1.2541006
04000US15,Hawaii,2014,30.004847,.67119062,13.810112,10.939824,26.452013,.74027598,30.201471,.8561278,24.199884,3.9642506,18.723543,2.1740067,30.930605,.74733841,10.483908,1.3681198,42.34729,1.2710531,25.097979,1.0664811,20.334713,4.8687992,22.029274,1.1280644,22.139132,1.1594641,40.983067,1.2155553
04000US15,Hawaii,2015,30.281702,.59405124,10.43921,3.8414772,27.449646,.90412498,30.853918,1.0409902,26.550114,5.3183632,20.198275,2.1071353,31.148186,.66954887,12.36135,1.6317675,42.728523,1.3035873,25.398811,.9746573,42.544365,11.011688,20.543625,1.1881869,19.465649,1.0992728,41.05788,1.2322654
04000US15,Hawaii,2016,30.386049,.70256031,28.290766,9.834775,28.6821,.84561819,32.667034,.98858273,21.077303,4.1847763,13.416984,1.5147952,31.791342,.77051938,11.445457,1.3839163,43.632595,1.2861652,25.526566,1.0706083,10.66808,3.4383841,19.196613,1.2665856,19.634171,1.3176109,41.456436,1.1896247
04000US15,Hawaii,2017,31.625568,.65338773,36.313725,10.221861,28.794266,.7455495,32.677582,.83845538,28.88496,4.9805813,18.110422,1.9172814,32.772232,.72638488,12.580459,1.632363,45.553379,1.2995527,26.608229,1.0057888,21.334368,6.6904774,21.046862,1.364619,21.025471,1.3789711,43.353828,1.2493441
04000US16,Idaho,2009,25.256714,.54675227,8.8915329,4.269136,,,54.653061,6.920702,38.335434,11.19481,7.5234571,1.2245178,26.918135,.60649258,,,26.727619,.57661504,14.626819,6.1510696,7.1018567,2.5395918,12.742626,2.5481374,19.919806,4.6699343,25.514191,.55593878
04000US16,Idaho,2010,25.568115,.64457536,4.2367697,1.3224437,,,54.718857,7.4662576,9.211585,4.2148752,5.5866051,1.0206702,27.479515,.70901567,,,27.643618,.66398114,11.019148,6.9798818,1.3585694,.80833471,9.6459827,2.2584543,20.673672,4.9350634,26.177715,.60534769
04000US16,Idaho,2011,26.699608,.74642849,5.9726644,2.6880734,,,53.114002,10.933892,23.097513,9.518672,7.441987,1.4951673,28.588545,.83015633,,,28.689262,.78730935,13.528605,7.73563,5.2424502,2.9826062,10.797748,2.385452,17.181963,3.6196153,27.219734,.74758458
04000US16,Idaho,2012,26.658314,.71452308,9.1511717,2.651072,,,43.68618,4.7513666,25.40727,11.380389,6.1926608,1.1848044,28.758842,.79401207,,,28.997528,.72658086,11.633762,7.0874043,3.4968979,1.182405,6.6116548,1.5329123,12.056338,3.6622529,27.543562,.69074219
04000US16,Idaho,2013,27.151018,.70201325,8.8235292,2.4230192,,,44.562992,4.1404204,16.949154,8.0197697,8.7828045,1.5242926,29.027658,.78673613,,,29.180357,.73996282,14.097013,7.0828171,6.4955897,2.144022,11.361007,2.0975447,19.554356,4.1858082,27.879938,.70988274
04000US16,Idaho,2014,26.101252,.68555671,14.201667,4.1725831,,,38.031994,6.017117,26.165026,6.9112167,6.6378093,1.2410511,28.059494,.76253253,,,28.288877,.71623844,11.882939,6.9538155,5.139987,2.0115099,8.2660723,1.9386526,11.664924,3.3759208,26.74461,.68197536
04000US16,Idaho,2015,27.038904,.66626871,3.4157979,1.5430665,,,50.18998,6.7406049,36.111111,14.931011,7.2202387,1.2779685,29.07629,.74271894,,,29.272902,.73644847,13.285971,6.6064415,4.1043019,2.9612694,12.544872,3.2135844,21.27556,5.6551619,27.728956,.68941611
04000US16,Idaho,2016,28.268459,.65218598,14.216778,3.8238022,,,43.597836,6.5237532,24.38658,6.8887634,9.8898907,1.4541473,30.161842,.73162735,,,30.194923,.69236463,16.204987,6.4367456,5.7233706,1.935084,13.599902,2.034637,29.063623,4.0201364,29.071198,.62905234
04000US16,Idaho,2017,27.082474,.7037515,10.153622,3.8708358,,,52.346874,6.6230574,26.487949,6.0294909,9.2082987,1.5927013,29.02265,.79564059,,,29.10285,.76327801,15.26908,6.5877123,6.0935602,2.30966,12.812284,2.4810429,22.903549,4.966404,27.830952,.72817606
04000US17,Illinois,2009,31.064928,.21489437,21.53997,4.9334393,,,65.127098,1.1437076,15.275585,.5283953,11.042356,.39319816,34.256191,.25641447,,,35.659798,.21691686,20.989117,.83660984,7.8541389,.63663298,10.801566,.62698942,29.832523,2.0101898,33.514481,.20254312
04000US17,Illinois,2010,30.871639,.22430369,17.649071,5.0479765,,,64.886871,1.3527873,15.448661,.49913582,10.566662,.43856198,34.053684,.26793838,,,35.231007,.22282939,21.273548,.87098926,7.5211501,.61059409,11.764505,.67972338,33.006332,2.3495369,32.964764,.20076574
04000US17,Illinois,2011,31.004333,.24154918,22.377623,4.0682964,,,63.174171,1.4057636,15.87162,.5115366,10.132545,.41952372,34.3545,.28778416,,,35.696037,.31843182,20.979904,1.0207212,6.1241255,.63013774,10.580595,.71618193,30.007999,2.3695581,33.262623,.27260286
04000US17,Illinois,2012,31.439522,.21617776,11.899577,2.795357,,,66.115356,1.0264176,16.086823,.51025009,11.083451,.38983876,34.781975,.25922987,,,35.928379,.2360564,22.031387,.83372521,7.9771185,.61400908,12.060283,.68051612,30.360138,2.3607116,33.412342,.22233282
04000US17,Illinois,2013,31.845287,.23003611,20.290499,4.2185884,64.189545,1.1521261,64.585846,1.1624151,15.84061,.49538851,11.531987,.47025058,35.206337,.27878678,14.597214,7.1834116,36.48114,.26364547,22.186954,.89820099,7.8451133,.69109344,12.973909,.66354209,33.955769,1.5990127,33.876965,.23278026
04000US17,Illinois,2014,32.48518,.2397906,29.405531,4.7523241,65.340042,1.0168269,65.717995,1.033071,17.57785,.53949904,12.122676,.4457266,35.933483,.28995806,32.951855,9.6836796,36.905457,.2262692,23.540571,.85849398,9.1546822,.7207132,13.22014,.73307407,31.213585,2.2257392,34.296181,.21012677
04000US17,Illinois,2015,32.530067,.22083384,12.389177,2.7886677,64.945625,1.0264301,65.216507,1.0324966,16.843292,.54298335,11.939503,.40659639,36.090687,.2680262,12.467076,6.7945628,37.361599,.25158408,22.93449,.82819068,7.9552231,.58574617,13.219978,.65181327,36.668091,2.2344866,34.621029,.21743074
04000US17,Illinois,2016,33.195625,.23652935,21.753551,4.7559962,67.396751,1.1622438,67.841705,1.1766652,18.501394,.66157937,11.890948,.41468623,36.898476,.28635705,23.199293,7.471046,37.77216,.21037599,24.220116,.81415015,7.8813314,.69393075,13.303473,.69430375,35.185532,1.7063184,35.097839,.18624552
04000US17,Illinois,2017,33.736115,.24808648,20.37615,4.19627,66.922691,.99847388,67.158493,1.0096915,17.920801,.57698214,12.637788,.4835867,37.49157,.30422449,22.712418,6.5573874,38.710873,.25141016,24.207392,.87021554,8.9872723,.64664263,14.365154,.70741969,34.102581,1.9752536,35.864132,.21239272
04000US18,Indiana,2009,23.101135,.26171362,6.9238901,2.5977275,,,63.015617,3.2220244,12.527424,.85385191,10.867659,1.060342,23.717426,.2796182,,,24.256762,.26175174,16.374889,2.3510506,8.6106863,1.4897361,12.896406,1.4275728,20.917032,2.9634097,23.859341,.25685841
04000US18,Indiana,2010,23.005602,.27926284,13.604565,3.345185,,,60.8894,2.6673229,13.719048,.8634395,10.779985,1.053563,23.639797,.29834464,,,23.955832,.26951411,17.635605,2.4050224,8.0919046,1.5564643,12.580113,1.4765242,20.445662,2.9910185,23.585861,.25632563
04000US18,Indiana,2011,23.271219,.2822932,10.541962,3.3252056,,,66.409073,2.3391929,14.389584,.81251681,10.495562,.78704071,23.942928,.29938385,,,24.086401,.25707278,18.741013,2.3401368,7.3728671,1.4891384,13.864478,1.6220076,25.667688,3.6007237,23.749104,.25686055
04000US18,Indiana,2012,23.245342,.28507161,8.3483124,2.6787367,,,59.700863,2.9113126,14.905456,1.079887,10.896901,1.1104521,23.894999,.30515653,,,24.124657,.29474747,18.461245,2.4406588,7.8949203,1.7261157,12.412405,1.4641267,21.199366,2.6719644,23.815798,.28971258
04000US18,Indiana,2013,23.414526,.26358804,13.759213,4.3412848,,,63.774067,3.2044702,13.34494,.94279563,9.6907063,1.0638144,24.155388,.28324711,,,24.454714,.25824988,17.80751,2.1882057,7.3050342,1.5453097,10.804439,1.3853531,17.384218,2.6499262,24.067169,.25529039
04000US18,Indiana,2014,24.239288,.2518433,17.7537,6.6584496,,,62.783504,2.3284013,14.175363,.81369823,10.724618,.96187133,24.961237,.26979008,,,25.273001,.27390209,18.787611,2.1432827,8.966794,1.5852129,12.183114,1.3200099,18.089495,2.3409235,24.813932,.26981068
04000US18,Indiana,2015,24.513153,.28205636,16.591578,5.888905,66.847488,2.9830956,67.376938,3.0369928,15.361025,.89613891,11.21927,.96212995,25.252386,.30180249,37.704918,14.642416,25.304073,.28418425,20.405485,2.289793,9.1432972,1.5568975,14.701777,1.4556755,23.431765,2.6760883,24.828501,.28485227
04000US18,Indiana,2016,25.12571,.30238891,17.839304,2.4324596,,,59.572472,2.804966,14.438798,.84049404,13.097161,1.108865,25.825333,.32602501,,,26.238239,.29410675,19.533314,2.3500917,10.279047,2.0131729,13.638033,1.6331391,20.536757,2.7261903,25.83119,.2796959
04000US18,Indiana,2017,26.041409,.29797044,12.521841,3.1835244,,,63.516338,2.584794,16.709352,1.0532484,13.077487,1.1173408,26.802042,.32165715,,,27.023071,.31719372,21.279228,2.3282771,9.6385202,2.0302334,16.137604,1.6291784,24.190647,2.5978312,26.482483,.30464625
04000US19,Iowa,2009,25.049295,.35625708,13.600816,5.835331,,,56.856739,4.3864574,20.086786,2.6650763,11.216415,1.5297364,25.556845,.37245461,,,25.272148,.32125711,22.477064,5.8124199,8.4456425,2.2021723,12.33791,1.9744803,17.794571,3.4414873,25.049177,.31770751
04000US19,Iowa,2010,24.713825,.43231696,14.878398,7.1011081,,,53.390808,3.9863825,16.762075,2.4774666,6.7162089,1.2547984,25.393137,.4501712,,,25.277433,.41509128,18.727108,6.6963801,5.2411242,1.7280612,8.2583847,1.5156777,11.950739,2.6114373,24.897228,.40855631
04000US19,Iowa,2011,25.299084,.42121226,15.135609,5.768846,,,45.559189,3.7173431,17.32785,2.7976518,11.769306,1.8408844,25.809088,.44177148,,,25.79804,.43534091,20.093946,6.6273837,7.5373421,2.8382969,9.242445,2.15169,11.885538,3.2434423,25.594679,.43051323
04000US19,Iowa,2012,25.721115,.34593427,3.7663984,2.1840093,,,50.349022,3.4801774,21.577953,2.6399696,9.7215967,1.3057069,26.353931,.36254349,,,26.170507,.32633206,21.299189,4.9432893,7.959693,2.3450143,14.437326,2.506736,21.374121,4.4938412,25.759844,.31125334
04000US19,Iowa,2013,25.397564,.39594585,18.117409,8.060297,,,56.50922,3.3051715,15.293251,2.6332119,9.5599318,1.43627,26.079523,.41640434,,,25.78265,.39175162,21.659037,5.701973,8.5086918,3.6370614,13.130159,2.6229677,19.193373,3.6311607,25.336874,.37183908
04000US19,Iowa,2014,26.756868,.43035993,17.656721,5.355577,,,54.573174,3.2713385,18.62059,2.9106572,11.034713,1.3289407,27.438885,.45188498,,,27.136955,.39411202,23.330484,5.5907717,10.655507,3.0526881,18.995724,3.0414705,29.373901,5.6062026,26.633677,.37831974
04000US19,Iowa,2015,25.892752,.42411271,12.930429,4.1537104,,,52.384514,4.0424223,12.778087,1.4801782,8.2059107,1.137688,26.657373,.44420311,,,26.649868,.39971232,19.111872,5.5441823,7.303813,1.865864,12.092078,1.8837889,20.278866,3.8474429,26.163599,.38515803
04000US19,Iowa,2016,27.423641,.39442164,21.029148,6.2555285,54.187489,2.9882007,55.831562,3.0952833,20.823439,2.1424186,11.563589,1.463975,28.137672,.41653487,9.5066185,8.6089058,27.692753,.42634666,25.178221,5.1252761,11.233007,3.1306305,19.902796,3.1809077,33.199223,6.162714,27.165184,.41633403
04000US19,Iowa,2017,27.667999,.4105562,19.018612,6.9121861,38.945759,3.4023101,40.773476,3.6073356,18.146492,2.789665,11.28194,1.4331764,28.447134,.4336133,7.439199,5.2099781,28.524286,.35833228,20.648523,4.8043857,8.9267635,2.7555413,14.025949,2.1535075,20.830988,3.5751474,27.983587,.34236541
04000US20,Kansas,2009,29.772785,.46267077,17.25,3.9428208,,,53.612144,3.4753032,19.51877,2.0656896,8.2810116,.95570141,31.670883,.50894266,,,32.276733,.48743522,17.948467,3.5216565,8.9895439,1.8384563,12.131483,1.5603464,15.935662,2.6405749,30.736574,.45411241
04000US20,Kansas,2010,29.827414,.46796972,18.063492,3.9663966,,,50.730038,3.3590958,20.470356,1.61098,9.6833735,1.4227899,31.634287,.52384406,,,32.023514,.49763966,19.731503,3.4883246,13.197814,2.6008294,17.773651,1.9428911,23.786831,2.9472172,30.51165,.46961492
04000US20,Kansas,2011,29.852379,.47023514,18.26602,4.9484005,,,49.221741,3.983912,18.247173,1.8450042,11.445116,1.0512588,31.503757,.51957738,,,32.184673,.47558528,19.201097,3.4109802,4.8506732,1.2647048,11.509868,1.4099959,19.583481,2.5638299,31.028076,.45630682
04000US20,Kansas,2012,29.969645,.46412313,17.084875,3.3067942,,,50.101383,2.6366978,16.372015,1.6968012,10.442065,.92137671,31.802956,.51368928,,,32.630669,.44973469,18.427723,3.1612575,4.2917986,1.2369357,12.02159,1.5801886,20.689444,2.9143076,31.189091,.43672058
04000US20,Kansas,2013,30.782047,.45457357,31.381088,7.1688304,,,54.744667,2.9571187,16.02466,1.5917517,12.417755,1.256665,32.550545,.51017642,,,33.189114,.44565871,20.4786,3.0776846,6.1797752,2.1181111,15.848141,1.7841362,23.891392,2.6005502,31.661812,.41320637
04000US20,Kansas,2014,31.037653,.38984147,24.688484,4.8191361,,,50.35997,3.6024923,18.195232,1.7786434,11.227815,1.0608932,32.951786,.43699884,,,33.623718,.3525126,20.289782,2.5008411,7.5893588,1.8198292,17.586754,1.8729212,26.491255,2.9948759,32.037876,.34263572
04000US20,Kansas,2015,31.279406,.45148608,17.235691,3.7245736,,,48.861309,2.5485806,19.76442,1.7888765,12.377628,1.369643,33.166023,.5126586,,,33.860119,.47916049,20.571115,3.0758519,7.9664035,2.2316101,14.684338,1.760602,23.231865,2.6655693,32.357998,.45349663
04000US20,Kansas,2016,32.382221,.43986613,15.721167,3.751256,,,57.18454,4.0056772,19.81558,1.7242903,12.231545,.89514238,34.412605,.48989075,,,34.999844,.47171599,21.577778,2.9933593,9.3746958,1.8666917,15.22346,1.7400688,23.704435,3.2405663,33.348492,.43092576
04000US20,Kansas,2017,33.010216,.49360576,17.070307,3.7003603,,,53.602856,3.1446636,17.773563,1.7342689,13.699796,1.2317228,34.996616,.55610633,,,35.834328,.49389037,21.955372,3.1155016,9.1801643,2.1419098,17.397474,1.8660078,26.724184,3.0304286,34.255745,.4450275
04000US21,Kentucky,2009,20.885111,.31155992,14.085239,5.2988443,,,72.485359,3.7318673,12.346907,1.1742773,9.1603575,1.4906038,21.140463,.31950611,,,21.343246,.33136177,17.029329,4.052856,10.010287,3.2293029,11.623616,1.9973557,13.442156,2.1900463,21.225611,.32704815
04000US21,Kentucky,2010,20.138918,.30238113,13.730054,7.1596332,,,61.329418,4.4009924,11.368416,1.0980154,12.380115,1.720858,20.339701,.31291181,,,20.560234,.28812143,16.81288,3.5274301,4.0280995,1.4607999,14.933493,2.8854728,27.295832,5.7628689,20.48979,.28026727
04000US21,Kentucky,2011,20.72724,.33608881,16.386417,5.2121191,,,66.892159,4.3223796,13.202074,1.142539,11.576024,1.8088596,20.950731,.34674966,,,21.116192,.33603507,17.682919,3.9679852,11.577774,3.5419178,12.849659,2.2870951,14.013605,2.92888,21.013027,.33057526
04000US21,Kentucky,2012,21.184383,.28877577,16.153296,4.7403274,,,59.965115,3.0543375,14.455745,1.1306053,15.264294,1.8391907,21.3438,.30041113,,,21.515249,.28176498,18.702545,3.2409053,10.703143,3.7074621,11.234224,2.0616393,11.704312,2.1018536,21.451551,.27689075
04000US21,Kentucky,2013,22.192734,.33530325,23.14682,9.071188,,,71.566559,3.3502784,14.0928,1.1551299,15.982183,2.3504891,22.376451,.35182956,,,22.487049,.33727559,20.044472,3.7182291,19.245882,5.8362985,18.318329,2.9749329,17.510853,2.253828,22.358366,.3289699
04000US21,Kentucky,2014,21.463306,.34741008,10.846914,3.0232954,,,56.448643,3.9407146,13.022387,.84838915,14.325333,1.4668295,21.66688,.3594529,,,21.960346,.37400579,17.907248,3.9011583,6.683682,1.980708,15.185502,1.9513031,22.593647,3.2247145,21.882675,.36496457
04000US21,Kentucky,2015,22.065144,.32909295,15.288374,6.1088138,,,57.067741,4.3864083,14.140487,1.0714489,15.899656,1.8239068,22.235832,.34169155,,,22.464155,.36004084,19.297009,3.6169343,10.035541,2.5469065,18.185928,2.2705495,23.685705,3.3294275,22.404337,.35713288
04000US21,Kentucky,2016,22.613657,.33007586,14.747834,4.9319124,,,56.410259,3.3022161,13.093103,1.1111752,17.826044,1.9283633,22.751846,.34388459,,,23.073792,.32475656,19.354984,3.5269163,10.410172,2.5790882,18.390148,2.2026248,26.276958,3.6029172,23.054392,.32358658
04000US21,Kentucky,2017,22.813841,.35263985,8.1447964,4.7151661,,,53.887985,4.1191349,16.053257,1.2988763,18.835253,1.8137116,22.935917,.3674694,,,23.030233,.38002941,21.336817,3.788969,15.553537,4.1766934,21.005423,2.2954381,25.323898,2.370625,23.033581,.38736576
04000US22,Louisiana,2009,20.773731,.34992924,11.909708,3.5662339,,,37.87067,4.0334206,10.339953,.61385345,15.392366,1.3767116,20.980375,.36698982,,,25.042284,.39222389,12.324637,1.3034096,13.464342,2.4982102,14.338671,2.1015878,15.408805,3.5445523,24.801201,.39308202
04000US22,Louisiana,2010,20.493511,.33089906,13.918771,3.2839582,,,40.63615,3.5971079,10.041784,.5079596,15.65696,1.6765779,20.72883,.35623041,,,24.688389,.44877833,12.694952,1.263921,9.2418489,2.2939198,16.213804,2.1403549,25.076881,3.7389479,24.453476,.42597848
04000US22,Louisiana,2011,20.28756,.34540781,7.2013097,2.3175502,,,36.038494,3.4056823,9.6935406,.5930652,15.476279,1.4999566,20.525982,.36981562,,,24.888964,.46092278,11.795043,1.302314,8.5460863,2.3700612,12.337512,1.8576689,17.007456,2.9586051,24.615957,.43046334
04000US22,Louisiana,2012,20.998638,.3625651,6.7280998,2.7364225,,,42.27293,3.8539355,10.308443,.37816092,15.132886,1.5075495,21.293869,.38802952,,,25.718985,.47530112,12.507924,1.3292724,15.992848,3.8792133,16.627842,2.495311,17.348074,3.027777,25.273121,.46106923
04000US22,Louisiana,2013,21.322283,.30782494,11.091919,3.8055756,,,44.323315,3.1678393,10.266134,.47579762,14.631062,1.1981578,21.670713,.32931742,,,26.035065,.37635899,12.888521,1.0951767,8.8562946,2.1689203,16.470476,1.8105755,24.349943,3.0459254,25.55846,.36320698
04000US22,Louisiana,2014,21.789429,.31492314,10.279595,3.1050706,,,45.106907,3.4038157,11.068699,.53044665,15.384081,1.3931144,22.121031,.33843875,,,26.410908,.37941557,13.576158,1.1088943,12.144122,2.9293644,15.575383,2.3388708,18.572279,3.482969,25.939487,.35627165
04000US22,Louisiana,2015,21.650095,.31056139,10.517697,3.3756132,,,43.345551,4.0532603,11.394671,.53683549,15.556677,1.6613659,21.968761,.33770263,,,26.198435,.43196636,13.634135,1.1508505,9.5531158,1.8568122,14.543859,1.6256984,19.755659,2.6527941,25.745838,.41359892
04000US22,Louisiana,2016,22.030624,.3126674,9.6858988,2.1294341,,,47.327778,2.7928975,10.723491,.44805092,14.520166,1.3364352,22.411077,.33478653,,,26.987663,.44251895,13.443668,1.1527839,7.3205957,1.8971411,14.302276,1.7113066,24.678032,3.0412185,26.674175,.43375725
04000US22,Louisiana,2017,21.814425,.35797617,7.5737963,2.652257,,,45.136158,3.6376529,10.836994,.61702132,14.2463,1.3758918,22.218735,.38367721,,,26.775057,.44574532,13.248859,1.2461689,10.827998,2.2203677,16.080713,2.1286349,24.164204,4.0239673,26.271921,.43284521
04000US23,Maine,2009,25.737116,.6484378,14.032634,5.0379829,,,40.551178,10.44433,18.237251,6.4033298,22.753075,5.920857,25.766033,.65708345,,,25.941542,.58366829,20.709887,21.957659,31.926123,14.800652,13.904699,3.6103539,11.370804,3.4110003,25.946251,.58669031
04000US23,Maine,2010,25.758148,.62778306,10.405257,4.2475796,,,36.688744,11.162763,21.624939,5.1576982,17.793242,4.8055182,25.830257,.63464606,,,25.915909,.58940423,21.674759,22.76119,,,,,14.089579,3.8701813,25.896677,.59269381
04000US23,Maine,2011,27.445793,.61436343,12.911522,5.010994,,,35.77766,5.4925528,7.5956764,4.3087115,19.390089,5.8249145,27.516603,.62157077,,,27.718868,.52963406,20.819113,20.172838,,,,,23.129251,5.0798831,27.697548,.52730346
04000US23,Maine,2012,26.481979,.559618,17.186312,5.3493466,,,29.397123,6.7598333,25.305336,5.6524587,18.392435,4.4936395,26.557905,.56599867,,,26.668644,.55211335,22.40947,17.564573,,,,,15.105022,3.9263024,26.649672,.55110449
04000US23,Maine,2013,26.684465,.56703609,11.944235,3.5496533,,,54.488708,8.311657,24.438847,8.738349,26.306843,9.3049984,26.688395,.58099914,,,26.698128,.49996594,26.381424,17.199907,,,,,16.042376,2.929419,26.779657,.50275081
04000US23,Maine,2014,28.057436,.60850364,7.1722999,3.3959801,,,36.527107,6.3652883,26.988899,6.7399526,33.191128,5.0601902,27.991222,.62014812,,,27.979094,.57578546,29.585245,16.778677,,,,,25.229431,5.3227539,28.064617,.57762665
04000US23,Maine,2015,28.687704,.63110542,15.471226,5.6132741,,,45.558487,9.0642271,25.969896,4.9977927,46.919434,7.081171,28.527714,.64086628,,,28.647583,.53015476,29.499287,17.15608,,,,,20.262314,5.2576141,28.806158,.53503984
04000US23,Maine,2016,27.562866,.68596375,5.1542368,2.7289548,,,42.734291,6.386991,12.417809,4.8526692,27.432951,5.1658869,27.564344,.69625276,,,27.759314,.668603,23.566235,19.99576,39.805828,17.783941,19.752882,4.7136149,17.893789,4.8812132,27.825895,.66504842
04000US23,Maine,2017,29.136515,.62708354,16.672617,6.1310368,,,47.702408,7.518466,21.302628,5.0650735,34.927944,7.0290179,29.073992,.63880378,,,29.158524,.66403365,28.712528,18.031773,,,,,24.251919,5.0695362,29.26021,.66792822
04000US24,Maryland,2009,36.58091,.37373799,20.516048,4.8694911,,,61.150532,1.807718,23.387873,.69446248,19.711666,1.3462064,37.804268,.41200483,,,41.995235,.40306017,28.280037,1.133322,14.427776,1.81709,21.954878,1.8239141,38.535755,3.9427698,40.982327,.41500878
04000US24,Maryland,2010,36.453289,.39346161,18.070652,3.8131979,,,66.676613,1.570938,23.246,.58316123,15.228341,.96092719,38.198544,.43257755,,,42.024651,.43063062,28.317577,1.1558284,9.9464941,1.363344,18.400331,1.3247634,35.433548,2.5924261,40.751945,.41368482
04000US24,Maryland,2011,36.847282,.41543612,27.370092,6.867949,,,63.481133,1.3561666,23.632278,.72331399,18.285599,1.1198167,38.406246,.45961383,,,42.395668,.48564923,28.882423,1.2300276,9.229804,1.3760092,19.822206,1.424142,40.561089,2.8577771,41.344353,.48101074
04000US24,Maryland,2012,36.934433,.34694326,14.53668,4.8661361,,,63.717567,1.2021335,23.277697,.65789288,17.661503,1.1138175,38.616001,.38914207,,,43.092064,.36304346,28.256264,.98129213,10.55095,1.307815,18.822319,1.0777823,33.81395,1.6069201,41.804993,.36146557
