geoid,name,year,total_est,total_se
31000US16660,"Charleston-Mattoon, IL Micro Area",2013,3626,624.92401
31000US16660,"Charleston-Mattoon, IL Micro Area",2014,2991,551.3678
31000US16660,"Charleston-Mattoon, IL Micro Area",2015,2784,525.22797
31000US16660,"Charleston-Mattoon, IL Micro Area",2016,2876,452.88754
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,47090,2168.3892
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,46560,2471.1245
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,43531,2233.4346
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,42261,2275.9878
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,39178,2237.082
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,36518,1883.8906
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,44771,2079.0273
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,37028,2036.4741
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,42095,2288.146
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,67893,3296.6565
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,77884,3209.7266
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,71368,3428.5715
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,72524,2948.3284
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,95745,3517.9331
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,89818,2899.696
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,83897,3465.0457
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,87820,3115.5015
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,83760,3346.5046
31000US16820,"Charlottesville, VA Metro Area",2009,11649,1340.4255
31000US16820,"Charlottesville, VA Metro Area",2010,12571,1272.3405
31000US16820,"Charlottesville, VA Metro Area",2011,12447,1403.6475
31000US16820,"Charlottesville, VA Metro Area",2012,12714,1241.3374
31000US16820,"Charlottesville, VA Metro Area",2013,14917,1184.8025
31000US16820,"Charlottesville, VA Metro Area",2014,12068,1178.1155
31000US16820,"Charlottesville, VA Metro Area",2015,13960,1177.5076
31000US16820,"Charlottesville, VA Metro Area",2016,14622,1291.7933
31000US16820,"Charlottesville, VA Metro Area",2017,13050,1514.8937
31000US16860,"Chattanooga, TN-GA Metro Area",2009,25682,1931.307
31000US16860,"Chattanooga, TN-GA Metro Area",2010,25361,1638.9058
31000US16860,"Chattanooga, TN-GA Metro Area",2011,27454,2077.8115
31000US16860,"Chattanooga, TN-GA Metro Area",2012,28518,1993.3131
31000US16860,"Chattanooga, TN-GA Metro Area",2013,26761,1900.9119
31000US16860,"Chattanooga, TN-GA Metro Area",2014,30082,1765.3495
31000US16860,"Chattanooga, TN-GA Metro Area",2015,30003,2085.7144
31000US16860,"Chattanooga, TN-GA Metro Area",2016,31104,2065.0457
31000US16860,"Chattanooga, TN-GA Metro Area",2017,23855,1765.3495
31000US16940,"Cheyenne, WY Metro Area",2009,3320,568.38904
31000US16940,"Cheyenne, WY Metro Area",2010,2147,603.03949
31000US16940,"Cheyenne, WY Metro Area",2011,3408,774.46808
31000US16940,"Cheyenne, WY Metro Area",2012,5580,940.42554
31000US16940,"Cheyenne, WY Metro Area",2013,5177,793.31305
31000US16940,"Cheyenne, WY Metro Area",2014,2946,658.96655
31000US16940,"Cheyenne, WY Metro Area",2015,4220,892.40125
31000US16940,"Cheyenne, WY Metro Area",2016,4106,811.55017
31000US16940,"Cheyenne, WY Metro Area",2017,4291,881.45898
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,385210,7590.2734
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,381433,7123.4043
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,394048,6359.8784
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,368065,6818.8452
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,341257,6599.3921
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,361657,6220.0605
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,341014,6411.5503
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,329022,6635.2583
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,354863,6790.2734
31000US17020,"Chico, CA Metro Area",2009,11749,1125.8358
31000US17020,"Chico, CA Metro Area",2010,11238,1201.8237
31000US17020,"Chico, CA Metro Area",2011,12267,1250.4559
31000US17020,"Chico, CA Metro Area",2012,10612,1006.687
31000US17020,"Chico, CA Metro Area",2013,11428,1096.0486
31000US17020,"Chico, CA Metro Area",2014,12125,1347.7203
31000US17020,"Chico, CA Metro Area",2015,12751,1215.8054
31000US17020,"Chico, CA Metro Area",2016,12908,1223.7083
31000US17020,"Chico, CA Metro Area",2017,10608,1182.3708
31000US17060,"Chillicothe, OH Micro Area",2009,3434,593.92096
31000US17060,"Chillicothe, OH Micro Area",2010,4207,700.91187
31000US17060,"Chillicothe, OH Micro Area",2011,3809,664.43768
31000US17060,"Chillicothe, OH Micro Area",2012,3987,652.27966
31000US17060,"Chillicothe, OH Micro Area",2013,3516,654.71124
31000US17060,"Chillicothe, OH Micro Area",2014,4218,836.47418
31000US17060,"Chillicothe, OH Micro Area",2015,3426,618.23706
31000US17060,"Chillicothe, OH Micro Area",2016,2965,649.24011
31000US17060,"Chillicothe, OH Micro Area",2017,4155,795.74469
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,100414,3368.9971
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,106513,3362.3101
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,113847,3724.6201
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,96198,3281.459
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,92517,3559.8784
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,89847,2907.5989
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,89748,3548.3284
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,84630,2838.9058
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,79861,2982.3708
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,33175,1375.0759
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,33379,1274.1642
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,34051,1364.7417
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,37901,1470.5167
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,39460,1603.0396
31000US17220,"Clarksburg, WV Micro Area",2009,6061,789.66565
31000US17220,"Clarksburg, WV Micro Area",2010,4596,698.48022
31000US17220,"Clarksburg, WV Micro Area",2011,6838,831.61096
31000US17220,"Clarksburg, WV Micro Area",2012,4716,592.70514
31000US17220,"Clarksburg, WV Micro Area",2013,5835,758.6626
31000US17220,"Clarksburg, WV Micro Area",2014,6366,739.20972
31000US17220,"Clarksburg, WV Micro Area",2015,6544,752.58356
31000US17220,"Clarksburg, WV Micro Area",2016,6255,691.79333
31000US17220,"Clarksburg, WV Micro Area",2017,6410,700.91187
31000US17300,"Clarksville, TN-KY Metro Area",2009,13029,1150.7599
31000US17300,"Clarksville, TN-KY Metro Area",2010,14994,1484.4985
31000US17300,"Clarksville, TN-KY Metro Area",2011,15005,1478.4194
31000US17300,"Clarksville, TN-KY Metro Area",2012,16091,1431.611
31000US17300,"Clarksville, TN-KY Metro Area",2013,16571,1483.2827
31000US17300,"Clarksville, TN-KY Metro Area",2014,17062,1179.9392
31000US17300,"Clarksville, TN-KY Metro Area",2015,14285,1331.307
31000US17300,"Clarksville, TN-KY Metro Area",2016,16547,1214.5897
31000US17300,"Clarksville, TN-KY Metro Area",2017,13869,1482.0669
31000US17340,"Clearlake, CA Micro Area",2009,8903,946.50458
31000US17340,"Clearlake, CA Micro Area",2010,10960,1040.1216
31000US17340,"Clearlake, CA Micro Area",2011,6511,827.35565
31000US17340,"Clearlake, CA Micro Area",2012,9044,938.60181
31000US17340,"Clearlake, CA Micro Area",2013,9232,889.36169
31000US17340,"Clearlake, CA Micro Area",2014,8023,856.53497
31000US17340,"Clearlake, CA Micro Area",2015,9362,786.01825
31000US17340,"Clearlake, CA Micro Area",2016,11071,878.41943
31000US17340,"Clearlake, CA Micro Area",2017,8544,832.21887
31000US17420,"Cleveland, TN Metro Area",2009,4906,913.06989
31000US17420,"Cleveland, TN Metro Area",2010,5680,965.34955
31000US17420,"Cleveland, TN Metro Area",2011,5973,1048.0243
31000US17420,"Cleveland, TN Metro Area",2012,4546,681.45898
31000US17420,"Cleveland, TN Metro Area",2013,5367,900.91187
31000US17420,"Cleveland, TN Metro Area",2014,7047,826.13983
31000US17420,"Cleveland, TN Metro Area",2015,4649,725.22797
31000US17420,"Cleveland, TN Metro Area",2016,4432,783.58661
31000US17420,"Cleveland, TN Metro Area",2017,4394,707.59875
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,108868,3037.6899
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,114869,3266.2615
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,112032,3665.0457
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,114663,2890.5774
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,109095,3080.2432
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,108195,3131.9148
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,108043,3185.4104
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,106624,3332.5227
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,99506,3031.6108
31000US17660,"Coeur d'Alene, ID Metro Area",2009,6397,815.80548
31000US17660,"Coeur d'Alene, ID Metro Area",2010,7892,1103.3435
31000US17660,"Coeur d'Alene, ID Metro Area",2011,8079,1083.2827
31000US17660,"Coeur d'Alene, ID Metro Area",2012,8440,1103.9514
31000US17660,"Coeur d'Alene, ID Metro Area",2013,8943,1134.3466
31000US17660,"Coeur d'Alene, ID Metro Area",2014,9945,998.78418
31000US17660,"Coeur d'Alene, ID Metro Area",2015,8347,923.40424
31000US17660,"Coeur d'Alene, ID Metro Area",2016,9432,1082.0669
31000US17660,"Coeur d'Alene, ID Metro Area",2017,10375,1153.7994
31000US17780,"College Station-Bryan, TX Metro Area",2009,12843,1271.7325
31000US17780,"College Station-Bryan, TX Metro Area",2010,12630,1214.5897
31000US17780,"College Station-Bryan, TX Metro Area",2011,16809,1486.3221
31000US17780,"College Station-Bryan, TX Metro Area",2012,14143,1313.0699
31000US17780,"College Station-Bryan, TX Metro Area",2013,14415,1282.6748
31000US17780,"College Station-Bryan, TX Metro Area",2014,10235,1095.4407
31000US17780,"College Station-Bryan, TX Metro Area",2015,11797,1177.5076
31000US17780,"College Station-Bryan, TX Metro Area",2016,13668,1136.1702
31000US17780,"College Station-Bryan, TX Metro Area",2017,15735,1414.5897
31000US17820,"Colorado Springs, CO Metro Area",2009,23558,1965.9574
31000US17820,"Colorado Springs, CO Metro Area",2010,20408,1725.2279
31000US17820,"Colorado Springs, CO Metro Area",2011,20054,1666.2614
31000US17820,"Colorado Springs, CO Metro Area",2012,21746,1577.5076
31000US17820,"Colorado Springs, CO Metro Area",2013,21317,1795.7446
31000US17820,"Colorado Springs, CO Metro Area",2014,19884,1531.9149
31000US17820,"Colorado Springs, CO Metro Area",2015,19853,1365.3495
31000US17820,"Colorado Springs, CO Metro Area",2016,17915,1796.3525
31000US17820,"Colorado Springs, CO Metro Area",2017,16678,1466.2614
31000US17860,"Columbia, MO Metro Area",2009,5420,958.05469
31000US17860,"Columbia, MO Metro Area",2010,5652,927.65955
31000US17860,"Columbia, MO Metro Area",2011,7491,1096.6565
31000US17860,"Columbia, MO Metro Area",2012,5392,845.59271
31000US17860,"Columbia, MO Metro Area",2013,4216,1025.5319
31000US17860,"Columbia, MO Metro Area",2014,5975,991.48938
31000US17860,"Columbia, MO Metro Area",2015,5294,826.74774
31000US17860,"Columbia, MO Metro Area",2016,6875,1034.0426
31000US17860,"Columbia, MO Metro Area",2017,7049,997.56836
31000US17900,"Columbia, SC Metro Area",2009,35142,2099.696
31000US17900,"Columbia, SC Metro Area",2010,38508,2056.5349
31000US17900,"Columbia, SC Metro Area",2011,40567,2683.2827
31000US17900,"Columbia, SC Metro Area",2012,43186,1951.9757
31000US17900,"Columbia, SC Metro Area",2013,42361,2098.4802
31000US17900,"Columbia, SC Metro Area",2014,42466,2280.8511
31000US17900,"Columbia, SC Metro Area",2015,43977,1979.9392
31000US17900,"Columbia, SC Metro Area",2016,39831,1916.7173
31000US17900,"Columbia, SC Metro Area",2017,45873,2496.0486
31000US17940,"Columbia, TN Micro Area",2009,3304,671.73254
31000US17940,"Columbia, TN Micro Area",2010,3493,724.01215
31000US17940,"Columbia, TN Micro Area",2011,4007,862.61395
31000US17940,"Columbia, TN Micro Area",2012,3551,657.75073
31000US17980,"Columbus, GA-AL Metro Area",2009,18659,1390.8815
31000US17980,"Columbus, GA-AL Metro Area",2010,18556,1370.2128
31000US17980,"Columbus, GA-AL Metro Area",2011,19080,1427.3556
31000US17980,"Columbus, GA-AL Metro Area",2012,19286,1500.304
31000US17980,"Columbus, GA-AL Metro Area",2013,19642,1450.4559
31000US17980,"Columbus, GA-AL Metro Area",2014,19021,1595.1367
31000US17980,"Columbus, GA-AL Metro Area",2015,18646,1341.6414
31000US17980,"Columbus, GA-AL Metro Area",2016,19842,1463.2219
31000US17980,"Columbus, GA-AL Metro Area",2017,21170,1581.7629
31000US18020,"Columbus, IN Metro Area",2009,2967,552.58356
31000US18020,"Columbus, IN Metro Area",2010,2059,514.28571
31000US18020,"Columbus, IN Metro Area",2011,4234,611.55017
31000US18020,"Columbus, IN Metro Area",2012,3599,629.78723
31000US18020,"Columbus, IN Metro Area",2013,2919,590.27356
31000US18020,"Columbus, IN Metro Area",2014,1720,471.12463
31000US18020,"Columbus, IN Metro Area",2015,2604,593.31305
31000US18020,"Columbus, IN Metro Area",2016,2254,567.17328
31000US18020,"Columbus, IN Metro Area",2017,2852,682.06689
31000US18140,"Columbus, OH Metro Area",2009,87549,3403.6475
31000US18140,"Columbus, OH Metro Area",2010,85074,3155.623
31000US18140,"Columbus, OH Metro Area",2011,81176,3223.7083
31000US18140,"Columbus, OH Metro Area",2012,79663,3025.532
31000US18140,"Columbus, OH Metro Area",2013,80986,3404.8633
31000US18140,"Columbus, OH Metro Area",2014,75668,2529.4834
31000US18140,"Columbus, OH Metro Area",2015,73259,2795.1367
31000US18140,"Columbus, OH Metro Area",2016,71952,2449.8481
31000US18140,"Columbus, OH Metro Area",2017,72848,2924.6201
31000US18180,"Concord, NH Micro Area",2009,6432,753.19147
31000US18180,"Concord, NH Micro Area",2010,6333,638.29785
31000US18180,"Concord, NH Micro Area",2011,6237,705.16718
31000US18180,"Concord, NH Micro Area",2012,6320,610.33435
31000US18180,"Concord, NH Micro Area",2013,8241,839.51367
31000US18180,"Concord, NH Micro Area",2014,6606,744.68085
31000US18180,"Concord, NH Micro Area",2015,8596,877.81152
31000US18180,"Concord, NH Micro Area",2016,6557,765.34955
31000US18180,"Concord, NH Micro Area",2017,6747,700.30396
31000US18260,"Cookeville, TN Micro Area",2009,6327,1001.2158
31000US18260,"Cookeville, TN Micro Area",2010,6796,917.32526
31000US18260,"Cookeville, TN Micro Area",2011,5330,776.89972
31000US18260,"Cookeville, TN Micro Area",2012,6944,834.65045
31000US18260,"Cookeville, TN Micro Area",2013,5115,713.6778
31000US18260,"Cookeville, TN Micro Area",2014,6129,795.74469
31000US18260,"Cookeville, TN Micro Area",2015,5736,687.53796
31000US18260,"Cookeville, TN Micro Area",2016,4409,626.13983
31000US18260,"Cookeville, TN Micro Area",2017,7493,932.52277
31000US18300,"Coos Bay, OR Micro Area",2009,4079,724.01215
31000US18300,"Coos Bay, OR Micro Area",2010,4466,805.47113
31000US18300,"Coos Bay, OR Micro Area",2011,4130,840.12158
31000US18300,"Coos Bay, OR Micro Area",2012,5645,898.48022
31000US18300,"Coos Bay, OR Micro Area",2013,3956,764.13373
31000US18300,"Coos Bay, OR Micro Area",2014,5237,801.21582
31000US18300,"Coos Bay, OR Micro Area",2015,4117,784.19452
31000US18300,"Coos Bay, OR Micro Area",2016,4633,716.71735
31000US18300,"Coos Bay, OR Micro Area",2017,4487,786.01825
31000US18500,"Corning, NY Micro Area",2009,5843,574.46808
31000US18500,"Corning, NY Micro Area",2010,7809,671.12463
31000US18500,"Corning, NY Micro Area",2011,7235,643.76898
31000US18500,"Corning, NY Micro Area",2012,7358,529.48328
31000US18500,"Corning, NY Micro Area",2013,7385,713.6778
31000US18500,"Corning, NY Micro Area",2014,7793,626.74774
31000US18500,"Corning, NY Micro Area",2015,9257,672.9483
31000US18500,"Corning, NY Micro Area",2016,10245,707.59875
31000US18500,"Corning, NY Micro Area",2017,11115,980.54712
31000US18580,"Corpus Christi, TX Metro Area",2009,27075,1889.3617
31000US18580,"Corpus Christi, TX Metro Area",2010,29158,2009.1185
31000US18580,"Corpus Christi, TX Metro Area",2011,30930,1790.2736
31000US18580,"Corpus Christi, TX Metro Area",2012,29070,1863.8298
31000US18580,"Corpus Christi, TX Metro Area",2013,24922,1685.7142
31000US18580,"Corpus Christi, TX Metro Area",2014,26617,1613.3739
31000US18580,"Corpus Christi, TX Metro Area",2015,28402,1696.0486
31000US18580,"Corpus Christi, TX Metro Area",2016,31384,2273.5562
31000US18580,"Corpus Christi, TX Metro Area",2017,33585,1750.152
31000US18700,"Corvallis, OR Metro Area",2009,2211,483.28268
31000US18700,"Corvallis, OR Metro Area",2010,3370,652.88751
31000US18700,"Corvallis, OR Metro Area",2011,3309,740.42554
31000US18700,"Corvallis, OR Metro Area",2012,3268,652.88751
31000US18700,"Corvallis, OR Metro Area",2013,3223,626.74774
31000US18700,"Corvallis, OR Metro Area",2014,3211,589.66565
31000US18700,"Corvallis, OR Metro Area",2015,2633,624.92401
31000US18700,"Corvallis, OR Metro Area",2016,3249,596.96051
31000US18700,"Corvallis, OR Metro Area",2017,2841,551.3678
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,22069,1545.8966
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,21818,1684.4985
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,18300,1330.6991
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,42272,1927.6595
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,47208,1667.4772
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,41532,1756.231
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,42699,1961.7021
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,40615,1976.8997
31000US18980,"Cullman, AL Micro Area",2009,5760,872.34045
31000US18980,"Cullman, AL Micro Area",2010,7393,933.13068
31000US18980,"Cullman, AL Micro Area",2011,5164,745.28876
31000US18980,"Cullman, AL Micro Area",2012,5634,824.3161
31000US18980,"Cullman, AL Micro Area",2013,4657,715.50153
31000US18980,"Cullman, AL Micro Area",2014,6720,800
31000US18980,"Cullman, AL Micro Area",2015,6382,823.10028
31000US18980,"Cullman, AL Micro Area",2016,6966,724.01215
31000US18980,"Cullman, AL Micro Area",2017,7069,907.59875
31000US19060,"Cumberland, MD-WV Metro Area",2009,6350,906.383
31000US19060,"Cumberland, MD-WV Metro Area",2010,6298,762.31006
31000US19060,"Cumberland, MD-WV Metro Area",2011,6814,778.72339
31000US19060,"Cumberland, MD-WV Metro Area",2012,6896,810.33435
31000US19060,"Cumberland, MD-WV Metro Area",2013,8421,803.6474
31000US19060,"Cumberland, MD-WV Metro Area",2014,6006,758.05469
31000US19060,"Cumberland, MD-WV Metro Area",2015,7130,710.0304
31000US19060,"Cumberland, MD-WV Metro Area",2016,7267,851.67175
31000US19060,"Cumberland, MD-WV Metro Area",2017,8459,905.16718
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,233552,5536.1704
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,233045,4707.5986
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,232786,6137.3862
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,209503,5798.7842
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,196645,6080.2432
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,200214,5051.064
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,205927,4355.623
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,202417,5141.6411
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,220355,6074.1641
31000US19140,"Dalton, GA Metro Area",2009,6936,1052.8876
31000US19140,"Dalton, GA Metro Area",2010,7527,936.17023
31000US19140,"Dalton, GA Metro Area",2011,8364,981.15503
31000US19140,"Dalton, GA Metro Area",2012,7451,982.37085
31000US19140,"Dalton, GA Metro Area",2013,6897,875.98785
31000US19140,"Dalton, GA Metro Area",2014,5182,885.10638
31000US19140,"Dalton, GA Metro Area",2015,6744,810.94226
31000US19140,"Dalton, GA Metro Area",2016,5647,942.24927
31000US19140,"Dalton, GA Metro Area",2017,7385,993.31305
31000US19180,"Danville, IL Metro Area",2009,5274,647.41644
31000US19180,"Danville, IL Metro Area",2010,4972,675.98785
31000US19180,"Danville, IL Metro Area",2011,4769,696.65656
31000US19180,"Danville, IL Metro Area",2012,4438,590.88147
31000US19180,"Danville, IL Metro Area",2013,4464,593.31305
31000US19180,"Danville, IL Metro Area",2014,4672,600
31000US19180,"Danville, IL Metro Area",2015,5014,626.13983
31000US19180,"Danville, IL Metro Area",2016,3965,666.26141
31000US19180,"Danville, IL Metro Area",2017,5843,663.22186
31000US19260,"Danville, VA Metro Area",2009,7477,934.3465
31000US19260,"Danville, VA Metro Area",2010,8467,911.85413
31000US19260,"Danville, VA Metro Area",2011,10891,1061.3982
31000US19260,"Danville, VA Metro Area",2012,8491,916.71735
31000US19260,"Danville, VA Micro Area",2013,8622,866.26141
31000US19260,"Danville, VA Micro Area",2014,8400,903.95135
31000US19260,"Danville, VA Micro Area",2015,7795,839.51367
31000US19260,"Danville, VA Micro Area",2016,9588,974.46808
31000US19260,"Danville, VA Micro Area",2017,9290,953.19147
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,31299,1756.8389
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,36153,2024.3162
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,30244,2758.0547
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,27289,1827.3556
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,35527,1603.6475
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,36077,1830.3951
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,36311,1471.7325
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,33828,1821.8845
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,35038,1545.8966
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,12275,1263.2219
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,12368,1210.3344
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,13066,1173.8602
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,11969,1075.9878
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,13840,1304.5593
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,14290,1128.8754
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,12984,1189.0577
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,15861,1370.8207
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,18706,1383.5867
31000US19380,"Dayton, OH Metro Area",2009,43137,2187.842
31000US19380,"Dayton, OH Metro Area",2010,42289,2151.3677
31000US19380,"Dayton, OH Metro Area",2011,40478,2210.9421
31000US19380,"Dayton, OH Metro Area",2012,43606,1906.3829
31000US19380,"Dayton, OH Metro Area",2013,43065,1908.2067
31000US19380,"Dayton, OH Metro Area",2014,40246,2003.0396
31000US19380,"Dayton, OH Metro Area",2015,37527,2023.1003
31000US19380,"Dayton, OH Metro Area",2016,39646,2080.2432
31000US19380,"Dayton, OH Metro Area",2017,40033,2165.9575
31000US19460,"Decatur, AL Metro Area",2009,5806,1038.9058
31000US19460,"Decatur, AL Metro Area",2010,8539,1057.1428
31000US19460,"Decatur, AL Metro Area",2011,7729,959.27051
31000US19460,"Decatur, AL Metro Area",2012,6749,864.43768
31000US19460,"Decatur, AL Metro Area",2013,6178,906.99091
31000US19460,"Decatur, AL Metro Area",2014,8321,981.76294
31000US19460,"Decatur, AL Metro Area",2015,6051,951.97571
31000US19460,"Decatur, AL Metro Area",2016,9096,1131.307
31000US19460,"Decatur, AL Metro Area",2017,10812,1173.8602
31000US19500,"Decatur, IL Metro Area",2009,6888,985.41034
31000US19500,"Decatur, IL Metro Area",2010,4847,723.40424
31000US19500,"Decatur, IL Metro Area",2011,6593,770.21277
31000US19500,"Decatur, IL Metro Area",2012,4067,544.68085
31000US19500,"Decatur, IL Metro Area",2013,5283,676.59576
31000US19500,"Decatur, IL Metro Area",2014,6292,784.19452
31000US19500,"Decatur, IL Metro Area",2015,5878,783.58661
31000US19500,"Decatur, IL Metro Area",2016,6236,767.78113
31000US19500,"Decatur, IL Metro Area",2017,7456,884.49847
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,56966,2682.6748
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,63520,2706.991
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,64914,3018.845
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,57185,2348.3284
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,67612,3065.6536
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,68151,2402.4316
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,58090,2252.8875
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,53163,2643.1611
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,52053,2362.918
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,89593,3744.073
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,78093,3228.5715
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,77375,3052.8875
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,65227,2796.9604
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,62815,2913.0698
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,59734,2530.699
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,56809,2528.8755
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,57499,2597.5684
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,67655,3066.8694
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,15679,1599.3921
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,16773,1438.2979
