geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2010,613084,7952.885884577183,519.1183206895765,2284,,,3271.880630281654,115550,3337.86733134514,62731,5303.73253656541,363432,9559.182638308024,249652,,,2886.252236186148,64607,8460.428231714783,548477,5243.906866136696,162717,5378.442793149215,175038,1195.444544285994,12321,6232.246297146852,257340
04000US13,Georgia,2011,569853,9057.373305270061,815.8851749876175,2984,,,4156.039808955322,110029,4922.445505849303,80054,6464.538479099968,329292,11127.72523648849,240561,,,2939.889513667784,52390,9522.550159678473,517463,5426.438747122575,125754,5544.992616894889,133122,1140.484828985292,7368,6070.398195574814,243013
04000US13,Georgia,2012,586946,8204.851714513383,845.780629989455,3579,,,3392.113093225107,118294,4170.31102146048,76600,5398.766068165779,320103,9821.724223166286,266843,,,3187.299642859494,64653,8802.1855621502,522293,4272.339925768871,117408,4576.358548117745,131128,1640.173502898885,13720,6000.796977848833,256811
04000US13,Georgia,2013,595519,7860.111949226907,551.9880533218318,1850,3197.708888600203,120608,3193.202403332858,120409,4122.075632490312,77469,5314.731428500839,322594,9488.294367876357,272925,169.7072408060533,199,3144.363550498339,67288,8465.7180435024,528231,4823.177913986446,103126,5087.935838542785,116406,1619.890708400241,13280,5871.702717931828,279186
04000US13,Georgia,2014,584206,8010.618199979441,750.7968045127341,3857,,,3157.431290062345,119408,4209.66845396902,82560,5196.414005906699,315804,9548.440839562507,268402,,,2940.47492179182,67064,8533.252411099091,517142,4190.081515185249,105993,4315.889291082303,115260,1034.464725827711,9267,5741.4253628612,261858
04000US13,Georgia,2015,595147,8474.830784217711,1053.248986811949,5886,,,3605.964369222555,124554,4148.382599872644,83558,5098.45934261751,305341,9890.249971029447,289806,,,3589.533526571389,79169,9203.66816869797,515978,4020.729554281056,106754,4185.780857752882,116887,1163.827839700231,10133,6549.904614393826,264075
04000US13,Georgia,2016,611220,8228.965125410276,1631.925597282627,10032,,,3783.682104487648,140832,4056.681033827,73453,5540.447661702757,318859,9920.303792086515,292361,,,3194.501640287146,73399,8827.270686062357,537821,4931.974614896662,113097,5150.642640346836,126839,1484.838713993527,13742,5939.347088494522,259580
04000US13,Georgia,2017,601574,8444.692183400661,1025.857973637365,7034,,,3936.23876307772,144688,3966.04493325912,69876,5200.155382026006,301861,9917.380806926911,299713,,,2883.496129723713,73493,8923.417282774568,528081,4621.821708765943,95720,5054.682752791278,112581,2046.602507509818,16861,5641.968213759687,265785
04000US15,Hawaii,2009,94645,3406.928414343249,,,3178.183711093359,75991,2818.240488462207,62370,371.1026009750835,832,742.2634276595206,4375,3486.849038386989,90270,1469.139969727682,13621,1186.720325633639,10825,3607.695435001604,83820,444.6620460439372,1543,802.7007454132739,4735,668.2844839550332,3192,1366.582913184813,13017
04000US15,Hawaii,2010,106893,4075.596938490622,,,3522.865722209444,88442,2852.215014303961,69759,,,690.524000450479,4755,4133.680418251061,102138,2067.716713889338,18683,1092.910734172168,11131,4219.59053438872,95762,475.1322813199817,2032,789.2492783530704,4788,630.2092816108885,2756,1234.990588449665,13013
04000US15,Hawaii,2011,108633,4160.112277529792,,,3688.260183893246,91325,3223.459557942853,73119,145.4323903883717,161,939.7039663264214,4499,4264.924114915027,104134,1792.364824024146,18206,1109.083500444245,9567,4305.415238117199,99066,671.6634606943335,2135,1138.149764405555,5666,918.8324557744635,3531,1173.246297749978,11281
04000US15,Hawaii,2012,111672,3194.570011579346,,,2915.998560202586,92372,2497.151262848064,72336,166.1944279138044,437,951.8522575269499,5495,3333.361708402077,106177,1505.75003687859,20036,1001.537789497813,10946,3347.888215379096,100726,779.7214514301567,3066,956.5470755203565,6353,554.0909364591666,3287,1056.976070792828,12421
04000US15,Hawaii,2013,106732,3618.830953497803,,,3314.802267616817,89306,2827.380430353972,70732,256.2077469471072,738,865.5343596961868,4770,3720.898708351049,101962,1730.269914044909,18574,950.6543502093924,8536,3741.614780220682,98196,608.5364649192725,1932,940.8470869968406,6152,717.5490310591991,4220,1027.397177314464,10507
04000US15,Hawaii,2014,107769,3555.485133092634,,,3209.815351097813,91079,2588.939192397972,68600,325.221712692662,774,741.5142469605252,5119,3631.985395081893,102650,1897.447877073021,22479,1029.243038112619,9758,3701.461301046661,98011,312.5465561813182,953,541.2181637899988,3371,441.850371772409,2418,1147.763807926511,12488
04000US15,Hawaii,2015,106929,3207.043349251723,,,2864.110438755703,88576,2539.132014084941,75879,201.4333223080614,310,1125.337454475725,8598,3398.751451698934,98331,1325.117813795564,12697,917.4364192226096,9908,3335.688328860434,97021,373.018558607293,1047,568.9638410237475,3252,443.6415673931397,2205,1145.491863400057,14665
04000US15,Hawaii,2016,113088,4264.477922967637,,,3861.163076294483,98418,3232.366981628745,75834,257.0235418318546,561,812.8980302778172,5388,4341.264235577918,107700,2111.962120355417,22584,775.7682234511962,6960,4334.465167929603,106128,443.658216163873,1584,602.9362377216836,3711,408.2884935780932,2127,1132.824927524935,10350
04000US15,Hawaii,2017,104502,4095.604194225778,,,3730.954416771108,88656,3287.450855642584,73277,156.3976736343074,260,933.6740923068119,5888,4200.681019359211,98614,1764.281080712107,15379,868.5785794253225,8093,4186.693500173651,96409,442.8829016073403,1638,634.9918690874168,3893,455.0487987798607,2255,1217.14893773231,11305
04000US16,Idaho,2009,65590,2504.321973392153,,,,,733.3214673903292,6159,559.0411963352547,2292,1901.590782623226,45168,3144.46753059598,20422,,,1317.819004424726,11641,2829.889657714191,53949,949.1923887689508,9711,982.2886300191321,10357,252.833466471424,646,2290.004046126513,45672
04000US16,Idaho,2010,57548,2243.788957055248,,,756.1212862259345,6345,686.7834743228797,5536,484.3115643816042,2205,1810.574232243888,39591,2883.187113988376,17957,316.3034285001602,809,908.9406539469617,8402,2420.90107113046,49146,1058.10759065878,9715,1161.719317919455,11673,479.5832568152428,1958,2044.866745118277,36572
04000US16,Idaho,2011,64367,2876.860193427357,,,,,950.7323019850145,6791,,,2227.708529397927,44328,3638.545020262793,20039,,,1272.273761870217,10259,3145.632702282688,54108,1273.43155887793,9823,1493.944897990305,12489,781.1807877085735,2666,2493.847537230623,43991
04000US16,Idaho,2012,59348,2453.935643774343,,,,,698.5207220913247,5519,,,2009.757716931595,42624,3171.896313650921,16724,,,1190.689688893277,9928,2727.552397117784,49420,1382.267086604553,13170,1425.982516024713,14203,350.3767076989158,1033,2232.031605233031,38415
04000US16,Idaho,2013,59622,2429.880689799174,,,,,890.5181644648474,8816,798.9062948273004,1799,1922.816660758093,39217,3098.635841390177,20405,,,1007.412743309455,9342,2630.43734045143,50280,1209.756555398361,11636,1269.16859848775,12874,383.7681696780675,1238,1900.264982591493,35758
04000US16,Idaho,2014,62114,2848.891247407027,,,,,1389.038993242785,9912,323.5333545048414,1451,2291.875430015748,41739,3656.347128797023,20375,,,958.7682398732509,8744,3005.897183428272,53370,847.5910659256988,8037,887.4189201709276,8685,262.8720693422428,648,2337.385539424301,41486
04000US16,Idaho,2015,58455,2546.549521300898,,,,,797.1035001747143,6604,629.847973524845,1955,2089.901676105999,36546,3294.328987856024,21909,,,1224.79760190811,11833,2825.781950200279,46622,1228.229213543781,9686,1341.257579312181,11735,538.9108396200583,2049,2215.429462852991,37882
04000US16,Idaho,2016,60054,2401.94773029821,,,,,759.217953593204,7770,270.3971577479547,826,1967.14236537229,38713,3104.674215554221,21341,,,1281.862612833678,11680,2722.595206281225,48374,1564.998805029365,15132,1639.561231895152,16675,488.8146615949735,1543,2070.014668775365,34247
04000US16,Idaho,2017,60943,2751.494143081689,,,,,956.778847428505,8350,728.1416221910415,2876,2063.976874360592,40072,3439.581450890232,20871,,,1015.089280611463,8612,2932.767680370393,52331,1528.064927684565,15817,1572.064424564994,16794,369.3292998981165,977,2092.421461273096,32359
04000US17,Illinois,2009,957259,11195.67023704453,590.3117391596599,2582,,,3855.379134911047,165179,2389.542100286074,28121,8075.459479611085,568332,13804.20507901434,388927,,,5458.322019784228,190757,12455.37278961598,766502,7704.90437115206,283808,7750.616817957092,291642,840.541307849418,7834,7849.408482305983,469579
04000US17,Illinois,2010,991195,10045.49233385216,466.4773321367132,2614,,,4277.1624421976,179447,2132.53672202749,26648,7524.264207483168,589955,12550.9548677977,401240,,,4597.082908906964,191313,11047.40184391095,799882,6726.00853691474,272409,6796.004477707556,283427,972.8751319522893,11018,8243.595377999687,498835
04000US17,Illinois,2011,961622,9756.699952880501,374.1254981172936,1472,,,4572.543410088622,185804,2724.0434694918,34565,6853.262586821189,564063,11923.10370895353,397559,,,5061.236176758516,168716,10991.32865523853,792906,7113.595243669503,253449,7281.99316743531,269431,1556.980153957387,15982,8589.103740659635,470323
04000US17,Illinois,2012,950750,9691.229712402232,571.8381150280943,3008,,,4256.380034639224,191409,2184.515870659619,30812,6799.927032797918,554273,11838.87414368122,396477,,,4415.269909617413,168515,10649.62636496327,782235,5409.107435954527,225753,5536.856628461332,238338,1182.513454653952,12585,7562.99748386686,486410
04000US17,Illinois,2013,954506,10537.94930712013,440.0417992768737,2295,,,4018.654630873435,193004,2855.037528105383,35823,7171.058474238183,538709,12746.46834383458,415797,,,4926.915997687254,179139,11632.83614806382,775367,5459.281018977954,225860,5605.670168769433,239290,1272.709235001677,13430,7584.670287642961,483923
04000US17,Illinois,2014,902371,9189.255036819119,613.8041841976886,3563,,,3692.230251955612,187036,2150.54808806409,27193,6593.021606314831,518012,11309.74544510352,384359,,,4203.922534581292,162218,10105.21512925212,740153,5871.280962326073,223230,5957.982814371952,233893,1012.728531137016,10663,6291.981558610828,449655
04000US17,Illinois,2015,945914,8897.5132577146,691.1897150057023,4256,,,4036.768649682437,199335,2474.803250997508,37559,6675.237746631371,534570,11123.15338135995,411344,,,4113.833087592411,165975,9802.518290917757,779939,5496.692774563373,231118,5635.363520486628,245120,1242.453439809416,14002,7094.885724227011,459373
04000US17,Illinois,2016,899853,9065.449115594052,720.6563195238917,3763,,,3988.146551618617,200584,2331.738570964636,31280,7205.093057913865,496034,11579.97122797045,403819,,,4699.600747308974,159363,10211.20046084358,740490,5902.038879473144,240750,6064.251841904409,256999,1393.229151011569,16249,6971.085970904867,406801
04000US17,Illinois,2017,911196,9226.522588217718,862.4227075261748,4093,4046.779962159073,197909,4035.378084711292,197183,2725.165144202374,36588,6892.860719090571,495563,11516.95480427329,415633,303.565109266553,726,4881.301701399655,169534,10438.19071347994,741662,4985.130092942514,230051,5232.294066818018,246962,1589.14415900446,16911,7708.34821926006,425644
04000US18,Indiana,2009,182138,3876.47563347274,,,,,1643.673170337149,36209,1318.290169205049,9029,2638.029746826443,101575,4688.951298749974,80563,,,2016.53065034786,34130,4369.606298134907,148008,2082.217770364254,43185,2160.956604754448,46674,578.0160935572512,3489,3072.713118002424,88816
04000US18,Indiana,2010,191072,4031.012699385578,,,,,1678.566302361818,43540,1552.537793077157,15038,2992.537369798448,108979,5020.392742828793,82093,,,1504.134860658615,22183,4302.49753766999,168889,2438.76700430209,40742,2530.611866208416,45353,675.5826493644198,4611,3137.766647325136,85941
04000US18,Indiana,2011,199443,4506.289422299697,246.6430035561446,571,,,2049.609404210351,48012,1515.817130912164,12467,3376.855032169559,109296,5631.145022623641,90147,,,1964.126718983819,26909,4915.733732186505,172534,2922.738830135185,56984,3027.748786049887,62332,790.481146041178,5348,3115.72984419683,76036
04000US18,Indiana,2012,195728,4426.567356284084,501.0863042032004,1489,,,1653.497023432504,47961,1209.879026725146,11308,3190.86165653187,105365,5456.747810815997,90363,,,1992.392511107364,27304,4854.28949260719,168424,2589.041929893985,51670,2725.575436414615,57456,851.8352803432989,5786,3600.382070528832,76666
04000US18,Indiana,2013,203844,4488.65171626222,,,,,1972.051581794777,54448,1431.379253735823,12846,3004.680853903883,104603,5401.490652007124,99241,,,1963.471087338995,28298,4899.307393981311,175546,2603.47755962139,48540,2682.924685658421,52081,648.0659422182208,3541,3142.519822423075,83777
04000US18,Indiana,2014,195883,4619.774240834518,,,,,1875.315115982109,58445,1194.677041673302,8363,3119.139579626056,99448,5574.167718455192,96435,,,1962.89151556841,26485,5019.487736628968,169398,2374.240942627901,43234,2511.332593790499,47336,818.3955907651811,4102,3319.853093825391,80828
04000US18,Indiana,2015,198199,4110.182187583349,,,,,1890.583254173581,61177,1573.178207013108,11483,2854.017822125172,102284,5003.900013403101,95915,,,1576.417947599392,21376,4402.123483120496,176823,2204.625940191771,39245,2276.395081778368,42171,567.0970218386727,2926,2876.780673044443,82968
04000US18,Indiana,2016,209741,4462.097311640488,276.6117811927731,601,,,1971.663256960266,63861,1691.523437583436,15612,2969.695875450948,100134,5359.981904001136,109607,,,1845.343926549732,25397,4828.623678213416,184344,2670.91666516878,43968,2737.44695837674,47619,599.8499959571102,3651,2827.957038012341,81297
04000US18,Indiana,2017,216188,5516.103276302109,,,,,2188.730910133101,63941,2261.420941539093,22656,3306.840231313678,100240,6431.375254971953,115948,,,2382.66985463167,27596,6008.702937490034,188592,1909.447518389533,29874,2104.167893802744,34656,884.0433811902733,4782,4086.551157124026,94057
04000US19,Iowa,2009,74471,2609.755938048602,,,,,1207.210658142273,16256,973.5690790827374,6976,1765.347542981677,38775,3150.758322006209,35696,,,1047.923101104009,12205,2812.288904434853,62266,1253.597589709697,15703,1452.428871213715,19058,733.513946022285,3355,1812.91936915752,31306
04000US19,Iowa,2010,87768,2699.845868688057,,,,,1318.50642848344,19696,894.9992366384677,7578,1539.143695651949,44418,3107.753373505869,43350,,,1320.975160250539,15196,3005.685127998425,72572,1471.922382810828,18143,1682.183121068279,21597,814.3614380528519,3454,1918.084998235728,38593
04000US19,Iowa,2011,83315,2480.102037323877,,,,,1307.800413248505,25022,801.8057168792608,6107,1668.931625654548,39168,2989.354259141593,44147,,,1080.350086954413,12117,2705.191754002007,71198,1422.629763573498,16714,1549.041683742493,19098,612.9067578078991,2384,1653.134998617515,32530
04000US19,Iowa,2012,84683,2510.342407933001,,,,,1226.486671041431,25806,816.6638935080525,6713,1564.195313189796,36989,2957.790726686352,47694,,,1042.538485594639,12011,2718.217338443124,72672,1244.722963951397,12348,1319.992299586393,14483,439.3681986437154,2135,1741.065489486866,36699
04000US19,Iowa,2013,93927,2869.70109628824,,,,,1238.875343753093,29172,1010.566382061676,7253,1988.437062256232,42222,3491.284338548226,51705,,,1369.467939628994,13573,3179.721185844697,80354,1363.259791499065,11245,1442.753879018557,13207,472.293866469827,1962,2277.869969117218,43986
04000US19,Iowa,2014,98571,3156.538266349581,,,,,1675.062144372555,31319,1259.476020153206,9739,1679.763437673043,40075,3575.659244597054,58496,,,1491.51360363753,15641,3491.181269536864,82930,974.0984409581824,10536,1158.577600255509,12409,627.2434002336344,1873,2209.071432192275,44014
04000US19,Iowa,2015,93036,2810.276629597688,,,,,1447.112684643994,30567,976.6882271200941,9714,1667.669792446838,40823,3267.839847896867,52213,,,1277.67189295389,10184,3087.086037172809,82852,1355.557829071727,16274,1406.703107441856,17706,375.8678019316367,1432,1921.733708589486,34201
04000US19,Iowa,2016,98173,2910.993936755547,,,1490.00978235782,31639,1459.953692508783,30623,1325.604664401436,11819,1749.475028413835,43154,3396.255080948889,55019,297.7656246982978,1016,969.3793823893395,10492,3068.15613794818,87681,1178.324991572676,15245,1212.049339310047,16103,283.9257211968889,858,1735.626321337771,38118
04000US19,Iowa,2017,101074,2862.490512012155,,,1667.657494731691,37974,1587.31938653302,36148,1448.823634407983,12091,1787.445187011597,39127,3374.731430489029,61947,511.3694211342893,1826,1066.004380617762,11227,3054.540435295605,89847,1273.015398328735,12887,1332.077344167317,14209,392.2522740046044,1322,1771.842652356427,36655
04000US20,Kansas,2009,117429,2947.633896625804,,,,,1088.423326030217,21671,900.6164406713425,5979,2279.942131936429,76148,3726.483827083682,41281,,,990.7466541748499,12113,3109.682382703429,105316,1723.77957987586,22994,1855.424620628965,25292,686.4287893431789,2298,2750.352997735338,63474
04000US20,Kansas,2010,126163,3369.377332902584,258.7074347372768,682,,,1395.468510415419,23982,915.2905668345899,6851,2621.298136615208,79298,4268.946887992412,46865,,,1496.000879572033,15084,3686.559675789615,111079,1599.629891562048,20186,1709.581975575391,23237,603.2037311169815,3051,2695.837235632404,71393
04000US20,Kansas,2011,131356,3609.347103277034,,,,,1291.974272033487,26002,904.1230407246624,7360,2670.958636205624,81220,4490.145492994155,50136,,,1445.352651835923,14297,3887.985442372881,117059,1918.083731469611,25089,2045.810054008706,27805,711.5430950790791,2716,2903.966435331293,69151
04000US20,Kansas,2012,118879,2914.930752388957,,,,,1442.126575531371,26998,818.4811879182876,6338,2169.260856052948,75001,3633.526379817052,43878,,,1005.868155100147,9823,3083.600498875855,109056,1292.81746409926,18278,1431.525997653035,20899,614.7273269316045,2621,2442.13784912404,64043
04000US20,Kansas,2013,131323,3447.390992658274,204.1503571982338,565,,,1445.796983230949,28440,962.6010919751394,6775,2481.352963468741,81961,4247.542487789439,49362,,,1138.344097843834,12292,3630.472688419139,119031,1280.783551089922,17355,1442.478656449038,19619,663.5798140152473,2264,2773.75958378799,75792
04000US20,Kansas,2014,127036,3238.443609576515,,,,,1498.190450881375,26363,1140.182166908958,8211,2505.16162824684,78235,4094.30724250725,48801,,,1080.134542815292,12409,3413.825953822157,114627,1565.618249995855,19814,1760.38804304671,24026,804.8636886962545,4212,2296.852702145518,67562
04000US20,Kansas,2015,128610,3306.325859404019,,,,,1505.55123081789,30453,874.4925236914041,7030,2535.566527768438,77314,4166.639929883961,51296,,,1071.833242538075,12238,3475.71822626251,116372,1484.367258742311,21812,1596.740959007747,24538,588.417820385155,2726,2613.245063523629,65387
04000US20,Kansas,2016,124266,3081.077756394982,,,,,1509.691532338167,27009,773.6684368809315,4427,2549.282722321568,76784,3998.985188679648,47482,,,1336.445385144727,13981,3358.441068178296,110285,1680.272750833598,21419,1747.591174187433,23200,480.373182956652,1781,2517.548741338599,68802
04000US20,Kansas,2017,119428,3116.619702268809,,,,,1562.878180790533,31051,933.0049641405493,6303,2280.776953201835,69919,3862.02820792738,49509,,,1069.792252241422,11294,3295.113629531749,108134,1594.696021250935,21369,1630.105269111907,22587,337.9168362080208,1218,2198.569050059743,58003
04000US21,Kentucky,2009,87263,3236.891629167827,,,,,1162.341969142016,19193,1051.135176679788,7839,2087.113545097238,40631,3851.42965262318,46632,,,1489.213963784149,18151,3563.036015662267,69112,1483.627846436833,16321,1571.878049824429,18381,519.2773986965502,2060,2220.896393542945,41453
04000US21,Kentucky,2010,92514,2645.908721998007,,,,,1276.824291718815,19056,1127.876166007977,6731,1797.196999638884,47072,3198.554364186442,45442,,,1435.329932627242,18771,3010.15032525634,73743,1608.460853992518,20383,1665.471294287721,22368,432.0281394424161,1985,1991.850532872794,43880
04000US21,Kentucky,2011,90452,3091.044908841213,,,,,1382.640251925931,22404,1323.922006996469,9210,1844.861928722055,41577,3599.732512912764,48875,,,1501.653035633197,17063,3436.498285740818,73389,1666.510746047914,15975,1881.559107645648,18834,873.5024950571753,2859,2514.099585781791,39579
04000US21,Kentucky,2012,87037,2800.236444476498,,,,,1115.928639171041,20537,1278.76658383476,9560,1811.162570593208,39390,3334.911393439439,47647,,,1402.579296420593,16299,3131.860920877884,70738,1707.70492425666,14888,1739.475618571036,16606,330.9370321868542,1718,2077.033685628775,39956
04000US21,Kentucky,2013,92931,2933.262794085414,208.0573176224997,548,,,1164.003724671917,21823,1171.996451222691,9964,2190.839846005712,42715,3661.121392416823,50216,,,1414.829454233167,17316,3256.650580539996,75615,1632.094299125411,19037,1703.919144990402,21076,489.4983671343085,2039,2098.926090688946,39520
04000US21,Kentucky,2014,103298,3200.182444988112,,,,,1339.189568550123,23241,1357.078586505803,12258,1754.117343412592,47321,3649.396571444509,55977,,,1737.790725039405,19312,3641.577170024421,83986,1453.665600560762,18182,1503.491025528032,19937,383.8509939933113,1755,2242.743414039381,45621
04000US21,Kentucky,2015,99140,3148.689164090364,,,,,1223.588340053918,22665,1584.602602876539,8603,1843.757601288173,44458,3648.792340537892,54682,,,1724.096725541106,20644,3589.812386613211,78496,1186.70603821423,16894,1311.663537156984,19317,558.7396652941852,2423,2333.784381297397,47652
04000US21,Kentucky,2016,95051,3293.151471558466,,,,,1438.784667866257,25595,1537.119783320323,11692,1710.335461836589,39260,3710.807729678738,55791,,,1426.212644121861,16337,3588.72249148367,78714,1413.319253662279,13549,1473.045582685792,15149,415.2011270428158,1600,2038.842033327306,42092
04000US21,Kentucky,2017,99118,3074.672636397836,,,,,1286.28886165307,23960,1821.472097166856,14481,1866.789649525013,41345,3597.014792378166,57773,,,1765.613917619991,16762,3545.561214689014,82356,1559.686637514133,15500,1606.240893220748,16982,383.910666450469,1482,2496.874193418457,42077
04000US22,Louisiana,2009,86840,3218.39931123441,,,,,1388.689646963349,20857,1635.49226711866,8894,1721.827870984625,42054,3650.039087989822,44786,,,1383.152675469479,15315,3503.028040169319,71525,1301.489810759046,14186,1391.407044173518,16270,492.0750299152244,2084,2051.459259118738,39480
04000US22,Louisiana,2010,105912,3684.845652518762,,,,,1299.067246695188,22727,1499.685780309944,8269,2761.721615999084,61200,4604.909745821628,44712,,,1206.477279731373,12904,3877.328321072957,93008,1879.351480961105,23419,2070.13334790201,27522,868.0380689262904,4103,2620.44691463387,44710
04000US22,Louisiana,2011,104033,3508.939903264589,,,,,1489.407845531755,22516,1175.304153029162,6760,2498.345968007165,60373,4307.480913547982,43660,,,1518.45768949761,15097,3823.398095871906,88936,1834.113908421661,18236,1899.945252450284,20976,495.8004974206758,2740,2696.52215656593,52353
04000US22,Louisiana,2012,100099,3333.59545735782,,,,,1316.36361227436,19428,999.1705600913498,6262,2716.192112917112,59198,4300.06491434604,40901,,,1344.166727168934,15285,3594.390471796955,84814,1642.093302229071,16360,1725.701213855573,19114,530.6357189984703,2754,2716.683487123486,53300
04000US22,Louisiana,2013,106526,3658.2078699826,,,,,1379.087208324947,25288,1024.859671166619,4720,2886.215392382307,61132,4659.691418026217,45394,,,2200.364790172091,15069,4268.968262921581,91457,2035.355213114225,17739,2128.254970196647,20349,621.931165496215,2610,3354.511968926999,55672
04000US22,Louisiana,2014,116299,3443.226060164083,,,,,1522.622264549478,24896,1101.330888991623,7117,2768.977004933964,69328,4418.488356355161,46971,,,1361.466815850672,14245,3702.62036834127,102054,1358.641089956864,13453,1522.356171278734,16737,686.7770387187322,3284,2980.629891039432,66985
04000US22,Louisiana,2015,110075,3486.604007874013,,,,,1752.463832122101,24498,946.3649934505485,7105,2738.256331130132,62043,4433.334551181241,48032,,,1178.010549677844,15262,3680.233194089123,94813,1625.92844523156,18068,1742.093318180921,21066,625.496459012753,2998,2635.612987798756,56587
04000US22,Louisiana,2016,110233,3850.251594078049,,,,,1637.448311646538,24633,1220.929657333972,8598,2988.279542637981,63231,4873.833395044317,47002,,,1377.211139791134,14814,4089.150016967505,95419,2099.875072075115,28798,2121.504902007306,29861,302.1716911270164,1063,2831.542386148256,47031
04000US22,Louisiana,2017,117170,3970.122583551637,,,,,1650.785823917219,24322,1379.264621734295,9010,2650.783505648425,70262,4773.732975590956,46908,,,1296.530008001316,13604,4176.46541827831,103566,2245.642908847948,33019,2306.975595881668,34972,528.416810798543,1953,2336.229899444128,48119
04000US23,Maine,2009,19570,1531.418580638373,,,,,449.442424635994,2946,1149.444551994222,5671,436.6608084984185,1938,1592.455817535589,17632,,,860.3294908488755,9532,1756.533433199817,10038,247.1107769617674,657,,,,,902.4696585905866,10122
04000US23,Maine,2010,19819,1267.482432027623,,,,,564.7314891327584,4200,577.3047106769824,4401,273.4184086269945,882,1296.637706406371,18937,,,853.2800060531598,9956,1527.939293371546,9863,,,,,,,878.1634073668583,10620
04000US23,Maine,2011,18934,1272.177765785463,,,,,562.5189596754079,4341,479.6387342066161,3375,390.2129407347111,1591,1330.677424049767,17343,,,921.6026151198834,9116,1570.919363925055,9818,,,,,,,1008.417031336359,10294
04000US23,Maine,2012,21907,1354.161835613035,,,,,686.3935292259496,5031,551.2823134676911,4125,337.260036545539,1234,1395.528075418607,20673,,,903.0887598245397,10510,1627.674287181649,11397,,,,,,,945.9564103657965,11536
04000US23,Maine,2013,19336,1317.663216290709,,,,,682.9329514672138,4595,548.4926847046264,2631,380.9440910209866,2038,1371.624858352087,17298,,,922.8738306272174,9518,1608.705211908674,9818,,,,,,,960.4072707667471,10672
04000US23,Maine,2014,23229,1507.450636297399,,,,,611.7782076629793,3635,743.4021776304912,5530,466.0128685323829,2414,1577.838843010025,20815,,,900.4443014689742,10335,1755.906421459123,12894,,,,,332.7816336584866,1025,957.2443602515697,11617
04000US23,Maine,2015,19138,1435.184368264962,,,,,659.0386034872095,4023,594.3576125783729,3765,343.6570459607537,1328,1475.755513677849,17810,,,1166.043496903807,9516,1849.16511095785,9622,,,,,,,1184.690913355729,10376
04000US23,Maine,2016,22722,1675.95027359891,,,,,718.606616982357,5723,760.3142991800199,5194,429.7399401347395,1810,1730.169279499341,20912,,,1115.977804066751,9693,2013.508325968857,13029,146.147203076019,296,229.3518002619615,782,205.3676820676467,486,1188.133394383798,10762
04000US23,Maine,2017,19206,1380.303104115464,,,,,672.2008157195381,5279,567.375529666186,3700,362.4461670926048,1444,1427.096311841252,17762,,,904.49941756804,8220,1650.259329805988,10986,,,,,,,953.113569775183,8992
04000US24,Maryland,2009,398634,6030.913723882755,602.284994023887,2584,,,2602.708408191529,86210,3945.976060509242,93549,3270.039823522512,159661,6860.399463029868,238973,,,2701.68245712673,55147,6608.404379580874,343487,3498.569928278973,77552,3676.644455813158,86284,1130.364061443787,8732,4388.619438785707,129691
04000US24,Maryland,2010,442763,6132.243959007167,1326.131011495579,4279,,,2886.394564353521,107032,4002.88279077854,95286,3787.02211187838,191811,7207.354053231718,250952,,,2148.106542932248,47526,6497.597840168953,395237,3734.027022587791,84181,3899.503547908852,93206,1123.908410297692,9025,4172.291121755719,142522
04000US24,Maryland,2011,438828,6872.214247298194,190.9095303517569,358,,,3123.068631789407,102213,3962.104021375701,98483,4182.174166835994,185172,8044.744211130558,253656,,,2424.656541719568,47981,7287.406123311077,390847,3868.019283414307,88993,4047.176961823101,99844,1190.8266806915,10851,4276.801491089218,137872
04000US24,Maryland,2012,446609,6244.302678470221,581.3403551410418,1922,,,2795.331913564475,99220,3460.199272219254,96136,3538.974207166526,197593,7177.440656622687,249016,,,2625.395873296076,52104,6773.77438595872,394505,3450.680707552463,99207,3621.879636817333,109261,1100.370282276514,10054,4307.081135295347,140009
04000US24,Maryland,2013,421906,5905.626943074591,221.2465313408258,528,,,2685.754658630822,99024,3836.541164000537,92570,3701.917406607536,180500,6969.980062820294,241406,,,2366.696626910814,45468,6362.207361804514,376438,3760.545148277283,92482,3958.830284072445,103927,1237.189316902348,11445,4441.832843544948,125768
04000US24,Maryland,2014,455648,6300.054252116735,353.4493025302025,1323,,,3062.00702758597,105761,3621.709693132828,94877,3794.228400419656,199264,7354.376434080952,256384,,,2438.556826972656,52746,6755.534248154553,402902,3775.524544721183,94734,3946.597594645672,103249,1149.36808128245,8515,4083.855698132573,150303
04000US24,Maryland,2015,464032,6585.195742111097,549.2148071045806,1919,,,2797.038987936211,101828,3725.278837811471,98207,3799.029476530845,207292,7602.461964749864,256740,,,2421.718295887892,52169,7016.375308273944,411863,3455.03078804435,115450,3542.279482812496,122565,781.3489540659814,7115,4380.342202386761,139134
