geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati013,Northside,2010-2014,37.75,7.5255857,,,,,,,31.067961,10.597386,0,30.395138,39.94709,7.4717836,,,37.305702,11.900427,38.164253,17.853832,0,29.073608,47.959183,21.085159,62.666668,24.266392,36.180904,11.751368
Cincinnati013,Northside,2011-2015,25.942348,6.1296644,,,,,,,24.731182,11.583095,0,19.105515,28.125,6.4125991,,,23.076923,8.477006,29.842932,16.434601,0,23.05838,39.534885,19.54637,59.64912,26.040783,22.058825,8.2273569
Cincinnati013,Northside,2012-2016,23.271891,8.105648,,,,,,,48.799999,17.330286,0,12.616849,26.509186,8.7012348,,,18.779343,9.4507151,27.60181,16.601305,0,17.597185,0,12.859482,0,47.763786,15.564201,8.0630732
Cincinnati013,Northside,2013-2017,22.169811,8.770834,,,,,,,70,19.19018,0,9.9804926,26.330534,9.6580877,,,8.994709,8.7682009,32.765957,13.396779,0,14.227511,0,11.52919,0,60.790276,6.640625,6.5462699
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,18.822393,9.3519535,,,,,,,41.62011,23.263323,,,18.822393,9.3519535,,,5.8346839,12.390959,37.947495,17.796059,0,657.6402,16.393442,118.90306,20,144.00885,5.8346839,12.390959
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,24.205379,10.294486,,,,,,,66.666672,26.963913,,,24.205379,10.294486,,,7.3345261,10.890382,60.617764,56.211166,,,34.693878,109.29892,34.693878,109.29892,7.3345261,10.890382
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,24.198896,7.4717155,,,,,,,70.168068,17.331463,20,54.293884,24.269663,7.6090755,,,5.4927301,4.1648173,64.685318,48.710426,,,45.454548,42.158627,45.454548,42.158627,5.8359623,4.1392832
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,22.864019,6.4494886,,,,,,,79.591835,16.553637,13.333334,17.160089,23.40967,6.7573919,,,8.6460028,5.1202984,62.84404,55.84758,,,53.846157,46.187885,53.846157,46.187885,8.9665651,4.8161616
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,17.714886,6.3228488,,,,,,,69.333336,20.172993,2.7027028,20.498081,18.320612,6.5413418,,,8.8397789,5.2323232,45.652176,8.3265285,,,0,15.551001,0,15.551001,8.5413923,5.0037556
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,16.764706,4.3799953,,,,,,,45.323742,14.320792,15.217391,18.019068,16.837782,4.6069565,,,11.225806,4.2320228,34.285717,12.011687,,,23.333334,27.512943,23.333334,27.512943,11.449451,4.069644
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,15.673077,5.1569505,,,,,,,40,17.963156,3.1746035,12.450818,16.479017,5.4406052,,,11.923077,5.4159193,26.923079,22.448803,,,25.974026,27.67066,25.974026,27.67066,11.269277,5.0391002
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,17.049809,4.7995696,,,,,,,42.335766,17.195179,0,18.072784,17.676266,4.9347711,,,12.720403,4.876359,30.799999,19.112738,,,25,23.657997,25,23.657997,12.154032,4.6714787
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,77.176903,9.0016041,,,,,,,83.553299,9.6274118,,,77.176903,9.0016041,,,26.027397,97.098,80.844795,8.5211353,,,0,219.21339,0,219.21339,26.027397,97.098
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,66.602318,8.7075167,,,,,,,73.917999,10.273799,0,1082.0669,66.925316,8.6884022,,,23.232323,54.744869,71.184631,8.3982325,72.222221,213.83688,30.508474,89.485306,12.195122,131.16611,23.232323,54.744869
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,68.908379,6.598906,,,,,,,76.162102,7.7714906,50,165.0004,69.056976,6.6850915,,,32.758621,19.557831,73.516479,5.9428177,75,68.210724,42.253521,25.439116,32.727272,23.995594,32.758621,19.557831
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,69.684029,5.724483,,,,,,,75.959366,6.0242376,79.166672,47.596531,69.485619,5.9889541,,,26.573425,12.85734,75.680939,4.5316525,83.870964,33.95327,73.943665,9.0706415,71.171173,5.3265953,26.573425,12.85734
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,76.828331,6.0850377,,,,,,,87.936195,5.1999159,73.91304,48.834469,76.880875,6.2296734,,,22.905027,13.490023,85.446426,3.2455366,81.25,33.013412,64.10257,16.818724,57.64706,19.311949,22.905027,13.490023
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,72.356216,6.3416615,,,,,,,87.692307,4.9315791,88.235298,31.400051,71.839081,6.8169808,,,15.625,8.6934271,84.650108,19.634516,87.878784,30.131479,58.333332,18.417858,42.857143,15.950923,19.801981,8.4791288
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,67.693748,7.4206548,,,,,,,82.49678,6.8241768,100,60.080952,66.407768,8.0923195,,,9.1836739,6.8646789,80.800003,5.4245572,100,103.44518,58.974361,23.871969,43.85965,21.519604,17.592592,7.8498192
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,66.929756,6.7111902,,,,,,,76.956055,6.952589,100,50.07626,65.795914,7.2054558,,,5.208333,5.7883348,77.953491,4.9287634,,,80.180183,19.62207,80.180183,19.62207,18.385651,7.9590635
Cincinnati016,Riverside,2006-2010,65.254234,21.286285,,,,,,,65.217392,42.596054,100,154.97902,59.136211,29.322073,,,49.572651,21.212873,72.995781,27.04159,,,100,154.97902,100,154.97902,49.572651,21.212873
Cincinnati016,Riverside,2007-2011,39.197533,24.196028,,,,,,,47.407406,45.52277,100,585.92493,37.261147,26.202023,,,29.608938,33.929703,51.034481,49.284626,,,100,585.92493,100,585.92493,29.608938,33.929703
Cincinnati016,Riverside,2008-2012,37.89809,11.398753,,,,,,,20,16.764601,100,84.372963,29.090908,18.622583,,,32.5,15.856907,47.368423,29.720327,,,100,84.372963,100,84.372963,32.5,15.856907
Cincinnati016,Riverside,2009-2013,44.512196,11.298519,,,,,,,45.054947,11.818712,100,85.336533,38.305084,16.282059,,,35.294117,11.493542,59.677422,10.408111,,,100,85.336533,100,85.336533,35.294117,11.493542
Cincinnati016,Riverside,2010-2014,37.931034,11.028374,,,,,,,40.217392,15.949138,100,102.23353,33.579334,14.041591,,,30.167597,12.306675,50.450451,21.312895,,,100,102.23353,100,102.23353,30.167597,12.306675
Cincinnati016,Riverside,2011-2015,39.29961,8.9865465,,,,,,,77.586212,20.927345,,,39.29961,8.9865465,,,28.140703,8.4894476,77.586212,111.79894,,,,,,,28.140703,8.4894476
Cincinnati016,Riverside,2012-2016,41.991341,10.872737,,,,,,,90.56604,17.083515,,,41.991341,10.872737,,,27.52809,10.331367,90.56604,143.19705,,,,,,,27.52809,10.331367
Cincinnati016,Riverside,2013-2017,50.595238,13.127704,,,,,,,91.891891,16.915754,,,50.595238,13.127704,,,38.931297,13.898727,91.891891,180.9352,,,,,,,38.931297,13.898727
Cincinnati017,Sayler Park,2006-2010,0,24.357044,,,,,,,,,0,1446.8085,0,24.774118,,,0,24.774118,0,1446.8085,,,,,,,0,24.357044
Cincinnati017,Sayler Park,2007-2011,1.6025642,17.420366,,,,,,,,,0,901.72241,1.6339871,17.761591,,,1.6339871,17.807251,0,913.09155,,,,,,,1.6025642,17.465063
Cincinnati017,Sayler Park,2008-2012,10.040161,7.4273796,,,,,,,,,,,10.040161,7.4273796,,,10.683761,10.180059,0,204.24889,,,0,44.579533,0,44.579533,10.683761,10.180059
Cincinnati017,Sayler Park,2009-2013,11.219512,6.723979,,,,,,,,,,,11.219512,6.723979,,,12.041884,7.1352601,0,143.55428,,,0,47.763786,0,47.763786,12.041884,7.1352601
Cincinnati017,Sayler Park,2010-2014,16.483517,9.8255224,,,,,,,0,51.437927,,,16.483517,9.8255224,,,19.736843,11.511352,0,88.349457,,,0,39.334885,0,39.334885,19.736843,11.511352
Cincinnati017,Sayler Park,2011-2015,18.181818,9.3966103,,,,,,,0,51.437927,,,18.181818,9.3966103,,,19.444445,10.306396,12.5,71.226334,,,21.052631,40.121998,21.052631,40.121998,19.444445,10.306396
Cincinnati017,Sayler Park,2012-2016,11.333334,8.6448441,,,,,,,0,55.724419,,,11.333334,8.6448441,,,10.256411,8.1554422,15.151516,40.34417,,,23.809525,35.361568,23.809525,35.361568,10.256411,8.1554422
Cincinnati017,Sayler Park,2013-2017,23.076923,16.633173,,,,,,,0,37.149612,,,23.076923,16.633173,,,19.101124,14.431713,35.714287,65.895966,,,100,118.03336,100,118.03336,19.101124,14.431713
CityOfBoston001,Allston,2006-2010,13.333334,28.64887,,,0,386.01822,0,386.01822,0,151.3797,26.086956,68.781334,4.7058825,51.629894,,,12.307693,118.43732,13.636364,37.232311,100,275.11282,46.875,112.51276,0,227.06955,5.3333335,51.682068
CityOfBoston001,Allston,2007-2011,25.671642,20.817247,,,0,240.62817,0,240.62817,0,2887.5378,42.953022,41.963833,11.827957,45.65958,,,18.803419,50.103657,29.357798,31.666153,55.172413,90.646721,31.683168,60.037731,0,134.30409,25.961538,32.396091
CityOfBoston001,Allston,2008-2012,26.843658,13.184355,,,0,40.066319,0,40.066319,0,440.72946,52.419353,27.317879,12.093023,30.605137,,,16.993465,12.630206,34.946236,22.210136,55.172413,40.796246,33.333336,29.636568,0,23.196289,26.940638,15.138465
CityOfBoston001,Allston,2009-2013,37.942123,13.848467,,,0,32.646629,0,32.646629,92,40.351723,59.405941,28.190378,27.619049,28.930803,,,22.151899,10.832968,54.248367,17.77972,56.14035,39.092945,56.14035,39.011047,,,31.188118,14.201154
CityOfBoston001,Allston,2010-2014,26.851851,10.336057,,,0,12.07478,0,12.07478,83.333328,40.597466,52.678574,27.637779,17.8125,19.515556,,,17.877094,9.6409645,33.20158,16.509666,37.333332,31.681162,24.778761,22.340208,0,23.196289,29.166666,14.567516
CityOfBoston001,Allston,2011-2015,31.52174,10.817799,,,0,15.464192,0,15.464192,85.714287,45.746613,58.385094,22.948656,17.056856,25.624275,,,17.460318,7.8078442,41.328411,14.634774,49.572651,26.331842,38.926174,22.652674,0,27.545591,29.613733,14.201103
CityOfBoston001,Allston,2012-2016,23.051947,9.7874603,,,8.8495579,10.743081,8.8495579,10.670696,100,397.47394,66,33.194191,14.728682,15.646228,,,22.018349,14.873193,23.61809,16.601259,75,30.656546,43.421055,24.13781,0,27.545591,20.869564,14.270812
CityOfBoston001,Allston,2013-2017,35.971226,12.323309,,,13.580246,15.134345,13.580246,15.036082,100,127.12907,61.363636,29.859072,24.210526,27.744637,,,28.57143,18.303955,38.46154,16.280382,66.666672,29.352226,51.428574,26.584642,0,36.727459,25.974026,17.113735
CityOfBoston002,Back Bay,2006-2010,0,19.109814,,,0,1286.7274,0,1286.7274,,,0,233.95045,0,20.809607,,,0,21.505194,0,171.56366,0,233.95045,0,197.95807,0,1286.7274,0,21.505194
CityOfBoston002,Back Bay,2007-2011,0,12.66464,,,,,,,,,0,62.772568,0,15.865593,,,0,16.131496,0,58.929348,0,101.31712,0,91.66787,0,962.5127,0,14.69485
CityOfBoston002,Back Bay,2008-2012,0,1.762037,,,0,72.948326,0,72.948326,,,0,13.026486,0,2.0376627,,,0,2.0962164,0,11.052777,0,22.796352,0,22.796352,,,0,1.9609766
CityOfBoston002,Back Bay,2009-2013,0,1.4948428,,,0,66.316658,0,66.316658,,,0,36.474163,0,1.558725,,,0,1.6579165,0,15.197568,0,42.910782,0,42.910782,,,0,1.5858332
CityOfBoston002,Back Bay,2010-2014,0,1.3191379,,,0,66.316658,0,66.316658,0,6.7544751,0,52.105946,0,1.3534012,,,0,1.757791,0,5.2861104,0,145.89665,0,145.89665,,,0,1.7004272
CityOfBoston002,Back Bay,2011-2015,0,1.5261157,,,0,81.053696,0,81.053696,0,5.2480807,0,34.737297,0,1.5962435,,,0,2.399616,0,4.1924329,0,145.89665,0,145.89665,,,0,2.2445641
CityOfBoston002,Back Bay,2012-2016,0,1.3894919,,,0,45.592705,0,45.592705,0,5.1012816,0,34.737297,0,1.4473875,,,0,2.203877,0,3.7602232,0,81.053696,0,52.105946,0,145.89665,0,2.0723956
CityOfBoston002,Back Bay,2013-2017,0,1.3789854,,,0,22.105555,0,22.105555,0,6.1820617,0,24.316111,0,1.4618903,,,0,2.3306174,0,3.3772376,0,40.526848,0,20.842379,0,42.910782,0,2.1267734
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,10.4811,14.746025,100,256.43341,,,,,,,0,107.22729,11.960784,16.734011,,,5.8700213,16.637383,31.428572,66.77887,,,,,,,5.1001821,14.468606
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,4.5212765,8.5679722,100,271.42517,0,385.00507,0,385.00507,,,0,59.536861,5.1908398,9.8154774,,,1.7828202,9.7502384,17.037037,44.079529,,,,,,,1.5406163,8.4267111
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,3.4564958,2.9835358,100,109.34576,0,91.18541,0,91.18541,,,0,15.197568,3.6662452,3.1548641,,,1.3531799,2.1939516,19,45.025734,,,0,29.179331,0,29.179331,1.270648,2.0618255
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,1.1560749,,,0,91.18541,0,91.18541,,,0,34.737297,0,1.1958742,,,0,1.2753204,0,12.364123,,,0,24.316111,0,24.316111,0,1.2301573
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,.92456686,,,0,11.76586,0,11.76586,,,0,8.4823637,0,1.0376718,,,0,1.2097566,0,3.9219532,0,30.395136,0,11.76586,0,19.196928,0,1.0969673
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,2.1153846,2.0351012,,,0,11.76586,0,11.76586,,,0,7.2226071,2.3429179,2.2464111,,,2.706027,2.5963845,0,12.904446,0,30.395136,0,8.2895823,0,11.398176,2.47191,2.3745527
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,2.4038463,2.333703,,,0,13.50895,0,13.50895,,,0,6.2886491,2.7932961,2.6943693,,,3.3500838,3.2363329,0,11.4055,0,31.716663,0,6.3989758,0,8.0162992,3.0120482,2.9161842
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,2.4175825,2.4394774,,,0,10.88781,0,10.88781,,,0,7.9291658,2.6894865,2.7018018,,,3.3950615,3.4130726,0,11.817287,0,30.395136,0,4.7369046,0,5.6114097,3.1930335,3.2149811
CityOfBoston004,Brighton,2006-2010,26.171143,7.3750043,,,24.496645,28.482319,24.496645,28.482319,85.964912,39.94046,65.642456,18.356182,14.802896,11.989644,,,6.4102569,10.563712,44.94519,10.382039,52.702702,96.201248,25.657896,53.710194,0,98.979034,20.154291,9.8312292
CityOfBoston004,Brighton,2007-2011,21.613832,6.5295486,,,18.149467,22.188433,18.149467,22.188433,45.833336,59.466858,69.529083,14.914976,9.024745,10.384774,,,7.5102882,7.1358242,39.580601,11.840989,56.338032,78.523949,28.985506,47.47488,0,86.195168,19.672131,7.7030735
CityOfBoston004,Brighton,2008-2012,16.683779,4.3668156,,,7.5581393,5.0892806,7.5581393,5.0952997,26.52174,14.504809,59.390862,12.011136,5.8558559,7.7582135,,,5.9595962,3.5366428,27.76618,7.2414384,0,48.515312,24.603174,17.530437,28.181818,19.834896,16.586538,5.3911185
CityOfBoston004,Brighton,2009-2013,19.640181,4.4760928,,,10.772834,6.1719732,10.772834,6.1742754,44.444447,17.191053,63.333332,13.516824,9.0626936,7.7659397,,,7.2142067,4.052454,29.818184,7.1253791,0,35.283863,14.009662,10.417769,15.675676,11.522857,19.674936,6.1317706
CityOfBoston004,Brighton,2010-2014,26.019779,5.5905366,,,12.5,8.9006968,12.5,8.9028311,44.29224,17.749184,73.130196,13.802275,12.490056,10.255201,,,7.7922077,5.3642454,39.675678,7.4657669,46.07843,26.760902,34.913792,14.374592,26.153847,14.386024,23.650976,7.8477087
CityOfBoston004,Brighton,2011-2015,17.792068,4.5609093,,,6.2176166,5.8479338,6.2176166,5.8488111,32.195122,15.75069,53.874542,17.097273,11.661443,6.7693787,,,6,4.0958624,27.657478,7.1908011,36.619717,22.395519,38.650307,14.561131,40.217392,19.539768,12.223392,5.7375627
CityOfBoston004,Brighton,2012-2016,17.338093,4.5013981,,,10.72261,6.6404238,10.72261,6.6417298,33.136093,19.153711,48,15.311067,12.336892,6.276988,,,3.0552292,3.1080167,28.288286,6.6666594,43.125,20.266506,40.594059,14.855981,38.934429,20.9746,7.7163711,4.2692676
CityOfBoston004,Brighton,2013-2017,15.586946,4.2974687,,,15.384616,7.5782037,15.384616,7.5795779,15.454546,12.520637,27.295918,9.4406452,12.8236,6.1962099,,,3.0769231,3.0299177,25.546806,6.4031491,40.65934,19.73122,31.838566,14.083722,25.757576,19.716887,8.5148516,4.5368447
CityOfBoston005,Charlestown,2006-2010,34.903782,8.5154486,100,354.38629,57.692307,124.57742,57.692307,124.57742,89.757416,16.108067,84.362137,28.922436,25.395569,13.776575,,,1.1534024,8.9643192,80.625,37.750946,100,159.59146,64.596268,44.958347,44.660194,72.057083,4,8.8162374
CityOfBoston005,Charlestown,2007-2011,33.52459,8.6612463,,,68.055557,66.245644,68.055557,66.245644,87.162163,18.513391,30.555555,53.242004,33.81295,9.578517,,,7.4712644,9.5540133,68.129768,35.849575,0,151.97568,27.692308,46.613323,39.130436,63.174744,9.1412745,9.4185534
CityOfBoston005,Charlestown,2008-2012,35.963581,6.7538829,,,38.709675,31.048855,38.709675,31.048855,85.087715,13.919685,39.130436,7.0857391,35.373539,8.244607,,,7.7639751,4.6692867,62.908012,24.443888,18.60465,12.863008,28.217823,13.451301,35.344826,23.647388,14.325842,5.6855259
CityOfBoston005,Charlestown,2009-2013,31.230768,7.0177941,,,44.927536,35.991142,44.927536,35.991142,74.916389,15.796751,16.184971,9.9010906,33.540375,7.7294307,,,10.966811,6.1567793,54.36573,7.5100107,19.101124,12.626046,31.372551,8.2292976,40.869564,17.250343,11.950549,6.0062642
CityOfBoston005,Charlestown,2010-2014,34.243542,5.511837,,,50.602413,32.888454,50.602413,32.888454,73.611107,14.147396,29.288704,10.123337,35.304661,6.7168922,,,13.96648,5.5027523,56.964005,22.930548,39.024387,6.1228757,48.35165,30.424023,67.796616,24.585873,15.211969,5.2089887
CityOfBoston005,Charlestown,2011-2015,32.570309,6.032536,,,48.453609,30.905973,48.453609,30.905973,73.630135,16.383675,27.380953,8.8943567,33.59436,7.1851211,,,16.187052,6.6996932,52.230217,7.9847164,36.065571,33.665787,33.333336,8.9074402,30.188679,18.681908,17.543859,6.3504338
CityOfBoston005,Charlestown,2012-2016,31.013096,5.6279917,,,36.708862,20.468817,36.708862,20.468817,70.245399,13.972619,47.540985,15.03094,27.671915,7.9114132,,,9.5,4.3654552,57.450073,22.157192,100,57.780571,46.42857,21.880159,0,9.7264442,14.017659,4.9586339
CityOfBoston005,Charlestown,2013-2017,25.460526,5.4296908,,,56.862747,29.344282,56.862747,29.344282,60.392159,16.917192,49.122807,18.993248,21.284828,7.8316422,,,9.4165821,4.3246446,54.327808,26.713825,100,75.340446,35.877861,23.567141,0,8.6843243,14.496767,5.5283504
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,8.3463402,,,0,62.261002,0,62.261002,0,72.833626,0,406.33496,0,8.5213737,,,0,13.450113,0,21.99534,,,0,63.804668,0,63.804668,0,13.450113
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,3.8834951,6.7062049,,,30.769232,49.667931,30.769232,49.667931,0,33.576023,0,288.75378,3.9691291,6.8523302,,,0,10.349599,9.7560968,16.254353,,,0,72.188446,0,72.188446,0,10.349599
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,4.0211639,2.6576173,,,30.645163,16.923887,30.645163,16.969635,0,4.7944708,0,47.380653,4.0948277,2.7017212,,,0,1.448689,9.7686377,5.1303806,,,0,8.3038263,0,8.3038263,0,1.448689
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,7.9892278,3.389889,,,20.183485,16.66375,20.183485,16.615629,11.240311,7.7305241,21.568628,24.655136,7.3377237,3.7357249,,,5.8914728,4.248373,10.874201,9.3292456,,,0,8.6417551,0,8.6417551,5.8914728,4.248373
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,10.249555,4.0198569,,,17.204302,14.221319,17.204302,14.202195,14.91228,9.4285183,41.860466,33.942478,8.9898062,4.5381174,,,7.2378135,4.4980907,14.831461,11.034516,,,0,28.43416,0,28.43416,7.2378135,4.4980907
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,9.9912357,3.8374231,,,13.725491,13.878663,13.725491,13.848996,12.454212,8.6082678,37.209301,34.349884,8.9253187,4.3263144,,,8.7797623,4.8412309,11.727079,11.100732,,,0,20.499046,0,20.499046,8.7797623,4.8412309
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,22.422258,9.5883417,,,0,8.8145895,0,8.8145895,11.152416,7.5412316,35.555557,32.836014,21.920135,10.080336,,,13.036304,5.612834,31.655846,17.322783,,,66.80162,34.116768,66.80162,34.111748,13.036304,5.612834
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,20.301348,8.8369865,,,0,7.4699917,0,7.4699917,10.211267,7.5516644,32.692307,29.038582,19.768404,9.352396,,,11.04,4.699472,29.402515,15.6103,,,67.52137,33.463207,67.52137,33.455059,11.04,4.699472
CityOfBoston007,Dorchester: Columbia Point,2006-2010,31.552917,11.175849,,,9.9009905,76.673904,9.9009905,76.673904,45.454548,30.919182,31.71806,42.255505,31.505102,16.449053,,,25.601751,20.970961,36.462093,21.763988,43.373497,53.930706,40.909092,51.846306,0,772.03644,24.893618,20.450649
CityOfBoston007,Dorchester: Columbia Point,2007-2011,39.476147,10.470595,,,26.020409,31.612257,26.020409,31.612257,53.55191,33.088348,57.203388,29.692343,34.453781,16.234652,,,29.805616,20.683079,46.864685,20.164915,68.527916,30.583992,63.084114,30.765823,0,339.71036,28.991598,20.190195
CityOfBoston007,Dorchester: Columbia Point,2008-2012,31.97279,7.6576114,100,145.96788,16.491228,10.449186,16.491228,10.449186,41.791046,16.323288,61.538464,23.408184,27.879963,10.047906,,,28.493649,12.761391,35.040001,17.472467,60.869564,36.096176,67.226891,28.910583,76,45.049686,27.886322,12.53328
CityOfBoston007,Dorchester: Columbia Point,2009-2013,33.979832,7.6566195,100,135.98598,20.921986,10.404502,20.921986,10.391765,38.709675,17.996511,67.955803,20.361441,28.429604,10.444207,,,29.969418,12.311331,38.110237,18.964602,69.465652,25.32826,64.406784,21.417891,50,38.703842,29.42943,12.122209
CityOfBoston007,Dorchester: Columbia Point,2010-2014,33.823528,7.4222364,100,142.02339,18.545454,11.051343,18.545454,11.038512,33.125,15.307326,75.862068,17.507973,25.987144,11.014463,,,27.666151,12.231292,40,17.557053,80.519478,20.539839,72.277229,18.956604,45.833336,35.641895,27.666151,12.231292
CityOfBoston007,Dorchester: Columbia Point,2011-2015,31.405622,5.9652758,100,196.54222,26.388889,12.087939,26.388889,12.081532,41.379311,21.753445,68.800003,16.918423,22.01005,10.562925,,,16.4076,7.4028673,44.444447,8.7077427,76.75676,19.123184,68.163261,17.589348,41.666664,33.902641,16.07445,7.266613
CityOfBoston007,Dorchester: Columbia Point,2012-2016,24.794895,7.0848799,100,131.03099,19.36937,12.582275,19.36937,12.565081,10.9375,15.468003,64.82412,21.990719,15.924276,11.576773,,,15.57789,7.2432356,35.799999,14.76153,73.809525,28.679174,63.492065,23.591068,42.857143,36.057346,15.171289,7.0709782
CityOfBoston007,Dorchester: Columbia Point,2013-2017,23.943663,9.0568037,,,42.622952,26.647722,42.622952,26.628595,0,40.273556,62.5,26.539553,14.134275,15.220477,,,3.030303,3.4455683,45.821327,10.274797,86.538467,24.086817,59.444447,22.683626,22.368422,21.491777,2.8350515,3.2274854
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,39.84243,3.5836592,0,183.81819,15.178572,25.379786,15.178572,25.379786,38.685207,5.3717384,44.768135,7.5220056,37.571938,6.2894187,,,9.1503267,51.475723,40.749325,3.6170113,50.094879,9.9228439,49.730976,8.4896345,48.178135,30.844629,41.393444,16.578955
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,35.743591,3.2328303,34.090908,125.32581,18.809525,17.173956,18.809525,17.173956,34.400948,4.9100213,45.6875,7.3164015,32,5.49861,,,20.270269,17.769915,36.788322,3.384726,42.290749,9.0464764,40.715881,7.8965411,32.038834,28.774012,43.239227,10.524485
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,30.891291,2.821183,39.655174,29.473263,19.026548,8.5696125,19.026548,8.5677691,26.975006,3.9836473,43.069946,6.8267832,26.598173,4.8939967,,,32.094593,12.23186,30.828003,3.0400782,43.452957,7.9828286,39.23077,6.7286344,23.048328,10.094843,42.969982,8.6204414
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,33.981594,2.8804522,46.153847,22.299749,38,17.498857,38,17.495092,28.290993,3.7145767,43.745865,6.0555129,30.508474,4.8195958,,,28.125,10.346244,34.362862,3.1004758,46.519722,8.152607,43.983402,6.8363743,37.609329,12.434205,41.793102,7.5560837
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,36.829624,3.0045784,100,76.021332,24.755699,14.177142,24.755699,14.172381,34.03994,3.782907,45.910652,6.2551403,33.548546,5.0102019,,,26.486486,9.7948294,37.578247,3.2254071,43.529411,7.732491,41.480209,6.5855584,35.897438,12.551701,44.137932,8.0328884
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,32.138355,2.7290168,100,76.643784,29.677418,15.521455,29.677418,15.516985,26.830732,3.2701626,47.593582,6.3454671,27.369165,4.5303011,,,22.844828,8.9823637,32.986042,3.0153427,44.283413,8.6014109,40.833332,7.0910058,34.513275,12.433736,40.590813,8.0436125
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,34.895744,3.2685246,100,101.25673,22.171946,13.605247,22.171946,13.599697,33.256878,4.3875413,48.484848,7.0316963,29.646441,5.7681842,,,10.27027,5.4542265,37.5,3.4685829,58.070869,11.183972,46.074383,7.9310374,32.826088,10.799018,31.891891,6.7378254
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,37.984894,3.6470547,100,120.6843,29.277567,20.32988,29.277567,20.327545,36.924343,4.6756959,48.951469,7.7413111,33.581909,6.4523668,,,10.626702,7.2498598,39.824142,3.7785549,50.375938,12.390841,42.954327,8.4859591,35.010059,11.390162,38.400002,9.7352924
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,13.910566,,,0,62.767189,0,62.767189,,,0,93.016441,0,16.356705,,,0,26.806822,0,28.915224,,,0,126.56335,0,126.56335,0,20.809607
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,0,11.345925,,,0,52.50069,0,52.50069,,,0,79.110626,0,13.245587,,,0,22.384014,0,23.00827,,,0,84.927589,0,84.927589,0,17.447359
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,2.1840875,1.9776424,,,10.071942,10.717128,10.071942,10.645632,,,0,18.237082,2.3688662,2.1463995,,,0,2.518934,5.0179214,3.905391,,,0,10.131712,0,10.131712,0,2.2132382
