geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,28610,316.0398550089692,26.72698915351957,53,33.79742352151414,135,29.54432250642797,135,75.10981959247809,526,58.29847357322775,608,321.3719060139803,28002,16.41337394714356,0,205.6553909305998,26904,377.0614403156442,1706,43.02388546819454,126,78.23545258695809,580,65.3431811339626,454,217.5476585871802,27316
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,28057,335.9970299227521,28.83535823339859,35,30.29161728974047,93,25.45944291808705,93,65.52108561809044,429,66.30878596709462,619,342.4775309612891,27438,16.41337394714356,0,238.1737726539696,26494,411.8503977139461,1563,43.26371746890695,110,83.87736252799472,562,71.85862993004562,452,244.5930509465012,26938
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,27563,321.913059407577,32.42464522451058,40,32.63480971927251,152,28.20694880848251,152,66.62846803485107,332,59.54344316349241,662,327.3735472528443,26901,16.41337394714356,0,231.3778662785743,26102,396.4388159864924,1461,46.77297135973509,169,70.42494874740225,492,52.64943073059419,323,240.8154375861717,26547
31000US22820,"Fort Morgan, CO Micro Area",2005-2009,13020,270.4149234419463,57.8658262347501,118,75.56110904682596,53,9.037123803078178,47,92.03655348019491,183,128.4517371742236,3890,299.3728103939793,9130,75.01874161670644,6,169.3813783336333,8749,319.0835034067338,4271,180.256224114203,1153,187.862594622875,1310,52.91548097229079,157,247.0688944844167,11356
31000US22820,"Fort Morgan, CO Micro Area",2006-2010,13580,308.9222725238142,81.29776092757703,116,78.21419094304645,98,17.19408535639418,83,208.1629743378923,544,134.5444067958772,4040,336.9498002096636,9540,76.30087216822859,15,154.3654070222592,8749,345.3427997605068,4831,153.8077976328548,980,164.8705706685894,1161,59.37563860639427,181,238.7386584902343,11661
31000US22820,"Fort Morgan, CO Micro Area",2007-2011,13227,291.7255488223362,38.30269725455678,91,63.44070094784039,45,16.60364738575114,17,160.6520327267431,640,129.1517940346506,3968,319.0360194994635,9259,61.22941638006161,28,155.6919495218896,8514,330.6717087711313,4713,128.9671050770843,818,136.7781145562066,951,45.56027249245845,133,237.7956677158944,11500
31000US22820,"Fort Morgan, CO Micro Area",2008-2012,13209,263.5151448015331,36.41839674267469,94,26.73390066632186,33,13.66091537148127,14,109.6788626035446,477,134.175851747938,4072,295.708286546146,9137,22.98000948759577,19,162.1004287279479,8544,309.381286657027,4665,89.55791689381564,379,99.89601081218923,523,44.25598827084804,144,209.9413112350455,12082
31000US22820,"Fort Morgan, CO Micro Area",2009-2013,13325,253.7766353579339,34.22659695410687,71,33.52846723343893,61,24.75291561550445,42,113.6501753452763,506,116.7964548978738,4295,279.3635490365642,9030,22.61528871262766,19,140.0711333976713,8376,289.8663537993017,4949,100.3499955195072,450,116.0250501295839,720,58.23822333148004,270,185.7448788920031,11967
31000US22820,"Fort Morgan, CO Micro Area",2010-2014,13294,260.4449989617971,25.80545245216588,63,32.14420408509789,47,20.70442145351345,19,81.50885050657068,436,128.6601390663604,4335,290.4910134045211,8959,24.58814325116307,28,136.7037923087142,8370,294.142013856903,4924,109.0503620498189,446,128.5610071733536,725,68.08781904445533,279,197.0992763973472,12023
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,13354,251.1911156030222,32.95034687785279,98,25.63303188333138,84,21.92667321098011,81,57.6579018298163,430,137.3981192458933,4539,286.3131497682207,8815,13.27679650483391,3,139.8506643048652,8166,287.4981475842983,5188,90.04350738073545,356,115.6565895395434,651,72.58521531616383,295,234.0670317905577,12091
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,13210,263.0105086291597,29.80583699289761,78,23.7471429859668,93,19.79187908632269,90,72.39914815120774,541,148.5087779229677,4569,302.0420248401581,8641,13.12281685570345,3,119.5267277848517,7887,288.896462948793,5323,75.73209335848503,266,106.6050675245636,577,75.02859759757254,311,220.9440030336813,11921
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,13167,265.608976476903,23.14824643910331,52,30.40121526765072,116,20.31705210394794,93,66.47021160807745,542,173.448405768363,4492,317.2262250330113,8675,22.61528871262766,23,142.2609300416035,7892,301.3076510834234,5275,110.5129721612591,535,138.7217514881423,924,83.84871686569021,389,255.6699034290153,11533
31000US22840,"Fort Payne, AL Micro Area",2005-2009,28983,507.7734801315666,58.48833011100271,333,76.24030817040884,95,24.07172003843152,95,123.1089364798289,337,114.7310716950729,2920,520.5738429245388,26063,72.34042358398438,0,452.3817658484427,25081,680.0611510717824,3902,151.632435917932,661,159.5046857191043,924,49.49089960734707,263,483.7087796220611,27294
31000US22840,"Fort Payne, AL Micro Area",2006-2010,30185,536.5284996783466,71.79689006476684,382,74.80168246981931,55,74.31595210393658,48,122.6533223833337,451,163.1627238543379,3790,560.7895375474337,26395,72.83932898861275,7,442.4404592684394,25207,695.4253309772122,4978,235.9954846572171,807,252.1250486466121,1247,88.73089302188807,440,492.9251472190824,28050
31000US22840,"Fort Payne, AL Micro Area",2007-2011,30623,498.2800389388119,68.64995911997532,432,57.44922099439818,61,57.29140644165521,56,70.17262267107564,507,150.9289148919991,3967,520.6366627076317,26656,54.27042996739915,5,389.1418043187198,25344,632.2296584891386,5279,245.2222717472556,1072,257.9693158124064,1516,80.08873416302814,444,435.1161090234665,28107
31000US22840,"Fort Payne, AL Micro Area",2008-2012,30314,517.7408064206413,68.00364313649138,413,45.72624854446664,112,42.16058614080505,107,81.74201326558455,525,206.7950719515148,3946,557.512102484357,26368,17.70239481578959,5,370.2766420008188,24953,636.5220610823309,5361,293.1988720818741,1117,301.6331074596176,1664,70.83045196567687,547,459.0969943983961,27600
31000US22840,"Fort Payne, AL Micro Area",2012-2016,28624,521.3519993329576,91.78525930048571,501,113.2348343113125,354,46.02831316438515,137,53.29126521450034,404,211.4750268374519,3778,562.6096285919512,24846,103.4578275856964,217,393.8782963152244,23297,653.4125951622419,5327,206.976380412403,1789,255.7074772067495,2469,150.1568907870049,680,460.0775660175023,24896
31000US22840,"Fort Payne, AL Micro Area",2013-2017,28506,492.8764266701991,80.32601636337154,425,135.3276720622175,438,79.02735595703126,166,42.22627275631891,399,202.0442296360226,3917,532.680995246121,24589,109.8556135853774,272,353.8187176121813,23106,606.724696134839,5400,212.8501756184712,1996,252.7055361792634,2690,136.216338061317,694,432.7964232619963,24554
31000US22860,"Fort Polk South, LA Micro Area",2005-2009,22712,337.5568419668104,48.5599780459773,281,61.15090760139253,526,50.224688915614,399,120.8503927440938,3821,85.54165480592063,1703,348.2269321369924,21009,34.88429623489409,127,198.3086411336358,15768,391.4983252925552,6944,74.52203243495852,491,135.7761333580037,1283,113.4972469772435,792,227.2044069912757,16801
31000US22860,"Fort Polk South, LA Micro Area",2006-2010,23931,298.8464926833968,35.70102572156846,282,58.52938549472322,557,42.12550939290557,419,125.8593590144507,3773,80.08873416302814,1504,309.3920353354361,22427,40.63410420789587,138,209.2006978225897,17147,364.7933088183307,6784,65.52390560745975,343,109.3126761768256,1175,87.49787978507958,832,233.0107836909132,18144
31000US22860,"Fort Polk South, LA Micro Area",2007-2011,23680,301.4100469136668,42.48800829759302,299,69.78448062171718,606,45.29997143549451,443,131.0661413097751,3471,90.03734889140166,1678,314.5707242829358,22002,53.08282512815423,163,222.3644745378355,16974,374.5583745118863,6706,57.91689495129275,294,100.5192488114773,1063,82.15687835369963,769,243.094977539481,18241
31000US22860,"Fort Polk South, LA Micro Area",2008-2012,24128,329.1662780300156,46.70971973834966,362,67.47994288383717,616,43.29360200821719,467,135.4313957886094,3608,88.76212569309087,1746,340.9239703360408,22382,51.76105405379626,149,234.3833578051181,17295,404.0866206744979,6833,56.00958751685198,305,88.5996093726275,993,68.64995911997532,688,251.0527906730527,18549
31000US22860,"Fort Polk South, LA Micro Area",2009-2013,23892,341.3653988936734,37.86604667924252,337,68.01451041490651,613,45.10785704772878,448,110.4594568466887,3698,91.09012088772393,1804,353.3097022233849,22088,50.90436974898218,165,256.5464762008746,16997,427.0204093634433,6895,52.33615382074631,286,88.84743338848362,921,71.79689006476684,635,273.7763413062583,18323
31000US22860,"Fort Polk South, LA Micro Area",2010-2014,23860,335.4147032143055,38.92476625003951,304,77.47123598799364,604,59.388084000577,471,117.5329257229626,3823,89.88947537577246,1976,347.2508328509411,21884,49.74784301100713,133,208.7550726125856,16717,395.071770028974,7143,57.64508160858587,297,111.1149098876292,959,94.99246162551764,662,225.2441636740403,18170
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,23728,331.337103362567,39.13779603747137,339,50.5071700658786,622,38.27856931355665,490,100.6772069351435,3766,107.9690718289865,2242,348.4847149249293,21486,32.95034687785279,132,221.3717682167532,16399,398.4842980948037,7329,65.07115358302502,414,92.39321644211717,958,65.59154988178187,544,220.0078918645121,18043
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,23477,315.2941306825367,42.55753230557624,348,47.7503629433777,534,44.83668987178986,442,103.6166569599706,3788,88.61628952493511,2297,327.5106648828762,21180,16.42462792775639,92,232.1782521663517,16161,391.5573133295795,7316,74.52203243495852,599,101.2281278965612,1182,68.5098573871348,583,262.772941868652,17625
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,23244,338.9356291567086,48.905011177761,316,57.32687156707924,551,49.23636834368553,429,109.3988496538689,3748,110.0455077262957,2267,356.3528791557494,20977,29.36239492945559,122,254.2029381579568,16022,423.6702662212583,7222,85.63664213555853,659,112.4767893741172,1232,72.92046126880857,573,278.5209689644834,17397
31000US22900,"Fort Smith, AR-OK Metro Area",2005-2009,126086,975.7836953727243,206.4740590958331,4036,150.3057115472679,2700,149.8674368723439,2683,251.8581461742786,3994,205.9678170166606,8749,997.2845941865633,117337,11.46988618271762,17,790.2197556252047,100815,1255.627764242097,25271,226.6009923301597,2810,374.2617673094253,8875,297.8655078127733,6065,824.460459497215,106481
31000US22900,"Fort Smith, AR-OK Metro Area",2006-2010,130333,1002.714145508998,213.7925808453213,4173,152.8001918031989,3329,151.7420664320733,3298,221.0869568323982,4422,202.490928175398,9368,1022.95563618232,120965,17.95115288828608,31,726.7191573698259,102657,1238.368439234524,27676,236.2310401971341,2535,358.8248677275295,9190,270.0929124339606,6655,756.5475929045516,109219
31000US22900,"Fort Smith, AR-OK Metro Area",2007-2011,130313,991.7092469620895,194.2104192719414,3933,147.6903406196917,3573,144.6770186210316,3503,180.8007362939969,4204,252.5614622282459,9619,1023.364315731687,120694,29.68159354364671,70,757.380463290567,102020,1247.84309778287,28293,215.7926291651363,2267,370.1378938609838,9577,300.7251264358249,7310,844.1072459863553,109026
31000US22900,"Fort Smith, AR-OK Metro Area",2008-2012,130031,967.4196627610709,212.3539241022862,4374,153.9758950773716,3891,142.8894742426997,3774,179.0683690118667,4136,209.877924156327,9755,989.9240106921909,120276,57.36875818354986,117,832.2730190495468,101262,1276.157976950578,28769,186.6617743926941,2084,314.1398746103584,9279,252.6682465225551,7195,884.8577207774341,108351
31000US22900,"Fort Smith, AR-OK Metro Area",2009-2013,120452,929.6007640605675,199.9038964298984,4854,129.8338500353909,4007,115.5415049019019,3895,185.9824754457902,3854,236.6061837793069,9845,959.2393167216396,110607,59.21983839910537,112,743.2592441515438,91574,1190.2066562403,28878,221.2715849483458,1990,345.8079622827218,8930,265.748062029764,6940,778.5620469677821,98807
31000US22900,"Fort Smith, AR-OK Metro Area",2010-2014,119566,941.9756440672353,207.1905118848288,5435,154.9126547895339,4009,141.4220095224893,3894,209.0849659939932,3893,206.8102609593565,9980,964.4110109564075,109586,63.22772996527927,115,620.9999370850604,90352,1128.254862996625,29214,185.9158942212532,2015,313.5564447422946,8762,252.4934143999392,6747,654.1442988348748,97467
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,117729,882.5744955678432,190.1190899352068,5787,152.8932806285698,3995,138.2387408759418,3856,215.1503355972877,3780,245.7987665542624,10013,916.1630716561489,107716,65.31772946452456,139,727.7390354670978,88556,1143.915138447523,29173,245.0421146146568,2699,343.5968204886631,9156,240.8591644822675,6457,776.5982683008811,95011
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,117185,903.9209073829835,212.7772438395797,6541,177.2992906375979,3841,173.3876717431712,3761,220.7959251455094,4079,247.4283578933643,10178,937.1733025934334,107007,37.03719411723441,80,651.1912581912583,87625,1114.057027960773,29560,266.3314786179567,3537,350.4879607349336,9366,227.8362440818081,5829,710.0189725571188,93358
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,117483,943.7824592622103,211.328188689769,6514,192.745438451489,3733,192.3375862760922,3713,206.8879758484769,4219,253.6382602964126,10811,977.2705344464328,106672,12.5322364063048,20,720.2998453707132,86771,1187.247740638869,30712,322.5358093391508,4536,417.375599835761,10683,264.9019498459766,6147,826.9785805009985,92334
31000US22980,"Fort Valley, GA Micro Area",2005-2009,11085,599.3168799952114,80.2431640625,0,82.88236332723106,46,20.74899448035603,46,954.2301546142247,4146,57.39451955071527,682,602.0588455638302,10403,80.2431640625,0,163.3641737179955,6180,621.1832063906412,4905,85.72290836793304,366,96.16590868873985,462,43.58285184420593,96,168.9586848262831,6431
31000US22980,"Fort Valley, GA Micro Area",2006-2010,11691,628.8988020470877,80.2431640625,0,88.34690672781862,100,36.96228550309885,100,851.8634915930586,4511,47.21334605654069,862,630.6685367624713,10829,80.2431640625,0,187.3455300015549,6149,656.2103708627482,5542,89.05308165855715,431,104.0295476845642,573,53.77448687406852,142,196.1331993554123,6507
31000US22980,"Fort Valley, GA Micro Area",2007-2011,12481,408.3898558494528,59.57446670532227,0,65.3771049216774,144,25.91976428329069,137,376.9830174628369,5271,65.76878216192928,986,413.6517944694549,11495,60.01942741678451,7,196.7136024687307,5947,453.2973811494642,6534,105.2304040977724,510,121.887151498096,689,61.50642042697099,179,206.387241556811,6377
31000US22980,"Fort Valley, GA Micro Area",2008-2012,12885,403.320901419833,15.1975679397583,0,37.74385837172431,177,33.32394016077824,169,380.1818075421192,5512,58.06982890595369,1006,407.4798823884112,11879,17.72325751507477,8,168.1617595673955,6040,436.9738286246777,6845,89.87919871707911,560,109.6519066778398,762,62.8113865159932,202,184.4671824975425,6434
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2005-2009,92304,809.9288197653776,76.9951452114171,534,137.9148973753421,2974,128.5437612011072,2874,275.1913226464747,9294,141.5800079099776,5565,822.2101870728232,86739,49.97019485977477,100,504.1621473102752,72128,954.0252427829388,20176,192.0395455581549,1551,274.1425701455805,3544,195.639877601275,1993,523.4960222462263,75958
31000US23060,"Fort Wayne, IN Metro Area",2005-2009,206805,1004.612019574301,79.57955276208429,483,153.0865188867847,3653,139.7911969708364,3490,360.0657629290508,18072,213.9696753987412,9864,1027.145720851428,196941,62.40114994400927,163,730.4110135573588,172948,1242.073089072879,33857,299.9400960942438,4796,360.2022522517607,7309,199.4532558827177,2513,770.9071993202322,177288
31000US23060,"Fort Wayne, IN Metro Area",2006-2010,206124,976.1788045631673,80.43864856867712,524,181.5116543766995,4022,176.8662693503595,3927,370.5415176990826,17792,226.3856278780907,10024,1002.085580670699,196100,40.80200290001075,95,779.5963235937385,171566,1249.277985973998,34558,274.139878995274,4522,325.1404630814713,7383,174.8246191967542,2861,810.4130033637084,176403
31000US23060,"Fort Wayne, IN Metro Area",2007-2011,205313,961.6867626380334,89.14847418606115,681,173.0740896992627,4087,172.0375547472531,4056,359.7618637990543,17929,213.3496087441811,10141,985.0682641241248,195172,18.91349470125309,31,727.2249739391233,170394,1205.693821894257,34919,298.7994999274499,4443,358.2394096159505,7095,197.6216927492795,2652,780.5206124720156,175521
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,205413,975.9154635302841,82.69488540895875,608,202.2690721128727,4359,192.621729111278,4226,337.5283773284201,18243,218.1227564325545,10311,999.9942643991838,195102,61.72233799512094,133,666.854048696243,169524,1181.992095667353,35889,262.0370981463031,4009,371.1887069794306,7018,262.9022924664719,3009,698.2455483808348,175185
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,205295,982.1908045713368,70.91909105941315,589,203.1022948336779,4549,193.1945098375985,4408,325.8290573399966,18348,211.5510229440567,10684,1004.715189440852,194611,62.66118044943201,141,586.4749411626814,168712,1143.96312580269,36583,272.6096402850694,3834,350.9284055470131,6847,220.9858136700497,3013,658.3081481410196,174962
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,205559,995.9829100168359,81.8346364716375,542,201.1404914076751,4849,192.8211508815346,4725,351.5265549809008,18269,186.2842481457957,11155,1013.254054101364,194404,57.24946337251966,124,730.188378252937,168096,1234.972479361892,37463,260.126264130231,3526,365.6377046468824,7108,256.953804737525,3582,784.2136324153494,174791
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,206944,1019.278508267468,100.6441661378486,535,199.4727010469446,5086,192.7291355608358,4978,390.3057661825699,18420,206.7083853339104,11581,1040.027419822817,195363,51.4279959646173,108,662.1152122516294,168579,1215.452685920342,38365,217.0016972621812,3064,335.6476451254991,6840,256.0656264781074,3776,699.1954537304126,176063
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,207690,1014.114951936847,74.9719310338072,410,229.9954066768439,5513,223.1036211218359,5400,359.4396768830492,18729,196.0314356425389,11797,1032.887922042826,195893,55.88077786476388,113,621.6193992771692,168113,1189.470391939027,39577,224.7530761064276,2869,354.2138199990826,6960,273.7763413062583,4091,697.2731697051164,176078
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,208467,1027.0095227784,74.34578384205831,385,212.3956915117246,5884,211.2503638494801,5845,397.2764072208345,18563,223.7627187551111,12199,1051.103379398142,196268,22.0275633288379,39,676.2231234737368,167962,1229.644774964743,40505,250.6307176677627,2863,386.6901794894625,7300,294.4716255854458,4437,775.8334721130223,176335
31000US23140,"Frankfort, IN Micro Area",2005-2009,15945,287.8533372911869,52.4701403877691,120,72.34042358398438,0,72.34042358398438,0,28.33765821387615,67,105.8606386548635,1978,306.7018399131139,13967,72.34042358398438,0,196.6224695707785,13799,348.5971017231576,2146,97.78734438331009,430,106.9649704836082,532,43.34905061266156,102,231.2860169942697,15226
31000US23140,"Frankfort, IN Micro Area",2006-2010,15834,260.5818849519512,39.83038682905828,98,72.54701985082296,5,72.54701985082296,5,47.4086189737378,95,83.46882991069532,1775,273.623764194144,14059,72.34042358398438,0,202.6897543052106,13844,330.1303610173087,1990,96.41344717051614,551,104.2973999666944,680,39.77932684838601,129,229.4621433901457,14956
31000US23140,"Frankfort, IN Micro Area",2007-2011,15944,250.3969000747047,46.62261302169562,121,56.0359720617619,18,56.0359720617619,18,61.76124269193419,30,79.24449973311501,1919,262.6371990121988,14025,54.10334396362305,0,206.0323989174243,13851,324.2652571132009,2093,87.70669284392045,499,97.97989053748324,666,43.6760229430221,167,232.4645839926437,15109
31000US23140,"Frankfort, IN Micro Area",2008-2012,15949,270.5290078832863,37.10199207800167,68,18.6081794928971,11,18.6081794928971,11,44.62602441420579,115,84.98906432139637,1986,283.564957568,13963,14.58966541290283,0,201.5937837049432,13791,337.3810868065823,2158,94.62997540790714,538,99.65526581939595,662,31.24643595409495,124,221.3200131524349,15093
31000US23140,"Frankfort, IN Micro Area",2009-2013,15898,262.6118736233873,29.99123706525186,62,24.80511384841912,23,24.80511384841912,23,71.97937988768538,146,77.05272192081047,2117,273.6825133679383,13781,14.58966541290283,0,197.5496859638425,13533,328.6196503442829,2365,87.26951373179344,597,93.50445173503721,711,33.57252548269523,114,230.898233998382,14956
31000US23140,"Frankfort, IN Micro Area",2010-2014,15803,287.428733339243,12.47312105542006,38,23.77047373043187,45,18.76638176390693,45,80.19939664058765,226,86.21509701335822,2161,300.0805220303785,13642,14.58966541290283,0,185.4352486342154,13335,342.0548321322693,2468,85.65390341020066,522,93.28880811231632,656,36.96228550309885,134,238.1148054210075,14838
31000US23140,"Frankfort, IN Micro Area",2011-2015,15449,278.1538680095562,17.38644347156413,49,25.04972361271752,37,18.76638176390693,29,56.67857653177263,139,80.13716862331418,2139,289.4676840057265,13310,16.59251543813774,8,188.1181521137129,13154,335.7946000806976,2295,108.5714975175053,645,112.4505056571862,749,29.28047385824221,104,235.075283817299,14475
31000US23140,"Frankfort, IN Micro Area",2012-2016,15466,279.8228514426094,23.10830077967633,47,19.38628391577094,22,12.03586001921576,17,46.43199161778957,129,88.68715195188332,2120,293.5408644649141,13346,15.19756814956665,5,189.0665472597322,13175,337.7084356100528,2291,89.5269640729944,509,97.40491250129828,651,38.37498772974846,142,225.7415553601915,14617
31000US23140,"Frankfort, IN Micro Area",2013-2017,15256,276.601087143675,21.76597417119575,49,20.17101528454469,28,12.5322364063048,20,37.43911114653705,108,80.47309580104894,2094,288.0695758959416,13162,15.80547083341158,8,176.08729270768,12974,327.894641710082,2282,64.31714370956495,390,69.81889300149332,483,27.16583967038646,93,220.0078918645121,14588
31000US23180,"Frankfort, KY Micro Area",2005-2009,35282,479.5493395044173,17.67105396083061,29,87.39011216591915,312,45.23466239537041,312,217.2212661714618,2644,59.49066756062423,571,483.2253186102024,34711,74.77203369140625,0,418.9618691943981,31614,636.7861625836312,3668,88.94928080925986,312,95.12658279423263,423,33.72079770146951,111,431.8373455129316,31874
31000US23180,"Frankfort, KY Micro Area",2006-2010,35090,500.0749244704766,22.41834493589493,30,84.62521130396564,317,39.63040961044994,317,187.6648038990597,2741,56.2860145893479,859,503.2325958465978,34231,74.77203369140625,0,331.9126720711098,31004,600.2007597175607,4086,92.47317862333176,471,109.0673075730859,659,57.83069095678785,188,345.9821111555562,31343
31000US23180,"Frankfort, KY Micro Area",2007-2011,34627,512.6245950216288,23.64577546059937,40,73.49843340026995,359,49.74784301100713,359,199.1194638940876,2907,85.63448866928948,840,519.7280452994042,33787,54.10334396362305,0,377.2804181174546,30311,636.4939035968612,4316,91.38781606028839,519,105.6019935929146,705,52.91548097229079,186,386.1522420117274,30616
31000US23180,"Frankfort, KY Micro Area",2008-2012,34685,499.6838503734099,13.88894827920425,17,49.13493871527059,360,46.09249775992926,360,177.3076263727411,3188,73.86706067226953,940,505.1141385631142,33745,17.02127647399902,0,339.31482629577,29891,604.0020709137716,4794,100.0900359817737,687,125.4652932561911,971,75.65397880501236,284,342.6463674504349,30149
31000US23180,"Frankfort, KY Micro Area",2009-2013,34257,511.023518734367,43.0625186426958,71,48.83695545848784,379,45.9961886912987,379,137.1491102273135,3063,84.92599269507474,987,518.0322971928467,33270,16.41337394714356,0,375.3163191302664,29476,634.0405161384766,4781,118.6968039004104,712,149.4130456073541,1041,90.74870214770454,329,390.400414147876,29703
31000US23180,"Frankfort, KY Micro Area",2010-2014,34161,536.9650029798294,28.33765821387615,30,54.23978003063831,402,51.69675902262403,402,149.4229350933186,3101,79.13249993227977,976,542.7645594276219,33185,16.41337394714356,0,400.8582760663433,29391,670.0886298960824,4770,116.9735054220087,675,154.9985116001437,1067,101.6943342942329,392,408.9450819807244,29561
31000US23180,"Frankfort, KY Micro Area",2011-2015,34810,538.2854265629538,26.39306229071846,29,74.00950506469607,496,72.16652960751614,496,147.4336449275464,3118,61.42525307216712,948,541.7787944955403,33862,16.41337394714356,0,346.7689493988489,29855,640.3123493399472,4955,110.4527634415183,505,168.9379073983546,1088,127.8288058469883,583,354.9470012470268,30079
31000US23180,"Frankfort, KY Micro Area",2012-2016,34984,525.1836335559019,26.39306229071846,24,68.51525184928947,431,65.61408440221594,421,142.0360547136288,3097,70.09885655102301,890,529.8412013469138,34094,19.72642045659695,10,383.2208299543613,30137,650.1354116381367,4847,115.0222002651935,442,172.5437422064727,1066,128.612738174597,624,397.0386872976135,30366
31000US23180,"Frankfort, KY Micro Area",2013-2017,34810,529.1279052636155,43.53194834239151,79,81.67417048709444,474,79.3377120746367,465,148.8306780421965,3047,83.43118841719395,909,535.6651037069402,33901,19.39581314400132,9,354.4156292124296,29919,636.8569528227702,4891,110.9251727202093,510,155.3438255606819,1031,108.7534376321931,521,364.9568752603082,30179
31000US23240,"Fredericksburg, TX Micro Area",2005-2009,10212,317.8959357329638,43.9375349888043,69,77.38054664751306,6,5.229376985034863,6,23.10830188354863,45,88.98874028468937,1923,330.1163762266158,8289,77.20364379882813,0,168.4153925735337,8115,359.7520957704543,2097,64.1618220409148,235,74.2662107982145,379,37.39960773477193,144,200.0849790769421,9713
31000US23240,"Fredericksburg, TX Micro Area",2006-2010,10766,279.3800877822545,78.06285046676015,12,79.76739905493292,20,77.20364379882813,0,79.0577413579508,14,80.93329428393079,2239,290.8666903804379,8527,79.76739905493292,20,150.6053745276051,8309,317.3881098683762,2457,57.15578813097354,193,77.80205052053393,374,52.78612458143692,181,185.0192657465382,10346
31000US23240,"Fredericksburg, TX Micro Area",2007-2011,11100,296.2956843151531,22.3523120941448,41,58.66812509935711,11,57.75075912475586,0,59.5651619350273,20,99.31352408320856,2376,312.4968937599395,8724,58.66812509935711,11,142.7523379858239,8529,328.8911104669808,2571,58.06982533185387,206,73.04704523949347,371,44.31440176904783,165,183.619832908461,10657
31000US23240,"Fredericksburg, TX Micro Area",2008-2012,11204,298.5433814029749,26.53967071157096,51,36.57534016334068,54,27.32182946982403,27,26.30189376579483,35,113.4809709049168,2526,319.3839090139713,8678,28.35721212225191,27,155.2831588012878,8468,336.5130160734174,2736,55.81129704035571,198,78.49716721457281,344,55.19877157497064,146,211.00881885921,10720
31000US23240,"Fredericksburg, TX Micro Area",2009-2013,11231,306.0511045477149,23.70820669027475,50,32.19015716616583,48,27.32182946982403,29,29.40641179009129,38,124.953220771374,2581,330.5761424785763,8650,22.41834493589493,19,148.4079688120262,8438,340.1355667991627,2793,47.95886480618398,143,64.7494889880287,285,43.50222535357263,142,184.8873945816524,10810
31000US23240,"Fredericksburg, TX Micro Area",2010-2014,11044,322.7894825703821,41.34632549368403,77,38.9247670840974,59,33.71531732009549,41,26.30189376579483,22,129.5916880234603,2608,347.8319359443938,8436,24.31611003875734,18,162.083324745173,8277,361.1980816927246,2767,49.25513028845193,106,62.92307261248072,199,39.15667513034203,93,198.453013534698,10687
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,10888,349.5646845167915,41.768715009078,69,35.92288566047466,34,35.92288566047466,34,46.71367642941181,52,146.4944678066979,2666,379.0199173648947,8222,14.58966541290283,0,158.979059234667,8016,384.0179812671065,2872,65.31772946452456,242,132.2450474566487,535,114.9884637448924,293,250.6041650263278,10198
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,10664,306.6223070978584,82.6501812911999,190,18.99148815869724,20,18.99148815869724,20,35.92288566047466,41,122.0901187880091,2692,330.0352046610839,7972,14.58966541290283,0,174.506206893529,7835,352.802572913493,2829,43.89125088286766,108,140.7488423100819,469,133.7303058680622,361,270.7952529829452,9944
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,10779,330.2825689314413,150.3696220268894,441,18.37837845055469,4,18.37837845055469,4,33.4401755690585,32,119.1132648092917,2955,351.1047496025662,7824,15.1975679397583,0,198.1072822665027,7692,385.140325890411,3087,66.66173855051878,185,132.5994603088302,557,114.6247333153509,372,250.3651737522168,9745
31000US23300,"Freeport, IL Micro Area",2005-2009,22985,324.1495620531151,16.81375896052245,30,98.58900552602825,138,63.7138935676354,107,150.6090500328772,1787,32.65179079100556,464,325.7899292812562,22521,75.23517646063746,31,211.96984955781,20335,387.3036995702299,2650,49.74784408313791,181,75.21552921609747,399,56.41389761696502,218,216.2263075352267,20631
