geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,4165,178.1155090332031,44.98480224609375,0,66.24745280434495,68,48.63221740722656,68,34.04255294799805,46,23.10030364990234,44,179.6072342275632,4121,44.98480224609375,0,163.5258331298828,3947,241.7970898480363,218,24.92401123046875,37,35.68031744988404,88,25.53191566467285,51,161.7021331787109,3963
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,4288,190.2735595703125,13.98176288604736,0,54.70449218619179,84,52.88753890991211,84,27.96352577209473,43,21.27659606933594,47,191.4594500458385,4241,13.98176288604736,0,176.2917938232422,4067,259.3893290807735,221,16.41337394714356,26,24.53548424174894,59,18.23708152770996,33,175.0759887695313,4102
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,4143,173.2522735595703,13.98176288604736,0,43.05822846168057,88,41.94528961181641,78,17.02127647399902,28,46.80850982666016,100,179.4641660213891,4043,9.726444244384766,10,167.1732482910156,3899,240.755571561137,244,6.07902717590332,5,18.07424754200527,43,17.02127647399902,38,165.3495483398438,3984
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,4312,185.4103393554688,4.255319118499756,4,52.22305706997192,94,51.0638313293457,83,20.060791015625,35,40.12158203125,104,189.7017007952233,4208,10.9422492980957,11,175.0759887695313,4035,255.0070504584905,277,5.471124649047852,4,26.11152853498596,55,25.53191566467285,51,178.7234039306641,4124
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,4411,198.1762847900391,3.647416353225708,2,64.16182392032175,125,63.22188568115234,113,24.31610870361328,44,45.59270477294922,126,203.3532261403688,4285,10.9422492980957,12,179.3313140869141,4114,267.2705746342498,297,9.118540763854981,9,12.89556401729564,21,9.118540763854981,12,187.2340393066406,4219
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,4471,218.8449859619141,3.647416353225708,4,76.53299564773366,160,75.98783874511719,152,20.060791015625,32,49.24011993408203,135,224.3161101922756,4336,9.118540763854981,8,215.8054656982422,4135,307.3517966531277,336,1.823708176612854,2,12.29407162558153,15,12.15805435180664,13,217.0212707519531,4260
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,4538,236.4741668701172,5.471124649047852,5,48.88233428746133,106,48.02431488037109,97,28.5714282989502,37,55.92705154418945,154,242.997668077993,4384,9.118540763854981,9,217.0212707519531,4233,320.964583023904,305,3.647416353225708,4,9.259298529308603,16,8.510638236999512,12,229.7872314453125,4374
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,5982,174.4680786132813,24.31610870361328,28,76.18211968178126,20,14.58966541290283,20,33.43465042114258,94,53.49544143676758,322,182.4852671026478,5660,74.77203369140625,0,159.87841796875,5489,236.6436540184427,493,39.51367950439453,157,84.57060890359487,157,74.77203369140625,0,168.3890533447266,5683
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,6137,203.0395202636719,24.31610870361328,29,75.48281755165897,21,10.33434677124023,21,45.59270477294922,144,66.86930084228516,352,213.7675143328332,5785,74.77203369140625,0,182.9787292480469,5583,273.3244631315171,554,40.72948455810547,136,85.14545163846242,136,74.77203369140625,0,197.5683898925781,5807
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,5981,204.2553253173828,15.1975679397583,16,55.32248941638047,25,11.55015182495117,25,37.68996810913086,140,63.22188568115234,368,213.8159132281566,5613,54.10334396362305,0,195.7446746826172,5424,282.9067259488779,557,38.90577697753906,114,39.96007091945776,122,9.118540763854981,8,204.2553253173828,5678
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,6056,219.452880859375,12.76595783233643,14,31.19317149458303,36,26.13981819152832,36,31.61094284057617,75,69.30091094970703,410,230.1351411148203,5646,17.02127647399902,0,192.0972595214844,5493,291.6520598815368,563,32.82674789428711,87,35.44651630586915,114,13.3738603591919,27,210.3343505859375,5817
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,5927,215.8054656982422,17.02127647399902,0,20.91750794013945,22,12.15805435180664,22,26.13981819152832,82,57.14285659790039,291,223.2427044393689,5636,17.02127647399902,0,212.1580505371094,5410,302.6268947614237,517,41.33738708496094,141,52.41024296664123,269,32.21884536743164,128,216.4133758544922,5554
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,5835,160.486328125,3.03951358795166,3,21.56127402846182,26,13.98176288604736,26,24.31610870361328,96,55.92705154418945,295,169.9520420867946,5540,16.41337394714356,0,146.5045623779297,5308,217.3003642716548,527,45.59270477294922,152,56.53822226863272,273,33.43465042114258,121,156.2310028076172,5437
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,6184,209.1185455322266,6.07902717590332,6,15.58176953320361,11,5.471124649047852,11,30.3951358795166,120,73.55622863769531,396,221.6778853582712,5788,14.58966541290283,0,184.8024291992188,5568,279.0743698791528,616,64.43769073486328,233,69.08995819262317,337,24.92401123046875,104,188.4498443603516,5710
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,6263,176.2917938232422,7.294832706451416,6,15.58176953320361,9,5.471124649047852,9,35.25835800170898,106,55.31914901733398,385,184.7674344071989,5878,14.58966541290283,0,173.2522735595703,5649,247.1743248457993,614,63.22188568115234,259,69.88766772390235,388,29.78723335266113,129,181.1550140380859,5754
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,6143,209.7264404296875,7.294832706451416,7,15.03868288495477,4,3.647416353225708,4,31.0030403137207,135,69.30091094970703,467,220.8795963274256,5676,14.58966541290283,0,198.7841949462891,5422,288.9642468814291,721,65.04559326171875,266,72.85962242616986,404,32.82674789428711,138,205.4711303710938,5593
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,30916,626.7477416992188,198.1762847900391,2420,162.6386945560507,1853,153.7993927001953,1425,167.7811584472656,1489,160.486328125,1626,646.968773002311,29290,52.88753890991211,428,570.8206787109375,22326,847.731666843398,8590,96.04862976074219,450,201.2929187736066,2182,176.8996887207031,1732,578.115478515625,22972
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,30156,576.8997192382813,168.3890533447266,2575,175.9025198893764,2008,158.0547180175781,1451,153.1914825439453,1292,119.7568359375,1266,589.1985962398154,28890,77.20364379882813,557,522.7963256835938,21644,778.5430522491829,8512,70.51671600341797,316,218.3852021342199,2013,206.6869354248047,1697,541.033447265625,22268
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,31341,591.4893798828125,176.8996887207031,2616,172.8176726809882,2252,144.0729522705078,1593,177.5075988769531,1259,156.2310028076172,1537,611.7743152114412,29804,95.44072723388672,659,520.36474609375,22419,787.8065469970194,8922,88.14589691162109,358,182.5672689025732,1990,159.87841796875,1632,549.5440673828125,23224
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,32971,662.6139526367188,206.0790252685547,2702,177.8331116237062,2573,157.4468078613281,1818,168.3890533447266,1351,158.0547180175781,1486,681.203746405194,31485,82.67477416992188,755,607.9027099609375,23285,899.223528944115,9686,67.47720336914063,294,172.4151899095549,2153,158.6626129150391,1859,631.6109619140625,24192
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,33700,603.0394897460938,179.3313140869141,2866,196.0427424283455,2776,179.939208984375,1965,148.3282623291016,1203,157.4468078613281,1710,623.2544612748079,31990,77.81155395507813,811,504.5592651367188,23520,786.2802796894596,10180,94.83282470703125,551,202.8619847434554,2533,179.3313140869141,1982,508.8145751953125,24322
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,34630,768.3890380859375,194.5288696289063,3034,252.7150405994041,2702,232.2188415527344,1926,167.1732482910156,1452,164.1337432861328,1851,785.723615233595,32779,99.696044921875,776,551.9757080078125,23773,946.0966631805432,10857,100.9118576049805,562,263.8304891354822,2804,243.7689971923828,2242,573.2522583007813,24638
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,35930,673.5562133789063,186.6261444091797,2933,209.1194210363618,2829,184.8024291992188,2071,168.9969635009766,1525,201.2158050537109,2218,702.9692545088609,33712,97.87233734130859,758,541.641357421875,24418,864.3224702916973,11512,130.0911865234375,712,215.2010052497104,3090,171.4285736083984,2378,580.547119140625,25553
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,36287,643.1610717773438,184.8024291992188,2978,232.4582280383713,3100,206.6869354248047,2278,190.8814544677734,1710,162.9179382324219,2158,663.4745050472435,34129,106.3829803466797,822,547.1124877929688,24157,844.3863088354719,12130,159.2705230712891,776,272.1429191840387,3270,220.6686859130859,2494,584.1945190429688,25229
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,37015,620.060791015625,182.9787292480469,3158,214.8177280498005,2985,186.6261444091797,2189,172.0364685058594,1673,175.6838836669922,2264,644.4689376030779,34751,106.3829803466797,796,546.5045776367188,24632,826.5244327500615,12383,175.0759887695313,785,264.4341916182771,3369,198.1762847900391,2584,558.66259765625,25830
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1162,135.5623168945313,6.686930179595947,6,77.20364379882813,0,77.20364379882813,0,10.33434677124023,16,94.22492218017578,387,165.092330899026,775,77.20364379882813,0,108.8145904541016,704,173.8325540786511,458,80.2431640625,275,85.59348485467325,336,29.78723335266113,61,115.5015182495117,804
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1203,122.1884460449219,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,6.07902717590332,10,87.53799438476563,387,150.3094035906604,816,77.20364379882813,0,87.53799438476563,767,150.3094035906604,436,55.31914901733398,148,60.1854408318296,193,23.70820617675781,45,106.3829803466797,1000
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1106,136.1702117919922,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,9.118540763854981,11,93.00911712646484,431,164.903069856569,675,57.75075912475586,0,91.18540954589844,648,163.8813762864141,458,48.02431488037109,131,50.37162783762901,156,15.1975679397583,25,127.6595764160156,939
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,1220,134.9544067382813,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,7.902735710144043,6,116.7173233032227,504,178.4254058623672,716,12.15805435180664,0,69.9088134765625,694,151.9866247397522,526,38.29787063598633,103,42.41836910937388,127,18.23708152770996,24,134.3465118408203,1087
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1293,147.7203674316406,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,7.902735710144043,11,118.5410308837891,527,189.4024365131831,766,12.15805435180664,0,72.34042358398438,738,164.4823511457968,555,31.61094284057617,70,36.19447001289483,91,17.62917900085449,21,132.5227966308594,1191
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1567,161.7021331787109,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,24.92401123046875,44,108.8145904541016,598,194.9056052817348,969,12.15805435180664,0,94.22492218017578,905,187.1521195028412,662,23.70820617675781,35,27.52396652957761,55,13.98176288604736,20,156.2310028076172,1468
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1680,137.3860168457031,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.80547142028809,34,106.9908828735352,738,174.1320379562197,942,12.15805435180664,0,96.65653228759766,899,167.9803645030908,781,27.96352577209473,55,30.02817998661061,64,10.9422492980957,9,136.7781219482422,1582
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1915,180.547119140625,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,29.17933082580566,58,116.7173233032227,837,214.9888271260812,1078,12.15805435180664,0,106.3829803466797,1020,209.5581082597881,895,28.5714282989502,57,31.05068116263372,57,12.15805435180664,0,177.5075988769531,1800
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,2163,211.5501556396484,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,24.92401123046875,47,149.5440673828125,1044,259.0692888795479,1119,12.76595783233643,0,116.7173233032227,1066,241.6120897435153,1097,38.90577697753906,78,39.58376013520093,84,7.294832706451416,6,209.7264404296875,2032
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,4872,205.4711303710938,27.96352577209473,44,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.060791015625,74,206.4481066809468,4798,72.34042358398438,0,197.5683898925781,4638,285.0467577446212,234,4.255319118499756,5,39.74215153682898,116,39.51367950439453,111,195.7446746826172,4712
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,4890,195.1367797851563,31.0030403137207,41,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,18.84498405456543,92,196.0446282072972,4798,72.34042358398438,0,182.9787292480469,4558,267.5062208288821,332,7.294832706451416,7,61.2263972870544,199,60.7902717590332,192,181.7629241943359,4650
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,4922,192.7051696777344,27.96352577209473,48,54.10334396362305,0,54.10334396362305,0,32.82674789428711,58,23.10030364990234,82,194.0847919061205,4840,54.10334396362305,0,182.3708190917969,4489,265.319426497076,433,4.255319118499756,4,76.10689441801053,245,75.98783874511719,241,184.1945343017578,4571
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,4611,190.8814544677734,15.1975679397583,17,15.80547083341158,6,6.07902717590332,6,36.47416305541992,56,18.84498405456543,88,191.809444719882,4523,14.58966541290283,0,174.4680786132813,4188,258.6017016857057,423,14.58966541290283,0,80.36281359412752,256,79.02735900878906,256,175.0759887695313,4276
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,4757,193.9209747314453,15.1975679397583,16,23.35485986917483,26,18.23708152770996,26,40.12158203125,55,24.31610870361328,94,195.4395496906391,4663,14.58966541290283,0,169.6048583984375,4322,257.6259933181198,435,14.58966541290283,0,66.06870911484754,244,64.43769073486328,244,173.8601837158203,4416
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,4434,175.0759887695313,14.58966541290283,16,58.97596457056604,118,57.14285659790039,118,37.08206558227539,59,26.13981819152832,50,177.016643112209,4384,14.58966541290283,0,157.4468078613281,4021,235.4593365091965,413,14.58966541290283,0,58.38715071550942,170,56.53495407104492,170,161.0942230224609,4071
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,4396,172.6443786621094,4.255319118499756,5,21.06714048332195,30,15.1975679397583,30,9.726444244384766,16,17.62917900085449,31,173.5421258250284,4365,14.58966541290283,0,168.3890533447266,4259,241.1658242163657,137,14.58966541290283,0,23.83257772204422,55,18.84498405456543,55,171.4285736083984,4290
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,4404,166.5653533935547,2.431611061096191,2,22.8833190141776,35,17.62917900085449,35,4.255319118499756,6,12.76595783233643,24,167.0538435071063,4380,14.58966541290283,0,164.7416381835938,4303,234.2729696369896,101,14.58966541290283,0,21.06714048332195,34,15.1975679397583,34,164.1337432861328,4327
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,4390,179.3313140869141,1.823708176612854,2,23.35485986917483,28,18.23708152770996,28,7.902735710144043,4,14.58966541290283,25,179.9238131793562,4365,14.58966541290283,0,181.1550140380859,4276,254.9055890389195,114,14.58966541290283,0,22.8833190141776,55,17.62917900085449,55,177.5075988769531,4301
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,16530,392.7051696777344,33.43465042114258,89,64.29990581315867,292,62.00608062744141,275,187.2340393066406,2911,117.9331283569336,532,410.0311854672412,15998,17.02127647399902,17,386.0182495117188,12497,550.6609113126787,4033,57.75075912475586,146,77.08868301843948,360,51.0638313293457,214,387.2340393066406,12878
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,16220,440.7294921875,34.65045547485352,110,54.859644003002,231,53.49544143676758,219,175.0759887695313,2825,106.9908828735352,514,453.5300809228756,15706,12.15805435180664,12,378.1155090332031,12319,580.7011481435955,3901,27.35562324523926,96,65.5549174841905,360,59.57446670532227,264,400.60791015625,12694
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,15840,448.6322326660156,34.04255294799805,122,52.49126742281379,220,51.0638313293457,210,204.8632202148438,2799,89.36170196533203,545,457.4455092850238,15295,12.15805435180664,10,375.0759887695313,11852,584.7673704460052,3988,37.68996810913086,122,81.03140300697467,481,71.73252105712891,359,372.6443786621094,12218
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,16298,472.9483337402344,31.0030403137207,75,59.37563649737935,248,58.35866165161133,239,179.3313140869141,2947,89.36170196533203,698,481.3165695940718,15600,10.9422492980957,9,375.0759887695313,12027,603.6241576834924,4271,55.31914901733398,176,97.46370415063905,535,80.2431640625,359,387.2340393066406,12493
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,16530,479.02734375,47.41641235351563,138,61.92556744397766,248,60.18236923217773,248,194.5288696289063,2844,96.65653228759766,787,488.6815745391308,15743,14.58966541290283,0,407.2948303222656,12210,628.7736276812377,4320,57.75075912475586,216,93.99717299407608,598,74.16413116455078,382,434.6504516601563,12702
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,16670,427.3556213378906,48.02431488037109,133,64.15606424842646,247,62.61398315429688,247,176.8996887207031,2783,101.5197601318359,771,439.2483224627273,15899,13.98176288604736,0,371.4285583496094,12402,566.208443107981,4268,55.31914901733398,198,106.1343159670179,581,90.57750701904297,383,369.6048583984375,12926
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,16727,483.2826843261719,46.20060729980469,91,61.78517022554704,243,60.18236923217773,243,254.7112426757813,3072,108.2066879272461,905,495.2482612606477,15822,13.98176288604736,0,362.3100280761719,12061,604.0121765445352,4666,63.22188568115234,227,116.0059356621707,643,97.26443481445313,416,361.09423828125,12678
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,16780,488.7537841796875,44.98480224609375,77,100.6716994316981,375,99.696044921875,375,172.0364685058594,3025,105.7750778198242,866,500.0686239285109,15914,13.98176288604736,0,375.0759887695313,12130,616.0862430710542,4650,62.61398315429688,208,109.6131407219372,596,89.9696044921875,388,377.5075988769531,12707
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,16738,509.4224853515625,45.59270477294922,97,86.84715686626807,364,85.71428680419922,364,174.4680786132813,3183,114.8936157226563,834,522.2181646741028,15904,13.98176288604736,0,435.8662719726563,11952,670.440657795382,4786,48.02431488037109,191,109.0198570737457,588,97.87233734130859,397,454.7112426757813,12506
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,11651,373.2522888183594,10.33434677124023,19,73.56627641261618,14,72.34042358398438,0,171.4285736083984,2476,66.86930084228516,296,379.1949030555131,11355,13.3738603591919,14,328.8753662109375,8795,497.4698760814791,2856,51.0638313293457,112,57.36553813151257,191,26.13981819152832,79,317.3252258300781,8951
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,12301,365.3495483398438,8.510638236999512,15,73.45819602799455,14,72.34042358398438,0,190.2735595703125,2300,66.86930084228516,367,371.4186261716877,11934,12.76595783233643,14,294.2249145507813,9548,469.0933732366536,2753,64.43769073486328,175,72.8773723350337,258,34.04255294799805,83,293.6170349121094,9714
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,12050,353.7993774414063,8.510638236999512,11,55.8807795350759,14,54.10334396362305,0,171.4285736083984,2287,68.08510589599609,403,360.2909673066973,11647,13.98176288604736,14,297.2644348144531,9270,462.1040398908918,2780,59.57446670532227,161,67.15880874403403,267,31.0030403137207,106,321.5805358886719,9471
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,12124,359.87841796875,4.255319118499756,4,23.64577546059937,16,17.02127647399902,0,177.5075988769531,2249,71.12461853027344,356,366.8394568210558,11768,16.41337394714356,16,353.7993774414063,9387,504.6647156257479,2737,50.45592880249023,145,66.39789788877791,290,43.16109466552734,145,357.4468078613281,9565
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,12098,363.5258483886719,15.1975679397583,25,16.41337394714356,0,16.41337394714356,0,181.1550140380859,2262,64.43769073486328,312,369.1927117833524,11786,16.41337394714356,0,308.8145751953125,9361,476.9879288826552,2737,53.49544143676758,146,74.79921546954385,314,52.27963638305664,168,311.2462158203125,9497
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,12182,401.2158203125,13.98176288604736,19,16.41337394714356,0,16.41337394714356,0,209.7264404296875,2182,71.12461853027344,359,407.4712822152123,11823,16.41337394714356,0,324.6200561523438,9450,516.0933203650122,2732,49.8480224609375,103,72.67679901601058,327,52.88753890991211,224,325.8358764648438,9654
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,11844,437.6899719238281,12.76595783233643,17,23.64577546059937,21,17.02127647399902,21,204.8632202148438,2421,67.47720336914063,344,442.8607958458299,11500,16.41337394714356,0,350.1519775390625,8877,560.5166535413534,2967,29.17933082580566,41,55.67539409757637,268,47.41641235351563,227,372.6443786621094,9117
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,11933,347.1124572753906,10.9422492980957,13,19.72642045659695,13,10.9422492980957,13,161.0942230224609,2345,66.26139831542969,313,353.3802921817739,11620,16.41337394714356,0,302.7355651855469,9083,460.5821104037502,2850,52.88753890991211,63,66.01835078160826,276,39.51367950439453,213,309.4224853515625,9286
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,12167,390.8814697265625,11.55015182495117,15,34.00997081937382,51,29.78723335266113,51,175.6838836669922,2485,72.94832611083984,343,397.6302071749216,11824,16.41337394714356,0,354.4072875976563,9133,527.6294617228319,3034,51.0638313293457,96,68.86226096275546,277,46.20060729980469,181,361.7021179199219,9339
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,25794,403.0395202636719,62.61398315429688,393,83.91039903725833,316,62.00608062744141,316,47.41641235351563,158,66.26139831542969,472,408.4500309720723,25322,56.53495407104492,0,384.1945190429688,24359,556.8179984133315,1435,49.24011993408203,156,60.56187926492588,272,35.25835800170898,116,390.8814697265625,24655
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,25625,462.0060729980469,60.7902717590332,343,89.06345533190651,396,65.65349578857422,396,55.92705154418945,175,105.1671752929688,636,473.8245943871831,24989,60.18236923217773,0,448.6322326660156,23960,643.9879592616392,1665,63.22188568115234,235,77.24193199145155,405,44.37689971923828,170,455.3191528320313,24306
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,25734,464.4376831054688,56.53495407104492,326,83.62143388467717,341,72.34042358398438,341,26.13981819152832,58,65.04559326171875,614,468.9704582286018,25120,41.94528961181641,0,432.8267517089844,24290,634.8553839130032,1444,50.45592880249023,161,68.00364313649138,329,45.59270477294922,168,431.6109313964844,24680
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,26125,497.8723449707031,54.10334396362305,352,70.57957494464236,320,69.30091094970703,320,34.04255294799805,88,71.12461853027344,570,502.9270158260578,25555,13.3738603591919,0,483.2826843261719,24624,693.85807255961,1501,48.63221740722656,167,79.76276950447775,403,63.22188568115234,236,488.7537841796875,24962
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,26445,467.4772033691406,61.39817810058594,323,81.35001855973025,337,80.2431640625,337,82.06687164306641,186,83.28267669677734,470,474.8378037894759,25975,13.3738603591919,0,430.3951416015625,24948,635.4328552916209,1497,65.65349578857422,247,88.65381318637053,455,59.57446670532227,208,430.3951416015625,25144
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,25984,432.8267517089844,48.63221740722656,311,76.35412935716502,270,75.37993621826172,270,82.06687164306641,274,80.85106658935547,495,440.3134019804385,25489,12.15805435180664,0,406.6869201660156,24376,593.9135021441001,1608,73.55622863769531,288,102.3192559222252,566,71.12461853027344,278,407.9027404785156,24563
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,26619,458.3586730957031,62.61398315429688,386,70.95816011793352,374,69.9088134765625,374,64.43769073486328,238,86.32218933105469,562,466.4163307314186,26057,12.15805435180664,0,452.8875427246094,24882,644.3599922071423,1737,68.08510589599609,338,80.61303702004791,511,43.16109466552734,173,457.7507629394531,25110
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,26329,414.5896606445313,55.92705154418945,326,59.61167398579522,416,58.35866165161133,416,62.61398315429688,258,82.06687164306641,583,422.6340711947241,25746,12.15805435180664,0,387.8419494628906,24549,567.7199701230554,1780,78.41945648193359,402,92.92166861495765,595,49.8480224609375,193,397.5683898925781,24734
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,25897,457.1428527832031,57.75075912475586,366,72.15628625905299,504,71.12461853027344,504,59.57446670532227,337,79.63526153564453,612,464.0273297238168,25285,12.15805435180664,0,432.8267517089844,23938,629.5383902874519,1959,77.81155395507813,395,87.2695181428203,542,39.51367950439453,147,436.4741516113281,24148
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,3994,305.1671752929688,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,104.5592727661133,524,160.486328125,576,344.7939477301403,3418,82.67477416992188,0,204.8632202148438,2874,367.5540013019653,1120,35.25835800170898,59,37.92942792052534,79,13.98176288604736,20,275.3799438476563,3391
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,4121,317.9331359863281,48.63221740722656,48,82.67477416992188,0,82.67477416992188,0,95.44072723388672,520,204.8632202148438,651,378.2200655106714,3470,82.67477416992188,0,236.4741668701172,2910,396.2341612670683,1211,200.60791015625,243,204.8226383685895,297,41.33738708496094,54,235.2583618164063,3256
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,4532,296.6565246582031,21.88449859619141,23,63.22188568115234,0,63.22188568115234,0,139.2097320556641,667,156.2310028076172,631,335.2808074742077,3901,63.22188568115234,0,193.3130645751953,3195,354.0833723259773,1337,30.3951358795166,61,64.72380045472056,152,57.14285659790039,91,257.1428527832031,3690
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,4888,287.5379943847656,9.118540763854981,10,17.62917900085449,0,17.62917900085449,0,127.6595764160156,658,177.5075988769531,1010,337.9157378310084,3878,17.62917900085449,0,175.6838836669922,3178,336.9613111250768,1710,60.18236923217773,116,79.32140723729162,227,51.67173385620117,111,241.9452819824219,3993
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,4941,252.8875427246094,12.76595783233643,17,17.62917900085449,0,17.62917900085449,0,113.6778106689453,585,173.8601837158203,1158,306.8867425402895,3783,17.62917900085449,0,190.8814544677734,3171,316.8403997678071,1770,42.55319213867188,79,80.28920105505925,170,68.08510589599609,91,240.7294769287109,4169
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,4930,262.6139831542969,13.3738603591919,16,17.02127647399902,0,17.02127647399902,0,117.3252258300781,712,172.0364685058594,950,313.9468914388752,3980,17.02127647399902,0,164.7416381835938,3236,310.0095345301164,1694,51.0638313293457,116,57.09109902200022,170,25.53191566467285,54,229.7872314453125,4032
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,5307,233.4346466064453,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,117.9331283569336,758,146.5045623779297,1064,275.5999293066395,4243,17.02127647399902,0,145.2887573242188,3446,274.9555550286114,1861,66.26139831542969,131,71.45637459558584,193,26.74772071838379,62,210.3343505859375,4356
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,5381,263.8297729492188,17.02127647399902,0,28.69403912874596,23,17.02127647399902,0,132.5227966308594,766,152.5835876464844,998,304.7751635443884,4383,23.10030364990234,23,139.817626953125,3557,298.5885428164309,1824,61.39817810058594,121,67.21656341413733,180,27.35562324523926,59,220.6686859130859,4412
