geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2011,353044,8229.87595657012,407.0171031762113,1229,,,3272.54791958534,110649,4079.379969168752,81729,4586.731997150802,79655,9421.728539616175,273389,,,3991.516175723646,74374,9146.751316264943,278670,2375.507432397222,20057,2733.356019716022,31350,1352.109303696773,11293,5192.779817826846,127620
04000US13,Georgia,2012,340690,6661.507089117062,248.2960815669878,617,,,2758.88006785614,114557,3875.321652727237,74415,3070.552073814125,79997,7335.118726807433,260693,,,2458.307113458625,66263,7100.630293321724,274427,2027.837867085209,27472,2274.997333106491,35498,1031.254794149804,8026,3862.246020053359,115221
04000US13,Georgia,2013,355134,5763.458079178793,167.4835510656244,492,2850.396106678245,120389,2846.079996713816,120245,3237.063509294116,76615,2976.119836658676,77019,6486.504321481993,278115,156.8012030310452,144,2643.476097307033,75560,6340.773999085988,279574,2061.647937641505,25175,2323.583069835083,33342,1071.749067479305,8167,3960.778609998382,124296
04000US13,Georgia,2014,393694,6810.588096806307,282.6512449337332,911,,,2860.356032284105,131324,3575.881293480997,96634,3371.620992530265,87042,7599.469609231326,306652,,,3180.721128479796,74904,7516.721168269948,318790,1887.499635997391,24261,2109.068419290588,31736,941.0179176607708,7475,4247.264674449173,132617
04000US13,Georgia,2015,409481,6258.015072580097,297.8723358154297,678,,,2914.978322864974,138011,3918.170044391337,96897,3606.37277978562,92015,7222.788746420481,317466,,,2691.052463047246,75194,6812.086024670588,334287,2085.653951291606,23147,2326.475783200302,33396,1030.794434055194,10249,3880.50856739025,140274
04000US13,Georgia,2016,411514,8529.233033546123,504.3046831111753,1371,,,3335.283232937623,139186,4503.215193253069,100171,3304.886355119904,87802,9147.135615086951,323712,,,3351.588057144447,75787,9164.112539975035,335727,1836.97557359305,23383,2335.066470937508,35997,1441.546449379635,12614,4278.806746735952,134606
04000US13,Georgia,2017,447745,7069.164459687489,434.5858312629835,1506,,,3359.340849018345,141237,4813.567359578449,109828,3486.873422275452,103338,7882.345616698092,344407,,,3036.890427204306,84710,7693.880011083736,363035,2058.482072685557,27379,2390.29850974227,39258,1214.980873145043,11879,4357.149141577977,155595
04000US15,Hawaii,2009,126093,3285.129030957853,,,3054.601097283641,108753,2994.697446317674,105808,480.201993621217,1140,914.1895153108612,6776,3409.958243138234,119317,601.9759700725807,2945,884.2502627871373,8663,3402.053979183929,117430,548.7560587408992,1921,938.0037676445375,5895,760.7350761667967,3974,953.9716253545903,10183
04000US15,Hawaii,2010,136640,3393.275365812668,,,2953.936680966717,114061,2893.733600876687,110824,,,1041.419018004676,8345,3549.488875780979,128295,593.3361292875264,3237,940.5624567475077,10434,3521.217892047296,126206,669.7626010840445,2352,1008.008112570417,7884,753.3249054670304,5532,1190.896960344561,13547
04000US15,Hawaii,2011,133981,3060.532565663056,,,2922.246838796495,115245,2867.762351246178,112149,399.9912099453333,1362,689.0531205179387,5541,3137.141021436492,128440,561.6633187516358,3096,878.9838606721315,9296,3184.253792147569,124685,460.9586518602166,1604,902.2054868827031,6602,775.559064054097,4998,933.7671002471154,10772
04000US15,Hawaii,2012,135784,3007.938809395136,,,2634.45557284663,117623,2581.553595043866,114318,377.0335036559955,1150,1000.272676722296,7358,3169.896103796245,128426,525.2972503437973,3305,770.7317213584815,8842,3105.11244037533,126942,277.7430402877947,937,727.0839495671222,5669,671.9448439342458,4732,887.3999572304789,11162
04000US15,Hawaii,2013,135748,3125.74319398669,,,2903.718822126409,116453,2880.698691865409,114766,344.3649660711658,1297,941.627215703669,6972,3264.495723401696,128776,364.9082688239629,1687,895.1344568738851,9948,3251.389889053145,125800,473.7095467079136,2302,758.1407419662874,6051,591.9262200536278,3749,961.7107728257749,11947
04000US15,Hawaii,2014,138086,3173.516429628862,,,3083.555582632994,121371,3058.056520590915,119099,403.6931916976439,997,780.3806646670554,7294,3268.057605200758,130792,395.7339359449628,2272,750.2428670529878,8152,3260.992316563811,129934,320.0618005698735,1294,696.1452721887033,4864,618.2060205195792,3570,864.6627403073628,10847
04000US15,Hawaii,2015,142599,3215.065629720337,,,3088.82753645248,123521,2997.213786976412,119935,349.3537253583671,1327,844.1361429815048,6960,3324.035624252051,135639,746.702795699613,3586,780.4003113314893,9584,3308.424345415097,133015,373.5615333476058,1200,679.0874732544287,4957,567.1080824094028,3757,876.6844664222409,12541
04000US15,Hawaii,2016,145152,3787.265478377417,,,3565.078583745011,126976,3530.627274012471,124451,313.0327371897574,948,911.7675698703979,7739,3895.471717927971,137413,494.4252828048004,2525,867.142311875216,9366,3885.269050240102,135786,201.979282089684,809,542.5040713845787,4474,503.5027676938627,3665,1068.186827929163,12699
04000US15,Hawaii,2017,157694,3508.037241678664,,,3119.580875399895,137206,3045.139357223546,132959,366.2239432642987,1236,821.8127504715461,7390,3603.012834537514,150304,677.4297994987708,4247,993.0803245426642,10594,3645.892732925395,147100,462.5276887888576,1797,774.7166276339581,5762,621.4933549412822,3965,1100.996478569205,13480
04000US16,Idaho,2009,30368,1519.946089965827,,,,,567.9210720561375,4900,231.6579984725566,571,1174.204376441059,11936,1920.674890254919,18432,,,993.8257639182898,12814,1816.019208441964,17554,337.5300161617661,1856,437.7038980180324,2583,278.6721918850497,727,1437.369646476024,21918
04000US16,Idaho,2010,28073,1760.232711589394,,,570.3559659965429,3938,542.0478098438831,3856,184.8474135085533,280,1185.552152515518,13226,2122.251894870995,14847,177.4545006228333,82,1090.391293695879,10378,2070.597105261457,17695,609.8003950572751,4123,673.0779279646051,4803,284.916435645818,680,1551.347086117808,19052
04000US16,Idaho,2011,29736,1886.933424485927,,,,,947.2529276457857,6161,,,1173.000888372658,10988,2221.812060585961,18748,,,1037.657209305027,10562,2153.427554496525,19174,930.8124615490141,3914,977.5773643034992,4958,298.7401289141478,1044,1499.485195420975,18205
04000US16,Idaho,2012,35551,2032.425015801274,,,,,786.5869185018403,6984,,,1363.959555613216,14565,2447.679945214123,20986,,,1377.038722495455,13491,2454.992278624665,22060,685.9731790091512,4044,761.6965363659707,4962,331.092753155359,918,1794.777704224683,22869
04000US16,Idaho,2013,33357,1696.861375687022,,,,,793.1721438628883,7194,219.8398559810531,613,1120.646221293523,14696,2033.515793299355,18661,,,1030.753699523708,10639,1985.394599917171,22718,662.7469542741053,4610,676.3864971905502,4913,135.1486891616019,303,1409.165878328769,20542
04000US16,Idaho,2014,33439,1967.005129033244,,,,,744.1310634344806,6641,300.6864210151737,886,1424.854494746918,16952,2428.851479371183,16487,,,993.3504563548221,8470,2203.600305587069,24969,640.2474006542756,4897,724.5055374023315,5621,339.1040248686009,724,1583.138532578495,20194
04000US16,Idaho,2015,34067,1663.846843578838,,,,,843.4897446699591,6695,248.0310206606039,466,1339.591751759939,15322,2136.092783628681,18745,,,1116.174674558071,11278,2003.554896430861,22789,701.53659116175,3718,776.2396397139503,4297,332.2565116358066,579,1452.126456990604,22532
04000US16,Idaho,2016,35184,2025.323231380964,,,,,889.5819175831356,5932,362.7921612678054,845,1454.62098861543,16575,2493.562995412781,18609,,,1028.669849613149,10813,2271.584436263501,24371,903.9323433079032,6376,998.9852514593893,7803,425.2973681499359,1427,1514.46740344504,20585
04000US16,Idaho,2017,39152,2370.594420349439,,,,,791.9831986065819,6570,477.2268864038384,767,1547.849757822197,17530,2831.175865004173,21622,,,1466.690869577729,13368,2787.63340715643,25784,1094.844115680755,7431,1120.943286691028,7965,240.4791349304764,534,1777.834454068133,23060
04000US17,Illinois,2009,758185,8390.511820108102,350.3508634422111,1436,,,3223.530048809453,207804,1979.339204799017,25639,4943.096870497164,225870,9738.320967933467,532315,,,5533.935223085999,291992,10051.12569102017,466193,4165.648120742273,100492,4263.353038902278,109859,907.4992388281416,9367,7040.41005996583,413115
04000US17,Illinois,2010,743764,7587.38421286615,439.8939870987894,2203,,,3689.930283203741,217498,1681.965406744739,22222,4473.291393936596,222021,8807.879148167151,521743,,,5236.334779107481,273522,9218.872008686371,470242,3276.649996769276,88611,3469.031093544319,101404,1139.184588488271,12793,6208.85749456306,400437
04000US17,Illinois,2011,808805,8901.684577015187,388.8943392981217,1747,,,3410.807188717117,219787,2083.282730303985,29428,5164.358065255806,254833,10291.28672882272,553972,,,6032.13682003141,294611,10752.98390793219,514194,3893.697717881592,96198,4125.599250954791,113097,1363.703509287272,16899,7575.023030399416,444605
04000US17,Illinois,2012,812624,7974.635175434472,365.8286734580961,1746,,,3562.455688485445,230728,1773.531813149476,27195,4751.878866696174,248165,9283.057629091318,564459,,,5026.539745743547,298115,9426.606388134407,514509,3109.687537425367,90818,3289.315774971966,104338,1072.120183123505,13520,6256.249152832469,448212
04000US17,Illinois,2013,823507,8417.694006295624,340.3603993047652,1513,,,3721.111650339601,237136,2276.317286664238,34703,4443.100723645459,247622,9518.335801183108,575885,,,5191.327639772811,296864,9889.765166428089,526643,2934.827336545001,86693,3219.812752657366,101212,1324.380106632224,14519,6233.106746823803,448435
04000US17,Illinois,2014,857686,7759.60008871477,533.8718596164399,2246,,,3241.096618172017,257369,2063.728763934679,32073,4669.136331499606,260575,9056.060270278233,597111,,,5065.777869992108,299394,9266.795506801909,558292,3438.572438874601,95547,3582.511385406613,108396,1005.289714052614,12849,6130.37394736954,457357
04000US17,Illinois,2015,851809,7730.590200597515,518.9203734552846,2901,,,3434.589722863677,254057,2312.404878932121,39002,4675.054668184426,257054,9034.277004834827,594755,,,5121.682480756446,290296,9273.276458903931,561513,3027.639128036188,100995,3244.481073771622,115308,1166.215566885697,14313,6387.017549066197,440222
04000US17,Illinois,2016,857058,8325.437179324885,520.7125987782706,2401,,,3690.790268728846,251438,2183.339159602193,36209,5000.933515954775,262269,9711.963769386954,594789,,,4929.027399206765,297617,9675.133866206508,559441,3549.726913794993,100646,3720.960603749428,116086,1115.789698883611,15440,5986.690126088543,450751
04000US17,Illinois,2017,898299,8399.572567581861,643.7141889568183,3245,3402.904483824973,265512,3396.790999978196,264986,2075.14757842671,36265,4916.212745802319,278871,9732.521106068198,619428,203.8868031610643,526,5880.040629560145,307005,10253.17985423799,591294,3882.203866157351,106945,4119.847180941179,125422,1378.997438685763,18477,6636.788323455552,467855
04000US18,Indiana,2009,91950,3080.527905049881,,,,,1435.967955914019,26106,695.0965682665708,4380,1681.975086134279,27091,3509.799476347249,64859,,,1916.110991210541,32202,3627.827656384582,59748,1537.295754635676,12541,1565.674117864658,13963,296.7443447319651,1422,2485.67984321215,47378
04000US18,Indiana,2010,99584,3211.8611776703,,,,,1365.181482381357,29480,893.6635330937133,6872,1679.211391778455,25903,3624.334852480408,73681,,,1836.339290320192,34894,3699.755966790149,64690,1129.715579822796,10835,1209.997854793401,13388,433.402258081654,2553,2164.675985337471,49707
04000US18,Indiana,2011,98971,3129.369944495235,210.9238572644506,584,,,1315.863437491287,26528,897.2652645879797,5902,1903.063956698957,28824,3662.59589264183,70147,,,1894.143001189033,34180,3657.968556243138,64791,1673.654237558994,13468,1843.696809199704,17266,773.3688753460359,3798,2095.32922638828,48656
04000US18,Indiana,2012,99681,2950.540654338835,166.1032373976822,122,,,1465.699019569763,30499,1054.688837653241,7221,1528.984649283394,26441,3323.173815895055,73240,,,1678.420409504887,33442,3394.522827136208,66239,1026.874929927341,9175,1159.690731334181,12066,538.8974583620949,2891,1990.269053348993,49773
04000US18,Indiana,2013,102458,3064.441253589176,,,,,1536.98444971491,31687,1113.940936140024,8020,1885.478817273805,28625,3598.03148500502,73833,,,1795.31089320916,32213,3551.611099201977,70245,1247.251275573078,13874,1373.689255814732,16428,575.6617297703242,2554,2233.868412444556,46046
04000US18,Indiana,2014,114353,3717.555011945132,,,,,1606.150449696694,33999,1186.584127294856,7834,1956.199764021313,33426,4200.825250304446,80927,,,1838.41291290891,36775,4147.285534562167,77578,1297.034993183575,13735,1397.390986267892,16326,520.0017259202455,2591,2545.180068985254,55929
04000US18,Indiana,2015,114980,3210.936475801105,,,,,1605.951707845896,34481,1156.481267058322,9483,1540.271133880874,31073,3561.256550362062,83907,,,1783.368413160368,38166,3672.943771511912,76814,1115.255670225242,11472,1267.189974323582,14068,601.6437659085711,2596,2148.079971973294,56701
04000US18,Indiana,2016,130137,3261.464959149462,145.1882484975787,413,,,1814.992162128431,40440,1352.609961989717,11234,1774.955756346522,37604,3713.168676043071,92533,,,2157.85787539529,39526,3910.691024635579,90611,1236.67872979109,13832,1318.043183231901,16279,455.9205546434346,2447,2245.53745070374,61376
04000US18,Indiana,2017,125008,3393.063481219709,,,,,1796.752854329047,39043,1276.014464361819,10136,1774.159816541124,37344,3828.906220086364,87664,,,1945.495880974724,35876,3911.244560300011,89132,1147.613630041843,13010,1307.547919386446,16388,626.629489917294,3378,2357.179744910347,59206
04000US19,Iowa,2009,37942,1612.590070355262,,,,,1067.397758502798,16797,300.9333391787872,1095,883.7293846827718,8575,1838.864965232678,29367,,,896.9927874467826,11377,1845.275804789067,26565,545.6163130637402,3462,597.3899378756647,4219,243.2644174428745,757,1031.801291986924,15754
04000US19,Iowa,2010,46516,1948.70791832729,,,,,1029.950318242089,15306,489.6580072503501,2110,959.8691912209594,12239,2172.282535768923,34277,,,1152.391986111261,15828,2263.950052586174,30688,743.7085547833835,4566,783.7566120011118,5551,247.3297644794744,985,1421.30991742971,23492
04000US19,Iowa,2011,47437,2077.480841498243,,,,,987.3509825800338,15303,567.6561932925548,2699,1107.419609901959,12655,2354.210024442946,34782,,,1360.186587094912,15662,2483.150055575609,31775,650.1561661749623,4467,742.4456245112747,5930,358.5002997775755,1463,1506.202903859123,23300
04000US19,Iowa,2012,49028,1854.700919938473,,,,,815.3507935166223,14512,610.0054780882513,4824,1217.352221161126,14668,2218.526973644122,34360,,,1084.671910018569,14592,2148.587595329535,34436,776.5916472719854,5501,827.459472765399,6686,285.647671890699,1185,1425.383717162116,22915
04000US19,Iowa,2013,50521,2190.536065163027,,,,,997.00443083168,16441,670.873752291193,3968,1084.547028633542,13409,2444.318005108533,37112,,,1395.90204356063,16077,2597.497019824404,34444,726.4221280033208,4414,774.1745545054829,5188,267.6884995491772,774,1737.318428905009,24780
04000US19,Iowa,2014,50170,1930.33049378373,,,,,1145.705078584444,18009,661.1802334781939,3797,1153.036211517139,14164,2248.481336436025,36006,,,950.9654460566821,13489,2151.86223881203,36681,602.9037840326838,3616,650.5221324940545,4500,244.3073311705628,884,1448.801753931293,23666
04000US19,Iowa,2015,51546,2085.927237004014,,,,,1129.383477109223,16491,675.4849656949116,4211,1112.071430956136,14541,2363.851794344143,37005,,,1343.587304649262,15264,2481.193116887492,36282,668.7518649995461,5229,720.6535057368378,6132,268.5375548976778,903,1624.450022529367,24579
04000US19,Iowa,2016,57606,2064.713861359454,,,1203.095994915798,20294,1200.433637940942,20150,688.661265529772,5214,1026.903922026251,14880,2305.986772373763,42726,79.9940865458763,144,1414.171093246985,16963,2502.583307357667,40643,619.5033009911589,4925,654.0564525436173,5604,209.7748869026004,679,1558.967130629478,26447
04000US19,Iowa,2017,61540,2354.374692924436,,,1082.909213293068,20817,1066.404327979094,20538,995.9882817024635,5795,1317.152295925815,18257,2697.771370102677,43283,188.3458879361842,279,1534.056538203991,15250,2810.055098586048,46290,895.5019877027087,5966,947.6676978681213,7132,310.0810468299583,1166,1796.072019201096,27624
04000US20,Kansas,2009,50685,1803.297556794474,,,,,931.1865433415775,19169,426.9754145543944,1543,1302.165841515427,18007,2224.301678538794,32678,,,933.3429367473126,11789,2030.519912711278,38896,585.1151394552595,4848,642.6788359139819,5512,265.8502580626978,664,1406.230972999884,23894
04000US20,Kansas,2010,57350,2146.527151761669,134.6885321966997,239,,,1111.144105179524,19722,568.0225622120107,2061,1466.548142323291,21913,2599.681185646032,35437,,,1190.135350586728,13240,2454.384029846645,44110,883.9376203431688,6810,959.678985829033,8275,373.6817351489061,1465,1794.145144229935,26980
04000US20,Kansas,2011,64059,2293.559926736979,,,,,1104.601438862889,21199,434.1877030499456,2163,1553.807012545638,23182,2770.330913405426,40877,,,1385.4315612336,15898,2679.521925343383,48161,907.1230956739632,6113,1016.985309718248,8156,459.7682127742259,2043,2027.599220339316,32400
04000US20,Kansas,2012,64539,2105.98818289002,,,,,1044.747660448558,22496,558.6953697202594,4032,1583.119906633704,24323,2634.664089642609,40216,,,893.8626486095559,12829,2287.832306147393,51710,674.8700769776464,5183,748.1551744045391,6788,322.9342722420028,1605,1679.213937856728,31088
04000US20,Kansas,2013,63773,2197.19771356145,130.2955511732505,257,,,914.681143652131,22401,519.5321275224463,2646,1443.177204242303,23418,2628.771240584523,40355,,,1087.360069816444,14177,2451.536194697294,49596,674.0632777471581,5439,743.5371266481512,6812,313.8250409016887,1373,1792.956580813784,31598
04000US20,Kansas,2014,71101,2305.540070433323,,,,,1104.849627763472,25576,556.7184379854268,3819,1702.794509210755,28433,2866.186343727845,42668,,,925.5005108171793,12683,2484.364347654457,58418,781.1269007874437,5789,817.8068171299823,6562,242.1750503468006,773,1672.204671954829,35092
04000US20,Kansas,2015,73777,2469.022373460297,,,,,1205.44218321625,25197,807.9742964845426,5719,1521.907296908574,25702,2900.391921970389,48075,,,1273.174453244441,16122,2777.956923539637,57655,967.6133195107503,7797,1037.136408377533,9513,373.3314793687177,1716,1765.711491120844,33048
04000US20,Kansas,2016,76292,2620.805222623808,,,,,1712.469827001049,29755,750.0034194993754,4331,1398.82446694067,26408,2970.745681515683,49884,,,1189.981036531988,14936,2878.311116303791,61356,866.5226660839356,7567,941.3143850834354,9236,367.7108112740151,1669,1765.957837045191,32636
04000US20,Kansas,2017,78194,2662.400901083255,,,,,1291.824342004166,27229,850.4698068285072,5312,1752.078174419708,28400,3187.186296306952,49794,,,1001.734080535107,15147,2844.617676629751,63047,921.4049138719068,6728,1031.223469230039,8968,463.0710832944982,2240,1775.822160336787,35857
04000US21,Kentucky,2009,34827,1748.883364935603,,,,,975.7558369515422,11049,599.6306475280666,3184,842.27725281142,5682,1941.139869960955,29145,,,1205.574729821527,14634,2124.147700451343,20193,682.125627931272,2640,693.2793980363642,2893,123.8585946191521,253,1317.877310659723,17662
04000US21,Kentucky,2010,42933,2158.05480678609,,,,,1058.670244832983,14419,454.4726542254514,2212,944.995513426488,8421,2355.889867860707,34512,,,1417.842396988186,16141,2582.145931544101,26792,569.3066867764167,2273,748.1512255338109,4293,485.4072029331685,2020,1689.83189547642,21655
04000US21,Kentucky,2011,44932,1970.29289962532,,,,,1119.469851860004,13517,782.1572828822061,4752,1007.09742450189,9522,2212.758308707097,35410,,,1136.678150750654,15448,2274.662904411965,29484,486.9316203722742,2743,628.341818571781,4003,397.1284906018761,1260,1499.753696391639,21634
04000US21,Kentucky,2012,44549,1824.798862969127,,,,,964.5751935367063,14955,737.9649049662831,4369,874.1431720531225,10015,2023.367780592672,34534,,,1255.431006379274,14663,2214.948735766112,29886,600.9182175965814,2642,658.0613644273728,3864,268.2201616444284,1222,1307.691895701121,21290
04000US21,Kentucky,2013,48717,2113.649479459587,185.103144573064,217,,,986.2133100245931,15012,788.939022033269,4591,1182.482084862263,12151,2421.936828870643,36566,,,1162.66305492739,15823,2412.322428970239,32894,473.3533087392,2702,579.0818501381148,4158,333.5752302930084,1456,1516.601455872335,24739
04000US21,Kentucky,2014,52591,2085.598430327475,,,,,993.4142508016754,17336,792.2323190755684,6924,880.595947139696,10008,2263.883838606409,42583,,,1225.9627707989,17580,2419.236558910547,35011,526.9839988314781,2961,603.3583839990198,3837,293.8183188936545,876,1432.991261973084,24097
04000US21,Kentucky,2015,54428,2373.81972691253,,,,,1187.960966630848,18498,866.9053210667214,4545,902.7042594522101,10498,2539.664362846445,43930,,,1496.746133810837,19678,2806.290983657391,34750,333.641135214321,1769,468.7008838682378,3118,329.1870462696953,1349,1753.918127050622,28058
04000US21,Kentucky,2016,55164,2164.332298708068,,,,,1172.346849956787,18428,775.2006415823298,4777,1314.667103382152,12210,2532.327761555792,42954,,,1403.096661318057,18158,2579.343819701597,37006,830.535968795265,3647,933.8632502921624,5623,426.9784242599999,1976,1720.465351151739,26025
04000US21,Kentucky,2017,63031,2580.378605837995,,,,,1087.583382227513,18496,1229.082041214699,8229,1153.518315970921,12807,2826.47452752485,50224,,,1518.143856094861,21820,2993.846107812659,41211,471.5495626717155,2275,649.5844007793312,4133,446.7671694293983,1858,1867.336674045509,31747
04000US22,Louisiana,2009,62432,2439.664223071836,,,,,1210.168702284436,20855,731.06867199892,3724,1400.330990528235,23352,2812.985674398377,39080,,,1260.70893941132,14626,2746.151589269668,47806,952.9985727577142,6446,1015.797812119994,7648,351.6232578051771,1202,1751.205757177903,30044
04000US22,Louisiana,2010,64481,2618.011865513406,,,,,1289.800742479484,25386,716.439883907125,4448,1591.299630664268,21576,3063.693953795192,42905,,,1066.145613414229,13254,2826.774238769589,51227,818.7567516491902,4298,892.4150899623676,5921,355.0240476663615,1623,1672.475642957302,28369
04000US22,Louisiana,2011,67024,2419.576950201604,,,,,1242.489559984854,24837,662.0817021089722,3264,1565.845259686161,26046,2882.052045891697,40978,,,1081.088479242055,12436,2650.114132994425,54588,953.4368530456367,6372,1078.688574652027,9003,504.5068962256646,2631,1786.067962665583,29558
04000US22,Louisiana,2012,65075,2192.02897097922,,,,,1219.36170408332,23783,827.0359735248103,5349,1449.642154760768,23570,2628.013201350339,41505,,,1041.225963354999,11517,2426.755553486334,53558,1112.028391306262,6043,1155.22552147538,7403,312.9518531609471,1360,1717.33600457416,28260
04000US22,Louisiana,2013,73473,2514.967962651429,,,,,1344.533839764455,24448,737.7815690911669,4748,1822.214718695236,26792,3105.725411911465,46681,,,1383.003720567568,16835,2870.150369626444,56638,813.2950396657716,5052,880.8498160737494,6559,338.3010152692556,1507,2164.318430969104,37524
04000US22,Louisiana,2014,74511,2503.972015688718,,,,,1229.534952636087,25996,966.196162803122,6668,1481.679442343102,24348,2909.510238032235,50163,,,1242.45398154706,17167,2795.275970564332,57344,620.8303265068556,4802,679.9521906536376,6271,277.3169437017359,1469,1789.243129511532,35378
04000US22,Louisiana,2015,73249,2656.60710227082,,,,,1311.868869005684,25726,862.3526249520198,5788,1991.815186643772,27408,3320.37483329526,45841,,,1236.537233007227,14693,2930.287635104945,58556,845.1247456719241,6292,947.6070899897828,8146,428.6296317940119,1854,1964.86522229019,33135
04000US22,Louisiana,2016,77434,2711.683918476015,,,,,1342.443725231566,26343,878.1619582907201,6043,1811.593522419744,28499,3261.150221040823,48935,,,1377.69079920495,15550,3041.588665802035,61884,954.7063607821482,6687,1069.765290863511,9170,482.6318910084571,2483,2236.015743300905,35575
04000US22,Louisiana,2017,71776,2432.397588049564,,,,,1326.514509232754,25714,1064.38493757679,6320,1621.513034033567,25680,2923.330728106226,46096,,,1132.717443983756,13923,2683.20830988845,57853,791.0965900023015,5907,833.3661298108564,6857,262.0406296791693,950,1869.255745615955,32673
04000US23,Maine,2009,22271,1264.536501239501,,,,,495.163563592361,4284,364.900666991729,1381,312.211768771041,1096,1302.508637793309,21175,,,1058.016274862309,15040,1648.772574020006,7231,253.0723211581653,354,,,,,1100.626006098516,15745
04000US23,Maine,2010,23908,1101.143459748703,,,,,533.8403722324348,5461,471.0210786667805,2668,465.8209030301984,1534,1195.619518344867,22374,,,861.0068360379241,13837,1397.801735101005,10071,,,,,,,869.5026101476767,14731
04000US23,Maine,2011,22175,1214.760209159352,,,,,466.4341430962168,4086,346.3173493896036,1299,398.5955573974713,1714,1278.48378328936,20461,,,1065.381377138218,14502,1615.759835034217,7673,,,,,,,1099.656392262221,15308
04000US23,Maine,2012,23041,1281.801103387236,,,,,612.4042858782196,4993,336.9558376006196,1579,258.9694125944921,751,1307.699975263544,22290,,,1016.554633011344,15517,1635.969862357362,7524,,,,,,,1040.019962493999,16183
04000US23,Maine,2013,23204,1417.332111868452,,,,,580.5646131084461,4199,508.1459585417953,2651,425.7237892583227,1635,1479.88886747416,21569,,,1108.881234703143,14565,1799.568811690804,8639,,,,,,,1212.108988861819,15900
04000US23,Maine,2014,25313,1279.517563041229,,,,,562.2018968029922,5691,460.3734427128941,2278,482.0070744083058,2637,1367.295145135321,22676,,,867.4450444878197,14328,1545.841550527557,10985,,,,,224.8623865097881,580,1013.64730589877,16512
04000US23,Maine,2015,24164,1536.571380701038,,,,,617.721607157874,5053,428.9640029846892,1630,467.6273769536699,1933,1606.152848164229,22231,,,1108.750938421585,14944,1894.829874009864,9220,,,,,,,1154.292679080335,15838
04000US23,Maine,2016,26823,1417.593828431885,,,,,616.3096478090149,5846,672.4854910996528,3920,367.1903562861111,1912,1464.377348963609,24911,,,949.5374762637606,14569,1706.222049217955,12254,233.0773971936805,397,380.0510527626273,1243,300.189489528532,846,1007.840769021899,15677
04000US23,Maine,2017,24526,1428.900565493541,,,,,502.8116369904998,5266,557.200155671861,3299,485.8614786550739,2107,1509.244248790982,22419,,,1151.916489681344,13445,1835.393261747343,11081,,,,,,,1232.782396229953,15178
04000US24,Maryland,2009,317124,4716.683543250599,284.0955244135491,860,,,2398.199156166904,115321,2821.050895087421,66627,2154.407627979592,53734,5185.419546639179,263390,,,2115.420692946703,77224,5169.343126096209,239900,1695.46293578874,23976,1798.043605209006,28591,598.6369848243797,4615,2768.259408438928,105650
04000US24,Maryland,2010,346740,5604.409205402921,343.8521620802869,858,,,2517.711887436526,120891,3120.981083997144,75409,2549.562582354465,63030,6157.083067731584,283710,,,2368.421797908446,80389,6084.309685939143,266351,1749.157606576701,23625,2076.279056346013,35022,1118.652040259148,11397,2985.439576552102,114158
04000US24,Maryland,2011,359345,5451.887754866529,229.6561310328666,907,,,2705.224863479542,125951,3071.596964162585,86084,2440.537261843904,66557,5973.215400277487,292788,,,2767.449729928026,74467,6114.070501665998,284878,1727.587750594038,22187,2032.43198635741,32871,1070.616805008291,10684,3588.460152002336,113532
04000US24,Maryland,2012,377087,5349.968260399491,330.3507991047398,1024,,,2402.682373121837,136227,2913.335784736667,89469,2492.884205954537,64921,5902.256522007455,312166,,,2472.262355700721,80656,5893.576294805797,296431,1781.800663155586,23233,2101.694276107075,35051,1114.58746942515,11818,3035.735568366939,115223
04000US24,Maryland,2013,402766,5889.387442964282,359.3116681293122,932,,,2581.864286319631,142386,3351.492801629514,96947,2464.021831169788,76809,6384.06516553729,325957,,,2864.34398338021,82237,6548.996175634229,320529,1950.225986807224,28854,2331.914857149401,39642,1278.454340747413,10788,3588.958091431171,122746
04000US24,Maryland,2014,418642,5461.905950027353,228.7540464732065,908,,,2535.87537446988,149775,3626.116679872791,106660,2559.087499456615,74672,6031.695071604608,343970,,,2662.034504362401,82606,6076.087911589181,336036,1664.273171048894,27422,1890.727131351242,38841,897.2423849521143,11419,3415.125414890094,122234
04000US24,Maryland,2015,429986,5596.881235710224,396.1161595377842,1666,,,2436.580462441816,156694,3404.773285270537,108450,2649.008275985888,74900,6192.117926274251,355086,,,2533.714357165909,80136,6143.678703379097,349850,2029.342226592745,31009,2270.592632771548,41529,1018.509220068248,10520,3493.076938839088,121431
04000US24,Maryland,2016,449041,5970.69487335745,337.412857305479,992,,,2509.792201866942,161307,3743.241462242649,120784,2834.477316291802,79807,6609.346331318227,369234,,,3012.42310802044,81768,6687.592261230679,367273,2142.221575945644,31829,2376.067781183408,41981,1027.903118163772,10152,3583.16727703767,123873
04000US24,Maryland,2017,467231,6614.572519160334,348.2322409781995,1627,,,2814.904735406953,163605,4186.99965612627,127188,2833.782107910705,90487,7196.032979798379,376744,,,2235.985326746146,79085,6982.277564853403,388146,2217.741946319881,38033,2493.403480881261,49982,1139.59711214275,11949,3356.036377512437,124636
