geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US13057,"Cherokee County, Georgia",2009,3.4214723,.84094667,,,,,,,,,,,,,,,3.1781251,.86759019,4.5977917,6.2843814,,,,,,,3.7572124,.90339684
05000US13057,"Cherokee County, Georgia",2010,3.5065937,.78159767,,,,,,,,,,,,,,,3.2909002,.72941768,4.6729755,6.179678,,,,,,,3.3464365,.75308818
05000US13057,"Cherokee County, Georgia",2011,4.2693958,1.0330973,,,,,,,,,,,,,,,3.2490811,1.0690874,10.612701,9.8174715,,,,,,,4.2009788,1.163038
05000US13057,"Cherokee County, Georgia",2012,4.0251274,.87504375,,,,,,,,,,,,,,,3.6162338,.87376899,6.525209,8.0777111,,,,,,,3.9125226,.91200697
05000US13057,"Cherokee County, Georgia",2013,3.0563641,.80590475,,,,,,,,,,,,,,,2.6621704,.83408535,6.013536,9.1162663,,,,,,,2.6886582,.80073762
05000US13057,"Cherokee County, Georgia",2014,4.9481044,1.0264549,,,,,,,,,,,,,,,4.2821517,.8995589,8.7529678,8.4884949,,,,,,,5.1768141,1.0062411
05000US13057,"Cherokee County, Georgia",2015,2.9625957,.74186271,,,,,,,,,,,,,,,3.0884733,.79522979,2.3822451,5.4788146,,,,,,,3.0434308,.77419621
05000US13057,"Cherokee County, Georgia",2016,3.639045,.87494171,,,,,,,,,,,,,,,3.2022166,.99175286,5.8121357,7.1041322,,,,,,,3.5199068,.97328287
05000US13057,"Cherokee County, Georgia",2017,3.7191377,.77253509,,,,,,,,,,,,,,,3.6839099,.79538196,3.9045553,6.3260279,,,,,,,3.6686037,.73676437
05000US13059,"Clarke County, Georgia",2009,3.7443883,.90622079,,,,,,,3.937083,2.6084564,,,,,,,2.3574204,1.0295857,6.3446283,2.9184589,,,,,,,3.5680988,1.0328767
05000US13059,"Clarke County, Georgia",2010,6.1607213,1.144201,,,,,,,5.5780282,2.7625804,,,,,,,3.4682081,1.1727438,11.098463,3.4510634,,,,,,,6.3387351,1.5176989
05000US13059,"Clarke County, Georgia",2011,6.1776638,1.1995038,,,,,,,7.2713919,2.3978474,,,,,,,2.3551402,.91650796,11.892933,3.0006778,,,,,,,5.2823725,1.448055
05000US13059,"Clarke County, Georgia",2012,3.7265863,.96545106,,,,,,,6.4631181,2.1303954,,,,,,,2.6207352,1.2126687,5.3510895,2.851984,,,,,,,2.52193,1.075217
05000US13059,"Clarke County, Georgia",2013,4.4184012,.94187391,,,,,,,5.7320161,2.4822502,,,,,,,2.1381578,.74931169,7.8475461,2.5598826,,,,,,,4.0356612,.97271872
05000US13059,"Clarke County, Georgia",2014,5.8842239,1.3035901,,,,,0,12.737584,4.7168336,1.9333028,,,,,,,3.7272935,1.358546,9.1579914,3.8216341,,,,,,,6.0575695,1.6687081
05000US13059,"Clarke County, Georgia",2015,5.5803766,1.0305272,,,,,,,6.862998,2.1915617,,,,,,,2.6126671,.95771796,10.847539,3.155858,,,,,,,4.5509133,1.1272321
05000US13059,"Clarke County, Georgia",2016,3.9295249,1.000654,,,,,,,5.9366255,2.2945514,,,,,,,1.4202619,.80006951,7.5281472,2.5759573,,,,,,,2.4710524,1.0758963
05000US13059,"Clarke County, Georgia",2017,5.4479146,1.198112,,,,,,,6.8772783,2.2154992,,,,,,,1.7125382,.76028299,11.286982,3.1322525,,,,,,,4.4537973,1.1001198
05000US13063,"Clayton County, Georgia",2009,3.5239518,.63364607,,,,,,,.65770662,.47756079,,,,,,,3.6463692,1.3305237,3.480798,.9350459,,,,,,,6.0261445,1.6181167
05000US13063,"Clayton County, Georgia",2010,3.3193891,.80125237,,,,,,,.11353046,.32089752,,,,,,,5.1805005,2.0640395,2.9469073,1.0151682,,,,,,,10.852058,3.0724494
05000US13063,"Clayton County, Georgia",2011,1.8847915,.62750125,,,,,,,.088898003,.24309921,,,,,,,,,,,,,,,,,6.5957656,2.7110538
05000US13063,"Clayton County, Georgia",2012,4.1739631,.85568416,,,,,,,1.160885,.52240962,,,,,,,,,,,,,,,,,8.3728361,1.7232889
05000US13063,"Clayton County, Georgia",2013,1.8618275,.41090861,,,,,,,.37627837,.3127785,7.2962446,2.8564339,1.3285187,.50954658,,,5.8926201,1.7075566,1.0898199,.56516975,,,,,,,6.5045161,1.5270734
05000US13063,"Clayton County, Georgia",2014,2.7920215,.57628757,,,,,,,.46672294,.35761771,13.330952,4.1459155,1.6882112,.76033229,,,,,,,,,,,,,10.504628,2.5624151
05000US13063,"Clayton County, Georgia",2015,2.7530346,.58534878,,,,,,,.65197736,.42454606,,,,,,,,,,,,,,,,,9.7024145,2.3802972
05000US13063,"Clayton County, Georgia",2016,3.40131,.65992522,,,,,,,1.9469483,.689942,,,,,,,4.1089306,1.8618134,3.2933877,.79587501,,,,,,,5.5790739,1.913185
05000US13063,"Clayton County, Georgia",2017,3.4745593,.69379503,,,,,,,.82440722,.37539771,,,,,,,6.6731377,2.3235695,2.9913485,.87394363,,,,,,,9.22052,2.5450201
05000US13067,"Cobb County, Georgia",2009,1.2746266,.24011447,,,,,0,1.8120766,.32098851,.1670173,6.5128746,2.1444175,.88991189,.30316907,,,1.0797925,.27258271,1.6318281,.8435508,8.0478086,4.4076829,,,,,1.3685161,.3136428
05000US13067,"Cobb County, Georgia",2010,.9946326,.24280308,,,,,0,1.7456764,.32873011,.37870994,6.1990771,2.3093901,.54495102,.32263175,,,.63656926,.24426162,1.5608625,.71190542,6.9315038,3.9268575,,,,,.92644644,.22817291
05000US13067,"Cobb County, Georgia",2011,1.6210179,.28935739,,,,,0,1.3256263,1.7164482,.77502853,8.5570965,2.1948271,1.0339531,.36281842,,,.79386884,.25046682,2.9390397,.83382082,6.1102409,3.2448823,,,,,1.3637727,.3314189
05000US13067,"Cobb County, Georgia",2012,1.3471648,.24570471,,,,,0,1.2659569,.69412237,.43803155,9.7550154,2.2551203,.56584549,.33911541,,,.50370926,.21533453,2.6407626,.69125146,7.0341663,3.5464673,,,,,1.4394251,.33884627
05000US13067,"Cobb County, Georgia",2013,1.6889576,.34125596,,,,,.23417009,1.2406493,1.4585626,.71346694,7.9161673,2.393275,1.0681612,.44286788,,,.95921445,.32050857,2.7558401,.95296931,,,,,,,1.8091204,.45125288
05000US13067,"Cobb County, Georgia",2014,1.0074129,.2169918,,,,,1.1856058,.85401487,.91950542,.43129167,1.679576,1.0058051,.94070148,.25340176,,,.94859684,.26590297,1.0914357,.63932168,,,,,,,.94672823,.24984263
05000US13067,"Cobb County, Georgia",2015,1.7765276,.29782343,,,,,0,1.1111307,1.8575594,.60932517,7.738658,1.8067924,1.1687195,.37452164,,,.79210752,.26117364,3.1725473,.79956126,8.0544033,3.394491,7.4587541,2.3599739,6.350915,3.3350654,1.2114183,.3314383
05000US13067,"Cobb County, Georgia",2016,1.1020007,.19839513,,,,,.72845292,1.1983023,.9885084,.44851774,2.5387213,1.1696779,.95523977,.24376664,,,.97990716,.25896206,1.2620447,.55951011,,,,,,,1.2125975,.2451674
05000US13067,"Cobb County, Georgia",2017,1.1681898,.2713418,,,,,0,.99868143,.10279001,.20934767,5.4693332,1.9900862,.73406357,.35657373,,,1.1142937,.36728919,1.2406571,.79703104,,,,,,,1.6574996,.43071285
05000US13073,"Columbia County, Georgia",2009,7.7934532,1.3882308,,,,,,,,,,,,,,,6.8576107,1.3427174,10.944561,7.2238827,,,,,,,7.8205051,1.4522682
05000US13073,"Columbia County, Georgia",2010,8.9030066,1.6194155,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US13073,"Columbia County, Georgia",2011,,,,,,,,,,,,,,,,,7.9805331,1.796967,,,,,,,,,8.7484913,1.64034
05000US13073,"Columbia County, Georgia",2012,7.3498735,1.4580646,,,,,,,,,,,,,,,6.0311799,1.5690271,11.900676,8.2314034,,,,,,,6.1062627,1.5136448
05000US13073,"Columbia County, Georgia",2013,4.9564619,1.0448058,,,,,,,,,,,,,,,5.367372,1.2444687,3.6401715,5.8144679,,,,,,,6.1053519,1.2990515
05000US13073,"Columbia County, Georgia",2014,6.7774572,1.1938859,,,,,,,,,,,,,,,6.0013223,1.2837565,8.9127741,5.5612016,,,,,,,5.7235389,1.2246058
05000US13073,"Columbia County, Georgia",2016,4.8639321,1.0684057,,,,,,,,,,,,,,,5.8785682,1.2936227,2.2595901,4.9920583,,,,,,,5.7293663,1.2409656
05000US13073,"Columbia County, Georgia",2017,,,,,,,,,,,,,,,,,5.7794566,1.5885998,,,,,,,,,6.2089486,1.5995833
05000US13077,"Coweta County, Georgia",2009,4.6401906,1.2544191,,,,,,,3.9067323,3.3574729,,,,,,,4.0975895,1.1825336,6.5546565,6.7817883,,,,,,,4.9244528,1.3717831
05000US13077,"Coweta County, Georgia",2010,2.6180675,.72713017,,,,,,,,,,,,,,,3.1893096,.94618088,.94692039,3.6581342,,,,,,,3.0412867,.90261149
05000US13077,"Coweta County, Georgia",2011,,,,,,,,,,,,,,,,,1.6040226,.81259573,,,,,,,,,1.7663803,.91809714
05000US13077,"Coweta County, Georgia",2012,4.3318434,1.0857992,,,,,,,,,,,,,,,3.0534561,.79961056,8.3189945,4.9574232,,,,,,,2.9035304,.7601223
05000US13077,"Coweta County, Georgia",2013,2.8009448,.87515181,,,,,,,,,,,,,,,2.426213,1.0005051,3.9379373,4.6486053,,,,,,,2.3335731,.89434457
05000US13077,"Coweta County, Georgia",2014,3.6269326,.9661448,,,,,,,5.8268461,3.1374698,,,,,,,2.9685588,.90120405,5.6977911,4.7759042,,,,,,,2.8076177,.85300517
05000US13077,"Coweta County, Georgia",2015,2.164717,.6505934,,,,,,,,,,,,,,,2.839725,.8349061,0,3.6773548,,,,,,,2.7295036,.80280274
05000US13077,"Coweta County, Georgia",2016,4.5838861,1.3831493,,,,,,,3.0815442,2.3295047,,,,,,,3.6725347,1.0889752,7.2255669,6.1450515,,,,,,,5.0074873,1.5997274
05000US13077,"Coweta County, Georgia",2017,3.0096979,.91694742,,,,,,,,,,,,,,,3.6544766,1.1153206,1.1783532,4.6372995,,,,,,,3.7409108,1.0610451
05000US13089,"DeKalb County, Georgia",2009,.42153069,.17114425,,,,,0,1.7290211,.44218436,.24823932,.84366965,1.2081536,.3918643,.18917042,,,.29781732,.22390844,.49559534,.28574505,0,2.9277449,,,,,.40761843,.23968576
05000US13089,"DeKalb County, Georgia",2010,.33473676,.13545346,,,,,0,1.491298,.26247501,.22407997,1.3598386,1.3761013,.26093414,.15882023,,,.22732194,.23723459,.39450228,.22312233,0,3.0258973,,,,,.43271986,.24193446
05000US13089,"DeKalb County, Georgia",2011,.46650544,.15405218,,,,,1.0726275,1.5339113,.30252653,.16552404,3.1418614,1.6293575,.2717191,.19610031,,,.093832813,.15143274,.68530881,.24642088,7.5228734,4.1048269,,,,,.1930303,.17412858
05000US13089,"DeKalb County, Georgia",2012,.54069167,.18921983,,,,,1.4849725,1.349281,.67585552,.33181918,1.5263697,1.1880269,.46964353,.2140779,,,.053034641,.14464,.81620914,.29753324,.83510476,2.0972681,,,,,.22755542,.15400262
05000US13089,"DeKalb County, Georgia",2013,.57187808,.15929976,,,,,.45351475,1.1544081,.68361509,.27017683,2.1931927,1.4048568,.46431935,.18686596,,,.26357681,.18968685,.745803,.26020232,,,,,,,.45493087,.24015608
05000US13089,"DeKalb County, Georgia",2014,.47313812,.14138301,,,,,.1811468,.9146111,.37545481,.16605522,1.7597086,1.4118522,.38826868,.16964851,,,.44847807,.24706614,.48666185,.25744799,0,2.3262148,,,,,.58117718,.26579842
05000US13089,"DeKalb County, Georgia",2015,.31124496,.11048069,,,,,0,.97614759,.27844018,.15361157,.59523809,.90663368,.29366267,.12009669,,,.20348224,.15579948,.37202886,.17933163,0,2.7779455,0,1.386604,0,2.7684865,.27304441,.15484007
05000US13089,"DeKalb County, Georgia",2016,.60528296,.15459442,,,,,0,.85675454,.32485291,.16382001,.72661781,.94260752,.5979175,.16634004,,,.5169431,.26111498,.65016508,.25863674,,,,,5.8014355,3.9091229,.50247461,.23617402
05000US13089,"DeKalb County, Georgia",2017,.38814157,.13514708,,,,,.39536855,1.0423952,.14553495,.17387822,1.9644526,1.2019844,.29174644,.15269345,,,.24948452,.19026275,.46234736,.21852316,6.1564059,4.7661295,4.1001539,2.0143158,3.2512882,2.5708635,.29249421,.18658249
05000US13095,"Dougherty County, Georgia",2009,3.8315563,1.1442291,,,,,,,2.8814168,1.4085845,,,,,,,5.7778831,2.3623197,2.7671056,2.0531399,,,,,,,5.624712,2.2995565
05000US13095,"Dougherty County, Georgia",2010,4.2038784,1.162055,,,,,,,2.3293283,1.349188,,,,,,,5.7963161,2.4517207,3.3100214,2.1409209,,,,,,,5.6536837,2.3896391
05000US13095,"Dougherty County, Georgia",2011,3.4991555,1.0068446,,,,,,,2.628845,1.1861236,,,,,,,5.1894689,1.6102957,2.532527,1.8337839,,,,,,,5.0880337,1.5772998
05000US13095,"Dougherty County, Georgia",2012,3.6648333,.8474918,,,,,,,3.4912608,1.1676037,,,,,,,3.3995104,1.6114641,3.7837837,1.3275955,,,,,,,3.7657261,1.1197513
05000US13095,"Dougherty County, Georgia",2013,6.2041554,1.1004394,,,,,,,5.0546703,1.6042997,,,,,,,6.6111403,2.1276813,5.9974442,1.9825627,,,,,,,8.0187101,2.3403556
05000US13095,"Dougherty County, Georgia",2014,5.2393146,1.1872137,,,,,,,2.8730426,1.1434416,,,,,,,9.3080053,2.4689417,3.4022219,2.0606081,,,,,,,9.3722448,2.4724512
05000US13095,"Dougherty County, Georgia",2015,3.6677454,1.0683043,,,,,,,2.9409297,1.2634503,,,,,,,5.4733286,2.3899198,2.9452682,1.7031127,,,,,,,5.2456207,2.2907872
05000US13095,"Dougherty County, Georgia",2016,5.4401121,1.2432052,,,,,,,2.9527912,1.053305,,,,,,,10.231425,2.9927051,3.2724342,2.2003691,,,,,,,10.472701,3.0329785
05000US13095,"Dougherty County, Georgia",2017,4.1575236,.9662587,,,,,,,3.2705915,1.0105402,,,,,,,5.0503058,1.9649738,3.7810407,1.5038344,,,,,,,5.5954089,2.0025914
05000US13097,"Douglas County, Georgia",2009,3.5652113,.94696653,,,,,,,,,,,,,,,3.6204643,1.3183315,3.492558,2.6227612,,,,,,,5.1876926,1.5069665
05000US13097,"Douglas County, Georgia",2010,3.8734653,1.2190778,,,,,,,.34878951,.99841553,,,,,,,4.9969478,1.8404311,2.6286128,3.1820455,,,,,,,5.5457988,1.8639565
05000US13097,"Douglas County, Georgia",2011,6.8523893,1.6461087,,,,,,,.69263589,1.0339596,,,,,,,,,,,,,,,,,,
05000US13097,"Douglas County, Georgia",2012,3.1751606,.92478466,,,,,,,0,.65966076,,,,,,,,,,,,,,,,,,
05000US13097,"Douglas County, Georgia",2013,5.2212958,1.3407305,,,,,,,2.2210927,1.7178572,,,,,,,,,,,,,,,,,,
05000US13097,"Douglas County, Georgia",2014,4.9007068,1.1997892,,,,,,,1.3477467,1.1278236,,,,,,,,,,,,,,,,,,
05000US13097,"Douglas County, Georgia",2015,3.0107439,.76963723,,,,,,,.55153704,.72919273,,,,,,,3.9642806,1.4220387,2.2074468,1.7928568,,,,,,,5.15763,1.3794823
05000US13097,"Douglas County, Georgia",2016,3.0428824,.89424187,,,,,,,.70909488,.79178464,,,,,,,,,,,,,,,,,,
05000US13097,"Douglas County, Georgia",2017,1.8053721,.68455398,,,,,,,0,.56345516,,,,,,,,,,,,,,,,,,
05000US13113,"Fayette County, Georgia",2009,2.2389679,.85676479,,,,,,,,,,,,,,,1.9456681,1.0104806,3.0667219,3.9183059,,,,,,,2.4791307,1.0114853
05000US13113,"Fayette County, Georgia",2011,,,,,,,,,,,,,,,,,2.3272595,.94313163,,,,,,,,,3.708019,1.3351599
05000US13113,"Fayette County, Georgia",2012,3.2829304,.94161618,,,,,,,,,,,,,,,3.2748017,1.2524015,3.3046403,4.6442723,,,,,,,3.985105,1.2172261
05000US13113,"Fayette County, Georgia",2013,,,,,,,,,,,,,,,,,2.6400151,.98545945,,,,,,,,,3.0096395,1.0275408
05000US13113,"Fayette County, Georgia",2014,2.8424702,.9165833,,,,,,,,,,,,,,,2.5510576,1.0189292,3.5442374,3.8057771,,,,,,,2.5240138,.97146362
05000US13113,"Fayette County, Georgia",2015,2.2263076,.85255653,,,,,,,,,,,,,,,2.2786026,.89733565,2.1141815,3.299921,,,,,,,2.1470578,.84528911
05000US13113,"Fayette County, Georgia",2016,2.5520651,.84325671,,,,,,,,,,,,,,,1.0482416,.5280565,5.5323901,2.7070708,,,,,,,2.504648,.73443723
05000US13113,"Fayette County, Georgia",2017,2.0057306,.99505496,,,,,,,,,,,,,,,1.1554894,.80595249,3.6922395,3.2132435,,,,,,,1.0782512,.75210917
05000US13115,"Floyd County, Georgia",2009,8.8497372,1.8620263,,,,,,,4.7919846,4.7737932,,,,,,,9.3252029,2.1651757,6.9830408,12.284904,,,,,,,9.4918203,2.1630545
05000US13115,"Floyd County, Georgia",2010,7.1785374,1.512418,,,,,,,,,,,,,,,7.7265391,1.9009432,5.213026,9.4777708,,,,,,,8.0899029,1.9077764
05000US13115,"Floyd County, Georgia",2011,7.5116701,1.4222863,,,,,,,,,,,,,,,8.7024622,1.764968,3.1337886,9.1763649,,,,,,,8.4314537,1.6865078
05000US13115,"Floyd County, Georgia",2012,8.268117,1.6839322,,,,,,,,,,,,,,,9.454669,2.0398116,4.2637138,10.004683,,,,,,,9.348547,2.0176167
05000US13115,"Floyd County, Georgia",2013,8.9186983,1.8123025,,,,,,,,,,,,,,,9.7449017,2.0782981,6.5204577,9.224884,,,,,,,9.6293392,1.9941008
05000US13115,"Floyd County, Georgia",2014,,,,,,,,,5.5194263,3.1193411,,,,,,,7.5482526,1.495676,,,,,,,,,9.2072849,1.7317961
05000US13115,"Floyd County, Georgia",2015,7.8297215,1.5394896,,,,,,,,,,,,,,,10.02419,1.9563304,0,9.8554201,,,,,,,9.5978374,1.8703099
05000US13115,"Floyd County, Georgia",2016,8.2036648,1.4783748,,,,,,,,,,,,,,,10.454949,1.8013163,.98586529,8.4187555,,,,,,,9.8968935,1.7039292
05000US13115,"Floyd County, Georgia",2017,10.076637,2.132453,,,,,,,,,,,,,,,9.2097378,1.7681967,12.956461,10.772527,,,,,,,11.215669,2.4060581
05000US13117,"Forsyth County, Georgia",2009,,,,,,,,,,,,,,,,,3.4214523,.99955845,,,,,,,,,3.4714012,1.0135157
05000US13117,"Forsyth County, Georgia",2010,6.0490775,1.0932649,,,,,,,,,,,,,,,5.0531807,.98272032,12.05476,9.1730623,,,,,,,5.8913403,1.0838788
05000US13117,"Forsyth County, Georgia",2012,3.9020803,.718162,,,,,,,,,,,,,,,3.7431304,.74030709,4.7394381,5.7847648,,,,,,,4.0704303,.72609597
05000US13117,"Forsyth County, Georgia",2013,5.1314669,.80040598,,,,,,,,,,,,,,,4.6008348,.76593029,7.6336555,5.8105688,,,,,,,5.5839801,.83545268
05000US13117,"Forsyth County, Georgia",2014,4.0283613,.77486861,,,,,,,,,,,,,,,3.2495358,.79774141,7.5423164,5.4483476,,,,,,,4.0956511,.8426035
05000US13117,"Forsyth County, Georgia",2015,3.3641284,.63415855,,,,,,,,,,,,,,,2.5408778,.60565203,6.3712463,3.5654397,,,,,,,3.4859629,.69865423
05000US13117,"Forsyth County, Georgia",2016,,,,,,,,,,,,,,,,,4.8052731,.87044799,,,,,,,,,5.4413686,.91557431
05000US13117,"Forsyth County, Georgia",2017,3.4432113,.68056041,,,,,,,,,,,,,,,2.4234912,.59151906,6.5355101,3.1920497,,,,,,,3.8094652,.66646874
05000US13121,"Fulton County, Georgia",2009,.57108516,.15433243,,,,,0,1.1852922,.52376121,.25129572,3.0895,1.6569999,.43510288,.17868513,,,.41016823,.21158685,.73194343,.37394309,,,,,,,.38652593,.1993898
05000US13121,"Fulton County, Georgia",2010,.47197324,.14578186,,,,,0,1.1101218,.2164546,.17621991,4.3548822,2.0257206,.25861454,.18236297,,,.23480381,.20322993,.68163359,.3134447,4.1303415,3.9873016,,,,,.41801822,.22877984
05000US13121,"Fulton County, Georgia",2011,.40274704,.14680132,,,,,.40538996,.91048741,.55038929,.30506343,1.7765179,1.1292472,.31872809,.16592115,,,.096049875,.1081351,.65447295,.27311948,,,,,,,.12647113,.10331272
05000US13121,"Fulton County, Georgia",2012,.64021856,.17639731,,,,,.54208863,.8567813,.6627897,.29110739,3.2824197,1.7656137,.49277627,.20795606,,,.23637949,.14958854,.99251735,.35481608,,,,,5.2677026,3.4123645,.21983415,.13911793
05000US13121,"Fulton County, Georgia",2013,.38520253,.094674461,,,,,.70032406,.91278452,.25161374,.088708326,.9392184,.76278776,.3534672,.10926361,,,.33547744,.16322444,.42698756,.22171172,,,,,0,1.971676,.41110298,.1547159
05000US13121,"Fulton County, Georgia",2014,.50891387,.13690242,,,,,.25561437,.64086115,.62002903,.28127736,1.3496112,.91270739,.46390146,.14819361,,,.23794559,.1136677,.74583656,.26768002,,,,,0,2.1271555,.30921042,.11899717
05000US13121,"Fulton County, Georgia",2015,.56059921,.13472562,,,,,.8538143,.87367666,.36877689,.13439779,3.5007231,1.7750487,.40242422,.17148274,,,.37895399,.15552299,.71090931,.27768594,,,,,4.8031864,5.4562883,.40596104,.14796764
05000US13121,"Fulton County, Georgia",2016,.96520811,.22465098,,,,,2.9753866,1.501629,1.0151457,.34608752,2.6474016,1.6928904,.86889464,.25418672,,,.38421139,.18386285,1.4533615,.43654522,,,,,2.7686532,3.4108698,.39307532,.17415892
05000US13121,"Fulton County, Georgia",2017,.43542036,.12190969,,,,,0,.5407657,.43592471,.18432501,3.1070142,1.3876538,.28235197,.14761212,,,.082921997,.089961223,.70668787,.21851638,5.3651853,3.8957601,3.5584543,1.8684907,2.2412562,2.456326,.29011852,.13255034
05000US13127,"Glynn County, Georgia",2009,12.32628,2.1124864,,,,,,,,,,,,,,,15.169466,2.669224,4.1836734,11.13226,,,,,,,15.743643,2.7199323
05000US13127,"Glynn County, Georgia",2010,14.428927,2.2722163,,,,,,,,,,,,,,,16.343441,2.9615028,10.117888,9.8962631,,,,,,,16.109489,2.9153826
05000US13127,"Glynn County, Georgia",2011,12.370901,2.3031509,,,,,,,11.755547,4.6676202,,,,,,,12.910916,2.9619827,11.100324,10.335892,,,,,,,12.630068,2.8905416
05000US13127,"Glynn County, Georgia",2012,13.02299,2.1618831,,,,,,,12.350373,4.4443989,,,,,,,12.656339,2.6414821,13.968757,10.175409,,,,,,,12.626417,2.6343129
05000US13127,"Glynn County, Georgia",2013,12.459526,2.3250253,,,,,,,7.4348941,4.0587106,,,,,,,12.937143,2.323396,11.37426,9.1926718,,,,,,,12.549334,2.2499793
05000US13127,"Glynn County, Georgia",2014,11.08742,1.9885274,,,,,,,6.8851204,3.5176806,,,,,,,10.693553,2.1650488,12.042328,8.575778,,,,,,,10.821377,2.2216575
05000US13127,"Glynn County, Georgia",2015,11.877861,2.2280109,,,,,,,6.3100963,3.5251486,,,,,,,14.255659,3.0754247,6.6220241,9.8546047,,,,,,,14.258669,2.9664009
05000US13127,"Glynn County, Georgia",2016,11.499826,2.2106378,,,,,,,4.5415101,3.2124557,,,,,,,13.610874,2.6368997,6.5286288,9.7431173,,,,,,,13.919383,2.6541655
05000US13127,"Glynn County, Georgia",2017,10.485747,2.018131,,,,,,,,,,,,,,,9.4313059,2.1433239,13.240857,9.1099615,,,,,,,10.234053,2.2797856
05000US13135,"Gwinnett County, Georgia",2009,1.3779352,.29694572,,,,,1.2250274,1.1280073,.075805649,.32646257,5.4273543,1.6969059,.78838181,.41396028,,,1.0175412,.36494547,1.8239334,.78732061,5.8754992,2.3306711,,,,,1.3867637,.3989464
05000US13135,"Gwinnett County, Georgia",2010,1.1828449,.24433127,,,,,.300621,.78804344,.13274133,.29418808,4.0871577,1.399429,.70036936,.35971993,,,.98168218,.29921296,1.3893316,.56578088,4.2460756,2.328476,,,,,1.2977911,.33553752
05000US13135,"Gwinnett County, Georgia",2011,2.3028917,.55536497,,,,,1.4387589,.98987883,.95912945,.66595376,6.9731526,2.9303198,1.497888,.82620311,,,1.6062636,.57992887,3.0180545,1.2717221,11.698221,6.0872436,,,,,1.7904518,.58056748
05000US13135,"Gwinnett County, Georgia",2012,1.4078729,.29185554,,,,,.16613804,.5082702,.36311877,.24681436,4.8060732,1.3047625,.80146009,.41286525,,,.96301532,.33864567,1.8206564,.64385819,3.8093276,1.5854838,,,,,1.6620924,.43236268
05000US13135,"Gwinnett County, Georgia",2013,1.5711257,.30415493,,,,,.3779718,.56133342,.43164626,.29663408,4.7117038,1.6454153,.99371952,.46813536,,,1.4445966,.39863461,1.6877096,.69007397,5.7703748,2.7700582,,,,,1.8567638,.38615096
05000US13135,"Gwinnett County, Georgia",2014,1.472087,.28538418,,,,,1.0137531,1.0158796,.041726116,.17841452,5.3652244,1.372602,.73829222,.42758685,,,.93465942,.2856546,1.9319906,.58262289,6.6649661,2.9231775,,,,,1.5001422,.36101228
05000US13135,"Gwinnett County, Georgia",2015,1.854682,.32625079,,,,,1.5209252,.94250047,.9423191,.44602793,4.5520496,1.5515134,1.3323325,.49265501,,,1.4781077,.37457803,2.1662922,.67167735,2.6990914,2.0165415,,,,,2.0832803,.4771972
05000US13135,"Gwinnett County, Georgia",2016,1.9479692,.30940372,,,,,.73742515,.57726383,.85837972,.4506377,6.6276722,1.408188,1.0440035,.45673823,,,1.4334646,.37625343,2.3527529,.62663829,7.4183316,2.7083797,,,,,1.9760023,.41253603
05000US13135,"Gwinnett County, Georgia",2017,.99836338,.2192484,,,,,.93552786,.78280854,.4110558,.38994259,1.8182592,.75805575,.84185767,.29349783,,,.90859914,.27219552,1.0677084,.43404135,4.0252395,1.8752674,,,,,.84161496,.25928056
05000US13139,"Hall County, Georgia",2009,10.961164,1.4724509,,,,,,,6.7557888,5.9911194,15.486768,4.0885372,10.005247,1.9884835,,,10.175279,1.6102538,13.106706,7.0118723,,,,,,,10.611048,1.5204394
05000US13139,"Hall County, Georgia",2010,10.549623,1.4175417,,,,,,,,,,,,,,,10.556808,1.7374535,10.52899,7.4177766,,,,,,,10.109558,1.5271965
05000US13139,"Hall County, Georgia",2011,10.166047,1.5780773,,,,,,,,,,,,,,,9.389843,1.3865483,12.257708,6.8899655,,,,,,,10.676994,1.5340786
05000US13139,"Hall County, Georgia",2012,11.892562,1.3067696,,,,,,,,,18.852537,4.3577633,10.464352,1.8060528,,,10.127638,1.294929,16.736816,5.9053445,,,,,,,11.244224,1.4081595
05000US13139,"Hall County, Georgia",2013,8.6170959,1.2051393,,,,,,,10.025235,5.5068178,,,,,,,8.1601353,1.3876483,9.7744799,5.4563127,,,,,,,8.4626989,1.3095198
05000US13139,"Hall County, Georgia",2014,8.7531357,1.0868189,,,,,,,,,10.969712,3.2047517,8.2467632,1.5054909,,,7.7231936,1.1252363,11.38942,4.7394342,,,,,,,7.5034103,1.0279508
05000US13139,"Hall County, Georgia",2015,9.5641441,1.1684231,,,,,,,,,11.65485,3.8922782,9.1028748,1.649338,,,9.0708256,1.1995623,10.84236,5.1578078,,,,,,,9.2422199,1.2405642
05000US13139,"Hall County, Georgia",2016,9.4861221,1.1554413,,,,,,,,,14.138503,3.3492332,8.4329967,1.5929654,,,8.8904905,1.1205995,10.986331,4.8697805,,,,,,,9.7360916,1.0536884
05000US13139,"Hall County, Georgia",2017,9.7725372,1.1331117,,,,,,,,,17.357002,3.9092872,8.0213051,1.6572973,,,7.8818507,1.3164791,14.543188,5.0457792,,,,,,,9.8419237,1.2734963
