geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0626910,"New Haven Unified School District, California",2011,20.196892,2.4020269,,,,,15.619291,2.9106677,,,30.682617,6.3907943,17.73892,3.4069638,,,18.044424,5.6917982,20.716734,3.2655721,37.630161,8.487196,,,,,17.91453,4.5116715
97000US0626910,"New Haven Unified School District, California",2012,16.874334,2.3258114,,,,,13.678299,3.061152,15.36812,4.6498766,31.156811,7.0981965,13.735239,3.3321426,,,11.441879,3.5596352,18.485376,3.1508586,26.387981,11.73407,,,,,18.447437,4.0267658
97000US0626910,"New Haven Unified School District, California",2013,20.689329,2.8686283,,,,,19.160547,4.4248686,52.372265,14.140005,20.649591,5.54776,20.697996,3.6974833,,,12.497352,5.3644204,23.043213,3.8834901,,,,,,,14.963744,4.4524937
97000US0626910,"New Haven Unified School District, California",2014,17.584805,2.3162079,,,,,16.067345,3.3436596,41.952984,13.771152,20.736914,5.1853428,16.768488,3.2413034,,,11.665444,2.8769624,18.964043,2.8982184,,,,,,,16.098555,2.6544411
97000US0626910,"New Haven Unified School District, California",2015,16.750456,1.909258,,,,,13.508677,2.459096,27.060074,12.619961,25.502672,6.7990942,14.896485,2.7967749,,,13.597603,4.0111995,17.504686,2.5315413,24.70825,9.4571285,,,,,16.498138,3.7278678
97000US0626910,"New Haven Unified School District, California",2016,18.834236,2.5011349,,,,,22.927258,3.8778868,,,18.549128,4.6230841,18.900581,3.263382,,,14.14354,4.8052449,20.207283,3.485661,,,,,,,17.211678,4.1636796
97000US0626910,"New Haven Unified School District, California",2017,16.796776,2.4095876,,,,,16.990019,3.4772878,32.177265,10.115891,,,,,,,8.760684,3.718308,19.011671,3.1654675,,,,,,,9.5223036,3.2423422
97000US0627240,"Newport-Mesa Unified School District, California",2009,12.756632,1.2304935,,,,,16.10116,4.7090435,,,23.578176,4.0275378,10.770213,1.6813357,,,10.259946,1.3448716,20.328966,5.9901671,29.34466,8.3982658,24.513769,7.7219114,5.9645853,17.592297,11.108934,1.2291574
97000US0627240,"Newport-Mesa Unified School District, California",2010,13.650084,1.2905749,,,,,10.728312,3.5457711,,,29.913273,4.6223345,10.415929,1.8489798,,,10.417799,1.3005489,22.506725,5.5912828,34.848232,6.5371933,,,,,11.983568,1.3823433
97000US0627240,"Newport-Mesa Unified School District, California",2011,14.339152,1.2983131,,,,,13.703423,4.5472341,,,34.096779,5.4598303,10.978909,1.8456342,,,10.922039,1.253253,24.389313,5.7160139,47.659725,9.2402554,34.46146,7.1762486,0,5.8756399,12.11027,1.2160841
97000US0627240,"Newport-Mesa Unified School District, California",2012,12.617631,1.3620176,,,,,14.507434,4.7209611,,,20.032587,4.3523302,11.256952,1.8195333,,,11.104413,1.404857,16.779573,6.2646093,24.753193,6.5527558,21.285633,5.1960754,9.674283,3.9153018,11.399923,1.3876531
97000US0627240,"Newport-Mesa Unified School District, California",2013,13.207547,1.1200767,,,,,9.7978668,3.4163866,,,23.959082,3.4701884,11.400082,1.4705745,,,11.531726,1.399233,17.739929,5.4552088,19.450573,4.9324107,16.164772,3.7161245,8.1831465,4.0690985,13.107461,1.2613997
97000US0627240,"Newport-Mesa Unified School District, California",2014,13.880378,1.2660379,,,,,12.9683,4.1051841,,,24.386147,4.3852353,11.864979,1.7604696,,,11.191663,1.2656564,20.472826,5.0860276,29.4702,6.712605,24.000914,5.0001316,9.6440401,3.9116447,12.137364,1.2635534
97000US0627240,"Newport-Mesa Unified School District, California",2015,13.913779,1.2921025,,,,,15.587798,4.1581292,,,31.221798,5.2404971,11.034077,1.8016266,,,10.303605,1.2364724,24.47847,5.6905293,35.744907,9.1461859,31.365936,7.4144087,21.1838,12.226016,12.324415,1.3392601
97000US0627240,"Newport-Mesa Unified School District, California",2016,11.630743,1.0762119,,,,,17.272249,3.9881103,,,15.841788,2.9086468,10.6212,1.5239905,,,9.7279463,1.0770932,15.962993,4.1255245,19.1768,7.541729,16.479101,5.3009372,11.588469,5.697156,10.898061,1.1327269
97000US0627240,"Newport-Mesa Unified School District, California",2017,11.314624,1.111541,,,,,12.989203,4.5001183,,,17.70179,3.097115,10.101499,1.4660649,,,9.9931374,1.3710312,14.735356,5.2161031,17.085863,6.7874722,16.360178,4.8340316,15.670103,6.9075322,11.094719,1.2457319
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,25.840029,2.2224636,,,,,28.543877,6.0783596,45.138889,15.61555,26.823429,3.1878109,24.794359,5.7627673,,,20.388552,3.8938289,28.208967,3.4802656,25.097427,4.9395809,,,,,23.318073,3.1449184
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,22.357937,2.7988305,,,,,9.4061232,2.9795089,37.904968,11.199442,29.249249,4.4958816,15.888588,7.0422692,,,13.965061,3.2169051,25.536266,3.9692376,37.077999,6.4372921,,,,,16.886415,2.8508422
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,25.560703,2.4655654,,,,,14.933875,4.2191482,,,32.430515,3.9107192,18.153414,6.9018602,,,17.557421,3.4549453,28.640015,3.5383749,34.380672,4.8302584,,,,,22.4007,2.815146
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,25.166094,2.1146839,,,,,23.847765,4.0830832,11.005054,9.4915171,31.993135,3.5114772,18.764368,5.5080166,,,16.400082,3.1718428,28.669876,3.0733376,42.845497,6.8444142,,,,,22.718342,2.6070716
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,23.029444,2.1372247,,,,,13.077749,3.4256361,34.148045,15.421116,29.401266,3.3607974,16.317991,5.9058294,,,16.043577,2.9647324,25.452446,2.9567649,29.754839,7.3599348,,,,,24.267454,2.4799654
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,23.015896,2.1449575,,,,,15.785509,3.9562612,26.626324,11.783595,28.342184,3.2833796,17.33285,5.8615274,,,17.784637,3.7180443,24.719666,3.0455728,34.970394,6.7536144,,,,,22.14945,2.6239743
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,21.7904,2.0255785,,,,,23.600063,5.4651337,14.5,5.357255,26.510105,3.049567,17.030518,5.2841935,,,13.001336,2.6062481,24.858999,2.7593906,30.710878,4.3239532,,,,,16.957441,2.2194486
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,26.130577,2.4304986,,,,,13.14138,3.755435,,,31.796637,3.976629,19.880493,6.9334803,,,17.710155,3.0290802,28.995279,3.3249207,36.022411,5.1858039,34.248627,4.8515387,19.724771,12.160044,21.379263,2.8999541
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,20.118103,2.2381811,,,,,13.863811,4.1027045,36.873508,23.484884,22.237278,3.2213755,17.688723,6.1439581,,,18.367842,3.7978158,20.668011,3.1554992,21.463848,3.7811532,,,,,21.096287,2.7263978
97000US0627720,"Novato Unified School District, California",2017,13.836555,2.9380586,,,,,,,,,22.484312,9.1739378,11.81238,4.2648768,,,12.128913,3.0055749,18.030926,12.280468,,,,,,,11.771224,2.809242
97000US0628050,"Oakland Unified School District, California",2009,20.132568,1.0203321,,,,,16.952484,2.712163,33.786167,2.0310962,27.314169,3.1186507,18.808764,1.3607939,,,6.1525593,.93320227,27.967285,1.5005192,29.487688,4.4861202,26.312897,3.5086863,19.096474,5.0610204,9.5861597,1.0862645
97000US0628050,"Oakland Unified School District, California",2010,21.515198,.97362155,34.711456,16.074619,,,16.864658,2.4136779,31.963449,2.0287628,29.573318,2.8063266,19.944012,1.3105065,,,8.8614197,1.0735521,27.689384,1.4043106,40.121765,5.298315,36.257153,4.1714659,28.891897,6.8169103,11.670895,1.1609247
97000US0628050,"Oakland Unified School District, California",2011,21.826002,.88413244,55.232029,17.197809,,,16.165886,2.1644111,34.973408,1.9382212,31.244411,3.2342925,19.986177,1.257283,,,7.9400792,1.0709565,28.417513,1.2718085,21.745216,5.1272984,19.859276,3.635978,17.909967,5.0944314,14.234159,1.4398719
97000US0628050,"Oakland Unified School District, California",2012,20.544989,.8783496,29.161289,9.7763519,,,14.350277,1.8389287,31.072308,1.8782128,28.936247,2.636143,18.723665,1.2362107,,,9.2958298,1.0120641,26.067579,1.2914819,31.789762,4.8419933,28.844631,3.5671439,23.968946,5.0339847,13.38279,1.1894538
97000US0628050,"Oakland Unified School District, California",2013,22.202263,.90240157,20.85182,13.629683,,,15.911329,2.1735632,35.835159,2.16571,30.111452,2.843395,20.556808,1.2629601,,,9.3742256,1.0526019,28.810314,1.3340262,31.42778,4.7325072,30.779499,3.60303,29.891167,5.564712,13.32434,1.2773622
97000US0628050,"Oakland Unified School District, California",2014,20.069038,.93656892,44.584381,10.071165,,,15.637843,1.7638057,31.123798,1.9497758,29.841045,2.4930515,18.070446,1.2616748,,,7.8587494,.94153219,26.696066,1.4282484,32.379578,3.278882,28.894741,2.7766697,21.966717,5.0926943,10.811711,1.0599736
97000US0628050,"Oakland Unified School District, California",2015,20.46442,.97653073,36.930984,14.037171,,,15.537717,1.807658,34.269466,2.3200707,29.122248,2.9087083,18.572443,1.3702394,,,6.3635707,.81928754,27.869394,1.4340756,37.394646,3.828084,33.545818,3.1892061,24.96546,5.5960903,7.8737779,.78556406
97000US0628050,"Oakland Unified School District, California",2016,18.121298,.98416144,34.049324,6.1835351,18.465025,2.082391,17.439672,2.0716519,28.086979,2.2962532,24.791168,2.7523084,16.71553,1.3387444,48.883377,15.56907,6.6505852,.84064376,24.402199,1.5084413,29.363113,4.0778542,25.334314,3.1155412,16.873732,4.4149957,8.1400242,.88698649
97000US0628050,"Oakland Unified School District, California",2017,21.011059,1.0160367,,,,,17.335506,2.3605454,34.830456,2.0579727,26.909199,2.5044744,19.610744,1.4065146,,,9.394825,1.207152,27.055941,1.5698231,31.640625,3.6808963,28.982349,2.8928735,23.213854,4.5483842,10.563567,1.1129491
97000US0628250,"Oceanside Unified School District, California",2009,16.412352,1.8047777,,,,,22.527473,6.0563469,38.317757,13.263071,23.01722,4.6985412,14.327947,2.8523571,,,9.7165689,1.6845468,25.597685,4.3434734,20.884428,6.9573126,,,,,12.003842,1.8094426
97000US0628250,"Oceanside Unified School District, California",2010,17.74902,2.1196783,,,,,36.349079,9.3731766,42.118229,9.7333994,23.45071,3.8541491,15.446075,3.4192085,,,11.929593,2.4781172,25.554266,5.5267668,25.352863,7.0355868,,,,,14.72178,2.4822378
97000US0628250,"Oceanside Unified School District, California",2011,17.620531,1.8105624,,,,,10.86128,6.3442903,22.156355,9.8215895,28.353474,4.6872635,12.952499,3.5404935,,,12.057858,1.8529941,24.440708,4.1158328,27.511873,7.3927083,,,,,15.132872,1.8417796
97000US0628250,"Oceanside Unified School District, California",2012,16.995977,2.1625695,,,,,36.5467,11.935906,35.453777,10.258788,20.248993,3.7914486,15.937193,3.1589317,,,12.28885,2.6271992,24.061165,6.2934027,25.747126,5.1082721,22.836332,4.685164,16.553902,9.5437851,13.008903,2.3760467
97000US0628250,"Oceanside Unified School District, California",2013,17.818712,1.72878,,,,,31.033152,11.365756,19.44376,7.1803784,29.896814,4.5632815,14.314479,2.7728081,,,11.849004,1.734234,26.321815,4.1845417,32.362366,8.7453814,,,,,15.169695,1.8354131
97000US0628250,"Oceanside Unified School District, California",2014,16.505144,2.1875036,,,,,16.639389,5.8795066,52.793968,20.730534,23.480549,3.9889905,14.067261,3.3464956,,,10.246806,1.5461168,26.22933,5.3598304,21.904293,10.209517,,,,,13.434757,1.6344175
97000US0628250,"Oceanside Unified School District, California",2015,17.667351,2.0833309,,,,,,,26.117361,9.6825523,24.299809,3.9405711,15.396976,3.1823106,,,12.643559,2.6984673,24.8472,5.9534616,37.20779,10.40028,,,,,14.951353,2.2368631
97000US0628250,"Oceanside Unified School District, California",2016,15.396569,1.5205783,,,,,10.238474,4.6481156,18.85766,6.8748021,21.388744,3.1917627,13.202874,2.4624162,,,13.167284,2.0714016,18.279423,4.2666564,,,,,,,15.066026,1.6975175
97000US0628250,"Oceanside Unified School District, California",2017,18.959021,2.3819287,,,,,21.19158,7.7003665,,,28.049234,5.4697456,15.298018,4.1012721,,,13.958216,2.5132248,25.467909,5.9792633,24.840765,7.903482,23.779339,6.9077535,22.401575,12.069327,17.555117,2.7069623
97000US0628650,"Orange Unified School District, California",2009,17.620478,1.4997793,,,,,7.9887323,1.7489439,,,29.718071,4.1899314,13.941641,2.4286869,,,14.843059,1.8443767,21.960331,4.6226282,35.346851,6.4755716,,,,,15.808853,1.797485
97000US0628650,"Orange Unified School District, California",2010,15.225678,1.3458092,,,,,14.60371,3.066129,14.312267,8.2237911,25.017878,3.5001583,12.17068,2.1669614,,,11.954912,1.6223897,19.999304,3.7740026,31.159506,5.5906396,,,,,12.861672,1.4396594
97000US0628650,"Orange Unified School District, California",2011,19.138025,1.3055842,,,,,20.255514,4.3940535,,,37.926689,4.2887635,13.265708,2.3044443,,,11.17545,1.2026471,31.558546,3.0729361,48.668282,7.6175385,,,,,14.494273,1.4110085
97000US0628650,"Orange Unified School District, California",2012,15.22703,1.3912919,,,,,14.984915,3.2216213,,,22.744791,3.5801382,12.55849,2.3253691,,,12.196436,1.5494915,19.254362,3.7449665,28.257647,6.6157966,,,,,13.382504,1.377997
97000US0628650,"Orange Unified School District, California",2013,18.393772,1.3641454,,,,,12.539515,2.6287959,,,32.027248,4.2543783,13.525714,2.5076427,,,13.432357,1.7425432,25.250179,3.7059567,46.904026,8.4287224,,,,,15.843018,1.4421715
97000US0628650,"Orange Unified School District, California",2014,18.682682,1.5937786,,,,,12.058212,2.868263,,,31.550232,3.7199919,14.239375,2.6026399,,,14.318321,1.8706534,24.304592,4.1564274,49.845619,8.1547728,,,,,16.797676,1.8289046
97000US0628650,"Orange Unified School District, California",2015,15.902279,1.380887,,,,,11.362216,2.8403549,,,22.194035,3.6231563,13.967734,2.1582837,,,14.836295,1.6753634,17.4659,4.150238,23.416441,6.4625249,,,,,16.036745,1.4100118
97000US0628650,"Orange Unified School District, California",2016,16.062891,1.4593472,,,,,9.9065027,2.6384444,,,28.313663,3.8784738,11.558341,2.5365286,,,11.916888,1.3663853,21.265501,3.5146475,35.933556,7.7667804,,,,,15.707378,1.6205963
97000US0628650,"Orange Unified School District, California",2017,19.567225,1.6418562,,,,,14.993482,2.9720697,,,32.310638,3.9384022,14.533303,2.883486,,,14.481836,1.9592096,25.46018,3.9992557,34.228687,7.920599,30.314905,6.342452,18.553812,6.8254766,18.957747,2.0327563
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,16.522369,2.0470018,,,,,,,,,21.059385,3.8366323,13.174094,4.6253371,,,11.843582,2.7431104,21.440546,4.9421582,21.533203,6.4210148,,,,,15.198421,2.2079523
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,23.783844,2.4232986,,,,,29.761904,9.6474123,,,34.009125,4.5310998,15.899266,5.7889872,,,14.666225,3.0003443,33.411133,5.405755,31.93088,7.6238928,,,,,21.821047,2.657913
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,20.724115,2.1312935,,,,,,,,,32.066177,3.8918383,9.6755066,5.9123058,,,9.6183662,1.981113,30.104765,3.9162979,22.442705,5.7436891,,,,,21.107401,2.4366732
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,19.33951,1.9894447,,,,,,,,,26.769213,3.6386273,12.849718,5.1038799,,,12.147532,2.3512447,26.045053,4.108089,,,,,,,18.554815,2.1152081
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,17.97352,2.2123277,,,,,18.996416,12.027925,,,22.568447,3.7248199,14.483272,4.9232278,,,12.755849,2.4446158,23.112925,4.8176351,15.704584,5.6701183,19.726921,5.4806643,30.080116,12.798489,17.869871,2.3709624
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,21.288799,2.4902239,,,,,31.747213,10.398509,,,28.531193,4.0498548,15.139069,5.900188,,,13.454829,3.167351,28.164923,5.1871662,25.884384,6.7926712,,,,,19.581835,2.7907796
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,18.392654,2.1195178,,,,,,,,,28.630056,4.2165494,9.7554274,5.4887991,,,9.6406126,1.8112736,26.752928,4.1596727,32.892956,6.3828816,,,,,15.717037,2.1105137
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,19.820894,2.5739746,,,,,,,,,29.132111,4.5737104,11.406101,6.6199117,,,9.2668686,1.8944376,29.013851,4.7882786,38.573708,7.3188171,,,,,12.240621,2.0231309
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,18.182615,2.0427709,,,,,,,,,22.399303,3.6399181,14.453255,5.1509891,,,14.832478,2.7546184,21.24909,4.5063782,25.663313,5.3855314,,,,,15.364279,2.089035
97000US0629550,"Palm Springs Unified School District, California",2009,17.392115,1.7598171,,,,,30.607853,10.199957,29.801699,15.088866,34.600891,5.5953493,12.228371,2.942286,,,9.4321394,1.5136125,32.793835,5.0870018,28.19458,8.7987471,27.749607,6.8359179,26.591053,9.0364819,14.746501,1.8131593
97000US0629550,"Palm Springs Unified School District, California",2010,14.765938,1.374728,,,,,28.026237,12.726554,45.454548,10.539661,19.278229,3.1991251,12.848083,2.422179,,,9.8664742,1.3662992,22.735914,3.7618966,18.17836,5.7386103,17.644306,4.9111462,15.20417,7.5587034,12.400187,1.4004395
97000US0629550,"Palm Springs Unified School District, California",2011,15.714611,1.2284242,,,,,28.385269,10.374351,23.275434,8.6915188,25.787758,3.1645763,11.538462,2.271019,,,9.5783587,1.3131504,25.991726,3.276974,28.616205,4.981895,,,,,12.669709,1.2978355
97000US0629550,"Palm Springs Unified School District, California",2012,14.388689,1.258865,,,,,10,5.8398404,20.015308,7.3077016,24.284189,3.2284238,10.669906,2.1816368,,,9.5107489,1.2460194,22.43005,3.6488552,26.616161,5.5037355,25.652966,4.5762806,21.756895,6.170711,11.788914,1.1918986
97000US0629550,"Palm Springs Unified School District, California",2013,15.912851,1.3791916,,,,,,,36.205093,10.950343,31.954172,4.0054631,9.9899759,2.5088272,,,8.6812401,1.0109026,29.565731,3.5668783,26.756197,8.4651489,22.258772,6.1578889,11.375,4.2060595,14.543453,1.4023253
97000US0629550,"Palm Springs Unified School District, California",2014,15.209942,1.0945624,,,,,10.920034,4.5204659,20.195839,6.589169,28.047216,2.7024238,9.663722,2.0624406,,,8.8243122,1.2184025,25.42314,3.0473442,35.776653,5.7207322,32.587254,5.2998857,17.5,12.300879,13.422807,1.2229879
97000US0629550,"Palm Springs Unified School District, California",2015,15.163669,1.4844556,,,,,18.952618,7.8891516,33.807476,11.048255,25.656948,3.5102997,10.734132,2.6508977,,,8.9462557,1.0414618,25.345156,3.8469627,25.550097,7.1023917,,,,,13.366718,1.3883862
97000US0629550,"Palm Springs Unified School District, California",2016,11.432249,1.0904037,,,,,11.141305,5.0259414,28.848822,12.082222,21.617123,2.6551566,7.2314463,1.9684639,,,6.0811424,.98506141,20.581284,2.974638,24.040739,6.612092,23.636997,5.2637119,22.514812,7.5446339,9.6636038,1.1186572
97000US0629550,"Palm Springs Unified School District, California",2017,14.362947,1.2320461,,,,,19.465147,8.0405293,37.487766,11.776745,23.080738,2.8235915,10.562107,2.2670758,,,7.9372635,1.153852,24.158663,3.0946105,23.915592,5.137867,27.709923,5.7865596,34.792122,13.216953,12.179731,1.2897545
97000US0629610,"Palo Alto Unified School District, California",2009,9.3439503,1.72039,,,,,2.3903725,3.2603796,,,,,,,,,8.2462378,1.9687246,11.432736,6.1592898,,,,,,,9.6649742,2.230202
97000US0629610,"Palo Alto Unified School District, California",2010,9.3670893,1.9092076,,,,,14.742815,3.4729693,,,,,,,,,4.9660687,1.5116746,16.701736,5.2972865,,,,,,,6.3588085,1.866189
97000US0629610,"Palo Alto Unified School District, California",2011,7.4613256,1.3963093,,,,,11.998795,4.2580633,,,9.13379,4.2198615,7.323864,1.5550151,,,4.7664948,1.1456769,13.07754,4.634923,,,,,,,5.0062523,1.1558627
97000US0629610,"Palo Alto Unified School District, California",2012,9.1149788,1.5514452,,,,,5.3726826,2.1513529,,,,,,,,,9.1700296,1.7884717,9.0061512,5.8196373,,,,,,,9.9166021,1.9514812
97000US0629610,"Palo Alto Unified School District, California",2013,8.434823,1.5775852,,,,,10.744424,3.3829794,,,,,,,,,6.8123589,1.8017361,11.669838,5.822269,,,,,,,7.0763326,1.7322216
97000US0629610,"Palo Alto Unified School District, California",2014,7.9395828,1.4920474,,,,,3.8487661,1.5910424,,,,,,,,,8.7806654,2.082794,6.4882765,5.46559,,,,,,,8.9896498,1.9989725
97000US0629610,"Palo Alto Unified School District, California",2015,10.962109,2.0104296,,,,,13.015538,3.8692164,,,,,,,,,8.9489555,1.9593543,14.136526,5.9446521,,,,,,,10.014234,2.3049266
97000US0629610,"Palo Alto Unified School District, California",2016,11.999629,1.9096332,,,,,14.927915,4.0704398,,,,,,,,,8.1532326,1.7851508,18.692301,5.8146563,,,,,,,10.628499,2.5049515
97000US0629610,"Palo Alto Unified School District, California",2017,7.137589,1.5788639,,,,,8.3129883,2.5838227,,,16.080097,7.6225595,6.6146202,1.7436647,,,4.0004306,1.2232139,12.314527,4.4581828,,,,,,,4.5332923,1.3062836
97000US0629850,"Paramount Unified School District, California",2009,31.734213,3.363251,,,,,,,30.933411,8.9879608,36.592079,4.8308625,22.682499,13.855622,,,23.663794,7.6189661,32.724865,3.8378193,41.957172,6.4451218,,,,,24.17985,4.4050398
97000US0629850,"Paramount Unified School District, California",2010,34.61795,3.3487685,,,,,,,37.479584,6.5825186,39.926647,4.7052007,27.517002,10.587718,,,17.460739,5.8427606,38.363647,4.0074973,41.01202,6.0071325,,,,,29.42185,4.8220301
97000US0629850,"Paramount Unified School District, California",2011,32.124493,3.5294354,,,,,,,36.634148,7.3743129,30.745426,4.474658,34.097122,10.579695,,,26.537632,5.2615933,32.919292,4.0559573,29.800644,5.3509941,,,,,31.949196,4.9671454
97000US0629850,"Paramount Unified School District, California",2012,30.348566,3.1653697,,,,,,,39.135597,7.0246077,30.795357,3.6623743,29.672564,9.7281008,,,25.040716,9.7465572,31.050449,3.7843292,32.181885,5.6886759,,,,,27.676413,4.7637267
97000US0629850,"Paramount Unified School District, California",2013,33.551971,2.9107242,,,,,21.507607,7.9219356,36.282696,7.0051656,37.388138,4.2385111,26.957113,11.210849,,,14.33927,6.0268717,35.850433,3.2331359,38.519001,6.5574393,,,,,30.336391,3.9535544
97000US0629850,"Paramount Unified School District, California",2014,37.831848,3.244457,,,,,10.076157,4.6639242,63.749714,8.5872154,39.05064,3.8764114,36.081711,9.7846251,,,14.105794,7.0927525,41.630123,3.7585351,42.092518,6.6532784,,,,,31.034199,4.346787
97000US0629850,"Paramount Unified School District, California",2015,27.006935,2.6697395,,,,,44.993744,10.486345,32.618683,7.4748797,26.440958,3.3100872,28.092545,9.9625807,,,9.5289078,5.4417977,28.612888,2.8949895,26.733599,5.9082918,,,,,23.772743,3.4975123
97000US0629850,"Paramount Unified School District, California",2016,32.012047,3.1573884,,,,,42.394016,13.408549,45.24992,9.6661816,30.868629,3.9410338,34.405048,12.5804,,,17.578993,5.0962105,33.780468,3.5295823,33.817917,7.7064543,,,,,25.985447,3.8055816
97000US0629850,"Paramount Unified School District, California",2017,35.518875,3.1815529,,,,,,,32.361008,6.5684772,35.435539,4.1417665,35.680496,12.316017,,,29.287306,8.3603401,36.079788,3.5251553,36.006378,5.7370548,,,,,32.581345,4.6861625
97000US0629940,"Pasadena Unified School District, California",2009,15.498659,1.2501442,,,,,8.7097425,2.7247555,30.834946,5.2570438,26.590485,3.6449823,12.180773,2.0409801,,,8.2671251,1.2544495,23.155455,2.4782414,22.88019,6.6708403,23.831507,5.4827113,26.446728,9.3142729,12.759833,1.6364081
97000US0629940,"Pasadena Unified School District, California",2010,15.20212,1.3038715,,,,,8.254673,2.246336,34.590618,6.3176103,24.618908,3.4767871,12.513762,2.017962,,,8.4986973,1.3390037,21.860664,2.5721579,22.204422,8.1337576,21.311111,6.087873,19.289341,7.444766,12.890307,1.4658693
97000US0629940,"Pasadena Unified School District, California",2011,14.428629,1.3553759,,,,,8.2264957,2.2692595,26.932844,4.4556136,21.814409,2.9655404,12.422911,1.9670017,,,10.073626,1.7862134,18.474277,2.9764023,,,,,8.7724838,5.3346806,13.85065,1.6912857
97000US0629940,"Pasadena Unified School District, California",2012,15.917447,1.2538002,,,,,11.981333,3.911025,28.034035,4.5245233,26.821943,2.9745233,13.098049,1.8087397,,,8.0195293,1.0908735,23.351259,2.3919191,34.295048,6.8749504,33.465378,6.0377741,32.035645,11.431533,12.230544,1.2018005
97000US0629940,"Pasadena Unified School District, California",2013,17.07449,1.3306506,,,,,6.5817757,2.0020664,33.832764,4.4914851,29.77368,3.1905818,13.384855,2.0159867,,,9.8317575,1.2785673,23.353533,2.5584166,30.330578,5.0422263,26.104059,4.5468473,12.131147,8.5219164,14.507945,1.5680188
97000US0629940,"Pasadena Unified School District, California",2014,13.44293,1.1672356,,,,,12.710532,2.9854319,23.572067,4.4216628,24.831808,3.1188414,10.383733,1.7479585,,,6.4128995,1.0998424,20.076324,2.3369415,31.184937,5.8366446,28.266113,4.7514935,19.484108,7.2187452,8.9478884,1.1274453
97000US0629940,"Pasadena Unified School District, California",2015,17.231911,1.2952567,,,,,11.73558,2.9277995,29.843298,3.8114593,28.9895,3.7142098,13.803604,2.0690522,,,10.345204,1.4663132,23.446201,2.5800121,27.025434,5.3605809,24.525257,4.5652585,14.117648,7.0936046,14.089171,1.5408671
97000US0629940,"Pasadena Unified School District, California",2016,15.079555,1.1059103,,,,,11.733772,2.3357871,21.634327,3.564826,28.027037,3.1104407,11.056166,1.8348501,,,8.3080177,1.2878881,20.681545,2.0857482,38.725739,4.8858833,31.624758,4.1438875,9.4497604,3.6065612,10.577485,1.2796253
97000US0629940,"Pasadena Unified School District, California",2017,15.527442,1.165399,,,,,9.9791164,1.9661199,24.507437,4.3658519,26.091967,2.8379512,12.320301,1.8232608,,,10.268888,1.6491631,20.09407,2.487143,35.331959,5.5455575,30.19174,4.733984,11.319074,6.8624816,12.402429,1.4127234
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,14.490342,1.7663682,,,,,10.435906,3.4167621,,,23.949312,5.1494222,11.979381,2.6597536,,,11.14645,1.7187568,20.850214,5.863111,,,,,,,12.618221,1.7954506
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,15.772351,1.5317489,,,,,17.476904,4.1663504,,,21.192867,4.415216,14.409401,2.2488089,,,13.85155,1.6546851,19.015722,4.8307767,28.039354,17.082485,26.470589,11.187694,23.959505,9.6307974,15.078956,1.7609186
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,14.849013,1.4485081,,,,,15.958113,4.43016,,,15.188842,3.2064247,14.736472,2.2039375,,,13.809655,1.7146608,16.30456,4.1637044,,,,,,,13.353888,1.4994251
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,15.822532,1.5851653,,,,,13.135499,3.8020597,,,24.085449,3.9458969,13.649516,2.3066068,,,13.372207,2.0516455,19.338943,4.7461267,13.84,11.86367,,,,,16.243629,1.8749976
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,15.23274,1.5564797,,,,,12.510221,4.5686636,,,23.46291,3.7874963,12.942799,2.3067842,,,13.399081,1.8488355,17.863398,4.5030007,,,,,,,15.783222,1.7665313
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,16.63788,1.4267713,,,,,10.733807,2.6354568,,,26.411253,4.5016708,13.96883,2.2648942,,,13.834967,1.8903497,20.459337,4.1230187,,,,,29.716278,11.706379,17.329811,1.868988
