geoid,name,year,total_est,total_se
31000US20740,"Eau Claire, WI Metro Area",2014,33.820805,1.9079163
31000US20740,"Eau Claire, WI Metro Area",2015,36.256752,1.4774088
31000US20740,"Eau Claire, WI Metro Area",2016,38.030186,1.6595794
31000US20740,"Eau Claire, WI Metro Area",2017,36.174713,1.499095
31000US20940,"El Centro, CA Metro Area",2009,31.952021,1.8949298
31000US20940,"El Centro, CA Metro Area",2010,31.831682,2.8819816
31000US20940,"El Centro, CA Metro Area",2011,28.731781,2.2567422
31000US20940,"El Centro, CA Metro Area",2012,36.286156,2.5377729
31000US20940,"El Centro, CA Metro Area",2013,37.813915,2.3161619
31000US20940,"El Centro, CA Metro Area",2014,29.814217,2.3203487
31000US20940,"El Centro, CA Metro Area",2015,29.90011,2.3840232
31000US20940,"El Centro, CA Metro Area",2016,35.434864,2.3116632
31000US20940,"El Centro, CA Metro Area",2017,36.729015,2.6481209
31000US21020,"Elizabeth City, NC Micro Area",2012,30.563004,3.0282443
31000US21020,"Elizabeth City, NC Micro Area",2013,41.394276,3.96333
31000US21020,"Elizabeth City, NC Micro Area",2014,37.336716,2.8129394
31000US21020,"Elizabeth City, NC Micro Area",2015,37.866669,3.0394387
31000US21020,"Elizabeth City, NC Micro Area",2016,42.882301,4.0526533
31000US21020,"Elizabeth City, NC Micro Area",2017,41.780334,3.4161596
31000US21060,"Elizabethtown, KY Metro Area",2009,34.850685,2.3050435
31000US21060,"Elizabethtown, KY Metro Area",2010,31.040949,2.1402817
31000US21060,"Elizabethtown, KY Metro Area",2011,27.726347,1.9435236
31000US21060,"Elizabethtown, KY Metro Area",2012,34.312542,2.5712626
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,35.587589,2.1053021
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,34.396534,2.1696472
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,33.703278,2.0637059
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,35.210548,2.491679
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,39.81115,2.1857774
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,29.826462,1.6155109
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,28.536547,1.5853795
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,27.691418,1.8431507
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,32.844711,2.0331731
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,30.04509,2.0372803
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,32.69191,1.941222
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,36.746044,1.9979799
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,36.301468,1.3996503
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,32.231747,1.560271
31000US21300,"Elmira, NY Metro Area",2009,39.984177,1.9933627
31000US21300,"Elmira, NY Metro Area",2010,41.290672,2.9448986
31000US21300,"Elmira, NY Metro Area",2011,41.351204,2.8688128
31000US21300,"Elmira, NY Metro Area",2012,36.213169,1.9842539
31000US21300,"Elmira, NY Metro Area",2013,43.973507,2.2281759
31000US21300,"Elmira, NY Metro Area",2014,39.503937,2.3304243
31000US21300,"Elmira, NY Metro Area",2015,39.179836,2.6471455
31000US21300,"Elmira, NY Metro Area",2016,38.511967,2.6290758
31000US21300,"Elmira, NY Metro Area",2017,44.978935,2.8184795
31000US21340,"El Paso, TX Metro Area",2009,39.082336,.93148005
31000US21340,"El Paso, TX Metro Area",2010,40.360352,1.3331505
31000US21340,"El Paso, TX Metro Area",2011,39.094101,1.1243479
31000US21340,"El Paso, TX Metro Area",2012,39.916027,.95825261
31000US21340,"El Paso, TX Metro Area",2013,43.791962,1.0750523
31000US21340,"El Paso, TX Metro Area",2014,43.019505,1.0257608
31000US21340,"El Paso, TX Metro Area",2015,41.868774,.94496894
31000US21340,"El Paso, TX Metro Area",2016,41.277905,.75257307
31000US21340,"El Paso, TX Metro Area",2017,41.02972,1.1012633
31000US21420,"Enid, OK Metro Area",2016,56.202324,2.3195834
31000US21420,"Enid, OK Metro Area",2017,60.290821,3.1908591
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,42.145123,2.4084997
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,42.405556,2.0695324
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,43.357292,2.4258301
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,41.76075,2.1641366
31000US21500,"Erie, PA Metro Area",2009,35.67823,1.1952671
31000US21500,"Erie, PA Metro Area",2010,37.373474,1.4961828
31000US21500,"Erie, PA Metro Area",2011,38.30426,1.210052
31000US21500,"Erie, PA Metro Area",2012,39.17738,1.196275
31000US21500,"Erie, PA Metro Area",2013,39.515369,1.1528549
31000US21500,"Erie, PA Metro Area",2014,43.055172,1.1287857
31000US21500,"Erie, PA Metro Area",2015,40.237556,1.1512941
31000US21500,"Erie, PA Metro Area",2016,42.642532,1.2710726
31000US21500,"Erie, PA Metro Area",2017,43.016846,1.5792985
31000US21660,"Eugene-Springfield, OR Metro Area",2009,33.197041,1.2656968
31000US21660,"Eugene-Springfield, OR Metro Area",2010,33.404057,1.3186785
31000US21660,"Eugene-Springfield, OR Metro Area",2011,35.26255,1.2864109
31000US21660,"Eugene-Springfield, OR Metro Area",2012,33.242508,1.0637681
31000US21660,"Eugene, OR Metro Area",2013,36.021286,1.281224
31000US21660,"Eugene, OR Metro Area",2014,35.120712,1.3244886
31000US21660,"Eugene, OR Metro Area",2015,35.408379,1.088794
31000US21660,"Eugene, OR Metro Area",2016,37.208233,1.2255834
31000US21660,"Eugene, OR Metro Area",2017,35.870831,1.0673453
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,40.062561,2.1521502
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,36.692013,2.6153193
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,39.836254,1.9513116
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,34.158592,2.1537786
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,40.49741,1.8954068
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,45.277359,2.3367109
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,44.000134,2.6068659
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,39.554432,2.0651181
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,41.213123,2.5468755
31000US21780,"Evansville, IN-KY Metro Area",2009,33.353138,.97674763
31000US21780,"Evansville, IN-KY Metro Area",2010,34.656254,1.0366865
31000US21780,"Evansville, IN-KY Metro Area",2011,35.763325,1.1687113
31000US21780,"Evansville, IN-KY Metro Area",2012,34.693047,1.0616827
31000US21780,"Evansville, IN-KY Metro Area",2013,36.347591,1.3702574
31000US21780,"Evansville, IN-KY Metro Area",2014,33.569874,1.3499814
31000US21780,"Evansville, IN-KY Metro Area",2015,35.724251,1.4791402
31000US21780,"Evansville, IN-KY Metro Area",2016,37.743587,1.5719576
31000US21780,"Evansville, IN-KY Metro Area",2017,33.922188,1.1829363
31000US21820,"Fairbanks, AK Metro Area",2009,27.934578,2.7731957
31000US21820,"Fairbanks, AK Metro Area",2010,34.345348,3.0818434
31000US21820,"Fairbanks, AK Metro Area",2011,30.748478,3.3001726
31000US21820,"Fairbanks, AK Metro Area",2012,36.548862,3.7549117
31000US21820,"Fairbanks, AK Metro Area",2013,34.738308,3.4235675
31000US21820,"Fairbanks, AK Metro Area",2014,30.183819,3.1296334
31000US21820,"Fairbanks, AK Metro Area",2015,30.393848,3.3958468
31000US21820,"Fairbanks, AK Metro Area",2016,30.120197,4.054553
31000US21820,"Fairbanks, AK Metro Area",2017,27.383465,2.8597
31000US22020,"Fargo, ND-MN Metro Area",2009,31.032484,1.9507308
31000US22020,"Fargo, ND-MN Metro Area",2010,29.737404,1.4694412
31000US22020,"Fargo, ND-MN Metro Area",2011,30.926537,1.7580668
31000US22020,"Fargo, ND-MN Metro Area",2012,28.087803,1.5805761
31000US22020,"Fargo, ND-MN Metro Area",2013,31.087229,1.4383521
31000US22020,"Fargo, ND-MN Metro Area",2014,31.140059,1.4956149
31000US22020,"Fargo, ND-MN Metro Area",2015,32.377079,1.5374197
31000US22020,"Fargo, ND-MN Metro Area",2016,30.090153,1.2255791
31000US22020,"Fargo, ND-MN Metro Area",2017,31.419584,1.6747162
31000US22060,"Faribault-Northfield, MN Micro Area",2013,35.919411,2.712163
31000US22060,"Faribault-Northfield, MN Micro Area",2014,34.157124,2.8196902
31000US22060,"Faribault-Northfield, MN Micro Area",2015,34.272072,2.4548225
31000US22060,"Faribault-Northfield, MN Micro Area",2016,35.328106,2.4720938
31000US22060,"Faribault-Northfield, MN Micro Area",2017,34.328796,2.9411409
31000US22100,"Farmington, MO Micro Area",2010,36.644444,3.2207179
31000US22100,"Farmington, MO Micro Area",2011,40.129669,2.9265068
31000US22100,"Farmington, MO Micro Area",2012,40.211674,3.378562
31000US22100,"Farmington, MO Micro Area",2013,45.139259,2.9753993
31000US22100,"Farmington, MO Micro Area",2014,42.332367,3.53967
31000US22100,"Farmington, MO Micro Area",2015,40.897419,2.9218841
31000US22100,"Farmington, MO Micro Area",2016,41.162346,3.8681746
31000US22100,"Farmington, MO Micro Area",2017,41.24506,2.9267123
31000US22140,"Farmington, NM Metro Area",2009,49.028969,2.5863667
31000US22140,"Farmington, NM Metro Area",2010,51.633251,2.6972718
31000US22140,"Farmington, NM Metro Area",2011,46.69128,2.0809498
31000US22140,"Farmington, NM Metro Area",2012,49.887604,2.1792841
31000US22140,"Farmington, NM Metro Area",2013,55.558712,2.6491101
31000US22140,"Farmington, NM Metro Area",2014,51.560677,2.5622547
31000US22140,"Farmington, NM Metro Area",2015,53.782497,2.2694464
31000US22140,"Farmington, NM Metro Area",2016,47.030155,2.0005827
31000US22140,"Farmington, NM Metro Area",2017,57.938732,2.4485729
31000US22180,"Fayetteville, NC Metro Area",2009,25.405125,1.5616928
31000US22180,"Fayetteville, NC Metro Area",2010,29.390034,1.6109618
31000US22180,"Fayetteville, NC Metro Area",2011,27.040716,1.3049784
31000US22180,"Fayetteville, NC Metro Area",2012,27.57382,1.1289477
31000US22180,"Fayetteville, NC Metro Area",2013,29.886484,1.2442455
31000US22180,"Fayetteville, NC Metro Area",2014,32.130016,1.2929846
31000US22180,"Fayetteville, NC Metro Area",2015,32.781612,1.427218
31000US22180,"Fayetteville, NC Metro Area",2016,33.526505,1.3305286
31000US22180,"Fayetteville, NC Metro Area",2017,33.829819,1.4253038
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,30.288654,1.1273541
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,31.221184,1.4247313
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,33.779613,1.3352746
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,33.444771,1.1092273
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,32.896233,1.3269118
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,34.848244,1.0384291
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,35.257133,1.1368253
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,33.711712,1.020453
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,34.158413,1.0325607
31000US22300,"Findlay, OH Micro Area",2009,34.094387,2.0608745
31000US22300,"Findlay, OH Micro Area",2010,31.060389,2.4817336
31000US22300,"Findlay, OH Micro Area",2011,34.598415,2.5934048
31000US22300,"Findlay, OH Micro Area",2012,34.73505,2.5360765
31000US22300,"Findlay, OH Micro Area",2013,40.741261,3.32935
31000US22300,"Findlay, OH Micro Area",2014,34.253181,2.9987314
31000US22300,"Findlay, OH Micro Area",2015,33.450127,2.4687583
31000US22300,"Findlay, OH Micro Area",2016,36.460243,2.9982085
31000US22300,"Findlay, OH Micro Area",2017,37.708927,2.7805145
31000US22380,"Flagstaff, AZ Metro Area",2009,42.814255,2.4163873
31000US22380,"Flagstaff, AZ Metro Area",2010,34.491108,2.7610409
31000US22380,"Flagstaff, AZ Metro Area",2011,38.91069,2.2667251
31000US22380,"Flagstaff, AZ Metro Area",2012,41.498013,1.8489929
31000US22380,"Flagstaff, AZ Metro Area",2013,47.93652,2.6783953
31000US22380,"Flagstaff, AZ Metro Area",2014,41.790833,1.9830104
31000US22380,"Flagstaff, AZ Metro Area",2015,47.361855,2.5316584
31000US22380,"Flagstaff, AZ Metro Area",2016,40.886734,2.5201104
31000US22380,"Flagstaff, AZ Metro Area",2017,46.241791,2.4936144
31000US22420,"Flint, MI Metro Area",2009,32.121513,1.0494621
31000US22420,"Flint, MI Metro Area",2010,37.226681,1.1468719
31000US22420,"Flint, MI Metro Area",2011,35.777771,.9944489
31000US22420,"Flint, MI Metro Area",2012,39.501106,.8970387
31000US22420,"Flint, MI Metro Area",2013,41.051208,.93504488
31000US22420,"Flint, MI Metro Area",2014,42.032379,1.1259156
31000US22420,"Flint, MI Metro Area",2015,39.123348,.97123963
31000US22420,"Flint, MI Metro Area",2016,43.091633,1.3971584
31000US22420,"Flint, MI Metro Area",2017,44.376011,.98551458
31000US22500,"Florence, SC Metro Area",2009,39.898308,1.8514184
31000US22500,"Florence, SC Metro Area",2010,42.031559,1.8551797
31000US22500,"Florence, SC Metro Area",2011,42.925083,1.5180855
31000US22500,"Florence, SC Metro Area",2012,41.0028,1.6976001
31000US22500,"Florence, SC Metro Area",2013,45.980934,1.5474939
31000US22500,"Florence, SC Metro Area",2014,45.555386,1.6600444
31000US22500,"Florence, SC Metro Area",2015,44.699509,1.6743045
31000US22500,"Florence, SC Metro Area",2016,49.30484,2.3014767
31000US22500,"Florence, SC Metro Area",2017,48.492558,1.4578747
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,46.100082,1.7411286
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,44.346325,2.0245719
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,43.941238,1.8939757
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,47.809963,1.768598
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,45.136879,2.2728736
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,46.070335,1.9331243
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,48.72134,1.9018818
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,45.932289,1.6792095
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,46.470459,2.0433276
31000US22540,"Fond du Lac, WI Metro Area",2009,32.736526,1.7221053
31000US22540,"Fond du Lac, WI Metro Area",2010,31.22344,1.7175863
31000US22540,"Fond du Lac, WI Metro Area",2011,36.247356,1.7256303
31000US22540,"Fond du Lac, WI Metro Area",2012,34.646561,1.9482772
31000US22540,"Fond du Lac, WI Metro Area",2013,35.707714,1.7220516
31000US22540,"Fond du Lac, WI Metro Area",2014,37.929413,1.6676407
31000US22540,"Fond du Lac, WI Metro Area",2015,38.000267,1.4030675
31000US22540,"Fond du Lac, WI Metro Area",2016,36.852493,1.7030852
31000US22540,"Fond du Lac, WI Metro Area",2017,37.975498,2.1106291
31000US22580,"Forest City, NC Micro Area",2010,40.997932,3.4112279
31000US22580,"Forest City, NC Micro Area",2011,47.808952,3.2752161
31000US22580,"Forest City, NC Micro Area",2012,43.582848,2.9381428
31000US22580,"Forest City, NC Micro Area",2013,52.380424,2.5485094
31000US22580,"Forest City, NC Micro Area",2014,43.357376,3.4576941
31000US22580,"Forest City, NC Micro Area",2015,49.071632,2.8468215
31000US22580,"Forest City, NC Micro Area",2016,54.190029,3.3526697
31000US22580,"Forest City, NC Micro Area",2017,54.00946,3.9179976
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,23.187622,1.112162
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,25.368347,1.0703342
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,26.332928,1.3891157
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,27.63446,1.2352375
31000US22660,"Fort Collins, CO Metro Area",2013,30.17956,1.2034312
31000US22660,"Fort Collins, CO Metro Area",2014,29.251305,1.3535995
31000US22660,"Fort Collins, CO Metro Area",2015,29.615541,1.3256881
31000US22660,"Fort Collins, CO Metro Area",2016,30.152157,1.405961
31000US22660,"Fort Collins, CO Metro Area",2017,30.665922,1.1421291
31000US22840,"Fort Payne, AL Micro Area",2009,49.124672,3.3339369
31000US22840,"Fort Payne, AL Micro Area",2010,45.340221,2.6825714
31000US22840,"Fort Payne, AL Micro Area",2011,45.161438,2.9075942
31000US22840,"Fort Payne, AL Micro Area",2012,50.132732,2.3896563
31000US22840,"Fort Payne, AL Micro Area",2016,55.952709,3.7898476
31000US22840,"Fort Payne, AL Micro Area",2017,53.317379,2.6736906
31000US22900,"Fort Smith, AR-OK Metro Area",2009,43.039642,1.2287483
31000US22900,"Fort Smith, AR-OK Metro Area",2010,42.930813,1.2071987
31000US22900,"Fort Smith, AR-OK Metro Area",2011,40.198231,1.3399451
31000US22900,"Fort Smith, AR-OK Metro Area",2012,42.131084,1.3382967
31000US22900,"Fort Smith, AR-OK Metro Area",2013,45.727207,1.29131
31000US22900,"Fort Smith, AR-OK Metro Area",2014,48.164265,1.4680716
31000US22900,"Fort Smith, AR-OK Metro Area",2015,44.857468,1.4701492
31000US22900,"Fort Smith, AR-OK Metro Area",2016,48.15369,1.4257214
31000US22900,"Fort Smith, AR-OK Metro Area",2017,46.757488,1.7152104
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,35.783306,1.9257579
31000US23060,"Fort Wayne, IN Metro Area",2009,30.580214,1.0591122
31000US23060,"Fort Wayne, IN Metro Area",2010,27.594995,1.0280858
31000US23060,"Fort Wayne, IN Metro Area",2011,30.82267,.83217865
31000US23060,"Fort Wayne, IN Metro Area",2012,30.179787,.87456805
31000US23060,"Fort Wayne, IN Metro Area",2013,33.941227,.98618746
31000US23060,"Fort Wayne, IN Metro Area",2014,33.400681,1.2067618
31000US23060,"Fort Wayne, IN Metro Area",2015,32.917358,.99027586
31000US23060,"Fort Wayne, IN Metro Area",2016,35.078758,1.1727488
31000US23060,"Fort Wayne, IN Metro Area",2017,35.766918,1.1387039
31000US23180,"Frankfort, KY Micro Area",2009,29.542318,2.7725284
31000US23180,"Frankfort, KY Micro Area",2010,30.467644,2.4675078
31000US23180,"Frankfort, KY Micro Area",2011,32.414352,2.4362123
31000US23180,"Frankfort, KY Micro Area",2012,25.811499,2.2873271
31000US23180,"Frankfort, KY Micro Area",2013,34.518875,2.6011374
31000US23180,"Frankfort, KY Micro Area",2014,31.615139,2.3048639
31000US23180,"Frankfort, KY Micro Area",2015,25.48922,2.6927996
31000US23180,"Frankfort, KY Micro Area",2016,31.690369,3.2734084
31000US23180,"Frankfort, KY Micro Area",2017,38.286564,2.9995999
31000US23420,"Fresno, CA Metro Area",2009,25.358681,1.0633392
31000US23420,"Fresno, CA Metro Area",2010,26.07222,.90921682
31000US23420,"Fresno, CA Metro Area",2011,26.326242,.93176055
31000US23420,"Fresno, CA Metro Area",2012,27.594875,1.0086228
31000US23420,"Fresno, CA Metro Area",2013,28.812038,1.0517906
31000US23420,"Fresno, CA Metro Area",2014,29.87184,.92527026
31000US23420,"Fresno, CA Metro Area",2015,29.289415,.74222809
31000US23420,"Fresno, CA Metro Area",2016,30.140812,.79775167
31000US23420,"Fresno, CA Metro Area",2017,30.346382,1.1474144
31000US23460,"Gadsden, AL Metro Area",2009,44.163208,2.3293481
31000US23460,"Gadsden, AL Metro Area",2010,44.322704,2.1390638
31000US23460,"Gadsden, AL Metro Area",2011,45.69767,2.2442238
31000US23460,"Gadsden, AL Metro Area",2012,44.390018,2.6201315
31000US23460,"Gadsden, AL Metro Area",2013,48.967522,2.4207902
31000US23460,"Gadsden, AL Metro Area",2014,49.021347,2.4212859
31000US23460,"Gadsden, AL Metro Area",2015,49.844715,2.034061
31000US23460,"Gadsden, AL Metro Area",2016,44.885834,2.4317968
31000US23460,"Gadsden, AL Metro Area",2017,53.648506,2.7054021
31000US23540,"Gainesville, FL Metro Area",2009,39.706635,1.708539
31000US23540,"Gainesville, FL Metro Area",2010,37.50412,1.5873421
31000US23540,"Gainesville, FL Metro Area",2011,36.30162,1.369614
31000US23540,"Gainesville, FL Metro Area",2012,38.387566,1.5659465
31000US23540,"Gainesville, FL Metro Area",2013,44.339622,2.0182281
31000US23540,"Gainesville, FL Metro Area",2014,45.497089,1.703068
31000US23540,"Gainesville, FL Metro Area",2015,40.795643,1.8975919
31000US23540,"Gainesville, FL Metro Area",2016,46.528042,2.1817372
31000US23540,"Gainesville, FL Metro Area",2017,45.533054,1.7496992
31000US23580,"Gainesville, GA Metro Area",2009,29.850355,1.9171867
31000US23580,"Gainesville, GA Metro Area",2010,27.492247,2.0181046
31000US23580,"Gainesville, GA Metro Area",2011,30.834591,2.0420125
31000US23580,"Gainesville, GA Metro Area",2012,30.408434,1.7986248
31000US23580,"Gainesville, GA Metro Area",2013,33.652992,1.8366413
31000US23580,"Gainesville, GA Metro Area",2014,36.315937,1.9632648
31000US23580,"Gainesville, GA Metro Area",2015,34.436314,2.1301734
31000US23580,"Gainesville, GA Metro Area",2016,34.735909,2.0020568
31000US23580,"Gainesville, GA Metro Area",2017,38.07132,1.787993
31000US23660,"Galesburg, IL Micro Area",2009,45.801254,1.8678267
31000US23660,"Galesburg, IL Micro Area",2010,40.259941,2.8217371
31000US23660,"Galesburg, IL Micro Area",2011,47.092365,2.3005755
31000US23660,"Galesburg, IL Micro Area",2012,49.813557,1.9830676
31000US23700,"Gallup, NM Micro Area",2009,72.534012,2.9657958
31000US23700,"Gallup, NM Micro Area",2011,73.23278,3.5211277
31000US23700,"Gallup, NM Micro Area",2012,72.219299,2.1082311
31000US23700,"Gallup, NM Micro Area",2015,73.136749,2.3900044
31000US23900,"Gettysburg, PA Micro Area",2009,33.873974,2.0989678
31000US23900,"Gettysburg, PA Micro Area",2010,33.375938,1.3468144
31000US23900,"Gettysburg, PA Micro Area",2011,32.319946,1.3802145
31000US23900,"Gettysburg, PA Micro Area",2012,31.68635,1.859156
31000US23900,"Gettysburg, PA Metro Area",2013,39.057285,1.9650267
31000US23900,"Gettysburg, PA Metro Area",2014,36.303017,1.7926419
31000US23900,"Gettysburg, PA Metro Area",2015,36.900005,1.9778665
31000US23900,"Gettysburg, PA Metro Area",2016,37.748989,1.926284
31000US23900,"Gettysburg, PA Metro Area",2017,37.530563,1.4072723
31000US24020,"Glens Falls, NY Metro Area",2009,35.289883,1.604362
31000US24020,"Glens Falls, NY Metro Area",2010,33.770145,1.9916812
31000US24020,"Glens Falls, NY Metro Area",2011,40.196896,1.5024992
31000US24020,"Glens Falls, NY Metro Area",2012,42.18285,1.3237432
31000US24020,"Glens Falls, NY Metro Area",2013,40.75449,2.1648147
31000US24020,"Glens Falls, NY Metro Area",2014,38.349018,1.8385519
31000US24020,"Glens Falls, NY Metro Area",2015,39.229534,1.8597305
31000US24020,"Glens Falls, NY Metro Area",2016,44.236938,1.8495891
31000US24020,"Glens Falls, NY Metro Area",2017,43.088642,1.6500052
31000US24060,"Glenwood Springs, CO Micro Area",2013,27.914501,2.8328547
31000US24060,"Glenwood Springs, CO Micro Area",2014,23.679335,3.2301571
31000US24060,"Glenwood Springs, CO Micro Area",2015,35.983665,3.2284842
31000US24060,"Glenwood Springs, CO Micro Area",2016,32.302311,3.5531447
31000US24060,"Glenwood Springs, CO Micro Area",2017,27.184465,2.4459879
31000US24140,"Goldsboro, NC Metro Area",2009,37.424313,2.3441672
31000US24140,"Goldsboro, NC Metro Area",2010,34.47073,1.9667363
31000US24140,"Goldsboro, NC Metro Area",2011,41.820751,3.4061723
31000US24140,"Goldsboro, NC Metro Area",2012,41.159779,3.0756409
31000US24140,"Goldsboro, NC Metro Area",2013,40.372433,2.8364706
31000US24140,"Goldsboro, NC Metro Area",2014,38.110336,2.7538457
31000US24140,"Goldsboro, NC Metro Area",2015,49.671459,2.4787498
31000US24140,"Goldsboro, NC Metro Area",2016,42.778542,2.3081689
31000US24140,"Goldsboro, NC Metro Area",2017,47.427094,3.0452895
31000US24220,"Grand Forks, ND-MN Metro Area",2009,40.894585,2.1490252
31000US24220,"Grand Forks, ND-MN Metro Area",2010,40.349052,2.4926856
31000US24220,"Grand Forks, ND-MN Metro Area",2011,37.694935,1.7503824
31000US24220,"Grand Forks, ND-MN Metro Area",2012,43.105103,1.881722
31000US24220,"Grand Forks, ND-MN Metro Area",2013,40.300224,1.5202209
31000US24220,"Grand Forks, ND-MN Metro Area",2014,44.261349,1.6688939
31000US24220,"Grand Forks, ND-MN Metro Area",2015,41.017693,2.2460525
31000US24220,"Grand Forks, ND-MN Metro Area",2016,39.786755,2.3133523
31000US24220,"Grand Forks, ND-MN Metro Area",2017,39.004356,2.1796348
31000US24260,"Grand Island, NE Micro Area",2009,39.477768,2.7361128
31000US24260,"Grand Island, NE Micro Area",2010,35.899239,2.2333987
31000US24260,"Grand Island, NE Micro Area",2011,37.159004,1.6280032
31000US24260,"Grand Island, NE Micro Area",2012,44.415295,2.512455
31000US24260,"Grand Island, NE Metro Area",2013,43.358604,2.5497608
31000US24260,"Grand Island, NE Metro Area",2014,40.037357,1.8924843
31000US24260,"Grand Island, NE Metro Area",2015,43.536354,1.8419757
31000US24260,"Grand Island, NE Metro Area",2016,50.667412,2.7963071
31000US24260,"Grand Island, NE Metro Area",2017,46.564575,2.421103
31000US24300,"Grand Junction, CO Metro Area",2009,28.435522,1.7844521
31000US24300,"Grand Junction, CO Metro Area",2010,29.936689,1.5231736
31000US24300,"Grand Junction, CO Metro Area",2011,31.196312,1.7109817
31000US24300,"Grand Junction, CO Metro Area",2012,31.271278,2.0147929
31000US24300,"Grand Junction, CO Metro Area",2013,34.835941,1.873014
31000US24300,"Grand Junction, CO Metro Area",2014,32.405933,1.9007472
31000US24300,"Grand Junction, CO Metro Area",2015,33.440311,1.7893908
31000US24300,"Grand Junction, CO Metro Area",2016,33.269234,2.0586989
31000US24300,"Grand Junction, CO Metro Area",2017,34.015839,1.9240897
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,29.647831,.77867275
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,31.106895,.78512782
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,32.20673,.79854226
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,32.81192,.73535031
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,34.532841,.84818947
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,35.226452,.65669471
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,35.916519,.71872431
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,34.320251,.69623011
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,34.744274,.69690472
31000US24420,"Grants Pass, OR Micro Area",2009,40.387192,2.6629741
31000US24420,"Grants Pass, OR Micro Area",2010,40.187,2.4637179
31000US24420,"Grants Pass, OR Micro Area",2011,35.488312,2.6622283
31000US24420,"Grants Pass, OR Micro Area",2012,39.183353,2.463342
31000US24420,"Grants Pass, OR Metro Area",2013,45.921993,3.2170019
31000US24420,"Grants Pass, OR Metro Area",2014,43.003288,2.5175385
31000US24420,"Grants Pass, OR Metro Area",2015,47.40728,2.563108
31000US24420,"Grants Pass, OR Metro Area",2016,42.521183,2.7764893
31000US24420,"Grants Pass, OR Metro Area",2017,38.101402,2.7423437
31000US24500,"Great Falls, MT Metro Area",2009,39.994675,2.203315
