geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0805310,"Littleton School District 6, Colorado",2009,82.043274,1.290413,,,,,,,,,,,,,,,82.33149,1.3212152,79.837189,16.523911,,,,,,,82.255043,1.3879552
97000US0805310,"Littleton School District 6, Colorado",2010,79.062653,1.4172155,,,,,,,,,,,,,,,79.379883,1.5640103,77.204399,14.219339,,,,,,,79.51857,1.4724618
97000US0805310,"Littleton School District 6, Colorado",2011,78.183441,1.490977,,,,,,,,,,,,,,,78.576866,1.8573258,75.411766,19.21085,,,,,,,78.70475,1.7755611
97000US0805310,"Littleton School District 6, Colorado",2012,77.598412,1.4876325,,,,,,,,,,,,,,,78.355698,1.6964267,73.257141,15.525441,,,,,,,77.857391,1.4875175
97000US0805310,"Littleton School District 6, Colorado",2013,81.380554,1.5395418,,,,,,,,,,,,,,,81.697342,1.6983472,78.756958,21.694727,,,,,,,81.031548,1.671645
97000US0805310,"Littleton School District 6, Colorado",2014,82.630074,1.3464572,,,,,,,,,,,,,,,83.005348,1.3424858,80.601181,12.342703,,,,,,,83.135956,1.1546346
97000US0805310,"Littleton School District 6, Colorado",2015,81.22258,1.5980681,,,,,,,,,,,,,,,81.040802,2.0062096,82.106644,13.131712,,,,,,,80.937996,1.7852637
97000US0805310,"Littleton School District 6, Colorado",2016,81.380852,1.481604,,,,,,,,,86.768478,17.221603,80.529663,1.9021114,,,80.5905,1.3993737,84.575943,8.0823278,,,,,,,81.410225,1.3225484
97000US0805310,"Littleton School District 6, Colorado",2017,81.985313,1.3633305,,,,,,,,,,,,,,,83.094566,1.4635392,76.966911,11.786575,,,,,,,82.795181,1.4450467
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,80.43988,1.104167,,,,,,,,,77.443375,3.793931,80.985764,1.4187968,,,81.605705,.59840792,76.202179,6.9324346,,,,,,,80.822876,.78253913
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,79.122665,1.1808498,,,,,,,,,77.598213,3.1444094,79.480865,1.6026682,,,79.246811,1.4049009,78.745148,6.4800186,,,,,,,79.471283,1.3830515
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,80.078384,1.4390616,,,,,,,,,78.07608,3.2394304,80.584183,1.9318687,,,80.79306,1.4830302,78.126251,7.1452661,,,,,,,80.214066,1.5196888
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,79.507736,.99510801,,,,,,,,,76.159897,3.2751813,80.274025,1.3471391,,,80.516655,.96160752,76.342674,5.9282832,,,,,,,79.629128,.93881947
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,80.567665,1.024366,,,,,,,,,81.334984,3.3332956,80.386696,1.5056437,,,80.354614,1.0492907,81.192047,4.9124017,,,,,,,80.620529,.94023466
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,80.020592,1.2591913,,,,,,,,,77.695724,2.4965487,80.579742,1.6013162,,,81.084915,1.5472279,77.196579,6.6574855,,,,,,,80.130539,1.4715587
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,78.009506,1.2626539,,,,,,,,,75.582138,2.6884356,78.588203,1.6342772,,,78.804169,1.012387,75.489151,6.7327218,,,,,,,77.916107,1.2160995
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,79.719223,1.2011275,,,,,,,,,84.012238,3.6012025,78.646729,1.8524517,,,79.665749,.92267561,79.865173,5.1044803,,,,,,,80.516281,1.0507514
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,82.347122,.930453,,,,,,,,,80.238945,3.0868134,82.800255,1.2589058,,,83.169754,1.1044899,79.932251,5.3290548,,,,,,,83.005608,1.0573061
97000US0805400,"Thompson School District R-2J, Colorado",2009,79.261024,1.6375532,,,,,,,,,,,,,,,78.628609,1.69423,83.3881,14.144429,,,,,,,79.103905,1.8778384
97000US0805400,"Thompson School District R-2J, Colorado",2010,81.02787,1.4601363,,,,,,,,,,,,,,,82.347282,1.4719969,73.124367,16.869535,,,,,,,82.082268,1.4423244
97000US0805400,"Thompson School District R-2J, Colorado",2011,77.25267,1.8908614,,,,,,,,,,,,,,,78.815483,1.5744079,69.569527,16.731169,,,,,,,78.910866,1.6860839
97000US0805400,"Thompson School District R-2J, Colorado",2012,81.754662,1.5123591,,,,,,,,,,,,,,,81.364304,1.1796843,84.660294,13.530313,,,,,,,81.485138,1.2130442
97000US0805400,"Thompson School District R-2J, Colorado",2013,80.12487,1.459193,,,,,,,,,,,,,,,79.903198,1.6188152,81.788559,16.426386,,,,,,,79.673943,1.5308558
97000US0805400,"Thompson School District R-2J, Colorado",2014,79.072662,1.3590195,,,,,,,,,,,,,,,80.277939,1.3777728,69.099503,21.800276,,,,,,,79.257462,1.1859848
97000US0805400,"Thompson School District R-2J, Colorado",2015,77.852165,1.2977531,,,,,,,,,,,,,,,79.360016,1.6857167,71.481384,11.938098,,,,,,,77.692795,1.6022148
97000US0805400,"Thompson School District R-2J, Colorado",2016,77.58696,1.4160364,,,,,,,,,,,,,,,77.879456,1.4779094,75.700409,15.132753,,,,,,,77.332741,1.5190077
97000US0805400,"Thompson School District R-2J, Colorado",2017,78.794266,1.7804397,,,,,,,,,,,,,,,79.694977,2.0451741,72.649658,21.90044,,,,,,,78.897629,1.7767075
97000US0806120,"Pueblo City School District 60, Colorado",2009,66.383133,1.6227469,,,,,,,,,66.957825,3.4290097,65.883186,4.2823248,,,69.720833,2.494138,63.333817,4.0698562,69.854889,6.3215127,,,,,68.2117,2.7066941
97000US0806120,"Pueblo City School District 60, Colorado",2010,71.611229,1.6388854,,,,,,,,,66.442451,2.7383599,76.487846,3.8434122,,,77.786636,2.0650136,66.451782,3.8235719,72.189156,4.8456197,,,,,72.904533,2.2106974
97000US0806120,"Pueblo City School District 60, Colorado",2011,69.902496,1.5474683,,,,,,,,,73.519821,2.2212164,66.628761,3.7231479,,,67.818871,2.7531114,71.756241,3.6978743,69.125679,6.669672,68.287834,5.6734929,65.551094,10.371385,71.346596,1.8605947
97000US0806120,"Pueblo City School District 60, Colorado",2012,67.769348,1.5990158,,,,,,,,,67.381531,2.210999,68.168816,3.9508078,,,69.697678,2.0548835,66.291092,3.3046734,65.415703,6.1139636,,,,,69.040634,1.5445552
97000US0806120,"Pueblo City School District 60, Colorado",2013,64.197502,1.8280867,,,,,,,,,61.213448,2.4786303,67.279625,4.4071002,,,70.086456,2.1350865,59.724277,3.7663226,60.891296,4.2876492,,,,,68.040192,1.8234154
97000US0806120,"Pueblo City School District 60, Colorado",2014,68.521698,1.3988228,,,,,,,,,70.430252,2.1528986,66.410416,3.893533,,,67.715004,2.2058058,69.105446,2.857707,70.20388,4.7342973,,,,,68.531837,2.0283039
97000US0806120,"Pueblo City School District 60, Colorado",2015,66.018333,1.5464666,,,,,,,,,66.034218,2.4337919,66.00148,4.1030741,,,67.305489,2.513376,65.015816,3.4235682,69.49234,4.2824192,,,,,65.857643,2.150686
97000US0806120,"Pueblo City School District 60, Colorado",2016,67.328743,1.7755276,,,,,,,,,66.644531,2.5148191,68.061768,4.5213742,,,70.427994,2.2657843,64.968491,3.6841908,73.025688,5.1698794,,,,,67.697151,1.967586
97000US0806120,"Pueblo City School District 60, Colorado",2017,66.89592,1.6571664,,,,,,,,,69.745567,2.6609759,64.034615,4.3556738,,,63.304264,2.4505477,69.794746,3.4694047,79.848572,5.7534809,,,,,65.918297,1.9823883
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,81.674576,1.0951034,,,,,,,,,77.95578,2.6742675,82.716888,1.4589835,,,83.001862,1.0026687,78.558571,4.9054222,,,,,,,81.287621,.99737281
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,79.481659,1.0296938,,,,,,,,,74.11367,2.4820197,81.295761,1.3692925,,,82.917389,.9234544,72.952591,4.173871,,,,,,,81.50132,1.1676605
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,82.939751,1.1338847,,,,,73.696175,4.7624292,,,80.081779,1.592334,83.798988,1.4345901,,,84.162262,.99875432,80.340675,4.6474838,,,,,,,83.399323,1.1380329
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,80.273697,1.0968589,,,,,,,,,79.879951,2.1405225,80.406853,1.6228534,,,81.611809,.83496112,77.683846,3.9195313,,,,,,,80.908325,.94955963
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,79.325699,1.1055008,,,,,,,,,74.55822,2.6387117,81.020477,1.5902231,,,81.001701,1.124675,76.345779,4.0296197,,,,,,,79.256363,1.2833672
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,81.077675,1.0197399,,,,,,,,,81.082169,2.1935344,81.075867,1.6820451,,,80.618309,.49336281,81.856346,2.7618666,,,,,,,80.880486,.88905013
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,81.419151,1.132388,,,,,,,,,78.133324,2.5222247,82.812462,1.8213825,,,83.23951,1.1758401,78.501373,3.8220937,,,,,,,81.561935,1.2424521
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,81.436935,1.0918146,,,,,,,,,80.046043,3.0359247,81.905617,1.7395984,,,82.143555,1.0577754,80.139511,3.8288217,,,,,,,81.755753,1.1820544
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,81.794571,.90169162,,,,,,,,,82.969078,1.8389305,81.239441,1.6549045,,,80.656822,.97660291,83.485863,2.412488,,,,,,,81.65815,.8431145
97000US0807230,"Westminster School District 50, Colorado",2009,79.346008,1.9235008,,,,,,,,,76.856621,3.9178717,80.90181,3.5122845,,,82.064209,1.7049197,76.358093,5.2356849,,,,,,,80.933632,2.1562877
97000US0807230,"Westminster School District 50, Colorado",2010,78.583817,1.8500699,,,,,,,,,73.315086,2.8965535,83.281326,2.5455182,,,83.84951,1.2148345,73.72168,4.8166118,,,,,,,80.994522,1.5498307
97000US0807230,"Westminster School District 50, Colorado",2011,78.630981,2.4568794,,,,,,,,,77.624474,4.5803299,79.549408,6.0666585,,,79.715614,2.7596948,77.773033,5.0655856,,,,,,,78.968605,2.9292681
97000US0807230,"Westminster School District 50, Colorado",2012,80.039871,1.9538734,,,,,,,,,75.944778,3.0695148,83.29187,3.3428359,,,83.618889,2.4393342,76.795013,4.9335699,,,,,,,79.168755,1.9508206
97000US0807230,"Westminster School District 50, Colorado",2013,80.385735,2.064127,,,,,,,,,82.161018,3.5116076,79.209641,4.4286456,,,78.719635,2.3884563,82.363213,4.7410803,,,,,,,80.68145,2.2448535
97000US0807230,"Westminster School District 50, Colorado",2014,77.846115,1.9392275,,,,,,,,,72.978821,3.6780369,81.261101,3.2221622,,,82.045456,2.7905304,74.029785,5.2004704,,,,,,,79.145912,2.1270061
97000US0807230,"Westminster School District 50, Colorado",2015,75.996941,1.8314236,,,,,,,,,74.586472,2.240248,76.970062,3.1560149,,,76.79203,2.6956959,75.266472,4.4620023,,,,,,,76.815605,1.9092606
97000US0807230,"Westminster School District 50, Colorado",2016,80.349091,1.9469881,,,,,,,,,76.447861,2.9105072,84.689621,3.9021246,,,86.540207,2.8640401,76.299988,4.539453,,,,,,,80.400772,2.8220904
97000US0807230,"Westminster School District 50, Colorado",2017,76.003792,1.7276758,,,,,,,,,70.076218,2.602531,80.897888,1.3907647,,,81.26223,2.0431693,71.462379,4.7559729,,,,,,,74.935944,1.613595
97000US0900450,"Bridgeport School District, Connecticut",2009,74.654076,1.189271,,,,,,,75.393875,1.9640634,76.76815,2.7780344,73.554375,2.4603252,,,70.854858,.66778171,76.166565,1.379491,81.595024,7.2766662,,,,,72.517029,1.1082187
97000US0900450,"Bridgeport School District, Connecticut",2010,71.382446,1.3198211,,,,,,,74.109673,2.5900614,67.914207,2.5308118,73.29937,2.2507765,,,76.914833,2.4670126,69.789375,2.0796533,68.49691,6.5560327,,,,,70.941879,2.5716348
97000US0900450,"Bridgeport School District, Connecticut",2011,75.885414,1.2780281,,,,,,,76.719826,2.0217626,74.986824,2.4558008,76.504677,2.6690426,,,74.52282,2.0723898,76.250717,1.648182,,,,,,,73.707077,1.9851253
97000US0900450,"Bridgeport School District, Connecticut",2012,78.101395,1.3725556,,,,,,,81.897377,2.6138084,77.911194,2.89818,78.229866,3.0041695,,,73.811432,2.4119096,79.181236,1.7003772,79.082085,4.4182053,,,,,73.941322,2.2711182
97000US0900450,"Bridgeport School District, Connecticut",2013,76.632347,1.2457619,,,,,,,77.238785,1.7432269,78.772156,2.3248727,75.326714,2.6439035,,,73.881325,2.7727408,77.443901,1.702001,80.981483,4.3903055,,,,,76.234299,1.9943392
97000US0900450,"Bridgeport School District, Connecticut",2014,75.739601,1.0421423,,,,,,,76.790657,1.6439581,76.785309,1.8827419,75.063011,2.1916831,,,73.393158,2.6234503,76.344139,1.381457,,,,,,,74.7752,1.4744667
97000US0900450,"Bridgeport School District, Connecticut",2015,75.410126,1.3146565,,,,,,,76.485367,2.8281896,75.035263,1.9654421,75.657616,2.5022869,,,74.052315,2.1715546,75.814545,1.7568821,80.3265,4.6593647,,,,,73.29332,1.1010429
97000US0900450,"Bridgeport School District, Connecticut",2016,76.538383,1.3140327,,,,,,,76.951569,1.3432509,78.861412,1.8383665,75.04232,2.6410391,,,72.472458,2.5753577,77.719017,1.6817014,80.497711,3.7064016,,,,,76.805138,2.3893814
97000US0900450,"Bridgeport School District, Connecticut",2017,72.51403,1.4609442,,,,,,,75.787636,1.3286797,69.498535,2.9545493,74.443565,2.8457694,,,72.611053,2.6226389,72.492004,1.8916525,70.722725,4.9752607,,,,,71.000778,2.7797577
97000US0901020,"Danbury School District, Connecticut",2009,82.801903,1.6818339,,,,,,,,,,,,,,,84.683983,1.7548602,80.256325,5.250638,,,,,,,82.961273,2.2040606
97000US0901020,"Danbury School District, Connecticut",2010,79.011887,2.1188898,,,,,,,,,82.603546,4.7053599,77.883316,3.3480487,,,78.413887,2.5881662,79.779877,5.7206388,,,,,,,78.61853,2.0269065
97000US0901020,"Danbury School District, Connecticut",2011,84.060928,1.4037898,,,,,,,,,84.248581,4.068367,83.993851,2.4162791,,,86.537239,2.0840185,80.401245,5.654871,,,,,,,86.111328,2.093749
97000US0901020,"Danbury School District, Connecticut",2012,82.115494,1.4728132,,,,,,,,,84.582611,5.3802643,81.410011,2.6033361,,,82.421555,1.9963356,81.685585,4.6558475,,,,,,,82.418465,1.89138
97000US0901020,"Danbury School District, Connecticut",2013,80.814751,1.7272615,,,,,,,,,,,,,,,83.311234,2.3250868,77.513153,5.7961388,,,,,,,81.678513,2.2444131
97000US0901020,"Danbury School District, Connecticut",2014,81.55217,1.5597745,,,,,,,,,84.123489,4.1457257,80.59877,2.7995188,,,80.793457,2.3079741,82.484749,4.2853894,,,,,,,81.356216,1.8324425
97000US0901020,"Danbury School District, Connecticut",2015,78.825607,2.0981205,,,,,,,,,85.591614,3.7793674,75.861649,4.0488553,,,80.757896,2.5673492,77.209785,4.7755198,,,,,,,81.497704,2.6153491
97000US0901020,"Danbury School District, Connecticut",2016,82.633087,1.6922193,,,,,,,,,,,,,,,83.773994,1.6526833,81.446541,4.210084,,,,,,,84.978333,1.7627702
97000US0901020,"Danbury School District, Connecticut",2017,81.379265,1.7215425,,,,,,,,,80.371941,5.2771373,81.781425,3.1182327,,,81.217262,3.0703113,81.535812,4.4604831,,,,,,,79.411942,2.4673123
97000US0901920,"Hartford School District, Connecticut",2009,64.260391,1.4255292,,,,,,,67.126274,2.6533735,67.417206,2.8542004,62.109928,3.3184421,,,53.912991,3.2479401,66.85585,1.6981732,68.614616,2.5847814,,,,,59.58728,2.9106116
97000US0901920,"Hartford School District, Connecticut",2010,68.550766,1.5889121,,,,,,,73.113617,2.3697977,69.437111,3.4529719,67.944557,3.6150801,,,60.76429,3.6006854,70.239037,1.9465483,69.600639,5.9136715,,,,,63.611698,2.9432259
97000US0901920,"Hartford School District, Connecticut",2011,68.466583,1.4595306,,,,,,,71.350189,2.4790597,68.787498,2.3913262,68.208626,3.2834074,,,63.156921,4.2961755,69.683502,1.9471047,69.69751,4.7850466,,,,,66.603317,2.777746
97000US0901920,"Hartford School District, Connecticut",2012,64.658012,1.4704428,,,,,,,74.177322,1.8456593,61.325199,2.6759148,67.0532,2.9422572,,,54.60276,2.9210851,67.092911,1.7205898,63.593464,5.6711493,,,,,57.530193,2.3322947
97000US0901920,"Hartford School District, Connecticut",2013,69.873688,1.4594878,,,,,,,77.57589,1.7909069,63.376678,2.6243045,74.79789,2.6779053,,,63.97332,4.9245234,70.998268,1.8661535,71.798958,5.5234785,,,,,61.419464,3.5209105
97000US0901920,"Hartford School District, Connecticut",2014,68.862404,1.5220699,,,,,,,76.327629,1.9823186,64.508789,2.6802585,71.985497,2.9290078,,,61.191635,3.1435061,70.496658,1.834682,64.164505,4.8987269,,,,,64.662621,3.1913385
97000US0901920,"Hartford School District, Connecticut",2015,68.062004,1.4181519,,,,,,,75.068924,2.7146604,66.120026,2.7474246,69.588928,3.1840405,,,57.76865,5.5532346,69.933357,1.785185,59.390335,3.6279955,,,,,64.055748,3.0968423
97000US0901920,"Hartford School District, Connecticut",2016,67.536179,1.6552068,,,,,,,73.275635,2.5900257,67.966095,2.8932905,67.18084,3.8914759,,,55.883934,4.1240487,69.723091,1.9126683,69.120674,4.9026299,,,,,61.274426,3.0279431
97000US0901920,"Hartford School District, Connecticut",2017,64.668999,1.6203568,,,,,,,68.155945,2.6153893,62.315231,3.3163509,66.461487,3.6456935,,,61.948746,2.956238,65.189621,1.9676052,68.633614,3.9047313,,,,,56.926476,2.5177884
97000US0902670,"New Britain School District, Connecticut",2009,76.412704,1.9519356,,,,,,,,,75.981621,2.7426503,76.657738,3.3852274,,,77.205254,1.7497265,75.683197,4.2583108,75.436691,4.5495586,,,,,76.387123,2.2512507
97000US0902670,"New Britain School District, Connecticut",2010,80.709198,2.0190618,,,,,,,,,75.248024,5.2412076,83.360603,3.3320527,,,83.452507,2.5792432,77.62722,5.8966627,,,,,,,81.718735,2.3261819
97000US0902670,"New Britain School District, Connecticut",2011,73.928802,1.2524503,,,,,,,78.400673,5.5508418,70.409622,3.9188888,75.650444,2.3087616,,,75.598305,1.3405581,72.305702,3.3269749,,,,,,,73.941269,2.4051964
97000US0902670,"New Britain School District, Connecticut",2012,74.342506,1.5888402,,,,,,,,,72.927864,2.0652969,75.250175,2.7306261,,,75.023056,1.680362,73.752907,3.4286189,,,,,,,72.856644,1.8238435
97000US0902670,"New Britain School District, Connecticut",2013,71.759239,1.8384907,,,,,,,74.822815,4.8769846,71.256653,3.8876348,72.08477,3.8785484,,,71.090233,2.6757696,72.26722,3.7105308,,,,,,,70.252968,2.5736778
97000US0902670,"New Britain School District, Connecticut",2014,71.979233,1.6792525,,,,,,,,,68.847839,3.1391666,74.396637,3.3931241,,,74.831375,3.142849,69.857918,4.0689859,,,,,,,70.676003,2.359988
97000US0902670,"New Britain School District, Connecticut",2015,67.199265,2.098861,,,,,,,,,62.522888,3.6629009,70.31321,3.7895188,,,70.68689,3.398149,64.428848,4.9779134,,,,,,,66.094337,2.6462922
97000US0902670,"New Britain School District, Connecticut",2016,72.375481,2.2577753,,,,,,,,,68.968803,3.5981429,74.870514,4.2963166,,,73.663589,3.4312294,71.43486,4.783,,,,,,,72.299416,2.8844464
97000US0902670,"New Britain School District, Connecticut",2017,68.750259,1.8719392,,,,,,,,,,,,,,,73.089149,3.0998352,65.845917,4.2632523,,,,,,,68.421646,2.077698
97000US0902790,"New Haven School District, Connecticut",2009,70.070877,1.2732195,,,,,,,67.486504,2.3940096,70.860596,3.7433605,69.877357,1.8577667,,,70.66613,1.4668022,69.703712,2.3099036,,,,,,,69.244514,1.4146529
97000US0902790,"New Haven School District, Connecticut",2010,72.735062,1.4765133,,,,,,,78.626526,2.7556865,69.974678,4.5643916,73.591278,2.3141303,,,72.994202,2.3717389,72.596207,2.6167889,,,,,,,70.967171,2.0537994
97000US0902790,"New Haven School District, Connecticut",2011,71.293327,1.712756,,,,,,,77.847145,2.4614871,70.118942,3.9332266,71.813919,2.9708622,,,69.543686,2.219497,72.131523,2.6639352,,,,,,,69.447983,2.6791461
97000US0902790,"New Haven School District, Connecticut",2012,72.008446,1.36753,,,,,,,74.075729,2.2630193,70.502296,2.7635529,72.511307,1.994241,,,73.570351,2.0946851,71.241226,2.3627872,72.822426,3.5250583,,,,,72.955231,2.6090555
97000US0902790,"New Haven School District, Connecticut",2013,66.508377,1.5555758,,,,,,,67.431435,2.9082699,62.175472,3.4958401,68.029793,2.2826173,,,68.228462,1.9785924,65.629822,2.6518457,58.448757,5.0232415,,,,,68.457001,1.9368371
97000US0902790,"New Haven School District, Connecticut",2014,73.910416,1.8252614,,,,,,,72.806923,2.5086522,74.444542,3.6854844,73.716423,2.8444371,,,75.158104,2.2356694,73.279663,3.03438,,,,,,,76.764496,2.321213
97000US0902790,"New Haven School District, Connecticut",2015,68.812141,1.6560608,,,,,,,65.871666,2.9890258,70.650833,3.5858064,67.895218,3.1536293,,,70.330864,2.6499712,68.134048,2.7282863,,,,,,,70.288811,3.0306845
97000US0902790,"New Haven School District, Connecticut",2016,69.726334,1.6655859,,,,,,,71.553772,2.4894903,69.612328,3.4158826,69.777069,2.8413496,,,72.05246,2.2929351,68.640564,2.7836099,,,,,,,71.418365,2.5660977
97000US0902790,"New Haven School District, Connecticut",2017,68.388237,1.5314124,,,,,,,71.588379,3.2544165,66.726097,3.6929204,69.01004,2.4383702,,,65.854492,2.8597317,69.561722,2.4550903,,,,,,,66.224907,2.649689
97000US0903090,"Norwalk School District, Connecticut",2009,78.304832,1.6958956,,,,,,,72.031204,6.3127289,,,,,,,80.597275,2.166996,74.667946,6.3423338,,,,,,,79.279175,1.6972238
97000US0903090,"Norwalk School District, Connecticut",2010,81.332993,1.5563831,,,,,,,72.501511,4.3589883,,,,,,,84.090599,2.1298122,76.70462,6.6229739,,,,,,,84.034149,2.0499001
97000US0903090,"Norwalk School District, Connecticut",2011,84.94558,1.6039521,,,,,,,82.765152,5.4656816,90.586723,3.6947246,83.416344,2.6034145,,,83.760193,2.1254926,86.825096,4.8734794,,,,,,,85.098816,1.99041
97000US0903090,"Norwalk School District, Connecticut",2012,82.951271,1.4015883,,,,,,,81.950035,3.3524063,83.190193,5.1665783,82.879028,2.4191434,,,83.349747,1.8930249,82.456543,4.0467668,,,,,,,83.435783,2.193599
97000US0903090,"Norwalk School District, Connecticut",2013,83.038506,1.4350532,,,,,,,,,80.753395,3.5987165,83.864731,2.1291201,,,84.938461,1.9224825,81.078217,3.9416819,,,,,,,83.247429,1.7831571
97000US0903090,"Norwalk School District, Connecticut",2014,82.123253,1.6612728,,,,,,,76.160812,4.2059054,85.743896,4.361949,80.861679,2.9935107,,,82.417618,.84536088,81.835045,3.4607809,,,,,,,83.481453,2.028966
97000US0903090,"Norwalk School District, Connecticut",2015,81.531998,1.819633,,,,,,,79.035522,13.866583,81.548386,4.1820364,81.525658,2.9979098,,,83.46714,1.50817,79.524178,4.4431915,,,,,,,82.580185,1.7172892
97000US0903090,"Norwalk School District, Connecticut",2016,81.228348,1.4002857,,,,,,,81.461082,4.8381352,,,,,,,81.414627,2.1204102,81.022217,3.8188822,,,,,,,81.133636,1.5985489
97000US0903090,"Norwalk School District, Connecticut",2017,82.573914,1.7508721,,,,,,,,,,,,,,,86.21611,2.5104365,79.595444,4.3846021,,,,,,,81.630829,2.1868308
97000US0904320,"Stamford School District, Connecticut",2009,81.275673,1.5231967,,,,,,,84.767838,4.9069548,83.540054,4.1348324,80.530289,2.5708151,,,79.851631,1.8614825,82.9198,3.6127594,,,,,,,79.522858,2.1091354
97000US0904320,"Stamford School District, Connecticut",2010,81.482765,1.7497655,,,,,,,,,86.473099,4.1143618,79.177948,3.5474408,,,80.343239,2.0198576,82.503738,3.6332374,,,,,,,81.618721,1.915545
97000US0904320,"Stamford School District, Connecticut",2011,81.47126,1.6262994,,,,,,,76.573631,4.7300367,87.025085,3.3007953,79.481674,2.8563771,,,81.675148,1.9330223,81.288223,3.5719731,,,,,,,81.545914,1.618417
97000US0904320,"Stamford School District, Connecticut",2012,82.590805,1.2614628,,,,,,,69.61554,2.3265433,85.055984,3.6465573,81.714233,2.2940495,,,85.22345,1.4874729,79.665924,3.6397808,,,,,,,85.865578,1.3395541
97000US0904320,"Stamford School District, Connecticut",2013,85.052261,1.4309145,,,,,,,88.514709,4.3479228,90.360901,3.4250526,82.974121,2.8639026,,,81.350555,2.0777948,88.468102,2.6257613,,,,,,,81.638458,2.0581536
97000US0904320,"Stamford School District, Connecticut",2014,83.576958,1.5129343,,,,,82.118401,5.6602197,86.076057,2.8073168,80.374428,2.276804,84.741646,2.0367706,,,85.807693,1.6654385,81.362709,3.7928295,,,,,,,85.547668,1.3604215
97000US0904320,"Stamford School District, Connecticut",2015,81.854973,1.3003557,,,,,,,76.971397,3.968303,81.094505,1.8944525,82.1092,1.8001536,,,85.603455,1.8291818,77.860123,3.9797046,,,,,,,84.834015,1.4731307
97000US0904320,"Stamford School District, Connecticut",2016,84.786575,1.0931607,,,,,,,82.219711,13.436256,87.290314,3.2874274,83.699211,2.3440793,,,83.179733,1.9639626,86.086884,2.3074486,,,,,,,84.536713,2.4783084
97000US0904320,"Stamford School District, Connecticut",2017,79.232811,1.3969181,,,,,,,73.675308,3.3669109,75.620201,3.8033805,80.581856,2.1312258,,,83.8339,1.3834329,73.95417,4.3687797,,,,,,,82.97049,1.2553432
97000US0904830,"Waterbury School District, Connecticut",2009,73.900414,1.7413689,,,,,,,77.868668,3.6976278,72.463692,3.3134329,74.45443,2.6422274,,,73.533043,2.9152014,74.221275,4.0909719,75.314369,4.9849472,,,,,73.033943,2.8501165
97000US0904830,"Waterbury School District, Connecticut",2010,70.891724,1.7903289,,,,,,,65.171242,3.3184421,63.174255,3.6417689,74.170677,2.6278918,,,77.217392,2.844054,65.300568,4.9416103,,,,,,,76.397789,2.1429398
97000US0904830,"Waterbury School District, Connecticut",2011,72.215096,1.4389558,,,,,,,72.250137,2.9069326,63.415653,3.8030624,75.770988,1.9434484,,,78.987999,2.4176075,66.106819,4.3794293,,,,,,,77.591446,1.8007116
97000US0904830,"Waterbury School District, Connecticut",2012,69.936661,1.6708903,,,,,,,62.363235,2.152987,65.25106,3.596209,72.391632,2.8636279,,,74.940399,2.0308013,65.897697,3.9500992,,,,,,,71.151207,2.0566645
97000US0904830,"Waterbury School District, Connecticut",2013,71.512138,2.0227854,,,,,,,64.903488,1.8808991,68.147095,4.4072962,73.312744,3.6464114,,,77.818024,1.6332034,67.462906,4.0590615,,,,,,,74.504677,2.2755232
97000US0904830,"Waterbury School District, Connecticut",2014,69.524834,1.5984311,,,,,,,72.015518,3.5455565,64.765671,3.7527208,72.289047,3.0196121,,,76.101395,3.0759399,66.088089,3.3245583,,,,,,,71.051735,2.9299927
97000US0904830,"Waterbury School District, Connecticut",2015,68.563354,1.6930295,,,,,,,64.822838,.62503475,69.806541,3.2036819,67.91539,3.1528559,,,71.703384,2.8731439,66.682091,3.408118,,,,,,,69.989037,2.1193492
97000US0904830,"Waterbury School District, Connecticut",2016,69.962372,1.8487662,,,,,,,73.683464,4.2034407,62.882877,2.9658144,73.688034,2.7118511,,,75.753693,3.1447823,66.041901,4.2905583,,,,,,,69.639755,2.5975549
97000US0904830,"Waterbury School District, Connecticut",2017,70.148811,1.9791454,,,,,,,80.084747,3.993515,65.681641,4.2077074,73.612465,4.1850133,,,75.329025,2.5077176,67.563835,3.575623,,,,,,,70.259987,2.6552656
