geoid,name,year,total_est,total_se
31000US20740,"Eau Claire, WI Metro Area",2009,14701,637.68994
31000US20740,"Eau Claire, WI Metro Area",2010,15933,841.94531
31000US20740,"Eau Claire, WI Metro Area",2011,14433,745.89667
31000US20740,"Eau Claire, WI Metro Area",2012,15639,700.30396
31000US20740,"Eau Claire, WI Metro Area",2013,15861,720.97266
31000US20740,"Eau Claire, WI Metro Area",2014,13876,843.16107
31000US20740,"Eau Claire, WI Metro Area",2015,15974,756.83893
31000US20740,"Eau Claire, WI Metro Area",2016,16731,802.43164
31000US20740,"Eau Claire, WI Metro Area",2017,16258,758.05469
31000US20940,"El Centro, CA Metro Area",2009,9137,647.41644
31000US20940,"El Centro, CA Metro Area",2010,8896,866.26141
31000US20940,"El Centro, CA Metro Area",2011,7807,670.51672
31000US20940,"El Centro, CA Metro Area",2012,9622,785.41034
31000US20940,"El Centro, CA Metro Area",2013,9697,755.62311
31000US20940,"El Centro, CA Metro Area",2014,7382,671.12463
31000US20940,"El Centro, CA Metro Area",2015,7603,700.30396
31000US20940,"El Centro, CA Metro Area",2016,9656,790.88147
31000US20940,"El Centro, CA Metro Area",2017,10034,840.12158
31000US21020,"Elizabeth City, NC Micro Area",2012,5244,567.17328
31000US21020,"Elizabeth City, NC Micro Area",2013,6104,671.73254
31000US21020,"Elizabeth City, NC Micro Area",2014,5888,525.22797
31000US21020,"Elizabeth City, NC Micro Area",2015,5964,583.58661
31000US21020,"Elizabeth City, NC Micro Area",2016,5844,664.43768
31000US21020,"Elizabeth City, NC Micro Area",2017,6463,660.79028
31000US21060,"Elizabethtown, KY Metro Area",2009,9593,715.50153
31000US21060,"Elizabethtown, KY Metro Area",2010,9271,736.17023
31000US21060,"Elizabethtown, KY Metro Area",2011,7757,617.62915
31000US21060,"Elizabethtown, KY Metro Area",2012,9648,782.9787
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,12861,883.28265
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,12380,866.86932
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,12542,867.47723
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,13061,1020.6687
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,14082,857.14288
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,15417,893.617
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,13907,870.51672
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,14358,1007.2949
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,15662,1065.0455
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,14793,1051.0638
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,15834,1017.6292
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,17375,1035.8662
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,17571,830.39514
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,16473,906.383
31000US21300,"Elmira, NY Metro Area",2009,9603,716.10944
31000US21300,"Elmira, NY Metro Area",2010,9847,807.90271
31000US21300,"Elmira, NY Metro Area",2011,9689,725.22797
31000US21300,"Elmira, NY Metro Area",2012,8861,561.70215
31000US21300,"Elmira, NY Metro Area",2013,10624,635.86627
31000US21300,"Elmira, NY Metro Area",2014,9381,603.6474
31000US21300,"Elmira, NY Metro Area",2015,9621,709.42249
31000US21300,"Elmira, NY Metro Area",2016,8577,657.75073
31000US21300,"Elmira, NY Metro Area",2017,9715,734.95441
31000US21340,"El Paso, TX Metro Area",2009,57972,1626.7477
31000US21340,"El Paso, TX Metro Area",2010,63214,2362.3101
31000US21340,"El Paso, TX Metro Area",2011,60909,2034.6505
31000US21340,"El Paso, TX Metro Area",2012,63411,1772.6444
31000US21340,"El Paso, TX Metro Area",2013,69271,1999.3921
31000US21340,"El Paso, TX Metro Area",2014,67905,1903.3435
31000US21340,"El Paso, TX Metro Area",2015,67379,1864.4377
31000US21340,"El Paso, TX Metro Area",2016,66476,1710.6383
31000US21340,"El Paso, TX Metro Area",2017,67857,2117.3252
31000US21420,"Enid, OK Metro Area",2016,8767,528.87537
31000US21420,"Enid, OK Metro Area",2017,8873,629.78723
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,10240,696.04865
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,10933,638.29785
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,10737,697.26447
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,10986,698.48022
31000US21500,"Erie, PA Metro Area",2009,27002,1058.3586
31000US21500,"Erie, PA Metro Area",2010,27286,1209.7264
31000US21500,"Erie, PA Metro Area",2011,27689,982.9787
31000US21500,"Erie, PA Metro Area",2012,28194,990.88147
31000US21500,"Erie, PA Metro Area",2013,29810,1093.0092
31000US21500,"Erie, PA Metro Area",2014,31029,1000.6079
31000US21500,"Erie, PA Metro Area",2015,28388,944.68085
31000US21500,"Erie, PA Metro Area",2016,30883,1123.4043
31000US21500,"Erie, PA Metro Area",2017,31053,1290.5775
31000US21660,"Eugene-Springfield, OR Metro Area",2009,27767,1191.4894
31000US21660,"Eugene-Springfield, OR Metro Area",2010,29126,1326.4437
31000US21660,"Eugene-Springfield, OR Metro Area",2011,29044,1223.7083
31000US21660,"Eugene-Springfield, OR Metro Area",2012,28549,1059.5745
31000US21660,"Eugene, OR Metro Area",2013,31135,1240.7295
31000US21660,"Eugene, OR Metro Area",2014,30273,1291.7933
31000US21660,"Eugene, OR Metro Area",2015,30260,1086.9301
31000US21660,"Eugene, OR Metro Area",2016,32376,1237.082
31000US21660,"Eugene, OR Metro Area",2017,32325,1149.5441
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,11655,710.0304
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,11580,922.79633
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,11337,717.32526
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,9589,691.18542
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,11724,646.80853
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,12986,820.06079
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,13116,904.55927
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,12517,773.25226
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,12964,906.383
31000US21780,"Evansville, IN-KY Metro Area",2009,33122,1124.6201
31000US21780,"Evansville, IN-KY Metro Area",2010,35453,1235.8662
31000US21780,"Evansville, IN-KY Metro Area",2011,36254,1304.5593
31000US21780,"Evansville, IN-KY Metro Area",2012,34930,1170.2128
31000US21780,"Evansville, IN-KY Metro Area",2013,31718,1333.7386
31000US21780,"Evansville, IN-KY Metro Area",2014,28479,1263.8298
31000US21780,"Evansville, IN-KY Metro Area",2015,29709,1350.152
31000US21780,"Evansville, IN-KY Metro Area",2016,32772,1485.1063
31000US21780,"Evansville, IN-KY Metro Area",2017,30551,1212.766
31000US21820,"Fairbanks, AK Metro Area",2009,5602,592.70514
31000US21820,"Fairbanks, AK Metro Area",2010,7421,731.91492
31000US21820,"Fairbanks, AK Metro Area",2011,6610,787.84192
31000US21820,"Fairbanks, AK Metro Area",2012,7839,876.59576
31000US21820,"Fairbanks, AK Metro Area",2013,7228,779.93921
31000US21820,"Fairbanks, AK Metro Area",2014,6092,700.30396
31000US21820,"Fairbanks, AK Metro Area",2015,6166,731.30701
31000US21820,"Fairbanks, AK Metro Area",2016,6340,906.383
31000US21820,"Fairbanks, AK Metro Area",2017,5710,680.85107
31000US22020,"Fargo, ND-MN Metro Area",2009,14998,1019.4529
31000US22020,"Fargo, ND-MN Metro Area",2010,14348,813.98175
31000US22020,"Fargo, ND-MN Metro Area",2011,15985,972.64435
31000US22020,"Fargo, ND-MN Metro Area",2012,14395,872.34045
31000US22020,"Fargo, ND-MN Metro Area",2013,15649,814.58966
31000US22020,"Fargo, ND-MN Metro Area",2014,16782,907.59875
31000US22020,"Fargo, ND-MN Metro Area",2015,16963,936.77814
31000US22020,"Fargo, ND-MN Metro Area",2016,16555,788.44983
31000US22020,"Fargo, ND-MN Metro Area",2017,18481,1066.8693
31000US22060,"Faribault-Northfield, MN Micro Area",2013,6329,530.6991
31000US22060,"Faribault-Northfield, MN Micro Area",2014,6026,530.09119
31000US22060,"Faribault-Northfield, MN Micro Area",2015,5598,440.12158
31000US22060,"Faribault-Northfield, MN Micro Area",2016,5992,474.16412
31000US22060,"Faribault-Northfield, MN Micro Area",2017,5874,546.50458
31000US22100,"Farmington, MO Micro Area",2010,5991,627.35565
31000US22100,"Farmington, MO Micro Area",2011,5942,612.76593
31000US22100,"Farmington, MO Micro Area",2012,6345,615.80548
31000US22100,"Farmington, MO Micro Area",2013,7601,603.6474
31000US22100,"Farmington, MO Micro Area",2014,6995,663.22186
31000US22100,"Farmington, MO Micro Area",2015,7009,605.47113
31000US22100,"Farmington, MO Micro Area",2016,6686,696.04865
31000US22100,"Farmington, MO Micro Area",2017,6473,612.15808
31000US22140,"Farmington, NM Metro Area",2009,15097,906.383
31000US22140,"Farmington, NM Metro Area",2010,15143,956.83893
31000US22140,"Farmington, NM Metro Area",2011,15050,765.95746
31000US22140,"Farmington, NM Metro Area",2012,14869,764.74164
31000US22140,"Farmington, NM Metro Area",2013,15657,944.07294
31000US22140,"Farmington, NM Metro Area",2014,14586,896.65656
31000US22140,"Farmington, NM Metro Area",2015,16508,852.27966
31000US22140,"Farmington, NM Metro Area",2016,14379,741.64136
31000US22140,"Farmington, NM Metro Area",2017,17607,919.14893
31000US22180,"Fayetteville, NC Metro Area",2009,18954,1276.5957
31000US22180,"Fayetteville, NC Metro Area",2010,22993,1415.1975
31000US22180,"Fayetteville, NC Metro Area",2011,20926,1161.7021
31000US22180,"Fayetteville, NC Metro Area",2012,21263,950.75989
31000US22180,"Fayetteville, NC Metro Area",2013,22379,1004.2553
31000US22180,"Fayetteville, NC Metro Area",2014,23951,1055.927
31000US22180,"Fayetteville, NC Metro Area",2015,23450,1118.541
31000US22180,"Fayetteville, NC Metro Area",2016,25571,1140.4255
31000US22180,"Fayetteville, NC Metro Area",2017,25234,1179.3313
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,32245,1375.0759
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,33860,1658.3586
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,36912,1686.3221
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,37515,1433.4347
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,36451,1627.9635
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,39244,1420.6687
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,40655,1532.5228
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,39499,1379.3313
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,40572,1466.2614
31000US22300,"Findlay, OH Micro Area",2009,7795,527.65955
31000US22300,"Findlay, OH Micro Area",2010,6532,565.34955
31000US22300,"Findlay, OH Micro Area",2011,7293,613.98175
31000US22300,"Findlay, OH Micro Area",2012,7558,606.07904
31000US22300,"Findlay, OH Micro Area",2013,8761,796.3526
31000US22300,"Findlay, OH Micro Area",2014,7460,685.10638
31000US22300,"Findlay, OH Micro Area",2015,7351,616.41339
31000US22300,"Findlay, OH Micro Area",2016,7548,685.71429
31000US22300,"Findlay, OH Micro Area",2017,8483,703.34344
31000US22380,"Flagstaff, AZ Metro Area",2009,10981,731.91492
31000US22380,"Flagstaff, AZ Metro Area",2010,9404,827.9635
31000US22380,"Flagstaff, AZ Metro Area",2011,10709,742.85712
31000US22380,"Flagstaff, AZ Metro Area",2012,11585,617.0213
31000US22380,"Flagstaff, AZ Metro Area",2013,13381,883.28265
31000US22380,"Flagstaff, AZ Metro Area",2014,11836,661.39819
31000US22380,"Flagstaff, AZ Metro Area",2015,13285,830.39514
31000US22380,"Flagstaff, AZ Metro Area",2016,11638,820.6687
31000US22380,"Flagstaff, AZ Metro Area",2017,13590,908.81458
31000US22420,"Flint, MI Metro Area",2009,38320,1367.1732
31000US22420,"Flint, MI Metro Area",2010,43346,1480.2432
31000US22420,"Flint, MI Metro Area",2011,40616,1266.2614
31000US22420,"Flint, MI Metro Area",2012,45638,1243.1611
31000US22420,"Flint, MI Metro Area",2013,47385,1324.0122
31000US22420,"Flint, MI Metro Area",2014,46136,1413.3739
31000US22420,"Flint, MI Metro Area",2015,45119,1300.304
31000US22420,"Flint, MI Metro Area",2016,48987,1734.9545
31000US22420,"Flint, MI Metro Area",2017,52381,1483.8906
31000US22500,"Florence, SC Metro Area",2009,21265,1087.538
31000US22500,"Florence, SC Metro Area",2010,22001,1136.7781
31000US22500,"Florence, SC Metro Area",2011,22925,1012.1581
31000US22500,"Florence, SC Metro Area",2012,21401,1016.4134
31000US22500,"Florence, SC Metro Area",2013,22767,967.78113
31000US22500,"Florence, SC Metro Area",2014,23943,1059.5745
31000US22500,"Florence, SC Metro Area",2015,23347,1110.0304
31000US22500,"Florence, SC Metro Area",2016,26810,1482.0669
31000US22500,"Florence, SC Metro Area",2017,25542,1009.1185
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,19392,910.63831
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,19233,1042.5532
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,19502,997.56836
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,19593,875.37994
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,19027,1081.459
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,19309,965.95746
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,20633,1006.687
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,19456,907.59875
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,18742,976.29181
31000US22540,"Fond du Lac, WI Metro Area",2009,9581,540.42554
31000US22540,"Fond du Lac, WI Metro Area",2010,9111,558.05469
31000US22540,"Fond du Lac, WI Metro Area",2011,10457,574.46808
31000US22540,"Fond du Lac, WI Metro Area",2012,10087,628.57141
31000US22540,"Fond du Lac, WI Metro Area",2013,10482,567.78113
31000US22540,"Fond du Lac, WI Metro Area",2014,11284,572.0365
31000US22540,"Fond du Lac, WI Metro Area",2015,11356,530.09119
31000US22540,"Fond du Lac, WI Metro Area",2016,10828,561.09424
31000US22540,"Fond du Lac, WI Metro Area",2017,11191,686.93011
31000US22580,"Forest City, NC Micro Area",2010,7929,752.58356
31000US22580,"Forest City, NC Micro Area",2011,9219,784.80243
31000US22580,"Forest City, NC Micro Area",2012,8914,702.73553
31000US22580,"Forest City, NC Micro Area",2013,9407,634.04254
31000US22580,"Forest City, NC Micro Area",2014,8296,755.62311
31000US22580,"Forest City, NC Micro Area",2015,8933,649.24011
31000US22580,"Forest City, NC Micro Area",2016,10534,842.55316
31000US22580,"Forest City, NC Micro Area",2017,10049,917.32526
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,18014,941.64136
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,19938,949.54407
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,20783,1179.9392
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,21842,1051.6718
31000US22660,"Fort Collins, CO Metro Area",2013,24169,1059.5745
31000US22660,"Fort Collins, CO Metro Area",2014,23098,1151.3678
31000US22660,"Fort Collins, CO Metro Area",2015,24681,1180.5471
31000US22660,"Fort Collins, CO Metro Area",2016,25266,1264.4377
31000US22660,"Fort Collins, CO Metro Area",2017,27492,1159.2705
31000US22840,"Fort Payne, AL Micro Area",2009,9232,767.78113
31000US22840,"Fort Payne, AL Micro Area",2010,9302,679.02734
31000US22840,"Fort Payne, AL Micro Area",2011,9889,729.48328
31000US22840,"Fort Payne, AL Micro Area",2012,8876,588.44983
31000US22840,"Fort Payne, AL Micro Area",2016,10175,813.37384
31000US22840,"Fort Payne, AL Micro Area",2017,9579,660.79028
31000US22900,"Fort Smith, AR-OK Metro Area",2009,33354,1235.8662
31000US22900,"Fort Smith, AR-OK Metro Area",2010,33966,1228.5714
31000US22900,"Fort Smith, AR-OK Metro Area",2011,30580,1233.4347
31000US22900,"Fort Smith, AR-OK Metro Area",2012,33407,1229.1793
31000US22900,"Fort Smith, AR-OK Metro Area",2013,32657,1103.3435
31000US22900,"Fort Smith, AR-OK Metro Area",2014,35092,1245.5927
31000US22900,"Fort Smith, AR-OK Metro Area",2015,32510,1218.2371
31000US22900,"Fort Smith, AR-OK Metro Area",2016,33475,1154.4073
31000US22900,"Fort Smith, AR-OK Metro Area",2017,33361,1453.4955
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,17775,1080.2432
31000US23060,"Fort Wayne, IN Metro Area",2009,35207,1342.8572
31000US23060,"Fort Wayne, IN Metro Area",2010,31503,1271.7325
31000US23060,"Fort Wayne, IN Metro Area",2011,35316,1076.5957
31000US23060,"Fort Wayne, IN Metro Area",2012,34899,1127.6595
31000US23060,"Fort Wayne, IN Metro Area",2013,39512,1243.769
31000US23060,"Fort Wayne, IN Metro Area",2014,38519,1483.8906
31000US23060,"Fort Wayne, IN Metro Area",2015,37931,1274.1642
31000US23060,"Fort Wayne, IN Metro Area",2016,40376,1494.225
31000US23060,"Fort Wayne, IN Metro Area",2017,41843,1460.1824
31000US23180,"Frankfort, KY Micro Area",2009,5564,589.05774
31000US23180,"Frankfort, KY Micro Area",2010,5603,536.17023
31000US23180,"Frankfort, KY Micro Area",2011,6396,591.48938
31000US23180,"Frankfort, KY Micro Area",2012,5113,503.95135
31000US23180,"Frankfort, KY Micro Area",2013,6328,590.27356
31000US23180,"Frankfort, KY Micro Area",2014,6483,545.28876
31000US23180,"Frankfort, KY Micro Area",2015,5119,581.76294
31000US23180,"Frankfort, KY Micro Area",2016,5928,671.12463
31000US23180,"Frankfort, KY Micro Area",2017,7995,702.12769
31000US23420,"Fresno, CA Metro Area",2009,38673,1720.9727
31000US23420,"Fresno, CA Metro Area",2010,40225,1546.5045
31000US23420,"Fresno, CA Metro Area",2011,40966,1614.5897
31000US23420,"Fresno, CA Metro Area",2012,41490,1624.9241
31000US23420,"Fresno, CA Metro Area",2013,44015,1736.1702
31000US23420,"Fresno, CA Metro Area",2014,45614,1641.3374
31000US23420,"Fresno, CA Metro Area",2015,46400,1348.3282
31000US23420,"Fresno, CA Metro Area",2016,48354,1495.4407
31000US23420,"Fresno, CA Metro Area",2017,49552,2001.2158
31000US23460,"Gadsden, AL Metro Area",2009,13627,843.16107
31000US23460,"Gadsden, AL Metro Area",2010,13026,728.87537
31000US23460,"Gadsden, AL Metro Area",2011,13516,810.94226
31000US23460,"Gadsden, AL Metro Area",2012,11600,796.3526
31000US23460,"Gadsden, AL Metro Area",2013,14157,861.39819
31000US23460,"Gadsden, AL Metro Area",2014,13274,797.56836
31000US23460,"Gadsden, AL Metro Area",2015,14605,722.18848
31000US23460,"Gadsden, AL Metro Area",2016,12463,814.58966
31000US23460,"Gadsden, AL Metro Area",2017,14219,906.383
31000US23540,"Gainesville, FL Metro Area",2009,22495,1126.4437
31000US23540,"Gainesville, FL Metro Area",2010,21605,1057.7507
31000US23540,"Gainesville, FL Metro Area",2011,19050,939.81763
31000US23540,"Gainesville, FL Metro Area",2012,21755,1055.927
31000US23540,"Gainesville, FL Metro Area",2013,24581,1343.4651
31000US23540,"Gainesville, FL Metro Area",2014,25568,1198.7842
31000US23540,"Gainesville, FL Metro Area",2015,23145,1262.614
31000US23540,"Gainesville, FL Metro Area",2016,25777,1373.8602
31000US23540,"Gainesville, FL Metro Area",2017,27206,1260.7903
31000US23580,"Gainesville, GA Metro Area",2009,12547,883.28265
31000US23580,"Gainesville, GA Metro Area",2010,11078,902.12769
31000US23580,"Gainesville, GA Metro Area",2011,13064,980.54712
31000US23580,"Gainesville, GA Metro Area",2012,12143,793.92096
31000US23580,"Gainesville, GA Metro Area",2013,12879,787.23407
31000US23580,"Gainesville, GA Metro Area",2014,15642,961.09424
31000US23580,"Gainesville, GA Metro Area",2015,14216,970.21277
31000US23580,"Gainesville, GA Metro Area",2016,14100,920.97266
31000US23580,"Gainesville, GA Metro Area",2017,16676,899.08813
31000US23660,"Galesburg, IL Micro Area",2009,8983,528.26746
31000US23660,"Galesburg, IL Micro Area",2010,7806,635.86627
31000US23660,"Galesburg, IL Micro Area",2011,9167,556.83893
31000US23660,"Galesburg, IL Micro Area",2012,9752,472.94833
31000US23700,"Gallup, NM Micro Area",2009,8530,590.27356
31000US23700,"Gallup, NM Micro Area",2011,8837,604.86322
31000US23700,"Gallup, NM Micro Area",2012,9616,466.26138
31000US23700,"Gallup, NM Micro Area",2015,10392,551.3678
31000US23900,"Gettysburg, PA Micro Area",2009,10004,667.47723
31000US23900,"Gettysburg, PA Micro Area",2010,9662,474.16412
31000US23900,"Gettysburg, PA Micro Area",2011,9334,477.81155
31000US23900,"Gettysburg, PA Micro Area",2012,9363,587.84192
31000US23900,"Gettysburg, PA Metro Area",2013,11352,642.55316
31000US23900,"Gettysburg, PA Metro Area",2014,10562,596.96051
31000US23900,"Gettysburg, PA Metro Area",2015,11170,654.71124
31000US23900,"Gettysburg, PA Metro Area",2016,11219,649.84802
31000US23900,"Gettysburg, PA Metro Area",2017,11359,519.14893
31000US24020,"Glens Falls, NY Metro Area",2009,13726,705.77509
31000US24020,"Glens Falls, NY Metro Area",2010,12885,846.80853
31000US24020,"Glens Falls, NY Metro Area",2011,14944,702.73553
31000US24020,"Glens Falls, NY Metro Area",2012,16024,648.02429
31000US24020,"Glens Falls, NY Metro Area",2013,14714,904.55927
31000US24020,"Glens Falls, NY Metro Area",2014,13816,770.21277
31000US24020,"Glens Falls, NY Metro Area",2015,13666,779.93921
31000US24020,"Glens Falls, NY Metro Area",2016,16273,785.41034
31000US24020,"Glens Falls, NY Metro Area",2017,16007,799.39209
31000US24060,"Glenwood Springs, CO Micro Area",2013,4832,542.24927
31000US24060,"Glenwood Springs, CO Micro Area",2014,4218,612.76593
31000US24060,"Glenwood Springs, CO Micro Area",2015,6698,691.18542
31000US24060,"Glenwood Springs, CO Micro Area",2016,5911,713.06989
31000US24060,"Glenwood Springs, CO Micro Area",2017,4984,531.91492
31000US24140,"Goldsboro, NC Metro Area",2009,10136,712.46204
31000US24140,"Goldsboro, NC Metro Area",2010,10375,682.06689
31000US24140,"Goldsboro, NC Metro Area",2011,12440,1133.7386
31000US24140,"Goldsboro, NC Metro Area",2012,11605,957.44684
31000US24140,"Goldsboro, NC Metro Area",2013,10645,831.00305
31000US24140,"Goldsboro, NC Metro Area",2014,10217,858.35864
31000US24140,"Goldsboro, NC Metro Area",2015,14514,851.06384
31000US24140,"Goldsboro, NC Metro Area",2016,11818,815.19757
31000US24140,"Goldsboro, NC Metro Area",2017,14848,1071.7325
31000US24220,"Grand Forks, ND-MN Metro Area",2009,9097,612.76593
31000US24220,"Grand Forks, ND-MN Metro Area",2010,9710,680.85107
31000US24220,"Grand Forks, ND-MN Metro Area",2011,8726,476.59573
31000US24220,"Grand Forks, ND-MN Metro Area",2012,9884,500.91187
31000US24220,"Grand Forks, ND-MN Metro Area",2013,9450,429.78723
31000US24220,"Grand Forks, ND-MN Metro Area",2014,10744,518.54102
31000US24220,"Grand Forks, ND-MN Metro Area",2015,9528,593.31305
31000US24220,"Grand Forks, ND-MN Metro Area",2016,9478,607.29486
31000US24220,"Grand Forks, ND-MN Metro Area",2017,8595,586.01825
31000US24260,"Grand Island, NE Micro Area",2009,7378,579.93921
31000US24260,"Grand Island, NE Micro Area",2010,7140,520.36475
31000US24260,"Grand Island, NE Micro Area",2011,6838,412.76596
31000US24260,"Grand Island, NE Micro Area",2012,8804,576.29181
31000US24260,"Grand Island, NE Metro Area",2013,9264,643.16107
31000US24260,"Grand Island, NE Metro Area",2014,8574,508.81458
31000US24260,"Grand Island, NE Metro Area",2015,8928,521.58057
31000US24260,"Grand Island, NE Metro Area",2016,10856,680.85107
31000US24260,"Grand Island, NE Metro Area",2017,10308,657.75073
31000US24300,"Grand Junction, CO Metro Area",2009,11956,791.48938
31000US24300,"Grand Junction, CO Metro Area",2010,12436,765.34955
31000US24300,"Grand Junction, CO Metro Area",2011,13328,835.25836
31000US24300,"Grand Junction, CO Metro Area",2012,13042,929.48328
31000US24300,"Grand Junction, CO Metro Area",2013,13802,875.98785
31000US24300,"Grand Junction, CO Metro Area",2014,12626,838.29785
31000US24300,"Grand Junction, CO Metro Area",2015,13233,798.17627
31000US24300,"Grand Junction, CO Metro Area",2016,12803,903.34344
31000US24300,"Grand Junction, CO Metro Area",2017,14304,914.28571
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,63283,1788.4498
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,66421,1802.4316
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,67981,1818.845
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,68760,1705.1671
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,92279,2431.6108
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,94105,1978.1155
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,99265,2202.4316
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,95481,2164.7417
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,100527,2195.1367
31000US24420,"Grants Pass, OR Micro Area",2009,9346,724.01215
31000US24420,"Grants Pass, OR Micro Area",2010,8768,696.65656
31000US24420,"Grants Pass, OR Micro Area",2011,7987,677.81152
31000US24420,"Grants Pass, OR Micro Area",2012,8531,633.43463
31000US24420,"Grants Pass, OR Metro Area",2013,10467,813.37384
31000US24420,"Grants Pass, OR Metro Area",2014,9416,736.77814
31000US24420,"Grants Pass, OR Metro Area",2015,11172,713.6778
31000US24420,"Grants Pass, OR Metro Area",2016,9384,748.93616
31000US24420,"Grants Pass, OR Metro Area",2017,9123,753.19147
31000US24500,"Great Falls, MT Metro Area",2009,9012,579.3313
31000US24500,"Great Falls, MT Metro Area",2010,8394,599.39209
31000US24500,"Great Falls, MT Metro Area",2011,8764,523.40424
31000US24500,"Great Falls, MT Metro Area",2012,8187,635.25836
31000US24500,"Great Falls, MT Metro Area",2013,8733,551.3678
31000US24500,"Great Falls, MT Metro Area",2014,10042,685.10638
31000US24500,"Great Falls, MT Metro Area",2015,9969,672.34045
31000US24500,"Great Falls, MT Metro Area",2016,8631,564.13373
31000US24500,"Great Falls, MT Metro Area",2017,9818,638.90576
31000US24540,"Greeley, CO Metro Area",2009,12383,790.88147
31000US24540,"Greeley, CO Metro Area",2010,16235,892.40125
31000US24540,"Greeley, CO Metro Area",2011,14479,1162.3101
31000US24540,"Greeley, CO Metro Area",2012,15143,720.36475
31000US24540,"Greeley, CO Metro Area",2013,16537,890.57751
31000US24540,"Greeley, CO Metro Area",2014,17368,770.21277
31000US24540,"Greeley, CO Metro Area",2015,16191,949.54407
31000US24540,"Greeley, CO Metro Area",2016,17668,870.51672
31000US24540,"Greeley, CO Metro Area",2017,21648,1021.8845
31000US24580,"Green Bay, WI Metro Area",2009,26548,885.71429
31000US24580,"Green Bay, WI Metro Area",2010,25121,854.10333
31000US24580,"Green Bay, WI Metro Area",2011,25824,1146.5045
31000US24580,"Green Bay, WI Metro Area",2012,24787,855.92706
31000US24580,"Green Bay, WI Metro Area",2013,27196,965.95746
31000US24580,"Green Bay, WI Metro Area",2014,28376,1117.9331
31000US24580,"Green Bay, WI Metro Area",2015,31376,1198.7842
31000US24580,"Green Bay, WI Metro Area",2016,31199,1145.8966
