geoid,name,year,total_est,total_se
97000US0626910,"New Haven Unified School District, California",2011,90.190414,4.0431185
97000US0626910,"New Haven Unified School District, California",2012,84.111572,3.461498
97000US0626910,"New Haven Unified School District, California",2013,79.552696,3.0243013
97000US0626910,"New Haven Unified School District, California",2014,80.824623,4.9058256
97000US0626910,"New Haven Unified School District, California",2015,79.48172,.47510988
97000US0626910,"New Haven Unified School District, California",2016,76.719414,1.8022166
97000US0626910,"New Haven Unified School District, California",2017,82.725822,6.3799486
97000US0627240,"Newport-Mesa Unified School District, California",2009,87.345848,3.1122587
97000US0627240,"Newport-Mesa Unified School District, California",2010,87.97036,2.7274349
97000US0627240,"Newport-Mesa Unified School District, California",2011,93.066513,2.8003726
97000US0627240,"Newport-Mesa Unified School District, California",2012,90.786858,2.6001501
97000US0627240,"Newport-Mesa Unified School District, California",2013,91.293549,1.9187044
97000US0627240,"Newport-Mesa Unified School District, California",2014,87.398964,3.5355427
97000US0627240,"Newport-Mesa Unified School District, California",2015,93.323044,2.8168797
97000US0627240,"Newport-Mesa Unified School District, California",2016,93.764587,2.3988612
97000US0627240,"Newport-Mesa Unified School District, California",2017,90.652023,2.9258661
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,82.820221,3.6971421
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,81.891747,3.6749945
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,78.314606,3.3221018
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,79.446068,3.826956
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,78.83139,4.0110741
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,74.973557,4.0334606
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,76.740189,2.4995041
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,81.8106,3.2621868
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,80.475845,3.4514399
97000US0628050,"Oakland Unified School District, California",2009,83.562157,2.5167794
97000US0628050,"Oakland Unified School District, California",2010,84.757767,2.6780243
97000US0628050,"Oakland Unified School District, California",2011,82.736237,2.4341035
97000US0628050,"Oakland Unified School District, California",2012,87.446602,1.4097278
97000US0628050,"Oakland Unified School District, California",2013,85.86599,1.9046125
97000US0628050,"Oakland Unified School District, California",2014,84.118858,1.4999254
97000US0628050,"Oakland Unified School District, California",2015,83.825233,2.1782322
97000US0628050,"Oakland Unified School District, California",2016,85.465508,1.7470856
97000US0628050,"Oakland Unified School District, California",2017,83.715446,1.6369678
97000US0628250,"Oceanside Unified School District, California",2009,91.686417,2.1336322
97000US0628250,"Oceanside Unified School District, California",2010,89.530411,.9265396
97000US0628250,"Oceanside Unified School District, California",2011,89.489105,3.9125819
97000US0628250,"Oceanside Unified School District, California",2012,84.064278,1.8094193
97000US0628250,"Oceanside Unified School District, California",2013,88.52388,4.1129146
97000US0628250,"Oceanside Unified School District, California",2014,90.217201,3.4725084
97000US0628250,"Oceanside Unified School District, California",2015,85.930428,4.761219
97000US0628250,"Oceanside Unified School District, California",2016,87.942924,1.7840806
97000US0628250,"Oceanside Unified School District, California",2017,84.157425,1.7076827
97000US0628650,"Orange Unified School District, California",2009,88.854843,2.3037002
97000US0628650,"Orange Unified School District, California",2010,89.258362,6.4869642
97000US0628650,"Orange Unified School District, California",2011,88.575432,.38238356
97000US0628650,"Orange Unified School District, California",2012,85.56295,2.0103428
97000US0628650,"Orange Unified School District, California",2013,88.383766,2.4826515
97000US0628650,"Orange Unified School District, California",2014,83.913681,2.7050109
97000US0628650,"Orange Unified School District, California",2015,84.851059,2.6667628
97000US0628650,"Orange Unified School District, California",2016,87.851669,1.6160611
97000US0628650,"Orange Unified School District, California",2017,85.413345,3.5702035
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,86.836967,3.2225206
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,86.960411,2.6905015
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,83.227119,2.0925512
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,89.372734,.89850521
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,78.720062,3.9493361
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,78.864281,2.3704731
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,82.687035,3.8049307
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,76.399765,4.1709981
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,83.556305,4.2534685
97000US0629550,"Palm Springs Unified School District, California",2009,89.362755,1.695475
97000US0629550,"Palm Springs Unified School District, California",2010,88.957146,3.0955617
97000US0629550,"Palm Springs Unified School District, California",2011,87.388229,3.3234055
97000US0629550,"Palm Springs Unified School District, California",2012,89.026482,2.8372955
97000US0629550,"Palm Springs Unified School District, California",2013,90.211296,2.2857866
97000US0629550,"Palm Springs Unified School District, California",2014,84.144775,3.934509
97000US0629550,"Palm Springs Unified School District, California",2015,85.074913,4.2649889
97000US0629550,"Palm Springs Unified School District, California",2016,91.008362,2.7611144
97000US0629550,"Palm Springs Unified School District, California",2017,83.39415,4.2082405
97000US0629610,"Palo Alto Unified School District, California",2012,98.39109,1.9819018
97000US0629610,"Palo Alto Unified School District, California",2015,97.713486,1.3065385
97000US0629850,"Paramount Unified School District, California",2009,81.581459,4.5797253
97000US0629850,"Paramount Unified School District, California",2010,81.787468,3.8427513
97000US0629850,"Paramount Unified School District, California",2011,77.256226,4.3618851
97000US0629850,"Paramount Unified School District, California",2012,85.988991,2.7083232
97000US0629850,"Paramount Unified School District, California",2013,78.991966,3.282676
97000US0629850,"Paramount Unified School District, California",2014,79.513405,3.0537641
97000US0629850,"Paramount Unified School District, California",2015,85.115906,4.9666586
97000US0629850,"Paramount Unified School District, California",2016,76.394615,2.0369723
97000US0629850,"Paramount Unified School District, California",2017,88.533752,2.184072
97000US0629940,"Pasadena Unified School District, California",2009,89.896614,2.6068268
97000US0629940,"Pasadena Unified School District, California",2010,83.955734,2.7392023
97000US0629940,"Pasadena Unified School District, California",2011,88.539497,2.1634471
97000US0629940,"Pasadena Unified School District, California",2012,88.006294,2.9297748
97000US0629940,"Pasadena Unified School District, California",2013,85.276131,3.3326778
97000US0629940,"Pasadena Unified School District, California",2014,85.3022,2.1541917
97000US0629940,"Pasadena Unified School District, California",2015,83.360863,3.0774119
97000US0629940,"Pasadena Unified School District, California",2016,86.508484,3.4041259
97000US0629940,"Pasadena Unified School District, California",2017,85.020142,2.3339047
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,93.620705,1.9523427
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,92.274666,2.4566736
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,92.219101,.96347749
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,87.426094,1.4397416
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,92.279587,2.0298142
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,87.453262,2.8258095
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,87.693352,1.2574916
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,90.846077,2.9453866
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,89.484581,2.8281212
97000US0631320,"Pomona Unified School District, California",2009,79.255127,3.4026396
97000US0631320,"Pomona Unified School District, California",2010,76.913307,2.2328017
97000US0631320,"Pomona Unified School District, California",2011,82.275444,2.7539606
97000US0631320,"Pomona Unified School District, California",2012,80.427742,2.6194618
97000US0631320,"Pomona Unified School District, California",2013,84.744072,1.9134071
97000US0631320,"Pomona Unified School District, California",2014,81.993141,2.8429503
97000US0631320,"Pomona Unified School District, California",2015,80.616577,2.9690523
97000US0631320,"Pomona Unified School District, California",2016,72.340828,3.3000205
97000US0631320,"Pomona Unified School District, California",2017,81.334427,3.2580223
97000US0631530,"Poway Unified School District, California",2009,94.750008,1.5660528
97000US0631530,"Poway Unified School District, California",2010,95.773712,.83684355
97000US0631530,"Poway Unified School District, California",2011,95.443382,2.2284148
97000US0631530,"Poway Unified School District, California",2012,92.034737,2.245317
97000US0631530,"Poway Unified School District, California",2013,93.145485,2.2575531
97000US0631530,"Poway Unified School District, California",2014,94.981697,2.1436884
97000US0631530,"Poway Unified School District, California",2015,95.176903,1.9119915
97000US0631530,"Poway Unified School District, California",2016,94.056366,2.0816517
97000US0631530,"Poway Unified School District, California",2017,91.495094,1.5068736
97000US0632070,"Redlands Unified School District, California",2009,90.274559,2.096364
97000US0632070,"Redlands Unified School District, California",2010,89.497932,2.5279312
97000US0632070,"Redlands Unified School District, California",2011,88.668686,3.9473171
97000US0632070,"Redlands Unified School District, California",2012,91.035255,3.5470395
97000US0632070,"Redlands Unified School District, California",2013,81.235497,3.2797177
97000US0632070,"Redlands Unified School District, California",2014,92.211426,1.6422687
97000US0632070,"Redlands Unified School District, California",2015,86.266319,3.6586967
97000US0632070,"Redlands Unified School District, California",2016,86.126938,3.5704403
97000US0632370,"Rialto Unified School District, California",2009,77.464478,4.992321
97000US0632370,"Rialto Unified School District, California",2010,81.987686,3.3720951
97000US0632370,"Rialto Unified School District, California",2011,71.091232,3.284188
97000US0632370,"Rialto Unified School District, California",2012,79.954887,3.7896612
97000US0632370,"Rialto Unified School District, California",2013,76.814384,2.2838964
97000US0632370,"Rialto Unified School District, California",2014,72.311798,3.0272968
97000US0632370,"Rialto Unified School District, California",2015,76.700195,3.641012
97000US0632370,"Rialto Unified School District, California",2016,79.346153,3.0841429
97000US0632370,"Rialto Unified School District, California",2017,76.780716,3.6759686
97000US0632550,"West Contra Costa Unified School District, California",2009,87.046089,1.0524498
97000US0632550,"West Contra Costa Unified School District, California",2010,83.953461,1.6877284
97000US0632550,"West Contra Costa Unified School District, California",2011,87.839668,1.6298745
97000US0632550,"West Contra Costa Unified School District, California",2012,87.437233,2.1342797
97000US0632550,"West Contra Costa Unified School District, California",2013,82.374237,1.6221853
97000US0632550,"West Contra Costa Unified School District, California",2014,84.083603,2.3133879
97000US0632550,"West Contra Costa Unified School District, California",2015,84.540527,1.9731337
97000US0632550,"West Contra Costa Unified School District, California",2016,85.253799,1.9592623
97000US0632550,"West Contra Costa Unified School District, California",2017,85.017044,3.3612461
97000US0633150,"Riverside Unified School District, California",2009,84.040047,2.487361
97000US0633150,"Riverside Unified School District, California",2010,84.867409,2.0043755
97000US0633150,"Riverside Unified School District, California",2011,78.484573,3.087713
97000US0633150,"Riverside Unified School District, California",2012,81.145203,2.9695692
97000US0633150,"Riverside Unified School District, California",2013,83.533211,2.9512463
97000US0633150,"Riverside Unified School District, California",2014,85.15583,2.7458174
97000US0633150,"Riverside Unified School District, California",2015,84.391129,2.1962759
97000US0633150,"Riverside Unified School District, California",2016,84.034523,2.4728348
97000US0633150,"Riverside Unified School District, California",2017,80.908676,3.3043807
97000US0633750,"Rowland Unified School District, California",2009,80.567215,11.482708
97000US0633750,"Rowland Unified School District, California",2010,79.821342,4.4917188
97000US0633750,"Rowland Unified School District, California",2011,70.957443,2.3335886
97000US0633750,"Rowland Unified School District, California",2012,75.15287,3.039041
97000US0633750,"Rowland Unified School District, California",2013,83.986626,4.0032411
97000US0633750,"Rowland Unified School District, California",2014,70.291893,3.7903666
97000US0633750,"Rowland Unified School District, California",2016,81.996628,2.3916693
97000US0633750,"Rowland Unified School District, California",2017,75.416855,3.132071
97000US0633840,"Sacramento City Unified School District, California",2009,86.401886,1.9567726
97000US0633840,"Sacramento City Unified School District, California",2010,86.876572,1.2036722
97000US0633840,"Sacramento City Unified School District, California",2011,86.216286,2.3640306
97000US0633840,"Sacramento City Unified School District, California",2012,88.516357,1.8330418
97000US0633840,"Sacramento City Unified School District, California",2013,88.979294,1.2113445
97000US0633840,"Sacramento City Unified School District, California",2014,86.123848,.5407328
97000US0633840,"Sacramento City Unified School District, California",2015,89.71022,1.7599487
97000US0633840,"Sacramento City Unified School District, California",2016,86.888527,1.2438724
97000US0633840,"Sacramento City Unified School District, California",2017,89.908882,1.6660028
97000US0633860,"Saddleback Valley Unified School District, California",2009,92.448593,1.7884781
97000US0633860,"Saddleback Valley Unified School District, California",2010,94.601753,1.9625641
97000US0633860,"Saddleback Valley Unified School District, California",2011,90.714645,2.0012226
97000US0633860,"Saddleback Valley Unified School District, California",2012,92.070618,1.914997
97000US0633860,"Saddleback Valley Unified School District, California",2013,92.363693,2.4897223
97000US0633860,"Saddleback Valley Unified School District, California",2014,87.878784,1.193094
97000US0633860,"Saddleback Valley Unified School District, California",2015,93.388527,1.6116792
97000US0633860,"Saddleback Valley Unified School District, California",2016,92.561211,1.7072171
97000US0633860,"Saddleback Valley Unified School District, California",2017,93.306038,2.0461252
97000US0634170,"San Bernardino City Unified School District, California",2009,81.092033,2.454946
97000US0634170,"San Bernardino City Unified School District, California",2010,83.032745,2.1534021
97000US0634170,"San Bernardino City Unified School District, California",2011,78.682228,2.480319
97000US0634170,"San Bernardino City Unified School District, California",2012,81.555145,2.1458621
97000US0634170,"San Bernardino City Unified School District, California",2013,79.270683,2.5302982
97000US0634170,"San Bernardino City Unified School District, California",2014,81.97448,2.5528529
97000US0634170,"San Bernardino City Unified School District, California",2015,81.124535,2.25159
97000US0634170,"San Bernardino City Unified School District, California",2016,86.442024,2.0420213
97000US0634170,"San Bernardino City Unified School District, California",2017,77.373238,2.2252674
97000US0634320,"San Diego City Unified School District, California",2009,90.239548,.89675373
97000US0634320,"San Diego City Unified School District, California",2010,85.92382,1.3029838
97000US0634320,"San Diego City Unified School District, California",2011,86.343552,1.13289
97000US0634320,"San Diego City Unified School District, California",2012,86.945107,.97240734
97000US0634320,"San Diego City Unified School District, California",2013,87.941811,1.0494682
97000US0634320,"San Diego City Unified School District, California",2014,87.425896,.85642922
97000US0634320,"San Diego City Unified School District, California",2015,89.676186,.59666008
97000US0634320,"San Diego City Unified School District, California",2016,86.124268,.63706499
97000US0634320,"San Diego City Unified School District, California",2017,86.948692,1.0556431
97000US0634410,"San Francisco Unified School District, California",2009,88.42733,1.2219131
97000US0634410,"San Francisco Unified School District, California",2010,84.114464,1.376951
97000US0634410,"San Francisco Unified School District, California",2011,85.012451,1.7788447
97000US0634410,"San Francisco Unified School District, California",2012,86.080208,1.2360414
97000US0634410,"San Francisco Unified School District, California",2013,87.141373,1.3618004
97000US0634410,"San Francisco Unified School District, California",2014,85.294968,1.3479524
97000US0634410,"San Francisco Unified School District, California",2015,85.595009,1.6009738
97000US0634410,"San Francisco Unified School District, California",2016,86.546806,1.491017
97000US0634410,"San Francisco Unified School District, California",2017,87.507095,1.1660559
97000US0634590,"San Jose Unified School District, California",2009,90.427254,1.3277334
97000US0634590,"San Jose Unified School District, California",2010,88.29187,1.6227961
97000US0634590,"San Jose Unified School District, California",2011,89.389969,6.0651193
97000US0634590,"San Jose Unified School District, California",2012,88.928864,2.0954382
97000US0634590,"San Jose Unified School District, California",2013,88.961655,1.7247638
97000US0634590,"San Jose Unified School District, California",2014,88.279747,2.4139161
97000US0634590,"San Jose Unified School District, California",2015,88.850349,1.5909305
97000US0634590,"San Jose Unified School District, California",2016,89.821503,1.8168899
97000US0634590,"San Jose Unified School District, California",2017,90.686447,2.2467446
97000US0634620,"San Juan Unified School District, California",2009,91.34948,5.5688133
97000US0634620,"San Juan Unified School District, California",2010,85.247879,.93423015
97000US0634620,"San Juan Unified School District, California",2011,89.777008,1.3980955
97000US0634620,"San Juan Unified School District, California",2012,89.859779,1.9961089
97000US0634620,"San Juan Unified School District, California",2013,92.31707,1.8807269
97000US0634620,"San Juan Unified School District, California",2014,88.849251,1.8628968
97000US0634620,"San Juan Unified School District, California",2015,90.681732,1.4985855
97000US0634620,"San Juan Unified School District, California",2016,90.850739,1.5135021
97000US0634620,"San Juan Unified School District, California",2017,90.405624,1.0469298
97000US0634680,"San Leandro Unified School District, California",2009,86.031464,3.5770087
97000US0634680,"San Leandro Unified School District, California",2011,77.695648,5.304862
97000US0634680,"San Leandro Unified School District, California",2012,86.873283,1.5498918
97000US0634680,"San Leandro Unified School District, California",2013,92.880478,4.5789523
97000US0634680,"San Leandro Unified School District, California",2014,87.744995,5.0250831
97000US0634680,"San Leandro Unified School District, California",2015,80.512512,5.9203496
97000US0634680,"San Leandro Unified School District, California",2016,93.320435,3.7065771
97000US0634710,"San Lorenzo Unified School District, California",2010,83.59185,5.0543637
97000US0634710,"San Lorenzo Unified School District, California",2011,85.931061,3.3923745
97000US0634710,"San Lorenzo Unified School District, California",2012,82.97216,3.2334831
97000US0634710,"San Lorenzo Unified School District, California",2013,85.134308,4.0902338
97000US0634710,"San Lorenzo Unified School District, California",2014,83.212341,2.5807631
97000US0634710,"San Lorenzo Unified School District, California",2015,82.902634,4.6525464
97000US0634710,"San Lorenzo Unified School District, California",2016,89.245972,2.0491834
97000US0634710,"San Lorenzo Unified School District, California",2017,87.767105,5.5006514
97000US0634800,"San Luis Coastal Unified School District, California",2009,88.456902,6.4414239
97000US0634800,"San Luis Coastal Unified School District, California",2014,88.253967,2.5121779
97000US0634880,"San Marcos Unified School District, California",2009,96.944717,1.9420447
97000US0634880,"San Marcos Unified School District, California",2010,90.518982,2.4744294
97000US0634880,"San Marcos Unified School District, California",2011,89.176834,4.1417847
97000US0634880,"San Marcos Unified School District, California",2012,92.867294,3.1712306
97000US0634880,"San Marcos Unified School District, California",2013,89.485451,3.3232682
97000US0634880,"San Marcos Unified School District, California",2014,88.385551,4.3392563
97000US0634880,"San Marcos Unified School District, California",2015,90.648964,3.8486958
97000US0634880,"San Marcos Unified School District, California",2016,86.586853,4.1629848
97000US0634880,"San Marcos Unified School District, California",2017,87.642166,3.6667447
97000US0635130,"San Ramon Valley Unified School District, California",2009,95.242447,7.104425
97000US0635130,"San Ramon Valley Unified School District, California",2010,96.877708,1.5197828
97000US0635130,"San Ramon Valley Unified School District, California",2012,97.976006,7.1946926
97000US0635130,"San Ramon Valley Unified School District, California",2013,98.040657,.7372092
97000US0635130,"San Ramon Valley Unified School District, California",2014,96.703186,1.473683
97000US0635130,"San Ramon Valley Unified School District, California",2015,95.969208,1.7573729
97000US0635130,"San Ramon Valley Unified School District, California",2016,96.818886,.88917381
97000US0635130,"San Ramon Valley Unified School District, California",2017,96.653809,1.633248
97000US0635310,"Santa Ana Unified School District, California",2009,73.296814,2.3013349
97000US0635310,"Santa Ana Unified School District, California",2010,74.123596,2.1187556
97000US0635310,"Santa Ana Unified School District, California",2011,73.945015,1.6692533
97000US0635310,"Santa Ana Unified School District, California",2012,74.653801,2.3471019
97000US0635310,"Santa Ana Unified School District, California",2013,72.974899,2.1871436
97000US0635310,"Santa Ana Unified School District, California",2014,74.866531,1.864017
97000US0635310,"Santa Ana Unified School District, California",2015,68.451912,2.1538358
97000US0635310,"Santa Ana Unified School District, California",2016,76.82444,2.5116477
97000US0635310,"Santa Ana Unified School District, California",2017,70.517906,2.7773097
97000US0635430,"Santa Clara Unified School District, California",2009,93.617722,1.7945101
97000US0635430,"Santa Clara Unified School District, California",2010,89.8881,9.1337347
97000US0635430,"Santa Clara Unified School District, California",2011,88.759163,1.7238401
97000US0635430,"Santa Clara Unified School District, California",2012,87.522598,3.6943491
97000US0635430,"Santa Clara Unified School District, California",2013,89.546066,2.2642283
97000US0635430,"Santa Clara Unified School District, California",2014,89.652367,2.0802794
97000US0635430,"Santa Clara Unified School District, California",2015,91.428574,1.4931716
97000US0635430,"Santa Clara Unified School District, California",2016,96.029572,1.9202458
97000US0635430,"Santa Clara Unified School District, California",2017,93.192276,2.225632
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,94.339264,3.3748307
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,94.200371,2.2881277
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,92.828568,3.2879281
97000US0636840,"Simi Valley Unified School District, California",2009,92.376884,2.8848138
97000US0636840,"Simi Valley Unified School District, California",2010,90.491829,3.2982523
97000US0636840,"Simi Valley Unified School District, California",2011,88.176491,2.513236
97000US0636840,"Simi Valley Unified School District, California",2012,91.370056,3.1994741
97000US0636840,"Simi Valley Unified School District, California",2013,90.284851,2.7509696
97000US0636840,"Simi Valley Unified School District, California",2014,85.976524,2.5518763
97000US0636840,"Simi Valley Unified School District, California",2015,89.803711,2.7958536
97000US0636840,"Simi Valley Unified School District, California",2016,92.512138,1.8529028
97000US0636840,"Simi Valley Unified School District, California",2017,86.979614,1.8501713
97000US0637530,"South San Francisco Unified School District, California",2009,93.356079,2.9122999
97000US0637530,"South San Francisco Unified School District, California",2011,87.302193,4.3664036
97000US0637530,"South San Francisco Unified School District, California",2012,90.712288,2.4294789
97000US0637530,"South San Francisco Unified School District, California",2013,82.659218,2.9191697
97000US0637530,"South San Francisco Unified School District, California",2015,83.209702,5.0672417
97000US0637530,"South San Francisco Unified School District, California",2016,78.823456,2.7817295
97000US0638010,"Stockton Unified School District, California",2009,79.654541,2.4104254
97000US0638010,"Stockton Unified School District, California",2010,82.993683,1.9380801
97000US0638010,"Stockton Unified School District, California",2011,83.337791,3.1602957
97000US0638010,"Stockton Unified School District, California",2012,83.716125,2.2398479
97000US0638010,"Stockton Unified School District, California",2013,87.121597,2.2526438
97000US0638010,"Stockton Unified School District, California",2014,87.93029,1.0990008
97000US0638010,"Stockton Unified School District, California",2015,80.348785,2.1191273
97000US0638010,"Stockton Unified School District, California",2016,81.668106,1.6386436
97000US0638010,"Stockton Unified School District, California",2017,81.897232,1.9100484
97000US0639420,"Torrance Unified School District, California",2009,94.661972,2.7266626
97000US0639420,"Torrance Unified School District, California",2010,91.692764,2.7450056
97000US0639420,"Torrance Unified School District, California",2011,95.320267,1.5759573
97000US0639420,"Torrance Unified School District, California",2012,89.488159,6.9358797
97000US0639420,"Torrance Unified School District, California",2013,93.877213,1.6108967
97000US0639420,"Torrance Unified School District, California",2014,92.123451,2.3990254
97000US0639420,"Torrance Unified School District, California",2015,94.407928,1.3036283
97000US0639420,"Torrance Unified School District, California",2016,93.053596,.71056753
97000US0639420,"Torrance Unified School District, California",2017,89.545479,6.9024472
97000US0640150,"Tustin Unified School District, California",2009,93.486069,2.2260833
97000US0640150,"Tustin Unified School District, California",2010,93.562462,1.768932
97000US0640150,"Tustin Unified School District, California",2011,90.520126,2.3984225
97000US0640150,"Tustin Unified School District, California",2012,91.002571,2.2147667
97000US0640150,"Tustin Unified School District, California",2013,88.910744,3.7574511
97000US0640150,"Tustin Unified School District, California",2014,93.568687,3.1176376
97000US0640150,"Tustin Unified School District, California",2015,87.170341,1.4118836
97000US0640150,"Tustin Unified School District, California",2016,89.153786,2.6999338
97000US0640150,"Tustin Unified School District, California",2017,87.008209,2.2946234
97000US0640590,"Vacaville Unified School District, California",2009,92.023155,3.2729943
97000US0640590,"Vacaville Unified School District, California",2011,91.123703,2.2295346
97000US0640590,"Vacaville Unified School District, California",2012,84.250298,4.5039921
97000US0640590,"Vacaville Unified School District, California",2013,90.003693,3.1300828
97000US0640590,"Vacaville Unified School District, California",2014,91.284302,3.9077368
97000US0640590,"Vacaville Unified School District, California",2015,90.530281,3.7817054
97000US0640590,"Vacaville Unified School District, California",2016,88.018593,3.5336065
97000US0640590,"Vacaville Unified School District, California",2017,84.0709,3.9781623
97000US0640740,"Vallejo City Unified School District, California",2009,77.526978,4.945962
97000US0640740,"Vallejo City Unified School District, California",2010,79.611374,3.9665244
97000US0640740,"Vallejo City Unified School District, California",2011,83.926514,4.1110711
97000US0640740,"Vallejo City Unified School District, California",2012,81.827637,2.986551
97000US0640740,"Vallejo City Unified School District, California",2013,83.103683,2.4869294
97000US0640740,"Vallejo City Unified School District, California",2014,84.69442,3.1670837
97000US0640740,"Vallejo City Unified School District, California",2015,77.430435,5.0769863
97000US0640740,"Vallejo City Unified School District, California",2016,74.501129,4.5443754
97000US0640740,"Vallejo City Unified School District, California",2017,84.72435,3.4105949
97000US0640980,"Ventura Unified School District, California",2009,92.216484,3.2083042
97000US0640980,"Ventura Unified School District, California",2010,88.355118,2.7674425
97000US0640980,"Ventura Unified School District, California",2011,85.299698,3.6472888
97000US0640980,"Ventura Unified School District, California",2012,88.257744,2.2304132
97000US0640980,"Ventura Unified School District, California",2013,86.808403,4.0119576
97000US0640980,"Ventura Unified School District, California",2014,89.26458,3.6351063
97000US0640980,"Ventura Unified School District, California",2015,84.328331,1.9927377
97000US0640980,"Ventura Unified School District, California",2016,85.970619,3.2830226
97000US0640980,"Ventura Unified School District, California",2017,81.417664,3.7755847
97000US0641160,"Visalia Unified School District, California",2009,87.534927,3.4070313
97000US0641160,"Visalia Unified School District, California",2010,89.42791,3.0661163
97000US0641160,"Visalia Unified School District, California",2011,81.369019,4.1373143
97000US0641160,"Visalia Unified School District, California",2012,83.201515,3.3897393
97000US0641160,"Visalia Unified School District, California",2013,91.253647,2.9987512
97000US0641160,"Visalia Unified School District, California",2014,88.460449,2.9039347
97000US0641160,"Visalia Unified School District, California",2015,88.659973,2.6905086
97000US0641160,"Visalia Unified School District, California",2016,86.179893,3.1320329
97000US0641160,"Visalia Unified School District, California",2017,87.73317,2.7365961
97000US0641190,"Vista Unified School District, California",2009,88.286484,4.2233148
97000US0641190,"Vista Unified School District, California",2010,80.674774,3.8002744
97000US0641190,"Vista Unified School District, California",2011,87.700684,4.2345014
97000US0641190,"Vista Unified School District, California",2012,82.803795,2.6689942
97000US0641190,"Vista Unified School District, California",2013,86.790359,4.4548392
97000US0641190,"Vista Unified School District, California",2014,87.519775,1.5505178
97000US0641190,"Vista Unified School District, California",2015,84.173889,3.1166961
97000US0641190,"Vista Unified School District, California",2016,77.849739,7.9827523
97000US0641190,"Vista Unified School District, California",2017,88.953468,3.017312
97000US0642000,"West Covina Unified School District, California",2013,79.975143,5.4236388
97000US0643080,"Woodland Joint Unified School District, California",2014,89.876381,2.5844607
97000US0643080,"Woodland Joint Unified School District, California",2015,87.170448,5.053462
97000US0643080,"Woodland Joint Unified School District, California",2016,87.362282,3.1358042
97000US0643470,"Yuba City Unified School District, California",2009,89.992004,3.1325121
97000US0643470,"Yuba City Unified School District, California",2010,86.44326,1.4176823
97000US0643470,"Yuba City Unified School District, California",2011,78.183662,4.2079368
97000US0643470,"Yuba City Unified School District, California",2012,91.601128,3.0865946
97000US0643470,"Yuba City Unified School District, California",2013,83.854568,4.0414214
97000US0643470,"Yuba City Unified School District, California",2014,84.514076,4.443399
97000US0643470,"Yuba City Unified School District, California",2015,91.83918,1.7193969
97000US0643470,"Yuba City Unified School District, California",2016,88.398239,3.2732804
97000US0643470,"Yuba City Unified School District, California",2017,78.384911,5.0533915
97000US0684500,"Irvine Unified School District, California",2009,94.677963,8.026329
97000US0684500,"Irvine Unified School District, California",2010,96.413933,1.3715912
97000US0684500,"Irvine Unified School District, California",2011,96.136803,1.9721918
97000US0684500,"Irvine Unified School District, California",2012,97.679726,1.6910977
97000US0684500,"Irvine Unified School District, California",2013,96.986732,2.6632588
97000US0684500,"Irvine Unified School District, California",2014,97.960045,.55090106
97000US0684500,"Irvine Unified School District, California",2015,92.90744,1.9691935
97000US0684500,"Irvine Unified School District, California",2016,97.487244,1.9410564
97000US0684500,"Irvine Unified School District, California",2017,95.144341,2.0060728
97000US0691135,"Val Verde Unified School District, California",2009,78.270561,4.9828062
97000US0691135,"Val Verde Unified School District, California",2010,73.633972,2.9111564
97000US0691135,"Val Verde Unified School District, California",2011,75.353523,8.1764917
97000US0691135,"Val Verde Unified School District, California",2012,86.301018,3.1674807
97000US0691135,"Val Verde Unified School District, California",2013,66.803154,4.6064458
97000US0691135,"Val Verde Unified School District, California",2014,82.209602,3.2038562
97000US0691135,"Val Verde Unified School District, California",2015,81.74369,4.5325184
97000US0691135,"Val Verde Unified School District, California",2016,83.334984,5.3338661
97000US0691135,"Val Verde Unified School District, California",2017,74.919174,6.2112975
