geoid,name,year,total_est,total_se
14000US17093890101,"Census Tract 8901.01, Kendall County, Illinois",2008-2012,10.136054,2.8739295
14000US17093890101,"Census Tract 8901.01, Kendall County, Illinois",2013-2017,14.73895,4.7668242
14000US17093890102,"Census Tract 8901.02, Kendall County, Illinois",2008-2012,7.5654707,3.0216792
14000US17093890102,"Census Tract 8901.02, Kendall County, Illinois",2013-2017,13.774429,4.0855093
14000US17093890201,"Census Tract 8902.01, Kendall County, Illinois",2008-2012,9.261939,4.2681789
14000US17093890201,"Census Tract 8902.01, Kendall County, Illinois",2013-2017,14.285715,4.3860788
14000US17093890202,"Census Tract 8902.02, Kendall County, Illinois",2008-2012,18.726114,6.8996711
14000US17093890202,"Census Tract 8902.02, Kendall County, Illinois",2013-2017,16.138918,3.7284017
14000US17093890301,"Census Tract 8903.01, Kendall County, Illinois",2008-2012,10.425764,3.3327692
14000US17093890301,"Census Tract 8903.01, Kendall County, Illinois",2013-2017,10.473815,4.1253405
14000US17093890302,"Census Tract 8903.02, Kendall County, Illinois",2008-2012,18.6875,6.2902527
14000US17093890302,"Census Tract 8903.02, Kendall County, Illinois",2013-2017,13.664596,5.5090861
14000US17093890400,"Census Tract 8904, Kendall County, Illinois",2008-2012,8.4572382,1.9691656
14000US17093890400,"Census Tract 8904, Kendall County, Illinois",2013-2017,7.7356005,2.2701519
14000US17093890500,"Census Tract 8905, Kendall County, Illinois",2008-2012,7.5491481,2.4461589
14000US17093890500,"Census Tract 8905, Kendall County, Illinois",2013-2017,17.080103,4.9492097
14000US17093890600,"Census Tract 8906, Kendall County, Illinois",2008-2012,11.867782,3.090445
14000US17093890600,"Census Tract 8906, Kendall County, Illinois",2013-2017,13.626125,5.6333308
14000US17093890700,"Census Tract 8907, Kendall County, Illinois",2008-2012,16.750193,3.9512079
14000US17093890700,"Census Tract 8907, Kendall County, Illinois",2013-2017,20.42334,5.8648996
14000US17095000100,"Census Tract 1, Knox County, Illinois",2008-2012,18.318695,7.9529152
14000US17095000100,"Census Tract 1, Knox County, Illinois",2013-2017,5.4018445,1.7663943
14000US17095000200,"Census Tract 2, Knox County, Illinois",2008-2012,20.404411,7.5351143
14000US17095000200,"Census Tract 2, Knox County, Illinois",2013-2017,11.206897,4.2391024
14000US17095000300,"Census Tract 3, Knox County, Illinois",2008-2012,32.942711,8.9431686
14000US17095000300,"Census Tract 3, Knox County, Illinois",2013-2017,21.258741,5.6554613
14000US17095000400,"Census Tract 4, Knox County, Illinois",2008-2012,10.208562,5.964674
14000US17095000400,"Census Tract 4, Knox County, Illinois",2013-2017,7.5370116,6.4441586
14000US17095000500,"Census Tract 5, Knox County, Illinois",2008-2012,10.610465,4.4417634
14000US17095000500,"Census Tract 5, Knox County, Illinois",2013-2017,15.268226,7.5456848
14000US17095000600,"Census Tract 6, Knox County, Illinois",2008-2012,28.033474,10.133087
14000US17095000600,"Census Tract 6, Knox County, Illinois",2013-2017,18.975554,6.6312432
14000US17095000700,"Census Tract 7, Knox County, Illinois",2008-2012,18.609865,8.9333601
14000US17095000700,"Census Tract 7, Knox County, Illinois",2013-2017,13.609468,5.2192373
14000US17095000800,"Census Tract 8, Knox County, Illinois",2008-2012,0,7.8669763
14000US17095000800,"Census Tract 8, Knox County, Illinois",2013-2017,25.274727,9.8886042
14000US17095000900,"Census Tract 9, Knox County, Illinois",2008-2012,36.204575,10.828702
14000US17095000900,"Census Tract 9, Knox County, Illinois",2013-2017,34.493671,9.2997608
14000US17095001000,"Census Tract 10, Knox County, Illinois",2008-2012,8.8866186,4.9171739
14000US17095001000,"Census Tract 10, Knox County, Illinois",2013-2017,25.66898,7.1354909
14000US17095001100,"Census Tract 11, Knox County, Illinois",2008-2012,5.9076262,2.8621099
14000US17095001100,"Census Tract 11, Knox County, Illinois",2013-2017,8.2212257,5.8904715
14000US17095001200,"Census Tract 12, Knox County, Illinois",2008-2012,13.247864,7.4785433
14000US17095001200,"Census Tract 12, Knox County, Illinois",2013-2017,10.655738,4.967864
14000US17095001300,"Census Tract 13, Knox County, Illinois",2008-2012,13.879408,5.1574011
14000US17095001300,"Census Tract 13, Knox County, Illinois",2013-2017,15.640394,4.5836568
14000US17095001400,"Census Tract 14, Knox County, Illinois",2008-2012,23.907454,12.518284
14000US17095001400,"Census Tract 14, Knox County, Illinois",2013-2017,12.627986,6.128263
14000US17095001500,"Census Tract 15, Knox County, Illinois",2008-2012,14.478527,7.8393869
14000US17095001500,"Census Tract 15, Knox County, Illinois",2013-2017,41.23484,15.004994
14000US17095001600,"Census Tract 16, Knox County, Illinois",2008-2012,18.987341,3.8342934
14000US17095001600,"Census Tract 16, Knox County, Illinois",2013-2017,27.625202,7.5914354
14000US17097860101,"Census Tract 8601.01, Lake County, Illinois",2008-2012,13.831361,4.4697461
14000US17097860101,"Census Tract 8601.01, Lake County, Illinois",2013-2017,14.092827,5.2566538
14000US17097860103,"Census Tract 8601.03, Lake County, Illinois",2008-2012,10.735294,3.939971
14000US17097860103,"Census Tract 8601.03, Lake County, Illinois",2013-2017,7.8988938,3.91518
14000US17097860104,"Census Tract 8601.04, Lake County, Illinois",2008-2012,17.172897,5.7674365
14000US17097860104,"Census Tract 8601.04, Lake County, Illinois",2013-2017,24.43038,7.3194714
14000US17097860200,"Census Tract 8602, Lake County, Illinois",2008-2012,26.209677,11.08359
14000US17097860200,"Census Tract 8602, Lake County, Illinois",2013-2017,31.136045,9.91644
14000US17097860301,"Census Tract 8603.01, Lake County, Illinois",2008-2012,29.055258,7.9520903
14000US17097860301,"Census Tract 8603.01, Lake County, Illinois",2013-2017,18.253969,5.7340817
14000US17097860302,"Census Tract 8603.02, Lake County, Illinois",2008-2012,32.1394,6.6940384
14000US17097860302,"Census Tract 8603.02, Lake County, Illinois",2013-2017,18.229168,5.5797501
14000US17097860400,"Census Tract 8604, Lake County, Illinois",2008-2012,14.247492,5.8270793
14000US17097860400,"Census Tract 8604, Lake County, Illinois",2013-2017,7.314075,3.4128156
14000US17097860500,"Census Tract 8605, Lake County, Illinois",2008-2012,22.086248,5.3659234
14000US17097860500,"Census Tract 8605, Lake County, Illinois",2013-2017,16.312595,6.3051805
14000US17097860600,"Census Tract 8606, Lake County, Illinois",2008-2012,19.479166,5.1307449
14000US17097860600,"Census Tract 8606, Lake County, Illinois",2013-2017,14.277456,5.2412119
14000US17097860805,"Census Tract 8608.05, Lake County, Illinois",2008-2012,9.5070419,5.1556573
14000US17097860805,"Census Tract 8608.05, Lake County, Illinois",2013-2017,17.93313,9.1717167
14000US17097860806,"Census Tract 8608.06, Lake County, Illinois",2008-2012,4.344779,2.6110466
14000US17097860806,"Census Tract 8608.06, Lake County, Illinois",2013-2017,13.94799,4.0717201
14000US17097860807,"Census Tract 8608.07, Lake County, Illinois",2008-2012,10.544816,4.2880449
14000US17097860807,"Census Tract 8608.07, Lake County, Illinois",2013-2017,16.63286,7.22052
14000US17097860808,"Census Tract 8608.08, Lake County, Illinois",2008-2012,16.885965,6.162055
14000US17097860808,"Census Tract 8608.08, Lake County, Illinois",2013-2017,18.004866,8.1919079
14000US17097860809,"Census Tract 8608.09, Lake County, Illinois",2008-2012,1.971831,1.7219948
14000US17097860809,"Census Tract 8608.09, Lake County, Illinois",2013-2017,6.1261263,4.1071372
14000US17097860810,"Census Tract 8608.10, Lake County, Illinois",2008-2012,6.7910089,2.5983911
14000US17097860810,"Census Tract 8608.10, Lake County, Illinois",2013-2017,5.5303717,3.3992746
14000US17097860811,"Census Tract 8608.11, Lake County, Illinois",2008-2012,11.01774,4.3172045
14000US17097860811,"Census Tract 8608.11, Lake County, Illinois",2013-2017,9.9516907,2.7175367
14000US17097860903,"Census Tract 8609.03, Lake County, Illinois",2008-2012,7.6250992,3.7184112
14000US17097860903,"Census Tract 8609.03, Lake County, Illinois",2013-2017,15.213816,7.3955593
14000US17097860904,"Census Tract 8609.04, Lake County, Illinois",2008-2012,25.197542,9.078805
14000US17097860904,"Census Tract 8609.04, Lake County, Illinois",2013-2017,10.569853,4.4513788
14000US17097860905,"Census Tract 8609.05, Lake County, Illinois",2008-2012,10.686016,3.4502447
14000US17097860905,"Census Tract 8609.05, Lake County, Illinois",2013-2017,15.323117,5.8575702
14000US17097860906,"Census Tract 8609.06, Lake County, Illinois",2008-2012,10.199203,3.6180332
14000US17097860906,"Census Tract 8609.06, Lake County, Illinois",2013-2017,13.229571,4.9251022
14000US17097861007,"Census Tract 8610.07, Lake County, Illinois",2008-2012,6.6044512,2.1043561
14000US17097861007,"Census Tract 8610.07, Lake County, Illinois",2013-2017,6.0309696,2.8503804
14000US17097861008,"Census Tract 8610.08, Lake County, Illinois",2008-2012,13.737373,4.8815279
14000US17097861008,"Census Tract 8610.08, Lake County, Illinois",2013-2017,10.986159,4.3555508
14000US17097861009,"Census Tract 8610.09, Lake County, Illinois",2008-2012,8.5093889,2.4935968
14000US17097861009,"Census Tract 8610.09, Lake County, Illinois",2013-2017,6.7131095,2.1640694
14000US17097861010,"Census Tract 8610.10, Lake County, Illinois",2008-2012,16.628439,2.9791055
14000US17097861010,"Census Tract 8610.10, Lake County, Illinois",2013-2017,8.5292149,2.5714748
14000US17097861011,"Census Tract 8610.11, Lake County, Illinois",2008-2012,9.1914568,3.6553245
14000US17097861011,"Census Tract 8610.11, Lake County, Illinois",2013-2017,8.0272112,3.3837066
14000US17097861012,"Census Tract 8610.12, Lake County, Illinois",2008-2012,15.575621,4.7245183
14000US17097861012,"Census Tract 8610.12, Lake County, Illinois",2013-2017,8.2446804,3.5944662
14000US17097861013,"Census Tract 8610.13, Lake County, Illinois",2008-2012,6.82095,3.6091766
14000US17097861013,"Census Tract 8610.13, Lake County, Illinois",2013-2017,14.532871,6.159111
14000US17097861014,"Census Tract 8610.14, Lake County, Illinois",2008-2012,6.6921606,3.0394886
14000US17097861014,"Census Tract 8610.14, Lake County, Illinois",2013-2017,13.061224,5.3065763
14000US17097861105,"Census Tract 8611.05, Lake County, Illinois",2008-2012,1.7829458,1.7162857
14000US17097861105,"Census Tract 8611.05, Lake County, Illinois",2013-2017,16.583912,8.3003368
14000US17097861106,"Census Tract 8611.06, Lake County, Illinois",2008-2012,3.9406781,1.6408969
14000US17097861106,"Census Tract 8611.06, Lake County, Illinois",2013-2017,1.8859452,1.0272096
14000US17097861107,"Census Tract 8611.07, Lake County, Illinois",2008-2012,2.16763,1.7770983
14000US17097861107,"Census Tract 8611.07, Lake County, Illinois",2013-2017,9.2542677,2.9105508
14000US17097861108,"Census Tract 8611.08, Lake County, Illinois",2008-2012,16.841492,6.0621715
14000US17097861108,"Census Tract 8611.08, Lake County, Illinois",2013-2017,19.021311,5.0911937
14000US17097861201,"Census Tract 8612.01, Lake County, Illinois",2008-2012,15.395615,5.3193007
14000US17097861201,"Census Tract 8612.01, Lake County, Illinois",2013-2017,15.572436,5.1310668
14000US17097861202,"Census Tract 8612.02, Lake County, Illinois",2008-2012,19.381443,8.0791273
14000US17097861202,"Census Tract 8612.02, Lake County, Illinois",2013-2017,37.213116,9.4825201
14000US17097861301,"Census Tract 8613.01, Lake County, Illinois",2008-2012,14.442412,3.5472736
14000US17097861301,"Census Tract 8613.01, Lake County, Illinois",2013-2017,6.5587044,2.2716711
14000US17097861303,"Census Tract 8613.03, Lake County, Illinois",2008-2012,17.399267,5.7664914
14000US17097861303,"Census Tract 8613.03, Lake County, Illinois",2013-2017,16.894087,5.3380542
14000US17097861304,"Census Tract 8613.04, Lake County, Illinois",2008-2012,9.0437365,3.3629966
14000US17097861304,"Census Tract 8613.04, Lake County, Illinois",2013-2017,13.107242,3.5889723
14000US17097861402,"Census Tract 8614.02, Lake County, Illinois",2008-2012,8.71731,3.1396582
14000US17097861402,"Census Tract 8614.02, Lake County, Illinois",2013-2017,3.2412965,1.6568509
14000US17097861403,"Census Tract 8614.03, Lake County, Illinois",2008-2012,21.286551,5.5413971
14000US17097861403,"Census Tract 8614.03, Lake County, Illinois",2013-2017,27.216747,9.6458254
14000US17097861404,"Census Tract 8614.04, Lake County, Illinois",2008-2012,11.653772,3.1650901
14000US17097861404,"Census Tract 8614.04, Lake County, Illinois",2013-2017,9.5605698,3.4369361
14000US17097861504,"Census Tract 8615.04, Lake County, Illinois",2008-2012,6.1611371,2.4287961
14000US17097861504,"Census Tract 8615.04, Lake County, Illinois",2013-2017,12.10269,4.6276321
14000US17097861505,"Census Tract 8615.05, Lake County, Illinois",2008-2012,5.8490567,2.9479346
14000US17097861505,"Census Tract 8615.05, Lake County, Illinois",2013-2017,.43859649,1.2393769
14000US17097861506,"Census Tract 8615.06, Lake County, Illinois",2008-2012,22.015505,9.662878
14000US17097861506,"Census Tract 8615.06, Lake County, Illinois",2013-2017,1.5832806,1.563866
14000US17097861507,"Census Tract 8615.07, Lake County, Illinois",2008-2012,15.558344,5.1002712
14000US17097861507,"Census Tract 8615.07, Lake County, Illinois",2013-2017,12.334218,5.8997631
14000US17097861508,"Census Tract 8615.08, Lake County, Illinois",2008-2012,18.049225,5.562325
14000US17097861508,"Census Tract 8615.08, Lake County, Illinois",2013-2017,11.977402,4.5561781
14000US17097861509,"Census Tract 8615.09, Lake County, Illinois",2008-2012,24.259789,9.4285374
14000US17097861509,"Census Tract 8615.09, Lake County, Illinois",2013-2017,14.556962,4.8983769
14000US17097861510,"Census Tract 8615.10, Lake County, Illinois",2008-2012,10.826393,3.33166
14000US17097861510,"Census Tract 8615.10, Lake County, Illinois",2013-2017,7.8388281,2.3666253
14000US17097861603,"Census Tract 8616.03, Lake County, Illinois",2008-2012,3.1944447,1.8392906
14000US17097861603,"Census Tract 8616.03, Lake County, Illinois",2013-2017,1.6617792,1.829501
14000US17097861604,"Census Tract 8616.04, Lake County, Illinois",2008-2012,9.261301,3.382292
14000US17097861604,"Census Tract 8616.04, Lake County, Illinois",2013-2017,3.6445014,2.5584447
14000US17097861607,"Census Tract 8616.07, Lake County, Illinois",2008-2012,4.4052863,2.7716591
14000US17097861607,"Census Tract 8616.07, Lake County, Illinois",2013-2017,14.133114,4.1366267
14000US17097861608,"Census Tract 8616.08, Lake County, Illinois",2008-2012,8.0665808,3.449214
14000US17097861608,"Census Tract 8616.08, Lake County, Illinois",2013-2017,9.344491,3.6318049
14000US17097861609,"Census Tract 8616.09, Lake County, Illinois",2008-2012,18.255728,5.670114
14000US17097861609,"Census Tract 8616.09, Lake County, Illinois",2013-2017,4.9920759,1.7485121
14000US17097861610,"Census Tract 8616.10, Lake County, Illinois",2008-2012,17.182817,7.7638068
14000US17097861610,"Census Tract 8616.10, Lake County, Illinois",2013-2017,11.668758,5.3361444
14000US17097861611,"Census Tract 8616.11, Lake County, Illinois",2008-2012,4.469697,3.0529542
14000US17097861611,"Census Tract 8616.11, Lake County, Illinois",2013-2017,7.568027,3.0444
14000US17097861701,"Census Tract 8617.01, Lake County, Illinois",2008-2012,18.722467,8.0247183
14000US17097861701,"Census Tract 8617.01, Lake County, Illinois",2013-2017,13.523131,5.7133904
14000US17097861702,"Census Tract 8617.02, Lake County, Illinois",2008-2012,24.126171,7.8415542
14000US17097861702,"Census Tract 8617.02, Lake County, Illinois",2013-2017,27.419355,8.8084259
14000US17097861803,"Census Tract 8618.03, Lake County, Illinois",2008-2012,6.362237,2.9603634
14000US17097861803,"Census Tract 8618.03, Lake County, Illinois",2013-2017,7.8393884,3.7454948
14000US17097861804,"Census Tract 8618.04, Lake County, Illinois",2008-2012,8.6554623,4.0961385
14000US17097861804,"Census Tract 8618.04, Lake County, Illinois",2013-2017,17.541336,5.2055044
14000US17097861901,"Census Tract 8619.01, Lake County, Illinois",2008-2012,17.520969,4.9243083
14000US17097861901,"Census Tract 8619.01, Lake County, Illinois",2013-2017,20.430107,8.626421
14000US17097861902,"Census Tract 8619.02, Lake County, Illinois",2008-2012,1.3931888,1.4792957
14000US17097861902,"Census Tract 8619.02, Lake County, Illinois",2013-2017,7.1229048,4.2409039
14000US17097862000,"Census Tract 8620, Lake County, Illinois",2008-2012,21.5478,5.4608574
14000US17097862000,"Census Tract 8620, Lake County, Illinois",2013-2017,20.069807,5.7067752
14000US17097862100,"Census Tract 8621, Lake County, Illinois",2008-2012,8.0261593,5.110539
14000US17097862100,"Census Tract 8621, Lake County, Illinois",2013-2017,25.044092,6.1655188
14000US17097862200,"Census Tract 8622, Lake County, Illinois",2008-2012,12.511584,2.7395396
14000US17097862200,"Census Tract 8622, Lake County, Illinois",2013-2017,11.550152,4.6953602
14000US17097862300,"Census Tract 8623, Lake County, Illinois",2008-2012,24.113474,7.5888143
14000US17097862300,"Census Tract 8623, Lake County, Illinois",2013-2017,12.244898,3.6426105
14000US17097862401,"Census Tract 8624.01, Lake County, Illinois",2008-2012,18.413597,6.6207676
14000US17097862401,"Census Tract 8624.01, Lake County, Illinois",2013-2017,15.238096,9.1039562
14000US17097862402,"Census Tract 8624.02, Lake County, Illinois",2008-2012,17.890295,5.9341559
14000US17097862402,"Census Tract 8624.02, Lake County, Illinois",2013-2017,15.148065,5.0846457
14000US17097862501,"Census Tract 8625.01, Lake County, Illinois",2008-2012,8.6690016,3.1160004
14000US17097862501,"Census Tract 8625.01, Lake County, Illinois",2013-2017,15.11729,5.018878
14000US17097862502,"Census Tract 8625.02, Lake County, Illinois",2008-2012,25.622255,7.9655886
14000US17097862502,"Census Tract 8625.02, Lake County, Illinois",2013-2017,35.336193,9.058322
14000US17097862603,"Census Tract 8626.03, Lake County, Illinois",2008-2012,3.6458333,1.7428852
14000US17097862603,"Census Tract 8626.03, Lake County, Illinois",2013-2017,16.246363,6.2067738
14000US17097862604,"Census Tract 8626.04, Lake County, Illinois",2008-2012,26.825741,8.1875067
14000US17097862604,"Census Tract 8626.04, Lake County, Illinois",2013-2017,13.682093,5.0092297
14000US17097862605,"Census Tract 8626.05, Lake County, Illinois",2008-2012,22.636967,6.5300846
14000US17097862605,"Census Tract 8626.05, Lake County, Illinois",2013-2017,3.0438673,2.3795328
14000US17097862700,"Census Tract 8627, Lake County, Illinois",2008-2012,12.48304,5.0163722
14000US17097862700,"Census Tract 8627, Lake County, Illinois",2013-2017,30.101643,8.0722551
14000US17097862800,"Census Tract 8628, Lake County, Illinois",2008-2012,17.557251,6.1725335
14000US17097862800,"Census Tract 8628, Lake County, Illinois",2013-2017,12.669684,5.416141
14000US17097862901,"Census Tract 8629.01, Lake County, Illinois",2008-2012,14.164742,4.7787299
14000US17097862901,"Census Tract 8629.01, Lake County, Illinois",2013-2017,27.502176,13.500951
14000US17097862902,"Census Tract 8629.02, Lake County, Illinois",2008-2012,14.327063,5.2464952
14000US17097862902,"Census Tract 8629.02, Lake County, Illinois",2013-2017,44.530045,17.460253
14000US17097863003,"Census Tract 8630.03, Lake County, Illinois",2008-2012,0,24.9396
14000US17097863003,"Census Tract 8630.03, Lake County, Illinois",2013-2017,43.529411,34.333084
14000US17097863004,"Census Tract 8630.04, Lake County, Illinois",2008-2012,16.401384,6.720881
14000US17097863004,"Census Tract 8630.04, Lake County, Illinois",2013-2017,3.7848606,2.3638811
14000US17097863005,"Census Tract 8630.05, Lake County, Illinois",2008-2012,0,23.05838
14000US17097863005,"Census Tract 8630.05, Lake County, Illinois",2013-2017,,
14000US17097863006,"Census Tract 8630.06, Lake County, Illinois",2008-2012,,
14000US17097863006,"Census Tract 8630.06, Lake County, Illinois",2013-2017,,
14000US17097863100,"Census Tract 8631, Lake County, Illinois",2008-2012,17.474749,8.0870504
14000US17097863100,"Census Tract 8631, Lake County, Illinois",2013-2017,28.593508,9.9647169
14000US17097863201,"Census Tract 8632.01, Lake County, Illinois",2008-2012,20.607176,7.9013205
14000US17097863201,"Census Tract 8632.01, Lake County, Illinois",2013-2017,24.514563,5.7039676
14000US17097863202,"Census Tract 8632.02, Lake County, Illinois",2008-2012,7.2213502,4.9542623
14000US17097863202,"Census Tract 8632.02, Lake County, Illinois",2013-2017,11.708587,4.4638186
14000US17097863300,"Census Tract 8633, Lake County, Illinois",2008-2012,8.0664291,3.6858294
14000US17097863300,"Census Tract 8633, Lake County, Illinois",2013-2017,2.5,1.8833488
14000US17097863400,"Census Tract 8634, Lake County, Illinois",2008-2012,4.5186639,2.2467551
14000US17097863400,"Census Tract 8634, Lake County, Illinois",2013-2017,8.4860172,3.8462706
14000US17097863500,"Census Tract 8635, Lake County, Illinois",2008-2012,.90293455,1.2743363
14000US17097863500,"Census Tract 8635, Lake County, Illinois",2013-2017,6.749156,2.6631813
14000US17097863601,"Census Tract 8636.01, Lake County, Illinois",2008-2012,2.1883919,1.6254786
14000US17097863601,"Census Tract 8636.01, Lake County, Illinois",2013-2017,2.1645021,2.0976615
14000US17097863603,"Census Tract 8636.03, Lake County, Illinois",2008-2012,3.2008832,2.1668854
14000US17097863603,"Census Tract 8636.03, Lake County, Illinois",2013-2017,5.205811,3.4100266
14000US17097863604,"Census Tract 8636.04, Lake County, Illinois",2008-2012,8.5,3.9567814
14000US17097863604,"Census Tract 8636.04, Lake County, Illinois",2013-2017,5.7180853,3.8167245
14000US17097863701,"Census Tract 8637.01, Lake County, Illinois",2008-2012,12.220309,3.7180879
14000US17097863701,"Census Tract 8637.01, Lake County, Illinois",2013-2017,2.9922779,1.7348005
14000US17097863702,"Census Tract 8637.02, Lake County, Illinois",2008-2012,8.9743595,4.0511608
14000US17097863702,"Census Tract 8637.02, Lake County, Illinois",2013-2017,3.3189032,2.0329161
14000US17097863801,"Census Tract 8638.01, Lake County, Illinois",2008-2012,6.3106799,2.6856773
14000US17097863801,"Census Tract 8638.01, Lake County, Illinois",2013-2017,1.826484,1.2096385
14000US17097863902,"Census Tract 8639.02, Lake County, Illinois",2008-2012,1.0070493,1.4245099
14000US17097863902,"Census Tract 8639.02, Lake County, Illinois",2013-2017,6.9787989,4.5099502
14000US17097863903,"Census Tract 8639.03, Lake County, Illinois",2008-2012,8.1586819,3.0426216
14000US17097863903,"Census Tract 8639.03, Lake County, Illinois",2013-2017,7.1492405,2.6980824
14000US17097863904,"Census Tract 8639.04, Lake County, Illinois",2008-2012,3.9897699,1.9871278
14000US17097863904,"Census Tract 8639.04, Lake County, Illinois",2013-2017,5.2492046,1.9116617
14000US17097864001,"Census Tract 8640.01, Lake County, Illinois",2008-2012,7.4164138,3.2169976
14000US17097864001,"Census Tract 8640.01, Lake County, Illinois",2013-2017,7.8681908,4.4042034
14000US17097864002,"Census Tract 8640.02, Lake County, Illinois",2008-2012,23.731588,5.9090977
14000US17097864002,"Census Tract 8640.02, Lake County, Illinois",2013-2017,20.589682,8.1269035
14000US17097864101,"Census Tract 8641.01, Lake County, Illinois",2008-2012,5.3594351,2.0429494
14000US17097864101,"Census Tract 8641.01, Lake County, Illinois",2013-2017,8.0372543,3.1164141
14000US17097864105,"Census Tract 8641.05, Lake County, Illinois",2008-2012,2.6281209,1.618492
14000US17097864105,"Census Tract 8641.05, Lake County, Illinois",2013-2017,9.0404444,5.9880638
14000US17097864106,"Census Tract 8641.06, Lake County, Illinois",2008-2012,25.481314,8.1503201
14000US17097864106,"Census Tract 8641.06, Lake County, Illinois",2013-2017,2.3391814,1.7669672
14000US17097864107,"Census Tract 8641.07, Lake County, Illinois",2008-2012,8.9016514,4.7698059
14000US17097864107,"Census Tract 8641.07, Lake County, Illinois",2013-2017,15.512196,5.304956
14000US17097864108,"Census Tract 8641.08, Lake County, Illinois",2008-2012,11.601846,3.8748755
14000US17097864108,"Census Tract 8641.08, Lake County, Illinois",2013-2017,3.4310222,2.0680108
14000US17097864203,"Census Tract 8642.03, Lake County, Illinois",2008-2012,10.642202,5.3215909
14000US17097864203,"Census Tract 8642.03, Lake County, Illinois",2013-2017,22.040073,6.9359012
14000US17097864204,"Census Tract 8642.04, Lake County, Illinois",2008-2012,10.598031,3.5473573
14000US17097864204,"Census Tract 8642.04, Lake County, Illinois",2013-2017,15.519126,5.4562426
14000US17097864205,"Census Tract 8642.05, Lake County, Illinois",2008-2012,2.6581118,1.2541349
14000US17097864205,"Census Tract 8642.05, Lake County, Illinois",2013-2017,8.2938385,3.1228189
14000US17097864206,"Census Tract 8642.06, Lake County, Illinois",2008-2012,15.144509,6.0479212
14000US17097864206,"Census Tract 8642.06, Lake County, Illinois",2013-2017,9.7529259,4.0420175
14000US17097864303,"Census Tract 8643.03, Lake County, Illinois",2008-2012,6.8376074,2.540364
14000US17097864303,"Census Tract 8643.03, Lake County, Illinois",2013-2017,5.29462,2.3994327
14000US17097864305,"Census Tract 8643.05, Lake County, Illinois",2008-2012,12.962963,5.4348288
14000US17097864305,"Census Tract 8643.05, Lake County, Illinois",2013-2017,10.664335,4.5842042
14000US17097864306,"Census Tract 8643.06, Lake County, Illinois",2008-2012,2.0057306,1.7300332
14000US17097864306,"Census Tract 8643.06, Lake County, Illinois",2013-2017,5.4888511,2.8720307
14000US17097864307,"Census Tract 8643.07, Lake County, Illinois",2008-2012,8.4821424,4.2080078
14000US17097864307,"Census Tract 8643.07, Lake County, Illinois",2013-2017,1.8867924,2.7102227
14000US17097864308,"Census Tract 8643.08, Lake County, Illinois",2008-2012,2.7156551,1.5753955
14000US17097864308,"Census Tract 8643.08, Lake County, Illinois",2013-2017,4.8466864,2.154434
14000US17097864402,"Census Tract 8644.02, Lake County, Illinois",2008-2012,7.7010841,2.4852059
14000US17097864402,"Census Tract 8644.02, Lake County, Illinois",2013-2017,3.2537959,1.809696
14000US17097864403,"Census Tract 8644.03, Lake County, Illinois",2008-2012,6.2686572,2.6089556
14000US17097864403,"Census Tract 8644.03, Lake County, Illinois",2013-2017,6.7876873,2.4723616
14000US17097864407,"Census Tract 8644.07, Lake County, Illinois",2008-2012,16.581198,4.6068192
14000US17097864407,"Census Tract 8644.07, Lake County, Illinois",2013-2017,6.060606,2.7660005
14000US17097864408,"Census Tract 8644.08, Lake County, Illinois",2008-2012,8.3232079,3.5892143
14000US17097864408,"Census Tract 8644.08, Lake County, Illinois",2013-2017,6.790123,3.1942167
14000US17097864409,"Census Tract 8644.09, Lake County, Illinois",2008-2012,6.5546222,3.2047982
14000US17097864409,"Census Tract 8644.09, Lake County, Illinois",2013-2017,4.4303799,2.0223358
14000US17097864410,"Census Tract 8644.10, Lake County, Illinois",2008-2012,3.4326427,2.0704808
14000US17097864410,"Census Tract 8644.10, Lake County, Illinois",2013-2017,6.6031313,3.4781277
14000US17097864411,"Census Tract 8644.11, Lake County, Illinois",2008-2012,3.1331592,1.4223642
14000US17097864411,"Census Tract 8644.11, Lake County, Illinois",2013-2017,8.1786938,2.8553529
14000US17097864412,"Census Tract 8644.12, Lake County, Illinois",2008-2012,6.8201194,2.485707
14000US17097864412,"Census Tract 8644.12, Lake County, Illinois",2013-2017,7.1232877,2.682267
14000US17097864505,"Census Tract 8645.05, Lake County, Illinois",2008-2012,5.8155079,3.2970417
14000US17097864505,"Census Tract 8645.05, Lake County, Illinois",2013-2017,5.4569364,2.6973803
14000US17097864510,"Census Tract 8645.10, Lake County, Illinois",2008-2012,9.3623896,4.9478784
14000US17097864510,"Census Tract 8645.10, Lake County, Illinois",2013-2017,6.272727,6.169126
14000US17097864511,"Census Tract 8645.11, Lake County, Illinois",2008-2012,6.7729087,3.3966687
14000US17097864511,"Census Tract 8645.11, Lake County, Illinois",2013-2017,5.806088,2.8182399
14000US17097864512,"Census Tract 8645.12, Lake County, Illinois",2008-2012,8.0519485,4.0256543
14000US17097864512,"Census Tract 8645.12, Lake County, Illinois",2013-2017,6.1499577,3.6532192
14000US17097864513,"Census Tract 8645.13, Lake County, Illinois",2008-2012,4.1157556,1.8961571
14000US17097864513,"Census Tract 8645.13, Lake County, Illinois",2013-2017,10.699301,4.5416775
14000US17097864514,"Census Tract 8645.14, Lake County, Illinois",2008-2012,13.480055,5.6052561
14000US17097864514,"Census Tract 8645.14, Lake County, Illinois",2013-2017,4.9315071,2.4401562
