geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,8.0751171,1.3156625,0,95.527573,0,11.144883,0,11.144883,23.826715,15.24179,0,4.5800891,8.2364206,1.3383462,,,6.9000731,1.2218388,21.5,16.768654,,,57.272728,29.209133,57.272728,29.209133,6.7561774,1.1967517
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,8.3231831,1.2911421,0,111.44884,0,12.616849,0,12.616849,23.492064,11.77919,0,7.5987844,8.4235039,1.3050045,,,7.0298767,1.2251241,24.064171,16.05341,,,55.454548,29.108446,55.454548,29.108446,6.9514842,1.2120513
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,7.318799,1.3419294,0,83.586624,0,11.52919,0,11.52919,25.205479,12.423768,0,3.230401,7.5397401,1.3782278,,,6.107595,1.1807799,17.607527,13.881557,0,95.527573,22.15909,20.024031,23.076923,20.742733,5.9780083,1.1564959
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,6.7141132,1.3808628,0,44.579533,0,9.9804926,0,9.9804926,20.222223,11.560878,0,2.449425,6.9696131,1.4287852,,,5.6388626,1.1800919,13.301435,11.364196,0,4.6116757,13.079019,11.884326,21.621622,19.50201,5.513134,1.1547563
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,4.1046758,.90969002,0,111.44884,0,10.131712,0,10.131712,11.55914,5.289073,4.1551247,4.3037572,4.1021347,.97540879,,,3.855607,.97471875,5.6974459,9.035306,0,5.1836672,0,2.0449328,0,3.3772376,3.9366584,.95348126
Cincinnati012,Mt Airy/Westwood,2006-2010,11.324286,1.247817,0,195.51465,0,30.141842,0,30.141842,13.822116,2.1233101,6.4220181,17.585503,11.437996,1.2810178,,,8.4539318,1.6787548,13.499681,2.3885791,12.244898,25.855169,17.636364,14.881794,23.828125,30.470825,8.3234386,1.6539316
Cincinnati012,Mt Airy/Westwood,2007-2011,12.608385,1.5047513,0,138.72652,0,17.509172,0,17.509172,14.365225,2.3340921,9.4623652,13.992646,12.684813,1.5509512,,,9.2965145,1.7468323,14.8927,2.7124343,15.555556,19.217924,32.033424,13.90202,44.913151,23.269806,9.1760073,1.7261724
Cincinnati012,Mt Airy/Westwood,2008-2012,13.595341,1.3662474,0,14.259447,0,2.8839331,0,2.8839331,16.138672,2.0401375,9.3306284,7.6923227,13.708591,1.4120897,,,10.011508,1.6003234,16.089703,2.4940248,4.5283022,5.2222586,25.511595,10.915629,37.393162,17.731764,9.8418283,1.5713673
Cincinnati012,Mt Airy/Westwood,2009-2013,16.438284,1.505132,0,29.615774,6.060606,6.6748538,6.060606,6.6616697,20.505146,2.0532546,16.167664,12.293736,16.443096,1.5467337,,,9.3891706,1.599085,20.986061,2.5145915,13.675215,13.974205,41.13475,16.30315,48.322147,19.818283,9.2653437,1.5788863
Cincinnati012,Mt Airy/Westwood,2010-2014,18.451859,1.5273023,0,35.000462,7.6433125,8.8109131,7.6433125,8.7895365,23.900431,2.4204948,21.090048,12.329468,18.393167,1.5871429,,,10.151104,1.5300955,23.96978,2.4916379,7.4712644,8.1480761,33.040936,14.21102,41.764706,18.621061,10.022953,1.5129588
Cincinnati012,Mt Airy/Westwood,2011-2015,18.202908,1.551185,0,23.429585,22.033899,22.826103,22.033899,22.786709,22.885712,2.3269293,7.3170729,7.1383367,18.390141,1.5776061,,,10.685354,1.6871946,23.233801,2.6169171,7.6923079,9.540247,32.918396,13.530466,40.61372,17.041098,10.541673,1.6657157
Cincinnati012,Mt Airy/Westwood,2012-2016,17.082573,1.4217564,0,18.333574,28.20513,28.36405,28.20513,28.419018,22.160408,2.1394227,9.1428566,8.3154469,17.230034,1.4521376,,,10.209458,1.6925861,21.578766,2.4124222,11.607142,11.448462,17.369308,7.3551111,18.711018,8.8108902,10.018097,1.6621182
Cincinnati012,Mt Airy/Westwood,2013-2017,16.336885,1.4338887,0,50.236408,34.920635,21.838001,34.920635,21.839409,20.728851,2.0654039,4.4642859,4.2044392,16.755962,1.479322,,,10.002818,1.7738864,19.90168,2.3124282,5.2845531,6.6215572,14.41048,6.142457,19.501133,9.0406055,9.5700226,1.7002721
Cincinnati013,Northside,2006-2010,12.825194,2.9648106,0,904.25531,0,116.67809,0,116.67809,26.357826,8.4493265,0,233.35619,12.916571,2.9837682,,,5.7055006,2.8690794,27.147766,7.1216679,,,63.725491,67.716095,63.725491,67.716095,5.6457067,2.8394611
Cincinnati013,Northside,2007-2011,12.438046,2.5210183,,,0,98.36972,0,98.36972,27.192205,7.1498752,,,12.438046,2.5210183,,,5.8068871,1.4098536,27.843138,5.850543,,,52.747257,64.466667,52.747257,64.466667,5.8068871,1.4098536
Cincinnati013,Northside,2008-2012,13.696059,2.2418482,,,0,12.616849,0,12.616849,23.606083,4.9474249,0,37.149612,13.754122,2.2499542,,,6.6222711,1.3781643,25.944906,4.7086196,100,96.109039,68.695656,30.906555,56.097561,40.537815,6.5930018,1.3732989
Cincinnati013,Northside,2009-2013,16.085728,2.5236776,,,0,19.105515,0,19.105515,28.296295,5.7541118,0,19.667442,16.215574,2.5409098,,,8.3024464,1.7920858,29.651161,6.0326419,100,95.716866,56.617649,29.087835,41.58416,33.507786,8.2201843,1.7763518
Cincinnati013,Northside,2010-2014,13.752456,2.3460598,,,0,20.263424,0,20.263424,25.437063,6.6004038,0,7.6861262,14.052698,2.390641,,,7.5485802,1.5181658,25.644699,6.1717043,100,97.419395,47.85714,27.077097,30.476192,26.722511,7.3321233,1.4775624
Cincinnati013,Northside,2011-2015,11.499306,2.0068858,0,111.44884,0,13.37386,0,13.37386,21.028038,5.5789633,0,5.764595,11.816452,2.0554299,,,8.2261343,1.5553107,18.567253,6.5487771,100,97.107094,20.714287,18.922169,0,6.024261,7.951571,1.505618
Cincinnati013,Northside,2012-2016,8.1133709,1.6851892,0,111.44884,0,44.579533,0,44.579533,15.272373,5.5853643,0,4.1793313,8.4043036,1.7406431,,,5.796217,1.3420129,13.76488,6.2264261,73.684212,45.491817,16.969698,15.63166,0,5.2652993,5.5751176,1.293213
Cincinnati013,Northside,2013-2017,6.7239532,1.5719178,0,111.44884,0,13.931105,0,18.072784,17.845829,6.1666574,0,4.1533728,6.9648423,1.6245095,0,60.790276,4.2216358,1.1862836,13.585208,6.1544342,0,39.334885,0,4.6116757,0,5.224164,4.1037331,1.154016
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,4.6504011,.97831947,0,180.85106,4.8469386,18.969757,4.8469386,18.969757,10.652921,5.3033113,8.2568808,34.013981,4.5848618,1.0077721,,,3.5751295,1.0488893,8.6973476,5.1177464,,,0,43.059776,0,43.059776,3.6785569,1.0389653
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,5.5034447,1.0251642,0,154.58099,4.2857146,13.496594,4.2857146,13.496594,10.710195,4.6709747,7.5829387,26.723246,5.4663734,1.0532604,,,4.2453833,1.0706379,10.019048,5.362536,,,19.718309,29.297924,19.718309,29.297924,4.3184886,1.0608143
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,5.7773719,.93816286,29.032257,23.222498,4.8109965,5.1766005,4.8109965,5.1766005,9.3576965,3.9495971,5.3097343,6.1867843,5.7863126,.96156031,,,4.7215753,.88917464,9.6116877,5.094111,43.75,46.014965,16.444445,11.407271,14.354067,12.244222,4.7397289,.87895858
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,5.5008001,.94249153,18,19.437834,3.753351,3.9046183,3.753351,3.9046183,8.8450708,3.427479,5.3956833,4.7759762,5.5033212,.97011048,,,4.4076543,.885921,9.4589338,5.1232882,37.5,46.421242,46.601944,30.338278,48.27586,35.314541,4.4409614,.8696624
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,5.1385732,.85214239,23.913044,23.127609,0,2.1228349,0,2.1228349,8.75,3.185137,5.7471266,5.5682325,5.1248922,.87857175,,,4.0705266,.79607892,8.7961235,4.4219084,15.384616,15.95149,27.450981,17.703028,33.663364,26.551336,4.1220727,.78724128
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,4.930902,.84228432,60.869564,16.074219,2.166065,2.9395986,2.166065,2.9395986,9,2.9950213,1.0676156,2.7008915,5.0217609,.86159372,,,3.4056377,.71823639,10.349963,4.1967421,18.181818,20.109299,39.252338,19.431778,44.705883,23.787928,3.3418238,.69977343
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,4.2402258,.69438207,56.521736,30.36553,2.7131784,3.3083014,2.7131784,3.3083014,8.9449539,2.8743553,.45454544,1.6628815,4.3794403,.71746051,,,3.1809349,.66522872,8.1811266,3.8316202,13.636364,15.438609,18.781727,11.368168,21.374044,16.071667,3.0737505,.63951641
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,3.084326,.6769954,,,1.4044944,2.1180429,1.4044944,2.1180429,6.5539112,2.3499928,.41152263,1.5071005,3.1908784,.70289522,,,2.2755101,.70086896,5.839416,3.6781716,0,8.5729876,17.370892,11.469958,27.407408,17.350336,2.2024276,.67331934
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,14.666258,2.2774832,100,1209.9232,0,66.981873,0,75.354607,21.084906,3.4983411,4.7619047,344.08801,14.698203,2.2840562,0,602.83685,3.0484486,4.1028862,19.211927,2.982059,,,.3125,22.606922,.3125,22.606922,3.0678148,4.0564528
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,17.897026,2.0032423,100,1087.5854,0,74.114166,0,87.263458,23.62084,2.6856027,9.090909,123.15731,17.953583,2.0161362,0,491.84857,6.6564264,3.2021484,22.339134,2.6156847,55,230.17137,6.1302681,21.32379,2.0746889,22.578323,6.7404428,3.1565638
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,18.540232,1.7933428,,,0,7.5987844,0,8.5729876,26.690224,2.6408679,14.102565,14.641094,18.591551,1.8175231,0,66.869301,5.5529633,1.5367889,24.487179,2.3210504,18.918919,23.848848,3.6303632,3.429085,1.5037594,2.9567804,5.5326929,1.5042108
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,23.859009,1.9491475,,,14.728682,14.806313,0,6.6869302,33.388157,2.9324563,15.584415,15.344815,23.949461,1.9718792,65.517242,47.845608,8.6900682,2.2997451,31.264368,2.5778959,13.636364,18.515846,14.958448,7.7676282,15.141956,8.7091045,8.6315784,2.26601
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,25.450718,2.1363835,,,18.181818,14.614246,0,5.7153249,36.117538,3.4070842,11.607142,10.939076,25.657806,2.1661634,100,85.779457,8.8125467,2.4552042,34.505184,2.9376097,16,17.133526,28.23834,10.206404,30.059523,11.429087,8.6608438,2.3949389
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,21.206348,1.7714851,0,167.17325,19.117647,12.356601,7.5630255,8.3936052,30.837748,2.9741828,20.437956,12.226184,21.219954,1.8133743,100,97.668518,7.2049694,1.7772702,30.891514,2.5283384,23.076923,16.45015,42.605633,11.094571,46.982758,12.311827,7.3400059,1.7571183
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,18.251572,1.7154796,0,167.17325,23.163841,14.656186,6.8493152,7.1576447,25.878672,2.8129447,18.128654,10.649098,18.254274,1.7666469,100,87.037323,6.2127395,1.8592136,26.306948,2.608989,7.6923079,18.16148,38.8535,10.864736,43.272728,11.562677,6.45259,1.8031186
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,16.192192,1.7128266,0,222.89767,27.272728,17.084717,9.090909,9.766675,21.613832,2.8021567,10.762332,5.5030184,16.341644,1.7609788,100,87.127075,6.9261589,1.8237736,22.89381,2.9305797,19.047619,37.59166,42.727272,10.752221,44.336571,10.978739,7.1526074,1.773158
Cincinnati016,Riverside,2006-2010,22.513922,7.5844965,,,,,,,31.612904,25.997978,81.512604,44.116802,16.344463,10.229378,,,10.628019,9.5694313,45.454548,12.388099,100,811.94293,100,98.3965,100,107.82213,10.352941,9.3246193
Cincinnati016,Riverside,2007-2011,11.422565,5.0977983,,,,,,,20.765028,16.931381,100,241.54681,9.6497498,5.9927106,,,5.7115197,5.8020396,26.395937,14.17368,100,461.02075,100,241.54681,100,416.49728,5.7115197,5.8020396
Cincinnati016,Riverside,2008-2012,13.32324,3.4561727,,,,,,,13.793103,7.8848162,100,67.060722,7.2123179,6.1170897,,,5.4470711,2.3884559,35.344826,24.770296,100,110.85593,100,67.060722,100,76.931145,5.4470711,2.3884559
Cincinnati016,Riverside,2009-2013,18.581907,3.9780135,,,,,,,40.890686,14.888737,100,85.147804,14.978724,5.6744757,,,8.0818968,2.605073,51.17057,33.460453,,,100,85.147804,100,85.147804,8.0818968,2.605073
Cincinnati016,Riverside,2010-2014,17.469389,3.950942,,,,,,,43.190662,15.340672,100,103.74002,15.39749,4.8182216,,,7.782516,2.568692,49.128922,30.206385,,,100,103.74002,100,103.74002,7.782516,2.568692
Cincinnati016,Riverside,2011-2015,17.345276,4.1922669,,,,,,,50.900902,17.765297,0,37.149612,17.603306,4.2428427,,,10.204082,3.0654452,45.564518,3.2513709,,,0,83.586624,0,83.586624,10.02004,3.0157182
Cincinnati016,Riverside,2012-2016,18.292683,4.4165368,,,,,,,53.846157,22.444624,0,31.842524,18.633539,4.4813418,,,11.136107,3.4127362,42.857143,9.2873249,,,23.214285,24.421354,23.214285,24.421354,10.879121,3.3477571
Cincinnati016,Riverside,2013-2017,17.303007,4.2770524,,,,,,,52.709358,21.621063,0,15.197569,17.944397,4.4040346,,,10.07584,3.2170646,38.961037,12.059285,0,133.7386,18.309858,18.234196,19.69697,19.29789,9.7178679,3.1061711
Cincinnati017,Sayler Park,2006-2010,10.58906,5.9566979,,,,,,,,,0,328.8201,10.754986,6.04496,,,10.793424,6.0920339,0,365.1861,0,1033.4346,0,602.83685,0,1446.8085,10.678926,6.0298553
Cincinnati017,Sayler Park,2007-2011,10.603048,4.5522184,,,,,,,,,0,284.75446,10.738256,4.6066389,,,10.77441,2.5262949,0,334.39447,0,772.90491,0,450.86121,0,1082.0669,10.688043,2.5091405
Cincinnati017,Sayler Park,2008-2012,11.401744,2.7412794,,,,,,,,,12.903225,24.635778,11.369864,2.8129187,,,11.369864,2.4987912,12.903225,174.55742,0,60.790276,0,60.790276,,,11.486486,2.4858773
Cincinnati017,Sayler Park,2009-2013,10.470085,2.9007277,,,,,,,,,13.333334,18.256586,10.375277,3.022146,,,10.421286,2.9200633,11.764706,110.37881,0,74.299225,0,44.579533,0,111.44884,10.583154,2.8674462
Cincinnati017,Sayler Park,2010-2014,11.079137,2.7004697,,,,,,,0,33.43465,13.888889,22.856403,11.004432,2.7994664,,,11.279334,2.7920496,7.2463765,78.026733,,,0,51.437927,0,51.437927,11.348562,2.7396445
Cincinnati017,Sayler Park,2011-2015,8.1810961,2.4791386,,,,,,,0,37.149612,20,30.753872,7.9416528,2.5626302,,,8.1463013,2.4205017,8.9285717,75.820526,,,0,51.437927,0,51.437927,8.3876219,2.3991468
Cincinnati017,Sayler Park,2012-2016,3.9325845,1.4002395,,,,,,,0,39.334885,5.5555558,8.8182631,3.8062282,1.5628932,,,3.8938053,1.3748651,4.3103447,20.048325,0,47.763786,0,29.073608,0,74.299225,4.0630183,1.3594882
Cincinnati017,Sayler Park,2013-2017,3.9627037,1.5523961,,,,,,,0,23.881893,0,9.2874031,4.1975307,1.636422,,,4.347826,1.6933427,0,24.389904,0,41.793312,0,22.289766,0,47.763786,4.1497154,1.6153252
CityOfBoston001,Allston,2006-2010,6.3006072,1.3447919,0,593.87421,3.6553524,3.829325,3.6793694,3.856143,9.2672415,18.13028,11.240073,6.0465374,5.5093451,1.7034392,0,514.69098,6.0154524,1.4975259,6.7491322,4.1609297,6.9881887,8.5201788,6.3906393,7.8223319,0,81.266991,6.8883314,1.5113159
CityOfBoston001,Allston,2007-2011,7.6859159,1.210829,0,721.88446,7.6331964,3.8644977,7.6606684,3.8845663,19.787987,13.482296,11.875336,4.4989138,6.9195995,1.5958388,0,825.01086,6.3413329,1.2546724,9.8776226,3.5889823,7.4641147,6.3475957,6.1806655,5.3370395,0,26.613253,7.1056142,1.2495701
CityOfBoston001,Allston,2008-2012,8.3347044,1.2439165,0,80.132637,7.5956287,2.5953169,7.6247945,2.5937066,17.74436,10.066899,11.339689,3.2571957,7.7453008,1.6531218,0,125.92271,6.8062119,1.3311082,10.718046,3.609231,5.1876383,3.5856791,7.0627065,3.6065385,9.8522167,7.2620974,7.9798355,1.3581036
CityOfBoston001,Allston,2009-2013,9.3029213,1.2793759,0,80.132637,12.228797,3.6799793,12.301587,3.6883202,12.882653,6.6549287,13.117754,3.7979622,8.6818314,1.6440034,0,97.939888,7.3265471,1.3631687,12.783019,3.9972277,7.3381295,4.370172,10.288066,4.5609078,14.23077,9.2428427,8.2813454,1.381404
CityOfBoston001,Allston,2010-2014,9.8344612,1.3094392,0,88.145897,12.318841,3.8417096,12.318841,3.8315086,14.514145,7.1269288,18.871866,4.3779826,8.5102043,1.7052962,,,7.0543504,1.3925167,14.610547,3.8454759,17.715233,6.0587234,14.665524,4.8978724,11.3879,7.3794141,8.1381807,1.3566018
CityOfBoston001,Allston,2011-2015,8.3643456,1.2124068,0,73.454918,10.710059,3.1338875,10.710059,3.1236339,9.5066185,5.8140578,11.317136,4.0233245,7.8893228,1.5692098,,,7.2262449,1.4828529,10.068599,3.6511521,10.023585,5.1646342,9.7067032,3.8606036,9.2465754,5.9353323,7.4443383,1.3966668
CityOfBoston001,Allston,2012-2016,6.8294511,1.0845461,0,58.763931,8.4275436,2.775346,8.4275436,2.7664523,0,1.1129532,9.5406361,4.0835075,6.5083184,1.3141232,,,6.467977,1.4905732,7.3499203,3.3780391,6.9291339,4.3828812,8.3629894,3.7457068,10.224949,6.641479,6.9289489,1.48097
CityOfBoston001,Allston,2013-2017,6.8532639,1.1155757,0,55.091183,10.442195,3.4587958,10.442195,3.4512506,2.1468925,2.0936642,8.9781027,3.2696459,6.5430522,1.3715783,,,6.6137133,1.498547,7.1755724,3.2825813,8.1527348,3.7005372,6.2106919,2.884928,0,2.9091055,6.607995,1.3867095
CityOfBoston002,Back Bay,2006-2010,3.855355,1.0402606,0,179.54337,2.6221693,9.3606873,2.6221693,9.3606873,17.030569,34.182281,5.0467291,14.801985,3.7936707,1.1091635,,,3.1094937,1.1413281,7.6153421,6.8901472,0,52.879208,20.521173,26.818592,39.130436,47.941597,3.1216931,1.1031467
CityOfBoston002,Back Bay,2007-2011,3.245436,1.0097935,0,222.1183,1.236094,7.2617249,1.236094,7.2622604,9.2857141,21.511164,2.3734176,9.4665518,3.3021293,1.0866557,,,2.630343,1.0546738,6.0968971,6.5891595,0,35.000462,25.167784,24.363764,56.390976,46.798618,2.5167785,1.0059419
CityOfBoston002,Back Bay,2008-2012,3.4314196,.8442046,0,42.910782,.98146129,1.4241104,.98146129,1.4241319,17.318436,10.525268,7.746479,5.8132749,3.18297,.95538813,,,2.6109056,.76027572,7.4282498,5.8090854,0,7.5204463,25.316456,19.231485,42.857143,30.246275,2.8404713,.79368299
CityOfBoston002,Back Bay,2009-2013,4.451643,.91918373,0,45.592705,3.4977577,2.5060859,3.4977577,2.5061901,8.5714293,8.5114527,12.313433,6.0767951,4.0412893,1.0253642,,,3.5532997,.88825542,8.5567017,6.1503339,0,9.598464,24.576271,18.111063,36.25,25.721233,3.9835908,.91363192
CityOfBoston002,Back Bay,2010-2014,4.0610542,.85972965,0,45.592705,2.2421525,1.9633193,2.2421525,1.963374,1.7985612,2.9528689,10.086957,4.93293,3.7225208,.95320231,,,3.5043228,.86699373,6.323185,5.4452248,0,5.5263886,15.460527,13.834233,27.325583,23.732294,3.9793339,.87599772
CityOfBoston002,Back Bay,2011-2015,3.7413099,.70844722,0,52.105946,2.7173913,1.6866618,2.7173913,1.6867574,2.1028037,2.2747598,7.93854,3.4780025,3.4183822,.81169105,,,3.6260891,.81540376,4.1427398,4.242415,0,4.4753575,0,2.4812355,0,5.5685749,4.0695114,.81356132
CityOfBoston002,Back Bay,2012-2016,4.1142654,.63662541,0,30.395136,4.822566,2.0314467,4.822566,2.0316989,2.4813895,2.5609996,9.6085405,3.805289,3.6641073,.76320928,,,3.6237738,.68819469,5.837049,3.6534362,0,5.2480807,0,2.6146355,0,5.2105947,4.2350163,.71630359
CityOfBoston002,Back Bay,2013-2017,4.4718375,.69980651,0,33.158329,6.2734084,2.147156,6.2734084,2.1475835,8.2251081,5.1940808,5.5497384,2.3673253,4.3705091,.79617071,,,3.9858909,.80916995,6.0559602,3.8990498,0,4.4480691,0,2.3531718,0,4.9964609,4.2369218,.78398192
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,3.885428,.80213881,0,335.66803,6.1463413,7.9862447,6.1463413,7.9862447,6.0790277,24.094507,4.1994753,20.588005,3.8775511,.82768255,,,3.6013098,.8717252,6.0240965,8.2635145,30.555555,205.52454,8.9430895,63.00742,0,88.739822,3.6315827,.85801661
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3.7387273,.74895549,0,444.2366,8.434783,6.3134933,8.434783,6.3134933,10.123457,16.308435,3.7220843,14.793597,3.7391584,.7743305,,,3.1148839,.73514217,7.9342046,6.6046886,25.581396,131.24295,7.2368422,38.372734,0,52.982349,3.1443012,.72489411
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,3.9966345,.67764282,0,28.057047,6.1511421,3.6866431,6.1511421,3.6866431,8.027523,6.4161463,4.6263347,5.5032687,3.9858174,.69445455,,,3.6961126,.72486985,6.1938062,7.5024934,23.076923,36.864136,3.5087719,5.9592667,0,5.0309191,3.7261233,.71792287
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3.8718781,.69161624,0,26.052973,4.9761419,3.4607437,4.9761419,3.4607437,8.4507036,5.6857667,12.121212,7.7399349,3.7187502,.72003657,,,3.4799972,.71045125,6.2884784,6.4013071,31.818182,26.063082,5.8333335,5.3985105,0,3.7218533,3.6419668,.71381962
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4.0178571,.7429955,,,7.0771003,4.4170599,7.0771003,4.4170599,10.878661,7.0635185,12.881356,7.7606297,3.69525,.8268671,,,3.2101583,.64751941,8.0877066,5.1723189,47.572815,36.361134,13.279133,11.695133,0,2.7424183,3.3001244,.64224136
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,3.5480187,.64350218,,,4.3994412,2.8105049,4.3994412,2.8105049,8.0568724,6.6964974,9.2348289,5.777801,3.2764163,.73329753,,,3.1684589,.67493719,5.5244493,5.182209,29.069767,22.513075,11.185682,9.3078671,0,2.6526666,3.163904,.65871
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,3.5746202,.57266045,,,1.860465,1.3748354,1.860465,1.3748354,5.1282053,4.277935,6.7010307,4.3160295,3.3828642,.66542614,,,3.540704,.62789237,3.7500002,4.7811756,25.925926,22.992411,9.130435,8.5800304,0,2.4479303,3.5225577,.60779166
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,3.065383,.58524936,,,1.6342412,1.2993538,1.6342412,1.2993538,5,3.7527294,6.9803925,4.3437505,2.746551,.72974491,,,2.8450015,.52127457,4.0695767,3.9674394,30.414745,23.196835,13.469388,10.868814,0,2.6720998,2.8069468,.49966407
CityOfBoston004,Brighton,2006-2010,4.2835531,.61139226,0,249.04401,2.5023832,2.0768156,2.5113609,2.0847378,7.6502733,7.8919744,4.9134111,3.6451492,4.230072,.68356806,0,514.69098,4.3450036,.7837196,4.1188073,2.9512694,5.4402294,6.1154752,5.3908358,4.7309303,5.2401748,17.390802,4.3591623,.74822509
CityOfBoston004,Brighton,2007-2011,4.9476967,.59052211,0,180.47112,6.1250644,2.2475171,6.1423798,2.2554407,6.2910795,6.3474236,7.2003579,3.7232101,4.7712464,.67375755,0,525.0069,4.4427972,.67009425,6.423655,2.8667877,8.4854012,6.8362141,8.3944035,5.1261368,8.1481476,14.845254,4.4930401,.65449744
CityOfBoston004,Brighton,2008-2012,5.2990866,.57923543,0,43.124725,5.5715938,1.6421643,5.5715938,1.6420569,9.0178576,3.3704345,8.4937239,3.1612217,5.0122113,.69637448,,,4.6284618,.62222016,7.189887,2.7316868,10.508849,4.9518113,10.247593,3.5129189,9.818182,4.6663485,4.7670922,.63553536
CityOfBoston004,Brighton,2009-2013,5.1142955,.53984356,,,6.0766959,1.4439019,6.0766959,1.4439689,12.408759,4.8873568,6.3969893,2.5965407,5.0034547,.62894064,,,4.3504777,.5888297,7.2451444,2.5200408,6.4017663,4.3757653,5.9118237,2.5539336,5.5045872,3.2554407,4.5469522,.59930295
CityOfBoston004,Brighton,2010-2014,5.7328963,.6014511,,,12.496655,2.5141742,12.049489,2.4898875,8.5545731,3.3117697,10.640067,3.3835392,5.2377758,.75374085,100,104.35629,3.5427771,.51996899,11.030083,2.0972388,15.614036,8.7204618,9.508461,4.2866726,4.3219075,2.7631755,4.1121588,.57201117
CityOfBoston004,Brighton,2011-2015,5.5547671,.58545059,39.506172,28.52511,12.29765,2.6023109,11.744614,2.5554006,8.4380608,2.9040713,11.464199,3.3294458,4.9828715,.72687972,100,103.9686,3.2739429,.48205993,11.171193,2.0108345,14.92891,7.5036893,10.994764,4.3916531,6.1403508,3.1356394,3.7001061,.50313002
CityOfBoston004,Brighton,2012-2016,5.0337591,.55535787,36.363636,28.05438,10.519833,2.4281225,10.09772,2.4063249,7.4132495,2.7427633,12.345186,3.6529574,4.3662229,.70153701,35.294117,30.327452,2.863817,.43017006,10.48984,1.9357506,17.026684,8.3163376,13.005391,4.7956319,8.4648495,3.8390012,3.3331885,.47194707
CityOfBoston004,Brighton,2013-2017,4.9159122,.539047,34.782608,30.165751,9.4673233,2.2282965,8.7912092,2.1349213,5.5516515,2.1099768,11.632724,3.3381753,4.2578378,.68512863,39,29.234373,2.8951283,.43263477,9.729166,1.8751519,14.348981,6.7625604,13.126362,4.7644162,11.173975,6.0432577,3.3603568,.46163452
CityOfBoston005,Charlestown,2006-2010,6.5623732,1.3117757,0,428.90915,10.326087,11.735821,10.326087,11.735821,28.732395,23.076212,11.764706,20.987795,6.3569164,1.3799208,,,5.4253263,1.4277521,12.563775,9.4330053,26.470589,219.82751,4.5685282,39.364761,0,47.364201,5.3759665,1.3877469
CityOfBoston005,Charlestown,2007-2011,7.6091156,1.2345387,,,15.466352,8.070426,15.466352,8.070426,20.604914,13.264929,13.68421,11.857189,7.2552629,1.3653563,,,6.0456729,1.1663967,13.998036,7.3214173,60.81081,68.271385,16.666668,23.524826,0,29.464674,5.7749715,1.1152766
CityOfBoston005,Charlestown,2008-2012,6.933228,1.0190998,,,16.763006,4.2414708,16.763006,4.2438259,12.237761,6.4728484,18.774704,8.125843,6.3121891,1.1708186,,,4.7584186,.94723946,16.036774,5.4444761,50.92593,23.683981,31.609196,16.779663,0,11.052777,5.0801826,.97537124
CityOfBoston005,Charlestown,2009-2013,7.7795787,1.1303201,,,18.924509,4.4930005,18.924509,4.4952679,13.988095,6.8669038,15.127389,6.0012956,7.3116317,1.273252,,,4.8286796,1.038343,18.356644,5.1214871,42.253521,14.518191,38.317757,11.825457,30.555555,19.766716,4.8774767,1.0044425
