geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US18500,"Corning, NY Micro Area",2005-2009,13.785876,.6020965,36.416183,13.313445,6.3218393,8.3258848,6.3218393,5.6377864,16.147308,4.5722184,18.521898,5.4910536,13.730852,.61242777,,,13.622083,.60003084,16.935141,16.768642,9.4462547,5.8818331,18.869829,6.0215688,23.099415,8.3216352,13.708125,.61301208
31000US18500,"Corning, NY Micro Area",2006-2010,13.512432,.66996229,34.296028,12.956387,4.4166665,7.3998289,4.4166665,4.0009747,22.160494,6.2662067,21.574564,6.3921146,13.401688,.68482852,,,13.345949,.687392,16.580311,18.15778,1.6759777,1.2933381,13.375224,4.7218046,18.915344,6.7969599,13.41917,.67923164
31000US18500,"Corning, NY Micro Area",2007-2011,15.033243,.74030071,39.622643,16.368681,11.92733,6.5467463,11.92733,4.9856129,24.784626,5.454309,35.252918,6.8411813,14.762669,.75588202,,,14.590755,.73219019,23.275515,19.907747,30.753139,12.922584,23.845509,6.4655023,19.214586,6.3550634,14.734636,.73281705
31000US18500,"Corning, NY Micro Area",2008-2012,15.054579,.6724506,39.4958,16.347212,4.8374906,3.8048491,4.8374906,3.5812702,24.306473,4.7269373,31.380108,6.1337161,14.834415,.68660229,,,14.690012,.69257021,21.552723,17.669357,31.830238,10.630022,28.050596,6.2095823,26.577044,7.5445728,14.799092,.69915724
31000US18500,"Corning, NY Micro Area",2009-2013,15.491787,.62959772,22.553192,9.8386059,6.5634222,3.9208477,6.5634222,3.7153955,26.683292,6.3959846,36.935604,5.7644138,15.190387,.64363867,,,15.045113,.65120471,23.155739,15.97645,47.076023,10.309926,31.643736,5.9060946,26.564005,7.085413,15.170892,.65078223
31000US18500,"Corning, NY Micro Area",2010-2014,15.851455,.60056865,14.788732,10.509629,6.5573769,4.296267,6.5979385,4.1730428,31.018206,6.570684,32.469402,7.1834006,15.611036,.6181429,0,182.37082,15.310057,.62326884,24.766857,14.660433,49.242424,10.678109,37.850163,5.807477,35.483871,6.6176295,15.393321,.63639677
31000US18500,"Corning, NY Micro Area",2011-2015,16.3403,.65268928,19.10828,13.627082,5.4605265,3.4790435,5.3713527,3.5048037,25.108225,4.892858,32.013889,5.635911,16.104685,.66794485,16.666668,12.029555,15.780669,.62686902,25.207901,14.796509,53.741497,10.748487,43.869049,6.6357384,41.774895,7.6687307,15.882971,.64276975
31000US18500,"Corning, NY Micro Area",2012-2016,15.081009,.5168317,25.80645,14.182623,1.7053206,.95977318,1.5829319,.96050215,24.624624,3.4597147,26.822557,5.2017021,14.901449,.53078902,15.384616,12.04343,14.612113,.51022637,22.47308,11.799467,45.525291,8.6788273,37.689285,6.1460738,36.369595,7.0226855,14.702648,.50402743
31000US18500,"Corning, NY Micro Area",2013-2017,14.527809,.56006527,43.065693,15.796725,2.995235,1.0771121,2.8826356,1.0792602,23.082287,4.6478477,28.908358,5.6410718,14.301613,.57579672,16.666668,12.636465,14.0549,.59002101,21.90097,13.054724,40.433212,8.766717,32.875076,4.6873493,31.375357,5.3032122,14.199326,.59102446
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,18.759336,.53053147,24.390244,6.8876438,9.7258244,2.604634,9.8002615,2.1939173,29.266048,2.5922813,24.066637,.70979071,11.978213,1.5137824,0,188.30157,10.560874,.57796717,23.800547,.92408079,26.696596,1.6761193,25.308365,1.4904629,17.124872,2.6130354,17.3561,.59416449
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,18.647839,.44909957,26.457951,8.3926258,9.2530279,2.6308932,9.4323444,2.3343558,27.584257,2.7198296,23.750854,.7263177,11.854486,1.4304993,0,68.321815,10.651808,.4866879,23.374172,.76354212,24.662327,1.7732567,23.666067,1.5657554,18.926785,3.1175573,17.684769,.55917972
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,18.504457,.48488012,29.987045,10.660579,10.434372,2.3106639,10.829794,2.2130756,31.507318,2.7435052,23.31065,.79092479,12.027295,1.5606921,0,24.892569,10.429364,.49485829,23.191637,.81745738,20.52961,1.3435751,19.595339,1.2755852,16.298563,3.1943872,17.942957,.50534838
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,18.11128,.49173465,27.540985,8.0747347,11.131527,2.5666361,11.611564,2.6610522,31.028864,2.8378618,22.669819,.78343141,11.836741,1.591059,0,6.7544751,10.327847,.46235466,22.532852,.81385189,18.211803,1.6216305,17.97488,1.3539095,17.352081,2.435034,17.691042,.53814399
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,18.27433,.4742707,31.995541,8.3900013,13.02907,2.7957666,13.507183,2.883332,29.089945,2.3016481,22.492805,.67008752,12.349043,1.4794642,0,7.7604609,10.743246,.6047821,22.454479,.80979848,21.189844,2.1484926,21.445948,1.8040167,22.137581,3.3172567,17.585215,.46558493
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,17.701668,.44221878,28.382504,7.2852864,14.356581,2.7763853,14.91587,2.8695393,25.013088,2.2533865,21.819122,.66396368,11.795375,1.4385087,0,7.0961409,10.401688,.56694168,21.648968,.74645084,20.631945,2.147855,20.968311,1.6838597,21.766493,2.5186074,17.137203,.45762667
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,17.608864,.43674096,28.578266,8.418539,14.701216,2.9357455,15.199563,3.0231369,24.338623,2.7072215,21.676395,.65935421,11.676504,1.4426817,0,7.353662,10.245735,.54196686,21.502596,.72604662,21.684052,2.6479154,21.417974,2.0201557,20.813591,2.7146149,17.052633,.47400111
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,16.562017,.52727538,22.502335,4.678576,14.509855,2.4139264,14.983932,2.4788902,22.428123,2.2659962,20.083672,.69188768,11.322318,1.6680086,0,7.4742136,9.9904518,.50580907,19.97118,.84234744,20.766464,2.967803,20.865522,2.1731577,21.078093,2.4890378,16.043291,.53767043
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,16.511747,.42066756,20.314083,5.3348594,11.188226,2.0238495,11.526134,2.0717413,19.462946,2.3141062,19.737865,.63456464,11.601852,1.4352614,0,7.6918306,10.66438,.50920403,19.469687,.68344569,21.077398,3.0562956,20.624157,2.0934448,19.888243,2.3377039,16.258244,.46293569
31000US18620,"Corsicana, TX Micro Area",2005-2009,19.952747,1.380224,6.9230771,4.5051589,0,19.897846,0,19.897846,32.527752,5.0518861,33.202076,3.4362226,16.18037,2.03036,,,12.693994,1.2757926,31.387383,4.0443373,37.813766,7.0797844,35.890736,6.3419285,21.782177,5.9423347,15.965187,1.4883348
31000US18620,"Corsicana, TX Micro Area",2006-2010,19.751953,1.169275,6.2801933,4.443933,0,27.671558,0,27.671558,31.717535,5.1207638,34.677975,3.8180943,15.508006,1.8614967,,,12.21503,1.1229171,32.08242,3.537709,37.30846,8.9960423,35.882015,7.8858771,27.142859,8.8375874,16.346043,1.2018812
31000US18620,"Corsicana, TX Micro Area",2007-2011,20.028563,1.1588132,20.44702,10.633023,16.788322,23.923088,16.788322,11.857416,26.527899,4.1474657,37.243401,3.8786516,14.922987,1.8957237,,,12.264318,.98990852,32.142265,3.3314488,40.897858,9.5876131,37.330391,7.6575866,25.641027,6.4772496,17.197966,1.2952287
31000US18620,"Corsicana, TX Micro Area",2008-2012,20.042177,1.2811948,20.847752,9.550108,24.34457,18.608002,24.34457,17.626902,29.608938,4.0440702,34.380741,4.5553098,15.656963,2.1817687,,,12.481733,1.1848154,31.561228,3.6948848,34.161491,10.457869,30.256966,7.6853371,21.179302,6.6147795,17.354301,1.23672
31000US18620,"Corsicana, TX Micro Area",2009-2013,21.131493,1.2649363,24.978088,9.6293497,23.129251,14.188605,23.129251,13.107877,34.446762,4.5944948,33.430904,3.7475638,17.219198,2.0534246,,,13.049243,1.214867,33.117191,3.6096137,20.774431,6.3119488,21.078037,4.7245269,21.653084,6.6415014,18.523138,1.4222715
31000US18620,"Corsicana, TX Micro Area",2010-2014,21.821163,1.3048803,25.765577,10.666374,27.297297,13.981229,33.220337,18.240316,37.241379,4.0899086,34.157986,3.9086237,17.810886,2.1497943,4,3.6818013,12.927469,1.1969144,34.736294,3.6283891,16.678059,6.9066963,20.135567,4.958179,24.976076,7.1207232,18.958424,1.521191
31000US18620,"Corsicana, TX Micro Area",2011-2015,20.739016,1.0942103,42.587067,16.693993,14.247669,7.1326532,32.698414,16.637304,35.924767,3.6600456,29.253632,3.4752264,17.845491,1.8830689,.91743118,1.2548033,13.805861,1.3287278,30.462433,3.2164834,19.208305,6.3845396,18.547808,4.2914081,17.727638,5.3913884,17.767923,1.4503764
31000US18620,"Corsicana, TX Micro Area",2012-2016,19.917101,1.2622741,36.434978,17.384056,10.152284,6.1116652,10.452962,8.6076689,39.388264,3.9488652,24.150078,3.3507307,18.444084,2.063004,9.9800396,8.2502556,13.842273,1.2983428,28.251818,3.4767687,9.1298151,2.0847535,11.662287,2.0297506,17.321999,5.1994586,16.966311,1.3932388
31000US18620,"Corsicana, TX Micro Area",2013-2017,18.848333,1.3782308,33.041576,18.766205,15.597485,9.1906042,6.9536424,5.9760866,34.802116,4.4419298,21.88896,2.9333389,17.751497,2.153496,20.892494,14.380246,13.571112,1.4949423,25.888449,3.7815158,11.684252,2.7029104,17.312073,3.0825539,32.423927,9.5395231,15.929772,1.4276803
31000US18660,"Cortland, NY Micro Area",2005-2009,14.462307,.90605944,10.909091,7.1735129,17.213116,22.183537,18.051577,9.1022873,38.314785,20.666079,20.334261,7.2638221,14.36757,.92831779,0,439.83551,13.94177,.89731932,23.928722,23.460566,21.400778,13.961351,17.958656,7.8232961,16.247581,9.3843193,14.047464,.89878839
31000US18660,"Cortland, NY Micro Area",2006-2010,14.138582,1.0628006,12.987013,7.8998146,10.757946,19.658579,11.36951,7.6603231,16.699411,9.0897303,19.281046,8.1443024,14.033921,1.0972296,0,339.87289,14.06405,1.0203592,15.358491,24.860291,20.430107,13.055123,13.439435,6.621067,10.013175,7.2720914,14.162482,1.0431798
31000US18660,"Cortland, NY Micro Area",2007-2011,15.031539,.97380382,17.307693,9.8688745,24.788136,16.159143,25.942348,11.966237,21.150593,5.6353879,33.558994,8.2826271,14.603756,1.0150883,0,257.63498,14.243136,.98309058,26.829269,21.063543,46.153847,22.011681,27.237352,9.8574295,19.946093,10.037142,14.546706,.99331069
31000US18660,"Cortland, NY Micro Area",2008-2012,14.972399,1.0257802,14.18919,7.8589177,25.93985,12.728563,27.710842,13.278426,23.51145,5.6405253,31.568998,7.5531878,14.580215,1.0656117,0,44.698727,14.072743,.95971644,27.964958,20.773756,35.677086,17.113955,26.952141,8.7923203,22.800497,9.8851757,14.381711,.97504801
31000US18660,"Cortland, NY Micro Area",2009-2013,14.65589,.90240377,12.631578,11.575565,41.224487,16.887033,44.201313,17.819925,19.825436,4.9145207,20.930233,7.6578193,14.504587,.94260526,0,46.053238,13.987376,.93157476,24.036879,18.67873,19.058823,9.6157036,17.274168,6.5533013,16.367981,8.5335579,14.184398,.96298188
31000US18660,"Cortland, NY Micro Area",2010-2014,13.545897,.90601093,35,30.530094,29.295774,16.634109,31.325302,16.801847,20.203304,5.1317983,16.80517,7.2452893,13.466554,.94480652,0,63.433327,13.189815,.94298339,18.40077,18.404226,10.462287,6.4571528,10.86241,4.1648321,11.01083,5.1922045,13.368323,.98062509
31000US18660,"Cortland, NY Micro Area",2011-2015,14.665816,.86719596,8.8888893,4.6243296,33.106579,20.861591,34.761906,21.580397,19.273743,5.9237595,19.277107,6.3721209,14.545004,.90549982,0,69.474594,14.264796,.97089398,20.018915,17.923243,8.7613297,7.7844152,13.191812,5.3741522,14.676113,6.7600718,14.451189,.96368718
31000US18660,"Cortland, NY Micro Area",2012-2016,13.751938,.82709163,4.347826,4.0373335,3.8374717,2.5918956,3.0805686,2.5531366,21.461899,5.5322208,18.566494,6.6461744,13.625204,.86679709,19.047619,14.852272,13.481623,.7649883,17.399679,15.787862,7.6566124,4.8996472,18.308823,5.0623913,23.250809,7.4767971,13.608538,.78329861
31000US18660,"Cortland, NY Micro Area",2013-2017,14.69615,.96441013,0,17.577911,4.0983605,2.3950508,2.5,2.0914176,19.407408,10.457693,23.894558,7.3671961,14.447761,1.0103843,100,91.18541,14.087349,.92656004,22.870968,18.602396,9.1743116,6.2293668,31.062672,10.660908,36.466591,13.136251,14.31731,.9286266
31000US18700,"Corvallis, OR Metro Area",2005-2009,19.123537,.7935335,10.434782,4.874651,29.373825,4.5463543,28.300306,4.3331232,55.570839,15.397252,27.766645,4.6456628,18.578014,.89459217,57.246376,41.105667,17.588182,.78294659,27.773392,6.6652904,34.301678,9.2263584,28.713938,5.7791963,23.501823,6.9553671,17.725657,.78786665
31000US18700,"Corvallis, OR Metro Area",2006-2010,19.079765,.89502388,0,10.621028,32.299084,4.1927958,32.245331,4.2098885,49.932705,14.206971,26.110195,4.7798624,18.617294,1.0051348,33.834587,29.994873,17.569818,.82560992,27.348179,7.2266192,38.76683,12.542322,28.655628,6.3028507,22.026022,5.8205805,17.711554,.8599655
31000US18700,"Corvallis, OR Metro Area",2007-2011,20.996777,.86783057,5.8064518,4.5018134,40.966339,3.7583823,39.76733,3.706918,50.173008,12.384895,23.863636,3.9838955,20.800665,.96665722,73.548386,28.931648,19.157728,.88612896,30.715862,7.1307011,33.817902,9.9548855,26.878277,5.4680314,22.61401,6.0105124,19.246334,.89521873
31000US18700,"Corvallis, OR Metro Area",2008-2012,21.610958,.8087272,13.368055,6.070189,41.284199,3.1810458,38.136383,3.3438032,58.922153,8.5552149,25.187609,3.912962,21.364439,.90574592,95.200005,8.1856985,19.436914,.91962123,32.836277,6.8418117,34.508549,9.9135427,28.657255,5.5595121,26.368576,6.5981693,19.661835,.87842476
31000US18700,"Corvallis, OR Metro Area",2009-2013,22.546026,.78255332,19.838711,8.0639896,41.690639,3.041935,38.548271,3.1519604,54.098362,12.04631,26.899498,4.4241419,22.235615,.89594603,92.748093,11.862876,20.522001,.78286761,32.83683,6.1701241,32.985783,8.5437889,23.466833,3.8864191,18.776272,3.763459,20.945738,.77903241
31000US18700,"Corvallis, OR Metro Area",2010-2014,22.661982,.82667732,29.00433,11.735895,43.595039,3.2293811,41.024529,3.3427839,38.908661,11.544348,26.59535,4.1543479,22.380192,.93483871,94.420601,8.8366117,20.598125,.85670722,32.911579,6.4782352,25.170841,8.1434021,22.585621,3.722775,21.625051,4.1098599,21.020929,.90442461
31000US18700,"Corvallis, OR Metro Area",2011-2015,22.252892,.89197981,38.556335,11.242959,47.796143,4.3443093,45.456429,4.5221829,26.023779,9.6299639,31.059248,3.804642,21.606995,.99776351,90.839699,12.73187,19.343645,.77214813,36.186077,6.3187504,29.017014,12.349737,25.636673,4.5333128,24.192245,3.68132,20.102833,.79443192
31000US18700,"Corvallis, OR Metro Area",2012-2016,21.498375,.76643819,36.612022,11.191006,43.650349,3.1897631,41.929134,3.165343,35.928146,10.654516,30.233406,4.1016755,20.873705,.87283325,78.486053,21.117443,18.619469,.69992185,35.08247,5.4374151,26.841576,11.973198,26.31579,4.6791272,26.099586,4.3815231,19.349646,.74010301
31000US18700,"Corvallis, OR Metro Area",2013-2017,20.654915,.70821828,34.022991,10.295882,43.29953,4.2118626,43.752346,4.3299828,23.050058,8.7034979,29.4541,4.3232188,20.005442,.82564962,30.729166,14.790895,17.792358,.65842092,33.706734,4.8918953,20.844564,8.5338326,24.140625,3.5299268,25.485882,3.5609231,18.629284,.70923537
31000US18740,"Coshocton, OH Micro Area",2005-2009,13.937818,1.0250361,24.489796,18.518795,66.666672,46.444424,66.666672,28.489891,2.9017856,2.0076828,21.69014,16.18902,13.860101,1.0485275,,,13.67845,1.0322578,20.211267,35.856926,12.857143,14.87254,20.286884,8.4208231,21.531101,9.5291109,13.752381,1.0359621
31000US18740,"Coshocton, OH Micro Area",2006-2010,17.040739,1.3050503,14.102565,11.539478,90.740738,34.382504,90.740738,19.742725,11.01695,7.5624056,13.289036,10.427761,17.071829,1.3185219,,,16.716595,1.2976243,26.290321,53.377735,25.396828,19.963982,33.545647,10.380548,34.803921,11.670993,16.665262,1.294276
31000US18740,"Coshocton, OH Micro Area",2007-2011,16.713741,1.2194453,0,100.19138,85.714287,37.59927,85.714287,28.18878,8.2706766,5.6823649,10.77441,7.9814644,16.76251,1.2311987,,,16.557234,1.2274536,20.995335,48.178787,16.129032,13.940302,24.166666,8.8569717,26.966291,11.087251,16.51516,1.2156727
31000US18740,"Coshocton, OH Micro Area",2008-2012,16.994038,1.3138617,0,28.607187,77.659576,32.721416,77.659576,31.226244,8.9514065,5.6381989,14.383562,10.616424,17.015148,1.3272645,,,16.845072,1.3355687,21.098038,52.533958,0,18.011932,25.773195,9.4347038,30.940596,10.712412,16.82589,1.3293957
31000US18740,"Coshocton, OH Micro Area",2009-2013,16.915764,1.1435941,0,18.011932,58.407082,30.910353,58.407082,29.079515,9.8522167,6.9273434,4.6204619,4.6142106,17.018978,1.1538379,,,16.864859,1.1712321,18.25695,43.93058,0,12.4698,24.863884,7.1444988,31.56682,8.3290768,16.778732,1.1651988
31000US18740,"Coshocton, OH Micro Area",2010-2014,18.120972,1.1446819,0,26.526665,14.285715,18.702711,14.285715,11.518659,27.873564,11.97823,8.3601284,5.2773843,18.205305,1.1554662,,,17.680489,1.1451749,30.07752,44.723827,0,29.774826,46.345814,8.5966034,50.78125,8.7052021,17.614346,1.1377198
31000US18740,"Coshocton, OH Micro Area",2011-2015,16.089449,1.241473,0,41.122833,31.205675,20.543089,31.205675,18.255518,17.355371,9.1091413,3.9634147,3.7066584,16.200123,1.2532517,,,15.830924,1.2423556,22.791389,46.391762,0,31.776735,34.501846,9.8449516,37.550201,10.205178,15.747741,1.239769
31000US18740,"Coshocton, OH Micro Area",2012-2016,13.982804,1.1203969,53.225811,37.309906,30.088497,24.187746,30.088497,20.819204,15.492958,9.1174288,3.8011696,3.9071217,14.079987,1.1316847,,,13.710117,1.1377354,21.005917,41.893982,0,97.264442,27.041742,11.28493,27.798506,11.259456,13.641286,1.1321938
31000US18740,"Coshocton, OH Micro Area",2013-2017,15.011209,1.1335211,33.333336,27.428162,33,28.99803,33,25.518768,19.53125,9.733181,1.6620498,2.5250185,15.145925,1.1452196,,,14.989497,1.1838436,15.557164,42.004379,0,29.774826,14.233578,6.3985167,15.631263,6.3950381,14.88639,1.1707624
31000US18780,"Craig, CO Micro Area",2009-2013,11.465113,1.7057425,41.836735,25.082106,10.119048,11.815019,12.781956,12.239655,100,101.31712,22.478071,7.0789089,9.7014923,2.2821875,0,33.000435,9.9369812,1.5593582,18.852097,12.469825,28.148148,14.931585,27.228916,12.659504,25.517241,23.149229,10.163855,1.4854246
31000US18780,"Craig, CO Micro Area",2010-2014,11.647203,1.6086099,52.459015,26.582993,6.521739,7.8423185,13.043478,11.49035,100,121.58054,23.320377,6.9965482,9.7726259,2.1813998,0,10.04361,10,1.5364281,19.631626,11.96053,39.688717,20.552525,39.432991,16.768347,38.931297,28.926092,9.7791014,1.4484911
31000US18780,"Craig, CO Micro Area",2011-2015,11.367701,1.6768453,51.211071,25.859535,7.8817735,9.049901,14.285715,12.437155,100,76.26416,21.580717,6.5260277,9.7228489,2.2138133,0,12.024449,9.3867569,1.5827918,20.816509,12.248429,37.727272,20.258959,40.662651,15.122555,46.42857,21.237082,9.2472038,1.5801657
31000US18780,"Craig, CO Micro Area",2012-2016,11.071234,1.516777,0,15.411618,7.3446326,9.1226149,12.5,10.793889,47.474747,32.393673,10.725894,3.7813048,11.129341,1.88272,0,14.989382,10.772589,1.6087046,12.45068,11.305041,19.161678,12.627834,24.590164,9.2840948,31.159418,13.65012,10.554871,1.5669448
31000US18780,"Craig, CO Micro Area",2013-2017,10.147745,1.4450368,33.333336,26.827383,16,18.120398,69.565216,40.985371,51.666664,37.457638,10.12461,4.1971145,10.15182,1.8534126,0,15.000197,8.9200535,1.4772691,15.559294,10.154631,42.741936,21.412001,44.767441,11.112777,45.909092,12.657042,8.5693245,1.4257556
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,10.362949,1.0552481,31.343285,30.53064,13.636364,55.858196,13.636364,13.136951,6.1007957,5.3388109,33.65696,8.4650183,9.5472832,1.132531,,,9.3429127,.961353,26.635731,23.169449,28.323698,11.691697,28.57143,7.879549,28.674698,10.050462,10.053719,1.0505841
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,12.242271,.86767131,34.615387,28.356037,10.752688,78.075127,10.752688,10.729112,8.661418,7.2055602,31.48148,6.6449456,11.473076,.9424715,,,11.222141,.84689772,28.187614,18.781042,50,19.44981,35.590549,11.952558,30.977131,14.224514,11.821231,.82977927
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,13.068845,1.1818025,0,94.918152,0,54.649841,0,54.649841,12.35955,10.024361,27.168365,6.7339749,12.442253,1.2702742,,,12.245135,1.139607,24.783148,24.154898,24.193548,11.795707,29.784689,8.7746038,33.079849,12.609909,12.738818,1.1538606
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,16.90716,1.1952444,22.222223,13.030874,0,12.797952,0,12.797952,66.593887,23.196424,38.025593,7.8057384,15.919518,1.3035811,,,15.106358,1.1942329,41.500397,23.789293,27.309237,8.1648092,38.020836,13.545706,46.177368,24.341167,15.959397,1.1362034
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,16.774139,1.4661999,34.285717,14.774836,0,15.687813,0,15.687813,56.302525,34.736408,39.654144,8.5677996,15.680237,1.5903326,,,14.962448,1.3668869,41.239147,28.048504,23.220974,15.896455,36.638657,13.449203,47.560974,23.141386,16.037973,1.4377367
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,15.062634,1.341483,41.428574,28.548283,2.0270269,9.973525,2.0979021,1.5595032,60.000004,27.676006,24.209898,6.9501214,14.621882,1.4456131,0,291.7933,13.956163,1.2427919,29.589466,24.908165,0,4.6463904,19.619326,9.1087093,36.314362,18.233028,14.536682,1.3043741
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,14.159705,1.3497187,43.023254,25.762367,.97087377,7.2311125,.99009901,1.4875722,46.236561,26.121819,25.760286,8.4705133,13.599309,1.4731452,0,364.74164,13.241738,1.2689843,25.992367,24.794882,8.1850538,6.71487,19.225252,8.8535061,26.682693,16.120167,13.811069,1.296416
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,12.695151,1.3910021,27.272728,19.88397,.41493779,6.1368275,.42194092,1.0229498,38.590603,26.342598,41.389378,10.529335,11.282582,1.5491524,0,364.74164,11.018576,1.2791455,34.126083,25.070042,17.44186,9.315238,37.810219,15.004916,40.734558,17.099438,12.034775,1.3477442
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,10.165247,.96398878,3.7735848,2.8064454,.34129691,5.0179138,.34965035,.63559484,18.82353,11.056378,40.911682,9.5110998,8.6225624,1.1197122,0,208.42378,8.6377954,.81348258,28.922632,16.112461,17.894737,10.314864,28.644503,14.368926,30.131002,16.330847,9.7850065,.88081098
31000US18860,"Crescent City, CA Micro Area",2005-2009,19.393129,1.9517932,7.2563925,3.6135781,27.723841,8.7148113,23.984272,9.7182636,27.848101,17.915348,24.0991,6.5927377,18.738247,2.4066513,45.121948,16.05802,17.643885,2.2504816,24.090975,9.3881521,26.537586,8.7504025,36.838066,6.6989565,42.071758,9.1975794,17.572891,2.1568818
31000US18860,"Crescent City, CA Micro Area",2006-2010,21.954708,1.8553933,13.306721,4.2050714,28.637951,11.207803,28.588957,11.785974,40,16.814817,26.957294,5.4951119,21.180843,2.3066506,29.545454,14.86209,19.137739,2.0252149,28.83721,8.054369,23.100616,10.182823,38.14579,8.0001125,46.058315,10.779456,19.795464,1.8541459
31000US18860,"Crescent City, CA Micro Area",2007-2011,21.1859,1.6617954,9.185668,3.0918465,30.303032,11.446364,25.54557,13.9128,34.042553,10.14864,28.713179,5.3658524,20.075047,2.0732043,47.867298,11.874934,18.202509,1.6437268,28.793884,7.1975613,20.82777,5.2735386,37.742718,7.6681962,45.095764,10.864642,19.51354,1.5674224
31000US18860,"Crescent City, CA Micro Area",2008-2012,21.542404,1.593799,11.624835,3.2755342,22.800926,10.469179,21.136063,11.501693,22.442244,10.265008,37.800686,6.3128343,19.152161,2.065917,34.579437,20.423241,17.35944,1.6671121,32.07494,6.9502773,18.949343,7.7131271,39.12273,7.2824016,45.359631,9.0587387,20.243561,1.8454049
31000US18860,"Crescent City, CA Micro Area",2009-2013,21.843307,1.8103155,21.268368,4.0310941,14.534883,5.0775638,12.111293,4.7769403,31.47208,21.828768,37.977455,7.2126403,19.452562,2.352402,33.766235,20.854797,16.983074,1.7992933,33.549099,7.4739738,27.571115,14.133157,40.975609,5.1927471,43.514297,5.6229649,19.252829,2.0035455
31000US18860,"Crescent City, CA Micro Area",2010-2014,22.436502,1.6945537,29.67033,7.1621037,29.215687,10.580106,29.399586,11.130943,31.443298,18.162031,41.605839,5.375802,19.731236,2.1278036,25.925926,15.4014,17.697624,1.9231889,33.841209,7.2714677,20.386267,13.390073,30.753353,5.6865616,32.732487,6.2954245,20.301025,1.9856884
31000US18860,"Crescent City, CA Micro Area",2011-2015,21.790257,1.5008047,25.525946,5.912087,42.727272,13.191327,43.838387,14.518393,62.2449,43.061371,39.068966,5.8666458,19.403696,1.9106952,32.727272,18.704405,16.129412,1.5055761,35.657574,6.2808743,21.800947,14.305499,35.754986,5.0789804,38.222969,5.537519,18.633638,1.7496589
31000US18860,"Crescent City, CA Micro Area",2012-2016,21.73587,1.6507698,36.040611,6.8769617,44.093178,14.306206,44.153576,14.940336,44.761906,1.9816563,32.824688,5.6537614,20.183268,2.0503085,42.857143,28.268328,15.763254,1.3817559,35.823193,6.3804588,23.293173,15.032831,39.292164,7.628828,42.800529,8.7115841,16.94825,1.6793281
31000US18860,"Crescent City, CA Micro Area",2013-2017,23.24155,1.6937226,36.016098,6.6797814,46.253605,15.935194,47.69688,16.236744,56.164383,16.860092,32.161629,6.9896894,21.943993,2.1973672,0,66.579826,17.575432,1.4648392,36.183037,6.4303851,29.452055,12.252885,39.074459,7.6844707,43.293293,9.6526976,18.374134,1.4241638
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,10.60174,.49232909,13.155632,5.5106716,8.4291878,2.2971473,8.4825468,1.7631348,24.61087,2.6588624,18.927361,3.6552622,10.036985,.58158118,0,236.21364,8.5262556,.56975371,18.061777,3.0299351,9.1919622,5.0910311,11.06357,2.8566,11.813046,3.459851,9.1323662,.53251755
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,11.69893,.60840726,8,3.6858976,9.7151842,2.2731075,9.8686543,2.0183764,26.346064,3.1419418,21.715637,3.2655113,10.980513,.69301361,0,71.035828,9.1942587,.58605099,20.467955,3.4117658,14.705883,6.5185881,19.704277,5.0203228,21.303986,6.2948122,9.7765303,.59297049
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,12.498528,.67776376,4.0816326,1.8500361,8.1887465,2.2873127,8.5372114,2.4098146,27.705336,3.6187422,21.815147,3.0879946,11.791218,.76615059,1.8633541,2.4170721,10.069658,.61110568,20.723667,3.6133726,22.348251,5.9804835,19.330038,3.9042976,18.045408,4.935545,10.670566,.62946403
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,14.422835,.58797276,12.227074,5.2974229,10.269133,2.8044519,9.675416,2.7669089,27.918694,3.1554461,22.564165,3.4246569,13.810471,.68278921,28.301886,24.491776,12.441252,.56135279,21.810501,3.4725661,28.665855,5.8644223,23.110611,3.8369582,19.684618,5.0421834,12.695691,.58956021
