geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US13185,"Lowndes County, Georgia",2014,28.001694,2.6170425,,,,,,,19.489981,4.1155519,30.380732,12.208136,27.897564,2.7847235,,,30.665606,2.8747797,23.758026,8.1973667,,,,,,,31.054726,2.8959558
05000US13185,"Lowndes County, Georgia",2015,31.129503,2.8697782,,,,,,,18.226994,3.5300329,22.630993,13.103051,31.369766,2.9662232,,,36.064205,3.604152,22.924999,9.9683504,,,,,,,36.017822,3.5490606
05000US13185,"Lowndes County, Georgia",2016,29.213833,2.7707596,,,,,,,25.058613,4.3839269,24.450367,12.156181,29.447752,2.9629893,,,30.497009,3.0266774,27.295362,8.2673225,,,,,,,30.390909,3.1037972
05000US13185,"Lowndes County, Georgia",2017,24.82408,2.5844641,,,,,,,11.618762,3.0538802,11.50701,7.7305889,25.570431,2.7549243,,,33.133595,3.6730964,12.619576,8.3770704,,,,,,,33.275475,3.65167
05000US13215,"Muscogee County, Georgia",2009,36.078434,2.2403793,,,,,,,35.224705,3.5583899,43.323864,10.242031,35.86274,2.3362062,,,36.432693,3.2433298,35.760479,5.1598988,,,,,,,36.386417,3.1302969
05000US13215,"Muscogee County, Georgia",2010,33.789043,1.8320515,,,,,36.102718,14.535832,33.613667,2.9840095,29.080612,7.6670141,34.067909,1.990634,,,33.511711,2.4275482,34.045376,4.1771469,,,,,44.295303,13.794467,33.217983,2.3680513
05000US13215,"Muscogee County, Georgia",2011,32.273273,2.0230083,,,,,20.330236,11.532574,37.958115,3.6037688,30.19039,9.2221584,32.407352,2.2327929,,,28.596804,2.3480403,35.577457,4.3650355,,,,,,,28.157749,2.1565454
05000US13215,"Muscogee County, Georgia",2012,32.340454,1.7392457,,,,,35.428051,12.6213,38.228523,3.0445094,22.076216,8.3334169,33.055611,1.9440279,,,27.554937,2.3619905,36.78286,4.0007463,,,,,,,27.619808,2.2553961
05000US13215,"Muscogee County, Georgia",2013,33.084099,2.2075477,,,,,4.9252415,3.4799623,32.798092,3.4204762,42.565498,11.874346,32.596172,2.4135702,,,34.065361,2.8612602,32.178314,5.0024467,,,,,,,33.773537,2.763598
05000US13215,"Muscogee County, Georgia",2014,32.644878,1.9472072,,,,,10.53779,7.6263561,37.129848,2.5868797,22.49547,6.0783482,33.326954,2.1169331,,,30.1084,2.4574327,34.820129,4.1847706,19.282814,7.3646636,38.990669,8.2962942,59.57597,13.390239,29.764137,2.234283
05000US13215,"Muscogee County, Georgia",2015,32.294415,1.9567444,,,,,8.333334,8.4481621,34.645908,3.5285871,30.243784,6.6815233,32.442768,2.1520607,,,32.028294,2.578743,32.521503,4.2416391,,,,,,,32.549698,2.4157581
05000US13215,"Muscogee County, Georgia",2016,31.992435,2.4041407,,,,,25.956854,8.2214098,33.126728,3.7829847,44.274979,8.3261948,31.005135,2.6892235,,,31.052113,3.064358,32.762848,5.0422344,38.274113,15.113427,33.54475,9.3411341,29.470924,11.702175,31.289038,2.9637172
05000US13215,"Muscogee County, Georgia",2017,33.263367,2.3364501,,,,,29.822063,16.525608,35.702339,3.4892399,28.222996,7.805161,33.60611,2.5484719,,,31.909319,3.0379293,34.368511,4.9132414,7.1078434,5.4133825,,,,,32.618221,2.7914448
05000US13217,"Newton County, Georgia",2009,27.31097,2.9422441,,,,,,,35.67202,6.1394477,,,,,,,23.303253,3.0600231,35.002102,10.367913,,,,,,,23.079758,2.9831917
05000US13217,"Newton County, Georgia",2010,30.673733,2.9251044,,,,,,,29.927221,5.5135484,,,,,,,31.35294,3.4637957,29.684824,8.7812443,,,,,,,30.888165,3.3174496
05000US13217,"Newton County, Georgia",2011,28.465382,3.8443968,,,,,,,34.748192,7.2894163,,,,,,,26.241425,4.5293579,31.58111,11.192559,,,,,,,24.297037,4.1882553
05000US13217,"Newton County, Georgia",2012,32.684212,3.8528752,,,,,,,29.083544,5.8000073,,,,,,,33.656319,3.9734881,31.219212,11.376014,,,,,,,35.389977,4.3566747
05000US13217,"Newton County, Georgia",2013,26.094849,3.4499292,,,,,,,33.630951,7.0550075,,,,,,,19.033409,3.45067,36.057453,9.5763063,,,,,,,20.227636,3.7885346
05000US13217,"Newton County, Georgia",2014,24.31735,2.467376,,,,,,,21.976658,4.7388906,,,,,,,25.890308,3.3781927,22.42058,6.8098001,,,,,,,25.036283,3.2182157
05000US13217,"Newton County, Georgia",2015,31.763453,3.525754,,,,,,,35.369091,5.5471697,28.891655,13.418613,31.920471,3.7895308,,,29.263172,4.2215705,34.860527,9.4625206,,,,,,,29.191738,4.0152864
05000US13217,"Newton County, Georgia",2016,34.120281,3.7903237,,,,,,,41.452072,5.9343243,,,,,,,31.218082,3.5602779,37.713497,9.5382195,,,,,,,28.665373,3.2330248
05000US13217,"Newton County, Georgia",2017,27.372274,3.2835982,,,,,,,28.29035,6.1585655,,,,,,,28.451809,4.1054482,26.076418,8.7513828,,,,,,,28.01103,3.8145165
05000US13223,"Paulding County, Georgia",2009,28.671381,2.4319856,,,,,,,38.910645,10.097866,38.401558,17.718735,28.286514,2.6347797,,,26.616341,1.9038764,37.559242,15.262667,,,,,,,27.419594,1.8632261
05000US13223,"Paulding County, Georgia",2010,29.763258,2.5209463,,,,,,,36.397057,5.6443205,39.61039,15.182919,29.421774,2.6674178,,,27.710808,2.189573,38.424641,16.029644,,,,,,,27.809452,2.2183537
05000US13223,"Paulding County, Georgia",2011,29.249683,3.4470606,,,,,,,30.319229,11.937669,,,,,,,27.976862,3.7943132,34.152195,22.163774,,,,,,,28.674496,3.6334522
05000US13223,"Paulding County, Georgia",2012,26.333815,2.6722496,,,,,,,23.634033,6.1739225,18.802902,10.143831,26.639959,2.8066783,,,27.032799,2.7604749,23.407644,18.054256,,,,,,,26.90823,2.7132626
05000US13223,"Paulding County, Georgia",2013,30.989998,3.196543,,,,,,,37.885387,9.0717487,18.247366,9.360568,31.537088,3.3413124,,,30.178556,3.1438272,34.070747,19.402462,,,,,,,29.701874,3.0830266
05000US13223,"Paulding County, Georgia",2014,27.982803,2.6257217,,,,,,,32.792252,6.8187103,,,,,,,27.399916,2.9083109,29.975647,15.262047,,,,,,,27.73678,3.0025527
05000US13223,"Paulding County, Georgia",2015,31.546761,2.9480653,,,,,,,39.056606,9.1158133,7.5290551,4.096539,32.615833,3.0644498,,,29.792595,2.6385329,37.397308,15.459819,,,,,,,29.403349,2.5989501
05000US13223,"Paulding County, Georgia",2016,30.759949,3.0057073,,,,,,,38.955185,7.5374985,,,,,,,29.256996,2.8853614,36.285774,17.587229,,,,,,,29.837461,2.9176004
05000US13223,"Paulding County, Georgia",2017,31.004868,3.0220277,,,,,,,39.198982,7.3636651,19.530102,11.375566,31.69393,3.266602,,,30.203375,3.0559034,33.672367,16.555964,,,,,,,29.363689,2.9329908
05000US13245,"Richmond County, Georgia",2009,28.656494,2.2588556,,,,,19.84536,5.8598819,28.347963,3.4167376,18.531717,9.6543283,28.921944,2.3312259,,,28.02853,2.7074192,29.207108,4.8586512,,,,,,,27.898975,2.6637924
05000US13245,"Richmond County, Georgia",2010,32.729824,2.4842553,,,,,26.489363,13.485357,33.500916,4.2014523,,,,,,,31.596029,2.5925546,33.65131,4.9705853,,,,,,,32.086369,2.6489141
05000US13245,"Richmond County, Georgia",2011,24.748203,2.3186309,,,,,39.795918,17.971949,26.396454,3.6810539,27.728733,11.04152,24.61808,2.468143,,,23.867855,2.7780919,25.435738,4.6642795,,,,,,,23.312637,2.6391435
05000US13245,"Richmond County, Georgia",2012,35.694412,2.208797,,,,,,,36.05196,3.0303831,41.811596,11.300684,35.401409,2.379055,,,34.887947,2.853291,36.321617,4.5094447,,,,,,,35.526932,2.7055287
05000US13245,"Richmond County, Georgia",2013,26.429806,1.7869833,,,,,,,24.434,2.4118125,30.930233,10.118742,26.195379,1.954497,,,29.345242,2.7109447,24.23867,3.737083,,,,,,,28.930616,2.552026
05000US13245,"Richmond County, Georgia",2014,26.388678,2.0313768,,,,,13.033954,5.7928295,26.888327,3.0883572,34.586929,13.751393,26.158062,2.1313722,,,26.062611,2.6231852,26.638466,4.1115313,,,,,,,25.988489,2.6328795
05000US13245,"Richmond County, Georgia",2015,28.96302,1.8855705,,,,,16.545013,8.3395853,26.16283,2.4717746,33.416637,8.4812069,28.748798,2.0201592,,,31.705019,3.1235838,26.999748,3.9352889,,,,,,,32.374416,3.0655575
05000US13245,"Richmond County, Georgia",2016,29.970011,2.211565,,,,,29.213482,13.507245,32.111515,3.0546508,37.376152,10.590302,29.596859,2.3861873,,,27.219618,2.6936619,31.89994,4.2099142,,,,,,,28.32118,2.7335594
05000US13245,"Richmond County, Georgia",2017,27.719641,2.1410322,,,,,,,28.957764,2.8016915,28.807413,11.248477,27.673248,2.2841718,,,25.735941,2.8002293,29.103371,4.1235604,,,,,,,25.567127,2.5612946
05000US13247,"Rockdale County, Georgia",2009,32.996216,3.0660429,,,,,,,42.288555,6.0677128,14.351037,9.5639277,35.294628,3.6093984,,,31.637836,3.274436,34.493954,7.3717542,,,,,,,28.664801,2.8591905
05000US13247,"Rockdale County, Georgia",2010,35.709995,3.2102659,,,,,,,46.941013,5.3616905,,,,,,,34.299637,4.8367934,37.038189,7.6938262,,,,,,,30.739985,4.1861687
05000US13247,"Rockdale County, Georgia",2011,24.532595,3.018755,,,,,,,26.128778,5.0869889,5.4613938,3.8265548,27.153519,3.4086087,,,28.061062,3.9526451,21.346613,6.788435,,,,,,,26.152384,3.4288776
05000US13247,"Rockdale County, Georgia",2012,33.500267,3.75159,,,,,,,37.036644,5.7687926,23.214285,10.515562,34.54184,4.2564845,,,32.925484,4.1700816,34.037483,8.2342682,,,,,,,32.43782,4.0075169
05000US13247,"Rockdale County, Georgia",2013,24.352859,3.0218935,,,,,18.494057,15.972164,26.470861,5.6835132,11.629779,7.3048601,25.722206,3.4242558,,,25.55372,3.9877045,23.369604,6.4023337,,,,,,,23.002316,3.4688334
05000US13247,"Rockdale County, Georgia",2014,28.259867,3.1364343,,,,,,,32.386852,4.7644658,7.2948327,4.7155194,30.297529,3.4542897,,,29.27598,4.2528801,27.423201,6.712059,,,,,,,26.434395,3.7343748
05000US13247,"Rockdale County, Georgia",2015,26.121309,2.7214115,,,,,,,31.401836,4.9597392,9.0274754,6.0153852,27.787458,3.0220463,,,23.624863,4.0892191,27.947685,5.5710573,,,,,,,20.869223,3.5364761
05000US13247,"Rockdale County, Georgia",2016,27.466675,2.9423494,,,,,,,31.785345,5.1451578,,,,,,,26.575872,3.9181893,28.086578,5.6823578,,,,,,,22.902458,3.3005755
05000US13247,"Rockdale County, Georgia",2017,29.867002,3.3519268,,,,,,,37.143993,5.2525206,,,,,,,28.391556,4.3007193,30.86586,6.3255863,,,,,,,26.415094,3.8046055
05000US13255,"Spalding County, Georgia",2017,23.576635,3.6292567,,,,,,,26.810047,7.9423757,,,,,,,19.906145,3.9342184,30.414551,12.55898,,,,,,,20.342754,4.1259398
05000US13285,"Troup County, Georgia",2010,19.32291,2.5614104,,,,,,,19.134563,5.0225692,,,,,,,19.121565,3.1307776,19.725819,9.9148235,,,,,,,18.908611,3.084172
05000US13285,"Troup County, Georgia",2011,21.673246,3.0337076,,,,,,,21.452646,6.2300081,,,,,,,23.518194,3.7900076,18.291149,11.056851,,,,,,,23.286034,3.6479876
05000US13285,"Troup County, Georgia",2012,26.267879,3.0430572,,,,,,,25.460608,7.5675435,,,,,,,27.313078,2.9796648,24.296232,10.441976,,,,,,,27.182024,2.9747581
05000US13285,"Troup County, Georgia",2013,28.526508,3.8505483,,,,,,,29.448137,6.2735744,,,,,,,27.900002,3.8524165,29.588112,12.250229,,,,,,,27.508533,3.7871773
05000US13285,"Troup County, Georgia",2014,27.607393,3.2072396,,,,,,,25.364759,6.5189533,,,,,,,29.047108,4.2345819,25.041029,11.715057,,,,,,,28.41276,4.13866
05000US13285,"Troup County, Georgia",2015,29.472616,3.6648183,,,,,,,36.394508,7.5053177,,,,,,,27.58832,3.9082301,32.691803,11.931423,,,,,,,26.909851,3.8020835
05000US13285,"Troup County, Georgia",2016,22.783588,3.2282987,,,,,,,16.940229,5.3326311,,,,,,,26.080957,4.2980509,17.197039,11.368133,,,,,,,25.316269,4.1642575
05000US13285,"Troup County, Georgia",2017,28.125906,3.6168661,,,,,,,23.668726,5.1639838,,,,,,,31.11974,4.4175258,23.458925,11.599632,,,,,,,31.175549,4.3809695
05000US13295,"Walker County, Georgia",2010,29.596313,3.6462321,,,,,,,,,,,,,,,30.541002,3.5597019,19.751862,55.849945,,,,,,,30.541002,3.5597019
05000US13295,"Walker County, Georgia",2011,23.127743,2.9724305,,,,,,,,,,,,,,,23.421339,2.9677575,19.738276,50.669743,,,,,,,23.50289,2.9418116
05000US13295,"Walker County, Georgia",2012,26.212967,3.827064,,,,,,,44.550518,23.172144,,,,,,,23.898169,3.0685444,46.427078,45.452534,,,,,,,23.739126,3.0468364
05000US13295,"Walker County, Georgia",2013,22.991434,3.0141284,,,,,,,19.249825,11.468235,,,,,,,22.951681,2.8379836,23.448654,49.84837,,,,,,,22.677738,2.7975929
05000US13295,"Walker County, Georgia",2014,23.707815,2.999476,,,,,,,28.12813,9.9189196,,,,,,,23.244841,3.2999732,30.019491,62.734379,,,,,,,23.516228,3.2290466
05000US13295,"Walker County, Georgia",2015,26.487738,4.0034537,,,,,,,,,,,,,,,24.235012,3.9435918,55.534943,72.706238,,,,,,,25.231918,4.0242186
05000US13295,"Walker County, Georgia",2016,28.395908,3.775007,,,,,,,,,,,,,,,27.119614,3.3362224,40.265484,49.545166,,,,,,,27.223454,3.3222303
05000US13295,"Walker County, Georgia",2017,24.113474,3.0713847,,,,,,,,,,,,,,,25.744333,3.2179003,0,68.125885,,,,,,,25.598366,3.2009139
05000US13297,"Walton County, Georgia",2009,32.986267,3.4183562,,,,,,,29.388559,7.8085861,,,,,,,34.036335,3.1699944,27.517563,26.986143,,,,,,,33.724327,3.1433918
05000US13297,"Walton County, Georgia",2010,32.236404,3.5542033,,,,,,,21.098969,8.9557524,,,,,,,34.635441,3.7755728,19.787388,29.539574,,,,,,,34.498909,3.7691064
05000US13297,"Walton County, Georgia",2011,32.808281,3.8175483,,,,,,,33.860119,16.749044,,,,,,,31.074465,3.8617995,40.291069,26.13209,,,,,,,32.4944,4.1265531
05000US13297,"Walton County, Georgia",2012,34.659878,3.1508737,,,,,41.132076,19.520889,51.623066,11.711275,,,,,,,31.296829,3.2928081,48.948715,21.589594,,,,,,,31.55862,3.2557447
05000US13297,"Walton County, Georgia",2013,29.005941,2.8607893,,,,,,,39.294403,12.487362,,,,,,,28.607035,2.8151696,31.417412,26.336046,,,,,,,28.024542,2.6550338
05000US13297,"Walton County, Georgia",2014,28.776348,2.7008502,,,,,,,9.7797775,4.1299386,,,,,,,33.435623,3.1819119,8.8024769,19.860743,,,,,,,33.295883,3.1728637
05000US13297,"Walton County, Georgia",2015,28.545534,3.1935368,,,,,,,18.306471,7.4163518,,,,,,,31.098404,3.1175082,17.548586,21.671022,,,,,,,30.492046,3.054359
05000US13297,"Walton County, Georgia",2016,26.393267,2.9087193,,,,,,,6.1795945,3.9094605,,,,,,,29.3244,2.9607565,10.84619,24.425146,,,,,,,28.65263,2.8606973
05000US13297,"Walton County, Georgia",2017,24.869589,2.7656147,,,,,,,38.760532,8.7875996,0,11.559441,25.946899,2.9238,,,24.175152,2.7138603,27.764622,18.219303,,,,,,,23.366421,2.6145833
05000US13313,"Whitfield County, Georgia",2009,25.536552,2.6433284,,,,,,,53.137253,8.6609926,6.6185656,4.1381745,32.242989,3.812247,,,31.654713,3.4113038,11.344183,11.875731,,,,,,,25.859283,2.7345064
05000US13313,"Whitfield County, Georgia",2010,21.877285,2.8285124,,,,,,,,,9.3245516,4.4780617,25.979069,4.0181532,,,23.324409,3.2116134,18.84115,11.064092,,,,,,,20.685736,2.8803942
05000US13313,"Whitfield County, Georgia",2011,24.797571,2.8910787,,,,,,,37.688198,13.783505,15.857685,5.1284127,27.917397,4.2893353,,,26.823517,2.8208222,20.668781,10.503502,13.790504,12.278696,,,,,23.766703,2.3976374
05000US13313,"Whitfield County, Georgia",2012,25.467575,3.0118525,,,,,,,37.414028,10.891352,11.34248,4.2142076,30.491417,4.3023405,,,30.44014,3.9703526,14.983519,12.59709,,,,,,,25.971594,3.2705743
05000US13313,"Whitfield County, Georgia",2013,28.031942,2.9052167,,,,,,,,,14.755999,4.1222105,33.054153,4.2888684,,,32.240097,3.0517454,19.551035,10.72541,,,,,,,27.502525,2.5722528
05000US13313,"Whitfield County, Georgia",2014,22.565708,3.1735566,,,,,,,,,12.270906,6.3001447,26.241657,4.843544,,,25.455669,3.3579533,16.622744,11.925196,,,,,,,21.97205,3.2344394
05000US13313,"Whitfield County, Georgia",2015,23.449606,3.130651,,,,,,,51.587303,16.221287,13.758834,6.0049729,27.251852,4.9308114,,,25.735224,3.0362043,19.131529,10.727482,,,,,,,23.128891,3.2588937
05000US13313,"Whitfield County, Georgia",2016,27.136377,2.7003951,,,,,,,38.657719,8.2538595,12.944881,2.2720563,33.044849,3.9332283,,,32.246582,3.8170879,17.633041,10.506153,,,,,,,27.627954,2.9249854
05000US13313,"Whitfield County, Georgia",2017,16.96764,1.895027,,,,,,,37.972294,7.2698116,6.5613122,3.2407696,21.490046,3.0557222,,,20.299421,2.703793,11.209391,6.9804678,,,,,,,16.036678,1.9581586
05000US15001,"Hawaii County, Hawaii",2009,35.898834,2.0900867,,,39.678898,2.9879472,37.791599,3.7330065,,,32.459148,6.9043622,36.206059,2.3587375,44.225441,4.8428221,31.60811,3.0843706,38.689159,3.9891467,22.679201,8.7905645,34.553978,3.1668966,36.24498,3.4296253,32.735859,2.9889002
05000US15001,"Hawaii County, Hawaii",2010,32.536785,2.1443784,,,30.39332,3.0023091,32.605785,3.4526744,,,25.948975,6.22262,33.085239,2.3796439,25.012213,5.9466376,33.389126,2.8512142,31.968542,4.0482197,,,,,33.201332,4.2095165,33.456726,2.8586648
05000US15001,"Hawaii County, Hawaii",2011,34.410053,2.1297939,,,37.623112,3.9498467,40.131317,5.0931659,,,30.509693,7.7963471,34.779137,2.4442399,31.675932,5.6276956,33.116703,3.5840201,35.233913,4.1665416,22.138931,10.85182,33.339653,3.2976098,34.960587,3.4520977,33.227848,3.4579375
05000US15001,"Hawaii County, Hawaii",2012,32.876102,1.9781454,,,27.130465,3.0431767,30.872143,3.9456022,,,28.190475,5.9728565,33.333897,2.2463543,19.022638,4.3666983,35.919369,2.5271108,30.93712,3.6193223,31.15493,11.650733,36.518265,4.2458305,37.251579,4.5546093,35.815201,2.4232919
05000US15001,"Hawaii County, Hawaii",2013,35.471092,2.2638447,,,36.924568,3.8094032,37.359512,4.6173277,,,34.560143,5.0644794,35.555557,2.5174148,36.16996,6.6564503,33.13335,3.5375369,36.972183,4.3536453,,,,,34.963093,3.9221683,33.824532,3.3467083
05000US15001,"Hawaii County, Hawaii",2014,32.111343,2.228848,,,34.015858,3.3704591,33.691898,4.3810558,,,20.034218,5.8344712,33.272472,2.502799,34.6339,5.1291819,32.131611,3.3513367,32.098343,4.2440052,,,,,29.835405,4.0607944,31.155851,3.1613872
05000US15001,"Hawaii County, Hawaii",2015,32.990795,1.9247946,,,29.018942,2.8748083,32.743946,3.7096508,,,30.790442,7.1613832,33.22401,2.2583923,22.247541,4.5208583,38.425644,3.2530971,29.605717,3.7405827,,,,,28.57143,3.4409702,37.997478,3.1206417
05000US15001,"Hawaii County, Hawaii",2016,33.231869,2.1282828,,,25.358635,3.2119427,25.619736,3.6119576,,,39.259014,7.2587638,32.658768,2.4325802,24.787777,6.5199227,41.695438,3.1941824,28.130129,3.9204228,,,,,29.988125,2.3394845,41.332615,3.1749461
05000US15001,"Hawaii County, Hawaii",2017,33.429985,1.9584594,,,29.463577,2.9375472,28.387794,3.141145,,,27.923435,5.8373618,33.972488,2.2233062,31.914604,6.3963571,35.161411,2.9982197,32.369568,3.6541939,7.4961357,5.1050706,33.828144,3.1425521,36.262325,3.3533111,36.304073,2.5600064
05000US15003,"Honolulu County, Hawaii",2009,31.099266,1.0287712,,,27.856592,1.1503222,27.805656,1.2359411,50.293636,7.7816305,35.301292,3.4685233,30.808475,1.1259276,28.153017,3.1312861,32.833576,1.6966009,30.530458,1.4753587,38.257576,16.611858,33.262897,2.3117852,33.064819,2.3075066,32.910435,1.6824398
05000US15003,"Honolulu County, Hawaii",2010,31.715733,.89252621,,,28.277006,.95993996,27.784813,1.0041767,58.02322,6.8340974,37.681927,3.317003,31.336123,.97250307,31.145376,2.9480422,33.906654,1.6893387,31.046612,1.2742621,38.442822,8.8509617,35.89875,2.2288311,35.773575,2.2979355,33.939693,1.6406881
05000US15003,"Honolulu County, Hawaii",2011,33.387707,.89613283,24.02746,13.355236,29.733974,1.0491011,28.473244,1.0656558,54.863625,5.3877258,41.482643,2.9795361,32.835865,.97854239,36.823795,3.4660139,36.317184,1.8328474,32.488625,1.2993082,43.888374,6.8072662,36.407303,1.7153078,35.7845,1.7655714,36.995838,1.7665943
05000US15003,"Honolulu County, Hawaii",2012,32.566444,.81119668,,,30.792927,.95900244,30.728336,.99028182,44.253323,6.3394146,32.155655,2.8459656,32.595776,.89255756,31.142729,3.0125837,34.081451,1.506622,32.094158,1.1631442,30.395626,8.3539972,33.497353,2.2052143,33.669464,2.2809925,33.896984,1.4874818
05000US15003,"Honolulu County, Hawaii",2013,32.772602,.88482219,,,30.832327,1.0183425,31.02433,1.1126769,56.572598,4.2952633,31.170124,2.749428,32.893036,.97350228,29.749659,2.5216527,33.668808,1.6191578,32.490818,1.2696047,40.91235,5.9100204,33.7813,1.6456882,33.211117,1.703576,33.127361,1.6198305
05000US15003,"Honolulu County, Hawaii",2014,33.087437,.83602965,,,30.973425,.98079461,31.838652,1.0562774,56.347012,5.9034443,34.527973,2.8138022,32.976131,.92649388,26.566008,2.6078515,35.746948,1.6979475,32.252319,1.2211192,33.072407,6.9535418,30.680338,1.5428337,30.530447,1.5792904,36.302753,1.6418527
05000US15003,"Honolulu County, Hawaii",2015,31.995354,.81958443,,,29.393965,.91319519,28.777739,.93111163,42.177589,5.0837183,38.182251,3.1530223,31.501511,.9201023,32.709389,2.9657726,33.334576,1.7578168,31.578398,1.2060932,36.481964,8.0862522,34.510109,1.7346666,34.4244,1.7743752,34.068642,1.6113249
05000US15003,"Honolulu County, Hawaii",2016,32.43446,.79828769,,,29.469936,1.083644,29.593702,1.1368529,45.987843,6.1898122,44.860691,3.5637732,31.462154,.90482581,28.815006,3.210938,33.207619,1.7926095,32.215263,1.1437399,37.216934,9.0420246,34.545509,1.8517478,34.419827,1.8914114,35.300697,1.9415809
05000US15003,"Honolulu County, Hawaii",2017,31.577719,.81257951,,,30.02527,.95862162,29.893753,1.0167321,41.901367,6.3373156,39.384235,3.3343747,30.954588,.91694117,30.672745,2.6776302,30.609232,1.6835352,31.845203,1.1364554,40.455177,9.0634937,34.263878,1.5924262,33.820026,1.5727825,32.06514,1.5975525
05000US15007,"Kauai County, Hawaii",2010,37.833412,3.5303884,,,32.20808,4.4269762,29.494604,5.1650248,,,41.097561,11.96933,37.585197,3.9086618,43.93716,6.0159664,40.233101,5.0089178,36.425789,6.3328085,,,,,45.26244,7.7449241,40.814972,4.8188782
05000US15007,"Kauai County, Hawaii",2011,36.016182,3.4439995,,,33.893005,4.3790374,33.669159,4.784729,,,30.424387,8.9411592,36.440296,3.7628829,34.94405,10.719635,40.372314,4.8429599,33.469112,6.1572456,,,,,34.363411,4.7015405,39.48838,4.7198215
05000US15007,"Kauai County, Hawaii",2012,34.365925,3.106699,,,32.455658,3.9471536,33.0397,4.4477048,,,40.747028,12.173659,33.853218,3.5005121,30.131998,8.5322266,33.252926,4.1053095,35.009632,5.4437866,,,,,41.976173,7.9878488,33.581177,4.1736937
05000US15007,"Kauai County, Hawaii",2013,30.389923,3.2258029,,,26.843115,3.9685972,26.07033,4.3540487,,,27.855713,11.39416,30.61842,3.6606092,30.41769,9.6355753,33.991871,4.1984715,28.301147,5.6531763,,,,,33.467258,6.2817326,31.879776,3.7067161
05000US15007,"Kauai County, Hawaii",2014,30.451281,3.1604078,,,27.869183,3.7661459,29.7304,4.3417997,,,25.638458,8.1004906,30.878237,3.508595,20.062532,6.927362,36.765034,5.6836095,26.778109,6.0318146,,,,,26.216215,4.0372891,36.256687,5.4735441
05000US15007,"Kauai County, Hawaii",2015,34.354252,2.9419239,,,31.83165,3.4047861,29.729446,3.5404589,,,30.789474,10.251768,34.64365,3.2863278,42.164948,9.9586868,31.598312,4.834125,35.939739,5.3970385,,,,,42.853062,4.3326645,33.667461,4.9023294
05000US15007,"Kauai County, Hawaii",2016,26.746719,2.6059647,,,21.344736,3.4638972,20.110659,3.6371224,,,31.177362,9.1865435,26.369658,2.9353452,26.463699,9.4102869,26.955942,3.6918297,26.630503,4.5432472,,,,,33.861343,8.7229919,27.443691,3.6600876
05000US15007,"Kauai County, Hawaii",2017,33.017326,3.1078267,,,30.199015,3.8438742,28.77887,4.1332903,,,25.336426,10.934188,33.759018,3.5646458,35.824276,9.6617308,33.363888,4.1464047,32.825203,5.3506269,,,,,41.881813,11.029753,33.357872,4.6336622
05000US15009,"Maui County, Hawaii",2009,33.191265,2.3914447,,,30.121786,2.7332492,31.484619,3.0006473,,,32.728512,9.5690174,33.235355,2.7732592,25.633278,6.4754167,35.871853,3.5321274,31.378578,4.6693897,,,,,33.095814,4.4671154,34.716385,3.3150208
05000US15009,"Maui County, Hawaii",2010,29.552444,2.2244849,,,30.588892,3.3787138,29.919096,3.7772524,,,19.869911,5.06739,30.496511,2.4888206,32.620441,7.4698339,30.367779,3.5621657,29.021635,4.3442078,,,,,30.414989,3.493242,28.875011,3.3015456
05000US15009,"Maui County, Hawaii",2011,32.246002,2.2381575,,,30.748203,3.2953687,33.410107,3.8377137,,,35.674675,8.928196,31.949005,2.5537794,20.662218,6.2802234,34.482758,3.0946543,30.787256,4.2148204,,,,,33.998779,5.2711945,33.680904,3.3795588
05000US15009,"Maui County, Hawaii",2012,35.325928,1.9557787,,,30.442348,2.8945079,31.333075,3.5333924,,,46.268326,7.6021185,34.352398,2.2349288,27.880833,4.6918139,37.740551,3.2988682,33.761028,3.8686175,,,,,41.884129,4.3958387,37.576683,2.91605
05000US15009,"Maui County, Hawaii",2013,33.350475,2.3234713,,,31.955677,2.9203975,33.570454,3.3910227,,,40.721214,8.4171247,32.673801,2.653084,27.013788,5.7177501,34.925072,3.4032776,32.356686,4.3570561,,,,,32.575451,4.5552907,34.779804,3.4379385
05000US15009,"Maui County, Hawaii",2014,34.589119,2.1894898,,,30.949327,3.1112938,33.181278,3.776309,,,35.276783,7.4136047,34.526192,2.4844913,23.882072,5.0267696,36.786213,3.1095793,33.171738,4.1238723,,,,,36.910351,5.0312767,37.204338,3.2006443
05000US15009,"Maui County, Hawaii",2015,32.529415,2.0873933,,,29.629629,3.3108912,30.441463,3.9593682,,,28.467155,5.7964549,32.93993,2.3703527,26.823288,5.5136328,38.336761,3.042372,28.903088,3.8904171,,,,,28.680431,6.2379313,36.935608,2.5470178
05000US15009,"Maui County, Hawaii",2016,31.487053,2.0157299,,,28.101763,2.590605,26.768053,2.9757915,,,29.396164,6.7993522,31.684484,2.2967303,31.720179,5.2194409,34.922108,3.3013554,29.385229,3.8283734,,,,,38.405891,5.2908759,33.179401,3.0792053
