geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,26020,74.77203369140625,12.15805435180664,17,34.79944590811375,83,31.0030403137207,83,57.14285659790039,249,15.80547142028809,242,76.42427591522431,25778,15.80547142028809,0,15.80547142028809,25011,76.42427591522431,1009,24.31610870361328,66,75.7418491964474,493,71.73252105712891,427,34.04255294799805,25178
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,26055,55.31914901733398,8.510638236999512,11,36.15871736026103,83,32.21884536743164,83,37.08206558227539,201,26.13981819152832,245,61.18413473350881,25810,16.41337394714356,0,16.41337394714356,25117,57.70274770174098,938,23.70820617675781,53,59.06988122694817,454,54.10334396362305,401,38.90577697753906,25306
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,26005,63.22188568115234,6.07902717590332,6,23.21201604035164,30,16.41337394714356,30,44.98480224609375,229,22.49240112304688,316,67.10376246799233,25689,16.41337394714356,0,8.510638236999512,25050,63.79214522401464,955,43.16109466552734,100,74.05941978657938,468,60.18236923217773,368,36.47416305541992,25272
CBSA2015_11780,"Ashtabula, OH Micro Area",2005-2009,49801,106.3829803466797,29.78723335266113,66,81.85269561572805,149,38.29787063598633,149,89.9696044921875,1830,57.14285659790039,1770,120.7586210902155,48031,72.34042358398438,0,72.94832611083984,45225,128.9914601429702,4576,108.8145904541016,463,158.6859030085412,1347,115.5015182495117,884,151.9756774902344,46409
CBSA2015_11780,"Ashtabula, OH Micro Area",2006-2010,50491,103.3434677124023,32.82674789428711,68,82.13888461950461,123,38.90577697753906,123,106.3829803466797,2180,46.80850982666016,1696,113.4500282548087,48795,72.34042358398438,0,73.55622863769531,45487,126.8479053442557,5004,120.9726409912109,506,208.8223322526593,1570,170.2127685546875,1064,141.6413421630859,46550
CBSA2015_11780,"Ashtabula, OH Micro Area",2007-2011,50511,88.75379943847656,27.96352577209473,60,61.18413473350881,141,28.5714282989502,141,93.61701965332031,2295,27.35562324523926,1722,92.87393088429496,48789,54.10334396362305,0,62.00608062744141,45365,108.2681437429408,5146,99.08814239501953,403,155.4353875958012,1497,119.7568359375,1094,117.3252258300781,46518
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,50547,82.67477416992188,33.43465042114258,91,40.5521692659831,199,37.08206558227539,199,115.5015182495117,2296,23.70820617675781,1772,86.00696090530835,48775,16.41337394714356,0,71.73252105712891,45092,109.4562600368706,5455,106.3829803466797,420,180.5634836752321,1646,145.8966522216797,1226,144.6808471679688,46315
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,50344,62.00608062744141,31.61094284057617,96,32.95034687785279,159,28.5714282989502,159,103.9513702392578,2101,28.5714282989502,1860,68.27210667482596,48484,16.41337394714356,0,34.65045547485352,44946,71.03103617005436,5398,60.7902717590332,258,141.9436555034801,1562,128.2674713134766,1304,85.10638427734375,46426
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,50307,48.63221740722656,28.5714282989502,91,30.35255445323734,191,25.53191566467285,191,127.0516738891602,2143,21.27659606933594,1955,53.08282311860808,48352,16.41337394714356,0,21.88449859619141,44728,53.32939010292968,5579,63.22188568115234,253,150.6826515321817,1636,136.7781219482422,1383,89.36170196533203,46246
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,50062,57.14285659790039,31.61094284057617,84,30.54673504490616,210,26.13981819152832,210,96.04862976074219,2154,24.92401123046875,2052,62.34189920097671,48010,15.80547142028809,0,26.13981819152832,44402,62.83785606825207,5660,81.45896911621094,331,134.9557789393071,1600,107.5987854003906,1269,79.63526153564453,46014
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,49847,66.26139831542969,40.12158203125,112,52.48070300210259,205,49.8480224609375,205,116.7173233032227,2230,25.53191566467285,2066,71.01022196996708,47781,16.41337394714356,0,24.31610870361328,44142,70.58219357034723,5705,88.14589691162109,327,154.1354159778891,1650,126.4437713623047,1323,88.75379943847656,45650
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,49509,77.81155395507813,40.72948455810547,101,50.17683733364828,166,47.41641235351563,166,97.26443481445313,2431,27.35562324523926,2113,82.48010700792955,47396,16.41337394714356,0,17.62917900085449,43826,79.78361912791499,5683,97.26443481445313,253,175.3459535012678,1478,145.8966522216797,1225,102.1276626586914,45333
CBSA2015_11820,"Astoria, OR Micro Area",2005-2009,18090,62.61398315429688,51.67173385620117,163,35.57659541555923,176,29.78723335266113,141,37.68996810913086,72,28.5714282989502,1223,68.82468598903031,16867,19.45288848876953,35,62.00608062744141,15980,88.12074058485514,2110,117.3252258300781,644,143.1788393491104,1281,82.06687164306641,637,96.65653228759766,16398
CBSA2015_11820,"Astoria, OR Micro Area",2006-2010,18287,74.16413116455078,28.5714282989502,77,32.42464522451058,138,27.96352577209473,107,32.21884536743164,126,49.8480224609375,1439,89.35963123613941,16848,16.41337394714356,31,51.67173385620117,15994,90.38963674613798,2293,141.6413421630859,732,173.9122560806116,1372,100.9118576049805,640,116.7173233032227,16574
CBSA2015_11820,"Astoria, OR Micro Area",2007-2011,18324,47.41641235351563,27.35562324523926,86,38.44714535666956,174,31.61094284057617,118,25.53191566467285,148,37.08206558227539,1420,60.19464883464976,16904,21.88449859619141,56,44.37689971923828,15980,64.943247448599,2344,136.7781219482422,644,153.8858729045487,1235,70.51671600341797,591,122.1884460449219,16681
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,18215,60.7902717590332,21.27659606933594,70,47.85086665879135,231,42.55319213867188,180,23.70820617675781,122,35.25835800170898,1410,70.27523710037403,16805,21.88449859619141,51,27.35562324523926,15997,66.6617376286621,2218,98.48023986816406,378,128.192546841736,950,82.06687164306641,572,104.5592727661133,16842
CBSA2015_11820,"Astoria, OR Micro Area",2009-2013,18270,59.57446670532227,24.92401123046875,60,48.39226561686606,186,43.16109466552734,149,25.53191566467285,130,37.68996810913086,1430,70.49575007963851,16840,21.88449859619141,37,24.31610870361328,15973,64.34586409171524,2297,113.6778106689453,532,142.7380993617017,1164,86.32218933105469,632,113.6778106689453,16730
CBSA2015_11820,"Astoria, OR Micro Area",2010-2014,18357,75.98783874511719,42.55319213867188,72,55.652160537207,199,51.67173385620117,172,31.61094284057617,141,36.47416305541992,1535,84.28829223413707,16822,20.66869354248047,27,21.88449859619141,15920,79.07643717290655,2437,133.7386016845703,552,162.2098200536273,1286,91.79331207275391,734,110.638298034668,16659
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,18526,77.81155395507813,41.94528961181641,80,50.36796056069123,179,43.76899719238281,136,44.37689971923828,176,40.12158203125,1574,87.5464406677642,16952,24.92401123046875,43,21.27659606933594,15923,80.66803251103696,2603,135.5623168945313,579,164.0583012873667,1434,92.40121459960938,855,120.9726409912109,16657
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,18744,87.53799438476563,37.08206558227539,80,62.82903404325019,226,55.31914901733398,181,35.25835800170898,171,61.39817810058594,1652,106.923508804091,17092,29.78723335266113,45,20.060791015625,16022,89.80721461597526,2722,91.18540954589844,493,147.6352820537039,1427,116.1094207763672,934,90.57750701904297,16840
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,18909,91.79331207275391,40.72948455810547,72,52.55458898706621,197,45.59270477294922,127,40.12158203125,155,44.37689971923828,1724,101.9574488204629,17185,26.13981819152832,70,15.1975679397583,16169,93.04288372879226,2740,128.2674713134766,528,164.3384938203685,1432,102.7355651855469,904,114.8936157226563,17053
CBSA2015_11860,"Atchison, KS Micro Area",2005-2009,7925,69.30091094970703,23.70820617675781,24,69.23155525400689,29,20.060791015625,29,52.88753890991211,461,49.24011993408203,120,85.01297353687852,7805,66.26139831542969,0,13.3738603591919,7146,70.57957494464236,779,31.0030403137207,44,62.8848869064427,183,54.71124649047852,139,46.80850982666016,7228
CBSA2015_11860,"Atchison, KS Micro Area",2006-2010,8217,87.53799438476563,25.53191566467285,32,68.41269443254184,23,17.02127647399902,23,79.63526153564453,520,45.59270477294922,171,98.69951970207639,8046,66.26139831542969,0,9.118540763854981,7348,88.01163699516867,869,9.118540763854981,8,68.69300860008308,155,68.08510589599609,147,46.80850982666016,7487
CBSA2015_11860,"Atchison, KS Micro Area",2007-2011,8151,103.9513702392578,18.84498405456543,32,49.77754509151587,11,7.294832706451416,11,82.06687164306641,486,43.16109466552734,164,112.5556194392171,7987,49.24011993408203,0,29.78723335266113,7289,108.1349464577717,862,29.17933082580566,41,66.88311381686701,189,60.18236923217773,148,46.20060729980469,7433
CBSA2015_11860,"Atchison, KS Micro Area",2008-2012,8176,71.73252105712891,23.70820617675781,37,17.03212878769935,24,13.98176288604736,24,80.85106658935547,454,24.92401123046875,166,75.93919220684386,8010,9.726444244384766,0,14.58966541290283,7297,73.20118109751984,879,14.58966541290283,16,71.41498819268445,218,69.9088134765625,202,32.21884536743164,7443
CBSA2015_11860,"Atchison, KS Micro Area",2009-2013,8190,70.51671600341797,25.53191566467285,36,14.19163277524362,16,10.33434677124023,16,72.34042358398438,357,30.3951358795166,240,76.78848560195064,7950,9.726444244384766,0,20.060791015625,7251,73.31468183167192,939,21.27659606933594,25,81.25456722683076,308,78.41945648193359,283,36.47416305541992,7473
CBSA2015_11860,"Atchison, KS Micro Area",2010-2014,8078,77.20364379882813,21.88449859619141,37,17.27984260949272,39,13.3738603591919,27,84.49848175048828,339,36.47416305541992,224,85.38598940347117,7854,10.9422492980957,12,13.3738603591919,7173,78.3534476377619,905,15.1975679397583,18,77.49269454882507,285,75.98783874511719,267,36.47416305541992,7378
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,7977,65.04559326171875,19.45288848876953,37,22.29437269383703,55,20.060791015625,44,60.7902717590332,247,34.65045547485352,258,73.69927589456871,7719,9.726444244384766,11,21.27659606933594,7091,68.43699834933318,886,22.49240112304688,27,56.35491272272655,304,51.67173385620117,277,40.72948455810547,7334
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,8046,99.696044921875,26.74772071838379,46,18.48863995890041,43,16.41337394714356,33,61.39817810058594,232,32.21884536743164,263,104.7728751627777,7783,8.510638236999512,10,3.03951358795166,7069,99.74236820888032,977,9.726444244384766,0,67.57297620184539,402,66.86930084228516,402,32.21884536743164,7323
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,7957,78.41945648193359,19.45288848876953,36,17.40768540135813,43,15.80547142028809,34,47.41641235351563,176,39.51367950439453,278,87.81196970173193,7679,7.294832706451416,9,3.647416353225708,7032,78.5042342869202,925,9.726444244384766,0,79.02034467503292,412,78.41945648193359,412,38.29787063598633,7290
CBSA2015_11900,"Athens, OH Micro Area",2005-2009,30815,79.63526153564453,26.13981819152832,60,86.49539319980522,586,47.41641235351563,586,59.57446670532227,902,26.13981819152832,419,83.81566067828052,30396,72.34042358398438,0,12.15805435180664,28411,80.55801118121022,2404,35.86626052856445,53,86.78543723578798,499,79.02735900878906,446,43.76899719238281,28768
CBSA2015_11900,"Athens, OH Micro Area",2006-2010,32120,72.94832611083984,20.66869354248047,45,93.7136807917277,863,59.57446670532227,863,75.98783874511719,893,34.04255294799805,503,80.50064405699304,31617,72.34042358398438,0,13.3738603591919,29285,74.16413164920495,2835,53.49544143676758,86,101.0381176431309,649,85.71428680419922,563,68.69300842285156,29670
CBSA2015_11900,"Athens, OH Micro Area",2007-2011,32291,79.02735900878906,23.10030364990234,40,71.14540001234705,935,46.20060729980469,935,91.18540954589844,956,40.12158203125,540,88.62880353809565,31751,54.10334396362305,0,15.1975679397583,29243,80.47539712972906,3048,54.71124649047852,99,100.6643626646466,749,84.49848175048828,650,71.73252105712891,29611
CBSA2015_11900,"Athens, OH Micro Area",2008-2012,32400,71.73252105712891,23.70820617675781,57,55.37590284840725,942,52.88753890991211,942,85.71428680419922,1099,37.68996810913086,508,81.03140300697467,31892,16.41337394714356,0,16.41337394714356,29296,73.58636709024447,3104,49.24011993408203,85,112.2844264197428,676,100.9118576049805,591,58.35866165161133,29626
CBSA2015_11900,"Athens, OH Micro Area",2009-2013,32421,63.22188568115234,20.66869354248047,39,63.55419040787194,1008,61.39817810058594,1008,72.94832611083984,927,32.21884536743164,481,70.95816250362721,31940,16.41337394714356,0,16.41337394714356,29291,65.3177286302078,3130,37.68996810913086,61,102.0480197651175,836,94.83282470703125,775,44.98480224609375,29611
CBSA2015_11900,"Athens, OH Micro Area",2010-2014,32388,69.9088134765625,54.10334396362305,137,56.53822310945824,1036,54.10334396362305,1036,54.71124649047852,835,45.59270477294922,505,83.46218862583291,31883,16.41337394714356,0,22.49240112304688,29171,73.43807125722221,3217,53.49544143676758,127,96.44028013893325,940,80.2431640625,813,58.35866165161133,29440
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,32482,60.18236923217773,66.86930084228516,169,49.98128737133701,1039,47.41641235351563,1039,54.10334396362305,854,51.0638313293457,575,78.92675361643883,31907,15.80547142028809,0,21.88449859619141,29179,64.03787039873264,3303,54.71124649047852,186,96.11786495988106,988,79.02735900878906,802,66.86930084228516,29432
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,32492,65.65349578857422,59.57446670532227,89,69.44473931730994,992,67.47720336914063,992,47.41641235351563,890,51.67173385620117,558,83.54848645526991,31934,16.41337394714356,0,27.96352577209473,29169,71.36063538721427,3323,63.22188568115234,248,110.4594568466887,1071,90.57750701904297,823,67.47720336914063,29450
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,32641,82.06687164306641,96.04862976074219,86,63.78345531615591,979,62.61398315429688,966,40.72948455810547,917,48.02431488037109,609,95.08578359044306,32032,12.15805435180664,13,31.61094284057617,29302,87.94443204973076,3339,78.41945648193359,226,116.6238891729663,982,86.32218933105469,756,93.61701965332031,29677
CBSA2015_11940,"Athens, TN Micro Area",2005-2009,25197,79.63526153564453,18.84498405456543,30,89.66101351384357,102,45.59270477294922,102,66.26139831542969,1122,60.18236923217773,666,99.81829715161784,24531,77.20364379882813,0,3.03951358795166,22842,79.69324640583949,2355,20.060791015625,21,73.89957169868778,515,71.12461853027344,494,62.00608062744141,23428
CBSA2015_11940,"Athens, TN Micro Area",2006-2010,25192,69.30091094970703,10.9422492980957,20,85.38598940347117,120,36.47416305541992,120,76.59574127197266,1129,52.88753890991211,643,87.17630429426733,24549,77.20364379882813,0,2.431611061096191,22827,69.3435576734542,2365,2.431611061096191,3,80.27999820075819,525,80.2431640625,522,62.00608062744141,23398
CBSA2015_11940,"Athens, TN Micro Area",2007-2011,25280,81.45896911621094,11.55015182495117,25,79.55168553856964,89,54.71124649047852,89,88.14589691162109,1166,57.75075912475586,670,99.8534617775537,24610,57.75075912475586,0,2.431611061096191,22859,81.49525373804448,2421,34.04255294799805,41,89.40924837657921,590,82.67477416992188,549,65.65349578857422,23410
CBSA2015_11940,"Athens, TN Micro Area",2008-2012,25349,96.04862976074219,18.84498405456543,29,36.19447001289483,78,31.61094284057617,78,86.93009185791016,1193,46.80850982666016,694,106.8474420428897,24655,17.62917900085449,0,17.62917900085449,22891,97.65309637262045,2458,46.80850982666016,98,77.20604164353857,628,61.39817810058594,530,62.61398315429688,23421
CBSA2015_11940,"Athens, TN Micro Area",2009-2013,25415,113.6778106689453,38.29787063598633,65,39.96469187354045,70,35.86626052856445,70,100.9118576049805,1255,54.10334396362305,687,125.8960542135086,24728,17.62917900085449,0,17.62917900085449,22899,115.0366575954324,2516,72.94832611083984,133,111.6308725241859,615,84.49848175048828,482,82.67477416992188,23410
CBSA2015_11940,"Athens, TN Micro Area",2010-2014,25384,96.65653228759766,34.04255294799805,50,43.82384393152307,101,40.12158203125,101,71.73252105712891,1049,57.75075912475586,810,112.5950061652335,24574,17.62917900085449,0,17.62917900085449,22921,98.25107218808138,2463,105.7750778198242,246,143.2859111066167,759,96.65653228759766,513,113.0699081420898,23425
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,25513,91.18540954589844,30.3951358795166,65,40.80200290001075,97,37.08206558227539,97,56.53495407104492,1112,49.24011993408203,865,103.6309235951123,24648,17.02127647399902,0,17.02127647399902,22956,92.76045906989431,2557,83.28267669677734,260,123.0458817497145,683,90.57750701904297,423,77.20364379882813,23556
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,25618,102.7355651855469,27.96352577209473,52,36.11269704327682,135,29.17933082580566,111,49.24011993408203,1003,47.41641235351563,927,113.1499558748141,24691,21.27659606933594,24,17.02127647399902,22992,104.1360658311906,2626,74.16413116455078,201,132.6913949244575,710,110.0303955078125,509,85.71428680419922,23718
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,25630,108.2066879272461,39.51367950439453,81,41.62691325051547,158,36.47416305541992,136,53.49544143676758,941,43.16109466552734,944,116.4970703705078,24686,20.060791015625,22,17.62917900085449,22949,109.6333674773725,2681,71.12461853027344,242,135.1268082021562,799,114.8936157226563,557,83.28267669677734,23651
CBSA2015_11980,"Athens, TX Micro Area",2005-2009,38685,93.00911712646484,75.37993621826172,293,35.44651503014954,129,30.3951358795166,106,86.93009185791016,2421,0,4127,93.00911712646484,34558,18.23708152770996,23,12.76595783233643,31416,93.88112455665115,7269,227.3556213378906,1833,240.899052372127,2220,79.63526153564453,387,224.9240112304688,33622
CBSA2015_11980,"Athens, TX Micro Area",2006-2010,38336,70.51671600341797,81.45896911621094,316,51.96057220941508,191,45.59270477294922,154,83.89057922363281,2562,0,4108,70.51671600341797,34228,24.92401123046875,37,12.76595783233643,30970,71.66293962212055,7366,226.7477264404297,1450,237.2799478413731,1806,69.9088134765625,356,228.5714263916016,33461
CBSA2015_11980,"Athens, TX Micro Area",2007-2011,38519,85.10638427734375,77.20364379882813,297,61.97627197376116,191,57.75075912475586,155,119.7568359375,2631,0,4267,85.10638427734375,34252,22.49240112304688,36,12.76595783233643,30813,86.05850523998134,7706,159.87841796875,1047,182.5672689025732,1624,88.14589691162109,577,182.9787292480469,33776
CBSA2015_11980,"Athens, TX Micro Area",2008-2012,38513,54.10334396362305,77.81155395507813,269,31.00303952834186,186,27.35562324523926,164,110.0303955078125,2504,0,4427,54.10334396362305,34086,14.58966541290283,22,18.23708152770996,30741,57.09433396313899,7772,140.425537109375,686,173.2789461235322,1271,101.5197601318359,585,164.7416381835938,34283
CBSA2015_11980,"Athens, TX Micro Area",2009-2013,38554,86.32218933105469,75.98783874511719,342,38.72011081031811,179,35.86626052856445,160,120.9726409912109,2516,0,4543,86.32218933105469,34011,14.58966541290283,19,18.23708152770996,30619,88.22761196787994,7935,177.5075988769531,717,217.5858762526503,1320,125.8358688354492,603,206.0790252685547,34197
CBSA2015_11980,"Athens, TX Micro Area",2010-2014,38701,72.94832611083984,62.61398315429688,274,41.05481694771254,275,36.47416305541992,250,109.422492980957,2550,0,4660,72.94832611083984,34041,18.84498405456543,25,18.23708152770996,30516,75.19341344174886,8185,138.6018218994141,618,180.4191390949951,1254,115.5015182495117,636,159.87841796875,34348
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,38598,58.35866165161133,54.71124649047852,214,40.44266798742835,292,29.78723335266113,242,141.6413421630859,2648,0,4751,58.35866165161133,33847,27.35562324523926,50,3.647416353225708,30411,58.47253231920976,8187,144.6808471679688,542,183.6228516947217,1133,113.0699081420898,591,182.9787292480469,34311
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,38586,58.35866165161133,49.8480224609375,298,40.89247373624824,274,30.3951358795166,230,146.5045623779297,2739,0,4752,58.35866165161133,33834,27.35562324523926,44,10.33434677124023,30393,59.26661887568325,8193,132.5227966308594,445,171.4727579604351,859,108.8145904541016,414,170.8206634521484,34416
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,38840,82.67477416992188,70.51671600341797,369,32.1212032841883,217,27.96352577209473,195,136.1702117919922,2831,0,4939,82.67477416992188,33901,15.80547142028809,22,12.76595783233643,30400,83.65457526892701,8440,131.9148864746094,555,157.9822083148409,895,86.93009185791016,340,173.8601837158203,34528
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2005-2009,90997,173.2522735595703,60.18236923217773,139,121.464992046328,2223,91.18540954589844,2223,221.8844909667969,17222,125.2279663085938,6609,213.7718265799927,84388,80.2431640625,0,110.0303955078125,63743,205.2389783378533,27254,275.3799438476563,1999,334.7209896990261,3310,190.2735595703125,1311,302.7355651855469,68103
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2006-2010,91378,156.8389129638672,43.16109466552734,102,152.8485596590203,2676,130.0911865234375,2676,259.574462890625,17469,125.2279663085938,7305,200.6999954296806,84073,80.2431640625,0,72.34042358398438,62714,172.7182141639896,28664,301.5197448730469,1812,382.8146387019692,3405,235.8662567138672,1593,317.9331359863281,67726
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2007-2011,92166,162.3100280761719,40.72948455810547,78,119.8123718897294,2755,103.9513702392578,2755,205.4711303710938,16948,149.5440673828125,7559,220.6988294112202,84607,59.57446670532227,0,52.27963638305664,63305,170.5218625116214,28861,257.1428527832031,1811,340.8339892796886,3541,223.7082061767578,1730,220.6686859130859,68844
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2008-2012,93164,174.4680786132813,24.92401123046875,127,99.67009501684913,2840,97.87233734130859,2840,271.1246337890625,17172,108.8145904541016,7776,205.6203432316558,85388,18.84498405456543,0,42.55319213867188,63622,179.5825287053304,29542,273.5562438964844,1688,386.0081927791907,3628,272.3404235839844,1940,260.790283203125,69397
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2009-2013,94011,164.7416381835938,34.04255294799805,141,98.47648784293759,3073,96.65653228759766,3073,172.6443786621094,17396,125.2279663085938,8045,206.93441206624,85966,18.84498405456543,0,48.63221740722656,63813,171.76990400346,30198,296.6565246582031,1622,366.4902292024173,3515,215.1975708007813,1893,322.7963562011719,69886
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2010-2014,94472,179.3313140869141,50.45592880249023,183,133.169547631046,3049,131.9148864746094,3049,176.8996887207031,17294,133.7386016845703,8387,223.7090382454039,86085,18.23708152770996,0,47.41641235351563,64014,185.4940332534124,30458,250.4559326171875,1877,335.8177120015678,3645,223.7082061767578,1768,280.2431640625,70301
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,95499,138.6018218994141,68.69300842285156,244,98.95565931274129,3291,95.44072723388672,3262,170.2127685546875,17613,107.5987854003906,8448,175.4649926722599,87051,26.13981819152832,29,51.0638313293457,64407,147.7091056904372,31092,286.3221740722656,1999,340.7819320377784,3680,184.8024291992188,1681,277.8115539550781,70671
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,96671,165.3495483398438,59.57446670532227,176,97.5319255008617,3257,93.61701965332031,3222,128.2674713134766,18307,102.1276626586914,8571,194.3464242437143,88100,27.35562324523926,35,71.12461853027344,64757,179.9977347003768,31914,279.02734375,2328,320.0854623063474,3974,156.8389129638672,1646,281.4589538574219,70957
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,98156,165.9574432373047,41.33738708496094,117,112.2251678812918,3255,109.422492980957,3223,162.3100280761719,18650,69.9088134765625,8863,180.080857304612,89293,24.92401123046875,32,66.26139831542969,65370,178.6965189156723,32786,335.5623168945313,2458,411.9199422131289,4573,238.9057769775391,2115,364.1337280273438,71561
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2005-2009,2593669,454.0728237107029,498.8511553428953,7097,587.9591775804712,110630,543.2259817490158,109179,1192.050455286734,762625,244.7591833355799,277981,515.8383342285749,2315688,238.8315151580364,1451,688.2992066515174,1406616,824.5834870464719,1187053,2504.539506311424,141566,2733.571191057693,179204,1095.305125481435,37638,2459.472561625959,1534113
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2006-2010,2507852,508.8004267284309,452.266974053249,6688,538.3290254872295,118798,517.491646598803,117711,1100.096528598485,760109,234.3778423692047,273387,560.1882248250824,2234465,168.6401516877018,1087,476.9480313475507,1319299,697.3932168047934,1188553,2202.460596441675,130191,2448.617394096188,170129,1069.997412983875,39938,2189.764207989608,1452128
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2007-2011,2549874,487.3822055364809,504.1724145761289,7204,619.8476959407625,123453,595.3577993704027,122269,1252.491035797516,779191,252.9876179802168,285282,549.1303571329022,2264592,172.5116137884729,1184,460.9586565759101,1324189,670.8385031778306,1225685,2253.309132062247,125677,2643.620334309476,171094,1382.507297391022,45417,2248.205249753604,1468932
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2008-2012,2586099,460.7377383350453,463.5711738283164,7630,635.8814482621452,127620,602.6456661554518,126526,1332.90516744081,797449,242.7435644998193,293193,520.7722166477112,2292906,203.3038808094238,1094,343.5032380183449,1329510,574.6944736598573,1256589,2368.885885147146,118728,2790.760751594683,168871,1475.372914144741,50143,2235.476930751606,1484529
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,2616823,471.7325134277344,477.2036437988281,7309,645.7509510828015,131962,614.5896606445313,130877,1379.939208984375,812425,270.5167236328125,297560,543.7930323108959,2319263,198.1762847900391,1085,403.6474304199219,1333364,620.8565150736951,1283459,1965.957397460938,109366,2513.027557755074,164177,1565.349487304688,54811,1969.604858398438,1500950
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,2649723,426.7477111816406,434.6504516601563,7490,605.8741392907389,137920,596.3526000976563,137061,1433.434692382813,831459,278.4194641113281,300793,509.53999548103,2348930,106.9908828735352,859,467.4772033691406,1339312,632.9680439553025,1310411,2168.38916015625,101483,2649.683072612045,157001,1522.79638671875,55518,2368.38916015625,1515853
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,2686869,555.0151977539063,517.93310546875,8199,754.3935972211519,144047,746.5045776367188,143169,1416.413330078125,848036,263.8297729492188,304370,614.5307305841133,2382499,108.8145904541016,878,413.3738708496094,1346302,692.0403361358333,1340567,1970.212768554688,96426,2511.449545110226,156512,1557.44677734375,60086,2032.218872070313,1530075
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,2719100,472.9483337402344,568.3890380859375,8758,740.3399122948528,150075,723.4042358398438,149095,1393.313110351563,869312,272.3404235839844,305352,545.755836162627,2413748,157.4468078613281,980,462.6139831542969,1347764,661.5828170361956,1371336,1996.96044921875,97316,2510.589264656629,159259,1521.58056640625,61943,2209.11865234375,1531696
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,2759925,474.7720336914063,637.0820922851563,9485,888.559367553208,156546,852.8875122070313,155409,1442.55322265625,887802,260.182373046875,312423,541.390202367735,2447502,249.2401275634766,1137,581.155029296875,1351442,750.4329763893145,1408483,2504.559326171875,97846,2949.635880503768,166047,1558.0546875,68201,2375.683837890625,1540045
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2005-2009,131130,89.9696044921875,80.85106658935547,239,154.8160159161903,8615,135.5623168945313,8615,221.8844909667969,20806,0,20328,89.9696044921875,110802,74.77203369140625,0,158.6626129150391,79699,182.3961470796688,51431,610.9422607421875,11881,661.9125796555129,14593,254.7112426757813,2712,555.0151977539063,86877
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2006-2010,132546,98.48023986816406,84.49848175048828,270,139.3145439440618,9856,130.0911865234375,9787,254.7112426757813,20630,0,22153,98.48023986816406,110393,49.8480224609375,69,143.4650421142578,78619,174.0131487943854,53927,542.8571166992188,11795,605.4448589631518,14514,268.0851135253906,2719,505.1671752929688,87276
