geoid,name,year,total_est,total_se
16000US0648256,"Mission Viejo city, California",2015,1372,513.06989
16000US0648256,"Mission Viejo city, California",2016,648,322.18845
16000US0648256,"Mission Viejo city, California",2017,2316,606.68695
16000US0648354,"Modesto city, California",2009,5383,841.3374
16000US0648354,"Modesto city, California",2010,5876,927.65955
16000US0648354,"Modesto city, California",2011,5228,913.6778
16000US0648354,"Modesto city, California",2012,4727,759.27051
16000US0648354,"Modesto city, California",2013,5089,791.48938
16000US0648354,"Modesto city, California",2014,4951,933.13068
16000US0648354,"Modesto city, California",2015,3837,729.48328
16000US0648354,"Modesto city, California",2016,2390,483.89056
16000US0648354,"Modesto city, California",2017,2979,600
16000US0649270,"Moreno Valley city, California",2009,6875,1013.9818
16000US0649270,"Moreno Valley city, California",2010,2929,607.29486
16000US0649270,"Moreno Valley city, California",2011,3278,633.43463
16000US0649270,"Moreno Valley city, California",2012,3692,665.04559
16000US0649270,"Moreno Valley city, California",2013,2430,494.83282
16000US0649270,"Moreno Valley city, California",2014,3429,663.22186
16000US0649270,"Moreno Valley city, California",2015,4389,743.46503
16000US0649270,"Moreno Valley city, California",2016,2520,505.77509
16000US0649270,"Moreno Valley city, California",2017,3222,492.40121
16000US0649670,"Mountain View city, California",2009,1651,508.81458
16000US0649670,"Mountain View city, California",2010,2067,527.65955
16000US0649670,"Mountain View city, California",2011,1384,460.18237
16000US0649670,"Mountain View city, California",2012,1700,516.71735
16000US0649670,"Mountain View city, California",2013,784,330.6991
16000US0649670,"Mountain View city, California",2014,2619,545.89667
16000US0649670,"Mountain View city, California",2015,1451,474.77203
16000US0649670,"Mountain View city, California",2016,1442,475.98785
16000US0649670,"Mountain View city, California",2017,2844,668.69299
16000US0650076,"Murrieta city, California",2009,2609,587.23407
16000US0650076,"Murrieta city, California",2010,2598,675.98785
16000US0650076,"Murrieta city, California",2011,4237,1244.377
16000US0650076,"Murrieta city, California",2012,2325,680.24316
16000US0650076,"Murrieta city, California",2013,1930,478.41946
16000US0650076,"Murrieta city, California",2014,1230,446.8085
16000US0650076,"Murrieta city, California",2015,796,387.23404
16000US0650076,"Murrieta city, California",2016,478,230.39514
16000US0650076,"Murrieta city, California",2017,2157,712.46204
16000US0650258,"Napa city, California",2009,1831,565.95746
16000US0650258,"Napa city, California",2010,1349,394.52887
16000US0650258,"Napa city, California",2011,1456,429.17932
16000US0650258,"Napa city, California",2012,2020,500.91187
16000US0650258,"Napa city, California",2013,2756,548.93616
16000US0650258,"Napa city, California",2014,1125,353.1915
16000US0650258,"Napa city, California",2015,1934,451.06384
16000US0650258,"Napa city, California",2016,1893,442.55319
16000US0650258,"Napa city, California",2017,3011,587.23407
16000US0651182,"Newport Beach city, California",2009,5253,792.09729
16000US0651182,"Newport Beach city, California",2010,5795,919.14893
16000US0651182,"Newport Beach city, California",2011,4335,815.80548
16000US0651182,"Newport Beach city, California",2012,5987,876.59576
16000US0651182,"Newport Beach city, California",2013,5664,948.32825
16000US0651182,"Newport Beach city, California",2014,6860,886.3222
16000US0651182,"Newport Beach city, California",2015,5970,778.11548
16000US0651182,"Newport Beach city, California",2016,7303,979.93921
16000US0651182,"Newport Beach city, California",2017,8269,906.99091
16000US0652526,"Norwalk city, California",2009,1162,359.87842
16000US0652526,"Norwalk city, California",2010,1170,398.78418
16000US0652526,"Norwalk city, California",2011,1226,342.24924
16000US0652526,"Norwalk city, California",2012,948,322.18845
16000US0652526,"Norwalk city, California",2013,1440,448.02432
16000US0652526,"Norwalk city, California",2014,1563,336.77811
16000US0652526,"Norwalk city, California",2015,828,314.28571
16000US0652526,"Norwalk city, California",2016,1293,366.56534
16000US0652526,"Norwalk city, California",2017,1322,375.6839
16000US0653000,"Oakland city, California",2009,15701,1218.2371
16000US0653000,"Oakland city, California",2010,20966,1290.5775
16000US0653000,"Oakland city, California",2011,17680,1203.6475
16000US0653000,"Oakland city, California",2012,14612,1093.6171
16000US0653000,"Oakland city, California",2013,11748,1035.2583
16000US0653000,"Oakland city, California",2014,11221,969.60486
16000US0653000,"Oakland city, California",2015,8109,768.99695
16000US0653000,"Oakland city, California",2016,8943,1075.3799
16000US0653000,"Oakland city, California",2017,9315,1091.7933
16000US0653322,"Oceanside city, California",2009,5552,936.77814
16000US0653322,"Oceanside city, California",2010,5978,863.82977
16000US0653322,"Oceanside city, California",2011,5515,807.29486
16000US0653322,"Oceanside city, California",2012,6527,899.69604
16000US0653322,"Oceanside city, California",2013,4748,737.38605
16000US0653322,"Oceanside city, California",2014,5445,812.76593
16000US0653322,"Oceanside city, California",2015,4748,698.48022
16000US0653322,"Oceanside city, California",2016,4950,668.69299
16000US0653322,"Oceanside city, California",2017,5787,862.0061
16000US0653896,"Ontario city, California",2009,4328,725.22797
16000US0653896,"Ontario city, California",2010,2971,578.72339
16000US0653896,"Ontario city, California",2011,2320,742.24927
16000US0653896,"Ontario city, California",2012,3316,711.85413
16000US0653896,"Ontario city, California",2013,5486,755.0152
16000US0653896,"Ontario city, California",2014,3301,553.79938
16000US0653896,"Ontario city, California",2015,1851,429.17932
16000US0653896,"Ontario city, California",2016,2051,493.61703
16000US0653896,"Ontario city, California",2017,3036,618.23706
16000US0653980,"Orange city, California",2009,1862,450.45593
16000US0653980,"Orange city, California",2010,2528,639.51367
16000US0653980,"Orange city, California",2011,1455,500.30396
16000US0653980,"Orange city, California",2012,2161,472.34042
16000US0653980,"Orange city, California",2013,1685,435.25836
16000US0653980,"Orange city, California",2014,1570,371.42856
16000US0653980,"Orange city, California",2015,1224,373.86017
16000US0653980,"Orange city, California",2016,1855,579.93921
16000US0653980,"Orange city, California",2017,2127,539.81763
16000US0654652,"Oxnard city, California",2009,2477,536.17023
16000US0654652,"Oxnard city, California",2010,2852,655.31915
16000US0654652,"Oxnard city, California",2011,4585,788.44983
16000US0654652,"Oxnard city, California",2012,3693,721.58057
16000US0654652,"Oxnard city, California",2013,3200,611.55017
16000US0654652,"Oxnard city, California",2014,4020,744.07294
16000US0654652,"Oxnard city, California",2015,3643,649.24011
16000US0654652,"Oxnard city, California",2016,3670,635.86627
16000US0654652,"Oxnard city, California",2017,2828,649.84802
16000US0655156,"Palmdale city, California",2009,4591,751.97571
16000US0655156,"Palmdale city, California",2010,3749,674.16412
16000US0655156,"Palmdale city, California",2011,3804,672.34045
16000US0655156,"Palmdale city, California",2012,3312,566.56537
16000US0655156,"Palmdale city, California",2013,5417,818.84497
16000US0655156,"Palmdale city, California",2014,3770,571.42859
16000US0655156,"Palmdale city, California",2015,3798,699.69604
16000US0655156,"Palmdale city, California",2016,3234,674.16412
16000US0655156,"Palmdale city, California",2017,3163,655.31915
16000US0655282,"Palo Alto city, California",2011,1526,479.63525
16000US0655282,"Palo Alto city, California",2012,1965,533.13068
16000US0655282,"Palo Alto city, California",2013,1258,470.51672
16000US0655282,"Palo Alto city, California",2014,1675,400.60791
16000US0655282,"Palo Alto city, California",2015,1381,435.86627
16000US0655282,"Palo Alto city, California",2016,1108,429.78723
16000US0655282,"Palo Alto city, California",2017,1633,408.51065
16000US0656000,"Pasadena city, California",2009,4709,764.74164
16000US0656000,"Pasadena city, California",2010,4303,903.34344
16000US0656000,"Pasadena city, California",2011,3847,717.32526
16000US0656000,"Pasadena city, California",2012,3066,544.68085
16000US0656000,"Pasadena city, California",2013,4240,719.75684
16000US0656000,"Pasadena city, California",2014,4628,783.58661
16000US0656000,"Pasadena city, California",2015,6034,721.58057
16000US0656000,"Pasadena city, California",2016,5578,879.02734
16000US0656000,"Pasadena city, California",2017,7334,999.39209
16000US0656700,"Perris city, California",2010,1732,424.92401
16000US0656700,"Perris city, California",2011,1566,662.0061
16000US0656700,"Perris city, California",2012,647,378.11551
16000US0656700,"Perris city, California",2013,640,340.42554
16000US0656700,"Perris city, California",2014,1625,429.78723
16000US0656700,"Perris city, California",2015,989,384.80243
16000US0656700,"Perris city, California",2016,439,229.78723
16000US0656700,"Perris city, California",2017,738,380.54712
16000US0657456,"Pittsburg city, California",2009,2199,520.36475
16000US0657456,"Pittsburg city, California",2010,2142,540.42554
16000US0657456,"Pittsburg city, California",2011,1047,392.09726
16000US0657456,"Pittsburg city, California",2012,843,311.8541
16000US0657456,"Pittsburg city, California",2013,1077,367.17325
16000US0657456,"Pittsburg city, California",2014,1617,429.78723
16000US0657456,"Pittsburg city, California",2015,901,284.49847
16000US0657456,"Pittsburg city, California",2016,456,246.20061
16000US0657456,"Pittsburg city, California",2017,1858,528.87537
16000US0657792,"Pleasanton city, California",2009,1133,407.29483
16000US0657792,"Pleasanton city, California",2010,607,362.91794
16000US0657792,"Pleasanton city, California",2011,481,307.59879
16000US0657792,"Pleasanton city, California",2012,1014,345.28876
16000US0657792,"Pleasanton city, California",2013,1314,483.89056
16000US0657792,"Pleasanton city, California",2014,973,358.05472
16000US0657792,"Pleasanton city, California",2015,635,312.46201
16000US0657792,"Pleasanton city, California",2016,805,292.40121
16000US0657792,"Pleasanton city, California",2017,2515,691.18542
16000US0658072,"Pomona city, California",2009,3358,696.65656
16000US0658072,"Pomona city, California",2010,3498,556.83893
16000US0658072,"Pomona city, California",2011,3010,585.41034
16000US0658072,"Pomona city, California",2012,2271,486.32217
16000US0658072,"Pomona city, California",2013,1604,364.13373
16000US0658072,"Pomona city, California",2014,2150,451.06384
16000US0658072,"Pomona city, California",2015,1743,393.92096
16000US0658072,"Pomona city, California",2016,1081,326.44376
16000US0658072,"Pomona city, California",2017,2612,554.40729
16000US0659444,"Rancho Cordova city, California",2011,2419,541.64136
16000US0659444,"Rancho Cordova city, California",2012,1339,449.24011
16000US0659444,"Rancho Cordova city, California",2013,1199,407.90274
16000US0659444,"Rancho Cordova city, California",2014,1708,463.22189
16000US0659444,"Rancho Cordova city, California",2015,1164,351.36777
16000US0659444,"Rancho Cordova city, California",2016,1132,443.1611
16000US0659444,"Rancho Cordova city, California",2017,865,278.41946
16000US0659451,"Rancho Cucamonga city, California",2009,1737,550.15198
16000US0659451,"Rancho Cucamonga city, California",2010,3633,756.23102
16000US0659451,"Rancho Cucamonga city, California",2011,1740,907.59875
16000US0659451,"Rancho Cucamonga city, California",2012,1843,461.39816
16000US0659451,"Rancho Cucamonga city, California",2013,2338,606.07904
16000US0659451,"Rancho Cucamonga city, California",2014,2541,674.16412
16000US0659451,"Rancho Cucamonga city, California",2015,2581,728.87537
16000US0659451,"Rancho Cucamonga city, California",2016,2749,759.27051
16000US0659451,"Rancho Cucamonga city, California",2017,3164,690.57751
16000US0659920,"Redding city, California",2009,2896,678.41943
16000US0659920,"Redding city, California",2010,3733,820.6687
16000US0659920,"Redding city, California",2011,3808,829.17932
16000US0659920,"Redding city, California",2012,3554,706.383
16000US0659920,"Redding city, California",2013,2886,598.17627
16000US0659920,"Redding city, California",2014,3941,703.34344
16000US0659920,"Redding city, California",2015,2850,564.13373
16000US0659920,"Redding city, California",2016,2771,576.89972
16000US0659920,"Redding city, California",2017,2097,488.75378
16000US0659962,"Redlands city, California",2009,2928,644.9848
16000US0659962,"Redlands city, California",2010,2061,536.77814
16000US0659962,"Redlands city, California",2011,1991,433.43466
16000US0659962,"Redlands city, California",2012,1599,418.84497
16000US0659962,"Redlands city, California",2013,2965,673.55621
16000US0659962,"Redlands city, California",2014,2565,756.83893
16000US0659962,"Redlands city, California",2015,1755,529.48328
16000US0659962,"Redlands city, California",2016,885,348.32828
16000US0659962,"Redlands city, California",2017,2851,742.24927
16000US0660018,"Redondo Beach city, California",2009,2071,537.9939
16000US0660018,"Redondo Beach city, California",2010,2447,640.12158
16000US0660018,"Redondo Beach city, California",2011,2187,564.13373
16000US0660018,"Redondo Beach city, California",2012,2686,607.29486
16000US0660018,"Redondo Beach city, California",2013,2409,626.74774
16000US0660018,"Redondo Beach city, California",2014,1506,530.09119
16000US0660018,"Redondo Beach city, California",2015,1636,476.59573
16000US0660018,"Redondo Beach city, California",2016,2606,595.13678
16000US0660018,"Redondo Beach city, California",2017,2991,699.08813
16000US0660102,"Redwood City city, California",2009,1012,338.60184
16000US0660102,"Redwood City city, California",2010,1193,433.43466
16000US0660102,"Redwood City city, California",2011,1565,503.95135
16000US0660102,"Redwood City city, California",2012,1559,442.55319
16000US0660102,"Redwood City city, California",2013,732,313.06992
16000US0660102,"Redwood City city, California",2014,913,322.18845
16000US0660102,"Redwood City city, California",2015,1172,308.2067
16000US0660102,"Redwood City city, California",2016,549,192.70517
16000US0660102,"Redwood City city, California",2017,822,243.769
16000US0660466,"Rialto city, California",2009,2994,593.92096
16000US0660466,"Rialto city, California",2010,2196,577.50757
16000US0660466,"Rialto city, California",2011,2095,606.68695
16000US0660466,"Rialto city, California",2012,2117,458.35867
16000US0660466,"Rialto city, California",2013,1674,354.40729
16000US0660466,"Rialto city, California",2014,988,306.99088
16000US0660466,"Rialto city, California",2015,771,269.3009
16000US0660466,"Rialto city, California",2016,1990,429.78723
16000US0660466,"Rialto city, California",2017,1562,409.11853
16000US0660620,"Richmond city, California",2009,5680,820.06079
16000US0660620,"Richmond city, California",2010,4125,590.27356
16000US0660620,"Richmond city, California",2011,4744,812.76593
16000US0660620,"Richmond city, California",2012,2267,502.12766
16000US0660620,"Richmond city, California",2013,3288,549.54407
16000US0660620,"Richmond city, California",2014,3036,473.55624
16000US0660620,"Richmond city, California",2015,2144,509.42249
16000US0660620,"Richmond city, California",2016,2585,531.91492
16000US0660620,"Richmond city, California",2017,3460,593.92096
16000US0662000,"Riverside city, California",2009,10658,1282.0669
16000US0662000,"Riverside city, California",2010,9943,1226.7477
16000US0662000,"Riverside city, California",2011,9343,1069.9088
16000US0662000,"Riverside city, California",2012,5649,851.67175
16000US0662000,"Riverside city, California",2013,6398,945.89667
16000US0662000,"Riverside city, California",2014,6971,876.59576
16000US0662000,"Riverside city, California",2015,8317,1051.6718
16000US0662000,"Riverside city, California",2016,4703,791.48938
16000US0662000,"Riverside city, California",2017,4498,708.81458
16000US0662938,"Roseville city, California",2009,3032,637.68994
16000US0662938,"Roseville city, California",2010,4253,1005.4711
16000US0662938,"Roseville city, California",2011,3045,877.81152
16000US0662938,"Roseville city, California",2012,2705,627.35565
16000US0662938,"Roseville city, California",2013,2128,510.63831
16000US0662938,"Roseville city, California",2014,2243,530.09119
16000US0662938,"Roseville city, California",2015,2357,633.43463
16000US0662938,"Roseville city, California",2016,1812,403.64743
16000US0662938,"Roseville city, California",2017,2541,491.7933
16000US0664000,"Sacramento city, California",2009,18562,1605.4711
16000US0664000,"Sacramento city, California",2010,16204,1496.6565
16000US0664000,"Sacramento city, California",2011,18292,2017.6292
16000US0664000,"Sacramento city, California",2012,14847,1237.6899
16000US0664000,"Sacramento city, California",2013,15788,1730.6991
16000US0664000,"Sacramento city, California",2014,15509,1529.4833
16000US0664000,"Sacramento city, California",2015,14213,1406.079
16000US0664000,"Sacramento city, California",2016,12801,1418.845
16000US0664000,"Sacramento city, California",2017,10567,1103.3435
16000US0664224,"Salinas city, California",2009,2677,616.41339
16000US0664224,"Salinas city, California",2010,2056,549.54407
16000US0664224,"Salinas city, California",2011,1985,462.61398
16000US0664224,"Salinas city, California",2012,2207,404.25531
16000US0664224,"Salinas city, California",2013,2210,521.58057
16000US0664224,"Salinas city, California",2014,1693,408.51065
16000US0664224,"Salinas city, California",2015,1449,417.02127
16000US0664224,"Salinas city, California",2016,1410,362.91794
16000US0664224,"Salinas city, California",2017,1524,341.64133
16000US0665000,"San Bernardino city, California",2009,6002,812.76593
16000US0665000,"San Bernardino city, California",2010,7745,893.617
16000US0665000,"San Bernardino city, California",2011,5643,776.89972
16000US0665000,"San Bernardino city, California",2012,5813,748.32825
16000US0665000,"San Bernardino city, California",2013,5907,809.72644
16000US0665000,"San Bernardino city, California",2014,5083,755.0152
16000US0665000,"San Bernardino city, California",2015,2645,510.63831
16000US0665000,"San Bernardino city, California",2016,4078,736.17023
16000US0665000,"San Bernardino city, California",2017,7700,837.08209
16000US0665042,"San Buenaventura (Ventura) city, California",2009,2606,589.66565
16000US0665042,"San Buenaventura (Ventura) city, California",2010,3330,637.08209
16000US0665042,"San Buenaventura (Ventura) city, California",2011,1134,365.95746
16000US0665042,"San Buenaventura (Ventura) city, California",2012,1597,457.75076
16000US0665042,"San Buenaventura (Ventura) city, California",2013,3451,743.46503
16000US0665042,"San Buenaventura (Ventura) city, California",2014,2808,645.59271
16000US0665042,"San Buenaventura (Ventura) city, California",2015,2171,503.95135
16000US0665042,"San Buenaventura (Ventura) city, California",2016,2127,494.83282
16000US0665042,"San Buenaventura (Ventura) city, California",2017,2327,553.19147
16000US0665084,"San Clemente city, California",2013,3923,709.42249
16000US0665084,"San Clemente city, California",2014,2426,589.05774
16000US0665084,"San Clemente city, California",2015,3128,655.31915
16000US0665084,"San Clemente city, California",2016,3770,767.78113
16000US0665084,"San Clemente city, California",2017,4250,802.43164
16000US0666000,"San Diego city, California",2009,41093,2141.0334
16000US0666000,"San Diego city, California",2010,44731,2086.3223
16000US0666000,"San Diego city, California",2011,45712,2497.8723
16000US0666000,"San Diego city, California",2012,39358,2372.6443
16000US0666000,"San Diego city, California",2013,37623,2253.4954
16000US0666000,"San Diego city, California",2014,37044,2466.2615
16000US0666000,"San Diego city, California",2015,33445,2312.4619
16000US0666000,"San Diego city, California",2016,41039,2748.3284
16000US0666000,"San Diego city, California",2017,39030,2355.0151
16000US0667000,"San Francisco city, California",2009,36654,1986.0182
16000US0667000,"San Francisco city, California",2010,40765,2272.9482
16000US0667000,"San Francisco city, California",2011,35555,2088.146
16000US0667000,"San Francisco city, California",2012,30057,2071.1245
16000US0667000,"San Francisco city, California",2013,26350,2186.6262
16000US0667000,"San Francisco city, California",2014,33204,2581.155
16000US0667000,"San Francisco city, California",2015,33282,2106.991
16000US0667000,"San Francisco city, California",2016,34120,2739.8176
16000US0667000,"San Francisco city, California",2017,37243,2619.4529
16000US0668000,"San Jose city, California",2009,16604,1603.6475
16000US0668000,"San Jose city, California",2010,14904,1270.5167
16000US0668000,"San Jose city, California",2011,13861,1477.8115
16000US0668000,"San Jose city, California",2012,10589,1026.7477
16000US0668000,"San Jose city, California",2013,10438,1113.6779
16000US0668000,"San Jose city, California",2014,10968,1224.9241
16000US0668000,"San Jose city, California",2015,11593,1228.5714
16000US0668000,"San Jose city, California",2016,12908,1332.5228
16000US0668000,"San Jose city, California",2017,16825,1451.6718
16000US0668084,"San Leandro city, California",2009,1106,380.54712
16000US0668084,"San Leandro city, California",2010,1283,358.66263
16000US0668084,"San Leandro city, California",2011,1623,459.57446
16000US0668084,"San Leandro city, California",2012,786,298.48026
16000US0668084,"San Leandro city, California",2013,1099,403.64743
16000US0668084,"San Leandro city, California",2014,1491,466.86929
16000US0668084,"San Leandro city, California",2015,935,301.51974
16000US0668084,"San Leandro city, California",2016,2346,495.44073
16000US0668084,"San Leandro city, California",2017,972,287.53799
16000US0668196,"San Marcos city, California",2009,1313,488.75378
16000US0668196,"San Marcos city, California",2010,1361,495.44073
16000US0668196,"San Marcos city, California",2011,1141,333.13071
16000US0668196,"San Marcos city, California",2012,1660,440.72949
16000US0668196,"San Marcos city, California",2013,1486,463.82977
16000US0668196,"San Marcos city, California",2014,1354,578.11548
16000US0668196,"San Marcos city, California",2015,1323,514.28571
16000US0668196,"San Marcos city, California",2016,1929,515.50153
16000US0668196,"San Marcos city, California",2017,710,267.4772
16000US0668252,"San Mateo city, California",2009,2676,552.58356
16000US0668252,"San Mateo city, California",2010,2277,548.32825
16000US0668252,"San Mateo city, California",2011,2265,499.69604
16000US0668252,"San Mateo city, California",2012,1502,437.08206
16000US0668252,"San Mateo city, California",2013,1620,415.80548
16000US0668252,"San Mateo city, California",2014,2815,664.43768
16000US0668252,"San Mateo city, California",2015,1899,551.97571
16000US0668252,"San Mateo city, California",2016,2101,585.41034
16000US0668252,"San Mateo city, California",2017,2538,669.90881
16000US0668378,"San Ramon city, California",2010,920,400.60791
16000US0668378,"San Ramon city, California",2011,636,502.12766
16000US0668378,"San Ramon city, California",2012,697,332.5228
16000US0668378,"San Ramon city, California",2013,822,336.17023
16000US0668378,"San Ramon city, California",2014,847,386.01825
16000US0668378,"San Ramon city, California",2015,467,271.12463
16000US0668378,"San Ramon city, California",2016,1310,591.48938
16000US0668378,"San Ramon city, California",2017,1017,422.4924
16000US0669000,"Santa Ana city, California",2009,4995,677.20367
16000US0669000,"Santa Ana city, California",2010,3684,571.42859
16000US0669000,"Santa Ana city, California",2011,3751,685.10638
16000US0669000,"Santa Ana city, California",2012,2870,653.49542
16000US0669000,"Santa Ana city, California",2013,1716,453.49545
16000US0669000,"Santa Ana city, California",2014,1834,470.51672
16000US0669000,"Santa Ana city, California",2015,2129,423.70822
16000US0669000,"Santa Ana city, California",2016,1638,460.79028
16000US0669000,"Santa Ana city, California",2017,3030,573.25226
16000US0669070,"Santa Barbara city, California",2009,3049,655.92706
16000US0669070,"Santa Barbara city, California",2010,3912,765.95746
16000US0669070,"Santa Barbara city, California",2011,3153,601.82373
16000US0669070,"Santa Barbara city, California",2012,2964,655.31915
16000US0669070,"Santa Barbara city, California",2013,3667,716.10944
16000US0669070,"Santa Barbara city, California",2014,3020,657.75073
16000US0669070,"Santa Barbara city, California",2015,2230,522.79633
16000US0669070,"Santa Barbara city, California",2016,3821,701.51978
16000US0669070,"Santa Barbara city, California",2017,2624,602.43164
16000US0669084,"Santa Clara city, California",2009,2315,613.37384
16000US0669084,"Santa Clara city, California",2010,2698,698.48022
16000US0669084,"Santa Clara city, California",2011,2692,666.26141
16000US0669084,"Santa Clara city, California",2012,1954,578.72339
16000US0669084,"Santa Clara city, California",2013,2039,604.86322
16000US0669084,"Santa Clara city, California",2014,2637,683.89056
16000US0669084,"Santa Clara city, California",2015,1682,565.34955
16000US0669084,"Santa Clara city, California",2016,2331,559.27051
16000US0669084,"Santa Clara city, California",2017,2106,594.52887
16000US0669088,"Santa Clarita city, California",2009,2221,576.29181
16000US0669088,"Santa Clarita city, California",2010,2608,635.86627
16000US0669088,"Santa Clarita city, California",2011,2213,613.98175
16000US0669088,"Santa Clarita city, California",2012,2020,491.18542
16000US0669088,"Santa Clarita city, California",2013,2265,489.36169
16000US0669088,"Santa Clarita city, California",2014,1486,351.36777
16000US0669088,"Santa Clarita city, California",2015,1493,379.3313
16000US0669088,"Santa Clarita city, California",2016,1461,526.44379
16000US0669088,"Santa Clarita city, California",2017,1348,371.42856
16000US0669112,"Santa Cruz city, California",2017,2242,622.49243
16000US0669196,"Santa Maria city, California",2009,1748,397.56839
16000US0669196,"Santa Maria city, California",2010,1425,457.75076
16000US0669196,"Santa Maria city, California",2011,1720,446.20062
16000US0669196,"Santa Maria city, California",2012,1833,460.79028
16000US0669196,"Santa Maria city, California",2013,1196,333.13071
16000US0669196,"Santa Maria city, California",2014,1788,509.42249
16000US0669196,"Santa Maria city, California",2015,877,308.81458
16000US0669196,"Santa Maria city, California",2016,1032,353.79938
16000US0669196,"Santa Maria city, California",2017,606,272.34042
16000US0670000,"Santa Monica city, California",2009,3394,800
16000US0670000,"Santa Monica city, California",2010,4152,738.60181
16000US0670000,"Santa Monica city, California",2011,4115,874.77203
16000US0670000,"Santa Monica city, California",2012,3467,814.58966
16000US0670000,"Santa Monica city, California",2013,4731,942.24927
16000US0670000,"Santa Monica city, California",2014,4089,815.80548
16000US0670000,"Santa Monica city, California",2015,5806,963.52582
16000US0670000,"Santa Monica city, California",2016,6449,858.35864
16000US0670000,"Santa Monica city, California",2017,4661,790.88147
16000US0670098,"Santa Rosa city, California",2009,3477,660.79028
16000US0670098,"Santa Rosa city, California",2010,4826,893.617
16000US0670098,"Santa Rosa city, California",2011,4774,789.66565
16000US0670098,"Santa Rosa city, California",2012,4680,944.07294
16000US0670098,"Santa Rosa city, California",2013,1449,473.55624
16000US0670098,"Santa Rosa city, California",2014,2830,637.08209
16000US0670098,"Santa Rosa city, California",2015,2912,658.96655
16000US0670098,"Santa Rosa city, California",2016,4187,975.07599
16000US0670098,"Santa Rosa city, California",2017,3945,724.62006
16000US0672016,"Simi Valley city, California",2009,1115,405.47113
16000US0672016,"Simi Valley city, California",2010,997,409.72644
16000US0672016,"Simi Valley city, California",2011,1663,516.10944
16000US0672016,"Simi Valley city, California",2012,731,285.71429
16000US0672016,"Simi Valley city, California",2013,1069,412.76596
16000US0672016,"Simi Valley city, California",2014,1220,373.86017
16000US0672016,"Simi Valley city, California",2015,1010,341.64133
16000US0672016,"Simi Valley city, California",2016,1907,445.59271
16000US0672016,"Simi Valley city, California",2017,1137,348.32828
16000US0673080,"South Gate city, California",2009,647,285.10638
16000US0673080,"South Gate city, California",2010,924,273.55624
16000US0673080,"South Gate city, California",2011,1507,381.76291
16000US0673080,"South Gate city, California",2012,497,169.60486
16000US0673080,"South Gate city, California",2013,805,261.39816
16000US0673080,"South Gate city, California",2014,530,193.92097
16000US0673080,"South Gate city, California",2015,593,226.13982
16000US0673080,"South Gate city, California",2016,565,198.17628
16000US0673080,"South Gate city, California",2017,586,195.13678
16000US0673262,"South San Francisco city, California",2012,837,392.09726
16000US0673262,"South San Francisco city, California",2013,645,285.71429
16000US0673262,"South San Francisco city, California",2014,1995,569.60486
16000US0673262,"South San Francisco city, California",2015,1166,403.03952
16000US0673262,"South San Francisco city, California",2016,933,408.51065
16000US0673262,"South San Francisco city, California",2017,1014,429.17932
16000US0673430,"South Whittier CDP, California",2013,697,296.65652
16000US0675000,"Stockton city, California",2009,10171,1066.2614
16000US0675000,"Stockton city, California",2010,9635,1172.0365
16000US0675000,"Stockton city, California",2011,10320,1082.0669
16000US0675000,"Stockton city, California",2012,9100,818.23706
16000US0675000,"Stockton city, California",2013,9694,1029.1793
16000US0675000,"Stockton city, California",2014,8497,891.79333
16000US0675000,"Stockton city, California",2015,7551,910.63831
16000US0675000,"Stockton city, California",2016,6057,837.68994
16000US0675000,"Stockton city, California",2017,9431,966.56537
16000US0677000,"Sunnyvale city, California",2009,1543,455.31915
16000US0677000,"Sunnyvale city, California",2010,3224,774.46808
16000US0677000,"Sunnyvale city, California",2011,1538,491.7933
16000US0677000,"Sunnyvale city, California",2012,1858,582.9787
16000US0677000,"Sunnyvale city, California",2013,2268,555.62311
16000US0677000,"Sunnyvale city, California",2014,3295,658.35864
16000US0677000,"Sunnyvale city, California",2015,2352,679.63525
16000US0677000,"Sunnyvale city, California",2016,3163,616.41339
16000US0677000,"Sunnyvale city, California",2017,3566,782.9787
16000US0678120,"Temecula city, California",2009,856,339.20972
16000US0678120,"Temecula city, California",2010,2471,666.86932
16000US0678120,"Temecula city, California",2011,1082,409.72644
16000US0678120,"Temecula city, California",2012,3066,716.10944
16000US0678120,"Temecula city, California",2013,2653,646.80853
16000US0678120,"Temecula city, California",2014,2476,582.37085
16000US0678120,"Temecula city, California",2015,1936,516.10944
16000US0678120,"Temecula city, California",2016,1638,478.41946
16000US0678120,"Temecula city, California",2017,2132,610.94226
16000US0678582,"Thousand Oaks city, California",2009,1775,432.21884
16000US0678582,"Thousand Oaks city, California",2010,2029,551.97571
16000US0678582,"Thousand Oaks city, California",2011,1728,570.21277
16000US0678582,"Thousand Oaks city, California",2012,1973,513.6778
16000US0678582,"Thousand Oaks city, California",2013,623,328.26749
16000US0678582,"Thousand Oaks city, California",2014,1089,418.84497
16000US0678582,"Thousand Oaks city, California",2015,2072,454.10333
16000US0678582,"Thousand Oaks city, California",2016,2431,505.16718
16000US0678582,"Thousand Oaks city, California",2017,2225,610.94226
16000US0680000,"Torrance city, California",2009,2290,584.19452
16000US0680000,"Torrance city, California",2010,4394,756.23102
16000US0680000,"Torrance city, California",2011,3204,727.0517
16000US0680000,"Torrance city, California",2012,4510,898.48022
16000US0680000,"Torrance city, California",2013,3257,708.20667
16000US0680000,"Torrance city, California",2014,3870,696.65656
16000US0680000,"Torrance city, California",2015,2557,783.58661
