geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2007-2011,10.86161,.076064564,13.475455,1.7230061,7.123281,.43093422,7.0686469,.43774554,17.724142,.27419016,10.492935,.14293736,10.981562,.11097003,9.4471655,2.2459319,9.4949818,.083193451,12.744784,.21247233,11.211793,.3788819,12.18578,.32776481,14.535193,.64254671,9.6596775,.074008577
04000US12,Florida,2008-2012,11.999212,.077896848,15.854132,1.8094724,7.7238636,.37753317,7.6497154,.37923148,19.449152,.18952285,11.524825,.15797468,12.158017,.11657284,10.612761,2.9984741,10.507566,.093096755,13.99115,.21840623,12.070496,.4641057,13.45592,.4045777,16.199324,.78131783,10.689924,.082866676
04000US12,Florida,2009-2013,12.502355,.080683142,18.211899,1.445366,8.0578918,.43606004,7.9728284,.4372524,20.397213,.29340392,11.719108,.16762318,12.772338,.12277636,11.473821,3.6759126,11.014876,.090319157,14.429055,.21719795,11.587025,.46652439,13.155401,.3809042,15.985167,.65819949,11.143898,.086782135
04000US12,Florida,2010-2014,11.512856,.079908386,17.990057,1.6986208,7.4606948,.36012259,7.4354448,.3652465,19.153435,.2678175,10.681044,.18285181,11.808289,.12612133,8.3914061,2.1403024,10.063719,.10200921,13.325146,.21883564,11.036528,.49526268,12.28282,.41718757,14.405508,.74852407,10.155179,.091192231
04000US12,Florida,2011-2015,10.083509,.075821653,17.811613,1.7794924,6.420145,.39583668,6.3432751,.39754686,17.30073,.25688949,9.06429,.14063489,10.456152,.11542863,10.084652,3.4143414,8.7871981,.090902425,11.650826,.1991228,9.4707155,.4336929,10.707031,.33711457,12.723992,.5337007,8.775301,.074143581
04000US12,Florida,2012-2016,8.6414661,.068716988,13.79284,1.7583854,5.7750421,.34126031,5.7268653,.34273767,15.205029,.23491704,7.3758783,.14677833,9.1178541,.10932688,7.7784886,2.8234596,7.57897,.070310317,9.8856497,.16941692,7.7964053,.46499047,9.2650814,.35479072,11.617232,.54891461,7.423214,.07393872
04000US12,Florida,2013-2017,7.396246,.064532891,11.599653,1.6562847,5.562387,.33146405,5.5097113,.33215961,13.185695,.23807672,6.1512294,.11006505,7.882566,.099306777,7.7490778,2.8756921,6.4678907,.070167422,8.4427576,.15777171,6.6685157,.37375352,7.9048743,.28067985,9.89011,.41278434,6.2880507,.052741241
04000US13,Georgia,2005-2009,7.8225956,.086524054,11.860684,1.8425502,5.324389,.36771038,5.1863728,.34510079,13.676116,.25353384,5.6444144,.28514537,8.057848,.10057785,12.182061,7.1728759,5.8034625,.088936895,10.942537,.25566033,5.7826371,.43737954,6.8063126,.39412743,12.618846,.87599987,5.7432284,.086290166
04000US13,Georgia,2006-2010,8.8178062,.089261711,12.865864,2.0186331,5.5107136,.34020075,5.3617191,.33555388,14.887487,.25383487,6.5907464,.24457143,9.0718899,.10316718,14.508928,4.7151403,6.7056699,.11461528,11.920579,.27429688,6.4744749,.44890022,7.8135467,.41181082,14.545216,1.0099404,6.6467628,.11255319
04000US13,Georgia,2007-2011,9.9410963,.096558042,13.996678,2.5211403,6.1026564,.41213581,6.0067306,.41040671,16.448061,.22018871,7.3853483,.31668645,10.237864,.11373737,11.856033,4.941268,7.7215433,.11646605,13.138235,.28557655,7.0035219,.54914969,8.5279818,.49081171,15.207206,1.074805,7.6406198,.10520764
04000US13,Georgia,2008-2012,10.862526,.10146126,17.976257,2.1995788,6.6487932,.44347462,6.5433145,.44312429,17.395617,.22731639,8.2489386,.29985604,11.170596,.11864723,12.887989,4.8067803,8.5997906,.11553933,14.048884,.2900534,7.9124579,.50384176,9.5254669,.47363409,15.275719,1.2049775,8.5132027,.10698684
04000US13,Georgia,2009-2013,11.567785,.10635011,19.339769,3.2136879,7.0345373,.39655963,6.961772,.39484304,18.624071,.29012862,8.9522409,.38944554,11.879609,.12758404,11.954887,5.0613365,9.037221,.11872011,15.056558,.29688409,9.3467293,.72840458,10.982794,.6026336,16.056105,.98876131,8.9303169,.10795306
04000US13,Georgia,2010-2014,10.858708,.099895462,16.213638,2.4160984,5.9454107,.43197846,5.8929338,.43381065,17.690094,.23608993,7.4499702,.24906996,11.266815,.11552785,10.382514,4.414515,8.5368166,.12647513,13.991141,.2863653,7.821434,.50261718,9.7480068,.44682607,15.044667,.93739778,8.3406925,.11654481
04000US13,Georgia,2011-2015,9.6127386,.097811736,14.247732,2.143563,5.1853204,.34824499,5.1904354,.35135975,15.845531,.23756374,6.252821,.24993044,10.017101,.11340056,4.7222223,2.0633554,7.5139031,.12184284,12.391929,.27569646,5.8351288,.44245562,7.9782157,.4432269,13.177027,1.0680389,7.3485651,.11418288
04000US13,Georgia,2012-2016,8.5041685,.091326199,13.435727,2.1722648,4.2256579,.35751331,4.2310181,.36019185,14.187906,.23543988,5.6019058,.23927933,8.849659,.10592372,3.6480687,2.3333325,6.5029464,.10061742,11.095436,.24403438,4.8977809,.3964867,6.9584742,.3983497,11.642761,.92734575,6.3979282,.1012532
04000US13,Georgia,2013-2017,7.3385658,.088838801,9.531312,1.8883251,3.6607609,.32179463,3.6710382,.32457516,12.480506,.24216364,4.3978801,.2063445,7.6940579,.10247338,2.6440036,1.7784135,5.5588675,.098770067,9.5852051,.2342746,3.9104006,.32947981,5.6762433,.33033922,9.5271645,.76681846,5.4227066,.096101448
04000US15,Hawaii,2005-2009,5.7224436,.1764763,19.126329,7.0666499,4.4482102,.2157194,3.446852,.18783893,6.9463463,1.8040018,9.1592731,.80971771,5.4296126,.20397447,8.7517834,.80470473,5.7389598,.35032606,5.7164178,.2726914,5.037271,1.454893,8.2523613,.50349748,8.4813385,.52943575,5.7694802,.36317661
04000US15,Hawaii,2006-2010,6.6063347,.19504876,8.5542173,4.4495234,5.2411232,.21838012,4.0290751,.18786804,7.650681,1.5877833,10.454865,1.0439149,6.3052998,.22605748,10.187832,.79778665,6.2343779,.33800393,6.7310276,.28378674,5.2539406,1.3535278,9.993125,.62440705,10.274706,.65684158,6.3523703,.34468699
04000US15,Hawaii,2007-2011,7.4895382,.21727142,6.2918344,4.1266775,6.06915,.24165358,4.4587932,.20735447,9.7227354,2.3913531,11.437566,.88820857,7.1730175,.24569762,12.635772,.8793897,6.8879671,.47464249,7.689055,.32909915,5.5760126,1.4216328,10.927382,.55088282,11.214163,.57538086,7.0839038,.46325749
04000US15,Hawaii,2008-2012,7.7904692,.18740317,7.8703699,3.8759525,6.5969653,.24337304,4.9564028,.21721883,8.7225761,1.8105011,11.574989,.85629046,7.4774265,.21548013,13.152951,.8426761,7.0105777,.38774365,8.0481462,.27985558,6.0096765,1.3660321,11.023737,.53220892,11.29919,.55695421,7.2141685,.40786731
04000US15,Hawaii,2009-2013,8.1338224,.21469079,11.91067,4.639245,6.9600949,.24474901,5.1570811,.22345987,11.342092,1.9481108,11.833574,.82384831,7.8135071,.24445395,14.030621,.80813199,7.0678959,.40348834,8.4876652,.31527546,6.1267419,1.1656355,11.462124,.50463408,11.742665,.52786458,7.2279944,.38918212
04000US15,Hawaii,2010-2014,7.5365157,.1876909,11.780105,5.1589909,6.6038542,.22478695,4.8646989,.20055428,9.4786015,1.7468072,10.029392,.88488013,7.3135786,.2196752,13.260658,.76642859,6.3517756,.3462508,7.9255328,.27337462,7.5548744,1.5950583,10.587944,.49855554,10.75124,.51857203,6.4769359,.34934744
04000US15,Hawaii,2011-2015,6.7166104,.19569965,5.5766797,2.8741584,6.2753186,.25064,4.674171,.22936971,9.2428427,1.7133186,8.6167412,.70557755,6.5386176,.22424169,12.386858,.8205502,5.5594468,.36037719,7.0953674,.28472909,6.9883118,1.540557,8.7651711,.49051413,8.8619251,.51044512,5.5915518,.34871957
04000US15,Hawaii,2012-2016,5.9458842,.17697307,9.6730251,3.9462011,5.5310831,.23152435,3.8980532,.21130425,6.0774355,1.350153,7.567749,.56614971,5.7912154,.20141493,11.616804,.75339329,5.0367723,.28952643,6.2241139,.2471983,6.6308722,1.5257679,7.8449039,.44121784,7.9051485,.45688641,4.9943786,.28730214
04000US15,Hawaii,2013-2017,5.2412872,.17448647,12.763158,6.2780714,4.7772489,.22642431,3.307595,.20137881,6.7613988,1.5395306,6.8563142,.59666944,5.0834517,.20038821,10.271082,.75655872,4.6236796,.34153554,5.4254527,.24812441,5.6408896,1.7712288,6.7167373,.48621976,6.7703934,.50282103,4.6065969,.31864974
04000US16,Idaho,2005-2009,6.762846,.17540187,13.263312,1.873872,6.8227878,1.5580404,7.4244752,1.7613463,17.172131,4.1897082,7.7195697,.72679275,6.6535511,.2124594,2.4299064,1.3260354,6.4282351,.18732262,8.7845755,1.6627842,5.7518029,.76656365,7.5023355,.80680895,10.500475,1.753162,6.583787,.17877774
04000US16,Idaho,2006-2010,7.6121225,.17899491,16.360933,2.6113982,8.2460489,2.0474446,8.1105175,2.189199,14.181956,3.3461549,9.5146742,.73641807,7.386838,.21860032,9.0432501,5.7188582,7.1358337,.20202282,10.354055,1.6620595,7.586071,1.0591364,9.3969736,.88651043,12.159518,1.5515574,7.3772984,.20827468
04000US16,Idaho,2007-2011,8.7741699,.20393883,17.648439,2.1804535,9.6680822,2.231755,9.3922653,2.391171,16.928572,3.0641077,11.242044,.78655398,8.4716244,.24879372,11.567732,6.1633458,8.2515717,.24832058,11.702587,1.9196609,9.8208704,1.3975996,10.902071,1.0876479,12.447886,1.7412722,8.5028152,.25352633
04000US16,Idaho,2008-2012,9.3834991,.21148013,20.523138,1.9658291,8.9631872,2.0723295,8.6336794,2.202384,14.551192,3.2513242,11.974095,.97082126,9.0520029,.26929194,11.235955,5.9862514,8.8503971,.22371779,12.253651,1.7935319,9.1182175,1.5069625,10.586021,1.1123515,12.683468,1.633864,9.1718826,.22393158
04000US16,Idaho,2009-2013,9.4932442,.20749944,21.202295,2.3691089,9.1176472,1.6335613,8.4075947,1.6803173,16.283525,3.234709,11.20203,.68884468,9.2704029,.25150046,15.048544,5.7635317,9.0550261,.22326086,11.820455,1.7513279,7.5480452,1.254392,9.9732857,.90133089,13.60289,1.2241387,9.2988358,.20730168
04000US16,Idaho,2010-2014,8.4055119,.19799298,20.716228,2.2247634,7.8591228,1.6064582,7.3015294,1.6650095,13.095684,3.4217584,9.5342827,.57217091,8.254921,.23725696,12.636505,5.5623689,7.9970226,.220893,10.509554,1.6546627,7.8108945,1.447677,10.339123,1.0242319,13.980086,1.3635955,8.1366825,.20611997
04000US16,Idaho,2011-2015,7.3300004,.18602838,19.604235,2.3862026,6.3369899,1.913133,6.2443275,2.0552015,13.35258,2.990083,8.2980165,.53702909,7.1951375,.22493564,7.1906357,4.8022184,6.9126129,.22519559,9.3899994,1.5561714,6.3029661,.95230788,9.2134361,.95146811,13.514219,1.8909547,7.0583782,.20922984
04000US16,Idaho,2012-2016,6.2256942,.17918511,19.245859,2.3684158,4.9069653,1.5252666,5.2187948,1.6518736,9.7520666,3.1250093,6.7541428,.49237734,6.1506348,.21633142,1.4084507,1.9418977,5.8519025,.18977553,8.0361156,1.3844088,5.7383323,1.0798253,8.0752153,1.0241085,11.949766,2.0615666,5.9512539,.17837161
04000US16,Idaho,2013-2017,5.4397249,.16693641,16.063396,1.8947276,4.6078434,1.0969406,4.7918162,1.1690325,7.088881,2.6869578,5.7515483,.51411128,5.3942738,.20547062,2.7372262,2.9621511,5.1323781,.19372869,6.8935537,1.3183194,5.1236248,.95471507,7.0519872,.82321864,10.145592,1.4853735,5.2095165,.1929538
04000US17,Illinois,2005-2009,8.4258442,.068518266,11.08651,1.7032229,6.1197481,.29568613,6.0964894,.29660749,20.219568,.34380883,8.3159552,.18109155,8.4465828,.088322684,10.10101,3.5634294,6.676157,.061151471,12.120823,.24619409,7.6660447,.23237582,8.2567472,.22732665,13.000199,.85266727,6.8737054,.059432983
04000US17,Illinois,2006-2010,9.2170076,.067462787,12.521309,1.7247608,6.5297351,.29077762,6.495358,.29113448,20.718626,.30700913,9.3353157,.19057623,9.1939116,.088810936,12.230216,4.4766607,7.5009727,.073429205,12.737401,.251609,8.6238451,.28991827,9.2325401,.28684482,13.698374,1.0886872,7.7347097,.067743003
04000US17,Illinois,2007-2011,10.101338,.072399274,15.401461,1.7585585,6.8024359,.28490835,6.786026,.28582221,22.181599,.32102323,10.567982,.20637754,10.007765,.096299067,9.3023252,3.5106988,8.2471561,.089971736,13.822134,.27932349,9.8856449,.33089772,10.458838,.30317974,14.10212,.7350384,8.544446,.086100861
04000US17,Illinois,2008-2012,10.69704,.071208708,14.610847,1.6095864,7.0816665,.27155808,7.0700464,.27211708,23.080734,.29769722,11.354092,.22065842,10.563293,.096809641,9.0815277,4.0310559,8.7322035,.082459398,14.565211,.26305622,10.975412,.31262556,11.600954,.29456133,14.988577,.83551908,9.0636301,.077951044
04000US17,Illinois,2009-2013,11.274459,.070787616,15.057349,1.7322427,7.369452,.20898689,7.3832273,.20927146,24.535986,.32467863,11.886403,.21207088,11.147797,.096118487,5.064548,3.3956699,9.196928,.075779296,15.307079,.25025174,11.462591,.32359767,12.075933,.29002413,15.05491,.64581579,9.5557508,.071918763
04000US17,Illinois,2010-2014,10.628811,.075927764,13.590018,1.389892,6.7341661,.26039112,6.7415533,.26142597,23.873394,.41366449,11.064528,.21825039,10.537057,.1028028,5.6325822,2.8920691,8.5511837,.095556669,14.570989,.28137517,10.598977,.32172477,11.498903,.30205655,15.548953,.81810534,8.8934374,.093569078
04000US17,Illinois,2011-2015,9.5703773,.069457307,12.165223,1.6164919,6.1031251,.22153503,6.1266155,.22277865,22.529703,.34813732,9.7002316,.20892057,9.5425301,.095522694,2.6600168,1.6883035,7.5529704,.080539629,13.308745,.24481569,9.4795818,.27650142,10.437718,.2583482,14.596039,.68134308,7.8317246,.0783865
04000US17,Illinois,2012-2016,8.5786037,.065012291,10.47607,1.2153969,5.5550017,.22318044,5.5753489,.22453347,20.920053,.34124011,8.4280539,.1673381,8.6111164,.086910293,3.069577,1.8347951,6.6688576,.070845537,12.060014,.22101299,8.1014013,.29015994,9.211237,.26481402,13.894163,.6306296,6.9004831,.065661795
04000US17,Illinois,2013-2017,7.7628503,.060889997,8.7674246,1.1644956,5.2371311,.24576546,5.2439446,.24707834,19.29047,.33995777,7.4374719,.15875913,7.8345366,.082100429,4.3569922,2.2335427,5.9842138,.071894392,10.924068,.20954297,7.3837132,.26352033,8.4259491,.24640006,12.593837,.63391227,6.1534767,.063043766
04000US18,Indiana,2005-2009,8.0414066,.093996756,12.797255,1.8642879,4.986311,.62749302,4.949729,.63344091,17.207905,.51453507,8.8842506,.45086938,7.9914412,.10311515,7.666667,4.0422535,7.1975069,.10751684,12.822292,.86171281,9.3008947,.79275799,10.814789,.64389372,14.386286,1.0715768,7.2312012,.10277523
04000US18,Indiana,2006-2010,8.9787741,.096524179,15.703517,2.1378994,5.9096036,.71955442,5.8334012,.72492248,18.809385,.58636016,10.050726,.45996931,8.9095879,.10698812,11.935484,5.5704155,8.0461941,.10504845,13.969924,.81831825,9.4504995,.68770504,11.270169,.62863761,15.252569,1.3087722,8.1272163,.10001244
04000US18,Indiana,2007-2011,9.6216679,.10040423,18.389132,2.5808492,4.7814531,.57936466,4.6424336,.57546735,19.126459,.56038272,11.298841,.38587332,9.5108194,.11009228,17.910448,9.4667978,8.6958742,.10893651,14.492156,.83581537,10.688879,.74282998,12.376908,.62887305,15.914829,1.1758106,8.7976408,.10682081
04000US18,Indiana,2008-2012,10.094154,.10297656,18.573967,2.2983112,5.7479324,.68466562,5.6685777,.68958306,19.763737,.56337702,11.238935,.50962597,10.016456,.11532193,11.083123,5.3778052,9.1635628,.088670157,14.865665,.76127762,10.04488,.59163642,12.429008,.56166965,17.367966,1.2193866,9.264164,.088910423
04000US18,Indiana,2009-2013,10.311767,.096676938,18.619757,2.4160631,5.5060983,.5712859,5.4199481,.57274199,20.629484,.52024633,10.937355,.4662455,10.268133,.1084372,10.66098,5.509202,9.3751001,.10813697,15.000838,.77994776,10.101548,.60635513,12.224597,.59169787,16.72303,1.320129,9.4480963,.10936125
04000US18,Indiana,2010-2014,9.3437386,.10148764,18.407558,2.3366921,5.3241415,.53584546,5.2204599,.5371635,19.65398,.53965908,10.238176,.44132572,9.2805967,.11306672,10.801394,4.9475012,8.3524084,.10403696,14.17466,.76883185,9.7599707,.69224226,11.654089,.61061835,15.534392,1.2094722,8.4324703,.1011548
04000US18,Indiana,2011-2015,8.1695051,.093984589,16.761688,3.3479228,5.1213684,.60315359,5.0345325,.60766852,17.953583,.48417136,8.4455357,.48397464,8.1496086,.10663693,9.5389509,4.7059355,7.2400398,.10120353,12.575502,.71178174,8.5643997,.76495385,10.290471,.6126942,13.726658,1.0266393,7.2762876,.10041828
04000US18,Indiana,2012-2016,7.240356,.092877731,12.17284,2.4993944,4.6214414,.51695555,4.539763,.52204597,16.947151,.54492754,7.140831,.31922507,7.2476268,.10235287,8.5553999,3.5332971,6.3116379,.09790758,11.519847,.67843276,7.2554326,.59894025,9.3877802,.51467562,13.607841,.94535106,6.3349204,.095842898
04000US18,Indiana,2013-2017,6.3582382,.085005149,9.3937035,2.004952,3.7766085,.45180643,3.6783111,.45341542,15.167895,.557046,6.1733713,.32564089,6.3721337,.094608583,9.051095,3.9624467,5.5242138,.084665842,10.068027,.58733118,6.2172885,.59784859,8.2815228,.4883922,11.78219,.82603961,5.537405,.080093972
04000US19,Iowa,2005-2009,5.2878227,.10555564,11.25964,2.5248132,3.0681226,.62004,3.1053548,.63161057,15.722178,1.1432076,8.8089476,.59986728,5.13447,.11329761,1.1627907,1.3885233,4.8925033,.096439674,9.4347906,1.5549893,7.4552751,1.0416911,8.3430271,.84424466,10.265096,1.4349756,5.0038671,.097180143
04000US19,Iowa,2006-2010,5.72931,.10399088,14.740451,3.3117034,4.1683102,.95382428,4.1094055,.97110009,15.341611,1.4140446,9.1429024,.6123749,5.5646992,.11303802,7.1672359,2.0061338,5.2729292,.10525932,9.9799309,1.4343386,7.4226408,.97291207,8.7300587,.7877236,11.287128,1.3246264,5.4056516,.10636888
04000US19,Iowa,2007-2011,6.0877862,.10978093,14.738722,2.825094,5.0273991,.74928939,4.3651834,.70302755,17.063797,1.250095,8.4488859,.61704117,5.9704976,.11930526,29.468599,9.7620983,5.5813861,.10280377,10.601875,1.4042844,6.6926622,.92331088,9.3708715,.85220337,14.25408,1.6602318,5.695991,.10196181
04000US19,Iowa,2008-2012,6.2067308,.10828014,14.679335,2.7006426,4.5068998,.68375415,4.1685662,.67178077,16.182907,1.3171765,8.4509802,.64140177,6.0887856,.11892764,16.179775,6.5096321,5.7248669,.10280978,10.326043,1.3388014,7.0406294,.94180226,9.7887182,.79634672,13.995017,1.3700067,5.841043,.10450932
04000US19,Iowa,2009-2013,6.4570823,.10762062,12.430427,2.6423612,5.3368492,.80701065,5.1086397,.81081325,15.871185,1.1589147,9.1899757,.65019882,6.3069119,.11911873,12.958963,5.6674967,5.9387984,.10241235,10.698558,1.2765462,8.721344,1.2628284,10.695253,.96150756,13.423875,1.4876868,6.0680256,.10225417
04000US19,Iowa,2010-2014,6.0521317,.10636259,12.01314,3.1967111,5.4880924,.59887892,5.3913469,.61230415,14.990573,1.215363,8.9623928,.69086003,5.8873129,.11909409,8.0256824,2.6926188,5.5011759,.096292645,10.361902,1.1831839,8.1642132,1.2135947,10.601794,.94385755,13.695802,1.474898,5.6452608,.10039215
04000US19,Iowa,2011-2015,5.4719071,.10568777,12.279929,3.2010057,5.6895275,.69663876,5.5010056,.69540513,14.652093,1.038996,8.5792599,.68123758,5.2905445,.11881606,10.708661,5.1765614,4.8876967,.10429183,9.8652849,1.1759477,7.2996073,1.2703863,8.9228268,.87776214,10.964743,1.1719735,5.0566626,.10904192
04000US19,Iowa,2012-2016,5.0088186,.097758241,11.590629,3.0396512,5.1417789,.70995837,5.0941849,.72930777,11.436118,.91697156,7.942348,.63260955,4.8342457,.1103041,6.282722,2.9341874,4.5190988,.096822649,8.4908171,1.0390019,7.3161192,1.1571363,7.9810767,.76010901,8.8267488,.90687883,4.6741648,.097421966
04000US19,Iowa,2013-2017,4.5174546,.094895154,7.629148,2.1181817,5.6437044,.83370876,5.6395941,.86084235,10.34125,.93390161,7.2261071,.56327569,4.3511176,.1065877,5.7471266,2.5614045,4.033628,.086433612,7.8104997,.93456209,6.4861407,.99527889,7.3677554,.76412731,8.5152845,1.1894675,4.1811013,.0912828
04000US20,Kansas,2005-2009,5.6931028,.11067367,6.3565345,1.1398461,4.8228621,.64405501,4.6436033,.63938642,16.055149,.84922707,6.6052637,.40134901,5.6029735,.1279615,10.120069,5.2328644,4.949986,.12562668,9.041007,.82227385,6.6042728,.64186651,7.7627025,.52024972,9.950057,.88383925,5.0245309,.12557718
04000US20,Kansas,2006-2010,6.418685,.1211191,8.6741018,1.3522444,6.1293492,.80329841,5.9937086,.82014769,16.891987,.97118717,7.653933,.50512838,6.2846093,.14511187,10.634329,3.4367282,5.5436783,.11636598,10.098044,.78793317,8.1978102,1.107554,9.4635067,.79695117,11.649233,1.0280411,5.6427612,.1181291
04000US20,Kansas,2007-2011,6.8873367,.12070853,8.7392054,1.2677346,6.2605939,.82784015,6.1493249,.84492004,16.765959,1.142333,7.8660488,.53789496,6.7769756,.1474479,9.5637579,3.7729053,6.0025477,.1242131,10.48922,.78377372,8.27878,.98624092,10.75823,.72792584,14.570353,1.0475858,6.1061974,.12141408
04000US20,Kansas,2008-2012,7.1877098,.12924039,10.185019,1.3377932,7.1245852,.93409151,7.0320406,.95325357,17.156385,.89974833,8.2991133,.45408252,7.0585423,.15370424,9.9485416,4.4267015,6.279696,.14105502,10.813524,.84690994,8.9161825,1.0829289,10.897046,.78954899,13.733387,1.1308196,6.3889623,.13711977
04000US20,Kansas,2009-2013,7.4872875,.12752575,12.814763,1.5150717,7.5028939,.89934099,7.1471119,.89799923,18.411552,1.056137,8.387476,.43224692,7.3790021,.15211013,19.739292,7.3725886,6.4646082,.14541879,11.440756,.82436407,8.6347609,1.0557131,11.740101,.77488697,15.708491,1.1338811,6.5792813,.14463764
04000US20,Kansas,2010-2014,6.941174,.12533745,13.091828,1.7779025,7.3667474,.89175671,7.2547793,.89675242,15.600318,.79951698,7.7357864,.45913234,6.8429685,.15189314,13.544668,7.5825834,6.0166006,.13103251,10.390223,.7582593,7.3158188,.75405228,10.869685,.60391748,15.003289,.95764363,6.143343,.12927166
04000US20,Kansas,2011-2015,6.2610655,.12073399,12.392574,1.6857511,7.4932775,.82923025,7.1049623,.80197865,13.655062,.83831531,7.0220046,.43132567,6.1639032,.14693119,22.886599,10.551498,5.3927279,.11427087,9.4103441,.68686754,6.9202347,.72999573,9.7919216,.68072093,13.09104,1.1942632,5.5230913,.10429257
04000US20,Kansas,2012-2016,5.648006,.11799807,11.37324,1.374035,5.7595954,.76352453,5.4713974,.74884522,11.889187,.78135878,6.317009,.36712614,5.5616508,.14145282,17.586912,8.876605,4.9282928,.12484423,8.2213631,.69429851,5.840034,.72876716,8.4390793,.66883069,11.378321,1.1606692,5.0638533,.11870112
04000US20,Kansas,2013-2017,5.0401964,.10384443,9.6143961,1.3248943,4.6008492,.61084914,4.1212516,.57602781,10.46746,.61021364,5.4287677,.3717114,4.9881849,.12785651,23.872181,8.8793983,4.4198232,.10276613,7.1524544,.57135963,5.3186703,.74671161,7.8153977,.64854288,10.630742,1.095875,4.5095725,.094011009
04000US21,Kentucky,2005-2009,7.935545,.12066372,11.826183,2.8063056,3.673835,.64322412,3.5708125,.65406388,14.905182,.62247592,5.4306364,.56060183,8.010417,.12531289,5.42522,3.1926553,7.5118876,.12742007,11.212527,1.4248772,4.9726911,.88763964,8.1970463,.88293272,13.196814,1.7907639,7.4729314,.12534286
04000US21,Kentucky,2006-2010,8.8123684,.12277417,17.729784,3.2314312,5.3517413,.80975759,5.3187137,.84074086,15.543797,.70670319,7.742487,.68173039,8.8501053,.1293288,5.9523811,2.7137573,8.2976151,.1404995,12.480972,1.3948861,6.0528193,.99453169,9.9995651,.97882634,16.15633,1.9645637,8.3047295,.13915804
04000US21,Kentucky,2007-2011,9.6645746,.13302872,20.315834,3.455091,7.2794619,1.0781028,6.7736044,1.0188266,17.607634,.7756741,8.4849672,.62998849,9.7069149,.13961336,17.295597,8.9557981,9.0378017,.14660907,14.03946,1.449616,6.3665023,.99411422,10.43257,.91258931,17.033823,1.7102537,9.0449705,.14733128
04000US21,Kentucky,2008-2012,10.299453,.13410483,19.594303,3.0018179,6.9565215,1.0815558,6.4142437,1.0173378,17.176567,.64917403,8.7893028,.72859716,10.356507,.14181767,16.807909,8.9964409,9.770463,.14605211,13.893811,1.4212219,5.9681883,1.0787672,10.828983,.92998201,18.239325,1.650156,9.779665,.14741801
04000US21,Kentucky,2009-2013,10.679847,.13197152,21.545547,3.9019928,7.7230163,1.2752535,7.4947109,1.2942396,17.884598,.71262586,9.6815777,.686701,10.718851,.13969459,13.308687,6.9989219,10.09444,.13412373,14.567314,1.3207957,6.8047128,1.2411153,11.226008,1.0163594,17.259752,1.6844479,10.122263,.13274466
04000US21,Kentucky,2010-2014,10.074228,.12734054,17.038836,3.4660711,7.451117,1.0393027,7.1630745,1.0275745,16.607985,.63671523,9.4218035,.72891235,10.100347,.1355956,14.787431,8.2953796,9.5502939,.13986567,13.440083,1.2894462,6.4370708,1.1739421,9.9740877,.97057968,14.116323,1.565549,9.5760155,.13700676
04000US21,Kentucky,2011-2015,9.0410728,.12628016,12.694301,2.9829977,5.5180254,1.0870823,5.4671621,1.0972853,15.215061,.56413722,7.739984,.6094656,9.094038,.13370314,6.5789475,6.3554773,8.5964966,.14557894,11.815928,1.2773391,6.1917138,1.0943747,9.2215805,.91884363,12.515582,1.4967309,8.5752811,.14239997
04000US21,Kentucky,2012-2016,8.094409,.11857848,9.3479519,2.7017598,4.2943163,.67122251,4.347826,.69500858,12.768452,.57577229,6.6463633,.50336325,8.1543856,.12519096,3.1791906,2.3038061,7.7717962,.11946438,10.05732,1.102713,5.4435167,1.0450518,8.7880592,.74312812,12.203362,1.0354025,7.738246,.1194776
04000US21,Kentucky,2013-2017,7.3007956,.11622231,9.9484529,2.8245325,4.2764826,.80141497,4.3701124,.83003956,12.449915,.57988858,6.1555457,.54662114,7.3499255,.1234133,1.7636684,1.2582359,6.8762131,.11028832,9.7775612,1.0096473,6.8117456,1.0499258,9.6887369,.80888587,12.57476,1.233144,6.826921,.10608514
04000US22,Louisiana,2005-2009,7.7234492,.13249634,7.1943655,1.1482801,6.6216683,1.030369,6.6784039,.94195157,14.917745,.34749311,5.9452858,.57233953,7.7953448,.13972934,0,51.213722,5.0659304,.12922014,13.134421,.46913949,4.9618869,.96114242,6.416492,.74996668,8.7948265,1.2168206,5.0828657,.12948003
04000US22,Louisiana,2006-2010,8.0975513,.12938708,8.4753294,1.5284446,7.4681706,1.0161672,7.5617037,.95191449,15.286584,.38453192,6.6373968,.52807456,8.1759348,.13919546,0,31.28537,5.4283457,.12610488,13.264793,.44149113,5.3699074,.86506242,6.6020703,.66459328,8.7359104,1.0378295,5.4701219,.12179068
04000US22,Louisiana,2007-2011,8.4671898,.12697569,8.4815712,1.5091473,6.2004504,.8105064,6.1953096,.82209677,15.65761,.40355161,6.4993262,.57086188,8.577507,.13777989,6.4367814,4.5726981,5.8432398,.12807196,13.433101,.42931265,4.8322778,.84755856,6.6923933,.74629205,9.59305,1.3769882,5.8709249,.12061023
