geoid,name,year,total_est,total_se
31000US22100,"Farmington, MO Micro Area",2017,24.949141,3.018724
31000US22140,"Farmington, NM Metro Area",2009,13.882245,1.4734436
31000US22140,"Farmington, NM Metro Area",2010,15.54678,1.3958536
31000US22140,"Farmington, NM Metro Area",2011,15.508064,1.4531389
31000US22140,"Farmington, NM Metro Area",2012,19.286535,1.6391989
31000US22140,"Farmington, NM Metro Area",2013,23.145496,1.958463
31000US22140,"Farmington, NM Metro Area",2014,18.614073,1.6163336
31000US22140,"Farmington, NM Metro Area",2015,13.34904,1.1056823
31000US22140,"Farmington, NM Metro Area",2016,13.232658,1.191391
31000US22140,"Farmington, NM Metro Area",2017,19.634087,1.77025
31000US22180,"Fayetteville, NC Metro Area",2009,12.77343,1.0434945
31000US22180,"Fayetteville, NC Metro Area",2010,13.77431,1.1867781
31000US22180,"Fayetteville, NC Metro Area",2011,13.120806,1.1300143
31000US22180,"Fayetteville, NC Metro Area",2012,12.760179,.76384979
31000US22180,"Fayetteville, NC Metro Area",2013,11.700556,.71081483
31000US22180,"Fayetteville, NC Metro Area",2014,14.461249,.63383073
31000US22180,"Fayetteville, NC Metro Area",2015,16.66687,.86061603
31000US22180,"Fayetteville, NC Metro Area",2016,14.298132,.80769539
31000US22180,"Fayetteville, NC Metro Area",2017,14.476345,.65917271
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,12.843278,.91378319
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,14.737803,.9153899
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,11.66055,1.0317327
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,10.33886,.8493892
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,11.555143,.77813935
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,11.181058,.74145955
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,8.6947165,.75143164
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,6.6850982,.5902881
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,10.257191,.84736311
31000US22300,"Findlay, OH Micro Area",2009,6.3465176,1.4924679
31000US22300,"Findlay, OH Micro Area",2010,8.9763689,2.0759442
31000US22300,"Findlay, OH Micro Area",2011,9.8210487,2.0702105
31000US22300,"Findlay, OH Micro Area",2012,9.4130411,1.5326673
31000US22300,"Findlay, OH Micro Area",2013,4.225522,1.2768611
31000US22300,"Findlay, OH Micro Area",2014,4.5834336,1.2148241
31000US22300,"Findlay, OH Micro Area",2015,5.7557197,1.695385
31000US22300,"Findlay, OH Micro Area",2016,6.1420913,1.6002005
31000US22300,"Findlay, OH Micro Area",2017,6.9242687,1.8296937
31000US22380,"Flagstaff, AZ Metro Area",2009,27.56221,1.7524345
31000US22380,"Flagstaff, AZ Metro Area",2010,30.168444,1.7647961
31000US22380,"Flagstaff, AZ Metro Area",2011,29.98563,1.8717494
31000US22380,"Flagstaff, AZ Metro Area",2012,27.346516,1.5383552
31000US22380,"Flagstaff, AZ Metro Area",2013,24.220585,1.5630903
31000US22380,"Flagstaff, AZ Metro Area",2014,26.934517,1.5718348
31000US22380,"Flagstaff, AZ Metro Area",2015,28.750563,1.610633
31000US22380,"Flagstaff, AZ Metro Area",2016,27.375227,1.6888201
31000US22380,"Flagstaff, AZ Metro Area",2017,27.3703,1.5172429
31000US22420,"Flint, MI Metro Area",2009,13.991742,.97305083
31000US22420,"Flint, MI Metro Area",2010,13.304737,.86990094
31000US22420,"Flint, MI Metro Area",2011,14.463096,.80356216
31000US22420,"Flint, MI Metro Area",2012,13.060419,.81630421
31000US22420,"Flint, MI Metro Area",2013,14.043183,.95427072
31000US22420,"Flint, MI Metro Area",2014,12.471648,.76750201
31000US22420,"Flint, MI Metro Area",2015,14.357556,.81180429
31000US22420,"Flint, MI Metro Area",2016,12.464916,.67235237
31000US22420,"Flint, MI Metro Area",2017,13.849105,.92898494
31000US22500,"Florence, SC Metro Area",2009,12.009348,1.2554134
31000US22500,"Florence, SC Metro Area",2010,10.979009,1.1861134
31000US22500,"Florence, SC Metro Area",2011,13.690763,1.4557289
31000US22500,"Florence, SC Metro Area",2012,12.729025,1.3143249
31000US22500,"Florence, SC Metro Area",2013,12.581304,1.3944076
31000US22500,"Florence, SC Metro Area",2014,12.863093,1.050191
31000US22500,"Florence, SC Metro Area",2015,10.639726,1.0091062
31000US22500,"Florence, SC Metro Area",2016,15.089687,1.3865362
31000US22500,"Florence, SC Metro Area",2017,12.702702,1.1988149
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,13.862432,1.4966702
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,12.466767,1.5859832
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,11.755683,1.2918556
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,15.635241,1.5737488
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,12.338803,1.1788872
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,13.198963,1.3814073
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,14.179611,1.3347311
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,15.935087,1.4133852
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,15.927803,1.462226
31000US22540,"Fond du Lac, WI Metro Area",2009,4.6722922,.93360513
31000US22540,"Fond du Lac, WI Metro Area",2010,7.2474332,1.2091876
31000US22540,"Fond du Lac, WI Metro Area",2011,6.4162149,1.2817202
31000US22540,"Fond du Lac, WI Metro Area",2012,6.700038,1.1436312
31000US22540,"Fond du Lac, WI Metro Area",2013,6.7638202,1.3696835
31000US22540,"Fond du Lac, WI Metro Area",2014,5.731883,1.0065924
31000US22540,"Fond du Lac, WI Metro Area",2015,9.7030811,1.8072039
31000US22540,"Fond du Lac, WI Metro Area",2016,8.7280293,1.3558731
31000US22540,"Fond du Lac, WI Metro Area",2017,6.1527238,1.0759957
31000US22580,"Forest City, NC Micro Area",2010,20.867514,2.4919803
31000US22580,"Forest City, NC Micro Area",2011,20.985336,3.0350351
31000US22580,"Forest City, NC Micro Area",2012,18.739105,2.0822709
31000US22580,"Forest City, NC Micro Area",2013,22.103354,2.7263365
31000US22580,"Forest City, NC Micro Area",2014,23.829624,2.925657
31000US22580,"Forest City, NC Micro Area",2015,24.118721,2.7269828
31000US22580,"Forest City, NC Micro Area",2016,20.873899,2.3028965
31000US22580,"Forest City, NC Micro Area",2017,23.221399,2.9063089
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,10.112093,.93526441
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,11.270109,1.1014745
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,8.5184937,1.0419323
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,7.9232984,.90984601
31000US22660,"Fort Collins, CO Metro Area",2013,8.9668503,.89750838
31000US22660,"Fort Collins, CO Metro Area",2014,9.6542511,.92515934
31000US22660,"Fort Collins, CO Metro Area",2015,8.2882023,.77558714
31000US22660,"Fort Collins, CO Metro Area",2016,8.2820911,.76953417
31000US22660,"Fort Collins, CO Metro Area",2017,9.3186226,.92280835
31000US22840,"Fort Payne, AL Micro Area",2009,17.331835,2.7678125
31000US22840,"Fort Payne, AL Micro Area",2010,17.281054,2.5620847
31000US22840,"Fort Payne, AL Micro Area",2011,13.39354,1.9412948
31000US22840,"Fort Payne, AL Micro Area",2012,23.488335,2.8920889
31000US22840,"Fort Payne, AL Micro Area",2016,18.277527,2.2982242
31000US22840,"Fort Payne, AL Micro Area",2017,18.013132,2.2641859
31000US22900,"Fort Smith, AR-OK Metro Area",2009,10.86802,1.1120998
31000US22900,"Fort Smith, AR-OK Metro Area",2010,12.864813,1.0798576
31000US22900,"Fort Smith, AR-OK Metro Area",2011,14.440191,1.0486776
31000US22900,"Fort Smith, AR-OK Metro Area",2012,10.818763,.81523228
31000US22900,"Fort Smith, AR-OK Metro Area",2013,12.348804,.97854185
31000US22900,"Fort Smith, AR-OK Metro Area",2014,13.75888,.99605471
31000US22900,"Fort Smith, AR-OK Metro Area",2015,13.072869,.94219643
31000US22900,"Fort Smith, AR-OK Metro Area",2016,13.483236,1.008166
31000US22900,"Fort Smith, AR-OK Metro Area",2017,13.511589,1.0919279
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,22.285351,1.5316795
31000US23060,"Fort Wayne, IN Metro Area",2009,11.238914,.8568297
31000US23060,"Fort Wayne, IN Metro Area",2010,10.247795,.91995311
31000US23060,"Fort Wayne, IN Metro Area",2011,9.9837332,.68586034
31000US23060,"Fort Wayne, IN Metro Area",2012,9.1449928,.71605909
31000US23060,"Fort Wayne, IN Metro Area",2013,7.188931,.54033488
31000US23060,"Fort Wayne, IN Metro Area",2014,9.6973286,.80490357
31000US23060,"Fort Wayne, IN Metro Area",2015,8.6328287,.78445727
31000US23060,"Fort Wayne, IN Metro Area",2016,8.2766256,.70469284
31000US23060,"Fort Wayne, IN Metro Area",2017,8.7989292,.7265451
31000US23180,"Frankfort, KY Micro Area",2009,11.267562,2.3437369
31000US23180,"Frankfort, KY Micro Area",2010,9.7545767,2.0470595
31000US23180,"Frankfort, KY Micro Area",2011,9.5151758,2.1203024
31000US23180,"Frankfort, KY Micro Area",2012,6.7018099,1.535533
31000US23180,"Frankfort, KY Micro Area",2013,7.8610549,1.9959692
31000US23180,"Frankfort, KY Micro Area",2014,9.2108469,1.7606549
31000US23180,"Frankfort, KY Micro Area",2015,12.128765,1.8654864
31000US23180,"Frankfort, KY Micro Area",2016,7.9826465,1.6733134
31000US23180,"Frankfort, KY Micro Area",2017,9.8560057,2.0831292
31000US23420,"Fresno, CA Metro Area",2009,9.4381113,.61321437
31000US23420,"Fresno, CA Metro Area",2010,9.8982487,.63292241
31000US23420,"Fresno, CA Metro Area",2011,10.01072,.59680951
31000US23420,"Fresno, CA Metro Area",2012,8.2182188,.49146339
31000US23420,"Fresno, CA Metro Area",2013,8.5035343,.56482244
31000US23420,"Fresno, CA Metro Area",2014,8.071681,.48040715
31000US23420,"Fresno, CA Metro Area",2015,6.6886492,.54556161
31000US23420,"Fresno, CA Metro Area",2016,7.5030813,.49953419
31000US23420,"Fresno, CA Metro Area",2017,7.5958281,.4755016
31000US23460,"Gadsden, AL Metro Area",2009,14.958528,1.7678562
31000US23460,"Gadsden, AL Metro Area",2010,16.302929,1.9541783
31000US23460,"Gadsden, AL Metro Area",2011,14.592528,1.9378589
31000US23460,"Gadsden, AL Metro Area",2012,17.801785,1.8440678
31000US23460,"Gadsden, AL Metro Area",2013,15.15158,1.7872995
31000US23460,"Gadsden, AL Metro Area",2014,16.3951,1.8578217
31000US23460,"Gadsden, AL Metro Area",2015,17.211475,1.8524573
31000US23460,"Gadsden, AL Metro Area",2016,18.457752,1.8456668
31000US23460,"Gadsden, AL Metro Area",2017,22.324141,2.1291869
31000US23540,"Gainesville, FL Metro Area",2009,13.502157,1.1116816
31000US23540,"Gainesville, FL Metro Area",2010,16.805008,1.2937914
31000US23540,"Gainesville, FL Metro Area",2011,15.403153,1.4483128
31000US23540,"Gainesville, FL Metro Area",2012,17.447338,1.4280932
31000US23540,"Gainesville, FL Metro Area",2013,13.157084,1.328369
31000US23540,"Gainesville, FL Metro Area",2014,14.517766,1.2928787
31000US23540,"Gainesville, FL Metro Area",2015,16.035683,1.342755
31000US23540,"Gainesville, FL Metro Area",2016,18.020344,1.4091458
31000US23540,"Gainesville, FL Metro Area",2017,16.431055,1.2033539
31000US23580,"Gainesville, GA Metro Area",2009,7.5732613,1.1937332
31000US23580,"Gainesville, GA Metro Area",2010,11.449196,1.5522845
31000US23580,"Gainesville, GA Metro Area",2011,13.518847,1.638923
31000US23580,"Gainesville, GA Metro Area",2012,12.21579,1.4198943
31000US23580,"Gainesville, GA Metro Area",2013,11.410752,1.4863492
31000US23580,"Gainesville, GA Metro Area",2014,8.7896271,1.1896011
31000US23580,"Gainesville, GA Metro Area",2015,8.714942,1.1550447
31000US23580,"Gainesville, GA Metro Area",2016,12.568352,1.4478154
31000US23580,"Gainesville, GA Metro Area",2017,14.948693,1.551051
31000US23660,"Galesburg, IL Micro Area",2009,9.802906,1.9224391
31000US23660,"Galesburg, IL Micro Area",2010,8.827467,1.938053
31000US23660,"Galesburg, IL Micro Area",2011,11.079905,1.6461895
31000US23660,"Galesburg, IL Micro Area",2012,9.5615644,1.5478754
31000US23700,"Gallup, NM Micro Area",2009,38.77248,2.8487568
31000US23700,"Gallup, NM Micro Area",2010,33.764572,2.3184946
31000US23700,"Gallup, NM Micro Area",2011,34.091614,2.3034296
31000US23700,"Gallup, NM Micro Area",2012,29.514736,1.8982936
31000US23700,"Gallup, NM Micro Area",2013,29.634253,2.3692129
31000US23700,"Gallup, NM Micro Area",2014,29.601612,2.144475
31000US23700,"Gallup, NM Micro Area",2015,23.34136,2.0042281
31000US23700,"Gallup, NM Micro Area",2016,22.008398,1.5943663
31000US23700,"Gallup, NM Micro Area",2017,19.793806,1.4699504
31000US23900,"Gettysburg, PA Micro Area",2009,2.9169672,.64782876
31000US23900,"Gettysburg, PA Micro Area",2010,7.3859186,1.3321674
31000US23900,"Gettysburg, PA Micro Area",2011,7.345376,1.5037308
31000US23900,"Gettysburg, PA Micro Area",2012,7.3011703,1.1784772
31000US23900,"Gettysburg, PA Metro Area",2013,9.2831221,1.7080536
31000US23900,"Gettysburg, PA Metro Area",2014,6.1564541,1.2701194
31000US23900,"Gettysburg, PA Metro Area",2015,7.2248755,1.3589722
31000US23900,"Gettysburg, PA Metro Area",2016,8.3797951,1.5800508
31000US23900,"Gettysburg, PA Metro Area",2017,6.6526546,1.2499704
31000US24020,"Glens Falls, NY Metro Area",2009,20.262722,1.468251
31000US24020,"Glens Falls, NY Metro Area",2010,21.627979,1.5741583
31000US24020,"Glens Falls, NY Metro Area",2011,23.164515,1.5331087
31000US24020,"Glens Falls, NY Metro Area",2012,23.608816,1.3999499
31000US24020,"Glens Falls, NY Metro Area",2013,24.060617,1.3019615
31000US24020,"Glens Falls, NY Metro Area",2014,26.591305,1.5709565
31000US24020,"Glens Falls, NY Metro Area",2015,28.445154,1.5207417
31000US24020,"Glens Falls, NY Metro Area",2016,24.570711,1.5333638
31000US24020,"Glens Falls, NY Metro Area",2017,27.934855,1.6394615
31000US24060,"Glenwood Springs, CO Micro Area",2013,26.525902,2.8843565
31000US24060,"Glenwood Springs, CO Micro Area",2014,21.50478,2.3214455
31000US24060,"Glenwood Springs, CO Micro Area",2015,19.36734,2.5095527
31000US24060,"Glenwood Springs, CO Micro Area",2016,24.166077,2.3003438
31000US24060,"Glenwood Springs, CO Micro Area",2017,30.200525,2.2396154
31000US24140,"Goldsboro, NC Metro Area",2009,11.807144,1.2566717
31000US24140,"Goldsboro, NC Metro Area",2010,9.8546619,1.3286576
31000US24140,"Goldsboro, NC Metro Area",2011,8.7521601,1.5751535
31000US24140,"Goldsboro, NC Metro Area",2012,10.410701,1.6017234
31000US24140,"Goldsboro, NC Metro Area",2013,11.275717,1.4827254
31000US24140,"Goldsboro, NC Metro Area",2014,13.010545,1.9099438
31000US24140,"Goldsboro, NC Metro Area",2015,10.882171,1.3464485
31000US24140,"Goldsboro, NC Metro Area",2016,11.535581,1.5238541
31000US24140,"Goldsboro, NC Metro Area",2017,12.036867,1.6007384
31000US24220,"Grand Forks, ND-MN Metro Area",2009,10.66982,1.7108021
31000US24220,"Grand Forks, ND-MN Metro Area",2010,9.9033546,1.2439861
31000US24220,"Grand Forks, ND-MN Metro Area",2011,10.303321,1.1983266
31000US24220,"Grand Forks, ND-MN Metro Area",2012,8.0057507,.9238044
31000US24220,"Grand Forks, ND-MN Metro Area",2013,8.6691027,1.0752451
31000US24220,"Grand Forks, ND-MN Metro Area",2014,9.0194206,1.1908793
31000US24220,"Grand Forks, ND-MN Metro Area",2015,10.208688,1.3278985
31000US24220,"Grand Forks, ND-MN Metro Area",2016,11.70709,1.2044222
31000US24220,"Grand Forks, ND-MN Metro Area",2017,11.385377,1.1484489
31000US24260,"Grand Island, NE Micro Area",2009,7.9631543,1.6865532
31000US24260,"Grand Island, NE Micro Area",2010,5.5981417,1.3813181
31000US24260,"Grand Island, NE Micro Area",2011,7.0639739,1.5496212
31000US24260,"Grand Island, NE Micro Area",2012,6.445775,1.3118895
31000US24260,"Grand Island, NE Metro Area",2013,8.7239246,1.812884
31000US24260,"Grand Island, NE Metro Area",2014,7.5564361,1.1583973
31000US24260,"Grand Island, NE Metro Area",2015,9.4122353,1.4349911
31000US24260,"Grand Island, NE Metro Area",2016,7.9182734,1.3853596
31000US24260,"Grand Island, NE Metro Area",2017,9.7212219,1.814811
31000US24300,"Grand Junction, CO Metro Area",2009,6.408237,1.1770655
31000US24300,"Grand Junction, CO Metro Area",2010,8.6051006,1.3018466
31000US24300,"Grand Junction, CO Metro Area",2011,5.3942828,1.0686744
31000US24300,"Grand Junction, CO Metro Area",2012,6.9378257,1.1707486
31000US24300,"Grand Junction, CO Metro Area",2013,7.493434,1.3489777
31000US24300,"Grand Junction, CO Metro Area",2014,6.4084277,1.117466
31000US24300,"Grand Junction, CO Metro Area",2015,8.0613279,1.1605295
31000US24300,"Grand Junction, CO Metro Area",2016,7.753613,1.3301796
31000US24300,"Grand Junction, CO Metro Area",2017,6.9890366,1.340997
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,10.634048,.52320999
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,9.6826401,.63366729
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,9.8480787,.55012584
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,9.1672564,.60653925
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,8.591445,.53110617
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,7.9790225,.49065772
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,6.6821227,.40421951
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,6.9649925,.41451362
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,6.1874213,.44973427
31000US24420,"Grants Pass, OR Micro Area",2009,7.4794235,1.7760044
31000US24420,"Grants Pass, OR Micro Area",2010,10.279956,1.8481914
31000US24420,"Grants Pass, OR Micro Area",2011,9.3888702,2.0176339
31000US24420,"Grants Pass, OR Micro Area",2012,10.470681,1.668375
31000US24420,"Grants Pass, OR Metro Area",2013,8.7768917,1.9758919
31000US24420,"Grants Pass, OR Metro Area",2014,11.932252,2.3034508
31000US24420,"Grants Pass, OR Metro Area",2015,5.8382487,1.5822914
31000US24420,"Grants Pass, OR Metro Area",2016,7.4071169,1.7055001
31000US24420,"Grants Pass, OR Metro Area",2017,6.603025,1.4980115
31000US24500,"Great Falls, MT Metro Area",2009,10.342184,1.7602583
31000US24500,"Great Falls, MT Metro Area",2010,11.407434,1.5716121
31000US24500,"Great Falls, MT Metro Area",2011,14.115325,1.6984168
31000US24500,"Great Falls, MT Metro Area",2012,10.608124,1.6465535
31000US24500,"Great Falls, MT Metro Area",2013,7.689014,1.3347443
31000US24500,"Great Falls, MT Metro Area",2014,9.4302454,1.2893262
31000US24500,"Great Falls, MT Metro Area",2015,9.3773069,1.4027014
31000US24500,"Great Falls, MT Metro Area",2016,11.295917,1.4669391
31000US24500,"Great Falls, MT Metro Area",2017,14.143001,2.0167477
31000US24540,"Greeley, CO Metro Area",2009,8.9107342,1.175244
31000US24540,"Greeley, CO Metro Area",2010,7.6240072,.97778386
31000US24540,"Greeley, CO Metro Area",2011,6.786962,1.046059
31000US24540,"Greeley, CO Metro Area",2012,5.2068701,.67577779
31000US24540,"Greeley, CO Metro Area",2013,5.9200749,.97990239
31000US24540,"Greeley, CO Metro Area",2014,3.2589142,.4985359
31000US24540,"Greeley, CO Metro Area",2015,4.6624956,.75527167
31000US24540,"Greeley, CO Metro Area",2016,3.1992867,.65358227
31000US24540,"Greeley, CO Metro Area",2017,4.8064938,.74555922
31000US24580,"Green Bay, WI Metro Area",2009,9.9079609,.7609843
31000US24580,"Green Bay, WI Metro Area",2010,11.317073,.89399946
31000US24580,"Green Bay, WI Metro Area",2011,11.630199,.83536816
31000US24580,"Green Bay, WI Metro Area",2012,11.523987,.80695617
31000US24580,"Green Bay, WI Metro Area",2013,11.84993,.85482824
31000US24580,"Green Bay, WI Metro Area",2014,11.026023,.72920805
31000US24580,"Green Bay, WI Metro Area",2015,9.4414635,.55490124
31000US24580,"Green Bay, WI Metro Area",2016,9.4239321,.66347456
31000US24580,"Green Bay, WI Metro Area",2017,9.6436958,.70166379
31000US24620,"Greeneville, TN Micro Area",2009,10.840466,2.130852
31000US24620,"Greeneville, TN Micro Area",2010,9.9852972,2.1098616
31000US24620,"Greeneville, TN Micro Area",2011,9.8943558,2.3069572
31000US24620,"Greeneville, TN Micro Area",2012,7.8634872,1.7900248
31000US24620,"Greeneville, TN Micro Area",2013,15.095699,2.6612108
31000US24620,"Greeneville, TN Micro Area",2014,15.1191,2.5265143
31000US24620,"Greeneville, TN Micro Area",2015,17.135487,2.232157
31000US24620,"Greeneville, TN Micro Area",2016,21.054756,3.1664734
31000US24620,"Greeneville, TN Micro Area",2017,16.329414,2.5989494
31000US24640,"Greenfield Town, MA Micro Area",2013,7.6936827,1.2665868
31000US24640,"Greenfield Town, MA Micro Area",2014,11.318682,1.8332521
31000US24640,"Greenfield Town, MA Micro Area",2015,10.343702,1.4751443
31000US24640,"Greenfield Town, MA Micro Area",2016,8.5446787,1.1487716
31000US24640,"Greenfield Town, MA Micro Area",2017,14.315438,1.6083248
31000US24660,"Greensboro-High Point, NC Metro Area",2009,11.949121,.74820834
31000US24660,"Greensboro-High Point, NC Metro Area",2010,12.547703,.70689631
31000US24660,"Greensboro-High Point, NC Metro Area",2011,10.351528,.65447962
31000US24660,"Greensboro-High Point, NC Metro Area",2012,10.136845,.66691738
31000US24660,"Greensboro-High Point, NC Metro Area",2013,11.195008,.6841827
31000US24660,"Greensboro-High Point, NC Metro Area",2014,11.762195,.68503255
31000US24660,"Greensboro-High Point, NC Metro Area",2015,11.771997,.67655075
31000US24660,"Greensboro-High Point, NC Metro Area",2016,10.700807,.63344169
31000US24660,"Greensboro-High Point, NC Metro Area",2017,11.24559,.6137982
31000US24780,"Greenville, NC Metro Area",2009,11.39887,1.2560624
31000US24780,"Greenville, NC Metro Area",2010,15.056632,1.4797422
31000US24780,"Greenville, NC Metro Area",2011,15.535265,1.8653406
31000US24780,"Greenville, NC Metro Area",2012,8.4967871,1.1821719
31000US24780,"Greenville, NC Metro Area",2013,11.021424,1.3096335
31000US24780,"Greenville, NC Metro Area",2014,10.70678,1.3141954
31000US24780,"Greenville, NC Metro Area",2015,11.580391,1.5395262
31000US24780,"Greenville, NC Metro Area",2016,10.127199,1.411675
31000US24780,"Greenville, NC Metro Area",2017,13.54636,1.7122386
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,12.597954,.73236847
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,13.003405,.80282485
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,13.270614,.8298738
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,11.955059,.71094877
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,12.03718,.51978004
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,12.129177,.5970937
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,10.683896,.60827965
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,11.145217,.63705128
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,10.865251,.49285167
31000US24940,"Greenwood, SC Micro Area",2009,10.478397,1.745311
31000US24940,"Greenwood, SC Micro Area",2010,15.963681,2.5681667
31000US24940,"Greenwood, SC Micro Area",2011,12.278843,2.2327402
31000US24940,"Greenwood, SC Micro Area",2012,18.175068,2.369446
31000US24940,"Greenwood, SC Micro Area",2013,12.741831,1.6662989
31000US24940,"Greenwood, SC Micro Area",2014,14.855427,1.9203422
31000US24940,"Greenwood, SC Micro Area",2015,18.948954,2.278887
31000US24940,"Greenwood, SC Micro Area",2016,16.168119,1.9627603
31000US24940,"Greenwood, SC Micro Area",2017,17.974567,2.4710326
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,19.211332,1.3322359
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,18.92939,1.5378858
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,18.0187,1.4438066
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,15.643732,1.239256
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,16.774572,1.1459776
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,15.921752,1.1680578
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,17.00786,1.2334566
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2016,17.837509,1.0362065
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2017,16.515327,1.2666519
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009,10.362198,1.1724521
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010,11.647468,1.0163656
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011,10.562254,1.1405451
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012,9.703249,1.0435313
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013,8.1919603,1.0253153
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2014,10.706472,1.1818948
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2015,10.114842,1.03271
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2016,9.8153934,1.2860283
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2017,10.058532,.95817947
31000US25220,"Hammond, LA Micro Area",2009,11.21151,1.5535297
31000US25220,"Hammond, LA Micro Area",2010,14.025457,2.2127213
31000US25220,"Hammond, LA Micro Area",2011,12.091265,1.9372715
31000US25220,"Hammond, LA Micro Area",2012,14.951195,1.7286347
31000US25220,"Hammond, LA Metro Area",2013,10.773674,1.6125752
31000US25220,"Hammond, LA Metro Area",2014,12.881498,2.0725601
31000US25220,"Hammond, LA Metro Area",2015,12.944564,2.127449
31000US25220,"Hammond, LA Metro Area",2016,11.187979,1.9985864
31000US25220,"Hammond, LA Metro Area",2017,10.881205,1.6941707
31000US25260,"Hanford-Corcoran, CA Metro Area",2009,9.0569143,1.9965324
31000US25260,"Hanford-Corcoran, CA Metro Area",2010,7.0205011,1.480237
31000US25260,"Hanford-Corcoran, CA Metro Area",2011,7.6400681,1.3206111
31000US25260,"Hanford-Corcoran, CA Metro Area",2012,8.6371145,1.5851392
31000US25260,"Hanford-Corcoran, CA Metro Area",2013,6.0846324,1.4223008
31000US25260,"Hanford-Corcoran, CA Metro Area",2014,7.3007665,1.5424279
31000US25260,"Hanford-Corcoran, CA Metro Area",2015,5.6551237,1.2836148
31000US25260,"Hanford-Corcoran, CA Metro Area",2016,5.8409634,1.1975605
31000US25260,"Hanford-Corcoran, CA Metro Area",2017,7.2630873,1.2298378
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2009,7.5760946,.55377215
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2010,8.0353479,.59961039
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011,9.1972151,.69330364
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012,9.2383547,.60780811
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013,7.6110587,.64841235
