geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,15.138966,.86487758,43.670887,15.223106,19.834711,22.767004,19.834711,17.731758,0,28.43416,17.528734,8.1344519,15.105386,.88471371,,,15.14228,.93083668,15.042117,37.730648,0,38.324303,.91324198,8.1219845,1.1560693,1.3582606,15.097337,.92760569
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,18.868776,.93000776,39.805828,12.251358,1.8867924,68.28199,4.0816326,4.8580308,41.602066,5.6670489,26.913265,9.1404362,18.660002,.98861808,0,126.91302,18.42123,.96469355,26.873857,23.949409,27.192984,16.193876,11.860941,5.0663667,7.1999998,3.4409993,18.677277,.94529074
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,18.507502,1.0285873,38.265305,11.273035,1.8867924,68.330833,2.3255813,4.2124124,24.014338,9.5987492,26.041666,7.1378746,18.293364,1.0804534,0,361.70212,18.171085,.95565748,24.675325,26.125675,32.236843,15.909545,19.370461,7.5936804,11.877395,6.5879097,18.375237,.90089226
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,18.696594,.96582735,40,15.862626,0,47.879066,0,56.95089,44.816051,9.3321438,21.524664,7.2190485,18.61381,1.0171552,0,300.57413,18.185802,.8082906,27.559978,21.892332,35.483871,14.136674,28.46154,9.2770624,25.187969,11.842355,18.236031,.83018875
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,18.170486,1.0448009,38.150291,12.195407,0,15.197568,0,18.501387,31.292517,6.4425602,17.986425,5.6630607,18.175837,1.0876743,0,85.106377,17.836998,1.1129824,24.047619,27.291172,37.5,17.250822,32.25,9.773078,30.405405,11.648332,17.810478,1.075266
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,18.113075,.95948547,27.450981,16.413885,0,13.79275,0,17.840624,31.071428,8.3982649,21.914894,5.9219508,17.995525,1.0068678,0,60.790272,17.732008,1.016685,24.464487,23.559635,36.690647,17.817701,35.697941,10.89196,35.234898,13.618618,17.764305,1.0121423
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,17.804878,.98981076,24.489796,13.464878,0,16.250866,0,17.277235,20.711975,7.5016456,26.017263,6.850286,17.585424,1.0344054,0,273.55624,17.303593,.93037337,26.963514,24.792261,26.35659,13.069883,42.431763,13.683989,50,18.986734,17.473511,.94187427
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,18.627544,.84191811,29.77099,24.28232,0,11.980565,0,12.723546,29.194632,8.6123877,38.882282,6.1661329,18.068054,.88934928,0,205.16718,17.708368,.84745747,34.274193,19.594206,32.63158,17.932396,42.592594,16.319281,45.400593,20.213833,18.217834,.82130593
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,18.358482,.86006409,6.666667,6.0841889,0,11.398176,0,12.723546,31.797235,5.570107,41.879196,7.9749026,17.780853,.90737557,0,109.42249,17.671228,.88796264,30.759802,21.927256,26.724138,12.12587,30.599998,13.969454,31.770834,17.780249,18.204189,.89497977
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,19.217289,.93343127,7.1428576,5.8346057,0,13.130699,0,13.130699,34.099617,8.0513754,43.489586,8.3955259,18.602657,.98560566,,,18.772993,.96187294,26.708788,22.645823,33.898308,14.164883,15.024233,5.9818335,10.578842,6.6475048,19.288189,.98053235
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,23.454418,1.5877591,22.397003,4.4598632,13.068181,13.164647,15.333334,11.203308,53.846157,12.658806,56.31929,11.53643,22.476582,1.6902142,0,60.790276,22.389956,1.7716427,29.847395,15.014585,73.205742,17.245752,44.935066,12.739592,11.363637,7.8616514,22.703781,1.7510427
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,24.193548,1.3921745,22.587719,4.5101242,13.513513,16.034069,15.748032,13.868691,50.48077,20.623158,55.871887,10.159414,23.030699,1.5372123,0,75.264153,23.116539,1.2384045,30.614037,11.177612,74.691353,17.319967,44.411762,13.690251,16.853933,13.435379,23.573292,1.2302848
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,23.226374,1.421978,22.614841,5.262074,15.909091,18.091982,17.647058,15.426174,49.484535,15.95414,51.602024,12.297564,22.131094,1.5748324,0,116.90437,22.116096,1.4737339,29.346939,11.843723,57.959183,14.478293,36.494846,9.4181175,14.583333,8.7254314,22.520029,1.5046203
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,21.554087,1.4161979,18.240343,3.4338129,0,10.855406,0,11.601197,46.601944,14.127031,43.506493,11.089743,20.677813,1.5581686,0,168.86186,21.048338,1.5655171,24.21875,11.923833,52.914799,17.771374,29.205175,9.3237324,12.578617,7.9565578,21.43428,1.6193
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,21.352818,1.4781431,17.762129,4.7260742,18.987341,26.550999,18.987341,18.660627,40.254238,18.577551,37.459805,9.1231508,20.710438,1.5938666,,,21.11689,1.7711868,22.727274,14.343217,54.090912,13.511655,26.4,7.4621463,4.6428571,5.2841978,21.196461,1.7709609
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,5.1544604,.41329461,0,212.76596,0,56.960964,0,56.960964,1.7220173,1.5460917,12.785389,10.367379,5.1128006,.41994405,,,5.1807752,.44360912,4.4020543,17.672636,51.851852,33.261906,18.4,10.524011,9.1836739,7.0954466,5.1623626,.44194102
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,5.0417862,.41540721,0,212.76596,0,46.076702,0,46.076702,6.2564106,3.2451053,15.486726,12.447836,4.9825635,.42438024,,,5.0028586,.39104837,5.9738646,13.930265,48.611111,34.121468,11.25402,25.033289,0,30.26796,4.9860129,.38970432
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,5.2166934,.48347613,0,90.172241,0,54.103344,0,54.103344,5.8016877,3.2920151,19.428572,15.110519,5.1540418,.49070832,,,5.1770763,.51189786,6.2942004,19.44766,75.555557,33.938988,17.525772,31.016905,0,36.31097,5.1620431,.51035273
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,5.1686807,.46405137,5,3.9913514,0,13.838436,0,13.838436,5.1351352,3.1127644,11.111112,9.1261816,5.1416287,.46814716,,,5.1555576,.44985801,5.488194,16.060225,71.052628,28.016876,13.846154,12.611778,0,10.841578,5.1422148,.44868082
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,5.8415165,.4288063,12.121212,11.728622,0,13.194788,0,13.194788,7.2886295,3.8289304,13.861386,11.176924,5.8004112,.43498483,,,5.7714496,.44654632,7.6506429,16.200407,100,69.730019,18.681318,15.41689,0,11.500862,5.755753,.44529504
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,6.1052523,.54072469,8,11.518753,0,8.6843243,0,8.6843243,5.9405942,3.4131069,0,8.125433,6.1365252,.54503012,,,6.1821527,.55488998,4.2686753,18.93305,33.333336,29.549488,2.5531914,7.5150542,0,7.563767,6.1604548,.55282336
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,6.2062697,.47434711,11.111112,7.799396,3.1872511,7.3474722,3.1872511,3.3567457,3.6745408,2.7313695,0,7.4268661,6.2411094,.47873077,,,6.3398519,.47139168,3.3161807,14.866403,27.777779,24.620283,2.617801,9.0340939,0,9.4874992,6.3169813,.46968839
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,5.9255881,.49011418,15.384616,8.9638214,4.166667,9.8979702,4.2553191,5.0933132,2.7158098,2.3402219,0,5.0502687,5.974803,.49581099,0,410.33435,6.0725636,.44571972,2.653302,15.200776,20,16.013103,2.9914529,7.5455174,0,8.2479258,6.0364342,.44318005
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,6.0231085,.50342691,0,273.55624,3.9325845,9.9319181,4.0229888,3.7729263,4.9886622,3.679414,0,6.2408266,6.0639668,.5085178,0,410.33435,6.111733,.46260959,3.828383,17.35424,0,54.711246,2.9166667,7.4594164,3.3333335,3.3933408,6.0778751,.46009329
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,3.8633149,.053284775,6.8491898,1.1745584,.6732927,.14495102,.59922057,.14315212,.79282361,.07255502,5.0123153,.1608541,3.5800893,.077478573,4.6135411,4.9945645,4.4044046,.063431717,3.0439644,.16523607,4.4347854,.26948482,4.5198293,.2444441,4.9470425,.57930666,4.5597358,.062007345
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,4.0298176,.052845273,6.8047881,1.1569289,.70660788,.13782243,.65223163,.13630258,.794761,.068622351,5.6711588,.14688206,3.6377807,.07442531,3.7756801,4.6648493,4.5564013,.066704638,3.2597656,.16294381,4.7965059,.24210271,4.8874197,.22383095,5.2769914,.56827039,4.81671,.064064384
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,3.8992107,.055918369,6.2577009,.94908494,.59672868,.11055202,.53337884,.10652509,.80531716,.069719195,5.3933344,.14745378,3.5338063,.078520097,3.8480275,3.3768442,4.4548554,.069895133,3.1085083,.1683735,4.5085926,.25355259,4.585485,.22910945,4.8707938,.52859849,4.6896915,.066803224
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,3.8163669,.054046221,6.4254856,.89676625,.57534933,.11308022,.54167044,.11044205,.68519509,.058966253,5.4128699,.15132312,3.4209483,.07726267,2.5236595,2.0408101,4.3554859,.068984777,3.0636029,.16167855,4.6168356,.27701637,4.6296406,.2399364,4.6709547,.47901618,4.6089683,.065669805
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,3.7696502,.049071644,6.6604128,1.0081478,.74842381,.1251743,.65445954,.10657376,.62977242,.055390265,5.3803649,.15326141,3.3667417,.072490096,6.2596998,4.0638313,4.3084784,.063801147,3.032115,.14575002,4.5484824,.25664234,4.3554759,.21694806,3.7969391,.40391773,4.5876117,.060275629
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,3.6849778,.056458406,8.0968924,.99351424,.54330325,.099315621,.54089463,.10050989,.65821081,.064683445,5.2853537,.14455917,3.278358,.079931684,.68326008,.59168702,4.2294965,.073127538,2.9581182,.16436069,4.8552313,.24138068,4.3902931,.20742913,3.2194495,.40134406,4.4806728,.066399455
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,3.6211903,.053653806,8.7600422,1.099738,.51842958,.099099346,.48538694,.098613322,.64369059,.066485435,5.2812662,.15456846,3.1934135,.078515001,2.6249371,1.2747432,4.150598,.072480239,2.9333446,.15539965,4.9769654,.32108822,4.4042559,.24940592,3.09236,.36313972,4.4148731,.072722472
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,3.5446849,.045889709,6.681788,1.0493145,.46400967,.078378864,.41612932,.076075427,.637833,.062837914,5.556653,.13875958,3.021111,.068376593,3.7055838,1.5558565,3.9605145,.060379673,3.0167737,.1295156,5.0991969,.43806374,4.3992963,.31560713,2.9365485,.33459902,4.3449593,.055134866
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,3.486253,.05348457,5.7753019,.90605831,.52800447,.086167142,.48131371,.083421685,.61038888,.0487119,5.5655832,.14535102,2.937597,.077884994,3.6842103,1.7606094,3.8815987,.0641957,2.9982066,.14355056,4.9347377,.36108023,4.2227411,.26129526,2.7899022,.30111107,4.3060837,.067584731
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,20.80327,.94937909,5.825243,5.6564317,0,15.858333,0,15.858333,4.6820407,3.3353224,14.158843,2.245569,22.186707,1.2309531,,,23.264084,.99788672,12.033526,5.6991229,15.628592,2.8520494,14.584641,2.6305227,3.9719627,4.2012906,22.469746,.95412898
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,20.653069,.95637536,0,68.5839,0,16.376156,0,16.376156,2.5791326,2.0591803,14.744459,1.8856473,21.969467,1.2350527,,,23.162136,1.0026726,12.168262,5.4693217,17.049543,2.677448,15.545071,2.4390228,2.4154589,2.447763,22.168245,.98411691
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,20.56992,.93412882,0,45.476692,0,14.017523,0,14.017523,1.6179215,1.4717636,18.148027,2.0955415,21.128393,1.2443032,,,22.206255,.91757923,15.099208,5.1386023,15.993209,3.9558609,15.959597,3.5530357,15.769232,7.654386,21.909878,.88005149
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,20.10251,.82007873,0,14.496141,0,6.3881302,0,6.3881302,1.4259145,1.0496576,17.18512,2.1851068,20.780172,1.1280156,,,21.843586,.91529888,14.309793,4.7260294,10.829103,4.1995282,11.86513,3.4761007,15.087719,5.7539406,21.408298,.80806625
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,19.475918,.88499737,0,15.446708,0,5.5102291,0,5.5102291,1.2719564,.95373142,13.353019,1.9820319,20.896999,1.1762608,,,22.06175,.95081991,11.012324,4.9724312,10.643368,3.125668,11.142694,2.7631497,12.4,5.744071,20.679234,.90834188
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,19.53686,.83384681,0,14.137273,0,4.9828095,0,4.9828095,2.2168965,1.446352,13.772455,2.0446768,20.874928,1.125725,,,22.04327,.83607405,11.417391,4.5285158,15.993539,4.2530956,15.375656,3.5844014,13.778706,6.6326046,20.555792,.73848313
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,19.036692,.80900407,0,25.329281,0,5.7169533,0,5.7169533,1.9108281,1.3496203,12.781219,1.7416855,20.489775,1.0681396,,,21.583099,1.0014899,10.695515,4.8357291,19.25412,5.033215,18.463526,4.1542439,16.161615,6.9790483,19.814133,.90967876
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,18.879381,.79752469,0,15.58725,0,5.1957498,0,5.1957498,1.834239,.97914451,13.291899,1.7754683,20.163372,1.0563904,,,21.205854,.82333273,11.158043,4.4749894,21.363636,6.0474091,18.626827,4.589705,12.262156,5.4049125,19.632629,.79621065
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,19.15456,.74601257,9.6000004,8.1060677,0,4.7741051,0,4.7741051,4.2253518,2.16328,14.179105,1.7753856,20.378098,1.0197599,,,21.44635,.87052155,12.134131,4.1128764,24.759405,5.9441118,20.228777,4.4849558,10.23166,5.1016445,19.810169,.77127224
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,6.7004642,.51969898,47.826088,36.647041,0,45.212765,0,45.212765,3.3833559,1.6997782,1.5936255,1.1216575,6.8206682,.53224629,,,7.2887034,.53594911,3.4170854,4.5804996,.89887643,.80320901,1.5894041,1.0575953,2.5806451,2.2876081,7.2409129,.52678758
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,6.2290606,.50934011,47.826088,36.837528,0,47.281322,0,47.281322,2.6254828,1.2299466,1.5873017,1.1059439,6.3500652,.52312005,,,6.8979545,.55445755,2.7505291,4.3044133,.67264575,.66859519,2.3743017,1.714731,5.185185,4.355217,6.8392882,.54809314
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,5.7819195,.47974667,52.380955,36.728245,0,33.397125,0,33.397125,1.8518518,1.2296534,1.843318,1.0123593,5.8637643,.49000251,,,6.5240121,.58036935,1.9611614,4.214735,.87209308,.86127788,.78864348,.66759574,.68965518,1.040001,6.4750051,.56989098
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,5.7088161,.43163592,47.058823,30.202925,0,10.008155,0,10.008155,0,.47287163,.94212645,.81122881,5.8226218,.44198167,,,6.6234441,.48402068,.44519821,4.0621023,1.5625,1.1290607,1.1235955,.78329611,.71942449,1.0805588,6.5216608,.47659922
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,5.3618369,.39471659,25,21.154119,0,7.3602571,0,8.6843243,0,.45504224,2.4216523,1.2677113,5.4286914,.40444988,0,48.274628,6.2334366,.51852316,.48076925,3.9259009,0,9.769865,0,3.9935217,0,6.7544751,6.1772246,.50804281
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,5.316287,.36651206,0,58.538784,0,5.5849724,0,6.9019527,0,.43770346,1.980198,1.2763288,5.392633,.3757976,0,29.269392,6.2280374,.39990652,.2886003,3.2809019,0,7.317348,0,3.6003351,0,7.0876555,6.1671743,.39046723
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,5.4676352,.35283914,0,42.717491,0,6.2226267,0,7.1517968,0,.4241941,5.602241,2.5807078,5.4645162,.36594552,0,47.89537,6.3211694,.38685018,.85331166,3.103097,0,10.197079,.56497175,4.4935985,1.0050251,.89305276,6.3402066,.36727154
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,5.1014585,.36858281,0,32.256065,0,6.009685,0,6.6131682,.24232633,.24534853,4.7789726,2.1165972,5.1102495,.38295653,0,65.856133,5.8754716,.4416869,1.031746,3.295435,0,13.625405,.8108108,4.3813853,1.1811024,1.4117221,5.8834367,.43548223
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,5.3452396,.38718674,0,29.821644,0,6.9627628,0,7.5987844,.26096034,.25362706,5.4862843,2.2014253,5.3415375,.4015483,0,83.186691,6.1689796,.47103396,1.1312659,3.403616,0,14.36861,1.0256411,4.2366052,1.4285715,1.7147896,6.1892524,.45735809
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,12.910111,1.0098809,0,207.70009,0,111.60005,0,111.60005,5.7310801,2.8249037,14.746544,10.974818,12.891431,1.0264238,,,13.403728,1.0467612,7.346241,17.286156,0,82.167068,10.857142,43.52137,22.619047,15.844313,13.485685,1.0492066
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,13.047666,.95189118,14.736841,7.1422005,0,126.73225,0,126.73225,8.3503056,5.6116929,6.521739,6.8983736,13.120741,.96483517,,,13.438961,.91519707,8.0921059,17.592363,0,71.211456,4.6332045,29.221504,7.7922077,7.5687923,13.429678,.9254359
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,13.399971,.99890178,10.526316,7.3489232,0,146.22525,0,146.22525,7.2645741,3.4689155,0,34.242622,13.502993,1.039772,,,13.819617,1.0260277,7.8713207,19.744926,0,110.41499,19.58042,41.358665,29.787233,25.009998,13.741798,1.0194174
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,13.414635,1.0069224,34.88372,8.9315205,0,46.003448,0,46.003448,2.5590551,1.6001608,0,8.028904,13.552034,1.0199044,,,14.257711,1.0284224,2.6902888,19.220343,0,33.375053,0,6.2349,0,7.6672411,14.144619,1.0214729
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,13.731243,1.0692053,19.117647,8.6367111,0,44.36047,0,44.36047,3.7438421,2.2556717,0,5.2776122,13.939749,1.0874188,,,14.641809,1.1477417,3.4787736,18.566912,0,38.170635,2.5396826,5.9362645,2.9411764,3.288636,14.444387,1.1327442
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,14.341685,1.0198059,7.5000005,8.1995602,0,32.183086,0,32.183086,4.5977011,2.4284341,0,5.3638477,14.557149,1.0374751,,,15.22584,1.0296601,4.0391674,17.788389,0,37.303123,6.3829789,8.5632887,7.8534031,6.0675378,15.017612,1.0145298
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,14.004324,.89092839,0,96.549255,0,56.597839,0,56.597839,4.1856232,1.7396897,0,5.2606964,14.217432,.90637904,,,14.927249,.95915079,3.6863663,15.46909,0,54.711246,6.0498219,6.5080605,6.7729087,3.2240767,14.709372,.94702959
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,13.29418,.86590052,0,60.790272,0,35.681248,0,35.681248,5.451448,2.0274775,0,5.3290172,13.495935,.88132691,,,14.076948,.88896602,5.042017,13.922114,0,49.737495,9.0592337,6.9256811,10.23622,4.3992529,13.891657,.87899554
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,13.092299,.97561777,0,44.36047,13.636364,74.548599,13.636364,9.7418766,5.4367204,2.7348571,6.6433563,6.0403876,13.182822,.9923206,,,13.640194,.94321585,6.8738794,16.281109,20.430107,17.475319,17.171717,6.600585,15.686275,5.2757373,13.501538,.93369007
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,14.080153,.73971993,0,308.81458,12.371134,27.68763,13.688212,8.7693319,12.102992,1.0139239,20.884521,13.317598,14.019328,.75707245,0,275.72729,14.824666,.81477267,12.561218,2.8080454,25.373135,15.443498,25.76923,9.3431215,26.190477,10.151828,14.813977,.8219313
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,14.51392,.68239218,0,367.63638,7.9295149,34.685646,8.5308056,7.3129988,10.554053,1.0220658,43.87352,10.109258,14.187452,.70793658,0,482.52277,15.856652,.86280155,11.859472,2.6689792,56.439392,17.861641,40.36697,11.583978,25.266903,12.108287,15.969088,.87110364
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,14.764818,.72202551,0,339.71036,10.40724,27.121105,10.798122,7.5307155,10.576856,1.012496,39.652176,8.6379547,14.444594,.74166167,0,721.88446,16.221087,.92624307,11.913475,2.8217149,51.724136,13.027622,36.939724,7.7352667,22.560974,7.2715259,16.293232,.93059009
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,14.15939,.64672405,0,53.421753,11.940298,12.68217,12.435233,9.5324125,10.887096,1.1969423,36.682613,6.3850584,13.84281,.66387749,0,220.36473,15.224039,.82294494,12.045409,2.5452943,61.904762,15.55547,32.28228,7.8676996,14.251208,5.0636959,15.285579,.80079454
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,14.413086,.65566194,0,27.545591,0,8.3948469,0,8.8145895,11.673628,.9878276,39.715187,7.7171354,14.050635,.67678291,0,176.29179,15.316349,.80019236,12.642233,2.5088816,53.441299,14.460007,29.264215,7.7236834,12.250712,6.031589,15.516954,.80812359
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,14.790456,.66930014,0,31.520882,4.0650406,8.2069445,4.3103447,4.6811819,11.127939,.93491107,37.730495,6.9952121,14.421585,.69229019,0,121.58054,16.165991,.85751104,12.140324,2.5840874,45.507248,12.282929,26.950354,6.7843862,9.166667,4.4512162,16.328594,.86771035
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,13.535732,.62085295,0,18.704699,4.6610169,8.6757069,4.6610169,4.833436,10.208213,.96779644,19.509045,5.6886511,13.43063,.64027655,,,15.195065,.80138892,10.327654,2.4145174,15.074309,5.9580917,10.671463,3.5535369,4.9586778,2.6509476,15.273767,.80563641
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,12.807915,.61633825,0,19.564686,3.515625,7.4120102,3.515625,3.2839284,8.7706842,.85436672,16.543209,4.7681465,12.739415,.63391399,,,14.73333,.74485147,9.1881161,2.2785108,12.364426,6.3074613,13.754228,4.4045973,15.258215,6.0390344,14.813441,.74849892
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,12.994425,.69412386,0,30.947775,4.6153846,7.3941545,4.7808766,3.5588934,8.4905005,.74297071,16.254417,5.4193382,12.932026,.71523136,0,189.12529,15.256911,.91269433,8.8847351,2.5834994,11.904762,6.7347808,11.950971,3.7369452,11.985688,4.1503329,15.317694,.90768516
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,14.56706,.62664199,29.223743,10.172367,0,26.792749,0,26.792749,18.329771,2.3874629,36.122616,5.2961884,14.180413,.64720869,,,13.783328,.63544148,20.079756,6.5576849,34.913792,10.011486,20.054695,5.2507725,9.1627169,5.06568,14.049068,.64175451
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,14.515803,.60564584,43.254818,12.655732,5.319149,26.206654,5.319149,5.5310912,20.985941,2.9637578,47.131874,5.6294408,13.702147,.64378369,,,12.956757,.56422418,25.10939,5.6945586,32.167831,10.023616,19.944405,5.8325958,7.8729281,5.152667,13.607034,.61386389
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,13.242505,.69807553,46.633415,14.853789,4.7923322,17.964748,4.7923322,4.9631515,16.322315,2.1800377,36.546391,5.7730346,12.585553,.74241245,,,12.157882,.53950018,20.506964,6.2340302,17.092867,9.4418545,13.519022,5.4337521,9.876543,5.0175781,12.779823,.55216885
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,13.122843,.674016,39.709442,11.72658,4.4642859,6.626761,4.4642859,4.2781081,18.439716,2.5972729,34.975098,7.2218361,12.566249,.71962178,,,12.016249,.63218772,20.73184,6.7088423,15.600625,6.0480447,11.500975,3.3883862,8.5746098,3.7766171,12.561454,.65657502
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,12.330281,.61487073,44.060474,12.423537,3.0588236,5.0510173,3.0588236,3.2575932,16.493597,2.8149176,35.208099,6.9784904,11.761415,.65814567,,,11.250625,.52365088,19.803265,5.8830214,28.20513,12.271414,16.293707,6.0084453,7.07196,4.1632385,11.70939,.5686428
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,12.023324,.58479261,12.5,6.7859316,4.4910183,6.3910165,4.4910183,4.0920157,15.441828,2.1995635,38.711487,7.1610494,11.354931,.63364524,,,11.055316,.56080997,18.797897,5.867732,20.090294,12.95134,13.108882,4.6604848,9.8635893,3.1449571,11.740482,.59023017
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,11.803681,.60864913,13.318284,5.339942,0,4.5847411,0,4.5847411,13.454485,2.8208115,38.83884,5.3872519,11.054559,.65251726,,,11.049287,.58990723,16.882303,6.0144005,33.333336,17.828423,17.343174,6.1177635,10.950414,3.6729183,11.593632,.60887891
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,12.062702,.64955121,9.0566044,5.6030588,0,4.4121971,0,4.4121971,14.536209,2.9876783,40.134098,6.4840012,11.260453,.70077246,,,11.252477,.64012039,17.648912,6.6017656,24.736843,14.204378,14.635904,5.2502232,10.82423,4.6374087,11.890049,.64245898
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,11.045144,.52469379,20.257826,7.2990017,0,3.3360515,0,3.3360515,11.571177,2.7760096,37.2103,6.7328267,10.219097,.58888131,,,10.271986,.53443289,15.995722,5.0585952,16.624685,8.8026247,12.990008,4.1404624,11.393806,4.4639797,10.965574,.56105131
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,3.1019106,.16378675,10.552764,5.4213986,.6057269,4.0237699,.62252402,.58356661,.44563279,.26281023,1.6931835,.52138877,3.1679754,.17314672,0,147.63351,3.3414688,.16126183,1.2748195,1.8783016,.58219177,.37279698,1.8089725,.62233794,4.7308316,1.8844631,3.3022404,.16065939
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,2.8455153,.14432055,7.9896903,4.2226682,.73574495,4.49125,.75093865,.72101724,.48769677,.30965808,1.3176948,.44731408,2.9172132,.1524826,0,219.21339,3.0745523,.15482746,1.2259011,1.6027776,.42447826,.38605314,1.9545455,.68697304,4.7043862,1.7562042,3.0376697,.1542348
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,2.758853,.1329947,5.7339449,3.2307956,0,3.1058178,0,3.1309805,.17675652,.14094308,1.1930124,.45583147,2.8336647,.1409566,0,386.45245,3.0090961,.13421005,1.0296603,1.4066889,.90027702,.6078285,2.9495928,.9285574,6.5256796,2.2869661,2.9465015,.13016206
