geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,82.608696,2.2630911,100,264.20273,100,78.198341,100,78.198341,66.233765,13.948092,75,17.870026,82.736519,2.2900844,,,83.439644,1.5049063,73.024521,46.966988,,,91.666672,28.043907,91.666672,28.043907,83.290787,1.511476
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,81.329559,2.408107,100,198.15205,100,73.643913,100,73.643913,82.251083,12.373681,90.697678,12.242416,80.933662,2.6834004,,,80.542267,2.1595638,87.5,17.207382,100,135.09639,96.153847,13.268108,95.774651,15.079546,80.786026,2.0793116
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,82.168945,2.5877838,100,206.70929,77.272728,29.160315,77.272728,29.160315,85.714287,13.661941,88.271606,11.029408,81.934563,2.7830324,,,81.388512,2.6231246,86.771652,19.257473,100,84.627403,92.073174,11.731489,88.596497,12.547266,81.517807,2.4778454
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,81.206497,2.5183871,,,76.190475,25.376379,76.190475,25.376379,75.599998,13.529065,93.073593,7.511694,80.534447,2.9105754,,,80.473045,2.5919547,85.163208,17.875122,100,85.142914,92.81768,11.761075,90.151512,14.319929,81.078972,2.2438266
Cincinnati012,Mt Airy/Westwood,2006-2010,77.615532,1.8454703,100,283.83456,100,86.508118,100,86.508118,74.835846,3.1585715,84.740257,20.921215,77.428696,1.9977113,,,80.396187,1.995961,75.395409,4.124207,79.385963,32.886497,71.215881,22.407595,60.571426,35.242069,80.684952,1.9389542
Cincinnati012,Mt Airy/Westwood,2007-2011,75.977654,2.0568292,100,198.97499,100,55.287804,100,55.287804,73.514923,2.8144953,83.844009,14.059532,75.742165,2.2020628,,,77.788704,2.3175302,74.71106,4.0949473,78.358208,23.265072,77.586212,13.402083,76.771652,17.926434,78.141335,2.2267764
Cincinnati012,Mt Airy/Westwood,2008-2012,77.373718,1.9720353,100,61.007072,100,44.605007,100,44.68042,72.872253,2.985872,94.133339,9.8597755,76.833878,2.2402112,,,81.247421,2.1396012,74.759583,4.0701518,91.53846,18.143711,84.020622,11.806448,77.95031,29.235104,81.634308,2.14043
Cincinnati012,Mt Airy/Westwood,2009-2013,76.650223,1.9430921,100,96.025841,100,40.334019,100,40.357414,73.620293,3.2571859,77.830193,11.294608,76.628555,1.9925915,,,80.051094,2.5302272,74.387306,4.0493941,82.242989,3.6970577,80.952385,8.5567513,80.349342,12.421504,79.832809,2.5143278
Cincinnati012,Mt Airy/Westwood,2010-2014,78.350952,1.9406126,100,95.310806,100,49.85746,100,49.85746,75.177193,2.8347342,86.770424,15.603314,78.163895,2.0502009,,,80.753136,2.6927602,76.579491,4.2827845,100,55.315197,95.739914,5.2144294,93.708611,5.0277195,80.365204,2.6907928
Cincinnati012,Mt Airy/Westwood,2011-2015,78.361885,1.8783519,100,100.48345,100,67.826805,100,67.712791,75.504044,2.7873402,86.585365,12.216546,78.189262,1.9652449,,,80.68383,2.5507438,76.643394,4.1389527,100,45.57473,93.576019,6.3717036,90.683228,7.8286738,80.2948,2.6036067
Cincinnati012,Mt Airy/Westwood,2012-2016,79.653343,2.0309811,100,83.222397,42.307693,35.474731,42.307693,35.596294,78.642197,2.9187853,67.55555,17.454189,79.890312,2.0611076,,,81.288528,2.989995,78.422859,4.4600878,100,59.522259,89.344261,8.8471022,85.920578,10.382937,80.245468,3.0622334
Cincinnati012,Mt Airy/Westwood,2013-2017,79.090538,2.0257306,,,56.410259,18.975079,56.410259,18.80798,77.13826,2.1583607,82.670456,16.181747,78.983223,2.165036,,,81.438026,3.2187343,77.605286,4.1901598,100,52.930408,94.897964,8.2021942,90.867577,10.333071,80.74855,3.3070593
Cincinnati013,Northside,2006-2010,78.096519,3.835037,,,56.666668,203.07025,56.666668,203.07025,77.608444,6.7634234,33.333336,253.7957,78.508171,3.7973001,,,78.203163,4.0353003,77.888451,13.885609,,,100,101.5677,100,101.5677,77.593155,4.0408349
Cincinnati013,Northside,2007-2011,79.178673,3.2806602,,,100,140.38704,100,140.38704,74.027779,9.3668728,,,79.178673,3.2806602,,,79.624802,3.1928988,78.179703,13.458591,,,100,80.935852,100,80.935852,79.624802,3.1928988
Cincinnati013,Northside,2008-2012,84.724823,2.3155351,,,100,70.996704,100,70.996704,88.481674,5.2617445,100,88.616295,84.655884,2.3348382,,,81.640854,2.6585574,90.517242,31.862263,100,96.109039,100,51.39402,100,61.392456,81.76638,2.6460855
Cincinnati013,Northside,2009-2013,82.668655,2.4105022,,,100,88.003311,100,88.003311,84.819275,4.3754196,100,83.744591,82.571213,2.4418194,,,80.058823,3.2415223,87.182091,5.3020611,100,95.716866,100,50.581314,100,59.707363,80.233231,3.2030408
Cincinnati013,Northside,2010-2014,80.148491,2.5528185,,,100,86.908737,100,86.908737,74.927956,7.8325062,100,50.974197,79.833267,2.6813295,,,80.534126,3.3421576,79.405037,10.261803,100,97.419395,94.690262,12.636142,92.307693,15.641457,80.985504,3.3247478
Cincinnati013,Northside,2011-2015,79.535553,2.6039553,100,143.99869,100,90.842125,100,90.842125,63.685638,7.7690549,100,39.310543,79.072357,2.7735102,,,85.092491,2.5515389,68.409584,13.856675,74.358978,45.04184,75,22.713779,75.510201,21.935698,85.52562,2.436744
Cincinnati013,Northside,2012-2016,82.733566,2.4770536,100,143.99869,,,,,63.849766,9.5590391,100,33.249203,82.140305,2.714566,,,88.035019,2.3864453,69.664268,16.016064,77.551018,32.791023,80.701759,15.461191,83.076927,14.779194,88.456123,2.20859
Cincinnati013,Northside,2013-2017,82.375214,2.5086539,100,137.80618,100,121.32908,,,60.416668,10.56531,100,32.011261,81.79879,2.7308521,100,121.32908,88.689919,2.0054946,65.26181,18.154171,58.620689,31.479696,72.826088,15.004439,79.365082,18.937693,88.950279,1.9797485
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,87.081131,1.4966005,100,666.86359,73.417725,34.046558,73.417725,34.046558,69.41288,4.2568426,67.973862,37.709854,87.520668,1.4165229,,,91.515938,1.7398566,70.575989,19.7619,,,84.126984,64.624855,84.126984,64.624855,90.862946,1.7255154
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,86.867973,1.8964523,100,607.5274,77.058823,23.247042,77.058823,23.247042,68.501808,2.9039733,68.987343,27.766663,87.279617,1.8618617,,,91.424416,1.9996507,70.336189,20.150335,,,81.944443,46.45541,81.944443,46.45541,90.798309,2.0716791
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,84.752922,2.0089169,,,75,14.102456,75,14.102456,67.261902,5.6897759,62.5,7.8388648,85.424217,1.9106107,,,89.728149,2.0475216,67.940811,19.10483,100,131.14818,79.797974,15.524981,77.777779,17.36797,88.71479,1.9640086
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,83.98954,1.5540038,,,88.601036,9.213562,88.601036,9.213562,61.005695,2.0127461,66.165413,8.881669,84.706062,1.4230417,,,89.344566,2.1945829,65.456902,18.887466,100,123.09092,75,23.485655,66.666672,28.417,88.223732,2.1582162
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,84.492691,1.4149849,0,51.437927,84.967323,11.381451,84.967323,11.381451,64.204041,3.8979709,97.837837,4.460196,84.117821,1.5656461,,,88.7724,1.2972592,69.770493,15.689208,100,111.21833,71.428574,17.40929,62.162163,19.452427,89.057022,1.3093591
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,85.246376,1.8352138,0,60.790276,100,30.453714,100,30.453714,68.223518,5.5655317,94.964027,8.6898136,85.046593,1.924192,,,88.901428,1.9924941,72.979797,16.220661,100,125.64049,71,18.197323,68.131866,20.323841,89.037827,1.9071
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,86.082619,1.8831009,0,60.790276,100,25.927895,100,25.927895,63.394493,5.5498767,96.563568,11.987834,85.629364,2.2654076,,,90.19899,2.0111575,72.611076,15.982313,100,79.498421,75.384613,16.77565,66.666672,20.064562,90.50071,2.0576813
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,88.977501,1.8597643,0,74.299225,100,25.121662,100,25.121662,77.949707,8.6095028,96.615387,9.9936523,88.606842,2.1766453,,,90.91246,1.8647771,82.576683,13.43303,100,78.811699,74.125877,15.627478,65.094337,18.218929,91.178551,1.9713047
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,60.885693,2.5855813,,,100,149.85626,100,193.47035,53.014904,3.5300512,22.916668,147.78592,61.287479,2.5496299,100,611.29163,73.020531,5.0414696,55.745338,5.2696543,0,258.35864,85.27919,23.513876,99.408287,6.0896254,72.760117,5.0905485
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,63.810337,2.5352833,0,2705.1672,100,141.09723,100,189.73102,58.161156,3.053726,36.95652,110.21333,64.075584,2.5221088,100,500.74081,71.601784,3.8125076,59.917091,5.08602,0,225.4306,79.041916,24.853498,92.307693,19.343348,71.680298,3.852186
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,64.968941,2.5713925,0,222.89767,100,52.672012,100,62.197281,56.841045,3.277034,92.727272,12.048528,64.649216,2.6454647,100,118.03336,76.747063,4.4478707,59.041393,5.5758801,0,668.69299,85.620918,18.842237,86.184212,18.578386,76.98365,4.4742789
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,66.589554,2.3626454,0,222.89767,100,45.744247,100,51.709904,57.956451,2.9216955,87.5,21.223097,66.427048,2.4079273,100,113.07645,76.1138,3.248702,61.251503,5.1950145,0,668.69299,90,13.341262,90.361443,13.138093,76.165253,3.2078981
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,67.211906,2.5167546,0,111.44884,73.91304,17.612362,73.91304,17.612362,58.22057,3.6764913,79.545456,19.725883,67.111359,2.5519848,,,76.654068,3.1689167,61.203011,5.7220988,80,89.30999,93.442627,11.180225,93.723854,11.136555,76.528236,3.1318932
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,69.186249,2.2812257,28.57143,54.183899,74.698792,18.255993,74.698792,18.255993,61.673553,3.8411536,51.376144,30.344057,69.52298,2.2652838,,,77.153847,1.2513729,62.858887,5.588563,15.384616,13.430686,74.152542,15.062289,90.760872,14.752615,77.057259,1.413781
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,67.521652,2.4108326,50,81.0438,68.478264,18.063065,68.478264,18.063065,58.839874,4.2824173,56.060608,29.881954,67.784538,2.4086695,,,76.920059,2.1152749,60.329838,6.059557,11.666667,11.317739,68.09211,12.592355,81.967209,13.487361,77.073738,2.0257626
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,68.664383,2.1481938,100,261.07599,78.75,16.656252,78.75,16.656252,58.415066,4.2213907,57.894737,27.376238,68.989243,2.1280658,,,76.696587,6.8845606,61.34206,5.6139812,15.384616,8.7656088,72.555199,11.962641,87.30159,13.701102,76.96299,6.7720785
Cincinnati016,Riverside,2006-2010,56.78392,8.4749155,,,,,,,39.318886,21.61344,62.857143,211.39226,56.5625,8.9983835,,,65.306122,6.7993531,41.62011,35.077477,,,0,556.46478,0,556.46478,66.46434,6.714756
Cincinnati016,Riverside,2007-2011,62.072338,7.5941176,,,,,,,50.645161,23.66437,0,1803.4448,62.254898,7.5800767,,,67.323944,3.5606475,50.159748,34.696888,,,0,1803.4448,0,1803.4448,67.323944,3.5606475
Cincinnati016,Riverside,2008-2012,59.029926,4.4166389,,,,,,,47.435898,31.778917,0,47.763786,59.89529,4.2167654,,,64.385475,4.0812111,43.87352,31.645977,,,0,35.19437,0,35.19437,64.385475,4.0812111
Cincinnati016,Riverside,2009-2013,64.550781,4.2522798,,,,,,,59.055119,33.605301,0,55.724419,65.316208,4.0761871,,,67.952126,2.7330923,55.147057,25.322384,,,0,37.149612,0,37.149612,67.952126,2.7330923
Cincinnati016,Riverside,2010-2014,69.047615,3.8260694,,,,,,,66.972473,7.5934768,0,74.299225,69.696968,3.7041957,,,71.174866,2.6927173,62.393166,23.685045,,,0,41.793312,0,41.793312,71.174866,2.6927173
Cincinnati016,Riverside,2011-2015,77.472527,4.4222808,,,,,,,82.165604,22.636337,100,135.09639,77.297897,4.4724565,,,76.684639,1.6543571,80.952385,19.455709,,,0,167.17325,0,167.17325,76.902542,2.0290422
Cincinnati016,Riverside,2012-2016,72.466957,4.7553024,,,,,,,53.012051,22.813791,100,129.10176,72.253052,4.8185234,,,75.695457,2.2895043,62.666668,29.341486,,,88.461533,25.656239,88.461533,24.945595,75.942024,2.1214767
Cincinnati016,Riverside,2013-2017,74.817139,3.809382,,,,,,,65.185181,21.553762,100,58.069824,74.279617,4.080483,,,74.37252,11.073219,76.5,10.12476,100,165.36743,100,56.466602,100,59.871475,74.70665,11.188766
Cincinnati017,Sayler Park,2006-2010,76.744186,6.4155087,,,,,,,,,24.719101,78.610817,81.440163,2.486182,,,81.440163,12.478729,24.719101,166.41113,9.4594593,97.476074,9.4594593,97.476074,,,81.718285,11.991608
Cincinnati017,Sayler Park,2007-2011,74.524712,4.1134882,,,,,,,,,19.191919,53.296764,80.272827,15.797838,,,81.38298,8.4081821,16.964285,99.31739,8.0459776,62.125324,7,54.155308,0,416.17957,81.617645,8.0303564
Cincinnati017,Sayler Park,2008-2012,79.461617,3.606118,,,,,,,,,100,65.505775,79.001022,3.8461831,,,80.227745,2.0647478,59.459461,203.51909,100,107.30306,42.307693,36.06432,0,44.579533,80.450356,2.1120338
Cincinnati017,Sayler Park,2009-2013,86.830833,3.2248266,,,,,,,,,100,57.50935,86.453743,3.4699156,,,87.331841,8.5710163,76.190475,121.29575,100,125.64049,60.000004,35.852859,37.5,48.558514,87.568756,8.4223146
Cincinnati017,Sayler Park,2010-2014,81.954887,3.4956615,,,,,,,100,90.667007,100,71.242905,81.599121,3.6907156,,,82.199547,2.8541408,77.551018,102.69881,,,54.166668,34.874901,54.166668,25.840384,82.555557,2.5526779
Cincinnati017,Sayler Park,2011-2015,78.205124,3.792784,,,,,,,100,105.77818,100,98.959396,77.948112,3.9143503,,,78.388283,3.3356547,74.358978,124.19361,,,56.521736,40.965385,56.521736,33.210365,78.648972,3.2907081
Cincinnati017,Sayler Park,2012-2016,75.553093,4.1986609,,,,,,,45.454548,25.345018,83.098587,16.547785,74.909958,5.1727285,,,75.030746,1.94096,80.21978,33.438786,53.846157,24.325394,65.714287,65.376396,100,75.517319,76.340324,2.8862591
Cincinnati017,Sayler Park,2013-2017,71.473022,4.327816,,,,,,,27.777779,23.554138,79.452057,63.344479,70.819305,5.020638,,,71.245636,2.0977674,73.333336,40.50201,51.6129,17.130592,66.666672,60.996731,100,63.222839,72.586021,2.9622626
CityOfBoston001,Allston,2006-2010,70.310814,2.5897958,100,602.71881,69.083153,8.5357428,68.833961,8.0886269,54.379566,21.116302,74.678459,11.185644,69.633507,3.6373477,100,523.80066,71.159134,2.411607,69.0933,7.8479996,85.714287,15.023893,83.888885,15.133661,54.71698,124.31198,70.04554,2.7229567
CityOfBoston001,Allston,2007-2011,71.771774,2.5617495,100,729.68109,69.707603,7.0499921,69.994095,6.6544614,63.604855,13.086306,80.524643,11.930494,70.406647,3.8820181,41.176472,311.59903,71.47374,3.1512499,72.239052,7.9908409,86.467064,14.94066,85.77195,13.135414,82.051285,26.414684,70.80159,3.2596886
CityOfBoston001,Allston,2008-2012,69.861221,2.5014238,100,129.3432,65.369209,5.5483642,65.569038,5.561172,61.978363,13.63114,78.684029,11.582943,68.344131,3.9879642,43.75,58.463417,69.617706,3.0447052,70.226135,7.587009,87.172012,18.448412,85.760262,11.0837,84.021545,9.8242846,68.726173,3.0791728
CityOfBoston001,Allston,2009-2013,69.393143,1.9420846,100,120.54342,65.789474,7.347508,65.562912,7.4004374,61.549927,11.599646,72.209908,12.116453,68.90094,3.2516093,100,147.33084,70.308533,2.4449873,67.98661,6.8045073,86.909088,19.928673,80.416275,13.178943,73.37278,13.137281,69.093338,2.6127675
CityOfBoston001,Allston,2010-2014,65.956238,2.3633373,100,137.38841,53.694916,5.1802568,53.694916,5.1556664,56.600361,6.6673875,66.426285,11.120647,65.878777,3.3239312,,,69.811676,2.8683624,60.269363,9.0215635,85.011711,21.897148,75.327286,12.955618,68.021202,11.984127,68.307426,2.9824822
CityOfBoston001,Allston,2011-2015,66.662918,2.3489888,,,59.224598,5.2343292,59.224598,5.2127542,62.291664,7.8554521,68.759125,10.325665,66.281235,3.4430153,,,68.150558,2.5875845,64.535515,7.451293,93.705032,12.72866,79.930496,10.855898,67.058823,12.682408,66.308304,2.5299456
CityOfBoston001,Allston,2012-2016,61.561321,2.1299005,0,125.92271,53.676064,5.429388,53.676064,5.4138002,50.827427,8.4495363,56.296993,8.6442022,62.290173,2.5498245,,,65.601913,3.0325544,56.149734,7.7616916,80,8.9260168,67.197456,8.9776297,58.348293,14.649698,64.0625,2.7741752
CityOfBoston001,Allston,2013-2017,62.7616,2.364023,0,125.92271,53.130287,4.7851415,53.130287,4.7665691,64.15712,6.3854194,59.894733,6.4606285,63.108902,2.7011449,,,66.174736,3.4050829,58.08625,8.5587597,85.209717,4.0668321,69.240669,8.0205641,46.913578,11.229151,64.8293,3.0356476
CityOfBoston002,Back Bay,2006-2010,77.325195,2.2639511,100,316.87537,64.191612,13.582262,64.191612,11.585163,44.767441,23.645288,70.524017,20.248184,77.765221,2.4170599,,,81.363174,1.2979773,63.279854,19.08206,81.052628,51.916927,72.527473,33.264481,63.218391,71.914406,80.978706,.59531701
CityOfBoston002,Back Bay,2007-2011,82.141312,1.2444819,100,287.22528,69.579834,12.168289,69.579834,9.9734344,58.048779,16.255741,78.465347,18.88464,82.369194,1.4298609,,,85.506187,7.2927713,69.209236,17.350395,82.857147,37.543926,66.470589,32.10659,40,83.386459,85.572052,7.126092
CityOfBoston002,Back Bay,2008-2012,80.698929,1.0375822,100,135.93118,77.647057,13.291584,77.647057,13.260987,41.975307,12.844115,57.446808,10.087236,82.600441,7.5533347,,,85.732765,6.7666693,61.624653,19.032993,78.313255,21.648258,65.306122,14.207991,55.752213,16.133993,83.612213,6.3148866
CityOfBoston002,Back Bay,2009-2013,80.297562,1.5228527,100,126.94999,80.910423,6.5356455,80.910423,6.5052586,39.492752,12.949419,46.993317,9.906045,82.607353,.97156239,,,85.303864,6.8051157,62.089752,18.153078,56.451614,28.888586,59.116024,11.737958,60.504204,11.026305,82.79924,6.2314148
CityOfBoston002,Back Bay,2010-2014,81.034225,1.3024745,,,79.719185,4.9013629,79.719185,4.8529682,77.653625,12.496416,47.169811,7.5554361,83.633736,6.8322339,,,84.438148,6.7009301,68.123207,16.268063,63.492065,27.642759,72.121216,12.918581,77.450981,13.173228,81.545738,.42214715
CityOfBoston002,Back Bay,2011-2015,79.3321,1.3824561,,,77.264961,6.3843899,77.264961,6.3351221,65.384613,13.636403,55.403347,5.4230828,82.023628,6.8215861,,,83.556908,6.6253366,66.159698,13.815098,63.963963,20.125404,68.981483,12.937914,74.285713,16.367916,80.560127,6.0082564
CityOfBoston002,Back Bay,2012-2016,77.922272,1.7132379,50,70.827843,79.802956,3.2127445,79.802956,3.1306028,57.438015,7.2284207,57.794678,7.2925076,80.578789,1.4227055,,,81.918892,1.7471039,66.121498,12.997596,53.125,18.690229,64.253395,11.999709,79.569893,14.665696,79.173264,1.4831069
CityOfBoston002,Back Bay,2013-2017,80.140808,1.5650964,58.333332,67.76339,74.048912,4.4590125,74.048912,4.408977,66.38298,4.7824988,77.272728,7.3748035,80.448196,1.8258998,,,82.488754,1.4105296,73.110725,10.985107,63.57616,17.640709,62.601627,12.704134,61.052631,18.142166,82.340309,1.4895952
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,79.373764,1.942307,38.333332,122.02873,78.06041,11.786323,79.066017,11.635622,30.048466,14.63138,45.152355,22.588196,80.874847,1.8317506,0,965.04553,86.022278,1.7214321,52.023811,23.085787,0,69.552834,15.625,40.487282,37.037037,90.215668,85.869415,1.6318312
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,81.050278,1.8611259,56.521736,211.5854,89.340103,8.3834715,90.256409,8.0900507,32.92683,13.185637,50.413219,17.743502,82.345406,1.7706115,0,962.5127,85.81897,1.8204836,58.823532,23.837265,0,61.436974,22.727274,33.6063,48.780487,64.564255,85.473236,1.7649449
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,82.357361,1.7936785,100,102.12921,89.331207,7.85219,90.192924,7.5789533,39.72332,9.990139,52.252251,11.306252,83.472359,1.7005135,0,121.58054,85.86171,1.5284796,65.076332,22.564817,0,8.1053696,40.723984,11.54393,68.702293,15.776469,85.622559,1.4682325
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,81.890968,1.832523,100,101.11273,83.196243,6.1628008,83.78698,5.9788327,34.977577,8.3513317,49.303619,9.4301815,83.226761,1.7058769,0,121.58054,86.439049,1.6535046,63.706142,19.369015,7.1428576,8.9868174,43.866173,9.6232157,76.223778,12.60039,85.816833,1.4255632
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,82.365227,1.906442,,,86.800896,5.2681875,86.800896,5.2681875,29.023746,7.1701407,60.107334,15.316751,83.675613,1.9709872,,,86.022171,1.8409922,67.883568,19.424227,13.286713,10.142681,54.237289,10.194941,81.990524,11.278196,85.475258,1.8567588
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,85.130112,1.7769068,,,86.561264,5.4363618,86.561264,5.4363618,28.198433,7.6724319,65.28418,13.306292,86.519028,1.8262776,,,89.070351,1.4145873,69.392876,18.861462,39.655174,18.229553,66.57682,9.4838629,90.355331,7.7351742,88.400475,1.3517516
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,85.349098,1.7520262,,,87.590187,5.3624973,87.590187,5.3624973,32.162163,8.4899368,62.222225,12.013549,87.163559,1.7667832,,,89.443886,1.3833331,68.650589,19.370573,32.608696,15.057053,63.802082,9.4881802,92.5,7.7739606,88.473373,1.3766061
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,84.648521,1.8095208,0,104.21189,87.058823,3.5622556,87.058823,3.5622556,29.302326,8.5994024,65.809525,11.109207,86.807076,1.9333797,,,89.922775,1.6974801,66.652267,16.969357,35.094337,10.980677,55.429863,8.1489153,85.87571,9.7993879,88.769493,1.6598655
CityOfBoston004,Brighton,2006-2010,83.457199,1.231886,36.923077,113.55203,81.840279,3.7222404,81.840279,3.3885269,70.839066,11.972235,72.96962,5.8791628,84.361633,1.2326499,,,85.220322,1.3916929,79.012131,7.8692899,85.959595,8.5668774,86.215332,7.2113624,87.288132,19.995871,84.331017,1.297516
CityOfBoston004,Brighton,2007-2011,83.039673,1.2521996,60.606064,145.29782,79.916313,3.2528174,79.916313,2.9727454,76.84391,12.121871,64.201569,6.8238964,84.691307,1.0260918,,,85.933632,1.6442176,75.412354,9.7578144,77.867905,29.506117,77.272728,24.690004,74.611404,22.067858,84.312523,1.5683142
CityOfBoston004,Brighton,2008-2012,80.112488,1.2519346,56.25,43.887863,75.913689,2.4414437,75.913689,2.4312847,80.060425,9.657197,64.485977,5.1770725,81.777451,1.1461966,,,82.941826,1.626169,73.066353,8.5623932,73.270012,23.946753,73.6166,2.3968167,74.545456,10.039656,81.337395,1.5619733
CityOfBoston004,Brighton,2009-2013,79.537163,1.2581409,,,74.473297,3.4498725,74.473297,3.4405227,88.324181,7.7421746,67.879204,5.8783574,80.692329,1.2846569,,,81.346931,1.6217945,74.832962,8.1033649,83.275261,10.572424,78.031631,7.6429291,72.695038,10.409282,79.911095,1.5565885
CityOfBoston004,Brighton,2010-2014,78.728683,1.4716089,,,77.64151,2.5837274,77.64151,2.5734019,75.166008,10.354959,67.669655,7.1578541,79.949127,1.636682,,,80.947578,1.8305616,73.688591,7.9594669,82.274246,10.393227,72.137932,7.3362799,65.023476,9.475812,79.534576,1.8289907
CityOfBoston004,Brighton,2011-2015,79.427544,1.1519754,100,49.538773,76.142136,2.118237,76.142136,2.1075146,76.606056,10.063691,65.287659,4.2624974,80.813583,1.0379261,,,81.844528,.77142769,73.866669,6.7129412,82.978729,10.009617,75,6.9950976,68.263474,9.1778736,80.395584,.82402217
CityOfBoston004,Brighton,2012-2016,80.853973,1.2748811,100,48.702267,74.608902,8.6837931,74.152718,8.6615582,80.851067,8.6668196,67.13147,4.6896358,82.08519,1.2479796,100,72.658012,83.351387,1.5402834,74.836906,7.562417,89.13044,9.9501333,79.878052,6.6266804,73.895576,8.1384897,81.943054,1.4269562
CityOfBoston004,Brighton,2013-2017,82.286469,1.1490735,100,52.266247,73.794327,.94892842,73.214928,.38111487,78.400734,9.3206959,73.866348,3.7640355,83.064201,1.1623485,100,76.810905,84.989861,1.4252781,76.084427,6.8309727,92.672417,8.196517,82.415253,6.5103979,72.5,7.4968352,84.095787,1.3979207
CityOfBoston005,Charlestown,2006-2010,86.937019,1.9803044,,,76.605507,14.0709,76.605507,14.0709,64.893616,34.261574,68.403915,27.833548,88.017471,1.7213557,,,90.080139,1.395136,71.757324,23.581224,100,463.55835,49.599998,57.084908,41.666664,68.352386,89.69735,.89459634
CityOfBoston005,Charlestown,2007-2011,87.840668,1.8205497,,,82.073433,9.672184,82.073433,9.672184,70.445343,21.664827,79.405037,5.8479056,88.537926,1.7973604,,,90.27169,1.6346759,78.275856,17.108015,100,126.17892,64.827583,36.001648,44.56522,60.68058,89.956871,1.4158736
CityOfBoston005,Charlestown,2008-2012,89.286346,1.8306956,,,88.445374,8.6861496,88.445374,8.656662,64.772728,9.3147259,84.639496,5.6330781,89.56456,1.8676609,,,91.288124,.13984258,80.917427,16.791443,100,56.799583,76.699028,20.064665,40,26.030022,90.986671,6.5442114
CityOfBoston005,Charlestown,2009-2013,90.269333,1.7272009,,,92.730843,6.9981704,92.730843,6.9775805,65.868263,8.0558739,81.404961,3.9645021,91.08329,1.5596895,,,92.34568,1.1856568,83.153847,13.862226,100,44.596802,85.555557,14.210588,56.666668,24.742594,91.906174,1.017592
CityOfBoston005,Charlestown,2010-2014,90.891876,1.5737722,,,89.782608,6.9077768,89.782608,6.8723879,67.514122,8.7786818,81.468529,5.33219,91.92131,1.4149961,,,93.631706,1.1177164,81.548981,13.724396,78.846153,16.644617,78.712868,14.733523,78.260872,33.013847,93.238731,1.1688305
CityOfBoston005,Charlestown,2011-2015,89.92646,1.5798936,,,85.741089,5.3156767,85.741089,5.2688065,70.105263,7.9213271,77.609428,6.5650611,91.319244,1.351649,,,93.810181,1.5945269,78.518517,13.486594,81.347153,12.730342,84.897957,9.4466772,98.07692,7.7708402,92.729645,1.4216895
CityOfBoston005,Charlestown,2012-2016,87.056908,1.860966,,,78.937729,9.0747204,78.937729,9.0375786,67.206482,10.739612,68.971062,7.7767124,89.091896,1.6140677,,,92.198738,1.5078027,71.941063,15.255287,72.282608,15.868611,79.215691,11.230154,97.183098,8.9311523,90.401649,1.647336
CityOfBoston005,Charlestown,2013-2017,87.86776,1.4467218,,,84.415588,7.887341,84.415588,7.8538976,69.793625,8.0244389,69.352516,6.481812,90.15461,.72307748,,,92.394066,.85680056,74.531837,13.014974,68.023262,16.855139,77.327934,10.665725,98.666672,5.823812,90.685585,.50091881
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,84.63839,2.8321953,,,64.770241,15.51317,64.770241,15.51317,81.977821,6.3041015,100,32.993435,83.952209,3.1374574,,,86.322746,2.0108802,81.292694,11.045778,100,66.571121,100,44.087864,100,91.749527,86.740189,2.1399541
