geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2013,2444279,9611.992007077879,611.5501708984375,4963,,,1939.817626953125,95247,4302.12744140625,670435,2495.440673828125,264403,9930.640185845261,2179876,,,5598.17626953125,1384771,11123.39731776546,1059508,4184.1943359375,82325,4622.520111967112,117492,1964.74169921875,35167,7624.31591796875,1555560
04000US13,Georgia,2014,2452097,9611.213972581205,821.884521484375,5533,,,2013.373901367188,101093,5460.18212890625,672066,2424.316162109375,262610,9912.252159857764,2189487,,,5607.90283203125,1389443,11127.62365468227,1062654,3611.550048828125,80050,4256.296146424493,114899,2252.279541015625,34849,6778.7236328125,1556371
04000US13,Georgia,2015,2477453,9270.300460450026,1168.389038085938,8340,,,1959.2705078125,106385,4987.23388671875,677065,2610.334228515625,262778,9630.800351558546,2214675,,,5240.12158203125,1394090,10648.81894021537,1083363,3249.240234375,84611,4145.533460751939,126736,2574.468017578125,42125,6677.8115234375,1557679
04000US13,Georgia,2016,2513407,9449.225121318605,1482.6748046875,10228,,,2081.458984375,109525,5735.5625,705467,2700.303955078125,270604,9827.486801983972,2242803,,,5544.6806640625,1395132,10955.8814825548,1118275,4071.732421875,87668,4700.388392958472,130907,2348.328369140625,43239,6774.46826171875,1556288
04000US13,Georgia,2017,2562035,9463.165946478075,1201.2158203125,10490,,,2361.09423828125,113787,6805.47119140625,721066,2601.82373046875,280971,9814.32608256994,2281064,,,4997.568359375,1405111,10701.73814093806,1156924,4051.671630859375,80840,4607.240483073778,128870,2193.31298828125,48030,5885.1064453125,1585813
04000US15,Hawaii,2009,365892,3028.629863629939,,,2923.705829387235,153444,2604.25537109375,123881,900.303955078125,11873,637.68994140625,31630,3095.035914531818,334262,1328.875366210938,29563,1162.31005859375,112716,3244.004242164197,253176,787.8419189453125,4513,3078.212012245243,78153,2975.683837890625,73640,1588.449829101563,121513
04000US15,Hawaii,2010,368927,2831.672936798906,,,2804.969489378283,167558,2403.03955078125,133293,567.7811279296875,8969,734.9544067382813,29122,2925.49647085471,339805,1446.808471679688,34265,1564.74169921875,103023,3235.24159936678,265904,722.7963256835938,4548,2654.699758454132,79196,2554.4072265625,74648,1887.537963867188,111568
04000US15,Hawaii,2011,366928,2744.758469001785,,,2800.901439488075,164451,2403.03955078125,132075,584.8024291992188,10383,787.8419189453125,29368,2855.589946474187,337560,1438.90576171875,32376,1479.02734375,101921,3117.887255292789,265007,876.5957641601563,5865,2469.624554472458,80506,2308.814697265625,74641,1745.288696289063,110333
04000US15,Hawaii,2012,377758,2664.449254612005,,,2791.114335969953,166379,2467.477294921875,130632,584.1945190429688,10903,886.3222045898438,33887,2807.998732327254,343871,1304.559326171875,35747,1310.030395507813,105686,2969.085628195459,272072,656.5349731445313,5673,2569.192637371667,82635,2483.890625,76962,1528.875366210938,116482
04000US15,Hawaii,2013,378615,2786.248715684274,,,3149.467100723603,170394,2785.410400390625,134773,832.8267211914063,12429,846.8085327148438,34699,2912.089730199078,343916,1469.908813476563,35621,1565.349487304688,109645,3195.856837071604,268970,724.6200561523438,5032,2710.80125211415,74890,2612.157958984375,69858,1868.085083007813,119982
04000US15,Hawaii,2014,379232,2536.754005723486,,,2649.130394370659,164767,2389.057861328125,128452,773.2522583007813,12965,859.574462890625,36390,2678.430350561287,342842,1144.680908203125,36315,1319.7568359375,106307,2859.524259655426,272925,688.7537841796875,5259,2788.525740282982,83135,2702.127685546875,77876,1504.559326171875,117713
04000US15,Hawaii,2015,386069,2475.357576546717,,,2970.133308940559,165246,2629.787353515625,131549,775.6838989257813,14096,852.8875122070313,38368,2618.169635498421,347701,1380.547119140625,33697,1448.632202148438,108530,2868.088281219507,277539,696.6565551757813,3968,2764.59542668131,82372,2675.3798828125,78404,1747.720336914063,123139
04000US15,Hawaii,2016,377843,2805.171214406008,,,2840.267374454008,168726,2363.52587890625,133466,731.3070068359375,12113,864.4376831054688,37804,2935.342918656154,340039,1575.075927734375,35260,1221.276611328125,97550,3059.49376588827,280293,689.3616943359375,4727,3135.681092899171,86551,3058.966552734375,81824,1489.969604492188,109834
04000US15,Hawaii,2017,379197,2692.507047869692,,,2938.828842940361,169699,2472.9482421875,133039,770.8206787109375,10784,792.7051391601563,38058,2806.77317225295,341139,1587.841918945313,36660,916.1094360351563,97206,2844.090487593638,281991,859.574462890625,6984,3040.741353483218,86555,2916.71728515625,79571,1444.376953125,111249
04000US16,Idaho,2009,400830,3099.506963674063,575.6838989257813,4293,,,451.0638427734375,4664,,,930.6990966796875,43073,3236.223760252742,357757,,,2351.9755859375,342054,3890.852422633125,58776,831.0030517578125,8189,1096.192936408464,14346,714.8936157226563,6157,2485.71435546875,374369
04000US16,Idaho,2010,394624,3367.864486404605,644.3768920898438,4421,,,398.1763000488281,4402,,,1130.699096679688,43404,3552.60350250596,351220,,,2577.507568359375,336021,4240.997107253813,58603,924.0121459960938,9091,1284.170470860103,15402,891.7933349609375,6311,2776.291748046875,367403
04000US16,Idaho,2011,398395,3567.178001057737,693.6170043945313,4504,,,,,,,1053.495483398438,46345,3719.490774927554,352050,,,2972.644287109375,334916,4643.422546884386,63479,1187.841918945313,9076,1651.735570898021,16094,1147.720336914063,7018,3648.63232421875,369473
04000US16,Idaho,2012,398932,3331.679217649451,648.6322021484375,4680,,,714.8936157226563,5988,,,1102.127685546875,47653,3509.240921419641,351279,,,2501.519775390625,331705,4166.255824596903,67227,1372.036499023438,14657,1540.978309359546,21973,701.519775390625,7316,2936.170166015625,362426
04000US16,Idaho,2013,403251,3506.436593966626,502.1276550292969,3872,,,627.3556518554688,6875,,,1049.240112304688,49143,3660.054972370966,354108,,,2555.623046875,336491,4338.929216434273,66760,1133.738647460938,11799,1500.536718279297,19403,982.9786987304688,7604,2879.02734375,371229
04000US16,Idaho,2014,402124,3615.174858693609,598.17626953125,4894,,,,,,,1091.185424804688,50366,3776.264674282848,351758,,,2609.7265625,334291,4458.717527490211,67833,990.8814697265625,9942,1237.326414901843,16462,741.033447265625,6520,2731.306884765625,371700
04000US16,Idaho,2015,402215,3872.133381330592,694.8328247070313,4905,,,,,,,1251.671752929688,50001,4069.410166092472,352214,,,2724.01220703125,332534,4734.306646898777,69681,1306.382934570313,11772,1722.587616861686,20969,1122.79638671875,9197,3318.541015625,368328
04000US16,Idaho,2016,415456,3842.389954904472,767.7811279296875,5669,,,696.6565551757813,5849,,,1556.8388671875,51612,4145.806052378289,363844,,,3268.693115234375,344046,5044.632320311501,71410,1491.185424804688,18829,1709.772800262701,26082,836.4741821289063,7253,3719.7568359375,373296
04000US16,Idaho,2017,424100,4184.8619374141,651.0638427734375,4458,,,,,,,1503.343505859375,55487,4446.696653902405,368613,,,3057.142822265625,346065,5182.585423410551,78035,1730.699096679688,17979,2197.292034042663,29627,1353.799438476563,11648,3655.927001953125,380742
04000US17,Illinois,2009,3441058,8945.394561862984,871.7325439453125,7918,,,1890.577514648438,161362,4410.33447265625,366419,3317.3251953125,565462,9540.688147029174,2875596,,,6187.841796875,2315063,10877.01567391355,1125995,6117.3251953125,254826,6450.666048164705,293673,2046.808471679688,38847,8384.802734375,2611299
04000US17,Illinois,2010,3368726,8728.898817184801,809.7264404296875,7771,,,2740.425537109375,163326,4111.85400390625,355447,3457.142822265625,564690,9388.584081435973,2804036,,,4958.0546875,2250581,10038.72406458565,1118145,5748.93603515625,230314,6327.191562683162,273497,2642.55322265625,43183,7387.23388671875,2566626
04000US17,Illinois,2011,3353759,8530.416808946695,895.4407348632813,7089,,,2229.179443359375,163913,4545.28857421875,357975,3173.860107421875,586179,9101.725051650612,2767580,,,5966.5654296875,2205675,10409.9910644103,1148084,6119.14892578125,234162,6682.348404456966,286839,2685.1064453125,52677,8373.251953125,2537498
04000US17,Illinois,2012,3363014,7892.696254806454,705.7750854492188,6568,,,2162.91796875,170269,3363.52587890625,372696,3254.711181640625,584324,8537.435156212452,2778690,,,5542.2490234375,2200970,9644.230317056397,1162044,5194.52880859375,218704,5743.765568532324,264674,2451.063720703125,45970,7533.130859375,2547664
04000US17,Illinois,2013,3355248,7447.98318626119,789.6656494140625,7791,,,1933.738647460938,174088,4039.513671875,357827,2876.595703125,589091,7984.187897467506,2766157,,,5366.5654296875,2191974,9180.004251303284,1163274,5202.431640625,218309,5727.809395121963,270540,2396.3525390625,52231,7468.69287109375,2543641
04000US17,Illinois,2014,3354541,8231.174836438226,802.431640625,6337,,,2485.1064453125,184376,3751.9755859375,367912,2944.072998046875,597765,8741.842197491475,2756776,,,4901.51953125,2165063,9580.038251658449,1189478,5077.20361328125,230048,5530.456770498377,278881,2192.705078125,48833,7449.240234375,2514486
04000US17,Illinois,2015,3335958,7629.242373847476,869.9088134765625,7692,,,2504.559326171875,183893,3860.790283203125,368637,3015.805419921875,604511,8203.6834123301,2731447,,,5317.3251953125,2135665,9299.423983861312,1200293,5335.5625,232263,5793.825243301144,285893,2258.358642578125,53630,6823.7080078125,2488203
04000US17,Illinois,2016,3309942,8025.028086495887,1111.246215820313,9276,,,2538.601806640625,182333,3620.060791015625,377319,3201.82373046875,609068,8640.182347036471,2700874,,,4283.890625,2096952,9096.856307319069,1212990,4795.13671875,242376,5493.659857840158,303380,2680.85107421875,61004,6829.17919921875,2435813
04000US17,Illinois,2017,3298756,8163.703601933943,1254.711303710938,9195,,,2094.832763671875,189837,4004.25537109375,377364,3063.829833984375,617593,8719.696654806403,2681163,,,5466.869140625,2065764,9825.10634552864,1232992,5590.2734375,235909,6356.492813075124,300937,3025.531982421875,65028,8349.5439453125,2420312
04000US18,Indiana,2009,1675756,6662.583706135105,591.4893798828125,4304,,,1069.300903320313,22789,2368.9970703125,119432,1442.55322265625,100678,6816.96277248548,1575078,,,4395.13671875,1413739,7981.682054414439,262017,1761.7021484375,39713,2109.578862610817,58978,1160.486328125,19265,5100.3037109375,1469917
04000US18,Indiana,2010,1639158,6269.628141112841,544.0729370117188,4069,,,1073.556274414063,25820,2737.385986328125,114902,1696.656494140625,103365,6495.142822674773,1535793,,,5334.95458984375,1374075,8232.252274045601,265083,2374.468017578125,37696,2799.36116693729,58842,1482.6748046875,21146,5657.7509765625,1435289
04000US18,Indiana,2011,1647724,6379.311108952905,576.8997192382813,3055,,,1231.003051757813,27365,2165.349609375,118613,2096.048583984375,105320,6714.836549852338,1542404,,,5398.17626953125,1375746,8356.788693136872,271978,2438.90576171875,46065,2810.349040224578,67066,1396.3525390625,21001,5950.759765625,1431460
04000US18,Indiana,2012,1650202,6270.885023776704,679.63525390625,4346,,,988.4498291015625,28049,2336.778076171875,120765,1711.246215820313,106725,6500.181735350659,1543477,,,4646.80859375,1372757,7804.923387732631,277445,2233.4345703125,46356,2595.459949107604,65836,1322.1884765625,19480,5104.55908203125,1430199
04000US18,Indiana,2013,1643885,6210.749577084995,494.2249145507813,3161,,,950.1519775390625,29596,2462.614013671875,122068,1725.835815429688,110987,6446.077844013466,1532898,,,5612.158203125,1363750,8370.76639299919,280135,2168.9970703125,42975,2617.763989398738,62636,1465.653442382813,19661,5767.17333984375,1425884
04000US18,Indiana,2014,1654278,6272.180700445065,670.5167236328125,3045,,,1269.908813476563,34503,2232.82666015625,127326,1536.170166015625,106841,6457.559099070795,1547437,,,4854.71142578125,1361821,7931.486226845922,292457,2334.954345703125,41979,2798.311026291247,65779,1542.249267578125,23800,5454.103515625,1422685
04000US18,Indiana,2015,1657440,6499.005749991389,634.0425415039063,3784,,,1291.185424804688,34152,2657.142822265625,122705,2021.276611328125,115242,6806.073381761561,1542198,,,4528.87548828125,1359855,7921.35019594361,297585,2047.416381835938,39558,2767.486327001383,64987,1862.006103515625,25429,5014.58984375,1431175
04000US18,Indiana,2016,1655307,6480.395447489635,742.249267578125,5320,,,1189.057739257813,38713,2300.303955078125,128578,1750.151977539063,116084,6712.567102109913,1539223,,,4689.9697265625,1347057,7999.458806189149,308250,2499.696044921875,45328,3011.586774968103,67215,1679.63525390625,21887,4932.52294921875,1414578
04000US18,Indiana,2017,1658860,7136.062706246044,,,,,1307.598754882813,39949,2917.93310546875,130587,1930.699096679688,117661,7392.630786762948,1541199,,,4853.49560546875,1342412,8630.168627540257,316448,1758.66259765625,33556,2308.907858282067,63948,1496.048583984375,30392,5530.69921875,1420932
04000US19,Iowa,2009,822251,4099.272363605941,532.5227661132813,2548,,,789.6656494140625,12089,905.1671752929688,18523,1172.036499023438,36059,4263.531806620722,786192,,,3227.355712890625,747035,5217.26545314221,75216,1233.434692382813,14506,1579.111499781962,23501,986.0182495117188,8995,3416.413330078125,765552
04000US19,Iowa,2010,820429,3677.222577346134,333.7386169433594,1736,,,757.4468383789063,16374,1021.884521484375,19963,1058.966552734375,40626,3826.666440017247,779803,,,2915.50146484375,733705,4692.772599950929,86724,1329.483276367188,15058,1831.825700081229,25902,1260.182373046875,10844,3195.74462890625,756295
04000US19,Iowa,2011,814404,4087.440927141403,458.966552734375,2643,,,808.5106201171875,15384,1091.793334960938,19434,1031.610961914063,40290,4215.613183110119,774114,,,2885.1064453125,728755,5003.100292184267,85649,1281.458984375,14524,1683.887647371103,24203,1092.401245117188,9679,3272.34033203125,752413
04000US19,Iowa,2012,818779,3722.214411516328,301.5197448730469,1692,,,772.6443481445313,15795,993.3130493164063,23297,1055.319091796875,42842,3868.924722815219,775937,,,3003.6474609375,725818,4782.967509287109,92961,989.6656494140625,12203,1422.563205231848,22596,1021.884521484375,10393,3461.398193359375,754646
04000US19,Iowa,2013,817429,3976.367033948121,,,,,719.14892578125,16689,891.1854248046875,21978,1163.52587890625,43484,4143.101164532908,773945,,,3001.82373046875,725900,4982.212409911354,91529,1310.030395507813,11480,1599.27022828778,20116,917.3252563476563,8636,3302.735595703125,756058
04000US19,Iowa,2014,824850,3633.411828061931,446.2006225585938,2589,,,959.2705078125,18765,1141.641357421875,24320,1034.042602539063,45813,3777.68786642916,779037,,,2553.79931640625,725242,4441.122882872908,99608,1072.948364257813,10532,1372.147603417657,19890,855.3191528320313,9358,2911.24609375,758179
04000US19,Iowa,2015,823689,4226.231410039102,382.9787292480469,2167,,,1182.978759765625,18659,1392.705200195313,27074,1331.307006835938,46254,4430.960423841717,777435,,,3016.413330078125,721514,5192.280935106854,102175,1310.638305664063,15511,1680.793044255663,24760,1052.279663085938,9249,3665.045654296875,750117
04000US19,Iowa,2016,827820,3967.961333632036,484.4984741210938,2882,,,876.5957641601563,22454,1105.775024414063,29630,1073.556274414063,46037,4110.625283279021,781783,,,3144.072998046875,719553,5062.599348382843,108267,1037.08203125,13061,1317.621947599587,20395,812.7659301757813,7334,3418.844970703125,751324
04000US19,Iowa,2017,825546,4387.091827323075,525.2279663085938,2795,,,946.5045776367188,22829,1319.14892578125,27460,1272.948364257813,51254,4568.038117116752,774292,,,2810.334228515625,710921,5210.043490925142,114625,1382.978759765625,13107,1754.492100706093,24509,1079.63525390625,11402,3207.90283203125,746586
04000US20,Kansas,2009,766018,4153.913234134358,692.4012451171875,5054,,,574.4680786132813,16751,1137.385986328125,39370,1392.097290039063,72780,4380.973638547789,693238,,,3311.85400390625,620883,5312.567373681619,145135,1651.063842773438,18840,2016.356827373871,32669,1157.44677734375,13829,3772.036376953125,671512
04000US20,Kansas,2010,750231,4354.481490457366,655.3191528320313,5524,,,760.486328125,18319,1471.124633789063,37715,1224.924072265625,78373,4523.488480537074,671858,,,3438.2978515625,599387,5548.279117599898,150844,1582.978759765625,20980,2002.681109384061,36125,1226.747680664063,15145,3690.577392578125,652460
04000US20,Kansas,2011,757562,4240.965300565854,950.7598876953125,7014,,,917.93310546875,16901,1225.531860351563,40296,1041.33740234375,81607,4366.940607121152,675955,,,2668.085205078125,600026,5010.435643949576,157536,1493.009155273438,23000,1916.626363391709,39075,1201.82373046875,16075,3039.513671875,653680
04000US20,Kansas,2012,764932,3683.874100651421,573.2522583007813,5665,,,852.2796630859375,19198,1576.291748046875,39098,1286.930053710938,83613,3902.193915298771,681319,,,2646.80859375,605032,4536.135372913728,159900,1420.060791015625,18015,1972.070285191093,33746,1368.389038085938,15731,2739.209716796875,666101
04000US20,Kansas,2013,760655,3971.482463330482,875.3799438476563,7463,,,662.006103515625,19866,1322.79638671875,38730,1320.97265625,86835,4185.408189782896,673820,,,2541.641357421875,593927,4715.147266660805,166728,1376.899658203125,16299,1819.261107166528,34303,1189.057739257813,18004,2739.817626953125,659808
04000US20,Kansas,2014,751512,4201.260626571429,621.884521484375,5257,,,971.4285888671875,21774,1400.60791015625,42246,1387.234008789063,84054,4424.365383591225,667458,,,2849.240234375,584128,5076.293999125805,167384,1306.990844726563,18673,1860.439032209015,37836,1324.01220703125,19163,3288.75390625,644001
04000US20,Kansas,2015,755626,4541.043676642652,738.601806640625,5908,,,1003.647399902344,20016,1507.598754882813,43350,1358.66259765625,89250,4739.941110124286,666376,,,2905.775146484375,584563,5391.160067657285,171063,1674.164184570313,20699,2107.200061678457,37253,1279.63525390625,16554,3299.696044921875,648118
04000US20,Kansas,2016,749420,4206.156456493255,594.5288696289063,5591,,,1062.006103515625,22583,1533.738647460938,41923,1297.264404296875,89297,4401.664125209421,660123,,,2177.507568359375,575431,4736.3795610954,173989,1744.072998046875,22991,2061.500752000541,39948,1099.088134765625,16957,2944.072998046875,638586
04000US20,Kansas,2017,762751,4418.938023368027,615.1975708007813,5452,,,1262.006103515625,25419,1547.112426757813,43252,1476.595703125,95573,4659.114521543223,667178,,,2854.103271484375,577604,5260.5055592277,185147,1634.042602539063,23185,2142.301768236258,43012,1385.410278320313,19827,3647.41650390625,644414
04000US21,Kentucky,2009,1057679,5624.018082949543,418.2370910644531,1907,,,657.1428833007813,12072,1919.14892578125,70398,1272.948364257813,33367,5766.279297381467,1024312,,,5067.47705078125,931574,7570.26439812627,126105,,,,,879.02734375,8445,5280.2431640625,949406
04000US21,Kentucky,2010,1052789,6698.842137909637,601.2158203125,2559,,,667.4772338867188,13130,1962.31005859375,74906,1532.522827148438,41063,6871.907464770228,1011726,,,4699.6962890625,911856,8183.008688621905,140933,1489.361694335938,15615,1862.614361640815,26132,1118.541015625,10517,4984.80224609375,935510
04000US21,Kentucky,2011,1035274,5374.57339849122,494.8328247070313,2905,,,732.5227661132813,11947,1957.44677734375,74012,1008.510620117188,35676,5468.375708257308,999598,,,4665.6533203125,903375,7117.187655325138,131899,1322.1884765625,12035,1734.604881113663,21671,1122.79638671875,9636,4688.14599609375,924545
04000US21,Kentucky,2012,1037180,5177.495857965838,,,,,748.9361572265625,14136,1796.3525390625,73150,1272.948364257813,37726,5331.684620954248,999454,,,4272.34033203125,900228,6712.626555377135,136952,1517.3251953125,12167,1941.302889088026,24490,1210.942260742188,12323,4473.55615234375,922959
04000US21,Kentucky,2013,1048419,5492.701887037368,,,,,608.5106201171875,13949,1830.395141601563,76779,1608.510620117188,43006,5723.380158166469,1005413,,,4262.005859375,901906,6952.299473211054,146513,1451.063842773438,14428,1842.951144753541,28155,1136.170166015625,13727,4517.93310546875,927772
04000US21,Kentucky,2014,1046624,5502.333262760758,710.6383056640625,2437,,,794.5288696289063,14238,2116.71728515625,81700,1078.41943359375,44552,5607.018798723268,1002072,,,5110.0302734375,894387,7509.199739648106,152237,1213.981811523438,15259,1573.203111037156,26596,1000.60791015625,11337,5165.349609375,921023
04000US21,Kentucky,2015,1037824,5420.776706687292,407.9027404785156,2294,,,961.7021484375,14955,2030.395141601563,82561,1207.902709960938,39033,5553.723891272819,998791,,,4697.2646484375,886299,7172.803864683893,151525,,,,,1291.185424804688,14276,4760.486328125,911794
04000US21,Kentucky,2016,1035560,5827.851187606837,,,,,807.2948608398438,15161,2066.261474609375,81154,1193.313110351563,42251,5948.768414069196,993309,,,4968.38916015625,883036,7658.246555945332,152524,1198.7841796875,10760,1836.6617009661,23768,1391.489379882813,13008,5285.1064453125,912630
04000US21,Kentucky,2017,1043709,5666.872823243141,,,,,785.4103393554688,16148,2088.75390625,84215,1423.708251953125,44721,5842.978074705665,998988,,,4314.8935546875,880450,7122.622689929281,163259,1434.042602539063,14016,1864.436946713548,29827,1191.489379882813,15811,4658.966796875,910365
04000US22,Louisiana,2009,1107076,6294.119986997198,736.7781372070313,6509,,,927.6595458984375,17546,3563.52587890625,294798,1277.20361328125,46714,6422.397954074186,1060362,,,3913.677734375,733365,7411.667816305601,373711,1460.790283203125,14964,1802.11171601864,25783,1055.319091796875,10819,4227.96337890625,762247
04000US22,Louisiana,2010,1098129,6265.71234804623,916.1094360351563,7275,,,1011.550170898438,20374,3954.4072265625,282694,1415.197509765625,66386,6423.545377757195,1031743,,,3945.288818359375,713635,7404.353792785061,384494,1563.52587890625,19307,1998.649665101164,33478,1244.98486328125,14171,4623.7080078125,753281
04000US22,Louisiana,2011,1090992,6241.013226458272,827.9635009765625,7221,,,841.9453125,19323,3497.264404296875,284574,1102.127685546875,62870,6337.580889272814,1028122,,,3584.802490234375,709557,7197.294977060316,381435,1604.25537109375,16423,1938.477943861466,27970,1088.145874023438,11547,4083.28271484375,750888
04000US22,Louisiana,2012,1093944,5979.137720506767,803.6473999023438,6272,,,1157.44677734375,17674,3610.334228515625,290150,1192.705200195313,63248,6096.936408997538,1030696,,,3395.13671875,705657,6875.830220401851,388287,1928.875366210938,16468,2270.403081778984,30297,1197.568359375,13829,3502.735595703125,748688
04000US22,Louisiana,2013,1101141,6125.546761173781,829.7872314453125,7146,,,951.3677978515625,20707,3707.598876953125,284780,1314.893676757813,69571,6265.083279933658,1031570,,,3681.458984375,710006,7146.709968717214,391135,1971.428588867188,16307,2360.966044417348,28808,1299.088134765625,12501,4051.063720703125,759477
04000US22,Louisiana,2014,1083840,6551.696629751487,780.547119140625,5982,,,896.0486450195313,21923,3265.045654296875,287026,1429.787231445313,67363,6705.894441124245,1016477,,,3609.7265625,690031,7480.297760404666,393809,1361.7021484375,15389,2004.60480623995,29876,1471.124633789063,14487,3710.63818359375,738530
04000US22,Louisiana,2015,1083663,6573.128476602757,793.3130493164063,5483,,,1087.537963867188,23605,3431.61083984375,286053,1454.103393554688,68140,6732.045354056472,1015523,,,4285.1064453125,687139,7846.537785392026,396524,1516.109375,16436,2184.444568920672,32977,1572.644409179688,16541,4995.13671875,735214
04000US22,Louisiana,2016,1065531,7016.288604690401,617.0213012695313,5426,,,1067.477172851563,21061,3872.34033203125,281991,1485.714233398438,65636,7171.865347845781,999895,,,4229.787109375,680708,8192.643332584625,384823,1509.422485351563,22833,2105.194882220006,37094,1467.477172851563,14261,4654.103515625,719947
04000US22,Louisiana,2017,1056524,6757.75237930098,567.1732788085938,5789,,,869.9088134765625,21729,4650.4560546875,280242,1514.893676757813,70126,6925.468942377032,986398,,,3983.586669921875,668527,7844.499982581892,387997,1668.692993164063,21766,2159.942749194312,35813,1371.428588867188,14047,3847.41650390625,712487
04000US23,Maine,2009,345659,2447.848101800135,272.3404235839844,2040,,,,,538.601806640625,3747,468.0851135253906,3785,2492.200634577923,341874,,,2263.221923828125,327804,3333.786706731971,17855,,,,,830.3951416015625,6403,2324.6201171875,330047
04000US23,Maine,2010,338945,2516.371469333635,228.5714263916016,1628,,,,,443.7689819335938,3489,475.3799438476563,3973,2560.880993464733,334972,,,2471.12451171875,323648,3526.837354357803,15297,,,,,494.2249145507813,3572,2460.182373046875,326267
04000US23,Maine,2011,340574,2631.572399857335,419.452880859375,1472,,,,,,,368.9969482421875,3841,2657.316699887866,336733,,,2322.1884765625,324075,3509.662749662788,16499,,,,,573.2522583007813,4021,2370.212646484375,326723
04000US23,Maine,2012,339161,2434.215608122762,255.9270477294922,1655,,,,,454.7112426757813,3627,516.1094360351563,4184,2488.327666685599,334977,,,2535.562255859375,321949,3514.894248788597,17212,,,,,524.6200561523438,4783,2605.47119140625,325275
04000US23,Maine,2013,327857,2716.872426968952,520.97265625,2406,,,,,,,484.4984741210938,4325,2759.734508218106,323532,,,2260.790283203125,309290,3534.482775322272,18567,,,,,636.4741821289063,5262,2288.14599609375,311474
04000US23,Maine,2014,334926,2396.941509097915,248.6322174072266,1592,,,,,,,474.1641235351563,5763,2443.391129983992,329163,,,2305.167236328125,315668,3325.526211816294,19258,,,,,527.0516967773438,4894,2353.79931640625,319757
04000US23,Maine,2015,325886,2818.959596139004,349.5440673828125,1548,,,,,579.939208984375,4430,452.2796325683594,4530,2855.011395896756,321356,,,2324.01220703125,306467,3653.432077252078,19419,,,,,770.8206787109375,6061,2382.370849609375,309476
04000US23,Maine,2016,325482,2691.167900702308,,,,,,,,,549.5440673828125,5477,2746.704088861069,320005,,,2693.616943359375,306551,3807.618272269841,18931,,,,,577.507568359375,4139,2705.167236328125,310118
04000US23,Maine,2017,328190,2497.889586528275,261.3981628417969,1402,,,320.97265625,2929,605.4711303710938,4991,584.1945190429688,4536,2565.294451435593,323654,,,2295.440673828125,308671,3392.41805701345,19519,,,,,731.3070068359375,5995,2390.88134765625,312188
04000US24,Maryland,2009,1530667,6295.550514246976,773.8601684570313,4486,,,1232.826782226563,81436,3992.09716796875,395978,1387.234008789063,132783,6446.578508990358,1397884,,,3412.765869140625,897661,7161.070252064738,633006,2651.063720703125,59609,3048.251567242944,84572,1504.559326171875,24963,4777.5078125,963625
04000US24,Maryland,2010,1543924,5812.800346446069,1437.08203125,6844,,,1588.449829101563,88912,3500.303955078125,404961,1187.841918945313,154124,5932.926452607281,1389800,,,3257.750732421875,872635,6663.451635769468,671289,3009.11865234375,64176,3608.773569630553,94714,1992.097290039063,30538,4230.39501953125,948257
04000US24,Maryland,2011,1539577,5438.984798700403,517.3252563476563,3288,,,1488.145874023438,90144,3339.209716796875,406503,1531.307006835938,153625,5650.438636927128,1385952,,,3585.410400390625,866511,6514.424255429126,673066,3046.20068359375,66998,3663.889986553096,98139,2035.8662109375,31141,4674.77197265625,941164
04000US24,Maryland,2012,1552178,5098.512088116742,725.8358764648438,4495,,,1662.614013671875,90132,3668.693115234375,404902,1355.623046875,161784,5275.655348664392,1390394,,,3346.504638671875,867454,6098.681727170629,684724,3023.708251953125,70089,3603.322772962355,105731,1959.87841796875,35642,4540.42529296875,945730
04000US24,Maryland,2013,1558316,5514.689495673667,,,,,1496.048583984375,98160,3138.601806640625,410532,1605.471069335938,167923,5743.634527733128,1390393,,,3991.4892578125,857144,6807.627099726164,701172,3534.954345703125,73802,4095.470503088557,105877,2068.085205078125,32075,5687.5380859375,939655
04000US24,Maryland,2014,1560297,5439.909388073257,497.8723449707031,3641,,,1304.559326171875,99981,3818.844970703125,421639,1731.307006835938,170039,5708.768527656974,1390258,,,3485.1064453125,846303,6460.540309107768,713994,3125.22802734375,69282,3670.952711611338,101377,1925.835815429688,32095,5072.9482421875,933017
04000US24,Maryland,2015,1560987,5583.812494043265,869.3009033203125,4709,,,1500.303955078125,105545,3742.857177734375,414341,1533.130737304688,175276,5790.462142722468,1385711,,,3293.616943359375,834337,6482.813782472671,726650,2690.577392578125,85639,3375.112887409947,120098,2037.68994140625,34459,3862.614013671875,915684
04000US24,Maryland,2016,1564062,5394.938732640844,575.0759887695313,4144,,,1697.264404296875,103240,3655.319091796875,428344,1385.410278320313,177594,5569.984341829335,1386468,,,3343.465087890625,824689,6346.977447800793,739373,3404.86328125,76730,4094.835954172881,113353,2274.77197265625,36623,4882.6748046875,914440
04000US24,Maryland,2017,1572125,6025.006465599555,753.1914672851563,4684,,,1863.829833984375,108091,3547.112548828125,432366,1413.373901367188,186068,6188.564348504615,1386057,,,3242.55322265625,813349,6842.138138935437,758776,3254.103271484375,97747,3787.791581673364,137002,1938.601806640625,39255,4163.52587890625,889508
