geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,269846,2808.573153846175,,,,,,,1449.240112304688,65137,614.5896606445313,14220,2875.03106269769,255626,,,2222.492431640625,182561,3581.557729425188,87285,,,,,,,2490.577392578125,188195
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,268774,2586.817958543243,,,,,373.8601684570313,4338,1331.914916992188,65577,537.3860473632813,13643,2642.046728304131,255131,,,1796.3525390625,181580,3149.366538724593,87194,,,,,672.3404541015625,3509,2042.55322265625,188180
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,268060,2735.840042894197,,,,,,,1388.449829101563,68393,575.6838989257813,13005,2795.75261634246,255055,,,1779.939208984375,179779,3263.894043620786,88281,,,,,535.5623168945313,2997,1941.641357421875,185776
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,266002,2774.354818877664,,,,,,,1652.279663085938,64940,521.58056640625,12870,2822.957836787929,253132,,,1924.01220703125,178736,3376.220910105702,87266,,,,,589.0577392578125,3576,2000,185345
31000US13900,"Bismarck, ND Metro Area",2009,30234,671.8307198093759,,,,,,,,,,,,,,,603.6473999023438,28550,903.1869681790389,1684,,,,,,,657.1428833007813,29102
31000US13900,"Bismarck, ND Metro Area",2010,30344,871.3746448105284,,,,,,,,,,,,,,,718.541015625,28381,1129.4224022721,1963,,,,,,,718.541015625,28381
31000US13900,"Bismarck, ND Metro Area",2011,32349,631.8247488519676,,,,,,,,,,,,,,,548.9361572265625,30903,836.9787440386507,1446,,,,,,,566.5653686523438,31033
31000US13900,"Bismarck, ND Metro Area",2012,31809,577.8360903640233,,,,,,,,,,,,,,,600.60791015625,29735,833.4413051135862,2074,,,,,,,624.9240112304688,30303
31000US13900,"Bismarck, ND Metro Area",2013,35633,926.2840044853724,390.8814697265625,2274,,,,,,,,,,,,,518.541015625,31455,1061.549264919374,4178,,,,,,,574.4680786132813,31793
31000US13900,"Bismarck, ND Metro Area",2014,33980,856.2586039636898,336.1702270507813,1607,,,,,,,,,,,,,692.4012451171875,31189,1101.180403522365,2791,,,,,,,729.4832763671875,31789
31000US13900,"Bismarck, ND Metro Area",2015,36804,975.6270798830503,267.4772033691406,1153,,,,,,,,,,,,,578.115478515625,31718,1134.048370000362,5086,,,,,,,666.2614135742188,32658
31000US13900,"Bismarck, ND Metro Area",2016,37676,1081.238697562419,,,,,,,,,,,,,,,584.1945190429688,33364,1228.967191257082,4312,,,,,,,982.370849609375,34810
31000US13900,"Bismarck, ND Metro Area",2017,36889,1155.27015353348,,,,,,,,,,,,,,,524.6200561523438,32329,1268.808626611027,4560,,,,,,,557.4468383789063,32869
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,39546,1600.459088740034,,,,,,,,,,,,,,,1197.568359375,34227,1998.909520240151,5319,,,,,,,1215.805419921875,34597
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,39650,1632.709392348605,,,,,,,,,,,,,,,1441.9453125,34408,2178.289752100045,5242,,,,,,,1485.714233398438,35003
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,38580,1515.553707615597,,,,,,,,,,,,,,,1102.735595703125,34061,1874.280884685672,4519,,,,,,,1136.170166015625,34861
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,38521,1557.587654556397,,,,,,,,,,,,,,,1568.389038085938,33749,2210.412512725765,4772,,,,,,,1565.349487304688,34778
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,43806,1562.072504579924,,,,,,,,,,,,,,,1408.510620117188,39940,2103.324196729429,3866,,,,,,,1438.2978515625,40701
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,45096,1783.026216596224,,,,,,,403.0395202636719,2263,,,,,,,1370.820678710938,39305,2249.073547541511,5791,,,,,,,1398.7841796875,40060
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,44006,1444.117676033101,,,,,,,309.4224853515625,2034,,,,,,,1266.261352539063,38105,1920.649284790251,5901,,,,,,,1279.63525390625,38657
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,45458,1629.197363800133,,,,,,,446.8085021972656,2432,,,,,,,1455.319091796875,40042,2184.545195037581,5416,,,,,,,1508.814575195313,40490
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,44132,1800.278967736534,,,,,,,,,,,,,,,1558.66259765625,39435,2381.267195214987,4697,,,,,,,1623.708251953125,40379
31000US14010,"Bloomington, IL Metro Area",2013,52586,1312.153620775564,,,,,,,345.2887573242188,3563,,,,,,,919.7568359375,42571,1602.404368993103,10015,,,,,,,953.1914672851563,44350
31000US14010,"Bloomington, IL Metro Area",2014,51136,1122.296635445817,,,,,,,,,,,,,,,815.8054809570313,41345,1387.475520754343,9791,,,,,,,907.5987548828125,43680
31000US14010,"Bloomington, IL Metro Area",2015,51641,1315.007042003476,,,,,,,286.3221740722656,2808,,,,,,,962.31005859375,42387,1629.504271055905,9254,,,,,,,1014.589660644531,44275
31000US14010,"Bloomington, IL Metro Area",2016,50680,1187.294716114952,,,,,,,,,,,,,,,1069.908813476563,40798,1598.240786636767,9882,,,,,,,1114.285766601563,42797
31000US14010,"Bloomington, IL Metro Area",2017,47491,1182.289103254495,,,,,,,,,,,,,,,872.9483032226563,38480,1469.641542612903,9011,,,,,,,879.63525390625,40454
31000US14020,"Bloomington, IN Metro Area",2009,47974,1371.312972691404,,,,,,,,,,,,,,,1374.468139648438,43551,1941.561726028913,4423,,,,,,,1384.802490234375,44475
31000US14020,"Bloomington, IN Metro Area",2010,46922,1448.237139339807,,,,,,,,,,,,,,,1269.908813476563,42157,1926.151397556432,4765,,,,,,,1257.750732421875,43046
31000US14020,"Bloomington, IN Metro Area",2011,48466,1739.65675011977,,,,,,,,,,,,,,,1477.8115234375,42887,2282.615277930546,5579,,,,,,,1441.33740234375,43213
31000US14020,"Bloomington, IN Metro Area",2012,49299,1290.009103190897,,,,,,,,,,,,,,,930.0911865234375,44898,1590.34370548129,4401,,,,,,,917.3252563476563,45196
31000US14020,"Bloomington, IN Metro Area",2013,43461,1380.74035968474,,,,,,,,,,,,,,,1298.480224609375,37944,1895.387779469932,5517,,,,,,,1401.82373046875,38749
31000US14020,"Bloomington, IN Metro Area",2014,43323,1296.788770208636,,,,,,,,,,,,,,,914.2857055664063,39353,1586.68820690843,3970,,,,,,,948.3282470703125,39862
31000US14020,"Bloomington, IN Metro Area",2015,42632,1557.375330654608,,,,,,,,,,,,,,,1437.68994140625,37206,2119.521240316373,5426,,,,,,,1443.76904296875,38265
31000US14020,"Bloomington, IN Metro Area",2016,43865,1232.451251273658,,,,,,,,,,,,,,,993.3130493164063,37729,1582.910894746847,6136,,,,,,,948.9361572265625,38424
31000US14020,"Bloomington, IN Metro Area",2017,42385,1369.85801622914,,,,,,,,,,,,,,,932.5227661132813,36405,1657.139008637115,5980,,,,,,,1013.981750488281,37216
31000US14060,"Bloomington-Normal, IL Metro Area",2009,46139,1468.162490362989,,,,,,,,,,,,,,,1218.844970703125,38687,1908.162508990562,7452,,,,,,,1255.927001953125,40275
31000US14060,"Bloomington-Normal, IL Metro Area",2010,46170,1363.057718985966,,,,,,,,,,,,,,,894.8328247070313,38150,1630.537374444508,8020,,,,,,,967.7811279296875,39028
31000US14060,"Bloomington-Normal, IL Metro Area",2011,47192,1161.857989195607,,,,,,,,,,,,,,,725.8358764648438,38759,1369.945877259808,8433,,,,,,,770.8206787109375,40574
31000US14060,"Bloomington-Normal, IL Metro Area",2012,47590,922.5203951914727,,,,,,,329.4832763671875,3328,,,,,,,792.0972900390625,38648,1215.92022617911,8942,,,,,,,865.6535034179688,40442
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,22544,856.7286475941795,,,,,,,,,,,,,,,756.2310180664063,20746,1142.746397191566,1798,,,,,,,834.6504516601563,21450
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,20594,741.7153261420297,,,,,,,,,,,,,,,741.033447265625,19837,1048.461823339483,757,,,,,,,716.7173461914063,20066
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,20170,754.8414179792352,,,,,,,,,,,,,,,744.6808471679688,19312,1060.346702939989,858,,,,,,,744.0729370117188,19367
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2012,21181,555.2155657815607,,,,,,,,,,,,,,,489.3616943359375,20446,740.0940429225722,735,,,,,,,508.8145751953125,20782
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013,20268,694.0614861701981,,,,,,,,,,,,,,,620.060791015625,19060,930.6969061621011,1208,,,,,,,656.5349731445313,19504
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2014,20128,588.1565067441259,,,,,,,,,,,,,,,556.8389282226563,18968,809.936829888362,1160,,,,,,,555.6231079101563,18987
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,20261,599.1028517624466,,,,,,,,,,,,,,,474.1641235351563,19123,764.0391632879554,1138,,,,,,,475.3799438476563,19398
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2016,20885,524.9186476422506,,,,,,,,,,,,,,,407.2948303222656,19686,664.4009824268868,1199,,,,,,,407.9027404785156,19748
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2017,21103,663.0692000227107,,,,,,,,,,,,,,,491.7933044433594,19522,825.5431050611932,1581,,,,,,,519.14892578125,20052
31000US14140,"Bluefield, WV-VA Micro Area",2009,23150,991.0559762208477,,,,,,,,,,,,,,,809.1185302734375,21796,1279.400150083978,1354,,,,,,,794.5288696289063,21897
31000US14140,"Bluefield, WV-VA Micro Area",2010,20302,1034.705088887904,,,,,,,,,,,,,,,924.6200561523438,19019,1387.637153296815,1283,,,,,,,924.6200561523438,19132
31000US14140,"Bluefield, WV-VA Micro Area",2011,22616,871.7236284447299,,,,,,,,,,,,,,,725.2279663085938,21164,1133.956651510517,1452,,,,,,,716.7173461914063,21225
31000US14140,"Bluefield, WV-VA Micro Area",2012,20822,799.2690974958584,,,,,,,,,,,,,,,793.3130493164063,18971,1126.133510924677,1851,,,,,,,781.155029296875,19074
31000US14140,"Bluefield, WV-VA Micro Area",2013,21154,961.9981620279082,,,,,,,,,,,,,,,874.1641235351563,19733,1299.847444364554,1421,,,,,,,900.303955078125,19998
31000US14140,"Bluefield, WV-VA Micro Area",2014,20961,907.7937906513083,,,,,,,,,,,,,,,808.5106201171875,20058,1215.639333514406,903,,,,,,,806.6869506835938,20235
31000US14140,"Bluefield, WV-VA Micro Area",2015,19773,816.3479650287063,,,,,,,,,,,,,,,913.6777954101563,19111,1225.247368424872,662,,,,,,,921.58056640625,19206
31000US14140,"Bluefield, WV-VA Micro Area",2016,19866,818.7651115709963,,,,,,,,,,,,,,,700.911865234375,18549,1077.800422505111,1317,,,,,,,709.4224853515625,18679
31000US14140,"Bluefield, WV-VA Micro Area",2017,18034,1077.358676973222,,,,,,,,,,,,,,,927.0516967773438,17226,1421.311565895122,808,,,,,,,927.0516967773438,17226
31000US14260,"Boise City-Nampa, ID Metro Area",2009,158213,2033.53023965958,,,,,311.8540954589844,3350,,,734.9544067382813,18591,2162.268072093275,139622,,,1648.632202148438,132094,2617.868097053546,26119,,,,,,,1891.185424804688,147778
31000US14260,"Boise City-Nampa, ID Metro Area",2010,160512,2043.916836401843,,,,,321.5805358886719,3325,,,812.7659301757813,18147,2199.587345704058,142365,,,1686.322143554688,134109,2649.76950053581,26403,516.1094360351563,3292,721.7679696410978,5521,504.5592651367188,2229,1914.893676757813,148543
31000US14260,"Boise City-Nampa, ID Metro Area",2011,161788,2607.98690707326,,,,,,,,,830.3951416015625,20329,2736.996857627174,141459,,,2217.021240234375,132806,3422.978072835979,28982,,,,,,,2585.410400390625,149274
31000US14260,"Boise City-Nampa, ID Metro Area",2012,163165,2380.703179395787,,,,,,,,,811.5501708984375,18961,2515.22589607186,144204,,,1614.589721679688,134062,2876.568719453596,29103,,,,,497.8723449707031,3380,1882.06689453125,149461
31000US14260,"Boise City, ID Metro Area",2013,165745,2263.553020253763,,,,,359.87841796875,3722,,,719.14892578125,20952,2375.046831738747,144793,,,1760.486328125,136812,2867.574652387445,28933,686.9301147460938,3734,988.8094670176839,7366,711.2462158203125,3632,2075.98779296875,153191
31000US14260,"Boise City, ID Metro Area",2014,165580,2549.207773769515,,,,,,,,,794.5288696289063,22026,2670.156624342609,143554,,,2010.334350585938,135015,3246.521904283523,30565,,,,,651.6717529296875,3472,2231.0029296875,152134
31000US14260,"Boise City, ID Metro Area",2015,169317,2894.12059703248,,,,,,,,,1100.303955078125,22420,3096.223962139723,146897,,,2108.206787109375,136299,3580.568374906653,33018,,,,,,,2477.20361328125,151635
31000US14260,"Boise City, ID Metro Area",2016,177968,2531.057936929734,,,,,,,,,989.6656494140625,23915,2717.663036089125,154053,,,2246.20068359375,143407,3384.031883873442,34561,1105.167114257813,10106,1291.721591343759,14127,668.6929931640625,4021,2567.17333984375,154747
31000US14260,"Boise City, ID Metro Area",2017,181855,2702.915300369712,,,,,,,,,990.2735595703125,24920,2878.609533048335,156935,,,2124.6201171875,144878,3437.988040021448,36977,,,,,,,2651.063720703125,159061
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,1273895,4748.20068594828,,,,,1305.775024414063,79790,1986.018188476563,79365,1481.458984375,102386,4973.945162185157,1171509,,,4392.09716796875,996775,6468.06982699776,277120,2762.91796875,45950,3420.115084763674,68494,2015.805419921875,22544,5221.88427734375,1044213
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,1254430,4577.952481243857,475.9878540039063,1744,,,1897.264404296875,80016,2113.677734375,86987,1567.781127929688,107060,4838.965445797197,1147370,,,3801.2158203125,961340,5950.368949327497,293090,2406.68701171875,43017,3591.809101742726,76018,2666.261474609375,33001,4571.4287109375,1009633
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,1260428,5054.827122641244,341.6413269042969,1560,,,1378.723388671875,85449,2249.240234375,87177,1663.221923828125,110967,5321.426914624694,1149461,,,4198.17626953125,960018,6570.841744392029,300410,2322.79638671875,47438,3389.664991021868,76806,2468.693115234375,29368,4916.109375,1009328
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,1263835,4802.669375941997,378.7234191894531,1344,,,1408.510620117188,88131,1857.750732421875,90701,1637.68994140625,114365,5074.215355973206,1149470,,,3973.252197265625,953695,6233.166623610122,310140,2268.085205078125,47619,3247.779116061791,80570,2324.6201171875,32951,4625.53173828125,1003089
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,1279345,4960.536729910376,,,,,1435.8662109375,95137,2027.963500976563,87936,1611.550170898438,122486,5215.747175823682,1156859,,,3891.185302734375,952575,6304.621139212565,326770,2679.02734375,51899,3326.577139048604,85865,1972.036499023438,33966,4269.90869140625,1008293
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,1276890,5016.75256308505,,,,,1627.963500976563,95088,2298.480224609375,90555,1972.036499023438,125007,5390.429874574108,1151883,,,4438.90576171875,942766,6698.633490544197,334124,2891.185302734375,49950,3702.979491340709,85768,2313.677734375,35818,4734.95458984375,1002553
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,1305212,4649.174471975806,,,,,1474.164184570313,102508,1960.486328125,97324,1868.692993164063,133355,5010.672287584968,1171857,,,3237.08203125,949795,5665.114592655046,355417,2561.7021484375,54937,3363.302366330031,86676,2179.331298828125,31739,3392.09716796875,1016551
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,1301827,5215.730700928268,,,,,1706.990844726563,101523,1975.683837890625,101931,2033.434692382813,137637,5598.098194279166,1164190,,,4331.9150390625,935944,6780.068926660078,365883,2798.7841796875,56279,3654.641792054625,93683,2350.15185546875,37404,5074.77197265625,1001211
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,1314952,4789.114254047461,,,,,1531.914916992188,103906,2328.87548828125,105564,1963.52587890625,144715,5176.007072585501,1170237,,,4655.92724609375,934716,6679.316870701577,380236,3525.8359375,51213,4128.781156687882,82144,2148.328369140625,30931,5105.1669921875,1021314
31000US14500,"Boulder, CO Metro Area",2009,91577,1553.136053150469,,,,,,,,,449.8480224609375,11566,1616.97088499077,80011,,,1221.276611328125,74587,1975.790515457781,16990,,,,,,,1491.185424804688,81853
31000US14500,"Boulder, CO Metro Area",2010,87886,1255.812274591078,,,,,,,,,611.5501708984375,10463,1396.802806604972,77423,,,1074.772094726563,71357,1652.936636600611,16529,,,,,,,1355.01513671875,77161
31000US14500,"Boulder, CO Metro Area",2011,87999,1443.269138005099,,,,,,,,,550.7598876953125,10325,1544.785505697194,77674,,,1067.477172851563,71015,1795.141587529281,16984,,,,,,,1376.899658203125,78359
31000US14500,"Boulder, CO Metro Area",2012,91318,1292.116550548513,,,,,,,,,505.7750854492188,11388,1387.578328334135,79930,,,848.6322021484375,73074,1545.878971564299,18244,,,,,,,1063.221923828125,81505
31000US14500,"Boulder, CO Metro Area",2013,91689,1344.62135872266,,,,,,,,,613.9817504882813,11131,1478.167848475208,80558,,,1058.966552734375,74315,1711.553901617854,17374,,,,,,,1338.601806640625,81389
31000US14500,"Boulder, CO Metro Area",2014,90924,1411.892665896798,,,,,,,,,607.9027099609375,11077,1537.20089929424,79847,,,1272.948364257813,72980,1901.009846918161,17944,,,,,,,1606.078979492188,80648
31000US14500,"Boulder, CO Metro Area",2015,91131,1523.780444693758,,,,,,,,,568.3890380859375,11688,1626.33727813371,79443,,,1198.17626953125,71381,1938.435765378603,19750,,,,,,,1327.051635742188,81268
31000US14500,"Boulder, CO Metro Area",2016,90270,1406.497370029725,,,,,330.0911865234375,3350,,,465.0455932617188,12065,1481.385248918281,78205,,,1299.696044921875,71775,1915.057351905185,18495,,,,,,,1550.759887695313,81452
31000US14500,"Boulder, CO Metro Area",2017,91173,1829.971636866881,,,,,317.3252258300781,4559,,,514.2857055664063,11720,1900.864534544003,79453,,,1718.541015625,71770,2510.414191746585,19403,,,,,,,1737.385986328125,81294
31000US14540,"Bowling Green, KY Metro Area",2009,31125,1049.33008143161,,,,,,,236.4741668701172,2579,,,,,,,762.9179077148438,26797,1297.357835644917,4328,,,,,,,796.9605102539063,27673
31000US14540,"Bowling Green, KY Metro Area",2010,32071,1351.179759119845,,,,,,,198.7841949462891,2766,,,,,,,1178.115478515625,26598,1792.66361099155,5473,,,,,,,1196.3525390625,26791
31000US14540,"Bowling Green, KY Metro Area",2011,34793,1024.327091878841,,,,,,,,,,,,,,,768.3890380859375,29663,1280.495101516439,5130,,,,,,,778.115478515625,30030
31000US14540,"Bowling Green, KY Metro Area",2012,31086,1090.934240882808,,,,,,,,,,,,,,,947.7203369140625,26305,1445.099081354304,4781,,,,,,,925.2279663085938,26453
31000US14540,"Bowling Green, KY Metro Area",2013,40836,1160.952727797001,,,,,,,,,,,,,,,1136.778076171875,34992,1624.830954482443,5844,,,,,,,1157.44677734375,35302
31000US14540,"Bowling Green, KY Metro Area",2014,41181,1342.676600098897,,,,,,,,,,,,,,,1286.322143554688,34584,1859.409882046522,6597,,,,,,,1308.206665039063,35294
31000US14540,"Bowling Green, KY Metro Area",2015,41266,1261.152509920383,,,,,,,277.2036437988281,2877,,,,,,,893.6170043945313,34597,1545.657466524048,6669,,,,,,,872.9483032226563,35051
31000US14540,"Bowling Green, KY Metro Area",2016,43197,1474.179053054892,,,,,,,,,,,,,,,1207.294799804688,36946,1905.45653692265,6251,,,,,,,1206.078979492188,38013
31000US14540,"Bowling Green, KY Metro Area",2017,44910,1606.907127955021,,,,,,,403.0395202636719,2473,,,,,,,1301.519775390625,37651,2067.874329741901,7259,,,,,,,1365.349487304688,38783
31000US14580,"Bozeman, MT Micro Area",2009,27773,1220.585860120496,,,,,,,,,,,,,,,1103.951416015625,26375,1645.763825963189,1398,,,,,,,1144.680908203125,26620
31000US14580,"Bozeman, MT Micro Area",2010,26964,1105.51220794398,,,,,,,,,,,,,,,827.9635009765625,24894,1381.188184449368,2070,,,,,,,886.9301147460938,25829
31000US14580,"Bozeman, MT Micro Area",2011,27957,913.6865174514503,,,,,,,,,,,,,,,727.0516967773438,26581,1167.658863692377,1376,,,,,,,694.8328247070313,26767
31000US14580,"Bozeman, MT Micro Area",2012,28847,861.2329616983003,,,,,,,,,,,,,,,703.3434448242188,26716,1111.941642215465,2131,,,,,,,704.5592651367188,27475
31000US14580,"Bozeman, MT Micro Area",2013,28802,604.5506246130658,,,,,,,,,,,,,,,480.85107421875,27297,772.463082158218,1505,,,,,,,528.8753662109375,27973
31000US14580,"Bozeman, MT Micro Area",2014,29838,770.3725313045304,,,,,,,,,,,,,,,624.3161010742188,27913,991.586824765771,1925,,,,,,,653.4954223632813,28543
31000US14580,"Bozeman, MT Micro Area",2015,31196,976.4254144808524,,,,,,,,,,,,,,,525.8358764648438,28586,1109.013056289986,2610,,,,,,,564.1337280273438,29182
31000US14580,"Bozeman, MT Micro Area",2016,32592,813.1391511625607,,,,,,,,,,,,,,,563.5258178710938,30498,989.3212959199124,2094,,,,,,,589.6656494140625,31721
31000US14580,"Bozeman, MT Micro Area",2017,33709,810.6865585772645,,,,,,,,,,,,,,,716.1094360351563,30949,1081.677133268721,2760,,,,,,,743.4650268554688,31464
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,157969,1928.142363571897,,,,,312.4620056152344,2660,770.8206787109375,9567,745.8966674804688,22156,2067.388403943267,135813,,,1342.249267578125,121502,2349.33311186699,36467,1000.60791015625,4641,,,,,1579.939208984375,138904
31000US14660,"Brainerd, MN Micro Area",2009,22925,382.7103718126712,125.8358688354492,540,,,,,,,,,,,,,326.4437561035156,21825,503.0236123602596,1100,,,,,,,330.0911865234375,21981
31000US14660,"Brainerd, MN Micro Area",2010,22258,481.2862414432565,,,,,,,,,,,,,,,435.2583618164063,20889,648.9116178137654,1369,,,,,,,438.2978820800781,21060
31000US14660,"Brainerd, MN Micro Area",2011,22456,462.5253143558162,156.2310028076172,666,,,,,,,,,,,,,386.0182495117188,21224,602.4448152121804,1232,,,,,,,382.3708190917969,21397
31000US14660,"Brainerd, MN Micro Area",2012,22591,389.3326352542004,104.5592727661133,754,,,,,,,,,,,,,349.5440673828125,21087,523.2217081854502,1504,,,,,,,361.09423828125,21261
31000US14660,"Brainerd, MN Micro Area",2013,21771,412.92081312123,108.8145904541016,1005,,,,,,,,,,,,,396.3525695800781,20454,572.3626099959959,1317,,,,,,,401.2158203125,20583
31000US14660,"Brainerd, MN Micro Area",2014,21500,482.908615361944,97.26443481445313,587,,,,,,,,,,,,,468.6930236816406,20266,672.9590487084848,1234,,,,,,,477.8115539550781,20474
31000US14660,"Brainerd, MN Micro Area",2015,21296,439.975031172388,158.0547180175781,819,,,,,,,,,,,,,381.7629089355469,19965,582.5126150514462,1331,,,,,,,400,20182
31000US14660,"Brainerd, MN Micro Area",2016,21364,489.2019497033161,99.08814239501953,762,,,,,,,,,,,,,406.6869201660156,19868,636.1704163411287,1496,,,,,,,426.1398315429688,20095
31000US14660,"Brainerd, MN Micro Area",2017,21570,530.3612501601116,99.696044921875,552,,,,,,,,,,,,,480.2431640625,20011,715.4834395708665,1559,,,,,,,551.3677978515625,20266
31000US14700,"Branson, MO Micro Area",2009,18536,913.9944643585777,,,,,,,,,,,,,,,855.3191528320313,17165,1251.781424242838,1371,,,,,,,869.3009033203125,17440
31000US14700,"Branson, MO Micro Area",2010,16776,938.8217174866737,,,,,,,,,,,,,,,851.0638427734375,15670,1267.160558769455,1106,,,,,,,835.8662719726563,15831
31000US14700,"Branson, MO Micro Area",2011,17563,821.598479751072,,,,,,,,,,,,,,,781.762939453125,16264,1134.09759519702,1299,,,,,,,813.9817504882813,16516
31000US14700,"Branson, MO Micro Area",2012,16818,816.5926076353826,,,,,,,,,,,,,,,772.6443481445313,15181,1124.189830751213,1637,,,,,,,858.358642578125,15964
31000US14700,"Branson, MO Micro Area",2013,18208,893.9537864102597,,,,,,,,,,,,,,,610.9422607421875,16444,1082.775977844917,1764,,,,,,,627.3556518554688,16823
31000US14700,"Branson, MO Micro Area",2014,17766,753.8501305188362,,,,,,,,,,,,,,,728.8753662109375,16102,1048.593972304054,1664,,,,,,,742.8571166992188,16720
31000US14700,"Branson, MO Micro Area",2015,19559,789.3684230160316,,,,,,,,,,,,,,,695.4407348632813,17350,1052.017263623557,2209,,,,,,,740.425537109375,18120
31000US14700,"Branson, MO Micro Area",2016,18425,705.1603605885479,,,,,,,,,,,,,,,648.6322021484375,17021,958.1100499469267,1404,,,,,,,673.5562133789063,17319
31000US14700,"Branson, MO Micro Area",2017,18594,832.9044097788336,,,,,,,,,,,,,,,673.5562133789063,17039,1071.171194725828,1555,,,,,,,821.884521484375,17618
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,65457,1398.962264056897,,,,,381.155029296875,2120,,,,,,,,,1060.790283203125,54105,1755.668374492565,11352,,,,,446.8085021972656,2749,1170.212768554688,56030
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,70799,1414.015214862181,,,,,370.8206787109375,2827,,,,,,,,,860.790283203125,57446,1655.415035427266,13353,,,,,,,1104.559326171875,59650
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011,70244,1361.855199768014,,,,,358.0547180175781,3215,,,531.9149169921875,4258,1462.047558752445,65986,,,1044.98486328125,55760,1716.578850394619,14484,,,,,505.7750854492188,2979,1213.373901367188,57737
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,69612,1411.85875870605,,,,,382.3708190917969,2828,,,361.09423828125,4142,1457.303744404338,65470,,,1079.63525390625,56249,1777.345615239816,13363,,,,,562.31005859375,3074,1190.881469726563,58368
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013,69961,1430.988337259143,,,,,396.9604797363281,2606,,,252.2796325683594,5627,1453.056308055718,64334,,,1453.495483398438,54916,2039.700159737049,15045,,,,,468.6930236816406,3435,1572.036499023438,58543
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,68566,1499.940485315244,,,,,469.9088134765625,3225,,,314.2857055664063,5894,1532.513283534959,62672,,,880.85107421875,53642,1739.459707621897,14924,,,,,,,992.0972900390625,57166
31000US14740,"Bremerton-Silverdale, WA Metro Area",2015,71614,1443.028351794422,,,,,313.0699157714844,2482,,,421.2765808105469,6120,1503.26470776838,65494,,,1002.431640625,54867,1757.042975629411,16747,,,,,583.5866088867188,6337,1114.893676757813,58750
31000US14740,"Bremerton-Silverdale, WA Metro Area",2016,70387,1380.134548990248,,,,,,,,,461.3981628417969,5945,1455.218072314353,64442,,,875.9878540039063,54556,1634.663908477484,15831,,,,,651.0638427734375,4760,923.4042358398438,56883
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,73043,1461.460104616538,,,,,438.90576171875,2995,305.1671752929688,2694,,,,,,,1049.848022460938,56319,1799.45728141874,16724,,,,,493.0091247558594,4075,1322.79638671875,60746
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,244334,2103.902340692547,,,,,435.2583618164063,12152,722.1884765625,21694,926.4437866210938,43648,2298.848222249657,200686,,,1580.547119140625,163820,2631.450979021898,80514,1959.87841796875,22506,,,,,2114.8935546875,185701
