geoid,name,year,total_est,total_se
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,5022,308.8145751953125
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,4874,254.1033477783203
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,5225,305.1671752929688
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,4952,275.9878540039063
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,4404,243.1610870361328
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,4098,288.1459045410156
CBSA2015_20940,"El Centro, CA Metro Area",2011-2015,3887,288.7537841796875
CBSA2015_20940,"El Centro, CA Metro Area",2012-2016,3671,215.1975708007813
CBSA2015_20940,"El Centro, CA Metro Area",2013-2017,3356,239.513671875
CBSA2015_20980,"El Dorado, AR Micro Area",2005-2009,1632,182.9787292480469
CBSA2015_20980,"El Dorado, AR Micro Area",2006-2010,1449,135.5623168945313
CBSA2015_20980,"El Dorado, AR Micro Area",2007-2011,1333,121.5805435180664
CBSA2015_20980,"El Dorado, AR Micro Area",2008-2012,1214,147.7203674316406
CBSA2015_20980,"El Dorado, AR Micro Area",2009-2013,995,102.1276626586914
CBSA2015_20980,"El Dorado, AR Micro Area",2010-2014,1021,113.0699081420898
CBSA2015_20980,"El Dorado, AR Micro Area",2011-2015,1034,105.7750778198242
CBSA2015_20980,"El Dorado, AR Micro Area",2012-2016,984,117.9331283569336
CBSA2015_20980,"El Dorado, AR Micro Area",2013-2017,794,107.5987854003906
CBSA2015_21020,"Elizabeth City, NC Micro Area",2005-2009,1783,191.4893646240234
CBSA2015_21020,"Elizabeth City, NC Micro Area",2006-2010,1718,160.486328125
CBSA2015_21020,"Elizabeth City, NC Micro Area",2007-2011,1928,186.0182342529297
CBSA2015_21020,"Elizabeth City, NC Micro Area",2008-2012,1770,176.2917938232422
CBSA2015_21020,"Elizabeth City, NC Micro Area",2009-2013,2100,187.2340393066406
CBSA2015_21020,"Elizabeth City, NC Micro Area",2010-2014,2424,186.0182342529297
CBSA2015_21020,"Elizabeth City, NC Micro Area",2011-2015,2384,186.0182342529297
CBSA2015_21020,"Elizabeth City, NC Micro Area",2012-2016,2175,158.6626129150391
CBSA2015_21020,"Elizabeth City, NC Micro Area",2013-2017,2173,176.2917938232422
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2005-2009,2276,196.202897090199
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2006-2010,2133,201.428737947959
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2007-2011,2407,188.6997008175945
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2008-2012,2624,174.5199727335267
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,2845,222.4924011230469
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,2904,201.2158050537109
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,3180,227.3556213378906
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,3262,238.2978668212891
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,3262,221.2765960693359
CBSA2015_21120,"Elk City, OK Micro Area",2005-2009,313,68.08510589599609
CBSA2015_21120,"Elk City, OK Micro Area",2006-2010,456,74.77203369140625
CBSA2015_21120,"Elk City, OK Micro Area",2007-2011,423,76.59574127197266
CBSA2015_21120,"Elk City, OK Micro Area",2008-2012,355,66.86930084228516
CBSA2015_21120,"Elk City, OK Micro Area",2009-2013,309,55.92705154418945
CBSA2015_21120,"Elk City, OK Micro Area",2010-2014,385,69.30091094970703
CBSA2015_21120,"Elk City, OK Micro Area",2011-2015,318,81.45896911621094
CBSA2015_21120,"Elk City, OK Micro Area",2012-2016,346,95.44072723388672
CBSA2015_21120,"Elk City, OK Micro Area",2013-2017,401,99.08814239501953
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2005-2009,5301,265.6535034179688
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2006-2010,5423,252.8875427246094
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2007-2011,5620,297.2644348144531
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2008-2012,5841,340.425537109375
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2009-2013,5862,265.6535034179688
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2010-2014,6216,291.7933044433594
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2011-2015,6416,295.4407348632813
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2012-2016,6359,371.4285583496094
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2013-2017,6448,320.97265625
CBSA2015_21180,"Elkins, WV Micro Area",2009-2013,1046,130.0911865234375
CBSA2015_21180,"Elkins, WV Micro Area",2010-2014,1078,125.2279663085938
CBSA2015_21180,"Elkins, WV Micro Area",2011-2015,1138,124.6200637817383
CBSA2015_21180,"Elkins, WV Micro Area",2012-2016,1168,124.6200637817383
CBSA2015_21180,"Elkins, WV Micro Area",2013-2017,1055,108.8145904541016
CBSA2015_21220,"Elko, NV Micro Area",2005-2009,768,116.1094207763672
CBSA2015_21220,"Elko, NV Micro Area",2006-2010,608,99.08814239501953
CBSA2015_21220,"Elko, NV Micro Area",2007-2011,543,78.41945648193359
CBSA2015_21220,"Elko, NV Micro Area",2008-2012,549,88.14589691162109
CBSA2015_21220,"Elko, NV Micro Area",2009-2013,573,77.81155395507813
CBSA2015_21220,"Elko, NV Micro Area",2010-2014,596,93.00911712646484
CBSA2015_21220,"Elko, NV Micro Area",2011-2015,655,93.61701965332031
CBSA2015_21220,"Elko, NV Micro Area",2012-2016,616,94.83282470703125
CBSA2015_21220,"Elko, NV Micro Area",2013-2017,684,108.8145904541016
CBSA2015_21260,"Ellensburg, WA Micro Area",2005-2009,1109,133.7386016845703
CBSA2015_21260,"Ellensburg, WA Micro Area",2006-2010,1110,131.3069915771484
CBSA2015_21260,"Ellensburg, WA Micro Area",2007-2011,1057,130.0911865234375
CBSA2015_21260,"Ellensburg, WA Micro Area",2008-2012,1027,112.4620056152344
CBSA2015_21260,"Ellensburg, WA Micro Area",2009-2013,1033,126.4437713623047
CBSA2015_21260,"Ellensburg, WA Micro Area",2010-2014,1058,162.3100280761719
CBSA2015_21260,"Ellensburg, WA Micro Area",2011-2015,1006,141.6413421630859
CBSA2015_21260,"Ellensburg, WA Micro Area",2012-2016,962,131.3069915771484
CBSA2015_21260,"Ellensburg, WA Micro Area",2013-2017,786,134.3465118408203
CBSA2015_21300,"Elmira, NY Metro Area",2005-2009,3543,210.9422454833984
CBSA2015_21300,"Elmira, NY Metro Area",2006-2010,3841,254.7112426757813
CBSA2015_21300,"Elmira, NY Metro Area",2007-2011,4138,286.9300842285156
CBSA2015_21300,"Elmira, NY Metro Area",2008-2012,4075,288.7537841796875
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,4236,204.2553253173828
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,4354,234.0425567626953
CBSA2015_21300,"Elmira, NY Metro Area",2011-2015,4325,271.1246337890625
CBSA2015_21300,"Elmira, NY Metro Area",2012-2016,4179,221.2765960693359
CBSA2015_21300,"Elmira, NY Metro Area",2013-2017,3917,227.9635314941406
CBSA2015_21340,"El Paso, TX Metro Area",2005-2009,20991,587.18151360912
CBSA2015_21340,"El Paso, TX Metro Area",2006-2010,20414,595.5849315435736
CBSA2015_21340,"El Paso, TX Metro Area",2007-2011,20108,561.9244757848877
CBSA2015_21340,"El Paso, TX Metro Area",2008-2012,19943,504.1625001162927
CBSA2015_21340,"El Paso, TX Metro Area",2009-2013,20193,506.3829650878906
CBSA2015_21340,"El Paso, TX Metro Area",2010-2014,20191,462.6139831542969
CBSA2015_21340,"El Paso, TX Metro Area",2011-2015,19478,491.7933044433594
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,19575,588.4498291015625
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,19039,552.5835571289063
CBSA2015_21380,"Emporia, KS Micro Area",2005-2009,1000,125.2279663085938
CBSA2015_21380,"Emporia, KS Micro Area",2006-2010,1162,147.7203674316406
CBSA2015_21380,"Emporia, KS Micro Area",2007-2011,1002,120.3647384643555
CBSA2015_21380,"Emporia, KS Micro Area",2008-2012,874,114.2857131958008
CBSA2015_21380,"Emporia, KS Micro Area",2009-2013,972,132.5227966308594
CBSA2015_21380,"Emporia, KS Micro Area",2010-2014,1061,134.3465118408203
CBSA2015_21380,"Emporia, KS Micro Area",2011-2015,1064,124.0121612548828
CBSA2015_21380,"Emporia, KS Micro Area",2012-2016,1155,125.2279663085938
CBSA2015_21380,"Emporia, KS Micro Area",2013-2017,1023,116.7173233032227
CBSA2015_21420,"Enid, OK Metro Area",2005-2009,920,124.0121612548828
CBSA2015_21420,"Enid, OK Metro Area",2006-2010,1106,173.8601837158203
CBSA2015_21420,"Enid, OK Metro Area",2007-2011,1077,138.6018218994141
CBSA2015_21420,"Enid, OK Metro Area",2008-2012,1109,146.5045623779297
CBSA2015_21420,"Enid, OK Metro Area",2009-2013,1164,112.4620056152344
CBSA2015_21420,"Enid, OK Metro Area",2010-2014,1093,123.4042587280273
CBSA2015_21420,"Enid, OK Metro Area",2011-2015,996,107.5987854003906
CBSA2015_21420,"Enid, OK Metro Area",2012-2016,981,115.5015182495117
CBSA2015_21420,"Enid, OK Metro Area",2013-2017,900,110.638298034668
CBSA2015_21460,"Enterprise, AL Micro Area",2005-2009,1298,140.425537109375
CBSA2015_21460,"Enterprise, AL Micro Area",2006-2010,1343,131.9148864746094
CBSA2015_21460,"Enterprise, AL Micro Area",2007-2011,1215,110.638298034668
CBSA2015_21460,"Enterprise, AL Micro Area",2008-2012,1270,115.5015182495117
CBSA2015_21460,"Enterprise, AL Micro Area",2009-2013,1152,133.1306915283203
CBSA2015_21460,"Enterprise, AL Micro Area",2010-2014,1006,111.8541030883789
CBSA2015_21460,"Enterprise, AL Micro Area",2011-2015,956,91.79331207275391
CBSA2015_21460,"Enterprise, AL Micro Area",2012-2016,1126,124.0121612548828
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,1083,105.1671752929688
CBSA2015_21500,"Erie, PA Metro Area",2005-2009,10349,437.6899719238281
CBSA2015_21500,"Erie, PA Metro Area",2006-2010,11260,404.8632202148438
CBSA2015_21500,"Erie, PA Metro Area",2007-2011,12003,392.7051696777344
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,11833,370.8206787109375
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,12272,420.060791015625
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,12542,337.9939270019531
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,12062,354.4072875976563
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,11902,431.0030517578125
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,12321,406.6869201660156
CBSA2015_21540,"Escanaba, MI Micro Area",2005-2009,993,110.0303955078125
CBSA2015_21540,"Escanaba, MI Micro Area",2006-2010,1039,119.1489334106445
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,1098,125.2279663085938
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,1141,114.8936157226563
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,1129,107.5987854003906
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,1331,110.0303955078125
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,1274,110.638298034668
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,1298,124.6200637817383
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,1180,108.2066879272461
CBSA2015_21580,"Española, NM Micro Area",2005-2009,600,73.55622863769531
CBSA2015_21580,"Española, NM Micro Area",2006-2010,840,100.9118576049805
CBSA2015_21580,"Española, NM Micro Area",2007-2011,906,117.3252258300781
CBSA2015_21580,"Española, NM Micro Area",2008-2012,866,83.89057922363281
CBSA2015_21580,"Española, NM Micro Area",2009-2013,855,97.26443481445313
CBSA2015_21580,"Española, NM Micro Area",2010-2014,842,105.1671752929688
CBSA2015_21580,"Española, NM Micro Area",2011-2015,636,72.34042358398438
CBSA2015_21580,"Española, NM Micro Area",2012-2016,713,80.2431640625
CBSA2015_21580,"Española, NM Micro Area",2013-2017,725,88.75379943847656
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,1432,152.5835876464844
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,1187,143.4650421142578
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,1175,129.4832763671875
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,1044,99.696044921875
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,960,99.97181578510703
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,980,95.44072723388672
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,977,108.8145904541016
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,11187,474.7720336914063
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,11762,421.2765808105469
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,12424,468.0851135253906
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,12471,407.9027404785156
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,12036,423.7082214355469
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,12243,387.2340393066406
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,12393,435.2583618164063
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,12718,413.9817504882813
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,12762,482.0668640136719
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,3543,258.3586730957031
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,3492,188.4498443603516
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,3820,223.1003112792969
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,3706,242.5531921386719
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,3706,238.2978668212891
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,3945,262.0060729980469
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,4275,274.1641235351563
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,4094,275.9878540039063
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,3960,311.8540954589844
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,241,63.22188568115234
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,196,50.45592880249023
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,190,48.02431488037109
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,204,54.71124649047852
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,237,72.94832611083984
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,264,67.47720336914063
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,265,65.04559326171875
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,262,69.9088134765625
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,324,75.98783874511719
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,9287,399.2866070127506
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,9161,370.5285485116299
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,9094,347.632674807761
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,9246,360.7010195820105
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,8900,403.0395202636719
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,8961,362.3100280761719
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,9119,358.0547180175781
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,9025,362.3100280761719
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,8844,416.4133605957031
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,1855,155.6231079101563
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,2070,155.6231079101563
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,1941,162.3100280761719
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,1965,179.939208984375
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,2366,196.9604797363281
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,2137,193.3130645751953
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,1957,170.8206634521484
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,1912,192.0972595214844
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,1849,196.9604797363281
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,378,71.73252105712891
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,337,66.26139831542969
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,397,88.75379943847656
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,337,79.63526153564453
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,378,75.98783874511719
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,650,90.57750701904297
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,707,105.1671752929688
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,703,83.89057922363281
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,735,89.9696044921875
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,659,97.26443481445313
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,668,106.9908828735352
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,616,98.48023986816406
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,1764,131.3069915771484
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,1602,137.9939270019531
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,1657,144.0729522705078
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,1653,123.4042587280273
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,1456,108.8145904541016
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,1492,117.9331283569336
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,1531,129.4832763671875
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,1501,93.00911712646484
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,1449,110.638298034668
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,270,57.75075912475586
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,314,70.51671600341797
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,268,66.86930084228516
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,207,61.39817810058594
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,249,68.08510589599609
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,404,82.06687164306641
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,480,108.8145904541016
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,543,125.2279663085938
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,519,121.5805435180664
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,4965,268.0851135253906
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,5539,277.2036437988281
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,5581,269.9088134765625
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,5511,282.6747741699219
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,5838,331.3069763183594
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,6034,337.3860168457031
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,6062,332.5227966308594
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,6246,353.7993774414063
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,6021,344.0729370117188
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,1116,129.4832763671875
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,1265,153.1914825439453
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,1316,142.8571472167969
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,1317,165.3495483398438
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,1522,125.8358688354492
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,1468,134.9544067382813
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,1637,196.3525848388672
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,1543,160.486328125
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,1518,150.7598724365234
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,1219,122.1884460449219
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,1395,144.6808471679688
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,1623,196.9604797363281
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,1656,164.1337432861328
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,1931,173.8601837158203
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,1872,172.6443786621094
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,1846,189.0577545166016
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,1757,194.5288696289063
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,1712,212.7659606933594
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,2259,196.9604797363281
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,2234,181.1550140380859
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,2101,174.4680786132813
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,2235,179.3313140869141
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,2335,176.8996887207031
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,2401,170.2127685546875
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,2348,187.8419494628906
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,2301,151.9756774902344
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,2311,171.4285736083984
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,8741,460.182373046875
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,8067,387.2340393066406
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,8300,368.9969482421875
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,8515,400.60791015625
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,8831,302.7355651855469
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,8797,334.3464965820313
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,9263,314.2857055664063
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,8996,322.1884460449219
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,8946,310.0303955078125
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,7395,355.6231079101563
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,7997,388.4498596191406
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,8153,371.4285583496094
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,8436,395.1367797851563
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,8144,342.2492370605469
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,7988,404.8632202148438
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,7651,369.6048583984375
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,8373,413.3738708496094
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,8414,401.8236999511719
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,1307,121.5805435180664
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,1390,108.2066879272461
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,1373,119.7568359375
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,1310,97.26443481445313
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,1426,104.5592727661133
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,1453,114.2857131958008
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,1440,134.3465118408203
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,1469,131.9148864746094
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,1498,130.6990814208984
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,448,104.5592727661133
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,540,111.8541030883789
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,540,101.5197601318359
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,701,120.9726409912109
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,692,113.0699081420898
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,700,107.5987854003906
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,885,130.0911865234375
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,1019,136.1702117919922
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,827,119.1489334106445
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,1485,162.3100280761719
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,1574,155.6231079101563
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,1624,163.5258331298828
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,1678,168.3890533447266
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,1753,180.547119140625
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,2033,206.6869354248047
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,1949,192.0972595214844
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,2150,231.6109466552734
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,2232,203.0395202636719
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,744,114.2857131958008
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,884,110.0303955078125
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,798,123.4042587280273
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,835,99.696044921875
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,724,110.638298034668
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,912,135.5623168945313
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,1024,131.9148864746094
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,1152,141.6413421630859
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,956,127.0516738891602
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,2223,209.7264404296875
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,2457,206.0790252685547
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,2555,221.2765960693359
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,2684,186.6261444091797
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,2734,204.8632202148438
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,2974,216.4133758544922
