geoid,name,year,total_est,total_se
86000US12186,ZCTA5 12186,2007-2011,74.217819,1.0880058
86000US12186,ZCTA5 12186,2008-2012,74.099556,1.8098656
86000US12186,ZCTA5 12186,2009-2013,69.725487,1.9924865
86000US12186,ZCTA5 12186,2010-2014,68.579231,1.6560141
86000US12186,ZCTA5 12186,2011-2015,69.773903,2.0661271
86000US12186,ZCTA5 12186,2012-2016,69.968178,2.1081228
86000US12186,ZCTA5 12186,2013-2017,70.902466,1.0990665
86000US12187,ZCTA5 12187,2007-2011,68.862274,11.696665
86000US12187,ZCTA5 12187,2008-2012,78.735634,8.8904867
86000US12187,ZCTA5 12187,2009-2013,68.181816,12.339615
86000US12187,ZCTA5 12187,2010-2014,65.315315,8.2240601
86000US12187,ZCTA5 12187,2011-2015,59.798996,7.6972351
86000US12187,ZCTA5 12187,2012-2016,56.149734,7.9603167
86000US12187,ZCTA5 12187,2013-2017,59.798996,7.470634
86000US12188,ZCTA5 12188,2007-2011,67.720238,2.6501279
86000US12188,ZCTA5 12188,2008-2012,64.065292,2.4772401
86000US12188,ZCTA5 12188,2009-2013,64.019096,2.3840673
86000US12188,ZCTA5 12188,2010-2014,59.533237,2.5160718
86000US12188,ZCTA5 12188,2011-2015,60.613106,3.1553805
86000US12188,ZCTA5 12188,2012-2016,60.501896,2.4708829
86000US12188,ZCTA5 12188,2013-2017,61.955143,2.5286307
86000US12189,ZCTA5 12189,2007-2011,50.847668,2.137151
86000US12189,ZCTA5 12189,2008-2012,50.80254,2.2473686
86000US12189,ZCTA5 12189,2009-2013,51.610489,2.3664737
86000US12189,ZCTA5 12189,2010-2014,51.002537,2.0152955
86000US12189,ZCTA5 12189,2011-2015,49.836395,1.7720667
86000US12189,ZCTA5 12189,2012-2016,49.223919,2.2282014
86000US12189,ZCTA5 12189,2013-2017,50.452717,2.1824026
86000US12190,ZCTA5 12190,2007-2011,56.342186,5.2259097
86000US12190,ZCTA5 12190,2008-2012,57.777779,6.6268044
86000US12190,ZCTA5 12190,2009-2013,60.396038,5.5944233
86000US12190,ZCTA5 12190,2010-2014,62.08054,4.0678968
86000US12190,ZCTA5 12190,2011-2015,67.293236,4.5318732
86000US12190,ZCTA5 12190,2012-2016,67.264572,.85425359
86000US12190,ZCTA5 12190,2013-2017,64.210526,3.8512712
86000US12192,ZCTA5 12192,2007-2011,66.139236,4.5717196
86000US12192,ZCTA5 12192,2008-2012,65.04425,4.5228724
86000US12192,ZCTA5 12192,2009-2013,65.8377,6.0418105
86000US12192,ZCTA5 12192,2010-2014,69.359329,5.2094064
86000US12192,ZCTA5 12192,2011-2015,76.82119,4.6732178
86000US12192,ZCTA5 12192,2012-2016,76.023392,5.9566116
86000US12192,ZCTA5 12192,2013-2017,73.48378,5.9595037
86000US12193,ZCTA5 12193,2007-2011,69.974228,4.632163
86000US12193,ZCTA5 12193,2008-2012,57.419353,2.3212683
86000US12193,ZCTA5 12193,2009-2013,63.866669,6.4259067
86000US12193,ZCTA5 12193,2010-2014,69.895287,6.3314481
86000US12193,ZCTA5 12193,2011-2015,68.781731,5.4973307
86000US12193,ZCTA5 12193,2012-2016,69.367088,6.0341563
86000US12193,ZCTA5 12193,2013-2017,73.103447,4.4923825
86000US12194,ZCTA5 12194,2007-2011,56.626503,11.483933
86000US12194,ZCTA5 12194,2008-2012,47.777779,17.626766
86000US12194,ZCTA5 12194,2009-2013,54.216869,16.996803
86000US12194,ZCTA5 12194,2010-2014,59.7561,12.485197
86000US12194,ZCTA5 12194,2011-2015,74.242424,12.236784
86000US12194,ZCTA5 12194,2012-2016,53.968258,11.275822
86000US12194,ZCTA5 12194,2013-2017,60.9375,11.758182
86000US12195,ZCTA5 12195,2007-2011,100,34.58363
86000US12195,ZCTA5 12195,2008-2012,76.92308,21.929424
86000US12195,ZCTA5 12195,2009-2013,53.153152,22.086294
86000US12195,ZCTA5 12195,2010-2014,50.89286,19.929686
86000US12195,ZCTA5 12195,2011-2015,42.857143,18.831671
86000US12195,ZCTA5 12195,2012-2016,33.064518,16.141981
86000US12195,ZCTA5 12195,2013-2017,41.304348,20.511866
86000US12196,ZCTA5 12196,2007-2011,63.21484,5.0170445
86000US12196,ZCTA5 12196,2008-2012,64.393394,5.4598284
86000US12196,ZCTA5 12196,2009-2013,68.571434,4.2114515
86000US12196,ZCTA5 12196,2010-2014,71.592781,5.5052595
86000US12196,ZCTA5 12196,2011-2015,73.01223,3.5450034
86000US12196,ZCTA5 12196,2012-2016,77.103561,5.0461402
86000US12196,ZCTA5 12196,2013-2017,77.45665,3.9592161
86000US12197,ZCTA5 12197,2007-2011,66.529778,5.4624858
86000US12197,ZCTA5 12197,2008-2012,68.910889,5.2726212
86000US12197,ZCTA5 12197,2009-2013,69.84877,4.1446114
86000US12197,ZCTA5 12197,2010-2014,71.10656,4.3202806
86000US12197,ZCTA5 12197,2011-2015,64.377686,4.619029
86000US12197,ZCTA5 12197,2012-2016,64.925369,4.0818076
86000US12197,ZCTA5 12197,2013-2017,66.365692,5.3113446
86000US12198,ZCTA5 12198,2007-2011,68.793831,3.4006066
86000US12198,ZCTA5 12198,2008-2012,70.552803,2.6417377
86000US12198,ZCTA5 12198,2009-2013,71.244926,3.3957686
86000US12198,ZCTA5 12198,2010-2014,72.749557,3.177017
86000US12198,ZCTA5 12198,2011-2015,73.689621,3.9900646
86000US12198,ZCTA5 12198,2012-2016,79.205612,3.2245052
86000US12198,ZCTA5 12198,2013-2017,74.529572,3.3726103
86000US12202,ZCTA5 12202,2007-2011,51.489361,3.8809848
86000US12202,ZCTA5 12202,2008-2012,48.188938,4.0626535
86000US12202,ZCTA5 12202,2009-2013,46.475773,3.289511
86000US12202,ZCTA5 12202,2010-2014,44.870518,3.1903229
86000US12202,ZCTA5 12202,2011-2015,43.951916,3.3384073
86000US12202,ZCTA5 12202,2012-2016,43.414875,3.3216815
86000US12202,ZCTA5 12202,2013-2017,46.069031,3.4791985
86000US12203,ZCTA5 12203,2007-2011,43.513958,1.5641911
86000US12203,ZCTA5 12203,2008-2012,43.378227,1.6827312
86000US12203,ZCTA5 12203,2009-2013,42.174385,1.4672991
86000US12203,ZCTA5 12203,2010-2014,40.647537,1.5732338
86000US12203,ZCTA5 12203,2011-2015,38.997044,1.4350442
86000US12203,ZCTA5 12203,2012-2016,38.09277,1.4487236
86000US12203,ZCTA5 12203,2013-2017,38.914261,1.2700024
86000US12204,ZCTA5 12204,2007-2011,48.265369,3.9339375
86000US12204,ZCTA5 12204,2008-2012,51.25285,3.8554137
86000US12204,ZCTA5 12204,2009-2013,45.837322,3.085686
86000US12204,ZCTA5 12204,2010-2014,50.185299,3.3682809
86000US12204,ZCTA5 12204,2011-2015,45.779514,3.2890968
86000US12204,ZCTA5 12204,2012-2016,45.018566,2.9199595
86000US12204,ZCTA5 12204,2013-2017,40.016369,2.7276812
86000US12205,ZCTA5 12205,2007-2011,63.588734,1.7469823
86000US12205,ZCTA5 12205,2008-2012,64.315643,2.068819
86000US12205,ZCTA5 12205,2009-2013,61.454643,1.793837
86000US12205,ZCTA5 12205,2010-2014,60.148342,1.9539509
86000US12205,ZCTA5 12205,2011-2015,60.033428,1.8532333
86000US12205,ZCTA5 12205,2012-2016,59.781742,1.9059297
86000US12205,ZCTA5 12205,2013-2017,58.281052,1.8837293
86000US12206,ZCTA5 12206,2007-2011,52.249187,2.7963586
86000US12206,ZCTA5 12206,2008-2012,50.435448,2.8060739
86000US12206,ZCTA5 12206,2009-2013,50.007992,2.7809136
86000US12206,ZCTA5 12206,2010-2014,48.860207,2.5364769
86000US12206,ZCTA5 12206,2011-2015,46.531021,2.502327
86000US12206,ZCTA5 12206,2012-2016,47.269146,2.4209638
86000US12206,ZCTA5 12206,2013-2017,50.723927,2.6668417
86000US12207,ZCTA5 12207,2007-2011,22.423664,5.4314051
86000US12207,ZCTA5 12207,2008-2012,21.943888,6.7646847
86000US12207,ZCTA5 12207,2009-2013,21.172962,5.9947643
86000US12207,ZCTA5 12207,2010-2014,14.350283,6.0058579
86000US12207,ZCTA5 12207,2011-2015,18.435154,5.6787696
86000US12207,ZCTA5 12207,2012-2016,17.917677,5.6107745
86000US12207,ZCTA5 12207,2013-2017,14.426229,4.0031939
86000US12208,ZCTA5 12208,2007-2011,45.130043,1.7950494
86000US12208,ZCTA5 12208,2008-2012,44.915253,1.6816835
86000US12208,ZCTA5 12208,2009-2013,44.960735,1.8500609
86000US12208,ZCTA5 12208,2010-2014,42.728539,2.0357273
86000US12208,ZCTA5 12208,2011-2015,41.449276,1.9105747
86000US12208,ZCTA5 12208,2012-2016,42.148846,1.8722656
86000US12208,ZCTA5 12208,2013-2017,40.758194,1.8218021
86000US12209,ZCTA5 12209,2007-2011,58.820732,3.8064699
86000US12209,ZCTA5 12209,2008-2012,58.116138,4.2162237
86000US12209,ZCTA5 12209,2009-2013,54.773636,3.5875309
86000US12209,ZCTA5 12209,2010-2014,55.859726,3.6291237
86000US12209,ZCTA5 12209,2011-2015,52.828949,3.7933595
86000US12209,ZCTA5 12209,2012-2016,51.254238,3.6355841
86000US12209,ZCTA5 12209,2013-2017,48.305084,3.5667009
86000US12210,ZCTA5 12210,2007-2011,37.129421,3.5347447
86000US12210,ZCTA5 12210,2008-2012,35.82756,3.4192491
86000US12210,ZCTA5 12210,2009-2013,34.12817,3.3010278
86000US12210,ZCTA5 12210,2010-2014,35.67556,3.4448075
86000US12210,ZCTA5 12210,2011-2015,30.04225,2.9216616
86000US12210,ZCTA5 12210,2012-2016,30.643229,2.94837
86000US12210,ZCTA5 12210,2013-2017,29.699537,2.789135
86000US12211,ZCTA5 12211,2007-2011,70.789017,2.5675809
86000US12211,ZCTA5 12211,2008-2012,69.373665,3.092011
86000US12211,ZCTA5 12211,2009-2013,68.632339,2.4761066
86000US12211,ZCTA5 12211,2010-2014,67.242569,2.6661289
86000US12211,ZCTA5 12211,2011-2015,66.028488,2.7388246
86000US12211,ZCTA5 12211,2012-2016,66.505966,2.6491323
86000US12211,ZCTA5 12211,2013-2017,66.106445,3.1780772
86000US12222,ZCTA5 12222,2007-2011,,
86000US12222,ZCTA5 12222,2008-2012,,
86000US12222,ZCTA5 12222,2009-2013,,
86000US12222,ZCTA5 12222,2010-2014,,
86000US12222,ZCTA5 12222,2011-2015,,
86000US12222,ZCTA5 12222,2012-2016,,
86000US12222,ZCTA5 12222,2013-2017,,
86000US12302,ZCTA5 12302,2007-2011,64.873917,1.3957601
86000US12302,ZCTA5 12302,2008-2012,64.190781,1.2694042
86000US12302,ZCTA5 12302,2009-2013,63.58371,1.1765016
86000US12302,ZCTA5 12302,2010-2014,64.108795,1.2561297
86000US12302,ZCTA5 12302,2011-2015,63.862427,1.2984687
86000US12302,ZCTA5 12302,2012-2016,64.281479,1.5501902
86000US12302,ZCTA5 12302,2013-2017,63.547779,1.4357594
86000US12303,ZCTA5 12303,2007-2011,66.753548,1.6040759
86000US12303,ZCTA5 12303,2008-2012,65.231499,1.8873196
86000US12303,ZCTA5 12303,2009-2013,67.039604,1.7724859
86000US12303,ZCTA5 12303,2010-2014,65.030403,1.7499824
86000US12303,ZCTA5 12303,2011-2015,65.185669,1.5802096
86000US12303,ZCTA5 12303,2012-2016,64.362648,1.4503237
86000US12303,ZCTA5 12303,2013-2017,65.821198,1.5636114
86000US12304,ZCTA5 12304,2007-2011,60.059578,2.2965317
86000US12304,ZCTA5 12304,2008-2012,58.774166,2.1428502
86000US12304,ZCTA5 12304,2009-2013,59.970657,2.5685477
86000US12304,ZCTA5 12304,2010-2014,61.322475,2.4793589
86000US12304,ZCTA5 12304,2011-2015,59.084023,2.1733236
86000US12304,ZCTA5 12304,2012-2016,56.824024,2.2908947
86000US12304,ZCTA5 12304,2013-2017,57.381786,2.8139765
86000US12305,ZCTA5 12305,2007-2011,27.528366,4.0724273
86000US12305,ZCTA5 12305,2008-2012,26.407322,3.6916919
86000US12305,ZCTA5 12305,2009-2013,26.896551,3.8109791
86000US12305,ZCTA5 12305,2010-2014,22.32181,3.5011575
86000US12305,ZCTA5 12305,2011-2015,19.684031,2.8644853
86000US12305,ZCTA5 12305,2012-2016,18.744354,2.9002073
86000US12305,ZCTA5 12305,2013-2017,17.114697,2.9671054
86000US12306,ZCTA5 12306,2007-2011,62.867062,1.9004898
86000US12306,ZCTA5 12306,2008-2012,63.321907,1.6352997
86000US12306,ZCTA5 12306,2009-2013,63.833504,1.350379
86000US12306,ZCTA5 12306,2010-2014,64.08567,1.0571032
86000US12306,ZCTA5 12306,2011-2015,64.276718,1.462056
86000US12306,ZCTA5 12306,2012-2016,64.195778,1.5329559
86000US12306,ZCTA5 12306,2013-2017,64.481422,1.7353184
86000US12307,ZCTA5 12307,2007-2011,53.73333,5.0266976
86000US12307,ZCTA5 12307,2008-2012,54.545456,4.8013105
86000US12307,ZCTA5 12307,2009-2013,56.941265,4.6763248
86000US12307,ZCTA5 12307,2010-2014,56.800957,4.6302695
86000US12307,ZCTA5 12307,2011-2015,58.945053,5.5095377
86000US12307,ZCTA5 12307,2012-2016,52.898197,5.3276339
86000US12307,ZCTA5 12307,2013-2017,56.035381,6.3107305
86000US12308,ZCTA5 12308,2007-2011,49.195404,2.2411785
86000US12308,ZCTA5 12308,2008-2012,48.295559,2.5938234
86000US12308,ZCTA5 12308,2009-2013,50.018929,2.5613108
86000US12308,ZCTA5 12308,2010-2014,50.444611,2.3841882
86000US12308,ZCTA5 12308,2011-2015,45.967274,2.419663
86000US12308,ZCTA5 12308,2012-2016,49.63768,2.1792524
86000US12308,ZCTA5 12308,2013-2017,52.271358,2.3430302
86000US12309,ZCTA5 12309,2007-2011,69.817696,1.2123959
86000US12309,ZCTA5 12309,2008-2012,69.29686,1.3554037
86000US12309,ZCTA5 12309,2009-2013,68.417755,1.3166509
86000US12309,ZCTA5 12309,2010-2014,69.074753,1.5175787
86000US12309,ZCTA5 12309,2011-2015,69.295624,1.551775
86000US12309,ZCTA5 12309,2012-2016,69.212852,1.6225463
86000US12309,ZCTA5 12309,2013-2017,70.616066,1.5472225
86000US12401,ZCTA5 12401,2007-2011,57.823223,1.4646823
86000US12401,ZCTA5 12401,2008-2012,58.201206,1.6410047
86000US12401,ZCTA5 12401,2009-2013,57.91098,1.6346531
86000US12401,ZCTA5 12401,2010-2014,57.343632,1.6558462
86000US12401,ZCTA5 12401,2011-2015,57.53767,1.5789118
86000US12401,ZCTA5 12401,2012-2016,57.917141,1.3017823
86000US12401,ZCTA5 12401,2013-2017,58.371353,1.3459178
86000US12404,ZCTA5 12404,2007-2011,71.961227,6.2279878
86000US12404,ZCTA5 12404,2008-2012,77.957443,6.789288
86000US12404,ZCTA5 12404,2009-2013,65.037033,5.4305716
86000US12404,ZCTA5 12404,2010-2014,62.609871,4.035418
86000US12404,ZCTA5 12404,2011-2015,61.23188,5.7688518
86000US12404,ZCTA5 12404,2012-2016,56.1745,4.7774835
86000US12404,ZCTA5 12404,2013-2017,56.593769,6.1432366
86000US12405,ZCTA5 12405,2007-2011,81.592041,16.393686
86000US12405,ZCTA5 12405,2008-2012,75.68808,13.750963
86000US12405,ZCTA5 12405,2009-2013,75.210083,11.602543
86000US12405,ZCTA5 12405,2010-2014,65.725807,7.2135592
86000US12405,ZCTA5 12405,2011-2015,66.159698,10.092562
86000US12405,ZCTA5 12405,2012-2016,65.55024,11.377671
86000US12405,ZCTA5 12405,2013-2017,72.619041,15.548287
86000US12406,ZCTA5 12406,2007-2011,44.951141,9.6872711
86000US12406,ZCTA5 12406,2008-2012,52.336449,9.7181005
86000US12406,ZCTA5 12406,2009-2013,38.481678,7.0616536
86000US12406,ZCTA5 12406,2010-2014,38.618927,7.9403238
86000US12406,ZCTA5 12406,2011-2015,41.3242,8.5637655
86000US12406,ZCTA5 12406,2012-2016,50.409836,9.6793766
86000US12406,ZCTA5 12406,2013-2017,46.389496,10.204963
86000US12407,ZCTA5 12407,2007-2011,28.57143,52.520073
86000US12407,ZCTA5 12407,2008-2012,28.20513,9.2563705
86000US12407,ZCTA5 12407,2009-2013,23.809525,5.8316526
86000US12407,ZCTA5 12407,2010-2014,40,10.704311
86000US12407,ZCTA5 12407,2011-2015,38.888889,11.789677
86000US12407,ZCTA5 12407,2012-2016,62.337662,13.577755
86000US12407,ZCTA5 12407,2013-2017,56.842106,6.9880552
86000US12409,ZCTA5 12409,2007-2011,50.943398,22.014967
86000US12409,ZCTA5 12409,2008-2012,48.979591,9.4012213
86000US12409,ZCTA5 12409,2009-2013,47.284344,8.7614136
86000US12409,ZCTA5 12409,2010-2014,42.329548,8.603838
86000US12409,ZCTA5 12409,2011-2015,47.865852,9.5349665
86000US12409,ZCTA5 12409,2012-2016,53.687317,9.9415083
86000US12409,ZCTA5 12409,2013-2017,52.715652,9.8954191
86000US12410,ZCTA5 12410,2007-2011,71.938774,10.975008
86000US12410,ZCTA5 12410,2008-2012,66.920151,12.354115
86000US12410,ZCTA5 12410,2009-2013,66.019417,9.9725943
86000US12410,ZCTA5 12410,2010-2014,67.524117,9.5324497
86000US12410,ZCTA5 12410,2011-2015,53.736656,7.0257044
86000US12410,ZCTA5 12410,2012-2016,52.822578,9.5944958
86000US12410,ZCTA5 12410,2013-2017,62.109375,10.25559
86000US12411,ZCTA5 12411,2007-2011,50,10.829729
86000US12411,ZCTA5 12411,2008-2012,62.637363,12.172401
86000US12411,ZCTA5 12411,2009-2013,75.438599,14.923148
86000US12411,ZCTA5 12411,2010-2014,73.37278,9.1564798
86000US12411,ZCTA5 12411,2011-2015,79.375,10.854113
86000US12411,ZCTA5 12411,2012-2016,77.41935,9.4726782
86000US12411,ZCTA5 12411,2013-2017,76.92308,11.241309
86000US12412,ZCTA5 12412,2007-2011,55.162239,16.683228
86000US12412,ZCTA5 12412,2008-2012,47.508305,14.793571
86000US12412,ZCTA5 12412,2009-2013,43.162392,16.569576
86000US12412,ZCTA5 12412,2010-2014,42.045452,11.895903
86000US12412,ZCTA5 12412,2011-2015,43.288593,15.500442
86000US12412,ZCTA5 12412,2012-2016,37.037037,11.191683
86000US12412,ZCTA5 12412,2013-2017,53.281857,15.661716
86000US12413,ZCTA5 12413,2007-2011,52.889538,6.2469792
86000US12413,ZCTA5 12413,2008-2012,58.814472,8.3475189
86000US12413,ZCTA5 12413,2009-2013,56.727577,7.9185047
86000US12413,ZCTA5 12413,2010-2014,58.731537,6.3657308
86000US12413,ZCTA5 12413,2011-2015,58.684654,6.2413259
86000US12413,ZCTA5 12413,2012-2016,61.525131,5.8375902
86000US12413,ZCTA5 12413,2013-2017,55.298649,5.6928601
86000US12414,ZCTA5 12414,2007-2011,64.619293,3.0343111
86000US12414,ZCTA5 12414,2008-2012,64.971313,3.3950741
86000US12414,ZCTA5 12414,2009-2013,66.588661,2.2026613
86000US12414,ZCTA5 12414,2010-2014,62.897968,3.6912758
86000US12414,ZCTA5 12414,2011-2015,66.194649,3.5966716
86000US12414,ZCTA5 12414,2012-2016,60.687828,3.2872152
86000US12414,ZCTA5 12414,2013-2017,56.851238,2.9781103
86000US12416,ZCTA5 12416,2007-2011,33.507854,14.245391
86000US12416,ZCTA5 12416,2008-2012,25,12.733056
86000US12416,ZCTA5 12416,2009-2013,34.965034,18.005072
86000US12416,ZCTA5 12416,2010-2014,5.5555558,13.435205
86000US12416,ZCTA5 12416,2011-2015,14.141414,9.4115953
86000US12416,ZCTA5 12416,2012-2016,38.202248,21.299438
86000US12416,ZCTA5 12416,2013-2017,53.571426,25.322147
86000US12417,ZCTA5 12417,2007-2011,50.643776,13.47305
86000US12417,ZCTA5 12417,2008-2012,67.713005,14.058363
86000US12417,ZCTA5 12417,2009-2013,73.962265,10.023206
86000US12417,ZCTA5 12417,2010-2014,78.600822,13.646433
86000US12417,ZCTA5 12417,2011-2015,77.272728,16.501415
86000US12417,ZCTA5 12417,2012-2016,73.626373,15.518756
86000US12417,ZCTA5 12417,2013-2017,65.697678,14.243054
86000US12418,ZCTA5 12418,2007-2011,73.07692,8.0641575
86000US12418,ZCTA5 12418,2008-2012,72.727272,8.5876961
86000US12418,ZCTA5 12418,2009-2013,75.757576,12.322088
86000US12418,ZCTA5 12418,2010-2014,82.165604,10.09843
86000US12418,ZCTA5 12418,2011-2015,80.794701,8.8313961
86000US12418,ZCTA5 12418,2012-2016,80,10.015752
86000US12418,ZCTA5 12418,2013-2017,71.296295,11.060346
86000US12419,ZCTA5 12419,2007-2011,72.444443,11.210501
86000US12419,ZCTA5 12419,2008-2012,58.638744,8.6425142
86000US12419,ZCTA5 12419,2009-2013,61.883408,10.372986
86000US12419,ZCTA5 12419,2010-2014,62.777775,13.500021
86000US12419,ZCTA5 12419,2011-2015,48.356808,12.494738
86000US12419,ZCTA5 12419,2012-2016,54.1502,15.031469
86000US12419,ZCTA5 12419,2013-2017,51.263535,12.038617
86000US12420,ZCTA5 12420,2007-2011,66.101692,27.15242
86000US12420,ZCTA5 12420,2008-2012,66.331657,16.176165
86000US12420,ZCTA5 12420,2009-2013,61.666668,15.426618
86000US12420,ZCTA5 12420,2010-2014,72.413788,13.349438
86000US12420,ZCTA5 12420,2011-2015,73.039215,15.325971
86000US12420,ZCTA5 12420,2012-2016,63.841808,16.361158
86000US12420,ZCTA5 12420,2013-2017,76.056335,18.919989
86000US12421,ZCTA5 12421,2007-2011,80,11.478902
86000US12421,ZCTA5 12421,2008-2012,84.541061,8.054677
86000US12421,ZCTA5 12421,2009-2013,69.863014,7.9331627
86000US12421,ZCTA5 12421,2010-2014,57.671959,8.2904015
86000US12421,ZCTA5 12421,2011-2015,59.788357,7.8752198
86000US12421,ZCTA5 12421,2012-2016,62.643677,6.1845427
86000US12421,ZCTA5 12421,2013-2017,53.459122,10.30284
86000US12422,ZCTA5 12422,2007-2011,57.894737,74.551926
86000US12422,ZCTA5 12422,2008-2012,72.941177,15.717162
86000US12422,ZCTA5 12422,2009-2013,81.012657,17.846889
86000US12422,ZCTA5 12422,2010-2014,94.318184,10.705028
86000US12422,ZCTA5 12422,2011-2015,91.452995,7.5198469
86000US12422,ZCTA5 12422,2012-2016,91.228065,2.7273166
86000US12422,ZCTA5 12422,2013-2017,81.53846,26.175344
86000US12423,ZCTA5 12423,2007-2011,68.075111,8.4289188
86000US12423,ZCTA5 12423,2008-2012,60.48193,6.2012415
86000US12423,ZCTA5 12423,2009-2013,59.168701,6.2071066
86000US12423,ZCTA5 12423,2010-2014,61.162792,6.5623641
86000US12423,ZCTA5 12423,2011-2015,52.7897,4.1442604
86000US12423,ZCTA5 12423,2012-2016,53.196346,5.331284
86000US12423,ZCTA5 12423,2013-2017,58.432304,3.3705163
86000US12424,ZCTA5 12424,2007-2011,63.492065,10.877877
86000US12424,ZCTA5 12424,2008-2012,63.15789,9.3754492
86000US12424,ZCTA5 12424,2009-2013,52.941177,10.929659
86000US12424,ZCTA5 12424,2010-2014,49.572651,11.099548
86000US12424,ZCTA5 12424,2011-2015,51.798557,9.544693
86000US12424,ZCTA5 12424,2012-2016,50.485439,10.105909
86000US12424,ZCTA5 12424,2013-2017,60.377357,11.970882
86000US12427,ZCTA5 12427,2007-2011,87.878784,56.224354
86000US12427,ZCTA5 12427,2008-2012,100,53.406067
86000US12427,ZCTA5 12427,2009-2013,84.873947,17.416737
86000US12427,ZCTA5 12427,2010-2014,75,16.637629
86000US12427,ZCTA5 12427,2011-2015,68.055557,16.740633
86000US12427,ZCTA5 12427,2012-2016,65.217392,20.770437
86000US12427,ZCTA5 12427,2013-2017,50,27.903608
86000US12428,ZCTA5 12428,2007-2011,73.632057,4.7448406
86000US12428,ZCTA5 12428,2008-2012,71.106468,3.052815
86000US12428,ZCTA5 12428,2009-2013,70.993324,3.3332906
86000US12428,ZCTA5 12428,2010-2014,67.216499,2.9309549
86000US12428,ZCTA5 12428,2011-2015,67.160393,3.187845
86000US12428,ZCTA5 12428,2012-2016,65.060242,3.3084507
86000US12428,ZCTA5 12428,2013-2017,63.569206,3.5388482
86000US12429,ZCTA5 12429,2007-2011,62.068962,51.426571
86000US12429,ZCTA5 12429,2008-2012,69.84127,25.759235
86000US12429,ZCTA5 12429,2009-2013,88.172043,23.55994
86000US12429,ZCTA5 12429,2010-2014,73.91304,43.267651
86000US12429,ZCTA5 12429,2011-2015,45.070423,29.4956
86000US12429,ZCTA5 12429,2012-2016,61.111111,21.908344
86000US12429,ZCTA5 12429,2013-2017,62.745102,23.578096
86000US12430,ZCTA5 12430,2007-2011,74.473068,6.0651965
86000US12430,ZCTA5 12430,2008-2012,69.607841,4.6888919
86000US12430,ZCTA5 12430,2009-2013,68.691589,6.5974178
86000US12430,ZCTA5 12430,2010-2014,66.083153,7.3574057
86000US12430,ZCTA5 12430,2011-2015,66.735535,8.2286453
86000US12430,ZCTA5 12430,2012-2016,66.125763,5.8123121
86000US12430,ZCTA5 12430,2013-2017,72.336449,8.1372433
86000US12431,ZCTA5 12431,2007-2011,86.460342,12.939109
86000US12431,ZCTA5 12431,2008-2012,86.287621,11.127977
86000US12431,ZCTA5 12431,2009-2013,82.592598,8.8126678
86000US12431,ZCTA5 12431,2010-2014,80.662987,9.5610294
86000US12431,ZCTA5 12431,2011-2015,80.284187,8.2801237
86000US12431,ZCTA5 12431,2012-2016,73.140495,8.7575369
86000US12431,ZCTA5 12431,2013-2017,72.530121,9.0310621
86000US12432,ZCTA5 12432,2007-2011,100,35.926834
86000US12432,ZCTA5 12432,2008-2012,96.354172,13.326785
86000US12432,ZCTA5 12432,2009-2013,94.557823,14.07062
86000US12432,ZCTA5 12432,2010-2014,85.648148,13.992929
86000US12432,ZCTA5 12432,2011-2015,80.416664,14.146812
86000US12432,ZCTA5 12432,2012-2016,76.229507,17.737104
86000US12432,ZCTA5 12432,2013-2017,68.656715,16.862988
86000US12433,ZCTA5 12433,2007-2011,84.782608,14.046976
86000US12433,ZCTA5 12433,2008-2012,78.488373,15.277433
86000US12433,ZCTA5 12433,2009-2013,73.170731,17.366386
86000US12433,ZCTA5 12433,2010-2014,76.966293,14.815452
86000US12433,ZCTA5 12433,2011-2015,74.129356,14.944759
86000US12433,ZCTA5 12433,2012-2016,72.803345,15.85572
86000US12433,ZCTA5 12433,2013-2017,73.305084,16.030846
86000US12434,ZCTA5 12434,2007-2011,59.016396,8.1845646
86000US12434,ZCTA5 12434,2008-2012,50.331127,7.6252751
86000US12434,ZCTA5 12434,2009-2013,43.877552,6.4133687
86000US12434,ZCTA5 12434,2010-2014,46.376812,8.6826143
86000US12434,ZCTA5 12434,2011-2015,46.18182,10.423621
86000US12434,ZCTA5 12434,2012-2016,55.06757,8.6062317
86000US12434,ZCTA5 12434,2013-2017,47.058823,7.2295284
86000US12435,ZCTA5 12435,2007-2011,100,31.239801
86000US12435,ZCTA5 12435,2008-2012,100,32.145878
86000US12435,ZCTA5 12435,2009-2013,100,29.212063
86000US12435,ZCTA5 12435,2010-2014,100,31.397799
86000US12435,ZCTA5 12435,2011-2015,100,31.595675
86000US12435,ZCTA5 12435,2012-2016,90.625,14.585531
86000US12435,ZCTA5 12435,2013-2017,90.99099,12.7205
86000US12436,ZCTA5 12436,2007-2011,63.981045,27.840481
86000US12436,ZCTA5 12436,2008-2012,59.565216,11.947909
86000US12436,ZCTA5 12436,2009-2013,58.222221,9.5703964
86000US12436,ZCTA5 12436,2010-2014,67.364021,13.682755
86000US12436,ZCTA5 12436,2011-2015,60.674156,14.880894
86000US12436,ZCTA5 12436,2012-2016,36.129032,14.080713
86000US12436,ZCTA5 12436,2013-2017,0,8.5729876
86000US12438,ZCTA5 12438,2007-2011,100,363.95279
86000US12438,ZCTA5 12438,2008-2012,61.904762,40.962429
86000US12438,ZCTA5 12438,2009-2013,68.965515,30.085236
86000US12438,ZCTA5 12438,2010-2014,70.967743,23.47332
86000US12438,ZCTA5 12438,2011-2015,73.529411,27.904043
