geoid,name,year,total_est,total_se
16000US0664224,"Salinas city, California",2013,21.663317,2.4102745
16000US0664224,"Salinas city, California",2014,15.61145,2.1841652
16000US0664224,"Salinas city, California",2015,20.227667,1.7998688
16000US0664224,"Salinas city, California",2016,15.105334,2.2483487
16000US0664224,"Salinas city, California",2017,13.321598,1.7076327
16000US0665000,"San Bernardino city, California",2009,32.052887,2.6544991
16000US0665000,"San Bernardino city, California",2010,32.696121,2.7475898
16000US0665000,"San Bernardino city, California",2011,26.016226,2.6281333
16000US0665000,"San Bernardino city, California",2012,33.862995,2.7174358
16000US0665000,"San Bernardino city, California",2013,36.421825,2.4696605
16000US0665000,"San Bernardino city, California",2014,29.757246,2.7675066
16000US0665000,"San Bernardino city, California",2015,29.816711,2.3135407
16000US0665000,"San Bernardino city, California",2016,27.137768,2.4363723
16000US0665000,"San Bernardino city, California",2017,19.710379,2.3768153
16000US0665042,"San Buenaventura (Ventura) city, California",2009,7.3286047,2.7884641
16000US0665042,"San Buenaventura (Ventura) city, California",2010,13.434196,3.8240361
16000US0665042,"San Buenaventura (Ventura) city, California",2011,10.279732,2.9392211
16000US0665042,"San Buenaventura (Ventura) city, California",2012,12.120041,3.0859404
16000US0665042,"San Buenaventura (Ventura) city, California",2013,6.0310755,1.603814
16000US0665042,"San Buenaventura (Ventura) city, California",2014,17.684284,4.2871518
16000US0665042,"San Buenaventura (Ventura) city, California",2015,13.371833,4.1538749
16000US0665042,"San Buenaventura (Ventura) city, California",2016,10.527624,4.4199266
16000US0665042,"San Buenaventura (Ventura) city, California",2017,11.625634,5.3724461
16000US0665084,"San Clemente city, California",2013,14.92243,4.9562635
16000US0665084,"San Clemente city, California",2014,2.3683238,1.3500922
16000US0665084,"San Clemente city, California",2015,11.616722,5.1846399
16000US0665084,"San Clemente city, California",2016,7.3959746,3.3599582
16000US0665084,"San Clemente city, California",2017,15.367916,9.9844694
16000US0666000,"San Diego city, California",2009,16.666822,1.0791622
16000US0666000,"San Diego city, California",2010,20.177549,1.1314644
16000US0666000,"San Diego city, California",2011,18.571474,.98897749
16000US0666000,"San Diego city, California",2012,18.53857,1.070859
16000US0666000,"San Diego city, California",2013,17.485075,1.0543252
16000US0666000,"San Diego city, California",2014,19.467813,.96996725
16000US0666000,"San Diego city, California",2015,18.601858,1.0076531
16000US0666000,"San Diego city, California",2016,16.124929,.92724478
16000US0666000,"San Diego city, California",2017,15.014471,.78263766
16000US0667000,"San Francisco city, California",2009,13.178582,.91831702
16000US0667000,"San Francisco city, California",2010,14.769793,1.1003209
16000US0667000,"San Francisco city, California",2011,15.684816,1.1444132
16000US0667000,"San Francisco city, California",2012,17.442352,.96268523
16000US0667000,"San Francisco city, California",2013,15.932569,1.1444794
16000US0667000,"San Francisco city, California",2014,14.235345,.73742855
16000US0667000,"San Francisco city, California",2015,13.467568,.91571778
16000US0667000,"San Francisco city, California",2016,12.066403,.77532852
16000US0667000,"San Francisco city, California",2017,10.541917,.83285439
16000US0668000,"San Jose city, California",2009,12.467234,.97415012
16000US0668000,"San Jose city, California",2010,13.615306,1.0023882
16000US0668000,"San Jose city, California",2011,12.783935,.84855753
16000US0668000,"San Jose city, California",2012,14.253942,.92173302
16000US0668000,"San Jose city, California",2013,13.365258,.8527686
16000US0668000,"San Jose city, California",2014,10.105859,.56811458
16000US0668000,"San Jose city, California",2015,9.949543,.66732079
16000US0668000,"San Jose city, California",2016,12.299866,1.0316713
16000US0668000,"San Jose city, California",2017,8.3418169,.60513079
16000US0668084,"San Leandro city, California",2009,6.647562,2.0598671
16000US0668084,"San Leandro city, California",2010,12.913458,3.3084009
16000US0668084,"San Leandro city, California",2011,7.9017358,2.1442316
16000US0668084,"San Leandro city, California",2012,7.1311235,2.3624678
16000US0668084,"San Leandro city, California",2013,15.434496,4.8100476
16000US0668084,"San Leandro city, California",2014,15.268601,3.444602
16000US0668084,"San Leandro city, California",2015,11.180964,2.1967449
16000US0668084,"San Leandro city, California",2016,12.591468,2.7775722
16000US0668084,"San Leandro city, California",2017,12.859561,4.6160512
16000US0668196,"San Marcos city, California",2009,9.6969385,3.2336349
16000US0668196,"San Marcos city, California",2010,10.859139,3.4069901
16000US0668196,"San Marcos city, California",2011,23.813753,7.3126397
16000US0668196,"San Marcos city, California",2012,18.121838,3.9121444
16000US0668196,"San Marcos city, California",2013,8.5463028,2.205214
16000US0668196,"San Marcos city, California",2014,25.940943,5.8225946
16000US0668196,"San Marcos city, California",2015,23.427607,6.5779815
16000US0668196,"San Marcos city, California",2016,13.628878,3.3509507
16000US0668196,"San Marcos city, California",2017,9.4182606,3.1619143
16000US0668252,"San Mateo city, California",2009,8.2553663,3.0173037
16000US0668252,"San Mateo city, California",2010,7.5402684,3.565587
16000US0668252,"San Mateo city, California",2011,6.4231195,1.8192192
16000US0668252,"San Mateo city, California",2012,7.5249424,1.7060949
16000US0668252,"San Mateo city, California",2013,11.083675,2.3845987
16000US0668252,"San Mateo city, California",2014,10.038693,2.4623249
16000US0668252,"San Mateo city, California",2015,9.0057306,2.098516
16000US0668252,"San Mateo city, California",2016,7.350728,1.3804916
16000US0668252,"San Mateo city, California",2017,13.944176,3.6278021
16000US0668378,"San Ramon city, California",2010,1.3982488,.9938876
16000US0668378,"San Ramon city, California",2011,8.0958223,3.8570654
16000US0668378,"San Ramon city, California",2012,4.5586443,1.9455887
16000US0668378,"San Ramon city, California",2013,5.0848837,1.4012623
16000US0668378,"San Ramon city, California",2014,.47475985,.34873047
16000US0668378,"San Ramon city, California",2015,5.7398863,1.5800463
16000US0668378,"San Ramon city, California",2016,2.7707713,1.1562457
16000US0668378,"San Ramon city, California",2017,5.9839158,2.4906676
16000US0669000,"Santa Ana city, California",2009,20.045918,1.5091238
16000US0669000,"Santa Ana city, California",2010,21.274303,2.0907407
16000US0669000,"Santa Ana city, California",2011,21.674606,1.6530806
16000US0669000,"Santa Ana city, California",2012,21.669596,1.5742395
16000US0669000,"Santa Ana city, California",2013,22.631554,1.3898255
16000US0669000,"Santa Ana city, California",2014,21.247242,1.5077404
16000US0669000,"Santa Ana city, California",2015,22.337744,1.4140335
16000US0669000,"Santa Ana city, California",2016,17.352705,1.2792513
16000US0669000,"Santa Ana city, California",2017,15.624052,1.2070323
16000US0669070,"Santa Barbara city, California",2009,14.514179,3.8272421
16000US0669070,"Santa Barbara city, California",2010,25.164541,7.9063849
16000US0669070,"Santa Barbara city, California",2011,21.215258,3.3429399
16000US0669070,"Santa Barbara city, California",2012,13.42041,2.7498839
16000US0669070,"Santa Barbara city, California",2013,13.497271,2.8900006
16000US0669070,"Santa Barbara city, California",2014,21.284796,4.0067377
16000US0669070,"Santa Barbara city, California",2015,20.073124,4.7517648
16000US0669070,"Santa Barbara city, California",2016,24.751606,6.3342638
16000US0669070,"Santa Barbara city, California",2017,23.743673,5.4908295
16000US0669084,"Santa Clara city, California",2009,8.9067678,1.9057578
16000US0669084,"Santa Clara city, California",2010,7.647059,2.0806394
16000US0669084,"Santa Clara city, California",2011,8.0381088,1.582394
16000US0669084,"Santa Clara city, California",2012,10.2649,2.7779799
16000US0669084,"Santa Clara city, California",2013,6.7512751,1.7141289
16000US0669084,"Santa Clara city, California",2014,9.3919621,3.1465211
16000US0669084,"Santa Clara city, California",2015,5.6164994,2.1805112
16000US0669084,"Santa Clara city, California",2016,4.312541,1.1814145
16000US0669084,"Santa Clara city, California",2017,3.8269813,.93424404
16000US0669088,"Santa Clarita city, California",2009,15.051233,3.278554
16000US0669088,"Santa Clarita city, California",2010,14.294553,2.6612353
16000US0669088,"Santa Clarita city, California",2011,13.594823,2.515141
16000US0669088,"Santa Clarita city, California",2012,13.481733,2.5620351
16000US0669088,"Santa Clarita city, California",2013,13.328023,2.9500604
16000US0669088,"Santa Clarita city, California",2014,14.434971,2.9124861
16000US0669088,"Santa Clarita city, California",2015,9.8871727,1.7265629
16000US0669088,"Santa Clarita city, California",2016,9.2280874,1.5382918
16000US0669088,"Santa Clarita city, California",2017,9.9609642,2.1591651
16000US0669112,"Santa Cruz city, California",2017,45.220394,12.1786
16000US0669196,"Santa Maria city, California",2009,21.212431,3.8705208
16000US0669196,"Santa Maria city, California",2010,22.714836,3.9494812
16000US0669196,"Santa Maria city, California",2011,15.000145,2.7295427
16000US0669196,"Santa Maria city, California",2012,25.902378,3.3165269
16000US0669196,"Santa Maria city, California",2013,21.787771,3.5774488
16000US0669196,"Santa Maria city, California",2014,22.357576,3.5300772
16000US0669196,"Santa Maria city, California",2015,18.05481,2.7148972
16000US0669196,"Santa Maria city, California",2016,15.926769,2.4471602
16000US0669196,"Santa Maria city, California",2017,11.634911,2.1042485
16000US0670000,"Santa Monica city, California",2009,15.383871,2.7145431
16000US0670000,"Santa Monica city, California",2010,19.282555,3.0590641
16000US0670000,"Santa Monica city, California",2011,15.284249,3.3048038
16000US0670000,"Santa Monica city, California",2012,15.88513,3.2265675
16000US0670000,"Santa Monica city, California",2013,15.879387,3.1228547
16000US0670000,"Santa Monica city, California",2014,17.270208,2.8489826
16000US0670000,"Santa Monica city, California",2015,7.9864306,1.7298275
16000US0670000,"Santa Monica city, California",2016,20.981264,3.6820903
16000US0670000,"Santa Monica city, California",2017,15.171846,3.4365025
16000US0670098,"Santa Rosa city, California",2009,16.838009,3.852325
16000US0670098,"Santa Rosa city, California",2010,29.345051,5.8155241
16000US0670098,"Santa Rosa city, California",2011,21.396448,5.1370234
16000US0670098,"Santa Rosa city, California",2012,20.079256,3.9131885
16000US0670098,"Santa Rosa city, California",2013,17.818687,4.6576014
16000US0670098,"Santa Rosa city, California",2014,14.175791,3.014004
16000US0670098,"Santa Rosa city, California",2015,13.144784,2.1456921
16000US0670098,"Santa Rosa city, California",2016,10.38184,2.4305191
16000US0670098,"Santa Rosa city, California",2017,10.085994,2.01774
16000US0672016,"Simi Valley city, California",2009,11.245227,3.6104257
16000US0672016,"Simi Valley city, California",2010,15.838451,6.2063251
16000US0672016,"Simi Valley city, California",2011,6.516108,1.8008366
16000US0672016,"Simi Valley city, California",2012,12.774214,2.6892974
16000US0672016,"Simi Valley city, California",2013,7.6374302,2.3287024
16000US0672016,"Simi Valley city, California",2014,14.374797,3.0651882
16000US0672016,"Simi Valley city, California",2015,5.0170546,1.5467309
16000US0672016,"Simi Valley city, California",2016,3.916533,1.2627071
16000US0672016,"Simi Valley city, California",2017,11.730802,3.4374945
16000US0673080,"South Gate city, California",2009,20.160093,2.69138
16000US0673080,"South Gate city, California",2010,24.546627,3.0837779
16000US0673080,"South Gate city, California",2011,20.231564,2.5825188
16000US0673080,"South Gate city, California",2012,20.201967,2.2469902
16000US0673080,"South Gate city, California",2013,17.976402,2.0072343
16000US0673080,"South Gate city, California",2014,22.303583,3.1116426
16000US0673080,"South Gate city, California",2015,17.461452,2.6954892
16000US0673080,"South Gate city, California",2016,19.566633,3.1099331
16000US0673080,"South Gate city, California",2017,18.446945,2.3862267
16000US0673262,"South San Francisco city, California",2012,8.9849052,2.0653179
16000US0673262,"South San Francisco city, California",2013,5.952004,2.0334537
16000US0673262,"South San Francisco city, California",2014,4.0967498,1.4595901
16000US0673262,"South San Francisco city, California",2015,11.276278,3.552705
16000US0673262,"South San Francisco city, California",2016,7.966095,3.5429609
16000US0673262,"South San Francisco city, California",2017,7.1966591,1.9053261
16000US0673430,"South Whittier CDP, California",2013,12.75306,2.9393518
16000US0675000,"Stockton city, California",2009,24.057655,3.7558522
16000US0675000,"Stockton city, California",2010,25.858406,2.386219
16000US0675000,"Stockton city, California",2011,24.481712,2.2301967
16000US0675000,"Stockton city, California",2012,22.290724,2.229507
16000US0675000,"Stockton city, California",2013,27.049932,1.9291645
16000US0675000,"Stockton city, California",2014,25.268852,2.3991385
16000US0675000,"Stockton city, California",2015,20.132223,1.7552055
16000US0675000,"Stockton city, California",2016,16.019684,1.8547375
16000US0675000,"Stockton city, California",2017,17.411213,2.1578631
16000US0677000,"Sunnyvale city, California",2009,8.7032566,1.6984897
16000US0677000,"Sunnyvale city, California",2010,7.1136012,1.8096129
16000US0677000,"Sunnyvale city, California",2011,11.462414,2.3045042
16000US0677000,"Sunnyvale city, California",2012,8.9008884,2.061707
16000US0677000,"Sunnyvale city, California",2013,6.1063309,1.2959726
16000US0677000,"Sunnyvale city, California",2014,5.3725424,.97467434
16000US0677000,"Sunnyvale city, California",2015,6.9611125,1.5330043
16000US0677000,"Sunnyvale city, California",2016,7.1753135,1.156587
16000US0677000,"Sunnyvale city, California",2017,6.2433777,1.530863
16000US0678120,"Temecula city, California",2009,14.053531,4.1556597
16000US0678120,"Temecula city, California",2010,14.176433,4.9509926
16000US0678120,"Temecula city, California",2011,8.5841036,2.7314956
16000US0678120,"Temecula city, California",2012,4.4558315,1.557309
16000US0678120,"Temecula city, California",2013,7.38239,2.41436
16000US0678120,"Temecula city, California",2014,7.4852996,3.1030004
16000US0678120,"Temecula city, California",2015,7.3057413,2.1038942
16000US0678120,"Temecula city, California",2016,8.7486868,3.0419488
16000US0678120,"Temecula city, California",2017,6.9637389,2.428309
16000US0678582,"Thousand Oaks city, California",2009,8.8991852,2.7229593
16000US0678582,"Thousand Oaks city, California",2010,12.384754,4.4758992
16000US0678582,"Thousand Oaks city, California",2011,6.9939709,2.2801676
16000US0678582,"Thousand Oaks city, California",2012,15.542862,4.2125793
16000US0678582,"Thousand Oaks city, California",2013,12.800892,2.7432871
16000US0678582,"Thousand Oaks city, California",2014,8.3155155,2.0402775
16000US0678582,"Thousand Oaks city, California",2015,4.6067863,1.6686403
16000US0678582,"Thousand Oaks city, California",2016,7.5820618,2.4338293
16000US0678582,"Thousand Oaks city, California",2017,6.8605065,2.6863256
16000US0680000,"Torrance city, California",2009,14.775374,3.489238
16000US0680000,"Torrance city, California",2010,12.134415,3.8901846
16000US0680000,"Torrance city, California",2011,10.876232,2.4711671
16000US0680000,"Torrance city, California",2012,8.9837513,1.708883
16000US0680000,"Torrance city, California",2013,10.304141,2.1059675
16000US0680000,"Torrance city, California",2014,7.8244948,1.8738434
16000US0680000,"Torrance city, California",2015,14.780023,2.3480539
16000US0680000,"Torrance city, California",2016,7.1284876,1.4220684
16000US0680000,"Torrance city, California",2017,10.97358,2.5613286
16000US0680238,"Tracy city, California",2009,7.4091196,2.8401964
16000US0680238,"Tracy city, California",2010,16.980684,4.5755606
16000US0680238,"Tracy city, California",2011,10.694274,4.620594
16000US0680238,"Tracy city, California",2012,6.0643344,2.335743
16000US0680238,"Tracy city, California",2013,6.4900217,2.0725279
16000US0680238,"Tracy city, California",2014,6.979701,2.2829065
16000US0680238,"Tracy city, California",2015,10.834317,3.6714082
16000US0680238,"Tracy city, California",2016,7.9809279,2.0121155
16000US0680238,"Tracy city, California",2017,11.564237,3.1858966
16000US0680812,"Turlock city, California",2009,27.353716,6.7575974
16000US0680812,"Turlock city, California",2010,13.218297,4.1663332
16000US0680812,"Turlock city, California",2011,20.35503,4.6225047
16000US0680812,"Turlock city, California",2012,24.748938,4.4204521
16000US0680812,"Turlock city, California",2013,25.447708,4.1454701
16000US0680812,"Turlock city, California",2014,24.188755,4.4831486
16000US0680812,"Turlock city, California",2015,16.262951,4.4256973
16000US0680812,"Turlock city, California",2016,13.340878,3.3009045
16000US0680812,"Turlock city, California",2017,18.714157,4.4588242
16000US0680854,"Tustin city, California",2009,5.3598061,1.7177724
16000US0680854,"Tustin city, California",2010,15.822133,4.3639402
16000US0680854,"Tustin city, California",2011,10.737679,3.151803
16000US0680854,"Tustin city, California",2012,12.474968,2.9069834
16000US0680854,"Tustin city, California",2013,15.603493,4.6786199
16000US0680854,"Tustin city, California",2014,16.498648,3.4673388
16000US0680854,"Tustin city, California",2015,15.605453,5.2818561
16000US0680854,"Tustin city, California",2016,12.101911,3.0772572
16000US0680854,"Tustin city, California",2017,14.63583,3.2868755
16000US0681204,"Union City city, California",2009,6.1625648,1.7088536
16000US0681204,"Union City city, California",2010,7.6516976,2.0135098
16000US0681204,"Union City city, California",2011,6.1517057,1.6192328
16000US0681204,"Union City city, California",2012,8.1839447,1.8700172
16000US0681204,"Union City city, California",2013,9.4555874,2.4957995
16000US0681204,"Union City city, California",2014,8.8991652,1.7873956
16000US0681204,"Union City city, California",2015,3.863421,1.126066
16000US0681204,"Union City city, California",2016,4.4684319,1.0730613
16000US0681204,"Union City city, California",2017,2.9166093,.79090011
16000US0681344,"Upland city, California",2009,7.6010027,2.6994627
16000US0681344,"Upland city, California",2010,14.644319,5.2291112
16000US0681344,"Upland city, California",2011,22.554106,9.4977226
16000US0681344,"Upland city, California",2012,18.918919,6.1943507
16000US0681344,"Upland city, California",2013,15.898535,3.5520241
16000US0681344,"Upland city, California",2014,20.400665,4.8720541
16000US0681344,"Upland city, California",2015,21.19684,6.0020766
16000US0681344,"Upland city, California",2016,14.784018,4.6654062
16000US0681344,"Upland city, California",2017,12.11999,3.7605281
16000US0681554,"Vacaville city, California",2009,13.535378,5.3613033
16000US0681554,"Vacaville city, California",2010,9.3367472,5.1699367
16000US0681554,"Vacaville city, California",2011,20.012129,11.612526
16000US0681554,"Vacaville city, California",2012,11.011993,3.8802867
16000US0681554,"Vacaville city, California",2013,8.7642174,4.7752404
16000US0681554,"Vacaville city, California",2014,13.178155,5.1029363
16000US0681554,"Vacaville city, California",2015,9.8288012,4.4981818
16000US0681554,"Vacaville city, California",2016,6.5593591,2.6773007
16000US0681554,"Vacaville city, California",2017,12.590257,5.3356085
16000US0681666,"Vallejo city, California",2009,11.325879,2.6387608
16000US0681666,"Vallejo city, California",2010,12.565274,3.3175235
16000US0681666,"Vallejo city, California",2011,20.165672,4.1735921
16000US0681666,"Vallejo city, California",2012,13.06089,2.2484794
16000US0681666,"Vallejo city, California",2013,12.703408,2.2457144
16000US0681666,"Vallejo city, California",2014,13.870321,2.0250342
16000US0681666,"Vallejo city, California",2015,9.3250008,1.8995134
16000US0681666,"Vallejo city, California",2016,11.78761,2.04354
16000US0681666,"Vallejo city, California",2017,7.5074592,1.7008245
16000US0682590,"Victorville city, California",2009,21.532537,5.5772963
16000US0682590,"Victorville city, California",2010,19.827587,8.7235556
16000US0682590,"Victorville city, California",2011,41.141556,8.215044
16000US0682590,"Victorville city, California",2012,22.875551,6.6531715
16000US0682590,"Victorville city, California",2013,27.947622,7.0789771
16000US0682590,"Victorville city, California",2014,28.09498,5.1700497
16000US0682590,"Victorville city, California",2015,17.148119,4.4677744
16000US0682590,"Victorville city, California",2016,21.946125,6.0768561
16000US0682590,"Victorville city, California",2017,24.992832,6.6647105
16000US0682954,"Visalia city, California",2009,21.328831,5.8360906
16000US0682954,"Visalia city, California",2010,21.670467,5.2702813
16000US0682954,"Visalia city, California",2011,28.796328,3.5248737
16000US0682954,"Visalia city, California",2012,31.333679,3.7333488
16000US0682954,"Visalia city, California",2013,28.522455,5.7524266
16000US0682954,"Visalia city, California",2014,20.682001,4.81775
16000US0682954,"Visalia city, California",2015,44.503098,7.972899
16000US0682954,"Visalia city, California",2016,20.70825,6.4141111
16000US0682954,"Visalia city, California",2017,13.125071,2.665128
16000US0682996,"Vista city, California",2009,13.964403,3.4652281
16000US0682996,"Vista city, California",2010,12.288941,2.5389709
16000US0682996,"Vista city, California",2011,17.624414,4.096806
16000US0682996,"Vista city, California",2012,14.971003,2.3817053
16000US0682996,"Vista city, California",2013,11.166766,2.440501
16000US0682996,"Vista city, California",2014,14.914449,2.737864
16000US0682996,"Vista city, California",2015,21.734039,4.4841256
16000US0682996,"Vista city, California",2016,16.0035,4.1332178
16000US0682996,"Vista city, California",2017,12.145491,2.9593544
16000US0683346,"Walnut Creek city, California",2011,8.452755,3.6614294
16000US0683346,"Walnut Creek city, California",2012,7.1152081,2.4804339
16000US0683346,"Walnut Creek city, California",2013,15.478715,5.0478277
16000US0683346,"Walnut Creek city, California",2014,15.758441,4.3516579
16000US0683346,"Walnut Creek city, California",2015,4.4644871,1.5623862
16000US0683346,"Walnut Creek city, California",2016,3.9036202,1.9104488
16000US0683346,"Walnut Creek city, California",2017,5.3786225,2.1977592
16000US0684200,"West Covina city, California",2009,11.604894,3.8736885
16000US0684200,"West Covina city, California",2010,8.3755131,1.9934069
16000US0684200,"West Covina city, California",2011,8.5804186,1.8722383
16000US0684200,"West Covina city, California",2012,13.989261,2.5513628
16000US0684200,"West Covina city, California",2013,9.9495716,3.1352038
16000US0684200,"West Covina city, California",2014,13.919944,2.7276239
16000US0684200,"West Covina city, California",2015,9.3629503,1.6773698
16000US0684200,"West Covina city, California",2016,10.181108,2.2230453
16000US0684200,"West Covina city, California",2017,7.9802604,2.0738285
16000US0684550,"Westminster city, California",2009,17.887138,2.7706022
16000US0684550,"Westminster city, California",2010,21.275831,3.0299497
16000US0684550,"Westminster city, California",2011,17.333685,2.4533308
16000US0684550,"Westminster city, California",2012,20.161251,2.8038173
16000US0684550,"Westminster city, California",2013,23.199615,2.7351222
16000US0684550,"Westminster city, California",2014,25.796566,3.286746
16000US0684550,"Westminster city, California",2015,22.25864,3.1028116
16000US0684550,"Westminster city, California",2016,21.504105,3.0365367
16000US0684550,"Westminster city, California",2017,21.14818,3.4037333
16000US0685292,"Whittier city, California",2009,11.67537,3.2479742
16000US0685292,"Whittier city, California",2010,9.9700794,2.7196054
16000US0685292,"Whittier city, California",2011,25.809315,6.2491856
16000US0685292,"Whittier city, California",2012,16.389826,4.0616503
16000US0685292,"Whittier city, California",2013,20.780506,4.5870624
16000US0685292,"Whittier city, California",2014,11.016787,2.383743
16000US0685292,"Whittier city, California",2015,12.837797,3.3042531
16000US0685292,"Whittier city, California",2016,12.787276,3.1955938
16000US0685292,"Whittier city, California",2017,19.531982,5.4927187
16000US0686832,"Yorba Linda city, California",2009,3.4144223,1.7311405
16000US0686832,"Yorba Linda city, California",2010,3.9191213,1.891101
16000US0686832,"Yorba Linda city, California",2011,6.7222862,3.718425
16000US0686832,"Yorba Linda city, California",2012,2.5798109,1.4059006
16000US0686832,"Yorba Linda city, California",2013,6.4806199,3.7262349
16000US0686832,"Yorba Linda city, California",2014,1.2071104,.75007468
16000US0686832,"Yorba Linda city, California",2015,6.008667,4.0206933
16000US0686832,"Yorba Linda city, California",2016,4.1762872,1.5851074
16000US0686832,"Yorba Linda city, California",2017,1.979708,1.0419323
16000US0686972,"Yuba City city, California",2011,12.602724,3.1291702
16000US0686972,"Yuba City city, California",2012,33.798512,7.0339756
16000US0686972,"Yuba City city, California",2013,21.21574,5.2612214
16000US0686972,"Yuba City city, California",2014,16.992411,5.261776
16000US0686972,"Yuba City city, California",2015,20.870829,5.353375
16000US0686972,"Yuba City city, California",2016,23.813257,5.5496321
16000US0686972,"Yuba City city, California",2017,14.50246,4.4860353
16000US0803455,"Arvada city, Colorado",2009,8.055275,4.7006168
16000US0803455,"Arvada city, Colorado",2010,15.63055,7.6762638
16000US0803455,"Arvada city, Colorado",2011,22.922922,8.8570204
16000US0803455,"Arvada city, Colorado",2012,5.5025678,3.4389763
16000US0803455,"Arvada city, Colorado",2013,24.136377,14.669545
16000US0803455,"Arvada city, Colorado",2014,5.1574121,3.5266306
16000US0803455,"Arvada city, Colorado",2015,10.282463,4.3575072
16000US0803455,"Arvada city, Colorado",2016,8.3179293,3.725822
16000US0803455,"Arvada city, Colorado",2017,10.529501,4.017725
16000US0804000,"Aurora city, Colorado",2009,26.70892,2.4658635
16000US0804000,"Aurora city, Colorado",2010,22.304085,2.4797032
16000US0804000,"Aurora city, Colorado",2011,23.369991,2.4573088
16000US0804000,"Aurora city, Colorado",2012,25.402332,2.5140152
16000US0804000,"Aurora city, Colorado",2013,22.978092,2.549222
16000US0804000,"Aurora city, Colorado",2014,21.684746,2.1887143
16000US0804000,"Aurora city, Colorado",2015,21.374626,3.0547283
16000US0804000,"Aurora city, Colorado",2016,20.0427,2.5819752
16000US0804000,"Aurora city, Colorado",2017,15.675373,1.9342761
16000US0807850,"Boulder city, Colorado",2009,19.842226,6.3913488
16000US0807850,"Boulder city, Colorado",2010,13.440757,2.9654593
16000US0807850,"Boulder city, Colorado",2011,23.332947,6.3270898
16000US0807850,"Boulder city, Colorado",2012,14.078339,3.4146254
16000US0807850,"Boulder city, Colorado",2013,18.583488,3.7978373
16000US0807850,"Boulder city, Colorado",2014,17.592766,4.9137826
16000US0807850,"Boulder city, Colorado",2015,21.564465,3.437845
16000US0807850,"Boulder city, Colorado",2016,16.281704,3.7483935
16000US0807850,"Boulder city, Colorado",2017,20.356758,5.5738502
16000US0809280,"Broomfield city, Colorado",2015,3.0474041,1.7110761
16000US0809280,"Broomfield city, Colorado",2016,9.7566013,6.8881645
16000US0809280,"Broomfield city, Colorado",2017,8.8027039,3.2557473
16000US0812815,"Centennial city, Colorado",2009,2.1400132,1.4642355
16000US0812815,"Centennial city, Colorado",2010,12.332439,6.7777314
16000US0812815,"Centennial city, Colorado",2011,10.116031,3.8766243
16000US0812815,"Centennial city, Colorado",2012,3.9747775,1.8183324
16000US0812815,"Centennial city, Colorado",2013,10.48857,6.2976308
16000US0812815,"Centennial city, Colorado",2014,13.070109,7.011837
16000US0812815,"Centennial city, Colorado",2015,7.7294168,3.276135
16000US0812815,"Centennial city, Colorado",2016,5.6682916,3.4077725
16000US0812815,"Centennial city, Colorado",2017,7.2035232,3.2372811
16000US0816000,"Colorado Springs city, Colorado",2009,19.365171,4.7286482
16000US0816000,"Colorado Springs city, Colorado",2010,20.516607,3.7763839
16000US0816000,"Colorado Springs city, Colorado",2011,20.546995,3.865413
16000US0816000,"Colorado Springs city, Colorado",2012,27.214146,3.6571119
16000US0816000,"Colorado Springs city, Colorado",2013,20.785782,3.6900208
16000US0816000,"Colorado Springs city, Colorado",2014,20.870195,4.0924115
16000US0816000,"Colorado Springs city, Colorado",2015,14.008874,2.0845544
16000US0816000,"Colorado Springs city, Colorado",2016,15.701312,2.5032911
16000US0816000,"Colorado Springs city, Colorado",2017,13.242637,3.4430854
16000US0820000,"Denver city, Colorado",2009,24.154728,2.4661856
16000US0820000,"Denver city, Colorado",2010,31.92853,1.9559214
16000US0820000,"Denver city, Colorado",2011,24.616892,1.9797834
16000US0820000,"Denver city, Colorado",2012,26.613909,2.507395
16000US0820000,"Denver city, Colorado",2013,28.658411,2.6625135
16000US0820000,"Denver city, Colorado",2014,18.444929,1.8633269
16000US0820000,"Denver city, Colorado",2015,20.853203,2.002708
16000US0820000,"Denver city, Colorado",2016,17.142578,1.9115114
16000US0820000,"Denver city, Colorado",2017,15.271113,2.2573705
16000US0827425,"Fort Collins city, Colorado",2009,24.51923,6.3226714
16000US0827425,"Fort Collins city, Colorado",2010,16.189112,7.9874964
16000US0827425,"Fort Collins city, Colorado",2011,17.613903,5.4768162
16000US0827425,"Fort Collins city, Colorado",2012,20.021606,4.0435419
16000US0827425,"Fort Collins city, Colorado",2013,24.936415,5.3268852
16000US0827425,"Fort Collins city, Colorado",2014,16.848078,7.5482049
16000US0827425,"Fort Collins city, Colorado",2015,22.143242,4.8586941
16000US0827425,"Fort Collins city, Colorado",2016,16.38624,3.8497798
16000US0827425,"Fort Collins city, Colorado",2017,24.854275,5.9883614
16000US0832155,"Greeley city, Colorado",2009,44.237881,8.2315512
16000US0832155,"Greeley city, Colorado",2010,28.264893,6.4506545
16000US0832155,"Greeley city, Colorado",2011,25.626356,10.219776
16000US0832155,"Greeley city, Colorado",2012,20.418394,4.9027963
16000US0832155,"Greeley city, Colorado",2013,28.705671,4.3134341
16000US0832155,"Greeley city, Colorado",2014,18.702372,3.6053987
16000US0832155,"Greeley city, Colorado",2015,15.810594,5.7199183
16000US0832155,"Greeley city, Colorado",2016,16.677038,4.0103869
16000US0832155,"Greeley city, Colorado",2017,13.423877,4.450983
16000US0836410,"Highlands Ranch CDP, Colorado",2009,.73078048,.74004596
