geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1304500,"Screven County School District, Georgia",2009-2013,62.654949,2.04601,,,,,,,52.60054,4.2091975,44.444447,17.770681,62.91724,2.0740266,,,71.15229,3.2625396,51.867008,6.7604713,100,91.18541,22,14.949465,11.363637,15.468539,70.896111,3.2757607
97000US1304500,"Screven County School District, Georgia",2010-2014,61.179417,2.1995268,,,,,,,51.230179,4.4488158,48.529411,15.166968,61.378353,2.2356925,,,69.343063,3.1199152,50.726898,6.8224683,100,74.299225,30.188679,11.614277,15.909091,15.134639,69.083664,3.051095
97000US1304500,"Screven County School District, Georgia",2011-2015,62.37402,1.9023666,,,,,,,49.597855,4.1797929,60.240967,19.636364,62.414425,1.9715633,,,72.48996,2.5881824,49.620255,5.9429417,100,60.790276,16.27907,7.9004278,12.195122,10.576472,72.467735,2.6138923
97000US1304500,"Screven County School District, Georgia",2012-2016,62.298798,2.3133879,0,151.97568,100,271.86237,100,121.58054,50.160599,4.2596745,60.975613,20.565363,62.323864,2.3877439,,,71.534348,2.711087,50.959595,6.5867772,100,60.790276,65.517242,23.933535,62.962959,27.758255,71.451416,2.6479728
97000US1304500,"Screven County School District, Georgia",2013-2017,64.716553,2.2393928,0,202.63425,64.705887,18.296253,64.705887,63.96286,54.730095,4.9098878,65.979378,21.783751,64.688148,2.343152,,,72.549019,3.0444057,55.389965,6.5922642,100,74.299225,60.869564,15.20406,35.714287,22.620022,72.455574,2.9472704
97000US1304530,"Seminole County School District, Georgia",2005-2009,73.819115,4.751411,,,84.444443,98.00222,84.444443,21.939499,71.812752,6.3709044,100,91.18541,73.7229,4.7793651,,,74.581337,4.5755701,72.615677,14.369231,,,100,807.59601,100,91.18541,74.581337,4.5755701
97000US1304530,"Seminole County School District, Georgia",2006-2010,71.256134,3.620276,,,75,266.69785,75,26.486965,60.138248,7.8125706,58.064514,17.343121,71.412209,3.6477454,,,76.615746,3.7185442,61.643833,13.608911,,,73.469391,110.97778,73.469391,91.377266,76.779465,3.8568075
97000US1304530,"Seminole County School District, Georgia",2007-2011,68.961449,3.2166574,,,68.421051,230.9886,68.421051,32.666721,48.780487,9.53477,75.675674,79.947372,68.862274,3.2850571,,,78.027168,3.3655961,50.883396,14.297228,100,118.00465,70,23.816101,47.826088,18.285643,78.169014,3.5266883
97000US1304530,"Seminole County School District, Georgia",2008-2012,60.16032,2.786531,,,76.470589,50.588333,76.470589,25.346592,34.234234,6.2926784,50,32.167194,60.242428,2.8093579,,,71.916168,3.9735084,36.363636,13.890883,,,52.380955,48.983212,52.380955,14.292868,72.083336,4.1505156
97000US1304530,"Seminole County School District, Georgia",2009-2013,58.937199,2.6540411,,,54.545456,88.162071,54.545456,5.2451897,34.711777,6.3391991,68.75,29.487392,58.873581,2.6882572,,,70.327667,3.3205616,36.483253,12.259742,,,77.272728,18.177721,77.272728,82.995575,70.417419,3.3307369
97000US1304530,"Seminole County School District, Georgia",2010-2014,62.826176,2.4956465,,,100,158.26241,100,101.31712,43.711845,6.4639487,48.888889,27.543539,63.082581,2.5550914,,,72.443893,3.4009197,45.434048,11.135498,0,84.171143,53.061222,28.790695,72.222221,72.646469,72.614624,3.5258088
97000US1304530,"Seminole County School District, Georgia",2011-2015,66.488708,2.7672584,,,100,114.69171,100,99.184128,55.227554,7.0525765,86.206894,31.870306,66.251038,2.871707,,,71.867004,3.0777383,56.83123,10.744321,0,273.55624,68.421051,40.120579,76.470589,27.82489,71.884987,3.117316
97000US1304530,"Seminole County School District, Georgia",2012-2016,64.867111,3.1598601,,,100,148.69991,100,110.52776,56.062424,7.2225041,51.515152,42.629967,65.052635,3.2375307,,,70.34346,2.8623652,55.592842,10.800384,0,68.389061,35.416664,35.163456,53.125,27.342628,70.382584,2.8455677
97000US1304530,"Seminole County School District, Georgia",2013-2017,63.845169,2.8528163,,,14.492753,20.209282,14.492753,12.736193,57.005493,6.2411947,52.777779,31.168655,64.017281,2.9158745,,,71.370422,3.2446678,51.197262,10.91188,0,64.366173,28.20513,18.449402,36.065571,7.6159687,71.40921,3.2401655
97000US1304540,"Social Circle City School District, Georgia",2005-2009,84.56591,5.8800483,,,100,581.80115,100,99.869736,74.561401,10.891073,100,56.626556,82.035927,9.2391167,,,85.681297,14.488337,83.164009,13.480123,,,,,,,88.571426,3.0754697
97000US1304540,"Social Circle City School District, Georgia",2006-2010,83.21727,8.5479984,,,100,677.10242,100,106.38298,68.902435,29.865894,100,55.29166,80.51738,11.743189,,,87.994545,16.172405,78.23613,19.644073,,,,,,,90.557938,3.1638098
97000US1304540,"Social Circle City School District, Georgia",2007-2011,81.397011,6.3784742,,,,,,,64.605545,1.9452043,100,73.42202,79.103287,9.5157537,,,87.820511,15.556148,73.354736,19.353136,,,,,,,89.828697,3.9433148
97000US1304540,"Social Circle City School District, Georgia",2008-2012,84.530792,5.6814561,,,,,,,69.857437,30.199749,100,68.333588,82.803581,8.0512648,,,91.440216,16.725323,76.433121,17.606771,,,,,,,92.783508,1.0251462
97000US1304540,"Social Circle City School District, Georgia",2009-2013,85.917603,5.2806535,,,,,,,77.171722,5.93185,100,105.72221,85.670731,5.5187173,,,90.820076,15.363422,78.185326,19.21759,,,,,,,91.071426,14.476059
97000US1304540,"Social Circle City School District, Georgia",2010-2014,87.44873,6.0093622,,,,,,,75.862068,12.297973,100,100.53777,87.175194,6.3105011,,,93.667549,2.8520503,77.223427,23.912697,,,,,,,93.877556,2.9999466
97000US1304540,"Social Circle City School District, Georgia",2011-2015,85.572144,6.1506371,,,,,,,76.091476,15.41018,100,63.197811,84.253395,7.7624993,,,90.544876,7.5185089,80.240547,19.02663,100,87.102478,100,87.897476,,,91.033432,6.3119149
97000US1304540,"Social Circle City School District, Georgia",2012-2016,90.949036,6.2553606,,,,,,,87.840668,10.416948,100,91.66787,90.41861,7.1695633,,,92.474915,5.9491134,89.259262,16.182556,100,91.66787,100,92.522171,,,92.474915,5.9491134
97000US1304540,"Social Circle City School District, Georgia",2013-2017,91.003716,6.1603332,,,,,,,87.897125,11.648597,97.52066,12.007337,90.359482,7.384099,,,93.250443,5.0395923,89.386192,12.508975,100,55.638557,100,56.04018,,,92.75618,4.9575543
97000US1304560,"Stephens County School District, Georgia",2005-2009,76.361511,1.8693779,0,573.16547,81.578949,53.563923,84.722221,57.41074,64.146873,6.491591,77.5,14.765988,76.343521,1.9140683,25,14.714986,78.116432,2.6913536,66.347824,21.303827,0,802.4317,58.333332,335.8287,100,91.185417,78.222427,2.6950157
97000US1304560,"Stephens County School District, Georgia",2006-2010,74.312737,2.0156155,0,211.16621,98.181824,9.1259718,100,53.908356,65.418503,5.8989782,64.615387,23.016565,74.557205,2.1299796,50,0,75.779633,2.5952578,66.053513,21.088314,,,59.259258,242.71968,59.259258,40.049095,75.760651,2.6294916
97000US1304560,"Stephens County School District, Georgia",2007-2011,73.072479,2.2051518,0,205.4292,85.714287,30.755377,92,27.636793,72.812134,5.1676602,40.776699,32.507519,73.504944,2.2306454,33.333336,.010808459,74.059143,2.9005837,67.060966,24.695908,,,29.113924,74.440834,29.113924,18.348959,73.826393,2.9149759
97000US1304560,"Stephens County School District, Georgia",2008-2012,71.355232,2.3310618,0,63.3232,80,26.95142,80,30.800406,67.832962,5.4960618,62.937061,29.75094,71.512619,2.4163268,80,136.71191,72.605621,3.6116734,64.066605,27.298042,100,121.58054,7.8125,25.224663,0,25.758589,72.606384,3.5112214
97000US1304560,"Stephens County School District, Georgia",2009-2013,71.804802,2.3777447,65.625,46.928043,57.14286,45.933117,57.14286,35.04364,67.007965,12.013726,52.380955,30.637316,72.071716,2.4080312,,,73.703369,3.0640607,60.9375,25.401535,55.555557,40.838356,15.789473,11.852396,12.380953,13.157945,73.514,2.9875715
97000US1304560,"Stephens County School District, Georgia",2010-2014,71.639648,2.2526023,48,35.536678,60.416668,44.648186,60.416668,37.507637,66.329117,8.446785,58.935364,31.035507,72.092079,2.5565596,,,73.819542,2.8047309,60.276199,22.019051,51.912571,44.10511,38.870434,27.702215,18.644068,16.408388,73.982109,2.7991869
97000US1304560,"Stephens County School District, Georgia",2011-2015,70.042023,2.414784,100,95.52758,33.333336,29.805702,33.333336,15.476446,54.050785,8.3927898,68.348625,21.458254,70.091942,2.5639174,,,73.430634,2.8948176,52.657001,22.714417,60.666668,33.236988,40.441177,18.433662,15.57377,14.678882,73.555901,3.0102248
97000US1304560,"Stephens County School District, Georgia",2012-2016,72.848305,2.3228028,100,95.149994,32.727272,32.134212,32.727272,20.1075,52.048195,9.1390038,59.174313,21.431175,73.261292,2.4660873,,,76.549309,3.1477344,52.804142,24.97653,54.198475,31.641928,46.551723,24.653244,23.255816,21.980587,76.53447,3.1518869
97000US1304560,"Stephens County School District, Georgia",2013-2017,74.986389,1.8771712,100,74.554108,47.058823,37.577347,48.979591,24.830242,50.817608,7.3003917,67.226891,20.142452,75.246132,2.0426998,0,729.48328,78.780014,2.5000978,55.236488,20.507679,62.987011,25.572306,53.140099,19.82365,24.528303,19.989769,78.804871,2.5596368
97000US1304590,"Stewart County School District, Georgia",2005-2009,49.781342,3.2448392,,,100,4015.0356,100,151.97568,35.232559,4.6188807,0,258.84891,50.93214,6.741219,,,78.601692,4.9984717,34.666668,8.0207367,,,63.636364,564.41412,63.636364,43.754883,74.348701,5.0543532
97000US1304590,"Stewart County School District, Georgia",2006-2010,62.690788,3.7713931,,,,,,,52.450092,6.6165767,0,617.25513,63.1549,5.9042001,,,80.870918,4.6428256,52.309059,8.3847647,,,73.333336,366.97836,73.333336,48.950138,79.754601,4.7525315
97000US1304590,"Stewart County School District, Georgia",2007-2011,50.631069,3.5273438,,,,,,,51.988071,4.4220028,2.3121386,2.3341408,60.385067,9.0982428,,,71.879486,5.716877,39.765224,8.2107868,2.5723472,2.5699365,5.9006209,3.7621722,100,99.474998,68.442627,4.1619368
97000US1304590,"Stewart County School District, Georgia",2008-2012,44.825222,4.3174872,,,,,,,53.629715,6.1717253,.88495576,.85065895,55.376118,4.0982146,,,60.763889,6.6154947,40.905209,5.8578382,.94876659,.91143483,.94876659,2.3735502,,,57.003258,5.9718633
97000US1304590,"Stewart County School District, Georgia",2009-2013,39.266117,4.3722887,,,,,,,51.332485,5.5533257,.88832492,.8426761,53.477444,4.5983725,,,59.601448,6.0321631,34.517765,5.7756209,.91145831,.86394268,.91145831,1.7343594,,,57.517479,5.6843767
97000US1304590,"Stewart County School District, Georgia",2010-2014,33.677834,3.7029877,,,23.076923,29.762497,23.076923,11.854538,48.713951,5.4748759,.31512606,.31831586,50.809063,3.8384848,,,59.00383,8.5285578,27.889666,5.1561484,.40705562,.40988141,.36101082,1.3660529,0,11.640691,47.166924,6.1431484
97000US1304590,"Stewart County School District, Georgia",2011-2015,27.989916,3.2028041,,,14.754099,21.28838,14.754099,11.765363,45.116772,7.4177885,.24077047,.19389983,50.588238,2.0160913,,,65.285995,5.9853597,19.656237,4.3341751,.29325512,.23452479,1.0600706,.71836293,8.2568808,6.5391316,51.638065,3.3107243
97000US1304590,"Stewart County School District, Georgia",2012-2016,23.386513,2.8622537,0,99.474991,4.0816326,11.798889,4.0816326,3.8407981,33.606556,5.8981886,0,.86295342,43.288593,2.3354518,,,69.168358,5.4188108,13.421634,3.8853295,0,1.0381641,1.1139674,1.5988402,11.504425,12.753192,54.299362,2.0620556
97000US1304590,"Stewart County School District, Georgia",2013-2017,22.972973,3.3358653,0,109.42249,6.1946902,14.189281,6.1946902,10.388799,30.320702,6.0910234,0,.95649034,38.059704,4.0061712,,,60.348164,4.7091794,14.816378,4.4188519,0,1.122282,2.8959277,2.9524002,24.615385,21.851219,49.602543,2.2997289
97000US1304620,"Sumter County School District, Georgia",2005-2009,73.252502,2.0258722,100,83.586624,45.454548,66.479721,45.454548,14.055951,65.410583,3.2138116,77.149323,5.1218977,73.06871,2.1388314,,,80.693069,2.5631013,66.563469,4.6568079,90.272369,40.894566,90.56604,39.933197,100,98.784195,80.330582,2.5395906
97000US1304620,"Sumter County School District, Georgia",2006-2010,73.593628,2.159256,100,81.053696,73.706894,26.641619,73.706894,12.782428,66.593674,3.8000331,76.716919,9.0897474,73.398811,2.3678417,,,79.986229,2.4480636,68.800552,4.3658404,100,47.992317,100,45.616833,100,94.562653,80.054817,1.9247509
97000US1304620,"Sumter County School District, Georgia",2007-2011,72.657852,2.0131614,100,364.74164,56.972111,24.370987,56.972111,14.610037,68.104294,3.8531656,71.11853,7.8815589,72.753746,2.1920886,,,78.032784,2.1106846,68.79731,3.9000924,100,43.097584,88.439301,8.2909298,48.717949,4.3164492,77.858368,2.121999
97000US1304620,"Sumter County School District, Georgia",2008-2012,71.104904,1.9114021,,,60.091747,16.430319,60.091747,15.198873,66.44458,2.8262467,71.585556,8.4870367,71.072266,2.1216879,,,76.575928,2.329092,67.175446,3.8016484,100,41.220802,74.166664,11.134538,34.042553,6.3657246,76.475693,2.2657952
97000US1304620,"Sumter County School District, Georgia",2009-2013,68.916054,1.9413104,,,54.64481,13.583675,54.64481,11.128181,61.956966,2.9868803,76.595749,6.6661606,68.410858,2.1273332,,,77.184471,1.9263318,63.021286,3.7790246,100,36.74892,76.868324,11.594958,37.5,8.4651661,76.602348,1.712564
97000US1304620,"Sumter County School District, Georgia",2010-2014,69.445595,2.0528662,,,89,8.7665844,89,4.5656295,60.910583,3.3022556,81.411362,5.0091033,68.677498,2.2267201,,,77.83078,2.038733,63.533371,3.9654236,98.918922,5.1560006,80.712166,8.273818,58.552628,6.1850343,77.749481,2.2408662
97000US1304620,"Sumter County School District, Georgia",2011-2015,65.773087,1.9470838,,,89.473686,8.3104191,89.473686,3.086724,57.350193,3.4942641,80.392159,6.1211119,64.853043,2.1309047,,,73.645004,2.5327327,60.283054,3.9318345,99.44751,3.3845603,80.174927,9.1135588,58.641975,13.095016,73.706696,2.3006365
97000US1304620,"Sumter County School District, Georgia",2012-2016,68.566528,1.7880573,100,91.18541,79.761902,14.504649,79.761902,8.4548283,62.088371,2.5055444,86.742424,4.6327291,67.476723,1.9371299,,,74.293938,2.5991294,64.591652,3.6236734,98.295456,3.2900524,82.051285,9.6808586,61.029411,14.854987,74.818756,2.3949056
97000US1304620,"Sumter County School District, Georgia",2013-2017,68.117203,1.7391982,100,182.37082,84,18.213606,84,13.810794,63.107605,2.8483617,75.92955,6.2619834,67.658546,1.8904053,,,72.956314,3.1258459,64.824944,3.7297394,75.233643,13.066971,72.112671,12.913987,67.375885,25.701529,73.526451,3.0152824
97000US1304650,"Talbot County School District, Georgia",2005-2009,67.907448,5.1915951,,,,,,,59.640102,5.6404018,,,67.907448,4.4090333,,,79.125,6.233192,60.353535,10.28301,,,100,393.17822,100,92.632797,79.125,6.233192
97000US1304650,"Talbot County School District, Georgia",2006-2010,66.054199,5.2537975,,,,,,,55.763237,5.0025325,,,66.054199,4.6555877,,,80.367393,6.5767975,56.508423,10.645799,,,100,371.22568,100,69.079849,80.367393,6.5767975
97000US1304650,"Talbot County School District, Georgia",2007-2011,66.173836,4.0108452,,,,,,,55.463451,4.8606591,,,66.173836,4.4823399,,,81.489845,4.7757635,56.092125,7.9830527,,,100,322.06943,100,73.588226,81.489845,4.7757635
97000US1304650,"Talbot County School District, Georgia",2008-2012,63.270905,3.9407656,,,,,,,54.495697,5.18224,57.894737,20.763073,63.317974,3.971827,,,75.542854,5.5559235,55.098934,8.0407228,,,100,96.865875,100,64.589668,75.167786,5.3714652
97000US1304650,"Talbot County School District, Georgia",2009-2013,57.670982,3.8577766,,,100,137.27264,100,88.422218,50.684929,3.9678819,40.740742,9.0966301,57.884884,3.8749154,,,67.085716,6.25702,51.280064,8.0670366,,,100,150.99991,100,97.264442,66.297119,5.8729172
97000US1304650,"Talbot County School District, Georgia",2010-2014,60.178654,3.4953384,,,100,142.43616,100,91.18541,56.561462,4.7944741,27.659575,14.81963,60.91346,3.520576,,,66.121498,4.7460022,56.176239,6.8650765,,,100,146.40237,100,97.264442,64.119598,4.3497295
97000US1304650,"Talbot County School District, Georgia",2011-2015,62.223289,2.8139668,,,100,168.72038,100,98.784195,62.900509,3.3382621,29.629629,12.200478,63.092888,2.814019,,,63.012047,3.9092593,61.698715,5.3869271,,,,,,,60.972851,3.5938017
97000US1304650,"Talbot County School District, Georgia",2012-2016,67.220543,2.8870449,,,100,149.97368,100,87.808174,70.175438,2.7393131,18.60465,13.966696,68.296448,2.8682175,,,65.239296,5.2916498,68.540268,5.8802867,,,,,,,62.843491,4.9587269
97000US1304650,"Talbot County School District, Georgia",2013-2017,66.234436,2.4693222,,,41.176472,68.157616,41.176472,34.711708,67.66304,2.7393243,0,54.711246,66.928719,2.4947178,,,66.454895,4.2555614,66.082382,5.1158438,,,,,,,64.80793,4.086411
97000US1304680,"Taliaferro County School District, Georgia",2005-2009,58.181816,4.8812938,100,106.38298,,,,,62.314541,9.3963976,13.636364,13.090722,60.03788,4.3152976,,,55.080212,4.2251115,59.779613,6.8181319,100,121.58054,13.636364,364.97983,0,422.33243,55.080212,4.2251115
97000US1304680,"Taliaferro County School District, Georgia",2006-2010,61.550152,5.2063751,100,95.527573,100,544.46429,100,101.31712,65.435356,7.7563434,15.384616,14.743548,62.480621,5.0157814,,,52.564102,14.978679,66.50943,3.4715607,100,121.58055,52.173912,36.58934,47.619049,41.35025,52.564102,14.978679
97000US1304680,"Taliaferro County School District, Georgia",2007-2011,62.657093,5.4661026,,,100,252.23203,100,82.674774,65.030678,7.195559,0,297.87231,64.990685,11.953146,,,56.470592,17.266479,65.37468,4.5497975,,,44.444447,150.28226,44.444447,24.678125,56.470592,17.266479
97000US1304680,"Taliaferro County School District, Georgia",2008-2012,67.689163,6.0650458,,,100,147.88872,100,95.527573,70.568558,10.691052,0,65.856133,69.392029,5.5108809,,,65.269455,4.5779781,68.944099,8.6704502,,,25,54.951813,25,27.066502,65.269455,4.5779781
97000US1304680,"Taliaferro County School District, Georgia",2009-2013,64.683304,5.095304,,,100,147.88872,100,95.527573,64.761909,8.8012257,67.85714,25.848988,64.503044,5.6698503,,,61.445786,.64290142,66.197182,6.6449871,100,93.523499,66.666672,25.217152,35.714287,23.774914,62.790699,3.8311672
97000US1304680,"Taliaferro County School District, Georgia",2010-2014,61.010098,3.5965159,,,100,145.17458,100,106.38298,55.477028,11.374763,62.5,22.148979,60.960335,3.8065872,,,63.978493,6.0014443,59.223301,7.679069,100,97.264442,100,63.602859,100,83.586624,64.921471,6.2150526
97000US1304680,"Taliaferro County School District, Georgia",2011-2015,56.468529,4.3753142,,,,,,,50.383633,5.5155263,71.428574,28.802645,56.093193,4.6427398,,,67.836258,7.0990434,51.620949,7.9677649,100,121.58054,100,199.40692,,,68.75,7.2925663
97000US1304680,"Taliaferro County School District, Georgia",2012-2016,61.63982,4.6282363,,,,,,,54.508198,6.6510448,80.487808,27.263859,60.436134,5.6911292,,,75.308647,7.2040534,57.389633,7.4926929,100,109.42249,100,192.23573,,,78.947372,7.9581833
97000US1304680,"Taliaferro County School District, Georgia",2013-2017,59.699249,4.4359584,,,,,,,53.205128,5.8677683,86.84211,17.24884,58.054226,5.3712487,,,70.121948,8.3019505,56.287426,7.2477036,100,81.053703,100,104.4353,,,73.513512,8.1777382
97000US1304770,"Tattnall County School District, Georgia",2005-2009,62.077271,2.8638911,35.714287,22.620022,74.70356,22.208519,74.70356,6.9751182,45.431225,5.8032627,87.226891,5.1752319,58.497787,3.5241182,,,66.333336,3.3729672,57.777309,6.9024897,82.329849,12.67762,76.761307,10.664038,54.010696,13.186878,68.814728,3.9213405
97000US1304770,"Tattnall County School District, Georgia",2006-2010,57.569359,2.8061945,20,17.021276,38.709675,120.20306,38.709675,14.424885,38.099365,7.1837792,82.671829,4.7422047,54.660683,3.2974601,,,66.300644,2.8855491,47.685387,7.2725534,73.701843,14.877532,67.338127,13.21457,28.57143,13.249728,68.523384,3.1442945
97000US1304770,"Tattnall County School District, Georgia",2007-2011,50.150066,2.6379776,8.474577,7.2926173,53.19149,107.46835,53.19149,5.3486834,33.169975,5.7520766,81.529846,6.0457129,46.642338,3.1373258,,,56.706978,3.2986858,43.484016,6.508554,72.033897,13.073641,66.952789,11.862855,50.89286,29.805542,59.2831,3.3591826
97000US1304770,"Tattnall County School District, Georgia",2008-2012,46.799431,1.876501,5.0847454,4.6330504,48.717949,32.592472,48.717949,26.149649,24.054342,4.5515513,73.694389,4.9666643,43.875511,2.2091615,,,57.654182,2.3753664,35.197174,4.9669113,60.264904,10.136765,58.518517,10.194948,53.39806,28.831057,60.105389,2.5983007
97000US1304770,"Tattnall County School District, Georgia",2009-2013,42.496605,2.0221791,53.658539,38.860718,72.093025,7.6964045,72.093025,47.994419,18.42301,3.7186677,74.56221,6.3516512,39.007019,2.3986423,,,52.554344,2.8689837,32.466125,5.1143861,67.398117,14.533374,65.993271,13.144907,62.450592,29.104504,54.819782,2.9449334
97000US1304770,"Tattnall County School District, Georgia",2010-2014,38.383102,2.0880506,33.018867,25.543264,,,,,16.289156,3.8120971,71.455223,5.7201757,34.806297,2.4378023,,,48.087036,3.0593185,28.597549,5.3355827,73.224045,10.401025,72.417709,9.8097363,68.456375,27.773289,49.033691,2.8828847
97000US1304770,"Tattnall County School District, Georgia",2011-2015,33.99213,1.629032,16.666668,20.292122,100,94.095596,100,85.434982,8.8576956,2.9993594,59.405075,5.8937864,31.023911,1.9880881,,,47.305935,1.9130253,20.627062,3.9724886,63.289631,7.9026356,59.576614,7.0162425,39.215687,15.001999,47.397835,1.9094603
97000US1304770,"Tattnall County School District, Georgia",2012-2016,33.506355,1.7407705,43.902439,18.911121,100,172.6499,100,110.52776,10.771276,2.7308559,51.842331,5.6988955,31.368042,2.0838711,,,48.506088,2.6654704,19.367176,4.3707156,53.812153,6.383132,52.173912,5.9632282,38.317757,16.887695,48.249374,2.5890276
97000US1304770,"Tattnall County School District, Georgia",2013-2017,33.761684,1.71411,27.083334,15.796971,29.268291,45.934048,33.333336,32.172508,10.91954,2.8837345,50.131927,5.1493192,31.89871,2.0214627,0,291.7933,49.579044,2.5480096,19.142313,4.2244034,55.447681,5.7847886,53.809525,5.4203682,41.463413,15.79108,48.911251,2.4776912
97000US1304800,"Taylor County School District, Georgia",2005-2009,53.21701,3.6897688,,,100,376.64679,100,93.948608,37.663551,5.8498864,21.428572,29.902172,53.379612,3.6989417,,,63.753845,4.6553502,38.010658,12.369462,,,0,401.21585,0,401.21585,63.392311,4.6820178
97000US1304800,"Taylor County School District, Georgia",2006-2010,54.266571,3.4211106,,,100,378.79959,100,102.23819,28.340807,5.4568014,58.823532,28.528006,54.154621,3.5870638,,,71.888542,4.0146117,30.958233,11.581297,,,0,501.51978,0,501.51978,71.360664,4.2212391
97000US1304800,"Taylor County School District, Georgia",2007-2011,63.085793,3.8616424,,,0,1489.3617,0,1489.3617,46.985817,6.1328053,64.705887,30.115063,63.055454,3.9768078,,,75.508904,3.6611848,46.838604,11.800341,100,79.49498,40.625,186.65921,0,313.54984,74.968948,3.6672432
97000US1304800,"Taylor County School District, Georgia",2008-2012,64.784546,3.8821161,,,0,231.00305,0,231.00305,50.541515,6.0136061,80,9.6245918,64.437691,3.9999762,,,75.582169,4.8541155,51.13541,11.734653,100,82.501083,46.666668,45.638664,0,72.188446,75.5326,4.6391497
97000US1304800,"Taylor County School District, Georgia",2009-2013,66.916725,2.8267136,,,0,288.75378,0,288.75378,52.874649,5.8405085,79.104477,11.656239,66.602539,2.9411473,,,76.271187,3.5797079,54.24028,9.4599676,88.235298,33.655514,88.235298,46.421436,,,76.262627,3.4591589
97000US1304800,"Taylor County School District, Georgia",2010-2014,64.035088,2.8348942,,,0,273.55624,0,273.55624,48.730469,5.2345796,82.894737,10.132961,63.472115,2.976546,,,73.583664,3.6855593,50.9058,9.3116417,96.153847,14.770679,96.153847,18.7563,,,73.660713,3.471405
97000US1304800,"Taylor County School District, Georgia",2011-2015,63.755798,3.1472199,,,,,,,54.62598,4.781918,77.192978,13.964822,63.453178,3.2469881,,,69.37294,3.8228796,55.824791,9.749155,67.5,13.567395,67.5,24.319672,,,69.712791,3.9725914
97000US1304800,"Taylor County School District, Georgia",2012-2016,59.674923,3.1436958,,,64.285713,28.640207,64.285713,86.410172,49.395161,5.5579877,62.857143,16.799799,59.586315,3.2691128,,,66.26506,4.610239,50.642204,10.366148,50.943398,20.936577,50.943398,16.005383,,,66.644608,4.5190477
97000US1304800,"Taylor County School District, Georgia",2013-2017,61.505787,2.7529891,,,66.666672,26.859119,66.666672,14.427555,49.240986,6.2587795,48,19.182566,61.637424,2.7665057,,,70.372879,4.3299751,49.775784,9.500989,48,19.182566,48,42.922173,,,70.372879,4.3299751
97000US1304830,"Telfair County School District, Georgia",2005-2009,41.884224,2.9733343,0,802.4317,0,104.2119,0,118.00465,30.212767,6.4796185,25.211864,9.8098803,46.853294,4.546175,0,891.5907,59.349285,3.5074472,28.514172,6.2370582,18.61702,13.816741,15.695066,21.555799,0,114.63309,53.253765,4.0493193
97000US1304830,"Telfair County School District, Georgia",2006-2010,40.565769,2.6355107,0,1003.0396,0,123.45102,0,140.77748,33.478416,4.0483174,17.296223,5.8759732,47.00275,3.5154126,0,1003.0396,58.69099,3.929023,28.40691,5.4175773,15.408805,9.9732561,12.997347,22.922611,0,136.00537,49.321266,3.8623967
97000US1304830,"Telfair County School District, Georgia",2007-2011,35.419632,3.5030398,0,68.476395,40,221.42833,40,36.474167,20.72357,8.7173615,16.63504,5.1403632,40.869884,4.6083279,,,58.127903,4.8676391,20.397068,6.8736134,12.612613,16.253689,10,44.514576,0,205.4292,47.723225,4.0199933
97000US1304830,"Telfair County School District, Georgia",2008-2012,31.057545,2.940722,0,41.180508,45.833336,62.43993,45.833336,40.789295,14.732453,5.8377528,14.065181,5.4322133,36.532791,4.1549621,,,54.16375,3.6645267,15.767538,5.6732163,64.473686,32.647892,57.988167,32.612133,0,75.093872,41.619633,3.5482624
97000US1304830,"Telfair County School District, Georgia",2009-2013,27.081326,2.444371,0,60.790276,100,139.47975,100,77.369438,14.171124,4.1296339,8.0906143,2.704608,33.585812,3.281558,,,48.628693,4.4743662,13.226316,5.1042714,54.71698,36.002842,52.727272,42.483959,0,638.29791,35.912128,3.1239564
97000US1304830,"Telfair County School District, Georgia",2010-2014,28.439621,2.5228598,0,67.544746,100,135.60907,100,98.199677,16.386837,4.5193505,7.9277472,4.5601039,36.042404,3.6707673,,,51.858532,4.866478,14.329203,5.1694417,18.292683,23.511129,17.857143,27.199417,0,607.90271,36.94178,3.6625068
97000US1304830,"Telfair County School District, Georgia",2011-2015,30.882353,2.4621892,0,39.219528,100,185.50995,100,106.38298,16.451128,4.3868423,13.767396,3.8831339,37.340584,3.5517952,,,52.219795,3.7957873,18.124456,4.7154098,66.081871,32.790344,65.517242,32.506882,33.333336,22.402063,42.012611,2.6301906
97000US1304830,"Telfair County School District, Georgia",2012-2016,31.272182,2.5728302,0,303.95135,100,619.94159,100,121.58055,18.683329,4.7942133,13.861868,4.5070729,38.064514,3.7742643,,,51.457397,3.660573,19.655914,4.8184423,69.230774,34.20517,68.995628,31.306753,66.666672,34.319328,39.842518,2.8118215
97000US1304830,"Telfair County School District, Georgia",2013-2017,36.625175,2.9242959,0,303.95135,,,,,30.188135,4.6228051,3.2258062,1.8855062,47.935566,3.5586379,,,59.041733,3.6148608,24.127531,5.2574663,10.714286,9.3148355,15.269462,9.2912254,69.230774,33.085106,45.213848,2.3741584
