geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2015,170680,4482.747280104442,293.6170349121094,729,,,779.331298828125,3728,3109.422607421875,79171,1404.25537109375,11306,4697.547905506598,159374,,,3102.735595703125,72465,5451.787904360092,98215,555.0151977539063,2187,1060.740270711371,6819,903.9513549804688,4632,3221.884521484375,80194
04000US13,Georgia,2016,144344,4502.839059076237,421.2765808105469,786,,,635.8662719726563,3742,3434.650390625,67883,1098.480224609375,8904,4634.891411435703,135440,,,2668.693115234375,61017,5234.260457337018,83327,584.8024291992188,2311,934.4801660101917,5455,728.8753662109375,3144,2889.9697265625,66478
04000US13,Georgia,2017,137042,4579.516868061627,148.3282623291016,256,,,611.5501708984375,4070,3779.331298828125,65841,1130.091186523438,8704,4716.893133697108,128338,,,2534.954345703125,56729,5234.30685761354,80313,536.7781372070313,2021,742.5439217567584,4365,513.0698852539063,2344,2691.793212890625,62510
04000US15,Hawaii,2009,29420,1710.956531112175,,,1080.706115699416,11500,756.2310180664063,7064,213.9817657470703,480,668.0850830078125,4004,1836.76616080898,25416,772.0364990234375,4436,928.8753662109375,7852,1946.838898653124,21568,73.55622863769531,125,928.7532443662452,8615,925.8358764648438,8490,972.6443481445313,8718
04000US15,Hawaii,2010,31063,1737.452351011838,,,987.4041697393573,12015,703.9513549804688,7060,244.3768920898438,588,583.5866088867188,3193,1832.843147164662,27870,692.4012451171875,4955,951.3677978515625,6908,1980.868839379704,24155,186.6261444091797,336,1250.478936212681,10895,1236.47412109375,10559,999.39208984375,7463
04000US15,Hawaii,2011,30160,1721.656909557737,,,1172.552204326272,12226,871.7325439453125,7626,365.3495483398438,1273,634.0425415039063,3637,1834.696830177845,26523,784.1945190429688,4600,878.41943359375,6006,1932.801907993435,24154,113.0699081420898,273,1210.157151212923,10106,1204.86328125,9833,917.93310546875,6555
04000US15,Hawaii,2012,26690,1569.451258054948,,,1029.787421398692,11917,745.2887573242188,6995,323.4042663574219,476,665.6535034179688,3280,1704.779117077304,23410,710.6383056640625,4922,550.7598876953125,5339,1663.284012219324,21351,181.1550140380859,436,860.6194069933981,8140,841.33740234375,7704,716.7173461914063,6134
04000US15,Hawaii,2013,22125,1577.706441476542,,,882.5577429340325,9371,573.8601684570313,4935,371.4285583496094,750,447.4164123535156,2275,1639.920443655686,19850,670.5167236328125,4436,673.5562133789063,5148,1715.469494936562,16977,39.51367950439453,40,984.9874020423797,6512,984.1945190429688,6472,667.4772338867188,5324
04000US15,Hawaii,2014,21480,1320.365159575461,,,995.1785808930642,10520,646.2006225585938,5668,96.04862976074219,161,471.1246337890625,2560,1401.899630923559,18920,756.8389282226563,4852,606.6869506835938,4334,1453.07715237371,17146,159.87841796875,289,732.5530631518807,5848,714.8936157226563,5559,668.6929931640625,4951
04000US15,Hawaii,2015,17328,1389.254768393696,,,920.1127551152611,7710,625.5319213867188,4503,305.7750854492188,880,540.425537109375,1991,1490.667156901426,15337,674.7720336914063,3207,594.5288696289063,3448,1511.123220762241,13880,149.5440673828125,192,793.5494322488848,4924,779.331298828125,4732,626.1398315429688,3814
04000US15,Hawaii,2016,16097,1339.28560992259,,,745.1116979773778,6215,547.7203369140625,3486,133.7386016845703,195,540.425537109375,2106,1444.21110164189,13991,505.1671752929688,2729,624.9240112304688,3785,1477.90932223804,12312,117.3252258300781,200,851.2847946350257,5666,843.1610717773438,5466,633.4346313476563,3886
04000US15,Hawaii,2017,15119,1362.225940791747,,,855.2307790836569,6397,679.63525390625,3856,366.5653381347656,604,456.5349426269531,2011,1436.691918124883,13108,519.14892578125,2541,430.3951416015625,2979,1428.600536077244,12140,207.2948303222656,338,671.1149633167481,4234,638.2978515625,3896,627.9635009765625,3884
04000US16,Idaho,2009,46290,2199.527842877213,269.3009033203125,768,,,226.1398162841797,626,,,810.3343505859375,6814,2344.0487391118,39476,,,2017.021240234375,37238,2984.342040575896,9052,271.1246337890625,789,401.4391202475833,1541,296.0486450195313,752,2143.465087890625,42711
04000US16,Idaho,2010,44175,2031.596707990236,389.6656494140625,1418,,,181.1550140380859,446,,,769.6048583984375,5814,2172.481719597944,38361,,,1956.23095703125,35484,2820.323517110078,8691,327.6595764160156,1062,527.9599300652128,2530,413.9817504882813,1468,2166.5654296875,39433
04000US16,Idaho,2011,43440,2353.452392218657,297.2644348144531,1124,,,,,,,1133.738647460938,7224,2612.29812295348,36216,,,2062.006103515625,34127,3128.994620221551,9313,528.8753662109375,977,741.9492044351596,2501,520.36474609375,1524,2192.09716796875,39257
04000US16,Idaho,2012,31449,1811.726722299269,289.3616943359375,985,,,154.4072875976563,269,,,655.9270629882813,4198,1926.80928694401,27251,,,1695.440673828125,25041,2481.304655773656,6408,338.6018371582031,761,413.7000445734331,1698,237.6899719238281,937,1864.437744140625,28159
04000US16,Idaho,2013,27378,1734.840345420307,188.4498443603516,760,,,265.0455932617188,709,,,610.3343505859375,2989,1839.070157335823,24389,,,1606.078979492188,22242,2364.140586442506,5136,136.1702117919922,311,283.4789341596839,966,248.6322174072266,655,1667.477172851563,24705
04000US16,Idaho,2014,23460,1527.280683950292,213.9817657470703,896,,,,,,,824.9240112304688,3873,1735.824274479488,19587,,,1274.164184570313,17820,1988.989858397825,5640,282.6747741699219,764,401.054123191929,1669,284.4984741210938,905,1524.6201171875,20604
04000US16,Idaho,2015,21905,1617.796524986492,259.574462890625,828,,,,,,,627.3556518554688,3065,1735.177429017958,18840,,,1370.820678710938,16147,2120.475165956887,5758,314.2857055664063,880,730.076997546149,2428,658.966552734375,1548,1482.6748046875,18180
04000US16,Idaho,2016,19185,1600.805676117362,305.1671752929688,1154,,,116.1094207763672,159,,,549.5440673828125,2352,1692.50627611398,16833,,,1406.078979492188,14710,2130.642370098595,4475,472.3404235839844,977,613.4895161434401,1922,391.4893493652344,945,1503.951416015625,15950
04000US16,Idaho,2017,19123,1619.420682005096,234.0425567626953,533,,,,,,,626.1398315429688,2543,1736.252986736238,16580,,,1515.50146484375,15278,2217.942297547302,3845,102.7355651855469,217,245.6182917596182,886,223.1003112792969,669,1550.759887695313,17464
04000US17,Illinois,2009,409670,6304.034252103224,323.4042663574219,923,,,1238.2978515625,14343,2829.787353515625,86681,3232.21875,70093,7084.355009423385,339577,,,4520.97265625,234424,7757.579623197614,175246,2003.03955078125,29681,2184.51025865463,35360,871.7325439453125,5679,4881.458984375,272308
04000US17,Illinois,2010,419328,6177.945590906728,282.0668640136719,1256,,,1123.404296875,14198,2939.209716796875,89472,2795.13671875,72702,6780.840729637322,346626,,,4965.349609375,238199,7926.014664856756,181129,1781.762939453125,28690,1956.621730240907,35180,808.5106201171875,6490,5423.10009765625,278794
04000US17,Illinois,2011,390509,5808.245013486594,450.4559326171875,1364,,,1246.200561523438,12012,3017.021240234375,89961,3240.7294921875,74376,6651.168151402108,316133,,,3895.440673828125,208223,6993.580497857046,182286,1861.398193359375,27748,2034.772075908539,35500,821.884521484375,7752,4683.28271484375,251672
04000US17,Illinois,2012,358540,5665.954096734264,237.0820617675781,811,,,913.0698852539063,9623,2834.650390625,95091,2061.398193359375,66962,6029.295011681306,291578,,,4042.55322265625,181523,6960.263815711889,177017,1740.425537109375,22775,1900.784418215654,29844,764.1337280273438,7069,4541.64111328125,223072
04000US17,Illinois,2013,334526,5809.590982067321,286.9300842285156,1108,,,998.17626953125,11457,3046.20068359375,83931,2311.24609375,59816,6252.455988233151,274710,,,3987.842041015625,173516,7046.575872224013,161010,1486.322143554688,22834,1685.644094400745,29710,795.1367797851563,6876,4413.98193359375,208320
04000US17,Illinois,2014,281322,5339.999136715953,130.0911865234375,365,,,930.0911865234375,10526,2888.14599609375,72280,2137.385986328125,48681,5751.870098905136,232641,,,3123.404296875,144084,6186.3757711494,137238,1503.343505859375,17806,1823.944313484935,25755,1032.826782226563,7949,3679.63525390625,172289
04000US17,Illinois,2015,241680,4324.31206646883,274.7720336914063,877,,,1094.832885742188,10480,2537.385986328125,69108,2413.981689453125,43672,4952.472356835814,198008,,,3144.680908203125,115228,5346.839520934321,126452,1635.8662109375,17929,1807.340580504307,23336,768.3890380859375,5407,3480.2431640625,137879
04000US17,Illinois,2016,215074,4451.660500122943,282.0668640136719,810,,,762.9179077148438,7446,2254.103271484375,60829,2289.9697265625,38942,5006.120509628946,176132,,,2870.5166015625,102579,5296.899731748825,112495,1348.936157226563,13971,1558.791819348872,21385,781.155029296875,7414,3275.98779296875,124540
04000US17,Illinois,2017,217576,4938.444588172084,173.2522735595703,457,,,900.911865234375,7706,2811.550048828125,63635,2246.80859375,36370,5425.530739696808,181206,,,3247.41650390625,104477,5910.494810105904,113099,1500.911865234375,13087,1818.84467099065,20374,1027.355590820313,7287,3806.0791015625,125287
04000US18,Indiana,2009,204487,4412.009257225082,349.5440673828125,1011,,,324.6200561523438,1294,1849.848022460938,28239,1009.726440429688,13066,4526.077017721044,191421,,,4057.750732421875,158673,5994.261146489205,45814,774.4680786132813,5507,968.9977354285679,8730,582.370849609375,3223,4382.978515625,165160
04000US18,Indiana,2010,195877,4326.611246416439,229.7872314453125,848,,,404.2553100585938,1350,1611.550170898438,28818,1097.264404296875,13276,4463.58085516037,182601,,,4351.9755859375,148248,6136.713809378213,47629,803.6473999023438,4290,1054.463820617185,8163,682.6747436523438,3873,4583.58642578125,156698
04000US18,Indiana,2011,173351,4140.889892208213,310.6383056640625,692,,,275.9878540039063,936,1450.455932617188,20826,1609.726440429688,14709,4442.768091225399,158642,,,3396.3525390625,133689,5355.574634807029,39662,1179.939208984375,6160,1319.620190874971,9401,590.8814697265625,3241,3681.458984375,141384
04000US18,Indiana,2012,149564,3553.22832934247,312.4620056152344,928,,,469.3009033203125,2285,1420.668701171875,24175,960.486328125,9270,3680.75611076813,140294,,,3358.66259765625,109837,4889.38094295555,39727,633.4346313476563,3493,878.3647345983019,7037,608.5106201171875,3544,3440.12158203125,115022
04000US18,Indiana,2013,134268,3571.245016396714,257.1428527832031,634,,,362.3100280761719,1218,1825.531860351563,23017,1086.930053710938,8529,3732.989138585649,125739,,,3314.8935546875,98694,4872.608156423734,35574,648.6322021484375,3084,843.0988315615654,5834,538.601806640625,2750,3587.842041015625,103565
04000US18,Indiana,2014,122620,3530.51647362376,116.7173233032227,196,,,345.2887573242188,1225,1731.914916992188,25077,978.115478515625,7984,3663.503304194033,114636,,,2761.09423828125,85503,4481.984824070544,37117,686.3222045898438,3561,916.4306937873417,6496,607.2948608398438,2935,2819.452880859375,89474
04000US18,Indiana,2015,98387,3339.182318753988,112.4620056152344,219,,,340.425537109375,1510,1793.313110351563,17956,741.641357421875,5670,3420.55119255915,92717,,,2316.71728515625,70238,4064.150284773067,28149,401.2158203125,1979,774.0970323938548,4983,662.006103515625,3004,2433.4345703125,73719
04000US18,Indiana,2016,87540,2938.252380859092,122.7963562011719,230,,,320.97265625,976,1458.358642578125,15375,930.0911865234375,6614,3081.946895855394,80926,,,2195.13671875,63006,3667.690317847002,24534,493.6170349121094,2106,618.4833143294103,3827,372.6443786621094,1721,2318.541015625,67085
04000US18,Indiana,2017,82273,2950.959861767572,,,,,536.7781372070313,1911,1159.2705078125,14247,776.8997192382813,5904,3051.513932381075,76369,,,2491.793212890625,58292,3862.278799047406,23981,414.5896606445313,1509,739.842329079337,4155,612.7659301757813,2646,2457.142822265625,61956
04000US19,Iowa,2009,55528,2118.739269259619,186.6261444091797,472,,,162.3100280761719,327,491.1854248046875,2831,530.6990966796875,3507,2184.192670603813,52021,,,2316.109375,47524,3139.015566712862,8004,342.8571472167969,1315,457.3836965020209,2548,302.7355651855469,1233,2362.31005859375,49350
04000US19,Iowa,2010,60381,2201.112050210742,155.0151977539063,346,,,288.1459045410156,879,499.088134765625,2360,793.9209594726563,4385,2339.915542807672,55996,,,2157.44677734375,50940,3082.121161579127,9441,448.0243225097656,1567,578.1056011080176,3293,365.3495483398438,1726,2071.12451171875,53463
04000US19,Iowa,2011,54411,2000.989210847728,181.1550140380859,393,,,324.6200561523438,1170,579.331298828125,3981,654.1033325195313,3992,2105.186213032512,50419,,,1645.592651367188,42630,2590.739854976316,11781,446.8085021972656,1158,651.5132030002361,3028,474.1641235351563,1870,1749.544067382813,45564
04000US19,Iowa,2012,49671,1926.880612292926,97.87233734130859,257,,,209.7264404296875,589,629.7872314453125,3474,705.7750854492188,3692,2052.069044957117,45979,,,1553.799438476563,40526,2475.310402563776,9145,330.0911865234375,813,421.8131050223738,2042,262.6139831542969,1229,1671.732543945313,43309
04000US19,Iowa,2013,43189,2015.376594717302,,,,,285.1063842773438,887,602.431640625,2666,586.0182495117188,3829,2098.847352070914,39360,,,1955.623046875,35393,2808.238650827769,7796,426.1398315429688,1519,472.5625820438809,2112,204.2553253173828,593,2034.042602539063,37512
04000US19,Iowa,2014,40303,1740.726803355326,155.0151977539063,264,,,197.5683898925781,583,526.4437866210938,2899,595.7446899414063,3329,1839.848238174289,36974,,,1480.2431640625,32471,2285.005389200081,7832,240.12158203125,445,468.1032578391649,1654,401.8236999511719,1209,1578.115478515625,34903
04000US19,Iowa,2015,35347,1836.726529087481,82.67477416992188,253,,,458.3586730957031,1269,573.8601684570313,3285,559.87841796875,3600,1920.163583021232,31747,,,1567.173217773438,26160,2414.455681341054,9187,549.5440673828125,1233,598.2630805862594,1918,236.4741668701172,685,1632.218872070313,28622
04000US19,Iowa,2016,36188,1864.256655593967,155.6231079101563,403,,,274.1641235351563,959,629.1793212890625,3408,500.303955078125,2657,1930.221988630639,33531,,,1692.401245117188,28116,2517.871095270886,8072,260.790283203125,771,303.6941282421876,1143,155.6231079101563,372,1817.021240234375,29975
04000US19,Iowa,2017,32129,1820.075504665274,44.37689971923828,111,,,311.2462158203125,1160,599.39208984375,2689,579.331298828125,2611,1910.052249673928,29518,,,1640.7294921875,24514,2450.442431320598,7615,246.2006072998047,533,529.422222316585,2015,468.6930236816406,1482,1669.908813476563,26154
04000US20,Kansas,2009,58131,2370.132822698712,168.3890533447266,441,,,322.7963562011719,951,984.1945190429688,7207,762.31005859375,5724,2489.708059726475,52407,,,1942.857177734375,42245,3064.673491631326,15886,357.4468078613281,1241,487.3730942588718,3003,331.3069763183594,1762,1970.212768554688,46374
04000US20,Kansas,2010,63533,2294.591944623583,254.7112426757813,883,,,382.9787292480469,1342,798.7841796875,6435,931.9149169921875,7567,2476.614141291289,55966,,,1944.072998046875,45968,3007.419494195381,17565,688.7537841796875,2534,792.5415043681295,4674,392.0972595214844,2140,2007.294799804688,50199
04000US20,Kansas,2011,59040,2295.072705881161,368.3890686035156,999,,,485.1063842773438,1794,908.8145751953125,6337,970.2127685546875,7575,2491.720598611977,51465,,,1734.954467773438,39794,2877.051568972598,19246,441.3373718261719,2348,728.2880127891128,5645,579.331298828125,3297,1845.592651367188,44222
04000US20,Kansas,2012,51366,2001.536183738513,204.2553253173828,671,,,408.5106506347656,1687,822.492431640625,5409,755.0151977539063,6397,2139.204301522859,44969,,,1533.738647460938,35614,2521.6068951226,15752,397.5683898925781,1409,580.1383056207326,3374,422.4924011230469,1965,1654.711303710938,40225
04000US20,Kansas,2013,45011,2093.723140585855,200,650,,,240.7294769287109,830,846.2006225585938,6330,906.9909057617188,5867,2281.733790905319,39144,,,1717.3251953125,29884,2707.929544112958,15127,253.4954376220703,658,515.2968242499646,2917,448.6322326660156,2259,1962.31005859375,34249
04000US20,Kansas,2014,40954,1968.50586031323,164.1337432861328,526,,,364.7416381835938,1387,736.1702270507813,4276,772.6443481445313,5297,2114.709107846093,35657,,,1712.462036132813,28175,2609.126587056226,12779,266.8692932128906,998,503.8373217111276,2769,427.3556213378906,1771,1874.772094726563,31996
04000US20,Kansas,2015,36195,1738.002233169638,266.8692932128906,720,,,304.5592651367188,1075,511.2462158203125,3134,591.4893798828125,4274,1835.895271799784,31921,,,1347.720336914063,25771,2199.318501043994,10424,342.8571472167969,1213,530.0692210534489,2655,404.2553100585938,1442,1441.9453125,28457
04000US20,Kansas,2016,37692,1939.058319923807,164.7416381835938,402,,,429.7872314453125,1159,814.5896606445313,4002,761.7021484375,5919,2083.29962583399,31773,,,1610.334350585938,24053,2520.540396173561,13639,211.5501556396484,805,527.5562731317577,3045,483.2826843261719,2240,1860.790283203125,29084
04000US20,Kansas,2017,32417,1760.338108950836,167.1732482910156,459,,,211.5501556396484,436,686.9301147460938,3432,610.3343505859375,4044,1863.142044324523,28373,,,1384.194580078125,22380,2239.371539816978,10037,372.6443786621094,1390,632.6424947306805,3318,511.2462158203125,1928,1555.01513671875,24655
04000US21,Kentucky,2009,116610,3683.241895492549,271.1246337890625,643,,,209.7264404296875,503,1206.686889648438,13701,458.3586730957031,2255,3711.652399392162,114355,,,3334.346435546875,97065,4968.313296578195,19545,,,,,623.1002807617188,2345,3345.896728515625,98327
04000US21,Kentucky,2010,126940,3598.111896609143,257.1428527832031,785,,,362.3100280761719,1510,1271.732543945313,13455,846.2006225585938,5479,3696.277142496054,121461,,,3397.568359375,104030,4948.725086034419,22910,424.3161010742188,1218,613.1047883542868,3247,442.5531921386719,2029,3545.896728515625,107882
04000US21,Kentucky,2011,114742,3321.20143329615,171.4285736083984,332,,,231.0030364990234,445,1435.25830078125,15997,474.7720336914063,2735,3354.964596609609,112007,,,2800,94044,4344.004944809387,20698,185.4103393554688,481,473.1034088558354,2138,435.2583618164063,1657,2834.04248046875,95796
04000US21,Kentucky,2012,101531,2757.081601371105,,,,,172.6443786621094,347,897.2644653320313,10057,479.02734375,2323,2798.386348001155,99208,,,2506.383056640625,87327,3726.050856232945,14204,272.3404235839844,476,428.8748289129568,1789,331.3069763183594,1313,2460.790283203125,89154
04000US21,Kentucky,2013,93328,2998.755798266211,,,,,289.9696044921875,960,958.0546875,10264,576.8997192382813,3712,3053.743542554356,89616,,,2770.212646484375,76707,4082.476508735499,16621,235.2583618164063,714,535.8630618488479,2589,481.4589538574219,1875,2836.47412109375,79259
04000US21,Kentucky,2014,82440,2616.239359379174,246.2006072998047,360,,,261.3981628417969,750,1217.629150390625,12692,576.2918090820313,1925,2678.958871423709,80515,,,2020.060791015625,65739,3305.352323877657,16701,480.85107421875,1110,604.2703178265883,2237,365.9574584960938,1127,2065.045654296875,66401
04000US21,Kentucky,2015,72373,2607.111241778413,124.6200637817383,240,,,215.1975708007813,356,891.7933349609375,9560,472.9483337402344,2007,2649.662082869255,70366,,,2306.383056640625,59068,3480.86653449487,13305,,,,,330.6990966796875,1231,2339.209716796875,60304
04000US21,Kentucky,2016,66674,2714.750983730488,,,,,145.2887573242188,286,952.5835571289063,7891,510.6383056640625,2531,2762.358481963758,64143,,,2359.2705078125,54532,3596.669324903181,12142,144.0729522705078,287,513.0457793561025,2216,492.4012145996094,1929,2432.21875,56245
04000US21,Kentucky,2017,62285,2513.289526089876,,,,,218.8449859619141,489,1299.696044921875,10291,437.0820617675781,1493,2551.012538321219,60792,,,2120.36474609375,47498,3288.247390089482,14787,370.2127685546875,822,685.9828609471849,2834,577.507568359375,2012,2222.492431640625,48472
04000US22,Louisiana,2009,98396,3474.725252477233,186.0182342529297,467,,,366.5653381347656,928,2458.966552734375,46732,601.82373046875,3250,3526.458192401874,95146,,,2226.139892578125,46657,4126.671104114152,51739,401.8236999511719,736,471.5683727004018,1502,246.8085174560547,766,2293.616943359375,48767
04000US22,Louisiana,2010,119551,3755.955902333753,310.6383056640625,955,,,469.3009033203125,1892,2286.322265625,56648,821.276611328125,5587,3844.697649047369,113964,,,2522.79638671875,54395,4524.566979183415,65156,491.7933044433594,1440,596.0538125376361,2739,336.7781066894531,1299,2606.0791015625,57317
04000US22,Louisiana,2011,104503,3524.148268346148,155.0151977539063,497,,,403.0395202636719,1515,2396.3525390625,49519,563.5258178710938,3489,3568.918935013016,101014,,,2669.301025390625,48762,4420.948877949008,55741,282.6747741699219,830,414.6351311508175,1836,303.3434753417969,1006,2826.139892578125,51058
04000US22,Louisiana,2012,97126,3520.333098695674,306.3829650878906,626,,,275.9878540039063,846,2241.9453125,46540,1143.465087890625,6108,3701.385893553521,91018,,,1928.875366210938,42088,4014.138177012304,55038,509.4224853515625,1205,619.5372909352826,2581,352.5835876464844,1376,2200.60791015625,46533
04000US22,Louisiana,2013,88990,3312.209663377916,287.5379943847656,678,,,286.3221740722656,1257,2030.395141601563,39772,745.2887573242188,4002,3395.024033194452,84988,,,1959.2705078125,42552,3848.307910882119,46438,309.4224853515625,741,541.9905429720459,2216,444.9848022460938,1475,2011.550170898438,45067
04000US22,Louisiana,2014,83261,3315.354666252265,291.1854248046875,708,,,342.2492370605469,1193,1924.6201171875,39426,903.9513549804688,4248,3436.379579617433,79013,,,2321.58056640625,36565,4047.383462109296,46696,220.6686859130859,581,663.8868560133311,2227,626.1398315429688,1646,2656.534912109375,39664
04000US22,Louisiana,2015,84295,3233.570003859556,129.4832763671875,218,,,294.2249145507813,1295,2069.301025390625,37686,1025.531860351563,4205,3392.298714213774,80090,,,2277.8115234375,39436,3955.3002801513,44859,180.547119140625,457,375.7079871863726,1957,329.4832763671875,1500,2686.93017578125,43139
04000US22,Louisiana,2016,83031,3509.409372641733,227.9635314941406,503,,,393.9209594726563,1101,2159.87841796875,35590,600.60791015625,4106,3560.433120636856,78925,,,2099.696044921875,41185,4089.581595450347,41846,291.7933044433594,853,560.3824731007791,2353,478.4194641113281,1500,2157.44677734375,43484
04000US22,Louisiana,2017,74638,3366.444856288702,268.6930236816406,601,,,223.1003112792969,386,2502.127685546875,33261,862.6139526367188,3852,3475.205576899905,70786,,,2069.301025390625,35074,3951.576609926138,39564,459.574462890625,1229,724.3428261868801,2827,559.87841796875,1598,2134.346435546875,37563
04000US23,Maine,2009,30325,1502.691299999306,168.9969635009766,504,,,,,166.5653533935547,417,241.3373870849609,812,1521.947724955953,29513,,,1370.212768554688,27573,2033.60865807655,2752,,,,,280.2431640625,939,1395.74462890625,28104
04000US23,Maine,2010,34221,1500.096054607519,168.3890533447266,539,,,,,189.6656494140625,374,251.0638275146484,923,1520.960623597912,33298,,,1440.7294921875,31953,2079.901354080981,2268,,,,,164.7416381835938,648,1469.300903320313,32609
04000US23,Maine,2011,34254,1636.249180825944,226.1398162841797,526,,,,,,,215.1975708007813,600,1650.339775995273,33654,,,1635.8662109375,31624,2313.734998188121,2630,,,,,242.5531921386719,840,1646.808471679688,31917
04000US23,Maine,2012,28824,1467.258089692588,167.1732482910156,320,,,,,181.1550140380859,710,268.0851135253906,709,1491.548165451678,28115,,,1405.471069335938,26397,2031.796059772892,2427,,,,,224.3161163330078,784,1436.47412109375,26934
04000US23,Maine,2013,26870,1565.360889527583,125.8358688354492,294,,,,,,,173.8601837158203,320,1574.986373891623,26550,,,1576.899658203125,24854,2221.928722192437,2016,,,,,290.5775146484375,943,1576.291748046875,24876
04000US23,Maine,2014,22792,1387.494533461809,85.71428680419922,267,,,,,,,71.73252105712891,143,1389.347557295731,22649,,,1300.911865234375,21161,1901.976014962855,1631,,,,,120.3647384643555,318,1299.088134765625,21229
04000US23,Maine,2015,21660,1448.371592121175,165.9574432373047,340,,,,,244.3768920898438,813,120.3647384643555,279,1453.364351815889,21381,,,1382.370849609375,19405,2002.181169303461,2255,,,,,328.2674865722656,831,1379.939208984375,19589
04000US23,Maine,2016,17214,1409.584866903792,,,,,,,,,225.5319213867188,538,1427.513272992082,16676,,,1392.705200195313,15493,1981.554256550965,1721,,,,,233.4346466064453,786,1365.957397460938,15723
04000US23,Maine,2017,15719,1229.590679743564,52.27963638305664,131,,,44.98480224609375,54,179.3313140869141,452,27.96352577209473,30,1229.908613875781,15689,,,1105.167114257813,14471,1653.265734886313,1248,,,,,155.0151977539063,565,1106.990844726563,14478
04000US24,Maryland,2009,138186,4079.742071209766,386.0182495117188,834,,,598.7841796875,3559,2356.8388671875,53913,1274.772094726563,14543,4274.264762633745,123643,,,2381.155029296875,64699,4723.790283357714,73487,1012.765930175781,6899,1141.13899166682,9389,525.8358764648438,2490,2463.829833984375,70491
04000US24,Maryland,2010,146456,3822.795321887808,244.3768920898438,777,,,600.60791015625,4211,2720.97265625,64244,1083.890625,10695,3973.48498927707,135761,,,2326.44384765625,64346,4475.053636476878,82110,1003.039489746094,5687,1149.607551101421,8960,561.7021484375,3273,2519.14892578125,68264
04000US24,Maryland,2011,143458,4067.775694303512,248.0243225097656,521,,,795.7446899414063,5939,2959.87841796875,59049,1308.814575195313,14196,4273.148100804618,129262,,,2379.939208984375,61544,4712.845184984077,81914,1146.504516601563,7201,1294.578336440794,10903,601.2158203125,3702,2590.88134765625,67003
04000US24,Maryland,2012,135658,3420.471339888743,239.513671875,396,,,687.5379638671875,4646,2927.0517578125,60837,1293.617065429688,10951,3656.920740044991,124707,,,2219.452880859375,57410,4077.449604514477,78248,674.1641235351563,3908,963.78371053041,7706,688.7537841796875,3798,2376.291748046875,62073
04000US24,Maryland,2013,124023,3419.012778633155,,,,,745.2887573242188,4830,2424.924072265625,54431,1080.85107421875,9465,3585.789651540736,114558,,,2088.75390625,52355,4006.562274735217,71668,857.750732421875,4610,984.8281052368873,7769,483.8905639648438,3159,2249.84814453125,56523
04000US24,Maryland,2014,116083,3314.864821873795,253.4954376220703,608,,,747.1124877929688,5653,2621.276611328125,55164,1181.762939453125,9705,3519.217588095581,106378,,,1809.726440429688,44168,3776.696781115304,71915,652.8875122070313,3042,904.6066505617475,6038,626.1398315429688,2996,1822.492431640625,48620
04000US24,Maryland,2015,89641,3004.931662956438,160.486328125,313,,,643.1610717773438,4946,2212.765869140625,35775,1006.079040527344,7252,3168.881401192946,82389,,,1899.088134765625,38511,3554.736283136307,51130,849.2401123046875,4099,1169.212517772999,7483,803.6473999023438,3384,2003.6474609375,41124
04000US24,Maryland,2016,88488,3055.15410698155,209.7264404296875,363,,,766.5653686523438,4511,1942.249267578125,38569,1077.20361328125,6398,3239.495985778099,82090,,,1870.516723632813,36993,3582.289691076961,51495,742.249267578125,2812,860.1482374269222,5379,434.6504516601563,2567,2075.98779296875,39666
04000US24,Maryland,2017,83839,3119.847270113725,131.3069915771484,159,,,609.1185302734375,4090,1700.911865234375,36884,902.127685546875,7399,3247.657825243637,76440,,,1672.948364257813,34465,3540.085199300852,49374,804.8632202148438,4029,887.9677925499605,5610,375.0759887695313,1581,1755.01513671875,37096
04000US25,Massachusetts,2009,184819,4273.568730131226,,,,,865.6535034179688,6993,1922.79638671875,19492,1700.911865234375,19061,4599.618556407749,165758,,,3604.86328125,135931,5590.92380270559,48888,1200.60791015625,8049,1349.324180583183,11853,615.8054809570313,3804,3528.267578125,146215
04000US25,Massachusetts,2010,202333,4155.785804329518,319.14892578125,808,,,899.696044921875,7741,1548.936157226563,24529,1748.936157226563,25268,4508.806198265917,177065,,,3500.911865234375,143657,5433.869665312702,58676,1182.370849609375,10313,1474.051849116834,14888,880.2431640625,4575,3661.398193359375,154291
04000US25,Massachusetts,2011,176662,4425.371330601397,312.4620056152344,717,,,885.1063842773438,8055,1337.993896484375,15420,1494.224975585938,23815,4670.826446291231,152847,,,3805.47119140625,125622,5836.567690203865,51040,1323.404296875,11251,1593.123962983023,17145,886.9301147460938,5894,4055.319091796875,135325
04000US25,Massachusetts,2012,166232,4037.443449057747,221.8844909667969,557,,,810.3343505859375,7267,1282.6748046875,16906,1679.63525390625,23956,4372.88511059964,142276,,,3506.990966796875,114870,5347.890728645659,51362,1237.68994140625,10689,1394.543278843461,15805,642.5531616210938,5116,3824.924072265625,125697
