geoid,name,year,total_est,total_se
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,26.061127,.94299316
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,15.623747,1.3157505
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,15.416232,1.1310781
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,15.661775,1.1485819
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,16.334421,1.1096373
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,15.303123,1.0410624
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,15.885777,1.0436946
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,16.331301,1.0578128
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,16.475891,1.0899243
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,15.625223,1.0857967
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,24.145548,.99748743
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,24.825712,1.0520121
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,28.392246,1.0908474
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,30.729357,1.1861286
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,32.089458,1.177627
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,32.076385,1.0957593
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,30.873775,1.1122726
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,27.657497,1.0059659
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,25.72788,1.0112817
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,15.533306,.62113792
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,15.838924,.60549945
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,16.527334,.63949084
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,16.375727,.6390776
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,16.73295,.62076795
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,16.630089,.60850567
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,16.597486,.63297534
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,16.052019,.53661942
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,16.096653,.55287468
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,26.6458,.39754197
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,26.252827,.38200977
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,25.808229,.39753005
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,25.66511,.40904555
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,25.439743,.40554887
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,25.905905,.3839654
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,26.112852,.37303331
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,26.789728,.42148596
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,27.752029,.3993704
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,15.491745,.56806374
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,15.715008,.56502068
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,17.030235,.62065625
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,17.327763,.63313109
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,17.044167,.60687864
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,16.187389,.65610224
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,16.295816,.69165927
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,15.223961,.65787768
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,15.792447,.70112574
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,31.936684,.38474342
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,32.032185,.39016193
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,32.1497,.41105592
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,31.679634,.41580102
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,32.29496,.39497778
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,32.309105,.40253708
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,32.318897,.43142569
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,32.956539,.37705362
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,32.985165,.4104785
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,21.14608,.52718359
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,21.553495,.6207273
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,22.082756,.5944525
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,22.819469,.61287051
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,23.49736,.58166152
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,23.596924,.61190051
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,24.49177,.67929852
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,24.135561,.58261329
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,24.041204,.63837028
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,19.479603,.93326855
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,19.865358,.99940562
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,18.789408,.89637369
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,17.725546,.86097449
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,16.889946,.83968657
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,17.719749,.93620235
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,17.304243,.91514599
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,17.629419,.88564986
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,19.432114,.93416005
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,20.199764,1.2215271
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,20.561985,1.1167784
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,20.68198,1.1958592
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,20.738352,1.2665892
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,22.227812,1.2845623
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,23.081762,1.3498956
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,21.305658,1.1776487
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,20.419807,1.3699584
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,19.15629,1.2025154
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,10.942348,.91307461
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,11.103453,.8863492
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,11.448584,.95595902
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,12.117104,.88256365
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,11.981338,.91099358
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,11.373921,.91808599
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,12.023952,.88735604
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,10.843665,.9508974
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,10.007135,.86011559
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,29.44346,.23143072
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,29.52602,.22939399
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,30.244413,.23014021
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,30.427921,.24293621
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,30.514565,.24202757
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,30.917124,.2537646
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,31.197756,.23177424
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,31.340065,.23596385
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,31.959572,.24177307
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,33.85289,.782323
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,34.087173,.74424499
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,36.110016,.75781971
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,36.302998,.81314611
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,36.365833,.77123952
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,36.968498,.86344874
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,37.422947,.74504685
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,37.212982,.75646108
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,37.471798,.77496427
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,31.55802,2.3283112
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,30.363461,2.222059
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,29.096952,2.1682858
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,28.879801,1.8936174
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,29.696692,1.9038018
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,30.117754,1.929101
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,33.411896,1.8393034
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,35.221649,2.057653
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,36.756115,2.2020016
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,28.516251,.97198886
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,31.103882,1.0557312
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,30.876324,1.2010902
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,32.239105,1.1313913
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,33.224804,1.2041883
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,33.862869,1.1855356
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,34.413361,1.2201307
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,36.886673,1.2597247
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,35.560261,1.3582032
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,20.565102,1.2419481
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,21.951632,1.4268081
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,22.90732,1.3221059
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,22.687098,1.2617276
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,22.127699,1.3469281
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,23.420918,1.479972
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,20.878969,1.2124715
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,19.375259,1.3126726
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,19.368582,1.3379806
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,20.014725,1.97122
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,19.737928,2.1831069
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,17.778566,2.0321116
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,20.029509,2.1991651
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,17.29801,2.0595238
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,15.568359,1.803019
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,15.328195,1.8312405
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,16.607077,2.1648293
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,15.962561,2.0874972
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,19.927061,1.6114268
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,19.512901,1.5185298
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,20.675076,1.7331293
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,22.349068,1.648092
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,21.19879,1.5600681
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,21.919348,1.6822348
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,22.359943,1.6274608
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,22.120914,1.7018216
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,23.326302,1.8112785
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,26.777786,1.9308318
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,26.846802,2.0744107
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,28.650293,1.8881133
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,28.492102,1.6565635
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,30.213869,1.7775048
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,32.525406,1.9083574
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,32.252048,1.7126925
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,33.49155,1.8186307
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,34.781822,1.7775921
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,26.193878,.73889858
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,26.20857,.73445749
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,26.028173,.73381144
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,26.649496,.71993947
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,26.945156,.76503694
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,26.492764,.73248023
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,26.613653,.71704972
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,26.687664,.63935715
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,26.828674,.71417296
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,20.40634,.49771169
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,20.009621,.46163407
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,19.900045,.50788534
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,20.567247,.44105756
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,21.414358,.49833521
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,21.713743,.47445056
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,21.735767,.50143844
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,21.573074,.50989389
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,21.280834,.50026149
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,30.173964,1.5536344
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,28.194288,1.392059
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,29.136822,1.3552672
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,28.361994,1.4580255
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,29.010328,1.4539311
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,30.280941,1.5171223
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,30.439871,1.4851636
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,30.346233,1.4256727
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,31.794601,1.4857388
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,28.035051,1.1582319
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,28.180832,1.1975193
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,28.500286,1.2187865
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,29.701105,1.244224
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,28.696629,1.131061
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,28.337652,1.0662959
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,28.046492,1.1749885
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,26.965994,1.0625886
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,26.234114,1.0704916
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,17.210466,.915712
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,17.455256,.8271178
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,17.853823,.93307841
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,17.22014,.8922233
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,17.947931,.79799396
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,19.461086,.86551243
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,19.327379,.83722073
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,18.904621,.80278683
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,18.674587,.81339914
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,24.60693,1.6369274
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,25.270039,1.5506371
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,26.824829,1.6789234
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,26.154163,1.3821759
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,28.416592,1.4458319
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,29.414257,1.4553771
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,29.057392,1.513311
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,29.592115,1.6321026
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,29.161762,1.6346216
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,27.881102,2.5589523
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,27.205881,2.4451389
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,25.91601,2.6126676
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,27.424469,2.8073194
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,30.434782,2.8763962
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,24.440559,1.5282704
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,23.066502,1.4503633
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,24.002617,1.6254606
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,23.394802,1.2007269
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,26.671144,1.3553718
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,26.976944,1.4326692
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,28.682541,1.5568775
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,28.242361,1.3165975
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,29.016191,1.553943
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,11.693031,1.5117058
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,12.152287,1.5433984
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,10.870337,1.4348136
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,10.846038,1.4070139
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,9.9259262,1.4515702
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,10.974975,1.658101
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,11.413681,1.5486634
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,11.331049,1.5004665
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,10.57717,1.5826406
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,31.760307,.79322356
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,31.817177,.74490976
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,32.93346,.80538177
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,33.380909,.80066508
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,33.084194,.76857352
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,32.620686,.76151162
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,33.906029,.85158336
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,33.988384,.75574952
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,34.491493,.79791474
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,28.023819,1.8888559
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,29.057699,1.7570168
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,30.112753,1.86528
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,28.449699,1.6514044
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,27.3846,1.3822887
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,26.459614,1.5391535
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,24.637077,1.3830785
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,25.565821,1.3127882
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,25.216373,1.3479215
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,37.765156,1.5634934
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,37.076771,1.4533297
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,37.201637,1.6216898
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,36.715218,1.5829086
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,34.959839,1.4027109
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,35.140629,1.4302342
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,36.059708,1.5498803
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,36.593758,1.4148633
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,35.416466,1.371937
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,21.755772,1.7800629
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,21.609783,1.7843087
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,24.649384,1.905992
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,21.678827,1.8375834
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,22.314098,1.9839587
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,25.231596,1.0452602
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,24.869446,.99196315
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,23.435106,.97513783
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,23.851736,.94290954
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,23.273855,1.0177679
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,23.485165,.92685723
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,23.11788,.90160239
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,24.325788,.8245753
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,25.390148,1.031822
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,40.982193,.17344061
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,41.229881,.16339721
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,41.492397,.16746902
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,41.731922,.16492733
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,41.963749,.17459825
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,42.443851,.16076311
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,42.955669,.16784035
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,43.685566,.16897246
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,44.30191,.17406987
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,21.923615,.8935442
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,22.032665,.81782693
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,22.268587,.87896615
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,23.507141,.902596
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,24.426914,.86075294
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,25.233789,1.0046681
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,25.626997,.91340029
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,26.287338,.91394514
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,26.08292,1.0196373
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,23.586744,.8600114
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,23.381514,.93200999
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,24.601536,1.0128056
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,23.629555,.84779727
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,24.882496,.99771422
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,24.911066,.92255312
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,24.68454,.92699027
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,23.070665,.87030965
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,23.386385,.85655761
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,31.989664,1.4950575
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,29.881256,1.5623766
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,30.193213,1.552009
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,27.987934,1.3755785
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,28.894344,1.6576519
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,28.073824,1.4463151
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,28.900593,1.356532
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,27.457508,1.3997538
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,28.874767,1.4559678
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,25.532406,.94774765
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,25.965965,.89743155
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,27.899281,.90876752
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,28.093933,1.017639
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,28.090158,.9446609
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,27.834654,.9218446
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,27.55752,.93401551
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,27.086681,.98390317
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,26.887793,.86735731
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,37.480988,1.0170852
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,38.446606,1.067361
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,37.262081,1.1827903
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,36.59639,1.0845616
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,36.430065,1.0614927
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,38.0495,1.1169538
