geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US05135,"Sharp County, Arkansas",2009-2013,5903,215.9569664017909,16.04909256273526,21,64.869230871618,167,63.83268055389696,167,12.11237603582391,3,42.55753230557624,187,220.1103243680414,5716,11.55015182495117,0,160.9944047891125,5455,269.3633414384088,448,14.69063348915,25,30.34646625285415,104,26.55359300966783,79,169.1346621910344,5608
05000US05135,"Sharp County, Arkansas",2010-2014,5935,193.34938893889,19.22357183391554,30,33.53948771425476,126,31.70432803944865,126,12.5174834174864,6,44.70462408454351,189,198.4502194949215,5746,10.9422492980957,0,157.3258855965839,5516,249.2697745050361,419,15.03868288495477,31,28.96323211215411,108,24.75291561550445,77,172.8005575620217,5665
05000US05135,"Sharp County, Arkansas",2011-2015,5718,205.0173916921518,25.0349668349728,71,23.98713697149724,82,21.34595794026808,82,10.9422492980957,0,30.59508677457425,187,207.2876991791769,5531,10.9422492980957,0,187.1333576427751,5300,277.5806629412646,418,10.95912209382924,14,25.37220223339075,93,22.8833190141776,79,195.2730873787268,5472
05000US05135,"Sharp County, Arkansas",2012-2016,5823,198.8223006489516,21.74899050980591,50,21.45819136999351,94,18.45863367558899,94,10.9422492980957,0,40.76122873328885,149,202.9575941008111,5674,10.9422492980957,0,169.3301053861694,5448,261.1570252270333,375,11.74055196751607,4,29.57557674949984,87,27.14542649441356,83,174.3239869262129,5592
05000US05135,"Sharp County, Arkansas",2013-2017,5618,180.9866424791989,21.91824418765847,48,25.48120596422975,62,23.01214978418622,62,20.23503576735135,18,24.74544980367353,118,182.6704739192393,5500,10.9422492980957,0,174.5284407878478,5272,251.4286009978393,346,16.3569894944993,17,34.3290153360682,119,30.18162004632695,102,177.9608689069287,5371
05000US05137,"Stone County, Arkansas",2005-2009,4561,238.1435224371767,72.34042358398438,0,74.76214922250701,23,18.87437607069758,23,72.34042358398438,0,39.51367627657378,74,241.3993949695731,4487,72.34042358398438,0,181.0295178527686,4458,299.1388032549304,103,72.5953955545092,8,73.24407944233295,18,72.99137347624998,10,187.4174973166003,4520
05000US05137,"Stone County, Arkansas",2006-2010,4682,216.4287375398019,72.77080538247924,7,75.57822545625814,22,75.57822545625814,22,72.34042358398438,0,16.3569894944993,60,217.0459618108469,4622,72.34042358398438,0,189.2931422322619,4586,287.5296369580634,96,72.50370896526648,5,72.86976326251634,12,72.70729996723435,7,188.4008176377531,4641
05000US05137,"Stone County, Arkansas",2007-2011,4714,215.8499893968425,54.51501502588894,6,58.36182919385589,23,58.36182919385589,23,54.10334396362305,0,16.3569894944993,55,216.4688638764018,4659,54.10334396362305,0,205.9220553713563,4620,298.3204833915715,94,54.51501502588894,6,55.37590252909674,16,54.97067896329126,10,208.3909669308013,4669
05000US05137,"Stone County, Arkansas",2008-2012,4656,219.388890010111,22.10292811362893,17,40.78841655166559,98,39.11890741844364,98,11.55015182495117,0,20.24416489240131,64,220.3209279030463,4592,11.55015182495117,0,178.3736256710673,4437,282.7518972436978,219,16.76974337313804,12,25.22613162610812,52,22.10292811362893,40,177.8829757676315,4489
05000US05137,"Stone County, Arkansas",2009-2013,4499,218.610142589539,24.74544980367353,19,32.51569301604535,55,30.3951358795166,55,11.55015182495117,0,16.81375921912371,41,219.2557797233569,4458,11.55015182495117,0,197.458940234346,4344,294.5851787199919,155,13.99497191436299,6,28.58435891707808,46,27.4702082808987,40,197.949594824691,4379
05000US05137,"Stone County, Arkansas",2010-2014,4438,200.5636849373641,15.47467736023442,10,20.24416535060048,25,17.03212878769935,25,10.9422492980957,0,20.24416489240131,62,201.5827818238577,4376,10.9422492980957,0,199.6754671909761,4322,283.0125154716463,116,15.05096484913573,11,23.64577521542187,30,21.26790921435428,19,202.1786117033614,4373
05000US05137,"Stone County, Arkansas",2011-2015,4204,196.2744623310771,15.77036073197962,23,15.34277144524988,14,10.7548972993469,14,10.9422492980957,0,34.30747912059702,86,199.2502639570738,4118,10.9422492980957,0,196.0672484226207,4048,277.427522908905,156,17.27984260949272,13,23.41806754252758,48,19.22357267833478,35,201.8328592653226,4119
05000US05137,"Stone County, Arkansas",2012-2016,4283,198.4418384600562,11.61396551163572,16,15.03868305842977,18,10.31645134870642,18,10.9422492980957,0,31.82648024664643,76,200.9778298626423,4207,10.9422492980957,0,172.0461406182981,4084,262.638606745197,199,15.05096484913573,10,35.0111874999991,100,33.45122609071078,90,174.1543196997539,4149
05000US05137,"Stone County, Arkansas",2013-2017,4334,215.2696818598107,18.93302333962126,39,15.91033710771393,11,15.91033710771393,11,10.9422492980957,0,35.57659531778574,71,218.1896653428608,4263,10.9422492980957,0,177.2680163989769,4076,278.8637401421204,258,10.9422492980957,0,44.79133619102848,138,43.43421437157649,138,180.5890644010073,4146
05000US05139,"Union County, Arkansas",2005-2009,18261,344.6851406656749,17.40768540135813,48,78.91036283637784,148,31.52314195410283,148,241.2332373647799,5245,36.17404385189265,347,346.5781407479628,17914,72.34042358398438,0,202.7016105963816,12375,399.8697151999426,5886,23.64577536252837,87,42.52278547839385,195,35.34210792166122,108,210.5670109787504,12625
05000US05139,"Union County, Arkansas",2006-2010,17395,347.2465782154402,29.34350950838777,52,81.5723003465874,94,37.6948709975718,94,226.2778593673539,4863,51.38486375530061,519,351.0279053087983,16876,72.34042358398438,0,196.934221479943,11808,399.2032986740504,5587,37.57704298176673,85,47.6380132731913,177,29.28047385824221,92,213.0540850745364,12209
05000US05139,"Union County, Arkansas",2007-2011,17567,361.3663459630241,62.35671845711813,48,60.35711955935078,78,26.75462676726509,78,198.0979541605922,5114,59.93933152807006,575,366.3036437966458,16992,54.10334396362305,0,231.2876155364151,11627,429.0449826011122,5940,19.22357183391554,40,48.82181940935311,183,44.87788248553821,143,249.3920584515475,12144
05000US05139,"Union County, Arkansas",2008-2012,17646,338.6951247538107,37.53276352781386,77,28.86097812376913,74,24.53548424174894,74,180.7353242963018,5187,61.21734604686134,627,344.1830196116893,17019,15.1975679397583,0,180.5379043343338,11596,383.8076633333843,6050,16.72561304535539,33,41.36866386486989,173,37.83675750142485,140,193.8752351272596,12135
05000US05139,"Union County, Arkansas",2009-2013,17294,327.1742451156348,59.59307389145138,144,28.51964482158662,60,24.13304931967536,60,184.4281143627462,5382,67.25778199250448,581,334.0158617573973,16713,15.1975679397583,0,191.7371868263845,11066,379.2177942542799,6228,24.58814325116307,36,51.05297245480652,166,44.74180604235281,130,203.6728217289557,11542
05000US05139,"Union County, Arkansas",2010-2014,17372,313.2457381457942,34.65578831065823,82,25.21880732000914,49,20.57012167643384,49,158.065231864474,5521,53.44706449905488,589,317.772687891942,16783,14.58966541290283,0,183.6681339990174,11085,363.1210210290565,6287,13.66091537148127,20,36.20467772299718,118,33.52846671470848,98,193.0538677270537,11602
05000US05139,"Union County, Arkansas",2011-2015,17180,330.8487935655414,34.17797688463053,110,22.81053246550882,54,17.53459593203045,54,175.6365554060299,5534,67.97918264931072,553,337.7604083924618,16627,14.58966541290283,0,191.3667768743894,10859,382.2069694485785,6321,22.71312066212115,52,47.11148093681639,168,41.27475967038379,116,194.5830142912038,11314
05000US05139,"Union County, Arkansas",2012-2016,16763,342.2956641484116,38.72488360380451,102,27.42982166333404,62,23.22793102327145,62,178.8701482388701,5408,66.73100006112171,536,348.739656569137,16227,14.58966541290283,0,196.6910531851991,10588,394.7830950001596,6175,30.5285817887546,60,48.81046299170935,164,38.08499693360037,104,219.9608446665586,11027
05000US05139,"Union County, Arkansas",2013-2017,16043,350.3582408028552,34.9107698456312,120,35.70102663094033,65,32.58381447348756,65,215.3666462849475,4964,62.05374024995225,474,355.811134701375,15569,14.58966541290283,0,218.534059288317,10344,412.926182225711,5699,35.98968994384269,78,43.81540882611422,133,24.99064361607352,55,229.7880416631145,10761
05000US05141,"Van Buren County, Arkansas",2005-2009,5783,253.7198401100472,78.70403670082287,31,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,21.92667321098011,66,254.6655380367926,5717,72.34042358398438,0,222.5455447057003,5605,337.4911506007599,178,75.93919220684386,25,85.7272171339925,83,39.77932684838601,58,224.054838489224,5669
05000US05141,"Van Buren County, Arkansas",2006-2010,6328,239.4048775758592,76.71385534450899,44,72.46547195120274,7,72.46547195120274,7,72.34042358398438,0,27.08409670956976,112,240.9320312903318,6216,72.34042358398438,0,222.723150763811,6040,326.9866928382123,288,73.35499417171108,12,82.94921205207422,125,38.72488360380451,113,225.7219104034363,6152
05000US05141,"Van Buren County, Arkansas",2007-2011,6110,216.073296725491,16.22086843764297,19,54.22615120124132,8,54.22615120124132,8,54.10334396362305,0,25.0644728126096,100,217.5221766974488,6010,54.10334396362305,0,204.4623710913672,5906,297.4769415435859,204,56.19731220734383,21,62.3448643029554,85,26.99526265151438,64,204.509358706511,5998
05000US05141,"Van Buren County, Arkansas",2008-2012,6160,203.4976516315314,14.2306384367303,19,11.94339357263109,8,11.94339357263109,8,10.38784692286635,12,32.42464522451058,134,206.0646787721842,6026,11.55015182495117,0,187.2468772631364,5918,276.5369546088626,242,14.90291849644881,21,34.44722566483452,93,31.05663176025755,72,193.6644911178133,6028
05000US05141,"Van Buren County, Arkansas",2009-2013,6069,194.4015531166205,16.53674261235643,26,12.32409399842879,10,4.298521339098545,10,12.78042300179622,18,29.81203536718882,138,196.6741500728775,5931,11.55015182495117,0,186.0857702864147,5796,269.1094159579752,273,20.28975059048099,38,51.22279609647211,134,47.0329763136125,96,189.3302307015965,5881
05000US05141,"Van Buren County, Arkansas",2010-2014,5900,193.1964232559408,12.92418975565601,21,11.75627940312587,9,4.298521339098545,9,17.40768540135813,23,18.72695626590839,166,194.1019238695843,5734,10.9422492980957,0,183.0029595548571,5627,266.1107685997042,273,20.98805705173188,42,32.12120399710614,116,24.31611003875734,74,187.2034479367548,5731
05000US05141,"Van Buren County, Arkansas",2011-2015,5765,178.9899393465418,16.3569894944993,22,13.71491102188594,11,8.26837134123598,11,18.37837845055469,28,22.02756440791277,182,180.3402672201177,5583,10.9422492980957,0,173.0591363289146,5483,248.9716109402607,282,22.78621851764392,48,31.93081066847753,118,22.36883804788126,70,175.3343605559143,5586
05000US05141,"Van Buren County, Arkansas",2012-2016,5918,193.7016994026078,16.18665890692855,27,16.93421095126312,16,12.92418975565601,16,21.76597417119575,37,17.87895578742496,220,194.5250765621412,5698,10.9422492980957,0,147.1325548111258,5542,243.2454255206193,376,19.19471463894693,34,38.32198696171481,153,33.16832245717646,119,153.631106737239,5685
05000US05141,"Van Buren County, Arkansas",2013-2017,5726,192.3721630474439,23.94859069853233,57,14.56431448203041,12,9.61178633916739,12,11.61396551163572,19,61.16903314322838,272,201.8630717373282,5454,10.9422492980957,0,151.8747402687473,5304,245.0979107362031,422,38.08014430507105,54,47.86630818852146,142,29.00148391554269,88,164.0222494573233,5496
05000US05143,"Washington County, Arkansas",2005-2009,98629,836.9202515939115,102.8577923934609,1344,142.09718678419,2825,132.3344391125038,2166,186.627130822308,2973,257.4990240040655,11241,875.637627612623,87388,51.76105405379626,659,681.4524264967199,78883,1079.264989289602,19746,427.5752212529911,6698,458.6524558964994,8200,165.9563360355549,1502,746.2297902619168,83287
05000US05143,"Washington County, Arkansas",2006-2010,100951,849.0460275902852,126.8653827090265,1372,175.7648570370941,3450,143.2227098318534,2029,131.9821078146599,2813,277.83815044464,13150,893.3494248105507,87801,101.8849368537412,1421,582.8224550282919,78585,1029.83550679322,22366,468.0993300767068,7759,499.3342965146385,9595,173.8325540786511,1836,641.3763001240446,83721
05000US05143,"Washington County, Arkansas",2007-2011,102689,872.9053597954148,141.3645105759256,1262,193.3312237628261,3463,163.1774388588239,1959,169.5601920105482,2715,281.841436813429,13821,917.277691140813,88868,103.6826192237963,1504,621.2447799924267,79941,1071.405079242861,22748,433.8092093105776,7713,476.4146627293083,9723,196.9276536721341,2010,701.6453950128403,85526
05000US05143,"Washington County, Arkansas",2008-2012,103395,830.1133911029558,124.8511461932466,1119,185.0612100686865,3936,152.1373028471451,2265,148.0115189244049,2858,271.2922248531938,14424,873.3199375682688,88971,105.3655188118132,1671,557.3993989879378,79418,999.8911601172216,23977,422.6948486186959,8064,479.9787739635141,10245,227.3954449999733,2181,704.669130041518,85237
05000US05143,"Washington County, Arkansas",2009-2013,103306,885.3307700564594,121.3280066572445,1088,210.3299566718942,4160,170.5045292360096,2350,144.9373211118707,3051,267.9637736160996,14936,924.9946791086659,88370,123.1539531789688,1810,696.0188927675201,78202,1126.167337254144,25104,422.8019239243765,9781,468.7142967927411,11994,202.3156571888579,2213,780.1656566497285,83013
05000US05143,"Washington County, Arkansas",2010-2014,104520,963.5039859571506,130.2246266319596,1084,209.6991243326447,4293,146.4023642225172,2295,180.6709055463581,3054,247.8700655443621,15270,994.8766256919918,89250,150.1335089043595,1998,635.7145663883863,78558,1154.32791739336,25962,467.478784347117,9531,517.2455748216891,11977,221.3742777694852,2446,772.8423626196941,84112
05000US05143,"Washington County, Arkansas",2011-2015,105380,950.9013394831259,121.7764392391245,1069,204.8280458226918,4330,144.8097804757038,2445,162.9598891477715,3323,262.4711193681237,15673,986.4605648140015,89707,144.8608153853941,1885,675.8796079382025,78732,1166.630447852919,26648,403.2892819183077,9211,452.4442382018663,11729,205.0939876541552,2518,715.1057694041803,84929
05000US05143,"Washington County, Arkansas",2012-2016,105541,961.2387861160199,123.7630855248102,924,226.8177899219102,4422,125.794745075281,2500,160.9507864071457,3463,293.6176558854778,15901,1005.082748723448,89640,188.7378921586888,1922,690.8792318835223,78434,1183.762694538802,27107,447.8659245257721,9707,507.6923306363502,12352,239.0975036165049,2645,760.9956738377547,84380
05000US05143,"Washington County, Arkansas",2013-2017,107786,1036.186752527984,117.7920406454406,869,247.1489079231744,4439,139.3264807562535,2743,194.3350148966387,3522,299.1258350857511,16718,1078.498609795227,91068,204.1340599892509,1696,732.680442542265,79755,1269.056191426691,28031,471.2622512973484,10386,531.5503671573372,13215,245.8814416080539,2829,849.0495100031721,85741
05000US05145,"White County, Arkansas",2005-2009,33632,508.216862842375,45.43030921123827,138,79.08111128642284,130,31.94816548700896,130,88.405444724392,1530,55.98648862419688,938,511.2913715151202,32694,72.34042358398438,0,361.5978897403962,30652,623.7286377440537,2980,74.56169210796708,452,98.01382961727188,785,63.61811743709745,333,376.1326590291754,31049
05000US05145,"White County, Arkansas",2006-2010,33902,494.3527704804444,60.2069267799801,152,80.69550870094983,140,35.75791157484993,140,90.18499130907172,1502,78.27559207494274,1116,500.5114683964532,32786,72.34042358398438,0,396.4579310675773,30804,633.6904234624939,3098,75.40199663873965,512,92.66878556695417,804,53.87061092419157,292,403.2929582559891,31304
05000US05145,"White County, Arkansas",2007-2011,33822,513.7885885911875,33.9229341199734,103,63.46108605018782,70,33.16832245717646,70,102.1294696050883,1430,104.0384251450351,1203,524.2162794812687,32619,54.10334396362305,0,371.4290712854087,30671,633.9860162199682,3151,96.01977277907747,555,117.6617705305378,958,68.00364313649138,403,385.7788120166148,31261
05000US05145,"White County, Arkansas",2008-2012,33839,514.2246342032005,36.96228550309885,112,33.67693325952013,63,29.0587677123766,63,117.3882090049903,1361,101.6797999060344,1190,524.1810337377217,32649,17.02127647399902,0,411.5788908479161,30758,658.6532910515335,3081,88.63088830693572,461,124.2399149549576,886,87.06389668478302,425,416.768194273326,31417
05000US05145,"White County, Arkansas",2009-2013,33710,535.4191175904572,36.60059260791679,106,43.45122715704323,138,39.97856036238246,138,101.0600565498562,1234,108.5408597104669,1255,546.3101222822355,32455,17.02127647399902,0,446.9308942236884,30624,697.4387827565438,3086,84.0314208640926,414,104.114767770601,784,61.47036013793899,370,477.5705743916704,31448
05000US05145,"White County, Arkansas",2010-2014,33184,559.7279086701172,40.16300818168577,82,44.75419336226836,167,37.12688453347128,147,125.8373356419646,1265,115.1394130440558,1172,571.4476495536163,32012,24.99064361607352,20,489.8100617948251,30023,743.7803629968148,3161,92.77240863110146,591,115.9023586099967,1085,69.47400181466601,494,508.1110496159928,30585
05000US05145,"White County, Arkansas",2011-2015,33115,531.5003174849458,41.21652233184668,84,45.61296307267196,199,38.45194940821369,182,103.7681269533441,1241,103.5221060019292,1165,541.4881475320331,31950,24.53548424174894,17,461.3657317343775,29943,703.8117119694697,3172,80.77789933878445,530,109.4984530486032,1045,73.9245710061977,515,484.1337555025468,30546
05000US05145,"White County, Arkansas",2012-2016,32743,567.8589291225693,53.44706449905488,71,56.63291671795213,232,52.02809183864196,217,113.9505569928004,1253,93.9912755800023,1238,575.5850269676819,31505,22.36883804788126,15,481.0243343414588,29475,744.2097645240049,3268,95.81171654302611,398,123.889919177657,874,78.54188084662349,476,496.4842463813695,30313
05000US05145,"White County, Arkansas",2013-2017,32999,542.7267701540351,63.46690699242755,134,47.18985628741944,226,38.45194940821369,205,107.4888258854358,1335,90.99270272649598,1339,550.3017526696633,31660,27.35562324523926,21,432.8062597918147,29467,694.1711644521189,3532,99.00606561622676,438,134.3038643163233,991,90.74870214770454,553,443.6778171614213,30313
05000US05147,"Woodruff County, Arkansas",2005-2009,3339,131.762127539791,72.83932898861275,8,72.34042358398438,0,72.34042358398438,0,67.71774652875641,956,72.83932898861275,10,150.5550600322802,3329,72.34042358398438,0,81.74427083533242,2347,155.0592921053502,992,72.34042358398438,0,73.19865673835002,18,11.1761560470724,18,82.19285485088781,2357
05000US05147,"Woodruff County, Arkansas",2006-2010,3244,125.5227145348802,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.67037525348153,872,73.56627641261618,17,145.4920921886219,3227,72.34042358398438,0,73.51351380221874,2323,145.4654205498819,921,72.34042358398438,0,74.56416906611356,32,18.07424754200527,32,72.51135534683824,2340
05000US05147,"Woodruff County, Arkansas",2007-2011,3124,119.8077430994597,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.07926309942351,806,55.45259338991812,17,132.0185040827751,3107,54.10334396362305,0,73.3978039454022,2273,140.5031420666236,851,54.10334396362305,0,55.99968905162501,28,14.4496832433304,28,72.00247971239907,2290
05000US05147,"Woodruff County, Arkansas",2008-2012,2938,127.875052584974,11.69324283993377,6,10.33434677124023,0,10.33434677124023,0,60.17930144477793,732,10.33434677124023,0,128.2919631029088,2938,10.33434677124023,0,73.07486681077272,2173,147.2819243254991,765,10.33434677124023,0,17.42890142538185,27,14.03452463418102,27,73.07486681077272,2173
05000US05147,"Woodruff County, Arkansas",2009-2013,2838,118.63763496654,13.78210828757083,12,10.33434677124023,0,10.33434677124023,0,59.93625122360686,702,10.33434677124023,0,119.086889092134,2838,10.33434677124023,0,72.79873152927138,2089,139.1924701365879,749,10.33434677124023,0,21.00565649633912,35,18.28767020847517,35,72.79873152927138,2089
05000US05147,"Woodruff County, Arkansas",2010-2014,2674,124.7697226600026,12.5322364063048,10,9.726444244384766,0,9.726444244384766,0,66.64788032155647,681,10.19030718332221,4,125.1851670652096,2670,9.726444244384766,0,79.65613785245526,1938,148.0289971263175,736,9.726444244384766,0,21.54412754540867,41,19.22357183391554,41,80.13486282638461,1942
05000US05147,"Woodruff County, Arkansas",2011-2015,2592,133.9898170164618,10.87449525490296,6,21.74899050980591,25,21.74899050980591,25,62.27962790648126,655,10.87449525490296,5,134.430374957276,2587,9.726444244384766,0,70.92690670393073,1885,151.6044100898553,707,9.726444244384766,0,12.76595794586909,16,8.26837134123598,16,70.07776624055389,1890
05000US05147,"Woodruff County, Arkansas",2012-2016,2673,126.6408903004003,10.61656528446913,5,25.06447179488962,33,25.06447179488962,33,52.52293811173674,671,12.15805501937867,7,127.2231637632561,2666,9.726444244384766,0,76.1408776131598,1939,147.7678866999871,734,9.726444244384766,0,13.00968707507354,18,8.639921304746361,18,75.76380188068767,1946
05000US05147,"Woodruff County, Arkansas",2013-2017,2635,127.6957531356911,9.726444244384766,0,26.75462676726509,35,26.75462676726509,35,60.3326246444601,640,13.75526936407467,8,128.434468909906,2627,9.726444244384766,0,85.6711615588778,1935,153.7717571328971,700,9.726444244384766,0,13.87563860842793,17,9.895940033800232,17,86.48685017068424,1943
05000US05149,"Yell County, Arkansas",2005-2009,9667,247.6134948038489,11.35656033106057,15,75.07290946685413,65,20.06999879193304,65,78.57010628723208,214,78.23781430336817,1903,259.679799745656,7764,72.34042358398438,0,193.0643945574029,7376,313.9845589432579,2291,101.8522837910888,697,103.9353682881106,791,20.70442145351345,94,215.51074378129,8582
05000US05149,"Yell County, Arkansas",2006-2010,9693,257.0199519686308,7.519341442477384,10,75.07290946685413,61,20.06999879193304,61,83.47768221849518,227,69.3675364191199,1785,266.2162857881073,7908,72.34042358398438,0,200.6567162461175,7554,326.0711172192842,2139,94.24845640787173,605,95.65731880305687,661,16.3569894944993,56,214.6206638869407,8734
05000US05149,"Yell County, Arkansas",2007-2011,9400,252.0326889389733,54.51501502588894,8,56.52188012946196,73,16.3569894944993,73,67.4224135694685,163,85.72290836793304,1734,266.2121208977275,7666,54.10334396362305,0,191.4806759665341,7371,316.5206558226652,2029,101.7942152483699,787,103.4721165458991,841,18.55846557387407,54,198.3384546303275,8315
05000US05149,"Yell County, Arkansas",2008-2012,9287,276.9942671882833,12.29407162558153,19,20.35339734504376,80,15.34277167196559,80,41.92325882266081,136,84.55094132840834,1742,289.61126658798,7545,13.3738603591919,0,200.2179040850342,7241,341.7792169974325,2046,98.95939408418727,1045,100.6790427871293,1118,18.52857196394627,73,234.3581346364192,7934
05000US05149,"Yell County, Arkansas",2009-2013,8978,287.5476316049784,18.59824692550667,54,24.53548452529315,62,20.57012056317939,62,62.68771196423526,127,91.46260062435721,1832,301.743347490219,7146,13.3738603591919,0,240.671145509303,6886,374.9749867956427,2092,87.68984017292726,1236,88.29879011903111,1257,10.35221072675672,21,256.6314504781749,7478
05000US05149,"Yell County, Arkansas",2010-2014,9126,310.7340476366255,12.11237603582391,25,22.69684480022918,43,18.76638176390693,43,46.76111860693804,98,100.3499955195072,1938,326.5360163311327,7188,12.76595783233643,0,221.6011898024614,6987,381.6578777943765,2139,126.7079899035039,1175,129.9064116651792,1229,28.64892818826828,54,249.3387072101448,7731
05000US05149,"Yell County, Arkansas",2011-2015,9055,286.1298115119911,20.79347310349482,60,34.02626617547172,148,31.54072146395924,148,66.66173855051878,279,86.00695696877949,2047,298.7766150201804,7008,12.76595783233643,0,227.3921946907051,6562,365.4825293254701,2493,105.7995250467913,1323,108.355141816452,1391,23.39438517971368,68,234.8566691157777,7177
05000US05149,"Yell County, Arkansas",2012-2016,9154,285.2327300415626,19.22357267833478,55,39.38721976509838,141,37.26101718213239,141,77.49269675578994,277,75.27200986733311,2122,294.9976029672628,7032,12.76595783233643,0,197.4140117579366,6626,346.8861518212072,2528,102.4347648180826,1440,106.1987087392155,1505,28.02293158363067,65,213.8988537410617,7176
05000US05149,"Yell County, Arkansas",2013-2017,9073,304.5028404186663,22.31922243847617,59,46.49959338404643,186,44.71288970201616,186,89.25204882841159,267,91.58574558465011,2054,317.9778744147649,7019,12.76595783233643,0,207.1343263667577,6532,368.2751810568372,2541,114.4989267450393,1505,116.9971935121111,1572,24.04868112692425,67,237.3033074258383,6989
05000US06001,"Alameda County, California",2005-2009,748188,2155.730083874436,277.4448413254322,3607,1084.068910228255,191699,1062.566197463423,185953,822.759004978455,87740,860.5335251531628,150941,2321.139836897771,597247,214.8452422828993,5746,1182.145612526989,296866,2458.585049116278,451322,1409.470432613371,73584,1592.691477891795,99159,741.6597894842545,25575,1884.371137311505,365983
05000US06001,"Alameda County, California",2006-2010,759083,2155.675219176713,263.011213049344,3632,1021.856460053287,203661,994.7623730757794,197357,845.7028348831776,88327,844.264837283789,158507,2315.106642478138,600576,233.7486814193356,6304,1244.038898152135,286581,2488.888995252329,472502,1416.77823287501,72082,1615.397216772505,99820,776.0461370356283,27738,1894.485794546811,363643
05000US06001,"Alameda County, California",2007-2011,766353,2148.331882174604,233.3364849253432,3282,1171.835284125117,208238,1150.620328077692,201744,845.7519750413131,88448,870.3148143000304,163579,2317.925311988713,602774,221.9702541670393,6494,891.2577253081786,283678,2325.869774705666,482675,1292.138272663143,67442,1541.947042463607,97253,841.4150973695278,29811,1427.280006667226,369132
05000US06001,"Alameda County, California",2008-2012,778927,2098.493644666969,329.3385731174692,4162,1129.498655732862,214515,1108.476254045018,207843,827.790547091367,88294,956.9903004042135,168102,2306.405430919595,610825,216.9046046552888,6672,1086.723682550993,283191,2363.185125825916,495736,1195.347788812399,66112,1447.312355846803,99047,816.0004406666275,32935,1735.423842076405,372909
05000US06001,"Alameda County, California",2009-2013,788285,2060.952995611136,306.5337183808276,4467,968.7082376748,219441,943.9743187514274,212692,830.9363323754748,88858,834.6938224096351,171448,2223.56493660233,616837,217.5043339264654,6749,1021.370666807568,282696,2300.157666146704,505589,1120.56676250874,66138,1407.71623461609,101787,852.0534771728735,35649,1527.475221848517,373732
05000US06001,"Alameda County, California",2010-2014,798261,2081.910649336287,301.6600664354186,4763,1061.762826173813,227231,1039.552965224762,220276,842.4200407387868,87806,913.9398595147721,173828,2273.68379917475,624433,216.0322465212221,6955,890.246093699869,282685,2264.263690290448,515576,1073.429735529443,65666,1322.162335203452,102482,771.9208790490349,36816,1538.635891305826,375979
05000US06001,"Alameda County, California",2011-2015,815251,1981.194906539873,398.4342070259308,4969,1129.118570547787,237274,1113.156881049533,229813,772.575467761855,88558,900.2450494677231,176396,2176.137497216267,638855,189.1837850555772,7461,825.8962363833324,285647,2146.447728450821,529604,1182.56223266077,68763,1462.944786256375,107019,861.2514229416901,38256,1459.437753761662,377431
05000US06001,"Alameda County, California",2012-2016,826638,2129.957939798901,324.6109497880368,4980,1155.517764944191,244691,1138.138293344889,237260,844.5976698953315,86854,770.3115861802987,178678,2264.972574914757,647960,199.6560300206401,7431,980.6217449687196,286991,2344.853904194859,539647,1192.744539112746,73715,1482.063141770125,113969,879.6997332102902,40254,1385.239997823615,376144
05000US06001,"Alameda County, California",2013-2017,841318,2069.421437700505,267.0907682439314,4964,1173.834214560905,254752,1156.596266594829,247128,863.7194193886741,85962,941.3075051568525,183372,2273.447801485454,657946,200.4291380331716,7624,872.7224573387522,287042,2245.91842557957,554276,1155.632539026093,81867,1506.665791049783,123463,966.7239733573251,41596,1411.78519843002,372177
05000US06003,"Alpine County, California",2005-2009,596,103.2432934843622,27.32182946982403,107,80.68635388822992,10,8.445254585587271,10,80.2431640625,0,80.2431640625,0,103.2432934843622,596,80.2431640625,0,58.46621445748053,461,118.648539318806,135,80.2431640625,0,81.27048298849371,18,12.88122767525495,18,58.46621445748053,461
05000US06003,"Alpine County, California",2006-2010,569,106.8007458529548,23.64577536252837,86,80.31681544649403,9,3.438817341018666,9,80.2431640625,0,10.87449525490296,22,107.352941095232,547,80.2431640625,0,67.12578746621422,437,126.1438490680652,132,10.33434637855082,18,13.68793949345634,33,8.975576444143039,15,67.12578746621422,441
05000US06003,"Alpine County, California",2007-2011,548,67.47994309861997,18.24721108771498,69,58.60510209637258,17,2.191824491503806,6,57.75075912475586,0,9.61178633916739,31,68.16105308182081,517,58.56410075400029,11,69.32490444642157,421,96.74443186612069,127,9.118540954589845,28,11.5661383667916,38,7.115319218365149,10,69.32490444642157,424
05000US06003,"Alpine County, California",2008-2012,575,79.50754420168437,19.79187908632269,79,12.00511719107123,15,3.039513754844667,5,7.902735710144043,0,13.33234752573242,23,80.61762261149666,552,11.61396551163572,10,74.20398440601311,458,108.7551418863064,117,13.33234752573242,19,15.68813101053579,20,8.268371306178214,1,74.20398440601311,461
