geoid,name,year,total_est,total_se
16000US0668252,"San Mateo city, California",2014,25.842438,1.9737067
16000US0668252,"San Mateo city, California",2015,23.733572,1.8722879
16000US0668252,"San Mateo city, California",2016,23.266161,2.3274202
16000US0668252,"San Mateo city, California",2017,25.789291,2.234282
16000US0668378,"San Ramon city, California",2010,25.627024,2.7269375
16000US0668378,"San Ramon city, California",2011,25.712894,3.2438133
16000US0668378,"San Ramon city, California",2012,21.820467,2.6861618
16000US0668378,"San Ramon city, California",2013,17.507471,1.856721
16000US0668378,"San Ramon city, California",2014,17.050377,1.915946
16000US0668378,"San Ramon city, California",2015,16.766525,2.2310555
16000US0668378,"San Ramon city, California",2016,21.274723,2.4999654
16000US0668378,"San Ramon city, California",2017,17.204628,1.7448462
16000US0669000,"Santa Ana city, California",2009,20.632162,1.3250526
16000US0669000,"Santa Ana city, California",2010,21.441629,1.379751
16000US0669000,"Santa Ana city, California",2011,22.148205,1.493183
16000US0669000,"Santa Ana city, California",2012,19.611233,1.0794333
16000US0669000,"Santa Ana city, California",2013,20.458139,1.2445495
16000US0669000,"Santa Ana city, California",2014,19.537582,1.0742524
16000US0669000,"Santa Ana city, California",2015,19.844698,1.1753372
16000US0669000,"Santa Ana city, California",2016,22.748405,1.2152604
16000US0669000,"Santa Ana city, California",2017,19.530895,1.1237645
16000US0669070,"Santa Barbara city, California",2009,53.885536,3.2794461
16000US0669070,"Santa Barbara city, California",2010,48.310768,3.2770779
16000US0669070,"Santa Barbara city, California",2011,48.060928,3.1240511
16000US0669070,"Santa Barbara city, California",2012,52.400673,3.346657
16000US0669070,"Santa Barbara city, California",2013,50.377441,3.1103208
16000US0669070,"Santa Barbara city, California",2014,55.045326,3.6409075
16000US0669070,"Santa Barbara city, California",2015,50.036396,2.8827493
16000US0669070,"Santa Barbara city, California",2016,53.611309,2.8666425
16000US0669070,"Santa Barbara city, California",2017,49.61171,3.4333949
16000US0669084,"Santa Clara city, California",2009,29.54089,2.5962923
16000US0669084,"Santa Clara city, California",2010,30.445105,2.3483377
16000US0669084,"Santa Clara city, California",2011,31.75312,2.5359967
16000US0669084,"Santa Clara city, California",2012,25.519176,2.556262
16000US0669084,"Santa Clara city, California",2013,23.815918,1.967037
16000US0669084,"Santa Clara city, California",2014,20.778448,1.7366184
16000US0669084,"Santa Clara city, California",2015,22.306055,2.0300128
16000US0669084,"Santa Clara city, California",2016,24.143843,1.8361058
16000US0669084,"Santa Clara city, California",2017,24.892273,2.0671737
16000US0669088,"Santa Clarita city, California",2009,21.929962,1.4435695
16000US0669088,"Santa Clarita city, California",2010,21.533516,1.8558654
16000US0669088,"Santa Clarita city, California",2011,23.223824,1.842621
16000US0669088,"Santa Clarita city, California",2012,23.834482,1.5435177
16000US0669088,"Santa Clarita city, California",2013,20.812855,1.5801225
16000US0669088,"Santa Clarita city, California",2014,23.850498,1.7117987
16000US0669088,"Santa Clarita city, California",2015,20.674866,1.6265411
16000US0669088,"Santa Clarita city, California",2016,20.676912,1.6211776
16000US0669088,"Santa Clarita city, California",2017,18.510839,1.3816127
16000US0669112,"Santa Cruz city, California",2017,36.082802,3.0431373
16000US0669196,"Santa Maria city, California",2009,37.409271,2.848557
16000US0669196,"Santa Maria city, California",2010,34.574791,2.5016599
16000US0669196,"Santa Maria city, California",2011,33.195366,2.5486248
16000US0669196,"Santa Maria city, California",2012,36.838551,2.9516876
16000US0669196,"Santa Maria city, California",2013,28.094959,2.7003694
16000US0669196,"Santa Maria city, California",2014,34.066849,3.1742334
16000US0669196,"Santa Maria city, California",2015,33.986172,2.5960429
16000US0669196,"Santa Maria city, California",2016,32.513489,2.1936543
16000US0669196,"Santa Maria city, California",2017,36.934193,3.204071
16000US0670000,"Santa Monica city, California",2009,24.999424,2.4660759
16000US0670000,"Santa Monica city, California",2010,24.485323,2.4571702
16000US0670000,"Santa Monica city, California",2011,25.94079,2.375375
16000US0670000,"Santa Monica city, California",2012,27.623531,2.5330179
16000US0670000,"Santa Monica city, California",2013,20.647352,2.5166464
16000US0670000,"Santa Monica city, California",2014,26.291271,2.4616947
16000US0670000,"Santa Monica city, California",2015,23.502939,2.3372269
16000US0670000,"Santa Monica city, California",2016,28.439602,2.6865501
16000US0670000,"Santa Monica city, California",2017,24.516687,2.4429185
16000US0670098,"Santa Rosa city, California",2009,36.43663,2.2112844
16000US0670098,"Santa Rosa city, California",2010,35.820522,2.0049841
16000US0670098,"Santa Rosa city, California",2011,34.401367,2.0396433
16000US0670098,"Santa Rosa city, California",2012,35.229786,2.1141934
16000US0670098,"Santa Rosa city, California",2013,35.940342,1.7164044
16000US0670098,"Santa Rosa city, California",2014,35.970989,2.0654864
16000US0670098,"Santa Rosa city, California",2015,34.443249,1.9406589
16000US0670098,"Santa Rosa city, California",2016,34.529846,1.8536458
16000US0670098,"Santa Rosa city, California",2017,31.231394,1.9879868
16000US0672016,"Simi Valley city, California",2009,30.408386,2.4883511
16000US0672016,"Simi Valley city, California",2010,24.65564,1.8617557
16000US0672016,"Simi Valley city, California",2011,28.236866,2.3503461
16000US0672016,"Simi Valley city, California",2012,26.747725,2.1092966
16000US0672016,"Simi Valley city, California",2013,27.176821,2.0583622
16000US0672016,"Simi Valley city, California",2014,26.391378,1.9235531
16000US0672016,"Simi Valley city, California",2015,21.310534,1.8354098
16000US0672016,"Simi Valley city, California",2016,26.763641,1.7283109
16000US0672016,"Simi Valley city, California",2017,23.235374,1.8526396
16000US0673080,"South Gate city, California",2009,15.009949,1.929364
16000US0673080,"South Gate city, California",2010,14.667246,2.0593307
16000US0673080,"South Gate city, California",2011,15.89164,1.9769661
16000US0673080,"South Gate city, California",2012,18.005266,1.763871
16000US0673080,"South Gate city, California",2013,12.912528,1.717145
16000US0673080,"South Gate city, California",2014,15.750125,1.8416537
16000US0673080,"South Gate city, California",2015,12.269553,1.7601494
16000US0673080,"South Gate city, California",2016,12.337031,1.6403431
16000US0673080,"South Gate city, California",2017,14.224893,2.0621612
16000US0673262,"South San Francisco city, California",2012,22.866318,3.0070164
16000US0673262,"South San Francisco city, California",2013,25.682089,2.549916
16000US0673262,"South San Francisco city, California",2014,14.817137,2.2293758
16000US0673262,"South San Francisco city, California",2015,24.898043,2.786989
16000US0673262,"South San Francisco city, California",2016,22.005802,2.5999298
16000US0673262,"South San Francisco city, California",2017,19.173611,2.0693622
16000US0673430,"South Whittier CDP, California",2013,19.964043,2.5074017
16000US0675000,"Stockton city, California",2009,30.781454,1.6842773
16000US0675000,"Stockton city, California",2010,27.519829,1.7137644
16000US0675000,"Stockton city, California",2011,27.037132,1.4052826
16000US0675000,"Stockton city, California",2012,27.88448,1.5504835
16000US0675000,"Stockton city, California",2013,25.91346,1.4075143
16000US0675000,"Stockton city, California",2014,28.080526,1.5455023
16000US0675000,"Stockton city, California",2015,26.430851,1.4689033
16000US0675000,"Stockton city, California",2016,27.922567,1.7988131
16000US0675000,"Stockton city, California",2017,23.978735,1.402061
16000US0677000,"Sunnyvale city, California",2009,23.887613,1.7896665
16000US0677000,"Sunnyvale city, California",2010,31.689695,2.1008155
16000US0677000,"Sunnyvale city, California",2011,23.179852,1.7782487
16000US0677000,"Sunnyvale city, California",2012,21.294092,1.5791045
16000US0677000,"Sunnyvale city, California",2013,18.5837,1.6022507
16000US0677000,"Sunnyvale city, California",2014,18.916302,1.4612873
16000US0677000,"Sunnyvale city, California",2015,23.401209,1.9730668
16000US0677000,"Sunnyvale city, California",2016,20.074398,1.6295764
16000US0677000,"Sunnyvale city, California",2017,16.807934,1.1620835
16000US0678120,"Temecula city, California",2009,33.187275,2.6468132
16000US0678120,"Temecula city, California",2010,28.68593,2.5907705
16000US0678120,"Temecula city, California",2011,25.709578,3.3429198
16000US0678120,"Temecula city, California",2012,27.699104,2.353781
16000US0678120,"Temecula city, California",2013,25.372738,2.4701643
16000US0678120,"Temecula city, California",2014,28.16815,2.4560447
16000US0678120,"Temecula city, California",2015,28.241861,2.7385268
16000US0678120,"Temecula city, California",2016,22.530426,2.2797034
16000US0678120,"Temecula city, California",2017,30.164686,2.3995421
16000US0678582,"Thousand Oaks city, California",2009,36.748581,2.3278174
16000US0678582,"Thousand Oaks city, California",2010,38.52459,2.3568347
16000US0678582,"Thousand Oaks city, California",2011,36.738243,2.5945923
16000US0678582,"Thousand Oaks city, California",2012,33.818485,2.3848777
16000US0678582,"Thousand Oaks city, California",2013,36.924347,2.3319495
16000US0678582,"Thousand Oaks city, California",2014,33.175926,2.109643
16000US0678582,"Thousand Oaks city, California",2015,32.083054,2.2063725
16000US0678582,"Thousand Oaks city, California",2016,31.660656,2.1761389
16000US0678582,"Thousand Oaks city, California",2017,33.195717,2.5808771
16000US0680000,"Torrance city, California",2009,21.552168,1.6731346
16000US0680000,"Torrance city, California",2010,24.374393,1.8146197
16000US0680000,"Torrance city, California",2011,22.861792,1.710006
16000US0680000,"Torrance city, California",2012,26.526663,1.7058723
16000US0680000,"Torrance city, California",2013,24.326437,1.85674
16000US0680000,"Torrance city, California",2014,21.63583,1.7758081
16000US0680000,"Torrance city, California",2015,24.382633,1.6078006
16000US0680000,"Torrance city, California",2016,21.939657,1.7275128
16000US0680000,"Torrance city, California",2017,21.537571,1.8726819
16000US0680238,"Tracy city, California",2009,16.894819,2.5579009
16000US0680238,"Tracy city, California",2010,19.121943,2.5402367
16000US0680238,"Tracy city, California",2011,26.032909,3.7871022
16000US0680238,"Tracy city, California",2012,21.91637,2.3809705
16000US0680238,"Tracy city, California",2013,27.576252,3.1650875
16000US0680238,"Tracy city, California",2014,23.714773,2.3710349
16000US0680238,"Tracy city, California",2015,26.389616,2.4396708
16000US0680238,"Tracy city, California",2016,22.679241,2.3347814
16000US0680238,"Tracy city, California",2017,16.797729,2.1974509
16000US0680812,"Turlock city, California",2009,37.762684,3.8379545
16000US0680812,"Turlock city, California",2010,39.402321,3.3078735
16000US0680812,"Turlock city, California",2011,33.442463,4.1244059
16000US0680812,"Turlock city, California",2012,39.9659,4.7015901
16000US0680812,"Turlock city, California",2013,45.684738,3.5343356
16000US0680812,"Turlock city, California",2014,38.149414,3.4127197
16000US0680812,"Turlock city, California",2015,38.748829,3.346849
16000US0680812,"Turlock city, California",2016,43.453655,4.1140852
16000US0680812,"Turlock city, California",2017,36.857986,3.9265621
16000US0680854,"Tustin city, California",2009,30.741798,3.1605768
16000US0680854,"Tustin city, California",2010,22.237616,1.8226186
16000US0680854,"Tustin city, California",2011,28.60989,3.7981353
16000US0680854,"Tustin city, California",2012,22.835491,2.7569554
16000US0680854,"Tustin city, California",2013,21.907049,2.513231
16000US0680854,"Tustin city, California",2014,32.480694,2.9642019
16000US0680854,"Tustin city, California",2015,19.383793,2.2798631
16000US0680854,"Tustin city, California",2016,19.47468,2.2977114
16000US0680854,"Tustin city, California",2017,21.146988,2.2143104
16000US0681204,"Union City city, California",2009,16.437744,1.9336125
16000US0681204,"Union City city, California",2010,13.626264,2.0328763
16000US0681204,"Union City city, California",2011,18.091105,2.4697092
16000US0681204,"Union City city, California",2012,11.875306,1.8818352
16000US0681204,"Union City city, California",2013,14.271612,1.9927628
16000US0681204,"Union City city, California",2014,13.014152,1.8270112
16000US0681204,"Union City city, California",2015,9.4444208,1.4166888
16000US0681204,"Union City city, California",2016,13.863911,2.7616796
16000US0681204,"Union City city, California",2017,13.412675,2.2468212
16000US0681344,"Upland city, California",2009,28.244745,3.2712207
16000US0681344,"Upland city, California",2010,27.261787,3.4738865
16000US0681344,"Upland city, California",2011,27.064842,3.9849904
16000US0681344,"Upland city, California",2012,23.717264,2.6845536
16000US0681344,"Upland city, California",2013,18.17017,2.2209165
16000US0681344,"Upland city, California",2014,24.016785,2.537643
16000US0681344,"Upland city, California",2015,21.145578,2.7103784
16000US0681344,"Upland city, California",2016,22.498241,2.5051804
16000US0681344,"Upland city, California",2017,20.538248,2.3757343
16000US0681554,"Vacaville city, California",2009,33.607639,2.8749542
16000US0681554,"Vacaville city, California",2010,36.573936,3.1799169
16000US0681554,"Vacaville city, California",2011,32.430733,2.5570891
16000US0681554,"Vacaville city, California",2012,37.766945,3.6365469
16000US0681554,"Vacaville city, California",2013,29.731113,2.4581914
16000US0681554,"Vacaville city, California",2014,32.524124,2.7338696
16000US0681554,"Vacaville city, California",2015,36.754406,2.5817852
16000US0681554,"Vacaville city, California",2016,33.43362,2.8878498
16000US0681554,"Vacaville city, California",2017,33.203064,3.3887928
16000US0681666,"Vallejo city, California",2009,22.332321,2.033922
16000US0681666,"Vallejo city, California",2010,22.867493,2.2659433
16000US0681666,"Vallejo city, California",2011,22.827595,2.4187176
16000US0681666,"Vallejo city, California",2012,23.788885,2.3557494
16000US0681666,"Vallejo city, California",2013,22.134438,2.1614354
16000US0681666,"Vallejo city, California",2014,23.955692,2.2530749
16000US0681666,"Vallejo city, California",2015,23.857502,2.8721364
16000US0681666,"Vallejo city, California",2016,19.100826,1.8953074
16000US0681666,"Vallejo city, California",2017,21.201948,2.2736914
16000US0682590,"Victorville city, California",2009,27.007341,3.0072665
16000US0682590,"Victorville city, California",2010,28.097599,3.0358233
16000US0682590,"Victorville city, California",2011,22.16851,3.7606795
16000US0682590,"Victorville city, California",2012,31.755552,3.2414045
16000US0682590,"Victorville city, California",2013,23.905001,3.6873183
16000US0682590,"Victorville city, California",2014,35.796028,3.992357
16000US0682590,"Victorville city, California",2015,26.516062,2.480674
16000US0682590,"Victorville city, California",2016,26.601049,2.4570663
16000US0682590,"Victorville city, California",2017,22.689663,3.0895607
16000US0682954,"Visalia city, California",2009,41.011646,2.6943517
16000US0682954,"Visalia city, California",2010,47.957817,2.958292
16000US0682954,"Visalia city, California",2011,46.578453,3.2913804
16000US0682954,"Visalia city, California",2012,49.691032,3.6746907
16000US0682954,"Visalia city, California",2013,46.150295,2.9599769
16000US0682954,"Visalia city, California",2014,41.029373,2.42383
16000US0682954,"Visalia city, California",2015,38.009899,3.0748336
16000US0682954,"Visalia city, California",2016,39.470375,2.5007787
16000US0682954,"Visalia city, California",2017,40.849133,3.4442437
16000US0682996,"Vista city, California",2009,20.725935,2.5902469
16000US0682996,"Vista city, California",2010,21.140198,2.1140451
16000US0682996,"Vista city, California",2011,23.717455,2.583564
16000US0682996,"Vista city, California",2012,21.101683,2.499213
16000US0682996,"Vista city, California",2013,25.14756,2.6405997
16000US0682996,"Vista city, California",2014,27.857912,2.5393648
16000US0682996,"Vista city, California",2015,17.827883,2.1116312
16000US0682996,"Vista city, California",2016,21.135952,2.2029309
16000US0682996,"Vista city, California",2017,13.875082,1.7442826
16000US0683346,"Walnut Creek city, California",2011,24.149313,2.9695535
16000US0683346,"Walnut Creek city, California",2012,22.066147,3.3787112
16000US0683346,"Walnut Creek city, California",2013,25.361103,3.3738308
16000US0683346,"Walnut Creek city, California",2014,23.239275,2.9184148
16000US0683346,"Walnut Creek city, California",2015,15.538456,2.2343726
16000US0683346,"Walnut Creek city, California",2016,21.902349,2.612088
16000US0683346,"Walnut Creek city, California",2017,15.525402,2.3234601
16000US0684200,"West Covina city, California",2009,19.741547,2.1240473
16000US0684200,"West Covina city, California",2010,17.77121,2.0805235
16000US0684200,"West Covina city, California",2011,12.900947,1.6192714
16000US0684200,"West Covina city, California",2012,13.369332,1.6515136
16000US0684200,"West Covina city, California",2013,14.076556,1.5809288
16000US0684200,"West Covina city, California",2014,16.906284,1.6361138
16000US0684200,"West Covina city, California",2015,14.741392,1.6349763
16000US0684200,"West Covina city, California",2016,15.422432,1.5608146
16000US0684200,"West Covina city, California",2017,13.465549,1.2805221
16000US0684550,"Westminster city, California",2009,22.337498,2.635304
16000US0684550,"Westminster city, California",2010,24.67194,2.6398184
16000US0684550,"Westminster city, California",2011,21.2356,2.3804994
16000US0684550,"Westminster city, California",2012,20.346714,3.1917996
16000US0684550,"Westminster city, California",2013,16.372202,2.1014447
16000US0684550,"Westminster city, California",2014,22.188147,2.0900984
16000US0684550,"Westminster city, California",2015,12.283048,1.5580208
16000US0684550,"Westminster city, California",2016,17.222395,1.9850109
16000US0684550,"Westminster city, California",2017,13.944183,1.6275158
16000US0685292,"Whittier city, California",2009,18.715967,2.5201168
16000US0685292,"Whittier city, California",2010,23.108622,2.4080033
16000US0685292,"Whittier city, California",2011,21.161947,2.4131217
16000US0685292,"Whittier city, California",2012,17.897585,1.9664658
16000US0685292,"Whittier city, California",2013,15.925215,1.9195844
16000US0685292,"Whittier city, California",2014,17.441986,2.5774076
16000US0685292,"Whittier city, California",2015,17.847481,1.6946882
16000US0685292,"Whittier city, California",2016,11.077675,1.4145812
16000US0685292,"Whittier city, California",2017,11.523994,1.6700534
16000US0686832,"Yorba Linda city, California",2009,17.804926,2.8397982
16000US0686832,"Yorba Linda city, California",2010,18.772688,2.4263172
16000US0686832,"Yorba Linda city, California",2011,18.907978,2.124244
16000US0686832,"Yorba Linda city, California",2012,15.401215,2.2345238
16000US0686832,"Yorba Linda city, California",2013,19.155397,2.2380452
16000US0686832,"Yorba Linda city, California",2014,15.690949,2.0109532
16000US0686832,"Yorba Linda city, California",2015,17.2542,2.870744
16000US0686832,"Yorba Linda city, California",2016,13.370522,2.2487195
16000US0686832,"Yorba Linda city, California",2017,13.06337,1.936657
16000US0686972,"Yuba City city, California",2011,38.811249,3.6518612
16000US0686972,"Yuba City city, California",2012,39.760418,3.052413
16000US0686972,"Yuba City city, California",2013,36.715652,3.3418186
16000US0686972,"Yuba City city, California",2014,51.326744,4.108314
16000US0686972,"Yuba City city, California",2015,38.29314,3.565836
16000US0686972,"Yuba City city, California",2016,38.306248,4.1782832
16000US0686972,"Yuba City city, California",2017,38.014732,3.4895067
16000US0803455,"Arvada city, Colorado",2009,24.201675,2.0600355
16000US0803455,"Arvada city, Colorado",2010,21.809427,1.9036885
16000US0803455,"Arvada city, Colorado",2011,18.484861,1.6087207
16000US0803455,"Arvada city, Colorado",2012,19.748001,2.0308163
16000US0803455,"Arvada city, Colorado",2013,19.655891,1.5954492
16000US0803455,"Arvada city, Colorado",2014,18.638994,1.4180591
16000US0803455,"Arvada city, Colorado",2015,19.800148,1.6765026
16000US0803455,"Arvada city, Colorado",2016,18.027639,1.4778372
16000US0803455,"Arvada city, Colorado",2017,19.25349,1.6730587
16000US0804000,"Aurora city, Colorado",2009,16.188423,1.0846975
16000US0804000,"Aurora city, Colorado",2010,18.123331,1.0870887
16000US0804000,"Aurora city, Colorado",2011,16.005371,1.1692083
16000US0804000,"Aurora city, Colorado",2012,15.584675,1.0681814
16000US0804000,"Aurora city, Colorado",2013,15.903227,.85401183
16000US0804000,"Aurora city, Colorado",2014,12.742381,.76158929
16000US0804000,"Aurora city, Colorado",2015,13.63257,.77921802
16000US0804000,"Aurora city, Colorado",2016,14.300214,.92315108
16000US0804000,"Aurora city, Colorado",2017,13.903955,.74604124
16000US0807850,"Boulder city, Colorado",2009,44.975273,2.4756739
16000US0807850,"Boulder city, Colorado",2010,46.467258,2.9928632
16000US0807850,"Boulder city, Colorado",2011,45.439491,3.0922203
16000US0807850,"Boulder city, Colorado",2012,43.859688,2.3691916
16000US0807850,"Boulder city, Colorado",2013,40.74081,2.6516991
16000US0807850,"Boulder city, Colorado",2014,46.66143,2.568186
16000US0807850,"Boulder city, Colorado",2015,47.844349,2.9223828
16000US0807850,"Boulder city, Colorado",2016,40.047108,2.6147301
16000US0807850,"Boulder city, Colorado",2017,35.098602,2.6867774
16000US0809280,"Broomfield city, Colorado",2015,22.150492,1.991717
16000US0809280,"Broomfield city, Colorado",2016,23.48271,2.4837089
16000US0809280,"Broomfield city, Colorado",2017,20.091366,2.4724486
16000US0812815,"Centennial city, Colorado",2009,23.462288,1.6066207
16000US0812815,"Centennial city, Colorado",2010,24.976164,1.9403719
16000US0812815,"Centennial city, Colorado",2011,22.495789,1.933587
16000US0812815,"Centennial city, Colorado",2012,23.568764,1.5700837
16000US0812815,"Centennial city, Colorado",2013,20.925722,1.6533215
16000US0812815,"Centennial city, Colorado",2014,24.951199,1.7514606
16000US0812815,"Centennial city, Colorado",2015,24.754002,1.8022355
16000US0812815,"Centennial city, Colorado",2016,21.830196,1.4463341
16000US0812815,"Centennial city, Colorado",2017,20.958315,1.5284805
16000US0816000,"Colorado Springs city, Colorado",2009,29.748007,1.2494912
16000US0816000,"Colorado Springs city, Colorado",2010,32.565994,1.274992
16000US0816000,"Colorado Springs city, Colorado",2011,31.147278,1.373327
16000US0816000,"Colorado Springs city, Colorado",2012,29.739317,1.1678119
16000US0816000,"Colorado Springs city, Colorado",2013,28.564167,1.1966695
16000US0816000,"Colorado Springs city, Colorado",2014,29.579348,1.1583483
16000US0816000,"Colorado Springs city, Colorado",2015,27.32169,1.0458324
16000US0816000,"Colorado Springs city, Colorado",2016,29.059216,1.0651726
16000US0816000,"Colorado Springs city, Colorado",2017,29.135227,1.0668148
16000US0820000,"Denver city, Colorado",2009,22.630444,.89433903
16000US0820000,"Denver city, Colorado",2010,22.126598,.87760884
16000US0820000,"Denver city, Colorado",2011,24.354673,.86334068
16000US0820000,"Denver city, Colorado",2012,22.649179,.895208
16000US0820000,"Denver city, Colorado",2013,21.858904,.82133013
16000US0820000,"Denver city, Colorado",2014,22.594551,.79760414
16000US0820000,"Denver city, Colorado",2015,20.153484,.81994694
16000US0820000,"Denver city, Colorado",2016,18.874836,.774589
16000US0820000,"Denver city, Colorado",2017,19.058767,.77671987
16000US0827425,"Fort Collins city, Colorado",2009,43.08176,2.3913167
16000US0827425,"Fort Collins city, Colorado",2010,43.808784,2.3341756
16000US0827425,"Fort Collins city, Colorado",2011,40.973766,2.1914644
16000US0827425,"Fort Collins city, Colorado",2012,41.988022,1.9129876
16000US0827425,"Fort Collins city, Colorado",2013,41.922264,2.129699
16000US0827425,"Fort Collins city, Colorado",2014,36.937851,2.1654167
16000US0827425,"Fort Collins city, Colorado",2015,38.346741,1.6982697
16000US0827425,"Fort Collins city, Colorado",2016,41.962986,1.9433115
16000US0827425,"Fort Collins city, Colorado",2017,37.924736,1.9564649
16000US0832155,"Greeley city, Colorado",2009,39.821255,3.135289
16000US0832155,"Greeley city, Colorado",2010,40.513847,2.4940619
16000US0832155,"Greeley city, Colorado",2011,44.519993,4.1490664
16000US0832155,"Greeley city, Colorado",2012,36.804981,2.5124002
16000US0832155,"Greeley city, Colorado",2013,40.551956,2.5010085
16000US0832155,"Greeley city, Colorado",2014,40.470074,2.5602417
16000US0832155,"Greeley city, Colorado",2015,35.217827,2.1333237
16000US0832155,"Greeley city, Colorado",2016,36.344891,2.4110968
16000US0832155,"Greeley city, Colorado",2017,35.711414,2.0637951
16000US0836410,"Highlands Ranch CDP, Colorado",2009,22.892262,2.3116889
16000US0836410,"Highlands Ranch CDP, Colorado",2010,20.75543,1.7026961
16000US0836410,"Highlands Ranch CDP, Colorado",2011,21.261282,2.3537066
16000US0836410,"Highlands Ranch CDP, Colorado",2012,24.484224,2.0382817
16000US0836410,"Highlands Ranch CDP, Colorado",2013,18.554991,1.7673459
16000US0836410,"Highlands Ranch CDP, Colorado",2014,22.528114,2.466728
16000US0836410,"Highlands Ranch CDP, Colorado",2015,24.378807,2.0415533
16000US0836410,"Highlands Ranch CDP, Colorado",2016,25.124109,2.1030452
16000US0836410,"Highlands Ranch CDP, Colorado",2017,22.788733,2.4630203
16000US0843000,"Lakewood city, Colorado",2009,25.775135,1.8224545
16000US0843000,"Lakewood city, Colorado",2010,24.383228,1.914062
16000US0843000,"Lakewood city, Colorado",2011,22.928808,1.6713923
16000US0843000,"Lakewood city, Colorado",2012,23.271128,1.5266987
16000US0843000,"Lakewood city, Colorado",2013,24.790268,1.807202
16000US0843000,"Lakewood city, Colorado",2014,24.121561,1.8890251
16000US0843000,"Lakewood city, Colorado",2015,19.766418,1.7227281
16000US0843000,"Lakewood city, Colorado",2016,21.89698,1.5468748
16000US0843000,"Lakewood city, Colorado",2017,22.844057,1.7372171
16000US0845970,"Longmont city, Colorado",2009,30.941429,2.596298
16000US0845970,"Longmont city, Colorado",2010,36.732613,2.6937914
16000US0845970,"Longmont city, Colorado",2011,32.798336,2.9859786
16000US0845970,"Longmont city, Colorado",2012,37.261086,2.622134
16000US0845970,"Longmont city, Colorado",2013,31.477243,2.6463284
16000US0845970,"Longmont city, Colorado",2014,35.280426,2.5763402
16000US0845970,"Longmont city, Colorado",2015,31.1105,2.5017688
16000US0845970,"Longmont city, Colorado",2016,33.890366,3.1063983
16000US0845970,"Longmont city, Colorado",2017,29.381811,2.1249928
16000US0846465,"Loveland city, Colorado",2009,30.406281,2.7454185
16000US0846465,"Loveland city, Colorado",2010,28.972265,2.771071
16000US0846465,"Loveland city, Colorado",2011,30.813047,3.0929782
16000US0846465,"Loveland city, Colorado",2012,30.044025,3.0237021
16000US0846465,"Loveland city, Colorado",2013,33.05233,3.1134899
16000US0846465,"Loveland city, Colorado",2014,28.056583,3.1993203
16000US0846465,"Loveland city, Colorado",2015,32.225822,2.9259787
16000US0846465,"Loveland city, Colorado",2016,27.919796,2.7067287
16000US0846465,"Loveland city, Colorado",2017,27.240082,3.205894
16000US0862000,"Pueblo city, Colorado",2009,49.541821,2.6149175
16000US0862000,"Pueblo city, Colorado",2010,46.9282,3.2957654
16000US0862000,"Pueblo city, Colorado",2011,48.498795,2.6630371
16000US0862000,"Pueblo city, Colorado",2012,48.705753,2.7941461
16000US0862000,"Pueblo city, Colorado",2013,47.395042,3.2741196
16000US0862000,"Pueblo city, Colorado",2014,43.832253,2.265708
16000US0862000,"Pueblo city, Colorado",2015,41.640755,2.3730421
16000US0862000,"Pueblo city, Colorado",2016,48.859573,3.1057224
16000US0862000,"Pueblo city, Colorado",2017,40.884609,2.6797929
16000US0877290,"Thornton city, Colorado",2009,15.342053,1.7876308
16000US0877290,"Thornton city, Colorado",2010,16.26895,1.6620705
16000US0877290,"Thornton city, Colorado",2011,15.264721,1.8428767
16000US0877290,"Thornton city, Colorado",2012,17.88357,1.7402364
16000US0877290,"Thornton city, Colorado",2013,11.749658,1.1866995
16000US0877290,"Thornton city, Colorado",2014,15.032855,1.2576361
16000US0877290,"Thornton city, Colorado",2015,13.224652,1.5198618
16000US0877290,"Thornton city, Colorado",2016,12.926684,1.4143047
16000US0877290,"Thornton city, Colorado",2017,12.811224,1.3738024
16000US0883835,"Westminster city, Colorado",2009,24.659101,2.4176967
16000US0883835,"Westminster city, Colorado",2010,17.97908,1.8008966
16000US0883835,"Westminster city, Colorado",2011,16.580929,1.8153913
16000US0883835,"Westminster city, Colorado",2012,16.182207,1.4947788
16000US0883835,"Westminster city, Colorado",2013,18.946236,1.9828283
16000US0883835,"Westminster city, Colorado",2014,21.768097,2.0289617
16000US0883835,"Westminster city, Colorado",2015,17.728712,1.6947829
16000US0883835,"Westminster city, Colorado",2016,22.854042,1.9516292
16000US0883835,"Westminster city, Colorado",2017,18.400524,1.6590669
16000US0908000,"Bridgeport city, Connecticut",2009,26.633554,2.2830732
16000US0908000,"Bridgeport city, Connecticut",2010,24.891735,2.2073007
16000US0908000,"Bridgeport city, Connecticut",2011,24.280655,1.6421398
16000US0908000,"Bridgeport city, Connecticut",2012,22.474987,1.7138366
16000US0908000,"Bridgeport city, Connecticut",2013,22.755812,1.7122846
16000US0908000,"Bridgeport city, Connecticut",2014,25.991529,1.9239413
16000US0908000,"Bridgeport city, Connecticut",2015,26.374826,1.9032892
16000US0908000,"Bridgeport city, Connecticut",2016,28.992691,2.1967409
16000US0908000,"Bridgeport city, Connecticut",2017,22.994064,1.8097394
16000US0918430,"Danbury city, Connecticut",2009,36.326469,3.2381482
16000US0918430,"Danbury city, Connecticut",2010,26.272879,2.9154856
16000US0918430,"Danbury city, Connecticut",2011,29.881187,2.6110797
16000US0918430,"Danbury city, Connecticut",2012,39.331196,2.8438897
16000US0918430,"Danbury city, Connecticut",2013,34.908283,2.8232348
