geoid,name,year,total_est,total_se
97000US1200510,"Escambia County School District, Florida",2015,26.949566,2.1594229
97000US1200510,"Escambia County School District, Florida",2016,26.778625,2.1475487
97000US1200510,"Escambia County School District, Florida",2017,26.758421,2.263674
97000US1200540,"Flagler County School District, Florida",2009,51.386578,4.6415281
97000US1200540,"Flagler County School District, Florida",2010,50.533401,3.9190657
97000US1200540,"Flagler County School District, Florida",2011,46.205002,7.2499342
97000US1200540,"Flagler County School District, Florida",2012,53.647224,4.3318758
97000US1200540,"Flagler County School District, Florida",2013,36.745472,4.3061419
97000US1200540,"Flagler County School District, Florida",2014,40.663639,4.0269456
97000US1200540,"Flagler County School District, Florida",2015,44.73296,4.0157943
97000US1200540,"Flagler County School District, Florida",2016,33.629261,3.4108744
97000US1200540,"Flagler County School District, Florida",2017,36.593388,4.067944
97000US1200810,"Hernando County School District, Florida",2009,41.46769,2.7387657
97000US1200810,"Hernando County School District, Florida",2010,47.913898,3.2832448
97000US1200810,"Hernando County School District, Florida",2011,48.108528,3.5188687
97000US1200810,"Hernando County School District, Florida",2012,41.141098,2.8279059
97000US1200810,"Hernando County School District, Florida",2013,38.732086,3.1642482
97000US1200810,"Hernando County School District, Florida",2014,36.591991,2.687397
97000US1200810,"Hernando County School District, Florida",2015,34.308189,2.3779616
97000US1200810,"Hernando County School District, Florida",2016,25.71302,2.4276328
97000US1200810,"Hernando County School District, Florida",2017,30.204138,2.5426257
97000US1200840,"Highlands County School District, Florida",2009,46.614952,3.9847724
97000US1200840,"Highlands County School District, Florida",2010,46.155472,3.9725218
97000US1200840,"Highlands County School District, Florida",2011,44.980919,4.0577917
97000US1200840,"Highlands County School District, Florida",2012,40.067486,4.2080708
97000US1200840,"Highlands County School District, Florida",2013,29.25157,4.0904522
97000US1200840,"Highlands County School District, Florida",2014,32.197227,4.7309356
97000US1200840,"Highlands County School District, Florida",2015,29.540014,3.740257
97000US1200840,"Highlands County School District, Florida",2016,26.298042,3.8906384
97000US1200840,"Highlands County School District, Florida",2017,31.141773,4.8642797
97000US1200870,"Hillsborough County School District, Florida",2009,46.066586,1.2215647
97000US1200870,"Hillsborough County School District, Florida",2010,44.329334,1.3472663
97000US1200870,"Hillsborough County School District, Florida",2011,39.22673,1.2962815
97000US1200870,"Hillsborough County School District, Florida",2012,37.868912,1.3850341
97000US1200870,"Hillsborough County School District, Florida",2013,33.848801,1.1694154
97000US1200870,"Hillsborough County School District, Florida",2014,29.899273,1.0759723
97000US1200870,"Hillsborough County School District, Florida",2015,31.121054,1.0494479
97000US1200870,"Hillsborough County School District, Florida",2016,29.690514,.98056245
97000US1200870,"Hillsborough County School District, Florida",2017,28.704416,1.0918884
97000US1200930,"Indian River County School District, Florida",2009,51.805061,3.2172446
97000US1200930,"Indian River County School District, Florida",2010,44.980129,3.4535565
97000US1200930,"Indian River County School District, Florida",2011,40.459709,3.8069763
97000US1200930,"Indian River County School District, Florida",2012,41.83054,4.1729493
97000US1200930,"Indian River County School District, Florida",2013,36.87455,3.3013892
97000US1200930,"Indian River County School District, Florida",2014,36.861725,3.5047696
97000US1200930,"Indian River County School District, Florida",2015,33.016075,3.7756305
97000US1200930,"Indian River County School District, Florida",2016,37.610977,3.7934806
97000US1200930,"Indian River County School District, Florida",2017,33.421986,4.1713228
97000US1201050,"Lake County School District, Florida",2009,42.997391,2.031971
97000US1201050,"Lake County School District, Florida",2010,48.446701,2.551259
97000US1201050,"Lake County School District, Florida",2011,39.577419,3.1731215
97000US1201050,"Lake County School District, Florida",2012,38.675495,2.6465013
97000US1201050,"Lake County School District, Florida",2013,37.138699,2.9791696
97000US1201050,"Lake County School District, Florida",2014,33.569969,2.8284347
97000US1201050,"Lake County School District, Florida",2015,30.275425,2.2279329
97000US1201050,"Lake County School District, Florida",2016,31.079691,2.9993351
97000US1201050,"Lake County School District, Florida",2017,28.539547,2.7493012
97000US1201080,"Lee County School District, Florida",2009,52.136822,1.7102877
97000US1201080,"Lee County School District, Florida",2010,47.868187,1.7138826
97000US1201080,"Lee County School District, Florida",2011,45.260624,1.9347615
97000US1201080,"Lee County School District, Florida",2012,39.955051,1.4263265
97000US1201080,"Lee County School District, Florida",2013,38.963451,1.6747037
97000US1201080,"Lee County School District, Florida",2014,36.265034,1.5978843
97000US1201080,"Lee County School District, Florida",2015,37.97974,1.6471829
97000US1201080,"Lee County School District, Florida",2016,35.056473,1.5864106
97000US1201080,"Lee County School District, Florida",2017,34.743565,1.5631827
97000US1201110,"Leon County School District, Florida",2009,36.6124,2.7376664
97000US1201110,"Leon County School District, Florida",2010,37.505352,2.6793015
97000US1201110,"Leon County School District, Florida",2011,31.659782,2.6579359
97000US1201110,"Leon County School District, Florida",2012,30.888531,2.4698622
97000US1201110,"Leon County School District, Florida",2013,28.544607,2.185818
97000US1201110,"Leon County School District, Florida",2014,25.502226,2.2593641
97000US1201110,"Leon County School District, Florida",2015,32.757126,2.6948755
97000US1201110,"Leon County School District, Florida",2016,23.486549,2.0717072
97000US1201110,"Leon County School District, Florida",2017,23.355051,2.372925
97000US1201230,"Manatee County School District, Florida",2009,50.281471,2.2739627
97000US1201230,"Manatee County School District, Florida",2010,46.578785,2.3545544
97000US1201230,"Manatee County School District, Florida",2011,50.19009,2.7486355
97000US1201230,"Manatee County School District, Florida",2012,38.352551,1.9877037
97000US1201230,"Manatee County School District, Florida",2013,37.624451,2.1174421
97000US1201230,"Manatee County School District, Florida",2014,31.434349,1.809749
97000US1201230,"Manatee County School District, Florida",2015,30.84285,2.0910161
97000US1201230,"Manatee County School District, Florida",2016,32.701832,2.258683
97000US1201230,"Manatee County School District, Florida",2017,30.733023,2.1020877
97000US1201260,"Marion County School District, Florida",2009,43.191174,2.2204323
97000US1201260,"Marion County School District, Florida",2010,48.949219,2.2980773
97000US1201260,"Marion County School District, Florida",2011,48.732273,3.272948
97000US1201260,"Marion County School District, Florida",2012,39.22562,2.6318486
97000US1201260,"Marion County School District, Florida",2013,34.004436,2.7399659
97000US1201260,"Marion County School District, Florida",2014,32.898457,2.5503495
97000US1201260,"Marion County School District, Florida",2015,34.996941,2.6095316
97000US1201260,"Marion County School District, Florida",2016,31.201918,2.5899525
97000US1201260,"Marion County School District, Florida",2017,31.721062,2.7855783
97000US1201290,"Martin County School District, Florida",2009,47.874321,3.3470578
97000US1201290,"Martin County School District, Florida",2010,45.592098,3.2061954
97000US1201290,"Martin County School District, Florida",2011,50.13895,4.3332963
97000US1201290,"Martin County School District, Florida",2012,46.505867,3.3950119
97000US1201290,"Martin County School District, Florida",2013,35.553696,3.4125402
97000US1201290,"Martin County School District, Florida",2014,39.20908,3.7386668
97000US1201290,"Martin County School District, Florida",2015,40.989418,3.6326079
97000US1201290,"Martin County School District, Florida",2016,31.228355,2.9095721
97000US1201290,"Martin County School District, Florida",2017,36.284439,3.9653778
97000US1201320,"Monroe County School District, Florida",2009,61.494316,5.793889
97000US1201320,"Monroe County School District, Florida",2010,60.265564,4.6020265
97000US1201320,"Monroe County School District, Florida",2011,67.762444,5.1304884
97000US1201320,"Monroe County School District, Florida",2012,54.782032,4.7554741
97000US1201320,"Monroe County School District, Florida",2013,49.578537,3.9470694
97000US1201320,"Monroe County School District, Florida",2014,51.316116,5.4303236
97000US1201320,"Monroe County School District, Florida",2015,47.820953,4.8247375
97000US1201320,"Monroe County School District, Florida",2016,52.326099,4.8746123
97000US1201320,"Monroe County School District, Florida",2017,40.061806,4.3487401
97000US1201350,"Nassau County School District, Florida",2009,35.121395,4.4606409
97000US1201350,"Nassau County School District, Florida",2010,39.802761,4.5979013
97000US1201350,"Nassau County School District, Florida",2011,35.294117,5.4408622
97000US1201350,"Nassau County School District, Florida",2013,35.513229,5.1567912
97000US1201350,"Nassau County School District, Florida",2014,31.290928,4.7340026
97000US1201350,"Nassau County School District, Florida",2015,36.907879,4.6925912
97000US1201350,"Nassau County School District, Florida",2016,19.058676,3.1534274
97000US1201350,"Nassau County School District, Florida",2017,19.682285,3.4096415
97000US1201380,"Okaloosa County School District, Florida",2009,42.258377,3.2806621
97000US1201380,"Okaloosa County School District, Florida",2010,36.152546,2.8563814
97000US1201380,"Okaloosa County School District, Florida",2011,39.621719,3.664516
97000US1201380,"Okaloosa County School District, Florida",2012,33.20076,2.5013418
97000US1201380,"Okaloosa County School District, Florida",2013,34.620193,3.1902537
97000US1201380,"Okaloosa County School District, Florida",2014,30.980146,2.6878951
97000US1201380,"Okaloosa County School District, Florida",2015,26.431492,3.1771724
97000US1201380,"Okaloosa County School District, Florida",2016,26.783081,2.580039
97000US1201380,"Okaloosa County School District, Florida",2017,21.674892,2.2511261
97000US1201440,"Orange County School District, Florida",2009,47.965252,1.4159576
97000US1201440,"Orange County School District, Florida",2010,50.112415,1.490921
97000US1201440,"Orange County School District, Florida",2011,48.380707,1.8317411
97000US1201440,"Orange County School District, Florida",2012,41.543125,1.4262129
97000US1201440,"Orange County School District, Florida",2013,38.865688,1.6034772
97000US1201440,"Orange County School District, Florida",2014,36.264194,1.6116451
97000US1201440,"Orange County School District, Florida",2015,31.526596,1.3970114
97000US1201440,"Orange County School District, Florida",2016,32.176975,1.3545825
97000US1201440,"Orange County School District, Florida",2017,29.396994,1.3720229
97000US1201470,"Osceola County School District, Florida",2009,56.867855,2.9080772
97000US1201470,"Osceola County School District, Florida",2010,52.698456,3.0066974
97000US1201470,"Osceola County School District, Florida",2011,54.757576,3.4828477
97000US1201470,"Osceola County School District, Florida",2012,51.339565,3.6340964
97000US1201470,"Osceola County School District, Florida",2013,43.468712,3.4097478
97000US1201470,"Osceola County School District, Florida",2014,34.780186,3.0639322
97000US1201470,"Osceola County School District, Florida",2015,39.638424,3.3961461
97000US1201470,"Osceola County School District, Florida",2016,35.096939,3.204371
97000US1201470,"Osceola County School District, Florida",2017,37.916016,3.3431828
97000US1201500,"Palm Beach County School District, Florida",2009,54.739559,1.1833121
97000US1201500,"Palm Beach County School District, Florida",2010,51.735264,1.2368801
97000US1201500,"Palm Beach County School District, Florida",2011,51.116077,1.3791246
97000US1201500,"Palm Beach County School District, Florida",2012,48.336514,1.2548575
97000US1201500,"Palm Beach County School District, Florida",2013,42.119926,1.1145942
97000US1201500,"Palm Beach County School District, Florida",2014,39.801403,1.1956853
97000US1201500,"Palm Beach County School District, Florida",2015,37.999519,1.051047
97000US1201500,"Palm Beach County School District, Florida",2016,38.961975,1.1076858
97000US1201500,"Palm Beach County School District, Florida",2017,37.770336,1.2838345
97000US1201530,"Pasco County School District, Florida",2009,46.739445,1.7261639
97000US1201530,"Pasco County School District, Florida",2010,47.09251,1.9701338
97000US1201530,"Pasco County School District, Florida",2011,41.483692,2.6080995
97000US1201530,"Pasco County School District, Florida",2012,39.612236,1.6497188
97000US1201530,"Pasco County School District, Florida",2013,34.802731,1.9626999
97000US1201530,"Pasco County School District, Florida",2014,33.757046,1.5123001
97000US1201530,"Pasco County School District, Florida",2015,30.702785,1.5606374
97000US1201530,"Pasco County School District, Florida",2016,30.439455,1.6187636
97000US1201530,"Pasco County School District, Florida",2017,29.426912,1.575423
97000US1201560,"Pinellas County School District, Florida",2009,48.287766,1.3965564
97000US1201560,"Pinellas County School District, Florida",2010,48.486996,1.2581507
97000US1201560,"Pinellas County School District, Florida",2011,44.72868,1.4169081
97000US1201560,"Pinellas County School District, Florida",2012,40.705292,1.2851826
97000US1201560,"Pinellas County School District, Florida",2013,36.752602,1.2495461
97000US1201560,"Pinellas County School District, Florida",2014,38.838913,1.3807516
97000US1201560,"Pinellas County School District, Florida",2015,34.84108,1.1922941
97000US1201560,"Pinellas County School District, Florida",2016,33.045914,1.24316
97000US1201560,"Pinellas County School District, Florida",2017,33.427319,1.262576
97000US1201590,"Polk County School District, Florida",2009,42.925327,1.789799
97000US1201590,"Polk County School District, Florida",2010,42.007301,1.8410527
97000US1201590,"Polk County School District, Florida",2011,38.175426,2.171855
97000US1201590,"Polk County School District, Florida",2012,38.539921,1.8876873
97000US1201590,"Polk County School District, Florida",2013,32.766304,1.7830353
97000US1201590,"Polk County School District, Florida",2014,33.787155,1.8624742
97000US1201590,"Polk County School District, Florida",2015,31.990051,1.6936706
97000US1201590,"Polk County School District, Florida",2016,29.040272,1.8323448
97000US1201590,"Polk County School District, Florida",2017,29.419262,1.7407818
97000US1201620,"Putnam County School District, Florida",2009,47.392231,5.3331976
97000US1201620,"Putnam County School District, Florida",2010,45.046799,4.8435555
97000US1201620,"Putnam County School District, Florida",2011,42.206963,4.7818923
97000US1201620,"Putnam County School District, Florida",2012,45.868889,5.3672523
97000US1201620,"Putnam County School District, Florida",2013,39.023865,5.4889655
97000US1201620,"Putnam County School District, Florida",2014,38.447952,5.5037794
97000US1201620,"Putnam County School District, Florida",2015,41.2533,5.4279847
97000US1201620,"Putnam County School District, Florida",2016,25.277563,4.4881234
97000US1201620,"Putnam County School District, Florida",2017,31.495476,4.88693
97000US1201650,"Santa Rosa County School District, Florida",2009,37.693443,3.2957778
97000US1201650,"Santa Rosa County School District, Florida",2010,40.975235,3.0017986
97000US1201650,"Santa Rosa County School District, Florida",2011,34.674984,3.2175758
97000US1201650,"Santa Rosa County School District, Florida",2012,28.614723,3.0561237
97000US1201650,"Santa Rosa County School District, Florida",2013,28.284573,3.0139961
97000US1201650,"Santa Rosa County School District, Florida",2014,30.735216,2.9589589
97000US1201650,"Santa Rosa County School District, Florida",2015,29.988176,2.9039469
97000US1201650,"Santa Rosa County School District, Florida",2016,23.445007,2.774437
97000US1201650,"Santa Rosa County School District, Florida",2017,28.953453,3.2820773
97000US1201680,"Sarasota County School District, Florida",2009,53.538204,2.1063952
97000US1201680,"Sarasota County School District, Florida",2010,51.545048,2.1824114
97000US1201680,"Sarasota County School District, Florida",2011,44.863819,2.4757049
97000US1201680,"Sarasota County School District, Florida",2012,44.614826,2.1669459
97000US1201680,"Sarasota County School District, Florida",2013,39.559391,2.2152808
97000US1201680,"Sarasota County School District, Florida",2014,35.24247,2.0731773
97000US1201680,"Sarasota County School District, Florida",2015,36.234745,1.7474478
97000US1201680,"Sarasota County School District, Florida",2016,40.087013,2.1689413
97000US1201680,"Sarasota County School District, Florida",2017,34.60273,2.0988417
97000US1201710,"Seminole County School District, Florida",2009,44.331844,2.07423
97000US1201710,"Seminole County School District, Florida",2010,44.458733,1.9795971
97000US1201710,"Seminole County School District, Florida",2011,41.927555,2.3525686
97000US1201710,"Seminole County School District, Florida",2012,40.852486,2.0556247
97000US1201710,"Seminole County School District, Florida",2013,34.048317,1.9967185
97000US1201710,"Seminole County School District, Florida",2014,33.916431,2.1093655
97000US1201710,"Seminole County School District, Florida",2015,31.123369,1.8927895
97000US1201710,"Seminole County School District, Florida",2016,30.340313,1.9983127
97000US1201710,"Seminole County School District, Florida",2017,24.707613,1.7026916
97000US1201740,"St. Johns County School District, Florida",2009,43.508904,2.4532931
97000US1201740,"St. Johns County School District, Florida",2010,47.712009,3.2638147
97000US1201740,"St. Johns County School District, Florida",2011,44.118759,4.1688571
97000US1201740,"St. Johns County School District, Florida",2012,38.155548,2.6076794
97000US1201740,"St. Johns County School District, Florida",2013,36.159618,3.2753479
97000US1201740,"St. Johns County School District, Florida",2014,29.821114,2.8030715
97000US1201740,"St. Johns County School District, Florida",2015,29.294916,2.4606247
97000US1201740,"St. Johns County School District, Florida",2016,24.958689,2.4477062
97000US1201740,"St. Johns County School District, Florida",2017,25.289997,2.6193924
97000US1201770,"St. Lucie County School District, Florida",2009,52.483047,2.6495526
97000US1201770,"St. Lucie County School District, Florida",2010,55.951721,2.9607666
97000US1201770,"St. Lucie County School District, Florida",2011,50.081474,3.2359819
97000US1201770,"St. Lucie County School District, Florida",2012,43.815517,3.4656088
97000US1201770,"St. Lucie County School District, Florida",2013,41.378563,3.1402235
97000US1201770,"St. Lucie County School District, Florida",2014,39.528435,3.7068725
97000US1201770,"St. Lucie County School District, Florida",2015,37.014816,3.2410438
97000US1201770,"St. Lucie County School District, Florida",2016,36.404617,3.5859644
97000US1201770,"St. Lucie County School District, Florida",2017,34.993729,3.3878717
97000US1201800,"Sumter County School District, Florida",2009,38.952702,4.0190477
97000US1201800,"Sumter County School District, Florida",2010,41.418793,3.2126811
97000US1201800,"Sumter County School District, Florida",2011,36.330223,5.5410104
97000US1201800,"Sumter County School District, Florida",2012,40.895042,5.4538641
97000US1201800,"Sumter County School District, Florida",2013,33.063007,4.1205935
97000US1201800,"Sumter County School District, Florida",2014,36.710011,5.7440901
97000US1201800,"Sumter County School District, Florida",2015,37.137394,4.7913666
97000US1201800,"Sumter County School District, Florida",2016,35.018158,4.7318153
97000US1201800,"Sumter County School District, Florida",2017,36.041649,4.3054299
97000US1201920,"Volusia County School District, Florida",2009,46.346031,2.0455501
97000US1201920,"Volusia County School District, Florida",2010,44.344284,1.7917354
97000US1201920,"Volusia County School District, Florida",2011,48.565113,2.6705763
97000US1201920,"Volusia County School District, Florida",2012,44.876034,1.8318208
97000US1201920,"Volusia County School District, Florida",2013,38.946888,1.8414438
97000US1201920,"Volusia County School District, Florida",2014,40.679562,1.5769366
97000US1201920,"Volusia County School District, Florida",2015,37.47039,1.8658595
97000US1201920,"Volusia County School District, Florida",2016,35.737003,1.9318329
97000US1201920,"Volusia County School District, Florida",2017,29.945305,1.7315378
97000US1201980,"Walton County School District, Florida",2016,23.399313,3.843569
97000US1201980,"Walton County School District, Florida",2017,34.701092,4.9340835
97000US1300001,"Troup County School District, Georgia",2010,39.576717,5.5708003
97000US1300001,"Troup County School District, Georgia",2011,42.00687,5.5114193
97000US1300001,"Troup County School District, Georgia",2012,35.304592,4.3175311
97000US1300001,"Troup County School District, Georgia",2013,26.357586,4.8391666
97000US1300001,"Troup County School District, Georgia",2016,27.06089,4.9867892
97000US1300120,"Atlanta City School District, Georgia",2009,38.881596,1.888203
97000US1300120,"Atlanta City School District, Georgia",2010,41.5648,2.1162858
97000US1300120,"Atlanta City School District, Georgia",2011,40.532803,1.9199798
97000US1300120,"Atlanta City School District, Georgia",2012,34.632347,1.8800763
97000US1300120,"Atlanta City School District, Georgia",2013,30.883976,1.7776834
97000US1300120,"Atlanta City School District, Georgia",2014,31.621563,1.9935582
97000US1300120,"Atlanta City School District, Georgia",2015,30.043428,1.8235965
97000US1300120,"Atlanta City School District, Georgia",2016,26.858431,1.5432075
97000US1300120,"Atlanta City School District, Georgia",2017,24.289913,1.689373
97000US1300290,"Barrow County School District, Georgia",2009,39.847961,4.7221632
97000US1300290,"Barrow County School District, Georgia",2010,36.733551,3.8351796
97000US1300290,"Barrow County School District, Georgia",2012,32.606728,3.7488058
97000US1300290,"Barrow County School District, Georgia",2013,24.134174,3.2852464
97000US1300290,"Barrow County School District, Georgia",2014,33.155979,3.9924924
97000US1300290,"Barrow County School District, Georgia",2015,28.562868,3.9048586
97000US1300290,"Barrow County School District, Georgia",2016,20.89452,2.9682696
97000US1300290,"Barrow County School District, Georgia",2017,24.628077,3.2626767
97000US1300330,"Bartow County School District, Georgia",2009,34.498722,4.4650903
97000US1300330,"Bartow County School District, Georgia",2010,40.757664,4.6815863
97000US1300330,"Bartow County School District, Georgia",2011,38.124268,4.5810266
97000US1300330,"Bartow County School District, Georgia",2012,24.030115,3.7356262
97000US1300330,"Bartow County School District, Georgia",2013,22.498665,3.1183076
97000US1300330,"Bartow County School District, Georgia",2014,26.749054,4.0206728
97000US1300330,"Bartow County School District, Georgia",2015,34.992458,5.1504374
97000US1300330,"Bartow County School District, Georgia",2017,20.424564,3.5771561
97000US1300420,"Bibb County School District, Georgia",2009,30.711937,3.3216522
97000US1300420,"Bibb County School District, Georgia",2010,39.300652,3.6333327
97000US1300420,"Bibb County School District, Georgia",2011,41.595943,4.0178781
97000US1300420,"Bibb County School District, Georgia",2012,31.694763,3.0343118
97000US1300420,"Bibb County School District, Georgia",2013,34.917744,3.3869936
97000US1300420,"Bibb County School District, Georgia",2014,35.786293,3.6830194
97000US1300420,"Bibb County School District, Georgia",2015,27.881741,3.1268651
97000US1300420,"Bibb County School District, Georgia",2016,26.201647,3.0809355
97000US1300420,"Bibb County School District, Georgia",2017,29.002132,3.519304
97000US1300630,"Bulloch County School District, Georgia",2010,39.416824,5.2022891
97000US1300630,"Bulloch County School District, Georgia",2011,33.812309,6.5480413
97000US1300630,"Bulloch County School District, Georgia",2012,36.127697,5.7745762
97000US1300840,"Carroll County School District, Georgia",2009,34.93042,3.5702276
97000US1300840,"Carroll County School District, Georgia",2010,33.612221,4.4239273
97000US1300840,"Carroll County School District, Georgia",2011,37.31966,5.0719867
97000US1300840,"Carroll County School District, Georgia",2012,32.084515,4.2750082
97000US1300840,"Carroll County School District, Georgia",2013,26.595465,3.9572048
97000US1300840,"Carroll County School District, Georgia",2014,26.861507,4.4693804
97000US1300840,"Carroll County School District, Georgia",2015,32.540756,4.7715073
97000US1300840,"Carroll County School District, Georgia",2016,25.119267,4.1900911
97000US1300930,"Catoosa County School District, Georgia",2012,31.668278,4.8017302
97000US1300930,"Catoosa County School District, Georgia",2015,22.20089,3.7832458
97000US1301020,"Chatham County School District, Georgia",2009,38.839062,2.356926
97000US1301020,"Chatham County School District, Georgia",2010,39.459503,2.9755068
97000US1301020,"Chatham County School District, Georgia",2011,39.515717,3.353581
97000US1301020,"Chatham County School District, Georgia",2012,40.080059,2.8610978
97000US1301020,"Chatham County School District, Georgia",2013,36.052238,2.7389717
97000US1301020,"Chatham County School District, Georgia",2014,28.968266,2.5656207
97000US1301020,"Chatham County School District, Georgia",2015,34.320873,2.8262041
97000US1301020,"Chatham County School District, Georgia",2016,32.473316,2.6993179
97000US1301020,"Chatham County School District, Georgia",2017,25.860252,2.2586608
97000US1301110,"Cherokee County School District, Georgia",2009,30.344206,2.074991
97000US1301110,"Cherokee County School District, Georgia",2010,37.162243,2.4127905
97000US1301110,"Cherokee County School District, Georgia",2011,32.84523,3.3584251
97000US1301110,"Cherokee County School District, Georgia",2012,31.313007,3.1655378
97000US1301110,"Cherokee County School District, Georgia",2013,29.474968,3.0854077
97000US1301110,"Cherokee County School District, Georgia",2014,26.070013,2.8803616
97000US1301110,"Cherokee County School District, Georgia",2015,24.395687,2.4713929
97000US1301110,"Cherokee County School District, Georgia",2016,20.18247,2.1182446
97000US1301110,"Cherokee County School District, Georgia",2017,20.485397,2.0895972
97000US1301170,"Clarke County School District, Georgia",2009,32.764149,3.8666267
97000US1301170,"Clarke County School District, Georgia",2010,34.816898,4.0412369
97000US1301170,"Clarke County School District, Georgia",2011,31.538025,4.0856538
97000US1301170,"Clarke County School District, Georgia",2012,27.7188,3.9553349
97000US1301170,"Clarke County School District, Georgia",2013,25.680304,3.5401435
97000US1301170,"Clarke County School District, Georgia",2014,24.080902,4.2682743
97000US1301170,"Clarke County School District, Georgia",2015,27.345345,3.7613835
97000US1301170,"Clarke County School District, Georgia",2016,29.259487,3.7845857
97000US1301170,"Clarke County School District, Georgia",2017,30.999601,4.6656828
97000US1301230,"Clayton County School District, Georgia",2009,42.129368,2.6479418
97000US1301230,"Clayton County School District, Georgia",2010,50.858612,3.0942478
97000US1301230,"Clayton County School District, Georgia",2011,42.00428,3.9590578
97000US1301230,"Clayton County School District, Georgia",2012,32.483028,2.3598669
97000US1301230,"Clayton County School District, Georgia",2013,33.954025,2.473902
97000US1301230,"Clayton County School District, Georgia",2014,30.743319,2.673635
97000US1301230,"Clayton County School District, Georgia",2015,31.155279,3.0154898
97000US1301230,"Clayton County School District, Georgia",2016,31.264332,2.7297156
97000US1301230,"Clayton County School District, Georgia",2017,30.192101,3.2498763
97000US1301290,"Cobb County School District, Georgia",2009,31.621555,1.4029257
97000US1301290,"Cobb County School District, Georgia",2010,35.952026,1.5630745
97000US1301290,"Cobb County School District, Georgia",2011,33.006771,1.7804003
97000US1301290,"Cobb County School District, Georgia",2012,27.258772,1.4785045
97000US1301290,"Cobb County School District, Georgia",2013,25.121901,1.4427366
97000US1301290,"Cobb County School District, Georgia",2014,20.999315,1.2725321
97000US1301290,"Cobb County School District, Georgia",2015,23.191902,1.3814387
97000US1301290,"Cobb County School District, Georgia",2016,22.594898,1.2331581
97000US1301290,"Cobb County School District, Georgia",2017,22.320038,1.3482062
97000US1301410,"Columbia County School District, Georgia",2009,27.489794,3.0533893
97000US1301410,"Columbia County School District, Georgia",2010,28.07189,3.2049515
97000US1301410,"Columbia County School District, Georgia",2011,30.454905,3.7262349
97000US1301410,"Columbia County School District, Georgia",2012,25.976053,2.9119225
97000US1301410,"Columbia County School District, Georgia",2013,21.60993,2.6372247
97000US1301410,"Columbia County School District, Georgia",2014,24.968546,3.0549514
97000US1301410,"Columbia County School District, Georgia",2015,22.525795,3.0344753
97000US1301410,"Columbia County School District, Georgia",2016,20.62623,3.0864313
97000US1301410,"Columbia County School District, Georgia",2017,17.941898,2.8774478
97000US1301500,"Coweta County School District, Georgia",2009,29.384235,3.2103639
97000US1301500,"Coweta County School District, Georgia",2010,33.058868,3.4034486
97000US1301500,"Coweta County School District, Georgia",2011,30.201963,4.0330405
97000US1301500,"Coweta County School District, Georgia",2012,32.610409,3.0568686
97000US1301500,"Coweta County School District, Georgia",2013,24.564753,2.8302567
97000US1301500,"Coweta County School District, Georgia",2014,25.491774,3.0180244
97000US1301500,"Coweta County School District, Georgia",2015,22.410675,2.9368215
97000US1301500,"Coweta County School District, Georgia",2016,20.025942,2.8212337
97000US1301500,"Coweta County School District, Georgia",2017,17.687977,2.6958809
97000US1301740,"DeKalb County School District, Georgia",2009,38.401794,1.660913
97000US1301740,"DeKalb County School District, Georgia",2010,41.95887,1.7871205
97000US1301740,"DeKalb County School District, Georgia",2011,40.128593,2.0625331
97000US1301740,"DeKalb County School District, Georgia",2012,36.993088,1.5553973
97000US1301740,"DeKalb County School District, Georgia",2013,31.972525,1.8726174
97000US1301740,"DeKalb County School District, Georgia",2014,34.321995,1.8558457
97000US1301740,"DeKalb County School District, Georgia",2015,32.387783,1.6783154
97000US1301740,"DeKalb County School District, Georgia",2016,27.027426,1.5431422
97000US1301740,"DeKalb County School District, Georgia",2017,28.226128,1.782383
97000US1301830,"Dougherty School District, Georgia",2009,32.834824,4.1291986
97000US1301830,"Dougherty School District, Georgia",2010,41.624825,4.9352102
97000US1301830,"Dougherty School District, Georgia",2011,38.58358,4.0508695
97000US1301830,"Dougherty School District, Georgia",2012,37.788956,4.0035772
97000US1301830,"Dougherty School District, Georgia",2013,29.493088,4.2389083
97000US1301830,"Dougherty School District, Georgia",2014,31.284391,4.924798
97000US1301830,"Dougherty School District, Georgia",2015,28.253483,4.5337825
97000US1301830,"Dougherty School District, Georgia",2016,22.141338,3.4181092
97000US1301830,"Dougherty School District, Georgia",2017,22.835026,4.3048735
97000US1301860,"Douglas County School District, Georgia",2009,43.594448,3.5803978
97000US1301860,"Douglas County School District, Georgia",2010,40.981613,3.6627867
97000US1301860,"Douglas County School District, Georgia",2011,36.847939,4.4824724
97000US1301860,"Douglas County School District, Georgia",2012,30.270535,3.2009087
97000US1301860,"Douglas County School District, Georgia",2013,29.083717,3.7567124
97000US1301860,"Douglas County School District, Georgia",2014,29.378855,3.3039455
97000US1301860,"Douglas County School District, Georgia",2015,25.89867,3.6553602
97000US1301860,"Douglas County School District, Georgia",2016,24.119959,3.2571349
97000US1301860,"Douglas County School District, Georgia",2017,23.853474,3.4200206
97000US1302130,"Fayette County School District, Georgia",2009,35.641403,3.2953036
97000US1302130,"Fayette County School District, Georgia",2010,35.263485,3.0994995
97000US1302130,"Fayette County School District, Georgia",2011,34.834194,3.7542381
97000US1302130,"Fayette County School District, Georgia",2012,26.266468,2.6771128
97000US1302130,"Fayette County School District, Georgia",2013,23.208841,2.756202
97000US1302130,"Fayette County School District, Georgia",2014,24.378338,2.7884355
97000US1302130,"Fayette County School District, Georgia",2015,24.096697,3.1206748
