geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0643080,"Woodland Joint Unified School District, California",2009-2013,7193,303.9410351024266,64.01189686693711,231,59.00728806108889,267,56.31227301468264,267,52.88753635581883,150,196.4466589941987,2654,361.8997687884278,4539,17.62917900085449,0,232.5424609384585,3922,382.6958961871018,3271,127.4147312342963,838,137.2191476562866,1094,50.93702727888449,256,289.8325667293686,5451
97000US0643080,"Woodland Joint Unified School District, California",2010-2014,7674,358.6626108816117,71.27513876942027,220,58.64922653843525,226,55.9369629253549,226,37.64091368049647,105,234.3029386273411,2746,428.4118759953112,4928,17.62917900085449,0,260.5478503884895,4336,443.3103323705382,3338,148.1737208372264,1041,160.5611426858442,1336,61.84196790073642,295,312.6559021121909,5787
97000US0643080,"Woodland Joint Unified School District, California",2011-2015,7416,349.1399819248165,91.11851731242798,214,66.21955477510447,258,63.99457462792255,258,51.12891991990713,128,255.5911157305047,2749,432.6956729837097,4667,17.02127647399902,0,277.3029521027714,4096,445.865062797449,3320,156.2487433575589,966,165.307076063911,1221,53.96998791905873,255,326.0818813840699,5595
97000US0643080,"Woodland Joint Unified School District, California",2012-2016,7463,317.5516512267738,90.33237946388383,262,88.69757001757722,348,87.04903833023488,348,57.76355685509762,123,215.1091140145776,2653,383.5504948882052,4810,17.02127647399902,0,257.732117812857,4178,408.9803121779225,3285,147.0395926592461,919,156.1789529304762,1134,52.64241188493226,215,301.6343301151583,5596
97000US0643080,"Woodland Joint Unified School District, California",2013-2017,7448,347.1257702006008,69.05785702774125,158,74.72754309897709,365,72.61830172460184,365,50.78080419109526,165,222.6285554070763,2766,412.383042837605,4682,17.62917900085449,0,269.8718413338272,4069,439.6897896042968,3379,151.0989925357658,852,160.9393085864174,1041,55.41259336063136,189,329.5085247250132,5719
97000US0643470,"Yuba City Unified School District, California",2008-2012,9694,391.0473487690261,62.79373434298601,269,166.3422299127573,1007,165.0878509280383,998,56.91281215296978,243,227.8265078502586,2016,452.5736919646659,7678,20.38967700358259,9,311.3827073421202,5719,499.8772043322168,3975,123.5778183145577,603,181.7547830938958,1366,133.2791206383178,763,343.3041450106434,6809
97000US0643470,"Yuba City Unified School District, California",2009-2013,9774,400.4487441451352,61.72233799512094,237,173.3652919278497,1205,171.7408616671258,1189,49.02576315713795,249,202.9421223031274,1918,448.9373026295693,7856,23.67701161594749,16,300.45035125379,5778,500.6292143452495,3996,125.3444727742974,648,173.1466650532645,1333,119.450955475462,685,332.1246996288735,6750
97000US0643470,"Yuba City Unified School District, California",2010-2014,9753,390.6369897712792,48.85586843905341,192,167.132352042842,1186,166.1999854005057,1186,46.78087120433275,283,188.2241996748398,1928,433.6191959782229,7825,17.62917900085449,0,266.4382979747197,5779,472.84947330544,3974,115.4119007676565,609,160.3642376590592,1300,111.3408365388362,691,296.7094733005658,6792
97000US0643470,"Yuba City Unified School District, California",2011-2015,9839,365.3277925289058,57.14932307510627,236,160.2166855618592,1097,159.3099572519663,1097,57.13638886121923,298,182.0067290563003,1879,408.155418212005,7960,17.02127647399902,0,297.8562158596382,6068,471.3626218955706,3771,87.14450454235769,350,141.8420873723093,960,111.9152048570739,610,346.3023883657862,7248
97000US0643470,"Yuba City Unified School District, California",2012-2016,9602,349.5662712817257,41.16718055161483,166,181.9630699280131,1186,179.1137724235192,1145,61.66543435471515,271,164.9075526959043,1723,386.5114215051886,7879,32.07515153265455,41,263.6938885566681,6006,437.87103681329,3596,73.76192600655408,333,116.0807740682134,858,89.6321615274297,525,283.766893822368,7121
97000US0643470,"Yuba City Unified School District, California",2013-2017,9813,344.6020442010612,42.85606650803183,192,158.5099785583883,1302,156.0890115548618,1263,63.9368046669778,256,169.6593213807982,1824,384.102661015181,7989,27.59771320973758,39,258.2492079078646,6062,430.6311905245481,3751,72.06660719446343,354,108.1469048248581,827,80.63595445380317,473,294.6472595482932,7236
97000US0643560,"Yucaipa-Calimesa Joint Unified School District, California",2008-2012,7470,382.5394310924003,57.67071731121642,99,60.63810649408377,129,60.63810649408377,129,33.05671982896632,77,155.3581034542096,1175,412.8832239863787,6295,18.23708152770996,0,338.816219825865,5901,511.0115919992286,1569,74.12426053155933,291,117.5596500488573,581,91.2461797570688,290,356.4218416274415,6584
97000US0643560,"Yucaipa-Calimesa Joint Unified School District, California",2009-2013,7480,372.2906760163354,67.97918403088185,114,69.54046093214372,180,68.76828472098721,169,27.14542698295188,54,155.7156764862497,1323,403.5439497158524,6157,20.43493761753171,11,339.808380324998,5790,504.0536507037704,1690,99.44924493367016,367,123.9301822059045,581,73.94956216037774,214,352.4252824648091,6551
97000US0643560,"Yucaipa-Calimesa Joint Unified School District, California",2010-2014,7428,369.8977038070271,61.54545997275033,128,72.97871746387543,200,71.85348650758128,187,31.09825063164121,65,186.8161420904939,1425,414.3966484267058,6003,21.76597417119575,13,317.0834948587534,5664,487.2024774090874,1764,89.53728540052829,341,111.7946199714807,521,66.94110529168253,180,331.0464395885685,6514
97000US0643560,"Yucaipa-Calimesa Joint Unified School District, California",2011-2015,7402,379.0194316986774,48.66640094888484,91,57.72835912194433,159,50.4705728343238,118,36.24038621762866,57,186.2931845781141,1465,422.3279297245728,5937,32.78732342677125,41,342.3971379432659,5661,510.775420000736,1741,80.10718624093133,300,99.18506275006396,474,58.48517235415206,174,371.8581382496896,6621
97000US0643560,"Yucaipa-Calimesa Joint Unified School District, California",2012-2016,8010,407.7749808357177,54.4030507647356,94,58.7279349488865,151,51.43877359125909,111,22.41834493589493,19,210.4932940788407,1538,458.8985311021721,6472,33.05672046032612,40,384.1449768356096,6227,560.221204725063,1783,84.27733244028443,317,101.1916132041151,510,56.00958685440399,193,405.5094080482871,7236
97000US0643560,"Yucaipa-Calimesa Joint Unified School District, California",2013-2017,7441,394.7531488230337,38.87726863938585,53,47.43978913718052,123,38.4567556636088,84,25.3649185863568,22,168.9904046627749,1310,429.4040118277757,6131,32.89984026486773,39,362.1207690905228,5884,535.6878754577257,1557,70.30941129563418,273,79.73033160916238,413,37.59670812409441,140,394.7653131105297,6830
97000US0684500,"Irvine Unified School District, California",2008-2012,10091,410.848718070343,36.91726738258558,44,206.1193739605004,1955,205.3109962452578,1955,99.08069002405334,308,125.028614585189,879,429.451770988473,9212,18.23708152770996,0,304.5198306496044,6541,511.3990578783929,3550,65.93713220581583,213,103.4846154398931,635,79.75813581833093,422,320.839642360119,7149
97000US0684500,"Irvine Unified School District, California",2009-2013,10620,431.7697418382684,37.79766925391272,34,196.9642386301628,2091,196.1737070733882,2091,103.0659622939251,383,135.1951667361037,970,452.4409829755566,9650,17.62917900085449,0,374.0005060871509,6887,571.2280529880601,3733,74.41534048573377,242,104.8486848894499,626,73.86205943134452,384,362.5384304630775,7486
97000US0684500,"Irvine Unified School District, California",2010-2014,11223,499.3213305096804,37.26101621747926,38,221.1262403016865,2162,220.4223813448059,2162,101.7815071195505,289,151.1197774353392,1033,521.6885835765087,10190,17.62917900085449,0,428.3803826922987,7327,657.8993413718832,3896,79.04839369915165,254,145.9143843468831,754,122.6472951716175,500,433.3707051348538,7980
97000US0684500,"Irvine Unified School District, California",2011-2015,12613,533.2367409869491,18.28767038283181,7,264.6234875960429,2449,264.0754936276533,2449,69.87180280337441,181,210.3563084940772,1314,573.2287488094418,11299,17.02127647399902,0,467.7617126157186,8308,709.325342651433,4305,161.1022481080421,522,187.6283648145861,962,96.17935816759361,440,489.0822074231715,9014
97000US0684500,"Irvine Unified School District, California",2012-2016,12658,547.6410861180506,19.3098844757393,13,276.8314520724578,2738,276.3076709100585,2738,96.37319576492051,226,173.6634543680242,1238,574.5169750212721,11420,17.02127647399902,0,456.6600005285749,8098,713.0561796151242,4560,124.4835809910878,489,162.6182426093698,905,104.6352277820197,416,455.0703206588305,8776
97000US0684500,"Irvine Unified School District, California",2013-2017,13343,547.2455116267282,21.76597417119575,18,275.2215496914586,3047,274.6563552192519,3047,75.24500022398415,173,184.4421361680072,1369,577.4916030470203,11974,17.62917900085449,0,426.2482018698996,8143,693.6607092757396,5200,137.6614488840763,578,189.7075400784442,1299,130.5307483076358,721,440.3654287575931,8806
97000US0691134,"Golden Plains Unified School District, California",2008-2012,524,85.50924748397823,18.23708190917969,23,11.5341434773222,4,11.5341434773222,4,10.9422492980957,0,89.01364927261535,458,123.4312001161149,66,10.9422492980957,0,29.83062357871149,39,89.8997479900213,485,18.32804090168343,26,18.32804090168343,26,10.9422492980957,0,96.07364139766955,471
97000US0691134,"Golden Plains Unified School District, California",2009-2013,521,91.17527548446671,10.33434677124023,0,10.61656514795105,2,10.61656514795105,2,10.33434677124023,0,95.12464143457689,414,131.7635316304372,107,10.33434677124023,0,52.48422378040247,105,104.693485386205,416,20.43493761753171,29,20.43493761753171,29,10.33434677124023,0,108.9588303859872,490
97000US0691134,"Golden Plains Unified School District, California",2010-2014,614,137.9055186627637,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,141.6295946884984,466,197.6787145073394,148,10.33434677124023,0,37.95864585285509,148,142.6604084861672,466,15.05096484913573,16,15.05096484913573,16,10.33434677124023,0,144.4865992289463,598
97000US0691134,"Golden Plains Unified School District, California",2011-2015,532,106.3464966715327,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,97.42009060171371,414,144.2229226134127,118,10.33434677124023,0,52.07069123946838,118,117.9581939386837,414,20.96162841566903,30,20.96162841566903,30,10.33434677124023,0,110.1378204183197,502
97000US0691134,"Golden Plains Unified School District, California",2012-2016,461,92.96937736849564,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,85.67978694786302,348,126.4291541525013,113,10.33434677124023,0,47.73101132314179,113,103.9940183233026,348,26.87177603961104,80,26.87177603961104,80,10.33434677124023,0,94.79774984222638,381
97000US0691134,"Golden Plains Unified School District, California",2013-2017,377,104.5486666889037,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,97.36696727100372,282,142.8661962186304,95,10.33434677124023,0,45.30405106985993,95,113.4728250577191,282,25.45944291808705,65,25.45944291808705,65,10.33434677124023,0,103.6897468510943,312
97000US0691135,"Val Verde Unified School District, California",2008-2012,7140,405.2509547861488,50.23572170120462,84,69.8797362946075,206,59.91158396555171,172,185.0851688766735,1239,350.4062393599222,3485,535.7358200992802,3655,35.96914860463799,34,226.6996418051753,2069,464.3501523093107,5071,258.8245305225347,1785,263.738716954371,1898,50.67517361122037,113,322.7643024570409,3713
97000US0691135,"Val Verde Unified School District, California",2009-2013,7322,391.0955379870595,44.93959861031321,67,64.87492909546228,227,59.32582576197812,210,186.352675862646,1238,320.9697651671596,3746,505.9420025900687,3576,26.25267267918966,17,228.4363891390286,2014,452.92262442526,5308,240.6703790597432,1904,245.3028820581352,2039,47.44757727499798,135,322.0330054989045,3751
97000US0691135,"Val Verde Unified School District, California",2010-2014,7620,409.8251954023302,34.4579518179752,59,67.55109714673965,267,65.21014317944784,267,199.3123869128438,1371,337.9720535140481,3834,531.2078686757761,3786,17.62917900085449,0,220.9991942320084,2074,465.6150068863278,5546,222.2348052822912,1818,227.0075175925121,1950,46.30447456409409,132,316.7482418379457,3973
97000US0691135,"Val Verde Unified School District, California",2011-2015,7862,411.049700550981,29.59431364775026,39,75.03598538821757,301,75.03598538821757,301,196.1784119888443,1540,291.8610673448952,3939,504.1277010388861,3923,17.02127647399902,0,216.8747785582086,2024,464.7542639909,5838,224.8114348142125,2027,229.8193911642664,2151,47.71552506144278,124,299.6861832365527,3831
97000US0691135,"Val Verde Unified School District, California",2012-2016,8122,422.3318681098984,28.70047765679697,40,99.12543283198468,377,97.65309816551647,377,188.565506947597,1574,310.2883425164,3981,524.0639868592111,4141,17.02127647399902,0,216.7495077960072,2022,474.7047039486844,6100,220.1590077715942,2118,235.5197532972946,2402,83.66340592066293,284,299.6738476760023,3729
97000US0691135,"Val Verde Unified School District, California",2013-2017,8602,446.6298318440907,35.26883857100865,50,98.06283012337372,360,96.46517868931504,360,235.6389722063281,1803,315.1088978253945,4295,546.6002416591266,4307,17.62917900085449,0,236.9698103575211,1960,505.6015206800314,6642,279.8928295045229,2617,290.3580378847223,2910,77.25149937844519,293,289.0614238356642,3479
97000US0691136,"Aromas-San Juan Unified School District, California",2008-2012,449,70.4905098695959,7.902735710144043,0,25.4666994167185,34,25.4666994167185,34,7.902735710144043,0,37.44897919580659,125,79.42848854648543,324,7.902735710144043,0,55.69862178646689,285,89.49187236214858,164,7.902735710144043,0,9.61178633916739,5,9.61178633916739,5,64.202129756359,410
97000US0691136,"Aromas-San Juan Unified School District, California",2009-2013,502,79.35634073961769,12.15805501937867,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.23681301447775,140,88.52658533522796,362,7.294832706451416,0,63.27446955152455,348,101.2317772658072,154,7.294832706451416,0,8.767297966015223,4,8.767297966015223,4,74.21892363567397,488
97000US0691136,"Aromas-San Juan Unified School District, California",2010-2014,516,91.49289705288503,12.64963665104088,11,16.85765866004774,18,7.294832706451416,0,7.294832706451416,0,33.85205068492162,113,97.5546592772704,403,16.85765866004774,18,82.37250233385514,371,122.8941201508668,145,7.294832706451416,0,7.902735416705792,3,7.902735416705792,3,85.93173440124198,484
97000US0691136,"Aromas-San Juan Unified School District, California",2011-2015,568,100.5431416689002,14.70320589504565,13,18.52857240199283,28,12.15805501937867,10,7.294832706451416,0,50.25043340178158,194,112.4011983642498,374,15.77036073197962,18,82.46217891100989,331,129.8295794616498,237,35.45172817591767,58,35.63886469450077,60,8.155870908057068,2,88.20666360599188,467
97000US0691136,"Aromas-San Juan Unified School District, California",2012-2016,716,113.7541789704674,16.85765866004774,15,20.91750832815781,28,12.15805501937867,10,7.294832706451416,0,77.57848926258367,298,137.6896337038847,418,18.51859705861721,18,80.75959802996972,372,139.3158688843173,344,31.96551117339095,52,32.10969553620097,55,7.902735416705792,3,102.2506148133465,618
97000US0691136,"Aromas-San Juan Unified School District, California",2013-2017,699,112.4833625237455,19.64193796099186,19,19.30988462585445,24,12.64963665104088,11,7.294832706451416,0,69.23956245671342,279,132.0856686164153,420,16.31174181611414,13,80.75959802996972,375,138.2801682613799,324,30.108066538098,53,30.2060987718537,55,7.689428884355368,2,101.5215784691261,601
97000US0691137,"Big Oak Flat-Groveland Unified School District, California",2008-2012,803,110.1696869755502,14.15251893502819,10,10.9422492980957,0,10.9422492980957,0,19.72642045659695,14,28.3376589503761,44,113.2283092842814,759,10.9422492980957,0,112.3173303142403,730,157.329407985948,73,10.9422492980957,0,12.23380662864568,5,12.23380662864568,5,111.8507991941239,774
97000US0691137,"Big Oak Flat-Groveland Unified School District, California",2009-2013,811,112.2844248966138,12.30909250980894,5,10.33434677124023,0,10.33434677124023,0,24.20185947391124,24,29.24258617707603,58,115.5686903858427,753,10.33434677124023,0,107.0236908659416,703,155.1188656512545,108,10.33434677124023,0,18.8841635095142,21,18.8841635095142,21,107.3942396642391,761
97000US0691137,"Big Oak Flat-Groveland Unified School District, California",2010-2014,787,98.33566729675893,12.64963665104088,6,10.33434677124023,0,10.33434677124023,0,17.38644347156413,22,22.03594964177514,40,100.2431434868514,747,10.33434677124023,0,92.11481612022139,698,134.740650182345,89,12.18841225912114,9,20.88214496950289,30,19.85712235741332,21,94.5147030610547,729
97000US0691137,"Big Oak Flat-Groveland Unified School District, California",2011-2015,838,95.19453945877415,13.00968696366786,6,10.33434677124023,0,10.33434677124023,0,17.87895578742496,23,23.89452212007155,50,97.60199694128421,788,10.33434677124023,0,83.17833292340082,740,126.4145379720395,98,16.64810204717155,21,22.74563729395045,40,18.62802827255627,19,85.23004288208092,769
97000US0691137,"Big Oak Flat-Groveland Unified School District, California",2012-2016,916,106.6674448365364,14.17860606112596,9,7.294832706451416,0,7.294832706451416,0,19.07885050151823,16,25.34305581726952,51,109.3937826473591,865,7.294832706451416,0,95.00802170083756,815,142.8442087571713,101,22.03595074674821,28,29.40012718917589,53,20.78458413444253,25,94.97689961139132,838
97000US0691137,"Big Oak Flat-Groveland Unified School District, California",2013-2017,946,108.1127287787572,16.31174181611414,19,9.118540954589845,6,9.118540954589845,6,17.96144283023733,18,21.95193959402725,42,110.0774054550425,904,7.294832706451416,0,105.5949996974374,834,151.1246706699172,112,19.94069278314528,33,27.69795917979325,60,20.56113562692548,27,106.5079615238179,843
97000US0699997,"School District Not Defined, California",2008-2012,66,32.7760493879295,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.89946241529383,31,39.19440726283614,35,7.902735710144043,0,24.69312636425758,35,40.26868102405145,31,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,32.43034326949095,66
97000US0699999,"Remainder of California, California",2008-2012,1035631,4051.591647281746,518.5242928054843,14491,1213.847656386365,91157,1182.733936659117,87950,1051.091448376786,48622,2150.370679621078,286019,4586.882267520851,749612,273.0687971729815,3207,3381.252430722853,577335,5277.145334041163,458296,1442.355939028267,79584,1708.721283951657,117518,916.1537924274971,37934,3723.592128252393,763843
97000US0699999,"Remainder of California, California",2009-2013,1050932,3885.232939847026,521.1570293528372,14063,1069.915530664721,93905,1032.199851664257,90371,965.9084629413085,49246,2489.728076056535,294054,4614.518489460904,756878,281.57185402994,3534,3168.652966286515,580293,5013.52137899388,470639,1289.370304973485,77969,1590.363133403959,117110,931.0097275233168,39141,3577.914253541479,776608
97000US0699999,"Remainder of California, California",2010-2014,1068183,4192.373886223241,486.4870465190228,13685,1206.250480998218,98478,1177.06142823156,94802,1035.204445032068,49320,2343.691481197414,304738,4803.008282412586,763445,263.7548427572692,3676,2953.177159959189,582406,5128.084841340985,485777,1569.231163376632,80390,1808.816486332953,121589,899.6280548746297,41199,3606.589972263948,785111
97000US0699999,"Remainder of California, California",2011-2015,1089747,4232.696878401639,495.4828614927518,13787,1229.972619804021,105013,1197.050009933528,101230,987.8898216524083,49714,2516.197934131437,314943,4924.121739778404,774804,282.6728129582111,3783,3094.308926991168,586367,5243.135569493526,503380,1391.33130661455,83967,1687.963195915586,126695,955.7284896872174,42728,3698.322233474886,794538
97000US0699999,"Remainder of California, California",2012-2016,1109472,4076.558103256618,478.3854700954221,13655,1326.840973986514,109591,1294.859208252734,105402,1020.762862172565,50126,2547.893354669765,324874,4807.295135104308,784598,289.5627756680481,4189,3227.259804741449,590723,5199.3780220837,518749,1568.196900958063,91212,1843.377428311677,135378,968.9163137415424,44166,3819.926311909878,800722
97000US0699999,"Remainder of California, California",2013-2017,1119971,4094.288367703244,476.739932036992,14094,1500.156759998378,115657,1463.93517138965,111050,1023.587063875682,50993,2579.182423321657,328184,4838.94401813882,791787,327.6646434041791,4607,3086.97203368622,590386,5127.630405428119,529585,1447.640256005494,94090,1743.8066468918,139566,972.2136138402758,45476,3665.687348307579,799661
97000US0800001,"Cheyenne County School District RE-5, Colorado",2008-2012,271,38.32198792991715,8.155870908057068,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.89556415216555,16,39.77003582457803,255,7.294832706451416,0,36.62582472917887,254,53.00967643735667,17,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,38.37980292811357,265
97000US0800001,"Cheyenne County School District RE-5, Colorado",2009-2013,292,40.24114084485971,8.445254585587271,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.83812268337823,30,42.2393987946006,262,7.294832706451416,0,40.06627758444068,261,56.78605476672323,31,8.155870908057068,5,8.155870908057068,5,7.294832706451416,0,42.12112396708194,283
97000US0800001,"Cheyenne County School District RE-5, Colorado",2010-2014,246,33.95015685081799,8.445254585587271,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.56422318760737,23,35.55581473898081,223,7.294832706451416,0,32.71962733825213,221,47.15068571451788,25,7.902735416705792,4,7.902735416705792,4,7.294832706451416,0,33.4014762965938,238
97000US0800001,"Cheyenne County School District RE-5, Colorado",2011-2015,247,31.91344602167141,7.616999493276169,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.42336053303431,25,33.57252569854929,222,6.686930179595947,0,31.58170203351217,219,44.89846256066772,28,7.115319218365149,3,7.115319218365149,3,6.686930179595947,0,33.16832378556236,239
97000US0800001,"Cheyenne County School District RE-5, Colorado",2012-2016,215,31.21093725968323,8.26837134123598,7,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.66423537065874,30,33.6824206694134,185,6.686930179595947,0,29.79343600597877,181,43.14824948558441,34,8.26837134123598,5,8.26837134123598,5,6.686930179595947,0,32.65744870677634,203
97000US0800001,"Cheyenne County School District RE-5, Colorado",2013-2017,203,37.44404579816747,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.90359317396081,35,41.77313733435267,168,7.294832706451416,0,30.99707871727846,168,48.60941734623467,35,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.59105152471229,203
97000US0800016,"Yuma School District 1, Colorado",2008-2012,442,82.46217922034698,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.34648527581035,22,85.67116062502458,420,7.294832706451416,0,79.70019816489457,416,114.6827475660227,26,7.294832706451416,0,8.155870908057068,4,8.155870908057068,4,80.921877808896,438
97000US0800016,"Yuma School District 1, Colorado",2009-2013,675,103.8838015349215,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.98784050369339,49,110.1277509272425,626,10.33434677124023,0,94.56746963182061,623,140.4807835040518,52,24.20185947391124,22,24.39197910884416,25,10.77206414943702,3,95.70365974818432,650
97000US0800016,"Yuma School District 1, Colorado",2010-2014,576,96.81888959545768,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,41.43114852232034,48,104.8028564839134,528,10.33434677124023,0,78.78851014740557,527,124.8259857311179,49,22.56621499855091,20,22.59894339231229,21,10.40561897612798,1,85.62801529492903,555
97000US0800016,"Yuma School District 1, Colorado",2011-2015,614,93.35414970532098,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.00238493447342,26,95.6785617303136,588,6.686930179595947,0,82.61440400456542,587,124.6600858985467,27,21.14593037440944,21,21.18085348817377,22,6.796559299741482,1,82.89350374598885,592
97000US0800016,"Yuma School District 1, Colorado",2012-2016,661,102.6221922557,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.11420381182458,59,106.7401732215157,602,6.686930179595947,0,86.71727500117486,601,134.3547547613974,60,22.30265848558132,24,22.33577306950856,25,6.796559299741482,1,91.04142300335256,636
97000US0800016,"Yuma School District 1, Colorado",2013-2017,682,93.30861480618626,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.57659531778574,35,46.3483488039054,103,103.6719263383751,579,10.33434677124023,0,90.8789204535538,578,130.2515864772963,104,19.39581314400132,17,19.43388151155413,18,10.40561897612798,1,96.52645892568314,629
97000US0800017,"Wray School District RD-2, Colorado",2008-2012,259,46.04838126031507,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.04838126031507,259,7.294832706451416,0,50.72983870406728,259,68.51255324125658,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,50.72983870406728,259
97000US0800017,"Wray School District RD-2, Colorado",2009-2013,280,56.9906780061965,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.92227184136636,38,67.51279103487435,242,7.294832706451416,0,45.76260054473923,242,73.09003343974702,38,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,57.86902046251401,280
97000US0800017,"Wray School District RD-2, Colorado",2010-2014,363,74.78439019234251,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.20423289661819,73,95.38263054307919,290,7.294832706451416,0,44.4185177278339,290,86.98108836740565,73,7.294832706451416,0,9.49574407934862,7,9.49574407934862,7,74.95467999779166,356
97000US0800017,"Wray School District RD-2, Colorado",2011-2015,394,66.81678032941464,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.76197028188227,107,82.13213706459035,287,6.686930179595947,0,46.43199136807329,287,81.36591396889783,107,6.686930179595947,0,9.456747350626545,5,9.456747350626545,5,64.03498666905006,389
97000US0800017,"Wray School District RD-2, Colorado",2012-2016,425,67.9438403076189,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.4360892272454,84,76.62951034339523,341,6.686930179595947,0,56.82833800125785,341,88.57666417139689,84,6.686930179595947,0,9.456747350626545,5,9.456747350626545,5,65.02854625348439,420
97000US0800017,"Wray School District RD-2, Colorado",2013-2017,506,85.84998636251487,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.15420997419201,121,99.93484555713145,385,7.294832706451416,0,61.15996958399678,381,105.4075995265968,125,7.294832706451416,0,27.24055574298439,32,26.24563378871858,32,74.91275826830946,474
97000US0800018,"Idalia School District RJ-3, Colorado",2008-2012,14,10.42336036617606,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.42336036617606,14,7.294832706451416,0,10.35221050274999,14,12.7514751852993,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.35221050274999,14
97000US0800018,"Idalia School District RJ-3, Colorado",2009-2013,14,10.04420164958916,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.04420164958916,14,7.294832706451416,0,9.802136908497541,14,11.98971603230977,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.802136908497541,14
97000US0800018,"Idalia School District RJ-3, Colorado",2010-2014,37,16.83572296837532,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.64193796099186,18,24.82000625536223,19,7.294832706451416,0,10.90842460820735,19,18.68744795539805,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.95921556239549,37
97000US0800018,"Idalia School District RJ-3, Colorado",2011-2015,29,14.96478240203489,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,14,20.89983371227404,15,6.686930179595947,0,10.63395501606163,15,17.0970955544234,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.76974361513271,29
97000US0800018,"Idalia School District RJ-3, Colorado",2012-2016,65,34.19959512517147,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.68016219544396,42,50.44493923649651,23,6.686930179595947,0,14.08708817324293,23,36.37778614346374,42,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.10000774708495,65
97000US0800018,"Idalia School District RJ-3, Colorado",2013-2017,72,31.8902786146935,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.9864268619972,45,49.83690164299463,27,7.294832706451416,0,14.50074179785091,27,34.26436630955846,45,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.29620110784106,72
97000US0800019,"Liberty School District J-4, Colorado",2008-2012,23,11.34027846952815,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.34027846952815,23,7.294832706451416,0,8.379360825518534,23,14.10019870819835,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.379360825518534,23
97000US0800019,"Liberty School District J-4, Colorado",2009-2013,37,13.3184816394784,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3184816394784,37,7.294832706451416,0,9.820969157588806,34,16.54791190378514,3,7.294832706451416,0,7.902735416705792,3,7.902735416705792,3,9.820969157588806,34
