geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06101,"Sutter County, California",2012,4.0468345,.77511483,,,,,,,,,4.7021513,2.4706814,3.8488774,1.2560372,,,4.7182178,.85531807,2.9957321,2.4034333,,,,,,,4.6257839,.94348246
05000US06101,"Sutter County, California",2013,3.4453437,.82774442,,,,,,,,,6.3547587,2.6142466,2.6434195,1.2836654,,,3.3537204,.81130725,3.5935051,2.5317583,,,,,,,3.7311938,.81455272
05000US06101,"Sutter County, California",2014,5.4245429,1.0606182,,,,,,,,,3.0841353,1.5413955,6.2308741,1.5158639,,,8.083601,1.7182475,1.8748155,3.3988369,,,,,,,6.7631445,1.3845485
05000US06101,"Sutter County, California",2015,6.1061974,.95011199,,,,,,,,,8.6094475,3.1697869,5.3651619,1.5533117,,,6.4281726,1.2514729,5.6269855,3.0124321,,,,,,,7.1543059,1.1900815
05000US06101,"Sutter County, California",2016,4.3994436,.83527452,,,,,,,,,5.8509965,2.3324549,3.9319873,1.3381904,,,5.1439333,1.0160478,3.3938951,2.4024577,,,,,,,4.8582029,.98794651
05000US06101,"Sutter County, California",2017,5.5501642,1.0014956,,,,,,,,,,,,,,,5.2078848,1.134945,6.0252676,2.8593788,,,,,,,6.0541043,1.2679337
05000US06107,"Tulare County, California",2009,6.4607739,.55943358,,,,,,,,,5.3522096,.75464326,7.4089298,1.2169603,,,7.532742,.90044969,5.5309343,1.3074396,5.2567024,1.396262,,,,,6.6812778,.6805979
05000US06107,"Tulare County, California",2010,7.3539624,.62694937,,,,,,,,,6.1875229,.89642054,8.4481134,1.4720434,,,8.8134241,.95477861,6.1743898,1.3774272,6.395153,1.829245,,,,,7.565814,.65123898
05000US06107,"Tulare County, California",2011,6.8814917,.58718991,,,,,,,,,7.6486683,1.0726296,6.1349969,1.5629308,,,6.8196139,.97586179,6.9311395,1.3162985,5.0834155,1.9720409,,,,,7.4371853,.63185203
05000US06107,"Tulare County, California",2012,6.4880028,.66959614,,,,,,,,,7.0116959,1.0772619,5.9401665,1.7754594,,,5.8806696,.90982598,6.9307184,1.3332583,5.8057237,2.1396837,,,,,6.5223842,.72504687
05000US06107,"Tulare County, California",2013,6.4830704,.59032673,,,,,,,,,7.4083881,.95568943,5.5217633,1.5655673,,,6.1085606,.69203854,6.7502313,1.1242207,8.7920485,2.4648466,,,,,6.8121791,.66966212
05000US06107,"Tulare County, California",2014,7.2946014,.71275324,,,,,,,,,7.9911761,1.1056767,6.5428176,1.905416,,,6.9681377,.97888595,7.5284109,1.4091234,5.7649217,1.6985791,,,,,7.7759795,.8610853
05000US06107,"Tulare County, California",2015,6.0333381,.57709885,,,,,,,,,6.0205417,.83046567,6.0482445,1.580091,,,5.9522238,.87880605,6.0859571,1.1090002,4.7361121,1.7780378,,,,,6.224359,.64666045
05000US06107,"Tulare County, California",2016,5.6351733,.53932989,,,,,,,,,5.3964758,.75892019,5.9178743,1.4808244,,,6.4030418,.82507116,5.140759,1.0352899,7.3566461,1.8034121,,,,,5.5762863,.61245507
05000US06107,"Tulare County, California",2017,5.655056,.52650726,,,,,,,,,4.9473782,.74087262,6.5024681,1.4539928,,,6.7709594,.94319898,4.939332,1.0571408,2.9326348,.86070532,,,,,6.1936507,.6779936
05000US06111,"Ventura County, California",2009,4.0392084,.38968223,,,,,1.8298838,1.2429366,,,4.047276,.72473091,4.0361128,.60671598,,,4.1918354,.47641551,3.7886016,1.2933941,4.4210067,1.3578058,4.6521997,1.2534063,5.7272425,3.2045383,4.1695085,.43357015
05000US06111,"Ventura County, California",2010,3.6844122,.3148748,,,,,.57066131,.50271308,,,4.9769449,.74896592,3.1803451,.52777219,,,3.5034153,.36410749,3.9776142,1.0131472,6.8051858,1.763316,5.7859511,1.4290913,1.9423869,1.4499489,3.7280071,.33318236
05000US06111,"Ventura County, California",2011,3.7466288,.28499931,,,,,1.2540801,.62043262,2.1043944,1.4908376,3.1870074,.52333868,3.967958,.44755656,,,4.2701578,.41499087,2.9248936,.98193383,2.3189073,.88457578,2.6769805,.77289915,3.5350754,1.5484089,4.0862794,.33721843
05000US06111,"Ventura County, California",2012,3.6975925,.31270632,,,,,.37315574,.27525306,.43960246,.47440785,4.8362236,.71621364,3.2311196,.53021622,,,3.702224,.43244469,3.6904297,1.0399387,5.3399587,1.4104692,4.3738337,1.0428556,2.3719537,1.2836274,3.9947078,.38367707
05000US06111,"Ventura County, California",2013,3.5558414,.32142437,,,,,1.7404737,.87370753,,,4.0247517,.66511786,3.3704505,.52033627,,,3.5677075,.40532359,3.5372601,1.0407493,3.5835314,1.0334959,3.143296,.84050608,2.2671831,1.4358084,3.7705231,.4006761
05000US06111,"Ventura County, California",2014,4.2794838,.36125296,,,,,1.838452,.89292091,,,5.6810212,.83409154,3.6757219,.63039213,,,4.0010695,.41086343,4.6899929,1.0790384,1.1485596,.69294739,2.6598525,1.5687778,5.0932245,3.9177899,4.6891885,.40848768
05000US06111,"Ventura County, California",2015,3.9214888,.32934257,,,,,.90827,.57686067,,,5.2925062,.77471751,3.3206887,.58400047,,,3.7455504,.41631916,4.177793,1.0106105,4.5558085,1.7173929,3.0487437,1.0833305,.70769233,.67798471,4.3199086,.38113832
05000US06111,"Ventura County, California",2016,3.6827047,.30926567,,,,,.70068377,.45580193,2.8383818,1.7672291,5.497942,.73676246,2.8710999,.55759299,,,3.0638607,.32976931,4.5541105,.87529272,6.1407747,1.2526665,5.0867615,1.0627987,3.7460084,1.8031279,3.7832553,.32806131
05000US06111,"Ventura County, California",2017,3.2938235,.34333131,,,,,.77462959,.61851883,0,2.5516605,3.9461422,.57546353,3.0039866,.55844116,,,3.3657298,.38416499,3.1929269,.98574561,6.0441852,1.3997934,4.3475718,1.0236448,2.1750734,1.4539114,3.4856002,.37112275
05000US06113,"Yolo County, California",2009,3.42539,.6058988,,,,,.53908354,.54001713,,,4.0328465,1.9271197,3.229228,1.015542,,,3.8314559,.72291565,2.8301542,1.8361483,,,,,,,3.7972887,.69102418
05000US06113,"Yolo County, California",2010,4.9500618,.73223066,,,,,1.0074842,1.0139449,,,7.0898337,1.9627048,4.3045034,1.1308417,,,5.3084092,.95216995,4.4041352,2.3630655,,,,,,,5.651969,.91194046
05000US06113,"Yolo County, California",2011,3.8073637,.65612912,,,,,0,1.5416212,,,5.7732482,1.9951068,3.2354891,1.0303197,,,4.1248875,.9084115,3.3550084,2.0533557,.42177913,.4862853,,,,,5.1389441,.93694496
05000US06113,"Yolo County, California",2012,3.7181423,.64112622,,,,,0,1.6072586,,,7.0068717,2.0963502,2.6331437,1.1015176,,,3.0215335,.72324479,4.6405144,1.7669275,10.20479,4.3756356,,,,,3.6536043,.7497502
05000US06113,"Yolo County, California",2013,4.2042127,.82765484,,,,,4.0843859,2.6822133,,,6.0034003,2.4432318,3.635555,1.3380482,,,3.4714558,.61374205,5.1911573,2.1061394,,,,,,,4.2446823,.93802994
05000US06113,"Yolo County, California",2014,3.5844824,.62150788,,,,,0,1.3794025,,,8.0573816,2.607533,2.2361166,1.133701,,,2.756202,.54051399,4.7676687,1.6894321,9.8358202,4.1753354,,,,,3.3105447,.78183043
05000US06113,"Yolo County, California",2015,4.8214335,.77586651,,,,,0,1.383631,,,9.6290979,2.2015381,3.2588973,1.2575288,,,4.2181263,.94810623,5.6240125,2.2016914,,,,,,,5.2732735,.95860213
05000US06113,"Yolo County, California",2016,3.7533364,.70653099,,,,,.55736184,.620161,,,6.1892824,1.6829332,2.8882005,1.1315855,,,3.7417245,1.0226728,3.7676466,2.0188301,,,,,,,4.8263502,.97301233
05000US06113,"Yolo County, California",2017,3.8084223,.78593695,,,,,.6745562,.69598407,,,5.9542584,2.1124971,3.1250558,1.2381786,,,3.3582785,.73176593,4.4441528,2.1567104,,,,,,,4.0623403,.88035667
05000US06115,"Yuba County, California",2009,12.253013,2.0427411,,,,,,,,,,,,,,,14.527646,2.5836823,7.2467537,8.8531618,,,,,,,12.920916,2.2704949
05000US06115,"Yuba County, California",2010,,,,,,,,,,,,,,,,,8.7323561,2.5486655,,,,,,,,,7.9036198,2.2431719
05000US06115,"Yuba County, California",2011,11.488734,2.1321757,,,,,,,,,,,,,,,11.845355,2.3302777,10.724216,8.3820372,,,,,,,11.666299,2.1568022
05000US06115,"Yuba County, California",2012,7.5034218,1.5350046,,,,,,,,,8.0399914,3.151758,7.3748813,2.0483189,,,7.6854177,1.813377,7.1269765,6.0254498,,,,,,,8.0651855,1.7110765
05000US06115,"Yuba County, California",2013,10.789127,2.0308568,,,,,,,,,7.3560162,3.6619122,11.701698,2.7366648,,,12.524208,2.9868226,7.9786682,7.2436972,,,,,,,11.952676,2.7386761
05000US06115,"Yuba County, California",2014,12.090005,1.9207994,,,,,,,,,8.3498287,3.4935064,13.120198,2.6197045,,,14.159242,2.5413702,7.8579879,7.9026065,,,,,,,12.684681,2.200237
05000US06115,"Yuba County, California",2015,9.0177832,1.9204937,,,,,,,,,,,,,,,8.2561178,1.971763,10.521994,6.8821473,,,,,,,9.9022741,2.2138209
05000US06115,"Yuba County, California",2016,7.7718267,1.6491117,,,,,,,,,,,,,,,9.8585072,2.1835356,3.876302,6.2730999,,,,,,,8.8655186,1.8636839
05000US06115,"Yuba County, California",2017,10.061767,1.9489635,,,,,,,,,,,,,,,12.778832,2.7031384,5.1749892,7.3729091,,,,,,,11.147266,2.2786636
05000US08001,"Adams County, Colorado",2009,7.512857,.73561573,,,,,,,0,3.4173858,10.579696,1.7817265,6.3719006,1.2129079,,,7.1986041,.67117405,8.0841846,2.4021511,12.153886,3.6278882,,,,,7.9427876,.6614843
05000US08001,"Adams County, Colorado",2010,6.5927148,.69677961,,,,,,,,,8.1665163,1.949103,5.959219,1.2555195,,,6.1993351,.62647521,7.2848291,2.2126832,11.42446,4.6639552,,,,,6.2027502,.62333184
05000US08001,"Adams County, Colorado",2011,5.6542935,.51449257,,,,,,,.27254707,.31418028,8.9809942,1.491729,4.2368112,.97580254,,,4.2978253,.54097378,8.0211687,1.6839557,,,,,,,5.1573777,.54133272
05000US08001,"Adams County, Colorado",2012,7.0681295,.62530231,,,,,2.2227163,1.3932498,5.9429669,3.3205419,12.624739,1.5300083,4.901597,1.0627519,,,4.9481964,.66579819,10.967944,2.1355488,9.7484741,4.1815009,,,,,7.2746797,.69754839
05000US08001,"Adams County, Colorado",2013,6.2023482,.55528665,,,,,,,.7154882,.77819949,10.112239,1.5501425,4.5668764,1.0236623,,,5.0625548,.62255472,8.0827637,1.7866071,6.4640002,2.6186061,,,,,6.7201986,.57649899
05000US08001,"Adams County, Colorado",2014,6.852881,.59062219,,,,,0,1.9893868,2.6908023,2.5856514,10.790194,1.3764626,5.0702581,1.0661242,,,5.541718,.58218509,8.8773642,1.7436717,8.5690241,3.4649994,,,,,7.4050984,.60326749
05000US08001,"Adams County, Colorado",2015,7.0986047,.59081316,,,,,,,.59093893,.61665559,14.154024,1.6193529,3.8807445,1.1453258,,,4.3427563,.56961656,11.189957,1.6770279,24.327385,4.6087422,,,,,6.8957386,.5673275
05000US08001,"Adams County, Colorado",2016,5.5473814,.56546313,,,,,.6673882,.71143305,,,10.740612,1.6745064,3.1108708,1.1488382,,,3.2421987,.49982789,8.9990511,1.5871031,12.56665,3.0440431,11.245929,2.3693738,8.5402184,3.6264009,5.4253731,.64209789
05000US08001,"Adams County, Colorado",2017,6.4502506,.55124712,,,,,.51345885,.53731239,,,12.027691,1.4053544,3.8059912,1.0619385,,,4.1850243,.55141222,9.6768532,1.5383176,10.486133,3.6787949,,,,,6.8234348,.58516365
05000US08005,"Arapahoe County, Colorado",2009,.98515779,.16494524,,,,,0,2.3884645,0,.82576984,1.950575,.67328829,.85443556,.20856054,,,1.0039129,.19749573,.93427396,.81387442,2.9710963,2.2427037,,,,,1.0140038,.20139213
05000US08005,"Arapahoe County, Colorado",2010,1.1245828,.17839295,,,,,0,1.8897477,0,.80195218,2.1259391,.77702779,.97267014,.23711477,,,1.1908486,.22872435,.96297657,.82941854,1.7000979,1.2656533,1.0083424,1.4429082,0,3.0237985,1.3399501,.21593082
05000US08005,"Arapahoe County, Colorado",2011,.70822293,.15538049,,,,,0,1.3058507,0,.56269145,1.4353594,.80900139,.5945009,.2198846,,,.67464548,.14888734,.78750783,.62943876,0,1.7297347,.152207,.89882594,.31189662,.31250694,.84467942,.19459365
05000US08005,"Arapahoe County, Colorado",2012,1.023719,.18058664,,,,,0,1.1965592,.47697756,.41012633,3.4884458,.94037008,.6230402,.26028389,,,.73381793,.12151301,1.7048143,.66777843,4.5813584,2.6815469,2.5831354,1.7472005,0,1.9553032,1.0129588,.15827368
05000US08005,"Arapahoe County, Colorado",2013,.76864284,.13713789,,,,,.59640205,.65303355,0,.53786939,2.4579995,.9264496,.51732308,.20964383,,,.54178226,.10604124,1.3014017,.52142262,1.9111484,1.2598934,1.6979768,.85895479,1.3564329,.96003133,.77820575,.1431382
05000US08005,"Arapahoe County, Colorado",2014,1.0749131,.19545062,,,,,0,1.2165658,0,.53376013,3.2386031,1.1357627,.74551135,.28438333,,,.67123908,.12391595,2.0411437,.72494525,4.2809129,2.0218942,4.2278299,1.5521606,4.1406364,2.4067714,.87404388,.16111283
05000US08005,"Arapahoe County, Colorado",2015,.98872769,.17907995,,,,,0,.99605423,.65143788,.63263679,2.2767987,1.2134854,.79415071,.27607796,,,.87020695,.14598399,1.2589021,.67463487,3.3377838,1.9061933,2.0830853,1.3833954,0,1.8575875,.97781622,.18819721
05000US08005,"Arapahoe County, Colorado",2016,1.0311856,.18110198,,,,,0,1.0896317,.91537833,.69631654,2.3993309,.92989534,.82352942,.25208652,,,.7959848,.15688562,1.5735785,.69889563,5.3580985,2.0068488,3.9692276,1.4745406,.22657055,.24878201,.77537817,.15519831
05000US08005,"Arapahoe County, Colorado",2017,.91247392,.18440075,,,,,.33390486,.31769508,.6347881,.64173323,2.4576735,.81545395,.66741735,.25003394,,,.72182155,.1885117,1.3354722,.72552663,5.3921032,2.3159196,3.1946554,1.3112667,.45069653,.44584835,.79153562,.18718295
05000US08013,"Boulder County, Colorado",2009,3.2417123,.44255421,,,,,0,4.431797,,,13.757931,3.1565151,1.9919634,.62636769,,,2.1247354,.34629676,9.0167389,3.1658769,,,,,,,2.7852058,.38965583
05000US08013,"Boulder County, Colorado",2010,2.7585285,.41883147,,,,,3.0279503,1.5826907,,,12.408223,3.4077232,1.7928323,.57822746,,,1.7746018,.35434753,7.9709759,3.1246035,,,,,,,2.2736578,.37830579
05000US08013,"Boulder County, Colorado",2011,2.4730303,.47040012,,,,,2.0195143,1.9085073,,,4.3589745,1.9470083,2.2588735,.5691092,,,2.2906666,.52308112,3.3585224,3.7422986,,,,,,,2.3358421,.53358477
05000US08013,"Boulder County, Colorado",2012,2.4050665,.3740181,,,,,3.2862816,1.9351836,,,7.6770024,3.08989,1.8252933,.5386194,,,1.7615452,.28592372,5.9239187,2.8506882,,,,,,,2.0330927,.33344138
05000US08013,"Boulder County, Colorado",2013,2.1474032,.37003952,,,,,5.2388597,3.6377664,,,7.4966416,2.9917958,1.6157318,.50586128,,,1.5010722,.30137712,5.4976964,2.7345204,,,,,,,1.8438529,.33797663
05000US08013,"Boulder County, Colorado",2014,3.271081,.54797852,,,,,3.3786569,1.8953601,,,11.172494,4.1255555,2.4121118,.75789779,,,2.3954096,.41847619,7.3384447,3.6225929,,,,,6.5045252,4.4019265,2.6146331,.40539551
05000US08013,"Boulder County, Colorado",2015,3.3342698,.48538396,,,,,0,2.5746155,,,9.9529247,3.0349283,2.6357579,.62790036,,,2.8357625,.46242616,5.9659376,3.8806419,,,,,,,3.6112223,.47572461
05000US08013,"Boulder County, Colorado",2016,2.0917461,.36520451,,,,,,,,,6.1189661,2.2155092,1.6473267,.47542533,,,1.5182744,.33425578,4.9855952,2.7517092,,,,,,,1.9980028,.38987085
05000US08013,"Boulder County, Colorado",2017,2.6677666,.35673404,,,,,0,2.5504625,,,10.457282,2.6926315,1.7189751,.52304024,,,1.8106987,.31014803,6.7998552,2.5188129,,,,,,,2.6171374,.37473652
05000US08014,"Broomfield County, Colorado",2015,1.5573033,.6625455,,,,,,,,,,,,,,,1.5498432,.49704096,1.5952381,4.75809,,,,,,,1.7316394,.5303598
05000US08014,"Broomfield County, Colorado",2016,2.3830371,1.0944113,,,,,,,,,,,,,,,1.9571865,1.026166,4.188273,7.1889496,,,,,,,1.7733822,.92991835
05000US08014,"Broomfield County, Colorado",2017,1.091632,.71195453,,,,,,,,,,,,,,,.74640054,.53138804,2.64782,4.5854998,,,,,,,.69659126,.49590719
05000US08031,"Denver County, Colorado",2009,.56656659,.16277222,,,,,0,2.5348208,.74754095,.54929554,1.3635522,.59182167,.3197284,.28139433,,,.24229661,.097497165,1.1112649,.46467152,2.9169846,2.1286972,3.0690839,1.6595356,3.421829,2.4423258,.36372802,.13091215
05000US08031,"Denver County, Colorado",2010,.62229818,.17953925,,,,,0,2.2337003,.94507498,.97037077,1.0283343,.47591877,.5158065,.25882462,,,.2245518,.13828912,1.3311678,.55558819,.76259279,.75756556,1.3074137,.86445743,3.030303,2.6697729,.32389796,.15005226
05000US08031,"Denver County, Colorado",2011,.29817271,.086437151,,,,,0,1.4714409,0,.45652324,1.1474371,.35501036,.060028911,.14906822,,,.074237727,.053427804,.6819616,.25137329,2.1284494,1.1182344,1.5462759,.98220223,0,2.0080271,.21882582,.084322654
05000US08031,"Denver County, Colorado",2012,.20633119,.078170538,,,,,0,1.363237,0,.46712318,.52561533,.235185,.11654349,.12008123,,,.11275005,.066411071,.37000519,.24413484,.57437283,.59358352,.62127882,.44891605,.69555908,.67943257,.20288296,.057691813
05000US08031,"Denver County, Colorado",2013,.32960996,.10312185,,,,,0,1.5784423,.13761839,.13515694,.70296943,.29417613,.22945262,.15283068,,,.18119532,.073980235,.60137904,.32149741,2.7344196,1.2259542,2.5367646,1.2815541,2.3067744,2.378175,.20329407,.084737815
05000US08031,"Denver County, Colorado",2014,.2954655,.078137726,,,,,.95011878,.78529215,.3240703,.23842686,.86523116,.28738627,.13882922,.12726438,,,.076810434,.03828663,.68738049,.22807486,2.0250285,1.4439001,1.1147294,1.0827342,0,1.6260425,.212072,.066681311
05000US08031,"Denver County, Colorado",2015,.16929433,.07579077,,,,,.43123016,.44768396,0,.45253885,.46547326,.31614053,.091135226,.12708086,,,.091109544,.05504974,.31206009,.23648767,0,1.1306276,0,.68168747,0,1.716787,.19305602,.091930598
05000US08031,"Denver County, Colorado",2016,.49109086,.13524944,,,,,0,1.2180542,.26644111,.2722663,1.5304253,.53380537,.206361,.22628845,,,.173291,.093765423,1.0766505,.42073563,1.1700308,1.1464951,.98016447,.80109143,.5787037,.58434409,.45995843,.14985754
05000US08031,"Denver County, Colorado",2017,.28726536,.10156675,,,,,0,1.2692404,.091643751,.098700091,.89910555,.38062868,.11670622,.16783784,,,.13065517,.093130082,.56788266,.32871845,.25805598,.26088789,.37290242,.26666835,.56528485,.56287682,.31360701,.11856626
05000US08035,"Douglas County, Colorado",2009,.1254341,.076200806,,,,,,,,,,,,,,,.14160493,.085355289,0,.94014806,,,,,,,.13531195,.081561863
05000US08035,"Douglas County, Colorado",2010,.14682697,.19987202,,,,,,,,,,,,,,,.02575732,.016336797,1.0340582,1.6658127,,,,,,,.062044028,.042264819
05000US08035,"Douglas County, Colorado",2011,.2599695,.15860809,,,,,,,,,,,,,,,.1053798,.046873219,1.4268143,1.3914051,,,,,,,.2775104,.16867357
05000US08035,"Douglas County, Colorado",2012,.3855527,.21238074,,,,,,,,,,,,,,,.43301615,.23784496,0,2.7365928,,,,,,,.41220534,.22641611
05000US08035,"Douglas County, Colorado",2013,.74199528,.30506834,,,,,,,,,,,,,,,.65629995,.32363775,1.394599,3.6016519,,,,,,,.73816633,.32873687
05000US08035,"Douglas County, Colorado",2014,.54191518,.27086398,,,,,,,,,,,,,,,.51928002,.32206142,.69950664,3.1108224,,,,,,,.49080369,.30440086
05000US08035,"Douglas County, Colorado",2015,.87595797,.31100291,,,,,,,,,,,,,,,.81322265,.29284552,1.2696271,2.9140844,,,,,,,.79177666,.27799809
05000US08035,"Douglas County, Colorado",2016,.14984392,.055693492,,,,,0,2.0869899,,,0,1.5197568,.16024928,.12117599,,,.17403916,.065223821,0,.56903839,,,,,,,.16446166,.061637629
05000US08035,"Douglas County, Colorado",2017,.247585,.12138683,,,,,,,,,,,,,,,.2879622,.16315579,0,1.3232393,,,,,,,.27180171,.15399995
05000US08041,"El Paso County, Colorado",2009,3.3152552,.40537268,,,,,,,1.4682934,.73537368,6.1467094,1.5268813,2.978539,.48932657,,,3.14099,.46688277,3.9405384,2.5000906,6.6414967,2.4954906,5.9769096,1.7718987,5.2641263,2.5091593,3.407479,.45471656
05000US08041,"El Paso County, Colorado",2010,3.3644829,.38917845,,,,,,,0,1.1821625,5.9308619,1.6154143,3.0292392,.48864734,,,3.3089745,.38375703,3.5579379,2.1981332,7.5881176,3.6018107,4.9434528,2.0119565,2.6712511,2.0844431,3.5608339,.40533188
05000US08041,"El Paso County, Colorado",2011,2.882694,.31401372,,,,,,,1.0030161,.64997232,3.7825823,1.1618057,2.7630839,.38813826,,,2.8958445,.33851075,2.8385558,1.7784436,,,,,,,2.7607028,.31687665
05000US08041,"El Paso County, Colorado",2012,3.2520766,.36832654,,,,,,,3.0289979,2.0109973,4.8970881,1.2600726,3.0277865,.45291767,,,3.0911167,.35638383,3.7876446,1.9846257,2.9681675,2.3176088,2.5423727,1.4043299,2.1422799,1.6326669,3.3878107,.3662295
05000US08041,"El Paso County, Colorado",2013,3.2378159,.3693755,,,,,0,2.1416626,0,.9347924,7.1519256,1.7041984,2.6636486,.49360678,,,2.8976955,.34229031,4.3283296,1.8974152,8.5141573,3.6857915,6.055336,2.1286516,3.1501493,1.5623893,3.2966487,.38719368
05000US08041,"El Paso County, Colorado",2014,3.1689768,.29747918,,,,,,,1.0216832,.63982451,6.1960917,1.1983137,2.7520211,.37761751,,,2.9588275,.30907387,3.8728335,1.6538703,9.0863657,3.2649939,5.8621244,1.8335212,2.1145577,1.061713,3.1089919,.30970126
05000US08041,"El Paso County, Colorado",2015,2.981334,.28056636,,,,,,,1.5331891,1.0566173,5.8520117,1.260972,2.5642655,.3713859,,,2.4793258,.27070934,4.5591207,1.4355358,10.193497,3.2710223,7.458674,2.0472062,3.7816815,1.8778509,2.6367114,.23705797
05000US08041,"El Paso County, Colorado",2016,3.2760148,.31563303,,,,,3.5770371,1.9697739,.50270689,.480643,5.83359,1.2945635,2.9072506,.40771168,,,3.1407461,.32544205,3.6970203,1.6449517,1.9389238,1.0934098,2.5769229,.93332118,3.1061521,1.44592,3.5380967,.35260114
05000US08041,"El Paso County, Colorado",2017,2.8114564,.34735122,,,,,,,0,.74265802,6.503386,2.0386717,2.2827816,.49402615,,,2.5279558,.25559124,3.6842189,1.618165,4.2935543,2.4187086,2.300472,1.2358083,.27358285,.20447902,3.0524361,.36865151
05000US08059,"Jefferson County, Colorado",2009,1.0252388,.20211463,,,,,0,3.3288491,,,1.5271864,.83429909,.96190602,.25085518,,,.81943452,.17677644,2.0944047,1.548965,2.0983694,1.5914013,,,,,.86295009,.18533511
05000US08059,"Jefferson County, Colorado",2010,.92122275,.20673639,,,,,,,,,1.5396265,.80579519,.84496963,.25268531,,,.83916467,.19583476,1.3788915,1.7426624,1.6666667,1.6338987,,,,,.90811336,.20435929
05000US08059,"Jefferson County, Colorado",2011,1.0044577,.23251291,,,,,,,,,2.6207604,1.3087354,.81037861,.3043831,,,.85495591,.22511901,1.827302,1.9525839,0,5.3756466,,,,,1.071294,.26329207
05000US08059,"Jefferson County, Colorado",2012,1.237712,.24641222,,,,,,,,,4.5830231,1.8808073,.80182517,.3716597,,,.77687269,.18623708,3.624341,1.7919126,,,,,,,1.1267989,.26751384
05000US08059,"Jefferson County, Colorado",2013,.81113344,.19090512,,,,,,,,,2.2587602,.68324256,.63021046,.23133171,,,.59631729,.19631651,1.9859027,1.633255,4.3253126,2.9690061,,,,,.74171519,.19056021
05000US08059,"Jefferson County, Colorado",2014,.78974795,.18265085,,,,,,,,,2.0279119,.8813765,.62242448,.2393347,,,.63007075,.15247078,1.5730633,1.310737,,,,,,,.80001533,.17501794
05000US08059,"Jefferson County, Colorado",2015,.93821615,.2231326,,,,,0,2.2250185,,,3.9966724,1.2181631,.51387048,.30586535,,,.54618579,.19125234,2.8018663,1.5675187,,,,,0,2.8805604,.95809466,.2320555
05000US08059,"Jefferson County, Colorado",2016,.84672356,.15442893,,,,,,,,,1.7877305,.66788137,.72435397,.1950649,,,.68412226,.15172948,1.6970187,1.2449653,,,,,,,.83342206,.15632758
05000US08059,"Jefferson County, Colorado",2017,1.1681366,.21501787,,,,,0,2.3430438,,,5.0493488,1.3647251,.63528848,.30904779,,,.67250121,.18255082,3.5988276,1.5456676,,,,,0,2.7962406,1.206907,.23342471
05000US08069,"Larimer County, Colorado",2009,4.5702052,.52965182,,,,,,,,,18.088911,4.0220375,3.6072109,.65140647,,,3.6361389,.5531705,12.41517,6.443253,,,,,,,4.3023696,.57230467
05000US08069,"Larimer County, Colorado",2010,4.4061723,.59128231,,,,,,,,,14.7525,3.5659685,3.631968,.69806743,,,3.7018955,.59297532,9.9161177,6.7889452,,,,,,,3.9698095,.55696189
05000US08069,"Larimer County, Colorado",2011,3.5353661,.53728378,,,,,,,,,14.911504,5.1441751,2.6242347,.71596134,,,2.6534946,.46286684,10.558047,5.8807707,,,,,,,3.3660109,.54629248
05000US08069,"Larimer County, Colorado",2012,4.7068877,.58515102,,,,,,,,,11.713286,3.639483,4.1487131,.69924861,,,4.1516852,.57566589,9.010725,6.7225275,,,,,,,4.5271215,.56295598
05000US08069,"Larimer County, Colorado",2013,4.5763135,.52930087,,,,,,,,,15.883459,3.3411746,3.6290147,.6437,,,3.7169747,.59403706,10.931147,6.1284461,,,,,,,4.1880441,.61184281
05000US08069,"Larimer County, Colorado",2014,4.2400031,.68570256,,,,,,,,,14.393857,2.7039874,3.4300108,.77571326,,,3.5123096,.73757738,10.216399,8.6487656,,,,,,,4.3030586,.72915411
05000US08069,"Larimer County, Colorado",2015,3.4107268,.41119698,,,,,,,,,9.5795641,3.0290058,2.9270124,.50533569,,,2.9511204,.41565198,6.9786367,4.7774529,,,,,,,3.352622,.42336732
05000US08069,"Larimer County, Colorado",2016,3.9997869,.5301525,,,,,,,,,15.642345,4.0428171,3.050256,.66674602,,,3.1969774,.47335652,10.009686,5.63449,,,,,,,3.8386922,.5058741
05000US08069,"Larimer County, Colorado",2017,3.838645,.47368416,,,,,,,,,11.403747,3.1747024,3.162704,.5929547,,,2.9658964,.45291939,9.8661814,4.7358298,,,,,,,3.6504502,.46566838
05000US08077,"Mesa County, Colorado",2009,9.4564905,1.1731069,,,,,,,,,,,,,,,8.5264158,1.1610191,15.288511,11.064984,,,,,,,9.3393078,1.2147377
05000US08077,"Mesa County, Colorado",2010,9.1064539,1.1368583,,,,,,,,,,,,,,,7.5322709,1.1886387,20.358259,11.895857,,,,,,,8.3215113,1.1451725
05000US08077,"Mesa County, Colorado",2011,8.3904963,1.3402686,,,,,,,,,,,,,,,7.8114257,1.2173848,12.489862,13.756995,,,,,,,7.7305737,1.1702234
05000US08077,"Mesa County, Colorado",2012,7.375083,.97912401,,,,,,,,,16.872791,6.4756064,6.3630714,1.2911803,,,6.5865116,.92826504,12.798177,9.8647509,,,,,,,7.1063032,.96946555
