geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06047,"Merced County, California",2013,37.680439,8.7547779,,,,,83.018867,14.146627,,,12.370739,6.5200062,84.648186,62.832844,,,100,133.47757,35.513775,10.287872,17.367332,10.072925,,,,,15.907335,14.210622
05000US06047,"Merced County, California",2014,16.142132,7.8713155,,,,,67.31517,30.582405,,,5.4221854,2.648545,64.192947,97.519661,,,0,1215.8054,16.196943,8.8832397,4.1806021,10.659591,,,,,7.1428576,4.5796204
05000US06047,"Merced County, California",2015,21.374269,8.8079472,,,,,45.607109,18.837782,,,8.2976904,5.6249108,49.630314,50.229847,,,0,68.261703,22.554768,9.8513775,8.4949837,11.559325,,,,,3.9355993,22.195448
05000US06047,"Merced County, California",2016,50.103779,18.937256,,,,,46.540878,87.65094,,,48.808434,20.24436,62.555069,242.15744,,,100,213.12625,48.654423,20.440813,55.393589,29.683748,,,,,48.191216,16.539934
05000US06047,"Merced County, California",2017,6.1791043,3.4944329,,,,,26.396919,18.502478,,,3.0905077,6.0450282,12.626728,12.73155,,,0,28.81706,7.1207433,5.837923,2.3073146,6.6356788,,,,,2.8967254,16.318317
05000US06053,"Monterey County, California",2009,4.7307558,1.8766937,0,48.303623,,,25.177664,8.9648209,,,2.0975285,1.6081134,23.048328,37.88586,,,0,196.39934,4.7815824,2.8357122,0,19.426456,0,17.135513,0,145.30359,2.5984774,1.9809997
05000US06053,"Monterey County, California",2010,10.985603,3.4946983,,,,,30.647591,16.558899,,,7.8386707,2.6753387,25.973198,8.0201979,,,0,74.779663,11.284267,4.1054139,11.372549,36.719376,11.372549,36.502457,,,7.8445964,2.7984617
05000US06053,"Monterey County, California",2011,12.304277,4.0306726,,,,,0,33.100464,,,13.075383,4.6072545,6.8673568,48.47023,,,0,20.796673,13.245283,4.5275092,3.336339,11.990692,9.3062611,12.533463,100,201.22951,13.151402,4.8478756
05000US06053,"Monterey County, California",2012,12.893221,3.4469941,,,,,62.051285,19.096048,,,8.8265438,3.6536567,38.870705,58.869999,,,28.004807,17.257881,11.3592,4.0335994,10.710871,5.0083313,10.579346,6.2151046,0,307.06882,10.54189,4.6167665
05000US06053,"Monterey County, California",2013,23.38377,5.3182664,,,,,62.835567,14.761728,,,15.533015,5.1729703,49.438946,50.8545,,,0,52.28994,24.25876,5.7584057,13.35578,16.471252,11.486486,14.295757,0,85.106384,15.34183,5.9015584
05000US06053,"Monterey County, California",2014,9.1911278,3.7402287,,,,,18.387909,17.634764,,,2.4284337,2.6488788,41.266209,45.791561,,,74.897118,36.941559,4.6571064,5.1134367,0,13.419487,4.7331319,12.995425,54.022987,123.5759,8.1947117,4.5406089
05000US06053,"Monterey County, California",2015,12.734893,3.7609499,,,,,52.161385,19.504623,,,10.712665,3.9245706,29.695431,20.896952,,,23.660715,17.50975,12.393699,3.9453216,15.238096,5.1058402,14.029961,6.4612694,0,56.308044,8.7410154,5.2726054
05000US06053,"Monterey County, California",2016,6.9313684,2.3684464,,,,,41.80328,27.772505,,,3.665087,1.9065028,27.627628,41.991039,,,5.3984575,32.768063,7.0172915,3.0961614,2.6486049,1.5087942,2.6486049,2.9466083,,,6.8809929,4.1094685
05000US06053,"Monterey County, California",2017,6.0944209,2.4179482,,,,,9.8976116,44.375347,,,5.9318638,2.7501459,7.0658684,22.762411,,,5.5350552,24.165943,6.1518078,3.6356699,6.285584,3.1735976,6.285584,4.3000841,,,2.676182,11.70299
05000US06055,"Napa County, California",2009,10.114128,6.4373927,,,,,0,330.96927,,,10.333735,6.5374928,0,490.73224,,,,,10.114128,9.5081692,18.395721,9.6065397,,,,,5.8060112,13.223945
05000US06055,"Napa County, California",2010,19.521317,7.7207699,,,,,35.374149,17.251453,,,18.011812,9.2423038,24.299067,37.753162,,,0,215.32941,20.146662,10.34516,,,,,,,17.304964,8.8938885
05000US06055,"Napa County, California",2011,16.355333,8.9911394,,,,,26.156071,25.265678,,,14.351006,19.365185,18.022814,22.569626,,,10.126582,25.080624,18.211206,13.517277,0,24.362963,,,,,21.515152,17.808701
05000US06055,"Napa County, California",2012,30.799734,12.086072,,,,,69.101128,19.473692,,,19.855597,13.809785,60.740738,101.89911,,,0,244.40172,31.830601,14.760892,28.985506,19.061256,,,,,0,30.089659
05000US06055,"Napa County, California",2013,41.124908,25.725609,,,,,33.766235,17.618481,,,38.627819,35.332714,49.836067,156.2325,,,,,41.124908,27.005926,63.57243,45.506371,,,,,0,31.320879
05000US06055,"Napa County, California",2014,11.651628,3.3395298,,,,,31.383738,7.764061,,,3.0237582,9.2147703,21.982759,5.4724293,,,0,28.674656,13.976471,6.3839355,0,13.017188,,,,,4.7781572,14.490456
05000US06055,"Napa County, California",2015,13.860798,5.9436245,,,,,36.486485,18.186497,,,7.7593036,5.0022073,32.29665,45.00737,,,0,254.55925,14.268218,9.5726061,0,20.297085,,,,,7.424243,6.225018
05000US06055,"Napa County, California",2016,15.826827,4.6591592,,,,,80.717484,14.253579,,,3.8392856,11.92413,62.283737,142.37172,,,0,189.73935,16.604618,10.388584,31.851852,96.66111,,,,,0,11.915126
05000US06055,"Napa County, California",2017,28.585461,17.362318,,,,,36.363636,58.511459,,,28.550932,28.848644,28.660437,83.352974,,,,,28.585461,21.115339,0,170.21277,,,,,31.993568,31.735212
05000US06057,"Nevada County, California",2009,69.377991,75.285217,,,,,,,,,0,279.25531,100,155.72221,,,100,155.72221,0,413.47748,,,,,,,69.377991,75.285217
05000US06057,"Nevada County, California",2010,64.10257,18.975784,,,,,,,,,7.9229126,39.117912,93.318489,82.445274,,,0,297.87231,67.049805,20.688482,,,,,,,0,36.474163
05000US06057,"Nevada County, California",2011,100,315.56534,,,,,,,,,,,100,315.56534,,,,,100,315.56534,,,,,,,,
05000US06057,"Nevada County, California",2012,0,53.702618,,,,,,,,,,,,,,,0,142.56766,0,86.155998,,,,,,,0,53.702618
05000US06057,"Nevada County, California",2013,100,117.76263,,,,,,,,,,,100,117.76263,,,,,100,117.76263,,,,,,,,
05000US06057,"Nevada County, California",2014,24.782608,56.153332,,,,,,,,,24.782608,56.153332,,,,,,,24.782608,54.603828,,,,,,,100,238.47575
05000US06057,"Nevada County, California",2015,33.136093,47.66008,,,,,,,,,,,,,,,100,154.67049,0,93.955368,,,,,,,100,154.67049
05000US06057,"Nevada County, California",2016,0,110.82121,,,,,,,,,,,,,,,,,0,110.82121,,,,,,,0,110.82121
05000US06057,"Nevada County, California",2017,87,141.00291,,,,,,,,,,,,,,,,,87,86.871445,,,,,,,0,6382.979
05000US06059,"Orange County, California",2009,15.8741,1.5948905,0,165.48463,30.075275,4.309731,30.075275,4.193388,0,70.087608,6.340097,1.1175501,28.089449,6.3188343,,,19.681133,4.1764193,15.417772,1.885138,4.7101893,1.5061736,5.872931,1.558907,46.680943,16.267653,12.119894,2.14095
05000US06059,"Orange County, California",2010,17.062672,1.8267382,53.246754,4.5604396,,,27.909449,2.6074138,37.362637,25.689423,7.2294312,1.8664105,28.451693,3.0944102,,,30.504835,6.6719427,16.031555,2.0927618,4.9500151,1.9769112,5.1240435,2.186326,8.9692097,25.371248,15.430206,2.8787191
05000US06059,"Orange County, California",2011,18.408104,1.9000953,0,221.83118,30.208662,3.6862497,30.58399,3.6958768,0,188.72205,10.619369,1.9710104,26.568821,3.3357301,13.461539,32.496075,14.154242,4.4619808,18.908445,2.1498291,10.079144,2.8644249,11.67635,2.7071941,28.466558,7.6593986,11.527596,2.4451649
05000US06059,"Orange County, California",2012,21.619226,2.5557871,0,83.164474,33.083511,4.8486385,33.130184,4.8111668,43.18182,140.09541,11.966851,3.5924208,32.000492,5.46277,0,479.02737,34.308853,11.451498,20.098385,3.2562428,6.5745687,2.96861,8.825655,2.965009,28.187338,10.097308,18.828568,5.0344992
05000US06059,"Orange County, California",2013,19.491426,2.2439849,,,30.352371,4.3175755,30.437252,4.3007765,39.712917,68.682419,7.6156454,2.2342865,31.127077,3.376646,24.793388,54.937889,32.032272,7.9163222,17.993593,2.7816319,6.726305,2.3645101,9.7735157,3.1716309,37.487125,21.467253,14.53113,3.1498103
05000US06059,"Orange County, California",2014,20.15657,1.6519828,0,258.68201,,,25.833025,2.938338,55.685131,46.216537,12.4,2.2411103,25.749735,2.5954902,,,36.477985,8.0188799,17.997972,2.3465106,5.4074297,1.9868304,6.3091779,1.3191783,7.8175893,5.4089737,22.899069,3.4269035
05000US06059,"Orange County, California",2015,24.154333,2.0570571,,,34.85083,3.5420942,34.913902,3.4961288,0,26.164549,9.3090963,2.3277316,32.39381,2.4573109,0,349.10983,23.5268,6.2644601,24.270279,2.6859038,9.8532495,4.6724734,19.251337,6.3882589,52.457912,19.314442,14.418021,2.8389306
05000US06059,"Orange County, California",2016,21.878908,2.3476946,,,31.283041,5.2684069,31.843248,5.3711619,16.113745,21.708424,10.043988,2.0597587,29.105425,3.3332608,13.761468,25.09864,22.431152,4.7345681,21.74859,3.1193798,3.7986703,1.676417,9.5451918,4.8484774,71.501709,40.436672,17.632717,2.9655108
05000US06059,"Orange County, California",2017,29.204348,2.3769975,0,131.6078,,,35.091175,3.2486649,43.291138,48.644829,21.815287,4.3877974,33.330368,3.7216589,,,26.919901,5.9159851,29.681358,3.071909,19.041138,6.6614957,18.718407,6.8249292,0,111.98209,26.958406,4.5338736
05000US06061,"Placer County, California",2009,12.654943,4.7349172,,,,,9.9099102,6.2898569,,,4.6052632,9.551775,25.428783,8.9865713,,,100,69.271309,7.3677769,6.9313474,0,31.858004,,,,,16.770538,7.9375811
05000US06061,"Placer County, California",2010,47.891457,9.8439674,,,,,83.933929,17.681108,,,0,25.31493,64.621475,32.125458,,,52.742619,16.449203,46.180553,15.512424,0,34.238197,41.610737,30.447975,100,88.937256,41.899445,15.770584
05000US06061,"Placer County, California",2011,36.185184,17.255791,,,,,80.994896,41.551495,,,16.486486,18.973618,49.937107,21.839689,,,19.727047,19.753267,43.189018,22.898594,0,26.233149,,,,,23.849373,13.107732
05000US06061,"Placer County, California",2012,8.8190184,4.1230211,,,,,14.018692,7.078228,,,0,12.487679,13.947847,8.5310116,,,16.725353,22.526392,6.6176472,8.6676207,0,31.349957,,,,,8.2969437,11.623504
05000US06061,"Placer County, California",2013,47.256638,15.61714,,,,,52.272724,18.683195,,,26.522102,19.937813,70.688034,14.850962,,,83.735909,27.627485,33.435024,30.967253,0,46.921772,,,,,53.821449,20.67131
05000US06061,"Placer County, California",2014,61.108959,9.638361,,,,,90.98143,8.6009722,,,41.281139,21.70993,70.737328,12.631813,,,58.558559,61.342628,61.349171,11.962168,46.641792,40.954082,,,,,43.100189,15.08605
05000US06061,"Placer County, California",2015,32.258064,8.895607,,,,,47.887325,16.190908,,,0,32.670708,40.549831,10.360785,,,28.463856,9.8849068,34.420601,13.811973,0,218.19365,,,,,28.463856,9.8849068
05000US06061,"Placer County, California",2016,38.215794,8.0277319,,,,,55.888222,12.74408,,,16.784203,22.949564,54.210526,8.8631773,,,36.68639,21.450836,38.607113,11.313904,0,30.768543,,,,,37.96875,13.768085
05000US06061,"Placer County, California",2017,26.747313,8.6487103,,,,,43.425606,14.356049,,,0,44.326244,30.709877,10.38821,,,16.637478,11.085338,30.222759,11.022815,,,,,,,11.059371,7.464932
05000US06065,"Riverside County, California",2009,8.5628662,1.5662502,100,340.16168,,,16.82703,6.5146298,0,97.663063,5.2217984,1.3804834,19.579884,12.497847,,,47.339947,14.430396,6.9653406,1.8477573,3.4036067,1.5093002,3.9273083,2.6822634,16.615385,57.003159,8.404973,1.9708853
05000US06065,"Riverside County, California",2010,10.609663,1.7252026,0,319.14893,,,15.169194,4.4839172,44.339622,22.463831,8.8347464,1.9140952,18.433544,9.5712852,,,19.388729,8.5982552,10.260116,1.8534495,3.1682029,1.293303,4.5240445,1.6041992,30.734964,19.257851,12.676936,2.7977741
05000US06065,"Riverside County, California",2011,14.617874,3.0756378,0,903.1698,,,27.574751,6.5998592,0,162.10739,12.149898,3.4851298,25.765926,18.601871,,,35.068493,20.548094,14.003539,3.2706492,19.09621,7.8399777,19.206367,7.639595,21.281464,34.319912,8.5678053,2.67015
05000US06065,"Riverside County, California",2012,18.738562,3.0822644,0,249.49341,24.663567,6.7019753,25.256828,6.1222343,41.911766,45.353474,14.605467,3.300468,30.996635,11.86326,0,124.7467,54.947166,16.851439,16.974066,3.4710505,10.584373,3.6410515,10.429606,3.9088037,0,105.9795,21.84169,5.011035
05000US06065,"Riverside County, California",2013,15.641102,1.9407077,45.303867,68.777412,37.658783,6.3135734,37.426441,5.9375138,4.7945204,12.546918,9.0006618,2.4318879,31.725445,14.140196,100,659.63019,28.57143,10.733749,15.140658,2.1084678,5.1001334,2.4385693,4.8974357,2.8307078,0,39.807827,13.168857,3.8629963
05000US06065,"Riverside County, California",2014,19.459919,2.4544001,0,98.84597,,,32.640949,5.8608565,41.507023,11.298137,11.165956,2.5589495,33.657661,13.79393,,,27.535101,15.166189,18.939699,2.8769515,4.0529475,1.6935984,6.9697762,2.606492,68.390808,32.423103,20.296131,5.2040553
05000US06065,"Riverside County, California",2015,17.077225,2.569623,,,,,33.783783,7.3456807,0,14.992447,13.226949,3.3987391,24.397057,7.8922763,,,16.832867,3.0200703,17.107332,2.9057765,11.69106,5.2493787,11.220441,5.149374,6.9841275,20.335749,15.010178,3.2882543
05000US06065,"Riverside County, California",2016,26.483732,4.5914578,0,137.61316,35.616745,7.6725426,37.391304,7.5078912,0,76.358513,17.476536,3.700604,41.538246,9.3630333,0,59.069794,44.30299,18.743692,24.899553,5.4554286,16.775928,5.455195,23.799284,9.7879248,64.522415,45.847736,24.453281,5.9317865
05000US06065,"Riverside County, California",2017,24.246105,3.2970834,100,141.6983,,,30.142918,8.4392071,34.657837,28.06213,20.298683,3.783428,29.313824,7.3830919,,,20.371134,13.525319,24.845354,4.2690048,18.64226,4.9033275,19.426649,4.625701,26.580227,13.711423,22.640095,6.8599558
05000US06067,"Sacramento County, California",2009,19.982225,2.589227,,,27.341732,4.8185835,28.029924,5.1701341,49.056606,150.75291,11.839431,6.3344135,23.332636,4.0120029,20.104895,9.3174849,19.210594,2.4079809,20.448246,4.2778449,17.097416,11.701158,19.316349,11.320617,100,71.536919,14.616808,2.4004796
05000US06067,"Sacramento County, California",2010,25.513613,3.758328,,,28.037539,5.5723677,24.10746,4.8655858,19.753086,75.043922,11.714569,5.5786939,30.243937,4.7234788,100,76.540985,25.625977,6.7795582,25.442368,7.5052557,4.048234,15.827547,37.890808,18.280243,77.902237,24.200901,22.567009,5.2665472
05000US06067,"Sacramento County, California",2011,29.821598,2.9387383,,,40.031898,4.4172506,38.893753,4.3074813,82.258064,29.676062,7.4547386,2.6946216,37.190372,1.539523,51.636906,23.837919,30.083948,6.9145074,29.704782,5.2714286,4.2704625,7.6336255,9.5764275,7.8823285,60.487808,69.993042,23.111212,4.7754402
05000US06067,"Sacramento County, California",2012,29.504606,2.9433305,,,42.959225,4.848731,43.413837,4.6150961,60.235291,22.262455,6.4438763,3.6588697,39.932037,1.9183282,35.051544,37.235626,32.279659,7.1929398,28.489834,4.9220915,7.5589972,8.2911339,15.506786,6.9921656,44.207722,13.785388,20.972786,4.5013623
05000US06067,"Sacramento County, California",2013,35.83876,4.2233753,,,43.452381,8.8328276,46.262817,8.931592,46.044304,3.2203436,7.5811467,3.4904962,45.279655,4.0711613,0,35.563187,44.49815,8.1084642,31.265953,8.4837627,3.846154,11.429652,29.426071,11.692577,61.513157,17.093954,31.99456,5.8924398
05000US06067,"Sacramento County, California",2014,24.940351,2.5916681,,,25.279226,3.6145966,27.331274,3.4550433,63.15789,102.73955,12.815851,4.9308724,29.376163,3.1595714,0,20.095959,30.478218,6.2698326,22.597187,4.8663588,17.283449,9.2344379,23.102201,9.1804132,47.602741,28.895393,24.858152,3.9882255
05000US06067,"Sacramento County, California",2015,25.076923,3.1324718,,,38.312042,5.0301847,37.957901,4.8220491,11.157024,26.867952,10.018382,5.534174,30.042431,3.8111765,100,310.01471,22.198782,6.5804319,26.001204,4.49227,16.759777,15.240298,16.11553,9.7276573,15.151516,8.5258608,15.822259,4.4770741
05000US06067,"Sacramento County, California",2016,27.460743,2.8241098,,,35.500935,5.2170854,35.500935,4.8888621,55.924171,18.550009,14.74004,4.3757949,32.586937,3.4684465,,,33.085129,7.193759,25.535578,4.7591186,18.549679,7.1310205,20.253717,5.8319349,22.302505,9.5142155,22.781103,4.9224052
05000US06067,"Sacramento County, California",2017,22.125643,2.6330259,,,40.827366,7.1025057,40.304977,6.8951106,17.456358,35.177845,11.051387,5.4789824,25.662685,3.2436681,100,258.52396,15.983746,4.273695,24.851582,3.829262,6.3073397,6.6763282,11.663559,6.0551157,18.000906,10.645345,13.662338,3.267894
05000US06071,"San Bernardino County, California",2009,14.133394,2.5260587,0,23.829786,,,19.612343,5.9666452,9.1093111,37.060661,10.475542,2.9452209,24.211962,9.1320734,,,41.459229,22.086996,12.608383,3.0988047,14.229968,4.6166673,13.289602,4.8737545,0,32.853569,14.102115,4.9746733
05000US06071,"San Bernardino County, California",2010,16.263689,2.686626,0,30.867599,,,36.490025,10.361107,8.2024431,32.040462,10.178316,2.5132735,36.832272,24.102867,,,36.233612,11.744349,15.649624,2.8374569,1.945016,3.8523521,4.5228806,4.0491438,51.890034,25.041264,15.032681,3.2488179
05000US06071,"San Bernardino County, California",2011,13.93367,3.0614703,,,,,32.69194,10.023535,0,18.115154,6.4415655,2.0768633,27.891335,5.3364372,,,27.740494,19.082117,13.3407,3.3353236,9.4840221,3.919534,10.554924,4.015461,17.263546,14.990602,6.0366788,2.2793384
05000US06071,"San Bernardino County, California",2012,11.644703,2.0071836,6.6964283,27.232826,22.956423,6.1296549,22.956423,5.1528172,15.000001,41.746147,7.6599121,1.9917402,24.863333,4.881649,,,34.618916,12.719748,10.408223,2.3413815,2.1756487,1.2386785,2.1393523,2.6477191,0,140.8904,12.473891,2.9250634
05000US06071,"San Bernardino County, California",2013,15.765659,3.6125813,,,,,31.700378,10.229769,88.689407,31.528225,8.4618626,2.6841764,32.582962,7.9012895,,,6.3271604,11.065248,16.543697,3.9556224,8.5228252,4.3807292,8.3788395,4.7953095,0,124.65076,9.3451662,3.4018435
05000US06071,"San Bernardino County, California",2014,12.943043,2.0592091,0,129.341,,,20.655951,4.2671976,32.55814,19.272047,9.7620506,2.5754726,17.300459,4.9299445,,,1.9242333,7.5356932,14.136807,2.2969646,14.586666,5.8536663,16.102741,5.4859414,35.117058,11.747612,5.8452649,1.7219571
05000US06071,"San Bernardino County, California",2015,22.209843,3.3326387,0,200.30891,,,38.830845,8.1639194,33.167496,5.064127,13.555037,3.1702778,37.370125,5.260345,,,38.574219,19.484138,21.102373,3.9128349,8.9087467,4.3272052,9.3099957,4.0799136,15.261044,6.9877439,19.391685,4.6673503
05000US06071,"San Bernardino County, California",2016,19.3703,2.923593,,,,,32.451405,9.2263336,41.208794,41.48642,15.271414,3.1166139,26.005707,7.4305415,,,11.262422,3.5800259,20.778723,3.3198695,15.221688,6.4267287,18.291405,7.1716046,57.81818,49.749126,13.904004,2.5443559
05000US06071,"San Bernardino County, California",2017,12.780616,3.1491385,69.014084,84.932434,,,7.1758628,2.715153,27.93651,44.505127,10.200544,4.5169463,17.086777,10.428012,,,35.778175,14.682335,11.740432,3.4319916,10.451215,8.2971439,18.377651,8.4631109,72.751328,24.088808,11.451049,5.035975
05000US06073,"San Diego County, California",2009,18.839485,2.1550341,0,125.86155,27.125,4.4317207,27.564304,4.1090803,38.438259,16.071388,12.273545,2.2930443,28.19734,4.9744043,0,116.81268,26.18866,4.321209,17.335657,2.8397462,14.424552,5.3527508,15.343176,4.3169823,18.602541,3.8466599,15.772048,2.3431399
05000US06073,"San Diego County, California",2010,17.350233,2.0584233,47.872341,192.97412,23.302292,4.0692739,22.5,3.6797915,48.071388,14.053729,11.549355,2.3788509,23.550886,4.226253,54.852318,68.428192,21.205162,2.4651976,16.405914,2.7201226,5.6342955,3.5401132,7.7491655,2.897274,12.270857,4.6928277,16.129757,2.5187862
05000US06073,"San Diego County, California",2011,19.962,2.2104912,55.855858,123.6748,36.399586,4.5791216,36.399586,4.4120884,1.6101406,4.5987587,13.274961,2.8042223,27.974739,4.8775492,,,25.945795,5.6600046,18.820202,2.9203892,18.75,5.2771974,17.647961,4.7452517,9.6977329,5.8680234,16.237473,3.0256233
05000US06073,"San Diego County, California",2012,18.511509,2.0567596,0,34.914528,,,24.310345,3.7929926,19.736198,9.4640274,11.475595,2.5312841,24.180832,3.6358964,,,25.122681,5.1250615,17.009415,2.8811996,14.863053,6.8202167,15.410441,6.0813417,19.293478,9.7318077,15.827149,2.8233778
05000US06073,"San Diego County, California",2013,22.4534,1.992227,0,274.23169,31.159088,3.8927567,31.305164,3.7861776,60.89703,12.089676,16.969309,2.8239918,27.257401,3.8115747,25.622776,48.977684,13.620548,4.0430045,25.020071,2.5891113,21.848429,6.3281631,32.526745,8.1859961,56.183456,19.156454,15.225145,2.437644
05000US06073,"San Diego County, California",2014,22.873981,2.2720742,100,446.5466,31.108326,5.6032324,31.108326,5.4716835,19.751694,8.0068674,15.875205,2.9785523,28.954578,4.1423993,,,27.470478,5.341207,21.749704,3.2163258,24.024431,7.1005955,21.919552,5.6842675,15.596331,7.917995,18.812042,2.9406552
05000US06073,"San Diego County, California",2015,27.99004,3.0775962,0,75.89344,,,38.262032,7.1324863,32.417877,9.4294987,22.742006,4.088871,30.841908,4.896266,,,20.61297,4.5543985,30.824745,4.2430863,26.978952,8.9657021,35.634495,10.52246,62.103355,28.362993,20.816998,3.2832716
05000US06073,"San Diego County, California",2016,21.104891,1.7993103,0,79.258209,,,27.332943,4.4779882,25.829924,2.4298468,16.844378,2.6522889,23.720781,2.8926265,,,20.45117,3.1457179,21.344303,2.6697366,41.858517,11.71564,33.383572,8.7199898,20.665829,12.235967,16.021374,1.9326224
05000US06073,"San Diego County, California",2017,29.899729,3.2867253,100,285.51392,,,35.13306,5.2849112,11.33703,5.934916,33.478676,5.9298525,27.58815,6.9028311,,,27.17421,6.3649473,30.80571,4.769074,40.847725,13.357099,31.950478,9.7951403,11.980268,5.9417558,28.341043,4.6196713
05000US06075,"San Francisco County, California",2009,29.45553,5.5253744,,,,,27.555012,5.821167,,,27.044025,12.614031,30.116329,7.6951356,,,54.159866,5.3771729,26.598755,6.8734646,52.307693,88.327721,52.307693,88.327721,,,26.578947,5.9053459
05000US06075,"San Francisco County, California",2010,23.273148,4.2237916,,,21.950397,5.019434,21.950397,4.0669546,100,256.80377,23.943663,10.630722,22.988335,7.5722985,,,12.541807,32.069595,23.991936,4.8968506,41.994247,22.38858,36.59148,24.639664,0,116.05415,8.9847717,10.956281
05000US06075,"San Francisco County, California",2011,29.466959,4.8446436,,,,,29.010534,5.4043484,0,80.027702,24.458448,9.5515251,31.167269,6.7613134,,,31,14.67503,29.217916,6.1571069,75.531921,20.509451,75.531921,22.019615,,,16.177923,6.9653997
05000US06075,"San Francisco County, California",2012,32.10088,5.7581606,,,,,34.706993,6.8790436,100,98.550186,19.114584,9.165041,36.091549,7.4087539,,,25.859493,15.172543,32.657688,6.3402319,14.91228,18.810312,20.50173,16.999613,64.615387,96.303368,17.857143,9.1775789
05000US06075,"San Francisco County, California",2013,30.036589,4.0838928,,,,,29.958748,4.4459472,0,62.641758,29.371817,13.224021,30.192692,5.8873372,,,19.91453,12.366804,31.494707,4.7801881,81.372543,65.52076,83.40081,29.774559,84.827583,47.429653,19.011694,7.7310505
05000US06075,"San Francisco County, California",2014,30.270485,6.0013795,,,,,29.592869,5.4569674,0,37.294643,43.713017,27.126616,27.33441,9.9654484,,,28.731342,12.222969,30.454142,6.8512363,49.019608,47.71048,39.184952,39.958103,0,94.984802,34.856792,19.289284
05000US06075,"San Francisco County, California",2015,31.828442,3.5680685,,,36.476044,6.5843902,34.658188,5.5498695,57,38.110012,16.163069,6.2942996,37.825928,1.9946439,100,158.81097,31.683168,14.514346,31.850943,4.6877799,0,10.794032,7.4650078,10.501415,62.337662,83.119514,34.200935,10.054739
05000US06075,"San Francisco County, California",2016,38.664394,5.0688376,,,,,44.08308,6.4416828,100,143.10533,33.597,12.192163,40.272091,7.3552623,,,16.031195,7.6223111,41.626038,5.1935086,33.421631,12.642872,33.856968,12.861774,40.259739,77.266121,15.052888,7.2753525
05000US06075,"San Francisco County, California",2017,34.839012,4.3358469,,,,,47.730801,5.4381461,,,17.562725,7.6236777,39.088905,4.6990709,,,14.602588,12.152963,39.62952,4.8749094,6.2626266,14.233033,11.349419,13.541995,50.387596,107.21056,13.911007,7.5877867
05000US06077,"San Joaquin County, California",2009,24.257425,5.6341553,,,,,50.366032,10.840162,0,127.65957,19.705095,6.5913734,41.525425,16.063999,,,,,24.257425,5.8389258,6.6237941,12.340615,22.103004,12.943514,100,59.649151,18.767143,8.0806646
05000US06077,"San Joaquin County, California",2010,16.306684,3.3305819,,,,,37.203945,7.9345255,,,8.0890484,3.4824572,33.46809,3.1923878,,,20.930233,55.047478,16.153028,3.9092143,13.378247,5.8137755,12.705667,9.8662271,0,162.47583,6.268713,4.0732546
05000US06077,"San Joaquin County, California",2011,14.701091,5.4420252,,,,,40.831627,23.41847,35.820896,65.522095,5.3600521,2.3568211,45.84465,50.898273,,,100,122.84798,12.810658,6.3050213,0,11.249446,0,11.249446,,,9.6929913,4.1463795
05000US06077,"San Joaquin County, California",2012,25.636307,5.2572374,,,,,38.540733,9.5899477,65.354332,27.190193,10.293501,4.0374918,40.23539,6.5667639,,,53.890491,20.534157,24.597286,5.6107874,10.165248,6.9292927,10.906175,5.836513,13.8833,8.9885569,15.998515,5.4301276
05000US06077,"San Joaquin County, California",2013,11.920529,3.5692606,,,,,17.881029,6.3703117,,,7.8125,4.1924567,18.869083,9.9533768,,,25.980392,10.624247,11.233533,3.8722348,1.9673705,6.2495327,1.565483,4.9770827,0,23.066217,15.132988,6.9500327
05000US06077,"San Joaquin County, California",2014,34.26466,11.220778,,,53.850574,17.775076,54.603733,17.815983,0,107.59341,9.4352617,3.6613519,54.238232,16.544638,0,168.86186,100,138.52304,33.40591,11.540033,12.479828,5.3729444,14.075342,5.1213174,16.870876,10.329857,8.300395,11.274804
05000US06077,"San Joaquin County, California",2015,14.150256,3.5147808,,,,,26.069944,5.8216252,10.659899,62.375938,5.7719378,3.8932033,20.843487,4.653214,,,3.7764351,18.707565,14.918858,3.899426,16.683622,19.964787,8.6089239,10.466697,0,13.252542,3.141515,1.6658813
05000US06077,"San Joaquin County, California",2016,22.339123,4.7549276,,,,,49.694,9.0368433,,,4.0349698,3.7189097,44.33073,19.29121,,,0,76.826973,22.793657,5.0413985,7.3786407,14.065083,7.6566124,7.4059238,7.9111114,12.62623,1.3449655,4.7336545
05000US06077,"San Joaquin County, California",2017,18.469961,5.0593266,,,,,31.450319,10.757889,0,260.52975,12.341983,4.838553,23.151207,8.5253706,,,0,11.418567,22.016142,5.8422155,33.940399,20.937544,22.853956,20.296564,0,43.56982,8.9515638,4.3174043
05000US06079,"San Luis Obispo County, California",2009,15.981735,11.131367,,,,,0,114.56628,,,19.263456,53.707809,12.171052,67.822456,,,25,122.61127,13.359529,38.798985,100,283.20798,,,,,8.5450344,42.029797
05000US06079,"San Luis Obispo County, California",2010,43.459656,13.955598,,,,,100,75.301315,,,49.072353,20.315243,32.616486,66.105759,,,0,343.69885,44.886364,17.212643,46.401516,46.015598,,,,,47.176083,38.915688
