geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US26757,ZCTA5 26757,2010-2014,1427,138.6404766044317,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.61656528446913,4,17.03212878769935,20,139.3437169251116,1407,9.726444244384766,0,145.2022493820789,1370,200.7607406310293,57,9.726444244384766,0,24.80511321737935,33,24.80511321737935,33,148.075174162348,1390
86000US26757,ZCTA5 26757,2011-2015,1231,123.6943899260915,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.33434637855082,4,18.24721108771498,23,124.7001003448093,1208,9.118540763854981,0,129.4247637423808,1184,179.0281306637564,47,9.118540763854981,0,17.22629478554724,20,17.22629478554724,20,133.7841866936557,1207
86000US26757,ZCTA5 26757,2012-2016,1499,151.4373446479115,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,35.82502384900525,36,15.56990697662032,16,151.9246116981439,1483,9.726444244384766,0,156.3586820332475,1447,217.6724759844122,52,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,157.7387537572252,1463
86000US26757,ZCTA5 26757,2013-2017,1456,154.0538774192572,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.87092481254055,41,11.46988618271762,7,154.173771178216,1449,9.726444244384766,0,160.8577713967016,1408,222.7281297156267,48,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,161.3062768419638,1415
86000US26761,ZCTA5 26761,2008-2012,170,47.03297581439851,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.03297581439851,170,6.686930179595947,0,50.67881973830558,170,68.81662988550569,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.67881973830558,170
86000US26761,ZCTA5 26761,2009-2013,168,47.62637657640367,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.62637657640367,168,6.686930179595947,0,49.38999320976172,168,68.28563640935721,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.38999320976172,168
86000US26761,ZCTA5 26761,2010-2014,224,66.14696916543507,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,66.14696916543507,224,6.686930179595947,0,68.57724936703656,224,95.04496633328323,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,68.57724936703656,224
86000US26761,ZCTA5 26761,2011-2015,196,52.35733345443165,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.35733345443165,196,6.686930179595947,0,49.38999320976172,196,71.66552002526784,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.38999320976172,196
86000US26761,ZCTA5 26761,2012-2016,162,43.49797918701131,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.49797918701131,162,6.686930179595947,0,44.71702191836567,162,62.02395672137077,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.71702191836567,162
86000US26761,ZCTA5 26761,2013-2017,116,43.70139919790896,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.70139919790896,116,6.686930179595947,0,50.20996921573079,116,66.22792662670967,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.20996921573079,116
86000US26763,ZCTA5 26763,2008-2012,307,69.55374233559981,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.55374233559981,307,6.686930179595947,0,72.60812463400819,307,100.546819123007,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,72.60812463400819,307
86000US26763,ZCTA5 26763,2009-2013,358,79.14183965321875,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.14183965321875,358,6.686930179595947,0,78.19529246477414,358,111.256166334039,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,78.19529246477414,358
86000US26763,ZCTA5 26763,2010-2014,339,75.05568014542288,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,75.05568014542288,339,6.686930179595947,0,78.16220315265723,339,108.3636706824261,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,78.16220315265723,339
86000US26763,ZCTA5 26763,2011-2015,320,71.87148533112818,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,71.87148533112818,320,6.686930179595947,0,70.24631025598926,320,100.4990273996882,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,70.24631025598926,320
86000US26763,ZCTA5 26763,2012-2016,554,140.4899904644343,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,140.6490400106721,548,6.686930179595947,0,177.635583464351,548,226.4770141392218,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,177.0677855597893,554
86000US26763,ZCTA5 26763,2013-2017,439,130.8841563908076,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,10,131.2450612852633,429,6.686930179595947,0,162.8578130950871,429,208.8267574929538,10,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,162.8578130950871,439
86000US26764,ZCTA5 26764,2008-2012,804,87.31819771672939,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,87.31819771672939,804,6.686930179595947,0,86.48684960761297,800,122.9001334724568,4,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,86.48684960761297,800
86000US26764,ZCTA5 26764,2009-2013,878,92.44919730683198,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,92.44919730683198,878,6.686930179595947,0,97.12185451122392,869,134.0876903611099,9,6.686930179595947,0,11.30764435631383,9,11.30764435631383,9,97.12185451122392,869
86000US26764,ZCTA5 26764,2010-2014,868,87.86245074680629,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,87.86245074680629,868,6.686930179595947,0,94.27393240038923,856,128.8696418147739,12,6.686930179595947,0,12.30909250980894,12,12.30909250980894,12,94.27393240038923,856
86000US26764,ZCTA5 26764,2011-2015,835,83.36472461352696,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,83.36472461352696,835,6.686930179595947,0,91.94817492529808,821,124.1134327217743,14,6.686930179595947,0,14.41127040214647,14,14.41127040214647,14,91.94817492529808,821
86000US26764,ZCTA5 26764,2012-2016,821,82.94030318283235,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,82.94030318283235,821,6.686930179595947,0,86.59147329704614,806,119.9048670397211,15,6.686930179595947,0,14.95243044237142,15,14.95243044237142,15,86.59147329704614,806
86000US26764,ZCTA5 26764,2013-2017,831,86.42914858772095,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,8,6.686930179595947,0,86.42914858772095,831,6.686930179595947,0,85.67978916723268,802,121.7005505219257,29,6.686930179595947,0,16.04909256273526,21,16.04909256273526,21,85.67978916723268,802
86000US26767,ZCTA5 26767,2008-2012,87,28.16761837136941,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.16761837136941,87,6.686930179595947,0,32.72527388884037,87,42.65727652567536,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.72527388884037,87
86000US26767,ZCTA5 26767,2009-2013,102,28.20039765281266,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.20039765281266,102,6.686930179595947,0,29.99739841548019,102,40.62500835996251,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.99739841548019,102
86000US26767,ZCTA5 26767,2010-2014,137,33.14603323289305,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.14603323289305,137,6.686930179595947,0,32.91107039173554,137,46.22859545972634,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.91107039173554,137
86000US26767,ZCTA5 26767,2011-2015,152,34.50617861608144,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.50617861608144,152,6.686930179595947,0,30.91351199471901,152,45.84328251015366,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.91351199471901,152
86000US26767,ZCTA5 26767,2012-2016,135,33.88478420959488,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.88478420959488,135,6.686930179595947,0,30.18774218392848,135,45.38147616697968,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.18774218392848,135
86000US26767,ZCTA5 26767,2013-2017,123,34.13469927023709,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.13469927023709,123,6.686930179595947,0,30.45586563456495,123,45.74644735736534,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.45586563456495,123
86000US26801,ZCTA5 26801,2008-2012,310,86.13576493489775,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,86.13576493489775,310,6.686930179595947,0,94.4051635742297,310,127.7955590401992,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,94.4051635742297,310
86000US26801,ZCTA5 26801,2009-2013,232,67.97646510940547,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.97646510940547,232,6.686930179595947,0,67.99005453660161,232,96.14284853622904,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.99005453660161,232
86000US26801,ZCTA5 26801,2010-2014,216,59.06362495525028,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.06362495525028,216,6.686930179595947,0,60.1332271733944,216,84.28829576602864,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.1332271733944,216
86000US26801,ZCTA5 26801,2011-2015,237,65.77721017855649,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,65.77721017855649,237,6.686930179595947,0,69.12204268799911,237,95.41749401569697,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.12204268799911,237
86000US26801,ZCTA5 26801,2012-2016,252,78.7697468179876,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,78.7697468179876,252,6.686930179595947,0,81.78043098613746,252,113.5460783384801,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,81.78043098613746,252
86000US26801,ZCTA5 26801,2013-2017,183,67.20006740177455,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.20006740177455,183,6.686930179595947,0,69.61746986183215,183,96.52836957878941,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.61746986183215,183
86000US26802,ZCTA5 26802,2008-2012,292,52.75110844246248,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.75110844246248,292,6.686930179595947,0,49.123656242493,292,71.77115025769245,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.123656242493,292
86000US26802,ZCTA5 26802,2009-2013,280,50.78444445237945,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.78444445237945,280,6.686930179595947,0,52.62134554969998,280,73.13047111702306,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.62134554969998,280
86000US26802,ZCTA5 26802,2010-2014,276,41.90562470257347,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,10,6.686930179595947,0,41.90562470257347,276,6.686930179595947,0,41.91003374318106,266,59.26662053860935,10,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.91003374318106,266
86000US26802,ZCTA5 26802,2011-2015,252,39.73750007211901,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,6.686930179595947,0,39.73750007211901,252,6.686930179595947,0,37.24117641372274,246,54.46075773122954,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.24117641372274,246
86000US26802,ZCTA5 26802,2012-2016,278,44.07609327102784,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,5,6.686930179595947,0,44.07609327102784,278,6.686930179595947,0,45.40182876171357,273,63.27738974502905,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.40182876171357,273
86000US26802,ZCTA5 26802,2013-2017,275,45.51969729056877,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,3,6.686930179595947,0,45.51969729056877,275,6.686930179595947,0,49.67350372467907,272,67.37581030095829,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.67350372467907,272
86000US26804,ZCTA5 26804,2008-2012,186,39.97856031887856,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.97856031887856,186,6.686930179595947,0,39.74214988843405,186,56.37130265414282,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.74214988843405,186
86000US26804,ZCTA5 26804,2009-2013,190,41.27476024626576,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.27476024626576,190,6.686930179595947,0,42.12112338900781,190,58.97283161709925,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.12112338900781,190
86000US26804,ZCTA5 26804,2010-2014,153,33.3294835832616,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.3294835832616,153,6.686930179595947,0,33.65497942716233,153,47.36572723150806,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.65497942716233,153
86000US26804,ZCTA5 26804,2011-2015,126,30.75170805964836,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.75170805964836,126,6.686930179595947,0,27.78454696816725,126,41.44452435258648,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.78454696816725,126
86000US26804,ZCTA5 26804,2012-2016,152,38.07529357801548,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.07529357801548,152,6.686930179595947,0,36.51466849930844,152,52.75461114126854,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.51466849930844,152
86000US26804,ZCTA5 26804,2013-2017,124,28.59082301656222,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.59082301656222,124,6.686930179595947,0,29.99739841548019,124,41.44006602868095,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.99739841548019,124
86000US26807,ZCTA5 26807,2008-2012,592,76.12146397020791,9.037123803078178,6,6.686930179595947,0,6.686930179595947,0,14.95243044237142,16,9.895939543161346,8,76.47020243979203,584,6.686930179595947,0,85.03253468287146,562,114.1271625493309,30,9.895939543161346,8,9.895939543161346,8,6.686930179595947,0,85.03253468287146,562
86000US26807,ZCTA5 26807,2009-2013,534,74.9867180155137,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.686930179595947,0,74.9867180155137,534,6.686930179595947,0,85.36867898284724,533,113.6257859379401,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.36867898284724,533
86000US26807,ZCTA5 26807,2010-2014,539,67.13129113152991,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.686930179595947,0,67.13129113152991,539,6.686930179595947,0,77.96811770725745,538,102.8865279217789,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.96811770725745,538
86000US26807,ZCTA5 26807,2011-2015,611,74.2587466552408,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3,6.686930179595947,0,74.2587466552408,611,6.686930179595947,0,80.38349957461855,608,109.4343111582009,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,80.38349957461855,608
86000US26807,ZCTA5 26807,2012-2016,629,79.81603130919096,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3,6.686930179595947,0,79.81603130919096,629,6.686930179595947,0,91.39388271241127,626,121.3401856402064,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,91.39388271241127,626
86000US26807,ZCTA5 26807,2013-2017,515,68.92930893787261,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,5,6.686930179595947,0,68.92930893787261,515,6.686930179595947,0,71.39687585555799,501,99.01539515327833,14,10.8234005020543,9,10.8234005020543,9,6.686930179595947,0,71.39687585555799,501
86000US26808,ZCTA5 26808,2008-2012,215,56.256463525907,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,21,60.14551711257777,194,6.686930179595947,0,56.78605647676724,194,79.93400964936204,21,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.99787499932153,215
86000US26808,ZCTA5 26808,2009-2013,206,52.24074335068241,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.60364738575114,15,54.40644573132339,191,6.686930179595947,0,51.58225660866221,191,73.41542387450843,15,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.22274403733952,206
86000US26808,ZCTA5 26808,2010-2014,187,52.3643891166176,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,12,53.62308509155326,175,6.686930179595947,0,54.16137096954778,175,75.03844559711189,12,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.28601835396711,187
86000US26808,ZCTA5 26808,2011-2015,262,108.6480520998281,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,108.6480520998281,262,6.686930179595947,0,112.988174270907,262,156.6078277575327,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,112.988174270907,262
86000US26808,ZCTA5 26808,2012-2016,271,93.38581114398139,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,93.38581114398139,271,6.686930179595947,0,96.64506107674978,271,134.2254168118738,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,96.64506107674978,271
86000US26808,ZCTA5 26808,2013-2017,220,82.22881775458063,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,82.22881775458063,220,6.686930179595947,0,82.59203950331839,220,116.354236809009,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,82.59203950331839,220
86000US26810,ZCTA5 26810,2008-2012,79,41.26580467130479,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.26580467130479,79,6.686930179595947,0,50.38630063324427,79,64.78372397020074,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.38630063324427,79
86000US26810,ZCTA5 26810,2009-2013,74,37.76343424320123,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.76343424320123,74,6.686930179595947,0,43.4214515096016,74,57.15579044868922,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.4214515096016,74
86000US26810,ZCTA5 26810,2010-2014,124,59.57446877323854,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.57446877323854,124,6.686930179595947,0,68.84884337243769,124,90.79958991156975,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,68.84884337243769,124
86000US26810,ZCTA5 26810,2011-2015,101,49.4759637293176,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.4759637293176,101,6.686930179595947,0,55.09490436304397,101,73.74689443285676,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.09490436304397,101
86000US26810,ZCTA5 26810,2012-2016,101,49.14621934110055,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.14621934110055,101,6.686930179595947,0,55.83116021636536,101,74.07937831409112,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.83116021636536,101
86000US26810,ZCTA5 26810,2013-2017,65,32.21311004645392,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.21311004645392,65,6.686930179595947,0,36.86718322282912,65,48.49905795398311,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.86718322282912,65
86000US26812,ZCTA5 26812,2008-2012,581,170.2225342349343,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,14,6.686930179595947,0,170.2225342349343,581,6.686930179595947,0,175.3312091912196,567,244.2785889974637,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,175.3312091912196,567
86000US26812,ZCTA5 26812,2009-2013,272,68.68225029385556,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,68.68225029385556,272,6.686930179595947,0,69.46602056287819,272,97.45801394981967,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.46602056287819,272
86000US26812,ZCTA5 26812,2010-2014,240,61.48538716694384,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.48538716694384,240,6.686930179595947,0,63.88765710668149,240,88.66840229557478,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.88765710668149,240
86000US26812,ZCTA5 26812,2011-2015,379,77.72363841606504,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.72363841606504,379,6.686930179595947,0,94.06791736437118,379,122.0235102179141,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,94.06791736437118,379
86000US26812,ZCTA5 26812,2012-2016,335,69.47932010945047,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.47932010945047,335,6.686930179595947,0,76.55230932264612,335,103.3810039876842,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,76.55230932264612,335
86000US26812,ZCTA5 26812,2013-2017,322,66.63956140226601,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,66.63956140226601,322,6.686930179595947,0,77.38771497841337,322,102.125851641328,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.38771497841337,322
86000US26814,ZCTA5 26814,2008-2012,60,25.89836907732281,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.89836907732281,60,6.686930179595947,0,33.12372754857277,56,41.51134558588191,4,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,33.12372754857277,56
86000US26814,ZCTA5 26814,2009-2013,64,26.68547582645867,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.68547582645867,64,6.686930179595947,0,31.53486257221151,56,40.76575943492265,8,6.686930179595947,0,10.8234005020543,8,10.8234005020543,8,31.53486257221151,56
86000US26814,ZCTA5 26814,2010-2014,74,26.8648993505304,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.8648993505304,74,6.686930179595947,0,30.55278241780806,67,40.13078986709904,7,6.686930179595947,0,10.8234005020543,7,10.8234005020543,7,30.55278241780806,67
86000US26814,ZCTA5 26814,2011-2015,74,23.70820676363432,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.70820676363432,74,6.686930179595947,0,27.0089482285778,70,35.31072524226089,4,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,27.0089482285778,70
86000US26814,ZCTA5 26814,2012-2016,49,18.72695662192054,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.72695662192054,49,6.686930179595947,0,16.09507914138954,43,23.77047415724169,6,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,16.09507914138954,43
86000US26814,ZCTA5 26814,2013-2017,67,22.89946303555553,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.89946303555553,67,6.686930179595947,0,21.96035458849852,67,31.01495680704023,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.96035458849852,67
86000US26815,ZCTA5 26815,2008-2012,158,41.85709422271369,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,18,6.686930179595947,0,41.85709422271369,158,6.686930179595947,0,43.24662973941481,140,60.18544110154191,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.24662973941481,140
86000US26815,ZCTA5 26815,2009-2013,160,44.31440014682318,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.31440014682318,160,6.686930179595947,0,49.89618994256058,160,66.73376829729342,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.89618994256058,160
86000US26815,ZCTA5 26815,2010-2014,104,33.0343538466631,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.0343538466631,104,6.686930179595947,0,33.32948287879465,104,46.92678300325318,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.32948287879465,104
86000US26815,ZCTA5 26815,2011-2015,106,28.77763071562163,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,5,6.686930179595947,0,28.77763071562163,106,6.686930179595947,0,30.4012154202081,101,41.86150891488012,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.4012154202081,101
86000US26815,ZCTA5 26815,2012-2016,172,34.93193490266626,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,13,6.686930179595947,0,34.93193490266626,172,6.686930179595947,0,33.39040927557732,159,48.32348815674085,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.39040927557732,159
86000US26815,ZCTA5 26815,2013-2017,164,36.41839659144502,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,16,6.686930179595947,0,36.41839659144502,164,6.686930179595947,0,37.34027337249153,148,52.15932923096475,16,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.34027337249153,148
86000US26817,ZCTA5 26817,2008-2012,23,15.20972145114194,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.20972145114194,23,6.686930179595947,0,14.95243044237142,23,20.25329028895038,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,23
86000US26817,ZCTA5 26817,2009-2013,16,13.34619954916807,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,16,6.686930179595947,0,13.34619954916807,16,17.65012888297524,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,16
86000US26817,ZCTA5 26817,2010-2014,34,21.50120253983957,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.50120253983957,34,6.686930179595947,0,21.50120253983957,34,29.66291263668516,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.50120253983957,34
