geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_21180,"Elkins, WV Micro Area",2013-2017,.33934632,.35234109,1.0716199,.4619489,1.0716199,.4619489,2.3932843,.58854401,1.4824076,.45552635,98.517593,.6881519,0,.22800425,94.516876,.65143764,5.4831223,4.169816,.321486,.29955515,.60725129,.34474301,.28576532,.28507063,95.588501,.47539586
CBSA2015_21220,"Elko, NV Micro Area",2005-2009,4.6966872,.51287884,1.003872,.65571845,.77441561,.64813322,.6740284,.64572525,29.463646,.82548589,70.536354,1.7353261,.22945648,.58403617,63.086189,1.1220595,36.913811,2.4995511,2.0005736,.45600209,5.4926143,.80114138,3.4920406,.66288316,88.132797,.8913337
CBSA2015_21220,"Elko, NV Micro Area",2006-2010,4.551456,.48390174,.73657149,.66368955,.50726146,.65665692,.47946632,.6115312,30.199429,.95066559,69.800568,2.0399361,.22930999,.58262259,61.670486,1.1356181,38.329514,2.8181455,2.7934124,.49302149,7.6714611,.89987248,4.8780484,.76249516,86.56105,.90293837
CBSA2015_21220,"Elko, NV Micro Area",2007-2011,4.3940954,.44659543,.56985927,.5419088,.43254378,.53412843,.78956401,.55002284,30.950911,.86150032,69.049088,1.8465419,.13731548,.43142113,60.672844,1.1647434,39.327152,2.5662763,3.192585,.588256,7.6072774,.92620367,4.4146929,.72384763,86.639198,1.0198424
CBSA2015_21220,"Elko, NV Micro Area",2008-2012,5.0618291,.53827834,.68623453,.39407104,.68623453,.39407104,.98518825,.3472431,31.342575,.85638773,68.657425,1.8674883,0,.12804039,60.313904,.99038154,39.6861,2.5061357,2.575078,.49493796,5.9654841,.80571705,3.3904064,.64178503,87.30127,.82472199
CBSA2015_21220,"Elko, NV Micro Area",2009-2013,4.645988,.42923483,.46527311,.33796957,.46527311,.33796957,.98449093,.28119576,31.719488,.96419835,68.28051,1.8663883,0,.12707339,60.370869,.82132638,39.629131,2.3526621,3.2771409,.53817081,6.5677681,.81681609,3.2906272,.62148434,87.336479,.87334943
CBSA2015_21220,"Elko, NV Micro Area",2010-2014,4.2245059,.39297351,.89428723,.44482377,.5939669,.43298677,1.1745863,.32565039,31.98078,.72847795,68.019226,1.6784337,.30032033,.15915909,59.930592,.86101258,40.069408,2.2418895,3.9108381,.54597831,7.1276031,.79674226,3.2167647,.58796269,86.579018,.73262465
CBSA2015_21220,"Elko, NV Micro Area",2011-2015,4.8790321,.29178682,.86693549,.36883783,.46370965,.35236779,1.4247313,.41544124,32.338707,1.068153,67.661293,2.0049324,.40322578,.1614968,59.495968,.81038702,40.504032,2.4398932,3.1653225,.53357154,5.5376344,.73232085,2.3723118,.50821245,87.291664,.84967005
CBSA2015_21220,"Elko, NV Micro Area",2012-2016,5.2617431,.30311117,1.3507156,.33994418,.8937571,.32233238,1.3708756,.42107022,31.637659,.91258061,68.362343,1.9023061,.45695853,.16142532,59.848129,1.0093284,40.151871,2.5077641,3.1449502,.60060662,5.255023,.79117405,2.1100731,.52064556,86.761642,1.0853269
CBSA2015_21220,"Elko, NV Micro Area",2013-2017,5.347199,.2756345,1.1808118,.31988513,.70446157,.30860409,1.3149949,.54900062,31.452534,.85641342,68.54747,1.9025421,.47635022,.14624429,59.825562,1.18736,40.174438,2.6267242,3.529017,.62335253,6.2864809,1.0124494,2.7574639,.80337721,85.870514,1.1192516
CBSA2015_21260,"Ellensburg, WA Micro Area",2005-2009,1.5428571,1.2727715,.97142857,1.1040009,.97142857,1.1040009,.82857144,1.104706,13.500001,1.1181508,86.5,1.5989152,0,1.0334346,80.199997,1.6943663,19.799999,3.2605338,6.757143,1.4896617,10.428572,1.7357429,3.6714287,1.3732092,86.228577,.80839461
CBSA2015_21260,"Ellensburg, WA Micro Area",2006-2010,3.5477014,1.4672369,.91682172,1.0714597,.91682172,1.0714597,1.2755779,1.1837231,13.167686,1.0886335,86.832314,1.6845042,0,.99351633,77.770393,1.6170181,22.229605,3.5177071,6.0988569,1.4209347,11.068296,1.7355789,4.9694395,1.0154862,83.191605,.24347082
CBSA2015_21260,"Ellensburg, WA Micro Area",2007-2011,1.8365968,1.0439779,1.3234302,.87059277,1.3234302,.87059277,.41863605,.79462296,14.004051,1.3828312,85.995949,1.952729,0,.75526065,78.892639,.99853742,21.107359,3.4214132,6.5361238,1.3003671,10.749494,1.4873054,4.2133694,.74733174,85.671844,.68922937
CBSA2015_21260,"Ellensburg, WA Micro Area",2008-2012,1.1509637,.56675386,2.783726,.77506888,2.783726,.77506888,1.0305139,.32549351,14.520878,1.4777007,85.479126,2.2285058,0,.20339356,78.104927,3.3597987,21.895075,3.8164563,8.1771946,1.4501734,11.08137,1.5936803,2.9041755,.69449466,83.95343,.41926253
CBSA2015_21260,"Ellensburg, WA Micro Area",2009-2013,.95884937,.47389781,2.8632307,.94630587,2.8632307,.94630587,.86562794,.30779859,15.035291,.99809468,84.964714,1.7950071,0,.20239137,78.039688,.64950931,21.960314,3.4604959,8.3100281,1.2213461,10.960181,1.4051801,2.6501532,.71794713,84.352112,.75525701
CBSA2015_21260,"Ellensburg, WA Micro Area",2010-2014,.92421442,.47158334,1.8088198,.60033268,1.8088198,.60033268,.8714022,.3151041,15.73805,.94334316,84.261948,1.7916143,0,.20065445,77.277527,1.1719007,22.722473,3.5728176,7.5917616,1.1799728,11.473462,1.4705839,3.8817008,.90206546,84.922096,1.2964673
CBSA2015_21260,"Ellensburg, WA Micro Area",2011-2015,.15810277,.23388073,2.1870883,.68989426,2.1870883,.68989426,.94861656,.30861801,16.179184,.99743038,83.820816,1.8318404,0,.20023146,76.95652,.89547735,23.043478,3.4685619,6.8906455,1.0961568,10.434782,1.4300874,3.544137,.93766981,86.271408,1.0023115
CBSA2015_21260,"Ellensburg, WA Micro Area",2012-2016,.26260504,.24579889,1.2736344,.52203929,1.2736344,.52203929,1.1948529,.30072826,16.097689,.97403556,83.902313,1.7414361,0,.1995479,76.956406,.64413029,23.043592,3.2213278,5.4621849,.94050878,10.136555,1.4015969,4.6743698,1.0549734,87.132355,.61950547
CBSA2015_21260,"Ellensburg, WA Micro Area",2013-2017,.23297954,.22562759,1.553197,.74485153,1.553197,.74485153,.84131497,.52973741,16.192078,.98083985,83.807922,1.8920773,0,.1967068,76.533783,.89915991,23.466217,3.6307509,5.720942,.95746356,10.522909,1.2799218,4.8019671,.8751452,86.849602,.76002955
CBSA2015_21300,"Elmira, NY Metro Area",2005-2009,.12616704,.38818893,.78728235,.42952156,.78728235,.42952156,5.7784505,.60577941,2.9371688,.4371264,97.062836,.5890305,0,.37735066,85.299011,.83989364,14.700983,2.2874212,.62578857,.43522948,6.1821852,.70190698,5.556397,.5523532,87.125916,.42822677
CBSA2015_21300,"Elmira, NY Metro Area",2006-2010,.13919267,.39468408,.73076159,.43767715,.73076159,.43767715,5.8460927,.69929022,3.8228278,.65334791,96.17717,.78925192,0,.37170428,83.068207,.74269032,16.931797,2.1935751,.33306819,.44081533,7.4617224,.77142167,7.1286535,.63402754,85.822227,.43381932
CBSA2015_21300,"Elmira, NY Metro Area",2007-2011,.16534723,.29716322,.7064836,.3671785,.7064836,.3671785,5.4163742,.56626987,3.9833651,.59944504,96.016632,.75443566,0,.27108601,82.317863,.5345906,17.682133,2.1499281,.52610481,.47204867,8.1821833,.83290648,7.6560779,.6877681,85.529617,.54490554
CBSA2015_21300,"Elmira, NY Metro Area",2008-2012,.16686893,.16488394,.80906153,.29172465,.80906153,.29172465,5.3499193,.57009238,4.0655341,.73513502,95.934471,.87726098,0,.086070374,81.998383,.44347402,18.001617,2.1951547,.69781554,.50313652,9.3648863,.88951802,8.6670713,.7358703,84.309265,.54940695
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,.54386503,.16899197,1.3215412,.42303252,1.3215412,.42303252,5.2302532,.61295819,4.259429,.61942017,95.74057,.77293217,0,.086516604,81.259529,1.7541219,18.740469,1.959878,.12707126,.1186922,8.7729998,.80044168,8.6459284,.79194081,84.13134,1.8769778
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,.62439221,.14862499,1.9755361,.28844166,1.9755361,.28844166,3.9050107,.5669505,4.3707457,.6734004,95.629257,.81853288,0,.084003143,80.782028,.14081119,19.217974,2.0054412,.13818517,.12027667,10.522545,.79754663,10.384359,.78887588,82.972511,.59675014
CBSA2015_21300,"Elmira, NY Metro Area",2011-2015,.81531554,.19182438,2.2756591,.2729345,2.2756591,.25946045,4.6493626,.62441373,4.5358377,.52486104,95.464165,.68667388,0,.084696695,80.02993,.33431527,19.970072,1.8896334,.41281798,.19748262,9.8869915,.75096351,9.4741735,.72569776,82.372673,.48941508
CBSA2015_21300,"Elmira, NY Metro Area",2012-2016,1.1966078,.19653709,2.1799076,.28351068,2.1695023,.270199,5.1089954,.68676931,4.5367045,.53250778,95.463295,.71248525,.010405286,.08591827,80.131111,.1768004,19.868895,1.9972438,.48384577,.17891555,8.9797611,.78958774,8.4959154,.77036899,82.534729,.35027587
CBSA2015_21300,"Elmira, NY Metro Area",2013-2017,1.1348041,.16999599,2.3118336,.35194549,2.2959993,.34075958,5.6845775,.67263043,4.7661772,.53308135,95.233826,.68336058,.015834477,.088105068,79.869102,.28540683,20.130898,1.7733648,.58059746,.19189298,8.3342123,.75601447,7.7536159,.73243541,82.534569,.37477058
CBSA2015_21340,"El Paso, TX Metro Area",2005-2009,.55682904,.079186819,.80729377,.076131038,.73449433,.071130246,2.6528463,.10394349,86.328873,.56058896,13.671128,.60370535,.072799444,.043103497,9.4409609,.15000066,90.559044,.25031412,15.765846,.33682403,18.650524,.36488369,2.8846779,.150809,77.332512,.36173096
CBSA2015_21340,"El Paso, TX Metro Area",2006-2010,.45057061,.062336646,.80628425,.059544522,.71185076,.051518522,2.9380255,.10857856,87.519112,.16827352,12.48089,.63852948,.094433509,.044307556,8.2453575,.12231231,91.754646,.22517711,15.744141,.35727763,18.53734,.38515469,2.7931991,.15385742,77.267776,.3480162
CBSA2015_21340,"El Paso, TX Metro Area",2007-2011,.41048086,.053368561,.86196798,.06326022,.71426177,.052341692,3.088021,.12132335,87.303963,.16711777,12.696035,.66353619,.14770617,.043024637,8.2953949,.13561882,91.704605,.23994385,14.423318,.36572453,17.470751,.40667969,3.0474334,.18518609,78.168777,.41414407
CBSA2015_21340,"El Paso, TX Metro Area",2008-2012,.50635648,.057928056,.87094975,.053487275,.76577061,.048225652,3.1591158,.13119659,87.238403,.17768885,12.761598,.66611469,.10517914,.023447255,8.4118366,.14220987,91.588165,.24487385,12.779472,.34775066,15.784353,.38591295,3.0048807,.172694,79.67923,.41433257
CBSA2015_21340,"El Paso, TX Metro Area",2009-2013,.63511401,.064774625,.94873512,.062311005,.78964597,.054508325,3.3317587,.14857155,86.611649,.1794076,13.388352,.6922375,.15908921,.030298313,8.7900934,.15010709,91.209908,.26057264,12.163282,.35267881,14.992086,.38408685,2.8288052,.15784857,80.092308,.36258861
CBSA2015_21340,"El Paso, TX Metro Area",2010-2014,.63613069,.065730058,.99945611,.06590718,.79350245,.053834263,3.4825251,.15594478,86.069481,.17968123,13.930516,.61893332,.20595355,.038108915,9.1520605,.14282699,90.847939,.24020945,11.246891,.34212697,14.231141,.37931016,2.9842503,.16790853,80.650749,.3735956
CBSA2015_21340,"El Paso, TX Metro Area",2011-2015,.62373972,.061850801,.98821408,.076543562,.76067853,.062637471,3.6247041,.18248934,85.525398,.096309498,14.474602,.69136715,.22753556,.044101585,9.4901114,.15508829,90.509888,.27579331,9.4888592,.33127499,12.572071,.37301338,3.0832112,.17606597,82.191269,.36622021
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,.73365879,.075298712,1.0178727,.070847638,.82573396,.060203444,3.4984379,.16673896,86.410286,.23538207,13.589714,.70273215,.19213872,.037456419,8.7101479,.12940861,91.289856,.24686038,9.5787668,.32547414,12.578569,.36151531,2.9998024,.16191918,82.171463,.39023912
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,.69260025,.073886558,.89740592,.093833558,.80180156,.065740213,3.3992648,.15496947,86.487495,.24327338,13.512503,.763228,.095604323,.066989556,8.595891,.15185222,91.404114,.27399406,11.323376,.3875694,14.869234,.43965307,3.5458584,.21334085,80.141495,.44447663
CBSA2015_21380,"Emporia, KS Micro Area",2005-2009,.24189647,.82953256,1.7658442,1.0015303,1.3304306,.96621317,1.161103,.35782808,32.837444,1.7175859,67.162552,2.8414068,.43541366,.84419948,60.703922,1.5752134,39.296082,3.4572649,7.3415575,1.2471323,14.102565,1.8840842,6.7610064,1.4394026,82.728592,1.5650287
CBSA2015_21380,"Emporia, KS Micro Area",2006-2010,.024128363,.7998265,.79623598,.87907052,.79623598,.87907052,2.4369645,.70223105,35.02232,1.6159548,64.977684,2.6500978,0,.79938954,58.885269,1.8080404,41.114731,3.2690518,7.3470869,1.2712944,13.608397,1.6741329,6.2613101,1.1155628,83.134277,1.6371332
CBSA2015_21380,"Emporia, KS Micro Area",2007-2011,0,.60513848,1.2904019,.8283127,1.2904019,.8283127,2.5562248,1.1484373,35.14809,.98605525,64.851913,2.445251,0,.60513848,58.363033,1.5215827,41.636967,3.2602448,4.9035268,1.1744958,10.4584,1.5781386,5.5548725,1.0723261,85.694977,1.0727957
CBSA2015_21380,"Emporia, KS Micro Area",2008-2012,0,.16731966,1.5513575,.49632624,1.5513575,.49632624,1.9767295,.73670506,35.018139,.88928413,64.981857,2.1283369,0,.16731966,58.163391,1.0473008,41.836609,2.7031682,4.1786561,.99028081,9.6959839,1.4580106,5.5173278,1.0815523,86.775932,1.2761859
CBSA2015_21380,"Emporia, KS Micro Area",2009-2013,0,.17139383,1.4737922,.49946019,1.4737922,.49946019,.44854546,.31997418,34.397026,1.0194856,65.602974,2.330991,0,.17139383,58.78508,.97952598,41.214916,2.9101851,5.6132259,1.3192506,13.212867,1.8204536,7.5996413,1.2759801,84.864792,1.1576308
CBSA2015_21380,"Emporia, KS Micro Area",2010-2014,.15639254,.22024371,1.5248274,.54403341,1.5248274,.54403341,.86015898,.52121353,34.041443,1.2193567,65.958557,2.2171562,0,.17429768,59.116383,1.0518456,40.883617,2.6572723,4.1053042,1.1162119,10.817151,1.5812552,6.7118464,1.13234,86.641472,1.0368236
CBSA2015_21380,"Emporia, KS Micro Area",2011-2015,.43478259,.31279084,1.9367589,.60738724,1.9367589,.60738724,1.0935441,.54483783,33.623188,1.1611606,66.376808,2.3416288,0,.16819444,59.156788,.98221397,40.843216,2.8704984,4.3083005,1.019226,10.88274,1.5381479,6.57444,1.1670094,85.652176,.90273786
CBSA2015_21380,"Emporia, KS Micro Area",2012-2016,.57006496,.37271106,1.6969376,.54442024,1.6969376,.54442024,1.5643643,.73509538,33.488003,1.25661,66.512001,2.4288888,0,.16924246,58.849262,.86386698,41.150738,2.8876743,3.5264485,.81003577,11.268726,1.5282652,7.7422776,1.3094507,84.89991,.98952764
CBSA2015_21380,"Emporia, KS Micro Area",2013-2017,1.2966181,.68432802,1.8714076,.59910923,1.8714076,.59910923,.85550064,.50862294,33.591766,1.4523717,66.408234,2.6599634,0,.17877102,58.762199,.99057108,41.237801,3.109391,2.446197,.68369257,10.626922,1.6948376,8.1807251,1.560328,85.349556,.99295068
CBSA2015_21420,"Enid, OK Metro Area",2005-2009,2.9055521,.45104745,2.3874536,.68393224,1.0221943,.54713529,2.6325002,.70013201,11.881258,.49544632,88.118744,1.0787377,1.3652594,.62024564,74.65519,.92300725,25.344816,2.5732176,5.468039,.70831233,12.945459,1.1750782,7.4774208,.9543063,79.129036,.64788955
CBSA2015_21420,"Enid, OK Metro Area",2006-2010,3.963877,.53501374,3.274507,.97381634,.9306494,.51845473,2.8677788,.65672821,13.656418,.49851659,86.343582,1.1985488,2.3438578,.94343722,71.053352,.84158814,28.946644,2.6247573,6.4525023,.85936737,13.380671,1.322885,6.9281673,1.024891,76.513168,.70857841
CBSA2015_21420,"Enid, OK Metro Area",2007-2011,3.9463837,.59539557,3.6061783,.67746079,.99339998,.43446621,2.3270056,.64376485,14.424713,.59655923,85.575287,1.2635633,2.6127782,.62022036,69.912224,.62703156,30.087772,2.5311089,7.3076138,.82932973,14.4043,1.2727879,7.0966864,.98833561,75.716133,.66346836
CBSA2015_21420,"Enid, OK Metro Area",2008-2012,3.767261,.67816079,3.7404478,.53600228,.81780404,.3217071,3.1505563,.53112227,15.169594,.71288532,84.830406,1.3743256,2.9226437,.43125188,68.8162,2.0751073,31.183805,2.5018141,6.6563883,.94187886,12.937391,1.2201043,6.2810025,.7997303,76.404343,.93787581
CBSA2015_21420,"Enid, OK Metro Area",2009-2013,3.1516182,.58750492,4.0558248,.65647382,.90420657,.38659054,3.6561396,.68136245,16.059494,.66249901,83.940506,1.4101757,3.1516182,.53315622,67.212685,2.0671256,32.787315,2.5297296,7.6333375,.8496083,15.174945,1.3128505,7.5416064,1.0282476,73.961472,.60267538
CBSA2015_21420,"Enid, OK Metro Area",2010-2014,2.0898976,.58555645,4.52704,.62438142,1.0417336,.40130046,4.4048615,.72454011,16.931387,.65088719,83.068619,1.3839438,3.4853063,.48167285,65.950745,.65500456,34.049259,2.4978507,6.9641819,.82007957,14.519967,1.2916782,7.5557842,1.0209113,74.458237,.93332398
CBSA2015_21420,"Enid, OK Metro Area",2011-2015,3.1267767,.56073534,5.242878,.61905545,1.490746,.44979,4.0869179,.68518555,17.497316,.6766569,82.502686,1.3395106,3.7521317,.43033803,64.702164,.70621818,35.297832,2.3325133,7.5421638,.90223932,15.090645,1.3053236,7.5484805,.96608371,72.452782,.92524517
CBSA2015_21420,"Enid, OK Metro Area",2012-2016,2.1551723,.3855215,5.5847073,1.0127872,.8245877,.27973971,4.2478757,.74408221,18.27836,.72431296,81.721642,1.4289926,4.7601199,.97505999,63.387054,.38259158,36.612942,2.3256171,6.9152923,.95378011,15.136183,1.3780648,8.2208891,1.0181161,72.87606,.63696975
CBSA2015_21420,"Enid, OK Metro Area",2013-2017,2.5866847,.42413664,6.0048041,1.6728514,.77600539,.27490813,3.9724085,.69707096,18.704193,.5495953,81.295807,1.6124109,5.2287984,1.6536707,62.406849,2.0613368,37.593151,2.6704421,7.0949068,1.0068479,15.557061,1.4413964,8.4621544,1.066601,71.879044,2.4136798
CBSA2015_21460,"Enterprise, AL Micro Area",2005-2009,.88298255,.69765913,.66892618,.68429261,.66892618,.68429261,21.334284,1.2433746,8.1430607,.82995707,91.856941,1.1650816,0,.64520532,66.250443,1.406293,33.749554,2.7234457,.46378881,.67901498,3.7192292,.85318333,3.2554407,.51778382,73.394577,.99434304
CBSA2015_21460,"Enterprise, AL Micro Area",2006-2010,1.1384063,.69822055,.87306339,.68923795,.87306339,.68923795,19.832235,1.1891491,8.4481726,.7460928,91.551826,1.1021883,0,.61919391,66.438416,1.2879336,33.561584,2.6143324,.50500727,.67203993,4.6905761,.94560701,4.1855688,.66646963,73.465714,.90368718
CBSA2015_21460,"Enterprise, AL Micro Area",2007-2011,1.2018827,.55229127,.65557235,.50852501,.65557235,.50852501,19.927719,.80126363,9.0015125,.77392542,90.998489,1.0632765,0,.4547264,65.792572,1.0939451,34.207432,2.2543705,.47907209,.49199006,4.7234831,.78889459,4.244411,.6176579,73.491341,.87990117
CBSA2015_21460,"Enterprise, AL Micro Area",2008-2012,1.2026209,.29375345,1.1113876,.2916061,1.1113876,.2916061,19.963507,.77407122,9.4799709,.8841154,90.520027,1.1682155,0,.14117339,65.198639,.72901529,34.801361,2.1310835,.61375135,.27456149,4.6528988,.64835274,4.0391474,.58864421,73.069588,.9638353
CBSA2015_21460,"Enterprise, AL Micro Area",2009-2013,.94043881,.23578364,1.4106582,.34928399,1.4106582,.34928399,18.676786,.99302632,9.9488535,.87981874,90.051147,1.2150623,0,.13540153,64.758286,.80092728,35.241707,2.2831573,.40422371,.22018123,6.3190894,.92407894,5.9148655,.89840406,72.653023,.80058181
CBSA2015_21460,"Enterprise, AL Micro Area",2010-2014,.90729129,.16567549,1.1134939,.36770785,1.1134939,.36770785,18.888157,.9885177,9.9389639,.70529103,90.061035,1.1398395,0,.1353792,64.681625,.61851197,35.318378,2.3665526,.61035961,.28899446,6.4912572,1.0216841,5.8808975,.98143572,72.599808,.65073186
CBSA2015_21460,"Enterprise, AL Micro Area",2011-2015,1.0475091,.16047446,.81656224,.32104173,.81656224,.32104173,18.99538,1.042984,10.153415,.65419221,89.846588,1.1389045,0,.1353792,64.458923,.84700006,35.541077,2.4970214,1.2702079,.33659637,6.6397228,1.0324606,5.3695149,.97903836,72.500824,.65030026
CBSA2015_21460,"Enterprise, AL Micro Area",2012-2016,1.0229335,.24303058,1.0146841,.37870839,1.0146841,.37870839,17.950832,1.1814706,10.452071,.66030693,89.547935,1.1233085,0,.13540153,64.477806,.68581176,35.52219,2.3589666,2.062366,.60416585,8.7114334,1.2070422,6.6490679,1.0501281,71.30011,.87883544
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,.93242013,.2404331,.6931265,.33331817,.6931265,.33331817,17.897516,1.1830796,10.726957,.78998804,89.273041,1.2094696,0,.13543504,64.270981,.52928716,35.729019,2.303359,1.8565887,.62317902,8.7135906,1.2696741,6.8570008,1.1189356,71.763351,.6755513
CBSA2015_21500,"Erie, PA Metro Area",2005-2009,.0588618,.10685734,.94023979,.1448334,.88292694,.098280326,8.990365,.32843667,5.0899968,.18286106,94.910004,.30518019,.057312805,.10641253,80.883858,.32954216,19.116144,1.0282142,1.9393414,.21978579,6.8248706,.38306099,4.8855295,.31550139,83.185661,.35655931
CBSA2015_21500,"Erie, PA Metro Area",2006-2010,.058817152,.10548735,1.1655084,.1698246,1.1113347,.13050987,9.7543612,.36605573,5.7996812,.1988861,94.200317,.34092441,.054173697,.10869925,78.666397,.27268645,21.333603,1.05563,1.8063059,.2386488,7.3505969,.43141016,5.5442905,.36122772,81.670723,.34571093
CBSA2015_21500,"Erie, PA Metro Area",2007-2011,.17940158,.10112317,1.2870114,.14484428,1.2105706,.1139794,9.8000069,.36902738,6.0856133,.18204001,93.914383,.34788355,.076440677,.089453489,78.122368,.42131776,21.877632,1.1426723,1.3868521,.20156242,7.3024244,.42580375,5.9155722,.37665129,81.43116,.43008566
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,.36968869,.083852552,1.2144666,.14681911,1.2113203,.14496548,9.8730478,.3918463,6.3429141,.18946221,93.657089,.35651714,.0031462866,.023268208,77.604736,.14691341,22.395267,1.0665405,1.4583038,.21928442,7.6659269,.43329549,6.2076235,.37544781,80.876869,.24020551
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,.29271397,.074126743,1.4969774,.11022538,1.4937958,.10768735,9.5179768,.37116614,6.5908365,.17996773,93.409164,.33813927,.0031816736,.023529913,76.958321,.32064134,23.041681,1.0294185,1.364938,.19582987,8.0766783,.42540449,6.71174,.37915528,80.615654,.33190563
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,.30855766,.078825399,1.6681397,.10499905,1.6681397,.10234772,9.8417034,.40648755,6.8027315,.17771636,93.197266,.33279729,0,.023446629,76.252312,.43770406,23.74769,1.0387577,1.1201286,.17287061,8.2989149,.4042477,7.1787863,.3666985,79.882683,.412054
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,.34785703,.082460135,1.8088566,.11152542,1.8088566,.10920705,9.4196453,.37780055,7.078486,.21336728,92.921516,.36843732,0,.022621648,75.323181,.33764806,24.676817,1.0363662,1.0225379,.14695804,9.3500729,.41130465,8.3275356,.38556474,79.073563,.38087785
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,.35564545,.094951823,2.0359886,.12625197,2.0310946,.1240798,9.7802505,.43536898,7.2124252,.20473914,92.787575,.35056615,.004894204,.023342598,74.834007,.37054724,25.165997,.98869336,1.0799876,.1608334,9.0069656,.45336154,7.9269781,.42500645,78.821152,.36519393
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,.2940205,.08843971,2.0928311,.14312285,2.0895276,.14105041,9.8232574,.45053312,7.3703332,.23676276,92.629662,.39222935,.0033036009,.024286747,74.15593,.30684122,25.84407,1.0382817,1.423852,.2182961,9.4763794,.49424273,8.0525274,.4451336,78.313515,.38658282
CBSA2015_21540,"Escanaba, MI Micro Area",2005-2009,2.2641034,1.0349735,1.3786998,.96350098,.64507967,.86145365,.22767518,.84882623,1.5178345,.9538182,98.48217,1.0216374,.73362005,.94291401,90.880348,1.0708969,9.1196556,3.0279579,.34151277,.85553908,4.5914493,1.1007988,4.2499366,1.0879012,91.538071,1.0705483
CBSA2015_21540,"Escanaba, MI Micro Area",2006-2010,2.7280691,1.0492778,1.589288,1.0026457,.7383306,.8599568,.18771118,.83824921,1.9146539,1.0386801,98.085342,1.1192892,.85095733,.97668666,89.050179,.949242,10.949819,2.998585,.35039419,.85439754,5.2183704,1.2286329,4.8679767,.88379467,90.276566,.70073032
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,2.2666154,.82929879,1.703163,.81215703,.90920728,.6816712,.37136638,.63213843,1.8952491,.87112188,98.104752,.96450132,.79395568,.75117952,89.140739,.67356855,10.859265,2.9181724,.60186964,.67575437,5.4424381,1.1062679,4.8405685,.87739366,90.216415,.41236266
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,2.9705539,.57611763,.7393955,.46815449,.090802953,.19760501,.32429627,.26441431,1.7252562,.49121362,98.274742,.61308354,.64859253,.45854491,89.03878,.65861726,10.961214,2.7164958,.42807111,.28842962,6.2913475,.82232857,5.863277,.77135634,89.674408,.64040315
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,2.7126195,.47826353,.76005769,.43834025,.091731094,.20356046,.30140218,.25954327,1.9001441,.34783983,98.099861,.50738424,.66832656,.42598629,88.992271,.41141096,11.007731,2.5611813,.17035775,.20663656,6.6701612,.83315772,6.4998031,.80761892,89.555756,.33438435
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,2.824559,.52829456,.21217345,.24473865,.14586926,.23375875,.30499935,.25509948,1.922822,.43443376,98.077179,.59088141,.066304199,.18417415,89.020027,.48559514,10.979976,2.7680585,.11934756,.18783155,7.0812888,.79341948,6.9619417,.7713151,89.576981,.3369514
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,2.7300572,.54743165,.39952058,.25690761,.34625116,.25061047,.226395,.24309815,2.0109203,.43255869,97.989082,.58686179,.053269409,.17920187,88.600342,.62163967,11.399653,2.7049971,.13317353,.18793331,7.5243039,.72527957,7.3911309,.70105737,89.11972,.56596595
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,2.6618512,.52401197,.24077047,.22455586,.16051364,.20934811,.21401818,.24686708,2.2873194,.43038386,97.712677,.6110934,.08025682,.18912432,88.242378,.54160714,11.757624,2.7484679,.026752273,.17153102,7.8384161,.75102991,7.8116641,.73129672,89.044945,.52616799
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,2.6657646,.55901933,.33829498,.21840669,.27063599,.20831844,.17591339,.24919724,2.4763193,.34541774,97.523682,.65539926,.067658998,.18484902,88.037888,.6648472,11.962111,3.386956,.202977,.21222785,7.8755074,.88767993,7.6725302,.86306792,88.944519,.61886257
CBSA2015_21580,"Española, NM Micro Area",2005-2009,16.221445,.62574267,0,.71116108,0,.71116108,.55268973,.74363595,75.368462,.41217151,24.63154,2.3025088,0,.71116108,7.7652907,1.0747814,92.234711,1.2976422,7.8758292,1.0144036,10.022107,1.088928,2.1462786,.41019377,73.203758,1.3524926
