geoid,name,year,total_est,total_se
86000US29302,ZCTA5 29302,2013-2017,38,20.668694
86000US29303,ZCTA5 29303,2007-2011,31,20.060791
86000US29303,ZCTA5 29303,2008-2012,34,20.060791
86000US29303,ZCTA5 29303,2009-2013,32,23.708206
86000US29303,ZCTA5 29303,2010-2014,16,13.981763
86000US29303,ZCTA5 29303,2011-2015,15,11.550152
86000US29303,ZCTA5 29303,2012-2016,56,35.866261
86000US29303,ZCTA5 29303,2013-2017,64,40.121582
86000US29306,ZCTA5 29306,2007-2011,6,5.4711246
86000US29306,ZCTA5 29306,2008-2012,5,6.0790272
86000US29306,ZCTA5 29306,2009-2013,8,7.9027357
86000US29306,ZCTA5 29306,2010-2014,8,7.9027357
86000US29306,ZCTA5 29306,2011-2015,7,6.6869302
86000US29306,ZCTA5 29306,2012-2016,0,11.550152
86000US29306,ZCTA5 29306,2013-2017,0,11.550152
86000US29307,ZCTA5 29307,2007-2011,71,48.024315
86000US29307,ZCTA5 29307,2008-2012,87,56.534954
86000US29307,ZCTA5 29307,2009-2013,137,75.379936
86000US29307,ZCTA5 29307,2010-2014,97,57.142857
86000US29307,ZCTA5 29307,2011-2015,139,82.674774
86000US29307,ZCTA5 29307,2012-2016,73,61.398178
86000US29307,ZCTA5 29307,2013-2017,44,40.729485
86000US29316,ZCTA5 29316,2007-2011,172,119.14893
86000US29316,ZCTA5 29316,2008-2012,186,121.58054
86000US29316,ZCTA5 29316,2009-2013,197,110.0304
86000US29316,ZCTA5 29316,2010-2014,93,52.887539
86000US29316,ZCTA5 29316,2011-2015,101,57.750759
86000US29316,ZCTA5 29316,2012-2016,109,49.24012
86000US29316,ZCTA5 29316,2013-2017,100,47.416412
86000US29320,ZCTA5 29320,2007-2011,0,59.574467
86000US29320,ZCTA5 29320,2008-2012,0,7.9027357
86000US29320,ZCTA5 29320,2009-2013,0,7.9027357
86000US29320,ZCTA5 29320,2010-2014,0,7.2948327
86000US29320,ZCTA5 29320,2011-2015,0,7.2948327
86000US29320,ZCTA5 29320,2012-2016,0,7.2948327
86000US29320,ZCTA5 29320,2013-2017,0,7.2948327
86000US29321,ZCTA5 29321,2007-2011,0,59.574467
86000US29321,ZCTA5 29321,2008-2012,0,7.9027357
86000US29321,ZCTA5 29321,2009-2013,0,7.9027357
86000US29321,ZCTA5 29321,2010-2014,0,7.2948327
86000US29321,ZCTA5 29321,2011-2015,0,7.2948327
86000US29321,ZCTA5 29321,2012-2016,0,7.2948327
86000US29321,ZCTA5 29321,2013-2017,0,7.2948327
86000US29322,ZCTA5 29322,2007-2011,0,59.574467
86000US29322,ZCTA5 29322,2008-2012,0,10.942249
86000US29322,ZCTA5 29322,2009-2013,0,10.942249
86000US29322,ZCTA5 29322,2010-2014,0,10.334347
86000US29322,ZCTA5 29322,2011-2015,7,6.6869302
86000US29322,ZCTA5 29322,2012-2016,5,4.8632221
86000US29322,ZCTA5 29322,2013-2017,5,4.2553191
86000US29323,ZCTA5 29323,2007-2011,0,59.574467
86000US29323,ZCTA5 29323,2008-2012,0,12.158054
86000US29323,ZCTA5 29323,2009-2013,0,12.158054
86000US29323,ZCTA5 29323,2010-2014,0,11.550152
86000US29323,ZCTA5 29323,2011-2015,30,25.531916
86000US29323,ZCTA5 29323,2012-2016,22,21.884499
86000US29323,ZCTA5 29323,2013-2017,36,24.924011
86000US29324,ZCTA5 29324,2007-2011,0,59.574467
86000US29324,ZCTA5 29324,2008-2012,0,7.9027357
86000US29324,ZCTA5 29324,2009-2013,0,7.9027357
86000US29324,ZCTA5 29324,2010-2014,0,7.2948327
86000US29324,ZCTA5 29324,2011-2015,0,7.2948327
86000US29324,ZCTA5 29324,2012-2016,0,7.2948327
86000US29324,ZCTA5 29324,2013-2017,0,7.2948327
86000US29325,ZCTA5 29325,2007-2011,0,59.574467
86000US29325,ZCTA5 29325,2008-2012,34,31.610943
86000US29325,ZCTA5 29325,2009-2013,29,26.139818
86000US29325,ZCTA5 29325,2010-2014,32,17.629179
86000US29325,ZCTA5 29325,2011-2015,27,16.413374
86000US29325,ZCTA5 29325,2012-2016,25,15.805471
86000US29325,ZCTA5 29325,2013-2017,7,7.2948327
86000US29329,ZCTA5 29329,2007-2011,0,59.574467
86000US29329,ZCTA5 29329,2008-2012,0,7.9027357
86000US29329,ZCTA5 29329,2009-2013,0,7.9027357
86000US29329,ZCTA5 29329,2010-2014,0,7.2948327
86000US29329,ZCTA5 29329,2011-2015,0,7.2948327
86000US29329,ZCTA5 29329,2012-2016,0,7.2948327
86000US29329,ZCTA5 29329,2013-2017,0,7.2948327
86000US29330,ZCTA5 29330,2007-2011,0,59.574467
86000US29330,ZCTA5 29330,2008-2012,0,10.942249
86000US29330,ZCTA5 29330,2009-2013,0,10.942249
86000US29330,ZCTA5 29330,2010-2014,8,9.1185408
86000US29330,ZCTA5 29330,2011-2015,11,10.334347
86000US29330,ZCTA5 29330,2012-2016,12,11.550152
86000US29330,ZCTA5 29330,2013-2017,13,12.158054
86000US29331,ZCTA5 29331,2007-2011,0,59.574467
86000US29331,ZCTA5 29331,2008-2012,0,7.9027357
86000US29331,ZCTA5 29331,2009-2013,0,7.9027357
86000US29331,ZCTA5 29331,2010-2014,0,7.2948327
86000US29331,ZCTA5 29331,2011-2015,0,7.2948327
86000US29331,ZCTA5 29331,2012-2016,0,7.2948327
86000US29331,ZCTA5 29331,2013-2017,0,7.2948327
86000US29332,ZCTA5 29332,2007-2011,0,59.574467
86000US29332,ZCTA5 29332,2008-2012,0,7.9027357
86000US29332,ZCTA5 29332,2009-2013,0,7.9027357
86000US29332,ZCTA5 29332,2010-2014,0,7.2948327
86000US29332,ZCTA5 29332,2011-2015,0,7.2948327
86000US29332,ZCTA5 29332,2012-2016,0,7.2948327
86000US29332,ZCTA5 29332,2013-2017,0,7.2948327
86000US29333,ZCTA5 29333,2007-2011,0,59.574467
86000US29333,ZCTA5 29333,2008-2012,0,7.9027357
86000US29333,ZCTA5 29333,2009-2013,0,7.9027357
86000US29333,ZCTA5 29333,2010-2014,0,7.2948327
86000US29333,ZCTA5 29333,2011-2015,0,7.2948327
86000US29333,ZCTA5 29333,2012-2016,0,7.2948327
86000US29333,ZCTA5 29333,2013-2017,0,7.2948327
86000US29334,ZCTA5 29334,2007-2011,195,104.55927
86000US29334,ZCTA5 29334,2008-2012,296,149.54407
86000US29334,ZCTA5 29334,2009-2013,168,103.95137
86000US29334,ZCTA5 29334,2010-2014,120,85.714287
86000US29334,ZCTA5 29334,2011-2015,235,113.06991
86000US29334,ZCTA5 29334,2012-2016,266,116.71732
86000US29334,ZCTA5 29334,2013-2017,198,78.419456
86000US29335,ZCTA5 29335,2007-2011,19,12.158054
86000US29335,ZCTA5 29335,2008-2012,20,12.765958
86000US29335,ZCTA5 29335,2009-2013,15,12.158054
86000US29335,ZCTA5 29335,2010-2014,0,10.334347
86000US29335,ZCTA5 29335,2011-2015,0,10.334347
86000US29335,ZCTA5 29335,2012-2016,0,10.334347
86000US29335,ZCTA5 29335,2013-2017,0,10.334347
86000US29338,ZCTA5 29338,2007-2011,0,59.574467
86000US29338,ZCTA5 29338,2008-2012,0,7.9027357
86000US29338,ZCTA5 29338,2009-2013,0,7.9027357
86000US29338,ZCTA5 29338,2010-2014,0,7.2948327
86000US29338,ZCTA5 29338,2011-2015,0,7.2948327
86000US29338,ZCTA5 29338,2012-2016,0,7.2948327
86000US29338,ZCTA5 29338,2013-2017,0,7.2948327
86000US29340,ZCTA5 29340,2007-2011,26,19.452888
86000US29340,ZCTA5 29340,2008-2012,36,32.826748
86000US29340,ZCTA5 29340,2009-2013,16,17.629179
86000US29340,ZCTA5 29340,2010-2014,13,16.413374
86000US29340,ZCTA5 29340,2011-2015,0,13.981763
86000US29340,ZCTA5 29340,2012-2016,0,13.37386
86000US29340,ZCTA5 29340,2013-2017,0,13.981763
86000US29341,ZCTA5 29341,2007-2011,12,10.942249
86000US29341,ZCTA5 29341,2008-2012,10,9.1185408
86000US29341,ZCTA5 29341,2009-2013,9,9.1185408
86000US29341,ZCTA5 29341,2010-2014,9,9.7264442
86000US29341,ZCTA5 29341,2011-2015,0,11.550152
86000US29341,ZCTA5 29341,2012-2016,0,11.550152
86000US29341,ZCTA5 29341,2013-2017,0,11.550152
86000US29346,ZCTA5 29346,2007-2011,0,59.574467
86000US29346,ZCTA5 29346,2008-2012,0,7.9027357
86000US29346,ZCTA5 29346,2009-2013,0,7.9027357
86000US29346,ZCTA5 29346,2010-2014,0,7.2948327
86000US29346,ZCTA5 29346,2011-2015,0,7.2948327
86000US29346,ZCTA5 29346,2012-2016,0,7.2948327
86000US29346,ZCTA5 29346,2013-2017,0,7.2948327
86000US29349,ZCTA5 29349,2007-2011,15,16.413374
86000US29349,ZCTA5 29349,2008-2012,20,21.884499
86000US29349,ZCTA5 29349,2009-2013,44,31.00304
86000US29349,ZCTA5 29349,2010-2014,62,60.790272
86000US29349,ZCTA5 29349,2011-2015,104,95.440727
86000US29349,ZCTA5 29349,2012-2016,105,79.635262
86000US29349,ZCTA5 29349,2013-2017,109,81.458969
86000US29351,ZCTA5 29351,2007-2011,0,59.574467
86000US29351,ZCTA5 29351,2008-2012,0,7.9027357
86000US29351,ZCTA5 29351,2009-2013,0,7.9027357
86000US29351,ZCTA5 29351,2010-2014,0,7.2948327
86000US29351,ZCTA5 29351,2011-2015,0,7.2948327
86000US29351,ZCTA5 29351,2012-2016,0,7.2948327
86000US29351,ZCTA5 29351,2013-2017,0,7.2948327
86000US29353,ZCTA5 29353,2007-2011,0,59.574467
86000US29353,ZCTA5 29353,2008-2012,0,7.9027357
86000US29353,ZCTA5 29353,2009-2013,0,7.9027357
86000US29353,ZCTA5 29353,2010-2014,0,7.2948327
86000US29353,ZCTA5 29353,2011-2015,0,7.2948327
86000US29353,ZCTA5 29353,2012-2016,0,7.2948327
86000US29353,ZCTA5 29353,2013-2017,0,7.2948327
86000US29355,ZCTA5 29355,2007-2011,0,59.574467
86000US29355,ZCTA5 29355,2008-2012,0,7.9027357
86000US29355,ZCTA5 29355,2009-2013,0,7.9027357
86000US29355,ZCTA5 29355,2010-2014,0,7.2948327
86000US29355,ZCTA5 29355,2011-2015,0,7.2948327
86000US29355,ZCTA5 29355,2012-2016,0,7.2948327
86000US29355,ZCTA5 29355,2013-2017,0,7.2948327
86000US29356,ZCTA5 29356,2007-2011,0,59.574467
86000US29356,ZCTA5 29356,2008-2012,0,10.942249
86000US29356,ZCTA5 29356,2009-2013,0,10.942249
86000US29356,ZCTA5 29356,2010-2014,0,10.334347
86000US29356,ZCTA5 29356,2011-2015,0,10.334347
86000US29356,ZCTA5 29356,2012-2016,0,10.334347
86000US29356,ZCTA5 29356,2013-2017,0,10.334347
86000US29360,ZCTA5 29360,2007-2011,0,59.574467
86000US29360,ZCTA5 29360,2008-2012,10,10.334347
86000US29360,ZCTA5 29360,2009-2013,17,17.021276
86000US29360,ZCTA5 29360,2010-2014,9,9.7264442
86000US29360,ZCTA5 29360,2011-2015,4,4.8632221
86000US29360,ZCTA5 29360,2012-2016,4,4.2553191
86000US29360,ZCTA5 29360,2013-2017,0,13.981763
86000US29364,ZCTA5 29364,2007-2011,33,33.43465
86000US29364,ZCTA5 29364,2008-2012,17,16.413374
86000US29364,ZCTA5 29364,2009-2013,15,17.021276
86000US29364,ZCTA5 29364,2010-2014,0,7.2948327
86000US29364,ZCTA5 29364,2011-2015,0,7.2948327
86000US29364,ZCTA5 29364,2012-2016,0,7.2948327
86000US29364,ZCTA5 29364,2013-2017,0,7.2948327
86000US29365,ZCTA5 29365,2007-2011,151,99.696045
86000US29365,ZCTA5 29365,2008-2012,156,110.0304
86000US29365,ZCTA5 29365,2009-2013,162,115.50152
86000US29365,ZCTA5 29365,2010-2014,108,103.95137
86000US29365,ZCTA5 29365,2011-2015,134,113.67781
86000US29365,ZCTA5 29365,2012-2016,15,15.805471
86000US29365,ZCTA5 29365,2013-2017,10,9.7264442
86000US29368,ZCTA5 29368,2007-2011,0,59.574467
86000US29368,ZCTA5 29368,2008-2012,0,7.9027357
86000US29368,ZCTA5 29368,2009-2013,0,7.9027357
86000US29368,ZCTA5 29368,2010-2014,0,7.2948327
86000US29368,ZCTA5 29368,2011-2015,0,7.2948327
86000US29368,ZCTA5 29368,2012-2016,0,7.2948327
86000US29368,ZCTA5 29368,2013-2017,0,7.2948327
86000US29369,ZCTA5 29369,2007-2011,0,59.574467
86000US29369,ZCTA5 29369,2008-2012,0,12.158054
86000US29369,ZCTA5 29369,2009-2013,0,12.158054
86000US29369,ZCTA5 29369,2010-2014,13,13.37386
86000US29369,ZCTA5 29369,2011-2015,29,20.668694
86000US29369,ZCTA5 29369,2012-2016,29,36.474163
86000US29369,ZCTA5 29369,2013-2017,47,36.474163
86000US29370,ZCTA5 29370,2007-2011,0,59.574467
86000US29370,ZCTA5 29370,2008-2012,0,7.9027357
86000US29370,ZCTA5 29370,2009-2013,0,7.9027357
86000US29370,ZCTA5 29370,2010-2014,0,7.2948327
86000US29370,ZCTA5 29370,2011-2015,0,7.2948327
86000US29370,ZCTA5 29370,2012-2016,0,7.2948327
86000US29370,ZCTA5 29370,2013-2017,0,7.2948327
86000US29372,ZCTA5 29372,2007-2011,0,59.574467
86000US29372,ZCTA5 29372,2008-2012,0,7.9027357
86000US29372,ZCTA5 29372,2009-2013,0,7.9027357
86000US29372,ZCTA5 29372,2010-2014,0,7.2948327
86000US29372,ZCTA5 29372,2011-2015,31,24.316109
86000US29372,ZCTA5 29372,2012-2016,25,16.413374
86000US29372,ZCTA5 29372,2013-2017,23,17.021276
86000US29373,ZCTA5 29373,2007-2011,0,59.574467
86000US29373,ZCTA5 29373,2008-2012,0,7.9027357
86000US29373,ZCTA5 29373,2009-2013,0,7.9027357
86000US29373,ZCTA5 29373,2010-2014,0,7.2948327
86000US29373,ZCTA5 29373,2011-2015,0,7.2948327
86000US29373,ZCTA5 29373,2012-2016,0,7.2948327
86000US29373,ZCTA5 29373,2013-2017,0,7.2948327
86000US29374,ZCTA5 29374,2007-2011,27,27.355623
86000US29374,ZCTA5 29374,2008-2012,33,31.00304
86000US29374,ZCTA5 29374,2009-2013,28,26.139818
86000US29374,ZCTA5 29374,2010-2014,30,29.179331
86000US29374,ZCTA5 29374,2011-2015,32,29.787233
86000US29374,ZCTA5 29374,2012-2016,0,7.2948327
86000US29374,ZCTA5 29374,2013-2017,0,7.2948327
86000US29375,ZCTA5 29375,2007-2011,0,59.574467
86000US29375,ZCTA5 29375,2008-2012,0,7.9027357
86000US29375,ZCTA5 29375,2009-2013,0,7.9027357
86000US29375,ZCTA5 29375,2010-2014,0,7.2948327
86000US29375,ZCTA5 29375,2011-2015,0,7.2948327
86000US29375,ZCTA5 29375,2012-2016,0,7.2948327
86000US29375,ZCTA5 29375,2013-2017,0,7.2948327
86000US29376,ZCTA5 29376,2007-2011,41,40.729485
86000US29376,ZCTA5 29376,2008-2012,0,10.942249
86000US29376,ZCTA5 29376,2009-2013,0,10.942249
86000US29376,ZCTA5 29376,2010-2014,0,10.334347
86000US29376,ZCTA5 29376,2011-2015,0,10.334347
86000US29376,ZCTA5 29376,2012-2016,0,10.334347
86000US29376,ZCTA5 29376,2013-2017,0,10.334347
86000US29377,ZCTA5 29377,2007-2011,0,59.574467
86000US29377,ZCTA5 29377,2008-2012,0,7.9027357
86000US29377,ZCTA5 29377,2009-2013,0,7.9027357
86000US29377,ZCTA5 29377,2010-2014,0,7.2948327
86000US29377,ZCTA5 29377,2011-2015,0,7.2948327
86000US29377,ZCTA5 29377,2012-2016,0,7.2948327
86000US29377,ZCTA5 29377,2013-2017,0,7.2948327
86000US29378,ZCTA5 29378,2007-2011,0,59.574467
86000US29378,ZCTA5 29378,2008-2012,0,7.9027357
86000US29378,ZCTA5 29378,2009-2013,0,7.9027357
86000US29378,ZCTA5 29378,2010-2014,0,7.2948327
86000US29378,ZCTA5 29378,2011-2015,0,7.2948327
86000US29378,ZCTA5 29378,2012-2016,0,7.2948327
86000US29378,ZCTA5 29378,2013-2017,0,7.2948327
86000US29379,ZCTA5 29379,2007-2011,0,59.574467
86000US29379,ZCTA5 29379,2008-2012,0,12.158054
86000US29379,ZCTA5 29379,2009-2013,0,12.158054
86000US29379,ZCTA5 29379,2010-2014,2,3.0395136
86000US29379,ZCTA5 29379,2011-2015,3,4.2553191
86000US29379,ZCTA5 29379,2012-2016,3,4.2553191
86000US29379,ZCTA5 29379,2013-2017,4,4.2553191
86000US29384,ZCTA5 29384,2007-2011,0,59.574467
86000US29384,ZCTA5 29384,2008-2012,0,7.9027357
86000US29384,ZCTA5 29384,2009-2013,0,7.9027357
86000US29384,ZCTA5 29384,2010-2014,0,7.2948327
86000US29384,ZCTA5 29384,2011-2015,0,7.2948327
86000US29384,ZCTA5 29384,2012-2016,0,7.2948327
86000US29384,ZCTA5 29384,2013-2017,0,7.2948327
86000US29385,ZCTA5 29385,2007-2011,0,59.574467
86000US29385,ZCTA5 29385,2008-2012,0,10.942249
86000US29385,ZCTA5 29385,2009-2013,23,22.492401
86000US29385,ZCTA5 29385,2010-2014,53,36.474163
86000US29385,ZCTA5 29385,2011-2015,60,40.729485
86000US29385,ZCTA5 29385,2012-2016,66,46.200607
86000US29385,ZCTA5 29385,2013-2017,65,40.121582
86000US29388,ZCTA5 29388,2007-2011,0,59.574467
86000US29388,ZCTA5 29388,2008-2012,0,12.158054
86000US29388,ZCTA5 29388,2009-2013,0,12.158054
86000US29388,ZCTA5 29388,2010-2014,0,11.550152
86000US29388,ZCTA5 29388,2011-2015,0,11.550152
86000US29388,ZCTA5 29388,2012-2016,27,21.276596
86000US29388,ZCTA5 29388,2013-2017,28,23.100304
86000US29401,ZCTA5 29401,2007-2011,8,6.0790272
86000US29401,ZCTA5 29401,2008-2012,23,20.668694
86000US29401,ZCTA5 29401,2009-2013,16,14.589665
86000US29401,ZCTA5 29401,2010-2014,17,11.550152
86000US29401,ZCTA5 29401,2011-2015,52,37.689968
86000US29401,ZCTA5 29401,2012-2016,61,41.337387
86000US29401,ZCTA5 29401,2013-2017,49,35.866261
86000US29403,ZCTA5 29403,2007-2011,89,57.750759
86000US29403,ZCTA5 29403,2008-2012,65,48.024315
86000US29403,ZCTA5 29403,2009-2013,90,58.966564
86000US29403,ZCTA5 29403,2010-2014,85,53.495441
86000US29403,ZCTA5 29403,2011-2015,28,13.981763
86000US29403,ZCTA5 29403,2012-2016,24,15.805471
86000US29403,ZCTA5 29403,2013-2017,17,10.942249
86000US29404,ZCTA5 29404,2007-2011,9,9.1185408
86000US29404,ZCTA5 29404,2008-2012,8,8.5106382
86000US29404,ZCTA5 29404,2009-2013,7,7.9027357
86000US29404,ZCTA5 29404,2010-2014,32,19.452888
86000US29404,ZCTA5 29404,2011-2015,31,16.413374
86000US29404,ZCTA5 29404,2012-2016,30,18.844984
86000US29404,ZCTA5 29404,2013-2017,26,17.629179
86000US29405,ZCTA5 29405,2007-2011,44,41.94529
86000US29405,ZCTA5 29405,2008-2012,22,18.237082
86000US29405,ZCTA5 29405,2009-2013,71,48.632217
86000US29405,ZCTA5 29405,2010-2014,87,65.045593
86000US29405,ZCTA5 29405,2011-2015,106,64.437691
86000US29405,ZCTA5 29405,2012-2016,140,90.577507
86000US29405,ZCTA5 29405,2013-2017,110,75.987839
86000US29406,ZCTA5 29406,2007-2011,70,31.610943
86000US29406,ZCTA5 29406,2008-2012,126,52.279636
86000US29406,ZCTA5 29406,2009-2013,78,48.632217
86000US29406,ZCTA5 29406,2010-2014,136,68.085106
86000US29406,ZCTA5 29406,2011-2015,150,72.340424
86000US29406,ZCTA5 29406,2012-2016,168,79.635262
86000US29406,ZCTA5 29406,2013-2017,199,85.714287
86000US29407,ZCTA5 29407,2007-2011,84,45.592705
86000US29407,ZCTA5 29407,2008-2012,13,12.158054
86000US29407,ZCTA5 29407,2009-2013,27,19.452888
86000US29407,ZCTA5 29407,2010-2014,21,13.981763
86000US29407,ZCTA5 29407,2011-2015,16,11.550152
86000US29407,ZCTA5 29407,2012-2016,15,9.7264442
86000US29407,ZCTA5 29407,2013-2017,48,25.531916
86000US29409,ZCTA5 29409,2007-2011,0,59.574467
86000US29409,ZCTA5 29409,2008-2012,0,7.9027357
86000US29409,ZCTA5 29409,2009-2013,38,37.689968
86000US29409,ZCTA5 29409,2010-2014,35,29.787233
86000US29409,ZCTA5 29409,2011-2015,43,30.395136
86000US29409,ZCTA5 29409,2012-2016,53,32.826748
86000US29409,ZCTA5 29409,2013-2017,61,33.43465
86000US29410,ZCTA5 29410,2007-2011,75,48.024315
86000US29410,ZCTA5 29410,2008-2012,77,48.632217
86000US29410,ZCTA5 29410,2009-2013,44,28.571428
86000US29410,ZCTA5 29410,2010-2014,30,21.884499
86000US29410,ZCTA5 29410,2011-2015,82,50.455929
86000US29410,ZCTA5 29410,2012-2016,106,62.613983
86000US29410,ZCTA5 29410,2013-2017,115,63.829788
86000US29412,ZCTA5 29412,2007-2011,125,51.063831
86000US29412,ZCTA5 29412,2008-2012,139,69.908813
86000US29412,ZCTA5 29412,2009-2013,278,141.03343
86000US29412,ZCTA5 29412,2010-2014,224,114.89362
86000US29412,ZCTA5 29412,2011-2015,249,112.46201
86000US29412,ZCTA5 29412,2012-2016,306,151.36778
86000US29412,ZCTA5 29412,2013-2017,259,117.93313
86000US29414,ZCTA5 29414,2007-2011,161,80.851067
86000US29414,ZCTA5 29414,2008-2012,130,72.340424
86000US29414,ZCTA5 29414,2009-2013,57,43.161095
86000US29414,ZCTA5 29414,2010-2014,96,57.142857
86000US29414,ZCTA5 29414,2011-2015,124,55.927052
86000US29414,ZCTA5 29414,2012-2016,149,60.790272
86000US29414,ZCTA5 29414,2013-2017,161,61.398178
86000US29418,ZCTA5 29418,2007-2011,200,97.264435
86000US29418,ZCTA5 29418,2008-2012,143,80.243164
86000US29418,ZCTA5 29418,2009-2013,87,43.161095
86000US29418,ZCTA5 29418,2010-2014,207,120.97264
86000US29418,ZCTA5 29418,2011-2015,212,138.60182
86000US29418,ZCTA5 29418,2012-2016,188,115.50152
86000US29418,ZCTA5 29418,2013-2017,307,127.05167
86000US29420,ZCTA5 29420,2007-2011,34,22.492401
86000US29420,ZCTA5 29420,2008-2012,40,27.355623
86000US29420,ZCTA5 29420,2009-2013,113,72.948326
86000US29420,ZCTA5 29420,2010-2014,91,59.574467
86000US29420,ZCTA5 29420,2011-2015,94,77.203644
86000US29420,ZCTA5 29420,2012-2016,102,75.987839
86000US29420,ZCTA5 29420,2013-2017,195,106.38298
86000US29423,ZCTA5 29423,2007-2011,0,59.574467
86000US29423,ZCTA5 29423,2008-2012,0,7.9027357
86000US29423,ZCTA5 29423,2009-2013,0,7.9027357
86000US29423,ZCTA5 29423,2010-2014,0,7.2948327
86000US29423,ZCTA5 29423,2011-2015,0,7.2948327
86000US29423,ZCTA5 29423,2012-2016,5,6.6869302
86000US29423,ZCTA5 29423,2013-2017,5,6.6869302
86000US29424,ZCTA5 29424,2007-2011,0,59.574467
86000US29424,ZCTA5 29424,2008-2012,0,7.9027357
86000US29424,ZCTA5 29424,2009-2013,0,7.9027357
86000US29424,ZCTA5 29424,2010-2014,0,7.2948327
86000US29424,ZCTA5 29424,2011-2015,0,7.2948327
86000US29424,ZCTA5 29424,2012-2016,0,7.2948327
86000US29424,ZCTA5 29424,2013-2017,7,8.5106382
86000US29426,ZCTA5 29426,2007-2011,0,59.574467
86000US29426,ZCTA5 29426,2008-2012,0,7.9027357
86000US29426,ZCTA5 29426,2009-2013,0,7.9027357
86000US29426,ZCTA5 29426,2010-2014,0,7.2948327
86000US29426,ZCTA5 29426,2011-2015,0,7.2948327
86000US29426,ZCTA5 29426,2012-2016,0,7.2948327
86000US29426,ZCTA5 29426,2013-2017,0,7.2948327
86000US29429,ZCTA5 29429,2007-2011,0,59.574467
86000US29429,ZCTA5 29429,2008-2012,0,7.9027357
86000US29429,ZCTA5 29429,2009-2013,0,7.9027357
86000US29429,ZCTA5 29429,2010-2014,0,7.2948327
86000US29429,ZCTA5 29429,2011-2015,0,7.2948327
86000US29429,ZCTA5 29429,2012-2016,0,7.2948327
86000US29429,ZCTA5 29429,2013-2017,0,7.2948327
86000US29431,ZCTA5 29431,2007-2011,0,59.574467
86000US29431,ZCTA5 29431,2008-2012,0,10.942249
86000US29431,ZCTA5 29431,2009-2013,0,10.942249
86000US29431,ZCTA5 29431,2010-2014,0,10.334347
86000US29431,ZCTA5 29431,2011-2015,0,10.334347
86000US29431,ZCTA5 29431,2012-2016,0,10.334347
86000US29431,ZCTA5 29431,2013-2017,0,10.334347
86000US29432,ZCTA5 29432,2007-2011,0,59.574467
86000US29432,ZCTA5 29432,2008-2012,0,7.9027357
86000US29432,ZCTA5 29432,2009-2013,0,7.9027357
86000US29432,ZCTA5 29432,2010-2014,0,7.2948327
86000US29432,ZCTA5 29432,2011-2015,0,7.2948327
86000US29432,ZCTA5 29432,2012-2016,0,7.2948327
86000US29432,ZCTA5 29432,2013-2017,0,7.2948327
86000US29434,ZCTA5 29434,2007-2011,0,59.574467
86000US29434,ZCTA5 29434,2008-2012,0,7.9027357
86000US29434,ZCTA5 29434,2009-2013,0,7.9027357
86000US29434,ZCTA5 29434,2010-2014,0,7.2948327
86000US29434,ZCTA5 29434,2011-2015,0,7.2948327
86000US29434,ZCTA5 29434,2012-2016,0,7.2948327
86000US29434,ZCTA5 29434,2013-2017,0,7.2948327
86000US29435,ZCTA5 29435,2007-2011,0,59.574467
86000US29435,ZCTA5 29435,2008-2012,0,7.9027357
86000US29435,ZCTA5 29435,2009-2013,0,7.9027357
86000US29435,ZCTA5 29435,2010-2014,0,7.2948327
86000US29435,ZCTA5 29435,2011-2015,0,7.2948327
86000US29435,ZCTA5 29435,2012-2016,0,7.2948327
86000US29435,ZCTA5 29435,2013-2017,0,7.2948327
86000US29436,ZCTA5 29436,2007-2011,0,59.574467
86000US29436,ZCTA5 29436,2008-2012,0,7.9027357
86000US29436,ZCTA5 29436,2009-2013,0,7.9027357
86000US29436,ZCTA5 29436,2010-2014,0,7.2948327
86000US29436,ZCTA5 29436,2011-2015,21,20.668694
86000US29436,ZCTA5 29436,2012-2016,32,27.355623
86000US29436,ZCTA5 29436,2013-2017,23,21.884499
86000US29437,ZCTA5 29437,2007-2011,0,59.574467
86000US29437,ZCTA5 29437,2008-2012,0,7.9027357
86000US29437,ZCTA5 29437,2009-2013,0,7.9027357
86000US29437,ZCTA5 29437,2010-2014,0,7.2948327
86000US29437,ZCTA5 29437,2011-2015,0,7.2948327
86000US29437,ZCTA5 29437,2012-2016,0,7.2948327
86000US29437,ZCTA5 29437,2013-2017,0,7.2948327
86000US29438,ZCTA5 29438,2007-2011,0,59.574467
86000US29438,ZCTA5 29438,2008-2012,0,7.9027357
86000US29438,ZCTA5 29438,2009-2013,0,7.9027357
86000US29438,ZCTA5 29438,2010-2014,0,7.2948327
86000US29438,ZCTA5 29438,2011-2015,0,7.2948327
86000US29438,ZCTA5 29438,2012-2016,0,7.2948327
86000US29438,ZCTA5 29438,2013-2017,0,7.2948327
86000US29439,ZCTA5 29439,2007-2011,0,59.574467
86000US29439,ZCTA5 29439,2008-2012,0,7.9027357
86000US29439,ZCTA5 29439,2009-2013,0,7.9027357
86000US29439,ZCTA5 29439,2010-2014,0,7.2948327
86000US29439,ZCTA5 29439,2011-2015,0,7.2948327
86000US29439,ZCTA5 29439,2012-2016,0,7.2948327
86000US29439,ZCTA5 29439,2013-2017,0,7.2948327
86000US29440,ZCTA5 29440,2007-2011,11,11.550152
86000US29440,ZCTA5 29440,2008-2012,11,11.550152
86000US29440,ZCTA5 29440,2009-2013,11,12.765958
86000US29440,ZCTA5 29440,2010-2014,0,13.981763
