geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,2073,201.925411275545,7.902735710144043,0,22.35047446279061,50,22.66425727015844,50,125.95474942479,538,29.76241107884894,43,203.9599879141561,2030,7.902735710144043,0,164.2631442949841,1444,260.3003117410211,629,7.902735710144043,0,12.64248020460576,15,12.79166347294737,15,165.0531450347798,1470
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1980,187.779420756348,8.206686973571777,0,24.69645203581289,63,25.07184344200368,63,106.7245906350966,566,29.19990400717465,41,189.8672094202835,1939,8.206686973571777,0,157.4139415984432,1317,245.0311406110408,663,8.206686973571777,0,12.41402914684259,13,12.61225249026018,13,157.6637631958756,1338
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1909,174.8129971371718,8.206686973571777,0,28.81897760525075,66,29.14131192371203,66,95.98512655186369,507,23.95051892398186,34,176.2964495946928,1875,8.206686973571777,0,148.7810097102417,1251,229.554727284105,658,8.206686973571777,0,44.43619377627691,65,44.43619377627691,65,147.5776993456974,1271
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,2084,174.0810966518581,72.34042358398438,0,74.17907877992995,17,74.17907877992995,17,72.34042358398438,0,73.79698653177334,15,174.6914037621028,2069,72.34042358398438,0,149.8538770653885,2052,229.6963488674605,32,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,149.549011061953,2067
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,2182,169.7224819766123,54.10334396362305,0,57.29140644165521,19,57.29140644165521,19,54.10334396362305,0,56.90307355750017,19,170.6356025000224,2163,54.10334396362305,0,147.2982302526324,2144,224.7275895920637,38,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,148.517491015211,2163
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2113,160.6272350722524,7.193515777587891,0,15.74487394098125,13,15.77036095254828,13,7.193515777587891,0,7.193515777587891,0,160.6113996275768,2113,7.193515777587891,0,136.9009923557434,2100,211.0521034127448,13,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,136.9009923557434,2100
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,2277,167.7558234380287,6.686930179595947,0,16.60364738575114,17,16.60364738575114,17,12.30909250980894,10,6.686930179595947,0,167.7558234380287,2277,6.686930179595947,0,153.3747152045443,2245,227.3011648924091,32,6.686930179595947,0,8.26837134123598,5,8.26837134123598,5,153.3747152045443,2245
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2268,149.1580757176907,6.686930179595947,0,14.00816881829405,20,14.00816881829405,20,19.32901293458972,28,12.30909250980894,11,149.5156522742438,2257,6.686930179595947,0,127.5060607574886,2209,196.2292717249308,59,6.686930179595947,0,9.745422139955791,11,9.745422139955791,11,127.5060607574886,2209
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2312,156.0854625569644,6.686930179595947,0,15.40286843659539,26,15.40286843659539,26,24.39955254180068,43,21.4926072214854,29,157.4162912521184,2283,6.686930179595947,0,137.2393408280374,2199,207.8396215656094,113,6.686930179595947,0,24.64069108917813,44,24.64069108917813,44,137.2393408280374,2199
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2534,177.4763718820183,8.639921304746361,6,20.29885462279747,44,20.29885462279747,44,35.2269003745061,71,60.40913956119447,109,187.3563761490426,2425,6.686930179595947,0,138.2748232692703,2265,224.9839757106101,269,55.11837740507868,62,62.16084164056344,133,29.50677449199265,71,137.9952597611581,2280
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,2658,167.0427795678943,8.639921304746361,6,18.45863414670286,38,18.45863414670286,38,35.36301345133138,83,51.10723169146233,96,174.5580828884934,2562,6.686930179595947,0,142.8868848783096,2381,219.8179976161993,277,43.07538968387306,51,53.6127483247781,138,32.61215450940449,87,142.8868848783096,2393
Cincinnati012,Mt Airy/Westwood,2006-2010,2291,194.4984765127769,72.34042358398438,0,78.19765347392317,58,78.19765347392317,58,115.726863366136,479,79.7488675656417,64,197.373763098045,2227,72.34042358398438,0,147.0220026477681,1681,243.8137129620718,610,75.57822545625814,21,76.1263157441569,30,72.91285668503441,9,148.984546028454,1724
Cincinnati012,Mt Airy/Westwood,2007-2011,2250,193.8418709795172,54.10334396362305,0,62.31818480469073,74,62.31818480469073,74,107.321951269196,607,62.78490622916318,54,196.4419597921954,2196,54.10334396362305,0,145.1589757105735,1507,242.1689475844966,743,57.70274832465683,20,58.24139761306448,28,54.67746391110777,8,145.7129030498624,1541
Cincinnati012,Mt Airy/Westwood,2008-2012,2173,180.497175855676,7.700101375579834,0,35.56851618669221,90,35.56851618669221,90,103.4578314858351,554,19.78692481365035,22,181.4202676180099,2151,7.700101375579834,0,134.2557009875686,1500,224.9529367213024,673,7.700101375579834,0,10.10866733298365,7,10.0084962284046,7,133.8877312035125,1522
Cincinnati012,Mt Airy/Westwood,2009-2013,2232,197.2776028421804,7.700101375579834,0,41.86178404560395,94,41.73330848591296,94,123.1614543938419,702,12.06246170717791,8,197.4875293878995,2224,7.700101375579834,0,146.956634345102,1428,245.9973677932288,804,7.700101375579834,0,9.857358303558124,5,9.910224720262342,5,147.3634457773107,1431
Cincinnati012,Mt Airy/Westwood,2010-2014,2317,198.7509609051927,7.700101375579834,0,20.21191509601798,35,20.11597866052505,35,130.5080947688718,830,12.40977563960991,10,198.9838813386894,2307,7.700101375579834,0,147.7316217921851,1433,247.642033059993,884,7.700101375579834,0,14.42328766061468,15,14.45946984582118,15,148.1213364268825,1437
Cincinnati012,Mt Airy/Westwood,2011-2015,2596,216.2126404719263,7.497467041015625,0,21.0710784534944,38,20.99897020063856,38,148.630661849531,942,21.94352098945287,29,217.188488882094,2567,7.497467041015625,0,142.3998350887324,1541,258.8930646679062,1055,7.497467041015625,0,32.96856638865872,61,32.99883412376677,61,142.8364446041851,1555
Cincinnati012,Mt Airy/Westwood,2012-2016,2683,217.8773310672665,7.700101375579834,0,23.21947932504213,27,23.24197197759758,27,141.1866347960865,811,22.51908405664104,47,218.8742583385114,2636,7.700101375579834,0,153.9698943490694,1743,266.7906665512473,940,7.700101375579834,0,32.33033619429188,72,32.36189990490265,72,154.044279966493,1773
Cincinnati012,Mt Airy/Westwood,2013-2017,2811,231.137381278344,8.037825584411621,0,34.51640494253969,51,34.51011185002946,51,154.5556100023087,898,32.08235220359107,75,233.2040640709208,2736,8.037825584411621,0,153.5035670037152,1718,277.4668162268682,1093,8.037825584411621,0,36.48801558980133,91,36.4690983927626,91,154.4886469454162,1771
Cincinnati013,Northside,2006-2010,853,134.4647305723206,72.34042358398438,0,79.06709104983999,52,79.06709104983999,52,48.51429401494379,116,74.05692397351193,22,135.39591896359,831,72.34042358398438,0,83.80683711121569,663,158.4435221600196,190,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.16105267738082,685
Cincinnati013,Northside,2007-2011,853,115.9565513411855,54.10334396362305,0,54.76862962725272,9,54.76862962725272,9,45.32851428452152,206,54.10334396362305,0,115.9565513411855,853,54.10334396362305,0,83.68548986572951,638,143.000639904191,215,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,83.68548986572951,638
Cincinnati013,Northside,2008-2012,816,94.13860223083239,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.3917215878103,205,6.686930179595947,0,94.13860223083239,816,6.686930179595947,0,72.61830091029465,611,118.8927838730046,205,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,72.61830091029465,611
Cincinnati013,Northside,2009-2013,911,92.30518128471044,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.65959802226066,129,12.82372235072434,12,92.9514890236027,899,6.686930179595947,0,76.66807978525955,755,119.9926704009965,156,6.686930179595947,0,16.04909256273526,15,16.04909256273526,15,77.35905631484683,767
Cincinnati013,Northside,2010-2014,1000,96.89710354782386,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.67981895276319,155,17.94085659216429,31,98.31687533679818,969,6.686930179595947,0,81.94520073501364,805,126.9017911593819,195,6.686930179595947,0,9.914593766866672,9,9.914593766866672,9,84.98254235959669,836
Cincinnati013,Northside,2011-2015,1106,100.5118949957083,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,41.19858617471802,160,20.03313953016766,35,102.27048782438,1071,6.686930179595947,0,78.08888839388324,893,127.2812457757255,213,6.686930179595947,0,10.26257940490321,10,10.26257940490321,10,79.39591363246154,928
Cincinnati013,Northside,2012-2016,1170,98.91270548598277,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,41.52914509407449,127,22.36883842368297,47,101.1897880408632,1123,6.686930179595947,0,82.68594682744781,980,128.9212515813754,190,6.686930179595947,0,9.299123906951774,10,9.299123906951774,10,85.60211667533487,1027
Cincinnati013,Northside,2013-2017,1334,110.464474855263,6.686930179595947,0,17.31189151362301,27,17.31189151362301,27,38.76780247876167,98,23.59101236200881,65,112.955460555537,1269,6.686930179595947,0,90.76498735568545,1137,142.9709170940956,197,6.686930179595947,0,16.4358733736258,28,16.4358733736258,28,90.74055531709028,1181
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,4197,283.6581264035453,76.71385534450899,29,98.41079701102487,156,98.41079701102487,156,112.9832644983218,353,77.64514695326834,40,285.0571252150243,4157,72.34042358398438,0,221.4593950801608,3598,359.8696935614896,599,72.34042358398438,0,74.34826727203948,21,74.34826727203948,21,222.8367815472655,3638
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,4124,253.6572055396858,57.91689495129275,26,84.51159947143508,163,84.51159947143508,163,88.86199088256645,287,61.73730434469133,51,255.3944025265733,4073,54.10334396362305,0,216.1305833060087,3532,333.248266255652,592,54.10334396362305,0,67.61397976915018,65,67.61397976915018,65,215.8174584362869,3583
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,4272,244.2369827956371,21.72348793310515,23,54.23296532516694,115,54.23296532516694,115,67.62217944517276,290,30.72165083245325,54,246.0707389344794,4218,6.686930179595947,0,215.9201686894052,3723,325.995740788093,549,9.456747350626545,7,35.04810983525981,67,34.4042870555058,60,218.432569497843,3777
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,4366,241.1627602881275,22.30265848558132,26,70.60836815970552,168,70.60836815970552,168,64.53797393548339,252,30.8776293619673,51,243.0394822031538,4315,6.686930179595947,0,203.5539422438023,3789,315.584670655566,577,9.037123803078178,6,41.30161043514104,80,40.85178641296829,74,205.4630313864649,3840
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,4329,225.1268266717426,18.28767038283181,22,63.7457842578733,169,63.7457842578733,169,48.44569015561899,189,28.0097404917451,62,226.7640152547951,4267,6.686930179595947,0,197.6572166459043,3788,299.5838169519421,541,33.12372754857277,40,45.92784651881264,99,32.51001067933265,59,197.7058210234438,3850
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,4475,232.8148432908876,6.686930179595947,0,49.96649958751499,128,49.96649958751499,128,48.15878888602526,221,33.25733614210207,96,235.1782338224125,4379,6.686930179595947,0,202.7881901066326,3916,308.7487672903072,559,28.11509135708671,35,55.07142497427662,114,47.82382797211906,79,203.6138440145574,4012
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,4529,216.9965838485948,6.686930179595947,0,29.61303802508071,100,29.61303802508071,100,46.65430590261532,209,31.18132189141421,101,219.2254370205616,4428,6.686930179595947,0,176.3840045961672,4049,279.6405451277425,480,24.63319101731604,32,31.23460791303605,81,20.33523216027557,49,175.0253200105027,4139
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,4659,244.8505128542258,6.686930179595947,0,64.08690367582888,182,64.08690367582888,182,66.71715239115196,255,38.01701406160926,128,247.7843154905855,4531,6.686930179595947,0,209.629508176007,4038,322.3294965452153,621,29.19832186173202,41,35.89201057771236,89,21.91824488858789,48,210.1207680153611,4133
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,883,134.2405595151143,72.34042358398438,0,74.40043884884133,25,74.40043884884133,25,93.36206393937617,257,72.64882600246939,7,134.4070044832401,876,72.34042358398438,0,106.1778294071428,503,155.1164800794325,380,72.34042358398438,0,84.50066519657113,91,84.50066519657113,91,106.3221700272514,510
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,979,121.7536757409529,54.10334396362305,0,56.31555331685426,21,56.31555331685426,21,84.55750025472807,347,55.19877396960717,13,122.244387912635,966,54.10334396362305,0,76.55713756694082,520,143.8226437974098,459,54.10334396362305,0,66.08548717795006,78,66.08548717795006,78,77.27063137891317,533
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1038,111.5000336616346,6.686930179595947,0,13.17901732982432,19,13.17901732982432,19,65.01149672374166,332,13.34619954916807,12,112.0966703953559,1026,6.686930179595947,0,76.53058476778006,564,135.2375240509971,474,17.16181697968879,17,42.40094370405114,111,39.34497553915329,94,77.50938737277538,576
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1046,106.5547893251455,6.686930179595947,0,17.42890142538185,25,17.42890142538185,25,62.77313201561587,364,13.26287173332248,17,107.1686141531835,1029,6.686930179595947,0,67.96831027685292,565,126.3867648530363,481,24.63319052308183,25,40.1722061398526,75,32.43034236672739,50,68.12037695028008,582
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1214,114.8244424939259,6.686930179595947,0,20.25329024601356,35,20.25329024601356,35,71.50290537760979,419,16.16381256895839,38,115.7635797458705,1176,6.686930179595947,0,73.16330944501667,635,136.1525704604513,579,26.98157019732073,29,45.73432927577208,90,37.52784005533211,61,73.42297375720237,670
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1255,107.7926565672432,6.686930179595947,0,21.96876712495142,50,21.96876712495142,50,63.79793561955815,355,16.86861618497271,34,108.8994581556436,1221,6.686930179595947,0,73.71933058546753,763,130.4188693271273,492,22.75376064351602,41,27.36237735844582,57,16.60364738575114,16,73.99202778514277,793
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1393,114.8759254287142,6.686930179595947,0,38.85825341056899,89,38.85825341056899,89,72.44762355811348,362,23.84808007261306,51,117.1345129798492,1342,6.686930179595947,0,68.53142807334407,817,133.5976041763049,576,26.95416285192557,47,32.34476704347739,78,19.08853308338511,31,70.92690504056562,864
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1544,120.5058875516662,6.686930179595947,0,33.10698759557496,69,33.10698759557496,69,75.26464284102487,382,31.0387777123035,76,124.2592436048997,1468,6.686930179595947,0,82.30293649341111,954,145.776291813266,590,14.41127040214647,26,31.45272515281598,86,28.7455081736537,60,84.79099178112809,1007
Cincinnati016,Riverside,2006-2010,87,80.10949347132164,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.77080538247924,8,72.34042358398438,0,80.10949347132164,87,72.34042358398438,0,79.9501863382915,75,87.04266973989812,12,72.34042358398438,0,72.46547195120274,4,72.46547195120274,4,79.9501863382915,75
Cincinnati016,Riverside,2007-2011,126,67.40048791921606,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,10,54.10334396362305,0,67.40048791921606,126,54.10334396362305,0,42.78702738336445,114,79.83455069112101,12,54.10334396362305,0,54.15795934485116,2,54.15795934485116,2,42.78702738336445,114
Cincinnati016,Riverside,2008-2012,145,41.04131448190835,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,6.686930179595947,0,41.04131448190835,145,6.686930179595947,0,41.70230430804205,135,58.51044076917761,10,6.686930179595947,0,7.115319218365149,1,7.115319218365149,1,41.70230430804205,135
Cincinnati016,Riverside,2009-2013,151,36.40824824401943,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.40824824401943,151,6.686930179595947,0,39.2085485803001,149,53.50580175992036,2,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,39.2085485803001,149
Cincinnati016,Riverside,2010-2014,167,34.02083516362339,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.02083516362339,167,6.686930179595947,0,36.80197183965826,167,50.1178845973913,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.80197183965826,167
Cincinnati016,Riverside,2011-2015,155,29.96041681306047,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.96041681306047,155,6.686930179595947,0,32.73656405933461,155,44.37689941876555,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.73656405933461,155
Cincinnati016,Riverside,2012-2016,117,29.5693289456254,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.5693289456254,117,6.686930179595947,0,28.67471383936563,117,41.1896155367358,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.67471383936563,117
Cincinnati016,Riverside,2013-2017,90,24.99803694155186,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.99803694155186,90,6.686930179595947,0,25.0644728126096,90,35.39957130115048,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.0644728126096,90
Cincinnati017,Sayler Park,2006-2010,205,95.73068628997621,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,95.73068628997621,205,72.34042358398438,0,48.79153263052602,205,107.4475590880757,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,48.79153263052602,205
Cincinnati017,Sayler Park,2007-2011,214,73.59390148431274,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,73.59390148431274,214,54.10334396362305,0,36.47416381835938,214,82.13663593020623,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,36.47416381835938,214
Cincinnati017,Sayler Park,2008-2012,234,44.19749690826875,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.19749690826875,234,6.686930179595947,0,40.98725276111668,234,60.27747192658375,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.98725276111668,234
Cincinnati017,Sayler Park,2009-2013,226,41.33738601207735,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.33738601207735,226,6.686930179595947,0,40.661377312045,226,57.98385195228043,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.661377312045,226
Cincinnati017,Sayler Park,2010-2014,223,40.09854780557227,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.09854780557227,223,6.686930179595947,0,36.47416381835938,223,54.20570230487085,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.47416381835938,223
Cincinnati017,Sayler Park,2011-2015,212,35.47777957921893,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.47777957921893,212,6.686930179595947,0,33.53948674627608,212,48.82181904717677,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.53948674627608,212
Cincinnati017,Sayler Park,2012-2016,197,37.41936387894188,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.41936387894188,197,6.686930179595947,0,35.24787471086824,197,51.40643407918628,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.24787471086824,197
Cincinnati017,Sayler Park,2013-2017,203,36.35746237436408,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.35746237436408,203,6.686930179595947,0,35.41522598283844,203,50.75532781609055,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.41522598283844,203
CityOfBoston001,Allston,2006-2010,2465,236.7841594452355,77.20364379882813,0,150.7623243586534,714,129.4946942164331,714,65.68444560758128,138,83.72742737433136,84,238.9908317134662,2381,77.20364379882813,0,153.4048311532143,1443,282.1343303912746,1022,87.57386703137088,67,88.93473402139723,86,78.74393528675573,19,156.270026681974,1527
CityOfBoston001,Allston,2007-2011,2347,211.1532418597643,57.75075912475586,0,131.7775502978232,684,118.4490294726375,684,69.81095461385672,136,66.06311399130831,70,213.5763947598871,2277,57.75075912475586,0,139.3476964092638,1357,252.9890749468373,990,71.0206290488719,69,73.2188499824383,100,17.80646630450122,31,141.3814996902225,1427
CityOfBoston001,Allston,2008-2012,2272,194.7604996437715,8.814589500427246,0,107.1086819540289,658,106.7453641235453,658,66.31714484513735,140,24.88877280198404,52,196.3443486150806,2220,8.814589500427246,0,140.5439035555328,1334,240.1754380616769,938,39.18864417170814,53,44.76064325606944,88,22.91559510160777,35,143.3645511663669,1386
CityOfBoston001,Allston,2009-2013,2515,211.6130292069523,8.814589500427246,0,102.0050087419347,581,101.6234462138592,581,71.69902857576541,157,18.58085287020493,27,212.2814961036795,2488,8.814589500427246,0,166.122142435603,1698,269.0290696886439,817,17.85597557075933,16,27.22401664957199,52,21.90137815602224,36,166.4421682204098,1725
CityOfBoston001,Allston,2010-2014,2409,212.52265685636,8.814589500427246,0,110.9039373429485,652,110.5530928111358,652,57.36231421989366,122,41.78640585845498,55,216.4688633675488,2354,8.814589500427246,0,153.4638406457276,1525,262.1393333001047,884,8.814589500427246,0,25.59696446346603,55,25.21880668782681,55,157.6157108004086,1580
CityOfBoston001,Allston,2011-2015,2688,236.6826919491297,8.814589500427246,0,128.4391438155803,766,128.136320674578,766,80.52359399675123,186,73.53613157079336,173,247.735836589034,2515,8.814589500427246,0,161.3097171630327,1542,286.4254205190318,1146,37.46994238986502,36,45.07006512076867,89,26.25267267918965,53,164.3519900460226,1647
CityOfBoston001,Allston,2012-2016,3259,310.1144167656309,8.814589500427246,0,214.7680444188425,1074,214.5870823591972,1074,78.5724585202012,177,74.10680866516756,172,318.762538564694,3087,8.814589500427246,0,177.9328271365785,1800,357.5346730859861,1459,16.75045054393473,17,31.87353567728437,72,28.8609785054292,55,193.4248702424628,1936
CityOfBoston001,Allston,2013-2017,3710,356.6856059199443,8.814589500427246,0,244.075223009932,1238,243.9160050084598,1238,90.45502762890922,219,110.7034123914023,395,373.4700349232569,3315,8.814589500427246,0,185.1181117687985,1819,401.8623356017869,1891,82.33211941113929,174,89.05723466188114,257,33.95015697888985,83,204.9948652751819,1996
CityOfBoston002,Back Bay,2006-2010,4997,309.6779675866031,77.20364379882813,0,129.6871811959733,435,129.6871811959733,435,78.59361557186334,21,104.0544083671649,213,317.4387514047294,4784,77.20364379882813,0,242.8972744141057,4279,393.5727753876918,718,85.75307596024547,55,89.14432647389461,104,80.9538357439412,49,245.0375926508751,4437
CityOfBoston002,Back Bay,2007-2011,5234,294.2456462916074,57.75075912475586,0,116.734739220439,474,116.734739220439,474,60.0901929269322,28,93.70776712630862,319,308.8068101278925,4915,57.75075912475586,0,232.6703536098324,4377,375.1213054606339,857,76.69699399452738,90,79.88082430865919,126,61.91661637977224,36,230.3221444880104,4606
CityOfBoston002,Back Bay,2008-2012,5571,277.847460761154,7.294832706451416,0,106.1830507402322,550,105.9321749058689,550,23.2120164149903,45,69.42079017802017,254,286.3886477505031,5317,7.294832706451416,0,208.5691173413336,4703,347.4194700358113,868,30.51647605352996,53,34.36667308587626,72,17.40768486849809,19,211.2136162939731,4904
CityOfBoston002,Back Bay,2009-2013,6022,283.1365335854813,7.294832706451416,0,106.066397157101,571,105.815244750805,571,23.10830101801239,64,80.27309101271928,295,294.2958813703289,5727,7.294832706451416,0,234.8480212581912,5072,367.8585186449951,950,35.47257094845774,61,40.80653337217488,95,21.44957949182613,34,237.595111966475,5292
CityOfBoston002,Back Bay,2010-2014,6233,291.936390423513,17.40768540135813,16,103.098225464017,638,102.8398245312299,638,29.16032876370556,77,72.48077118748321,282,300.7994651681451,5951,7.294832706451416,0,245.641604108784,5177,381.531982568495,1056,41.03681027575468,68,46.49561732779399,114,23.04424477607122,46,254.1542402526834,5388
CityOfBoston002,Back Bay,2011-2015,6470,292.2469912528061,14.70320589504565,14,110.6833811440685,684,110.4427284943106,684,37.46870998093329,129,76.04131795690647,323,301.9777904630423,6147,7.294832706451416,0,235.570742612029,5279,375.3689900232843,1191,33.32948294837163,59,38.52396176808217,104,20.65080581764245,45,242.7329037504775,5539
CityOfBoston002,Back Bay,2012-2016,6505,294.1985446489338,19.07885050151823,19,108.5238322304272,654,108.2783800107981,654,41.33291538143032,110,66.8195444695713,317,301.6912912178137,6188,7.294832706451416,0,245.7792215477386,5364,383.3538957910341,1141,14.60232487032356,24,25.20414902173928,73,21.7999041398508,49,256.1875514808721,5649
CityOfBoston002,Back Bay,2013-2017,6489,285.0474035711457,15.23399898655234,15,98.0760209494424,561,97.80435215807296,561,46.18860960220165,101,86.23438271065207,371,297.8059620694972,6118,7.294832706451416,0,246.2981532048671,5370,376.7158113947167,1119,16.09507858308292,26,32.21311008244805,106,28.84176643001283,80,254.1796849403933,5706
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,7048,369.6348584929124,77.20364379882813,0,135.1568868844996,569,135.1568868844996,569,81.96323169164111,55,87.91500722086423,168,372.0195888550812,6880,77.20364379882813,0,299.6978974424053,6208,469.5618763577997,840,78.93143238521374,24,82.30742299450037,61,80.6519899161228,37,301.5920577485308,6363
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,7040,347.8356569501353,57.75075912475586,0,132.68721748163,657,132.68721748163,657,68.75215922073689,81,68.69838750748843,187,349.8199001094359,6853,57.75075912475586,0,274.7007489007752,6043,439.4485129262511,997,61.49740623406014,36,69.27157599451061,97,65.96795014802122,61,276.972258746786,6205
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,7346,332.8438183672313,7.294832706451416,0,122.7647488040736,594,122.7647488040736,594,45.98815261702502,101,34.93193387369501,94,334.5923382942585,7252,7.294832706451416,0,262.7919257956796,6513,424.018147140503,833,14.17860663356425,17,27.35562371148004,55,24.50534322938265,38,262.8080969517594,6596
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,7566,356.1594192854546,7.294832706451416,0,142.5943398149582,755,142.5943398149582,755,35.94859446355709,79,29.84300987031008,73,357.3330695578798,7493,7.294832706451416,0,268.4618544507832,6573,445.9462800121677,993,16.76974385712739,23,42.92499329605769,99,40.18140520997305,76,268.1367967683585,6633
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,7787,357.5031521825065,7.294832706451416,0,177.1126445067221,902,177.1126445067221,902,44.3435766819295,74,54.20570319257305,155,361.5156255195819,7632,7.294832706451416,0,277.4974460283602,6626,452.5042781990862,1161,14.44968280199522,17,38.83922897660808,86,36.78188356561189,69,275.1349266840845,6725
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,7969,342.2119855839239,7.294832706451416,0,120.8366319612339,722,120.8366319612339,722,40.37865437064293,67,86.33717084023184,257,352.8596541994735,7712,7.294832706451416,0,264.1356618143947,6827,432.230813727116,1142,14.07396570328597,19,47.71939728633766,152,46.17660610059139,133,275.2295978050713,7028
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,8425,350.3524426172139,7.294832706451416,0,106.7920931858921,692,106.7920931858921,692,80.56489209961062,127,112.7491626989093,341,367.9755333618503,8084,7.294832706451416,0,295.291215740704,7210,458.138103149319,1215,16.53674191120113,21,53.74699046711803,178,51.65742672113966,157,302.9137302622211,7428
