geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US04013422514,"Census Tract 4225.14, Maricopa County, Arizona",2013-2017,27.843601,4.1744027,100,103.34346,100,80.063782,100,73.685173,22.797928,11.771827,16.38796,7.435617,30.309576,4.9495406,,,29.578676,5.4786854,24,19.011452,0,93.948608,0,41.337387,0,73.816765,26.839525,4.6918783
14000US04013422606,"Census Tract 4226.06, Maricopa County, Arizona",2008-2012,41.690441,3.625854,,,34.418602,14.322647,34.418602,13.40511,0,577.50757,54.621853,29.858974,41.117321,4.1102901,,,41.353996,3.8699441,44.034092,38.516834,0,21.79274,23.188406,25.696796,100,102.58359,42.851467,3.5203266
14000US04013422606,"Census Tract 4226.06, Maricopa County, Arizona",2013-2017,38.930836,4.2160931,,,73.053894,14.425182,73.053894,13.630113,40,56.312275,48.960739,15.676944,37.421818,5.8682346,,,34.493309,3.1319351,55.603451,18.456627,0,57.750763,56.666668,20.261259,72.85714,17.509417,36.496349,3.9451022
14000US04013422607,"Census Tract 4226.07, Maricopa County, Arizona",2008-2012,15.221018,3.0318191,0,263.42453,72.727272,66.533249,72.727272,44.668327,96.153847,17.981697,0,5.6047773,16.171909,3.1860735,,,14.954954,2.9638331,18.539326,53.181488,0,15.197569,0,15.197569,,,14.397224,2.865963
14000US04013422607,"Census Tract 4226.07, Maricopa County, Arizona",2013-2017,14.431164,3.8331561,0,729.48328,0,729.48328,0,729.48328,0,36.474163,26.431719,23.322998,13.090551,5.1493979,,,13.22725,3.1767969,24.193548,38.303589,0,6.5132432,0,6.5132432,,,15.341176,3.8389928
14000US04013422609,"Census Tract 4226.09, Maricopa County, Arizona",2008-2012,12.944984,2.7449679,100,95.527573,100,799.57123,100,121.58055,,,0,3.391732,15.243903,3.1443675,,,15.226011,3.5380547,2.8169014,22.506445,0,6.0790277,0,4.5680552,0,18.378454,14.076246,3.3054769
14000US04013422609,"Census Tract 4226.09, Maricopa County, Arizona",2013-2017,20.38835,3.7911181,61.538464,36.087288,0,104.21189,0,104.21189,36.363636,20.124071,29.104477,9.9258862,19.084822,4.694437,,,17.953321,4.3045044,30.84833,23.601027,100,70.921989,59.493671,14.764441,41.81818,12.795162,18.100735,3.9993942
14000US04013422610,"Census Tract 4226.10, Maricopa County, Arizona",2008-2012,14.497423,2.9690211,,,0,98.784195,0,98.784195,55.555557,38.881264,,,14.497423,2.9681032,,,14.089123,2.7642603,38.46154,41.084431,,,,,,,14.089123,2.7642603
14000US04013422610,"Census Tract 4226.10, Maricopa County, Arizona",2013-2017,16.5786,3.1836622,,,100,101.56,100,89.159073,0,40.526848,12.162163,9.9342699,16.805555,3.3639896,,,15.351507,3.2257397,30.833334,36.043167,0,19.196928,25.490198,21.335804,100,79.49498,15.594405,3.0877726
14000US04013422615,"Census Tract 4226.15, Maricopa County, Arizona",2008-2012,26.570267,4.3056879,17.021276,13.847135,79.259262,29.001692,79.259262,28.528631,24.561403,17.65379,8.1761007,4.6748495,29.656992,4.8881712,,,26.694914,3.6582475,26.203209,20.178635,0,9.4673376,4.9645391,9.8121262,36.842106,31.543234,24.659029,3.3970573
14000US04013422615,"Census Tract 4226.15, Maricopa County, Arizona",2013-2017,26.892843,4.6499362,0,26.498323,100,89.312271,100,87.452675,10.743801,8.9666758,25.876009,9.9483681,27.077225,5.7532825,,,26.862425,5.3968472,26.989618,25.921387,0,27.930668,0,27.930668,,,26.81461,4.819078
14000US04013422616,"Census Tract 4226.16, Maricopa County, Arizona",2008-2012,14.341518,3.9937186,100,97.264442,54.838711,51.201385,54.838711,40.630695,0,39.82811,20.209059,13.725623,13.222591,5.5109391,,,12.053259,3.5363629,23.287672,21.848783,0,9.9570274,0,5.9536862,0,14.807887,15.052356,4.0719728
14000US04013422616,"Census Tract 4226.16, Maricopa County, Arizona",2013-2017,20.586361,4.7842989,,,37.037037,21.881449,37.037037,20.219206,8.695652,20.213364,23.236515,11.235021,20.105421,6.0380163,,,19.534496,5.6226325,24.043716,26.797958,0,15.520922,0,8.3848658,0,18.237082,21.117561,5.0594387
14000US04013422617,"Census Tract 4226.17, Maricopa County, Arizona",2008-2012,28.57143,4.6293554,0,39.82811,25,40.516335,25,20.498899,55.263157,36.598095,32.236843,10.128803,28.236002,5.1703315,,,27.158865,5.0341511,35.81081,36.64101,81.666664,20.26004,83.582092,18.091745,100,112.89622,25.605968,4.7502441
14000US04013422617,"Census Tract 4226.17, Maricopa County, Arizona",2013-2017,29.647696,4.3182473,0,41.337387,27.631578,20.543623,31.818182,17.028688,61.538464,79.357323,16.27907,6.5810761,32.253883,5.1731482,0,103.34346,31.494415,4.0141482,23.244553,24.571739,14.583333,11.445686,22.077923,11.242643,34.482758,20.486294,30.042658,3.9998338
14000US04013422618,"Census Tract 4226.18, Maricopa County, Arizona",2008-2012,18.207928,2.8019416,0,112.89622,,,,,0,98.784195,16.666668,15.197569,18.251625,2.9117851,,,18.317423,2.9763823,15.384616,108.50896,100,182.37082,100,435.19217,,,18.271461,3.0034611
14000US04013422618,"Census Tract 4226.18, Maricopa County, Arizona",2013-2017,22.84231,3.731313,0,91.18541,0,104.21189,0,104.21189,,,100,87.808174,22.389034,3.7928884,,,22.610416,3.6510258,37.5,307.17026,,,,,,,23.066841,3.6590905
14000US04013422620,"Census Tract 4226.20, Maricopa County, Arizona",2008-2012,26.78245,4.7261295,,,26.666668,23.712151,51.6129,30.309757,100,101.31712,42.105263,19.163744,25.940212,5.203423,0,27.250811,26.760563,4.9265895,26.900583,40.244846,100,93.523499,21.311476,19.882521,0,16.464033,26.680454,5.0397873
14000US04013422620,"Census Tract 4226.20, Maricopa County, Arizona",2013-2017,34.493671,4.6972065,100,64.167511,53.19149,26.142973,59.523808,20.001837,100,97.264442,34.108528,11.972097,34.554337,5.7514462,0,145.89665,31.375166,4.0813737,46.231155,25.376003,59.259258,22.642418,59.259258,31.405518,,,30.904818,3.7099798
14000US04013422621,"Census Tract 4226.21, Maricopa County, Arizona",2008-2012,37.127979,5.2130537,70,15.506479,80.555557,15.322483,80.555557,14.696272,19.354837,12.019763,18.787878,10.437222,39.694656,5.9078016,,,35.546474,5.5536661,41.369865,23.442606,20,13.35367,20,15.254557,,,34.456207,5.3562198
14000US04013422621,"Census Tract 4226.21, Maricopa County, Arizona",2013-2017,43.447296,5.1034966,41.666664,58.519833,83.571426,17.206537,83.571426,16.966936,61.538464,83.046272,24.456522,12.929164,46.311478,5.9995728,,,41.332027,4.2990599,49.086163,20.54244,0,42.910782,0,13.763836,0,20.263424,40.223946,4.1202979
14000US04013422622,"Census Tract 4226.22, Maricopa County, Arizona",2008-2012,25.155762,4.2132473,,,60.215057,24.561422,60.215057,23.60586,0,20.263424,10.714286,8.3120089,26.923079,4.4881144,,,25.174826,4.5268955,25.088341,24.954309,0,24.696049,0,18.378454,0,71.843048,24.075743,4.2178683
14000US04013422622,"Census Tract 4226.22, Maricopa County, Arizona",2013-2017,42.992126,5.5684609,0,29.179331,100,54.5331,100,46.761749,20,8.9353294,30.167597,9.1324434,45.096241,6.3636913,,,47.157894,5.294312,30.625,28.951263,,,0,91.18541,0,91.18541,44.781448,4.7729673
14000US04013422623,"Census Tract 4226.23, Maricopa County, Arizona",2008-2012,19.269102,4.7862139,,,28.260868,13.473727,28.260868,12.828401,0,10.131712,14.4,12.616648,19.710144,5.309804,,,19.503546,5.5526638,18.56764,25.399834,,,0,71.843048,0,71.843048,19.318182,5.3143373
14000US04013422623,"Census Tract 4226.23, Maricopa County, Arizona",2013-2017,30.26166,4.5137939,4.7619047,25.824049,93.548386,7.9647288,93.548386,6.9294906,0,31.316202,3.6312847,2.996165,37.071426,5.3654404,,,34.096291,5.442657,20.366598,22.329361,0,34.447823,0,34.447823,,,28.083492,4.5900965
14000US04013422624,"Census Tract 4226.24, Maricopa County, Arizona",2008-2012,19,3.9793563,0,52.684902,,,,,,,0,27.250811,19.329742,4.0328007,,,17.307693,3.3119154,50,151.53113,,,100,98.365448,100,96.7118,17.001829,3.264473
14000US04013422624,"Census Tract 4226.24, Maricopa County, Arizona",2013-2017,17.709721,2.8722715,,,,,,,42.307693,31.117538,0,29.179331,18.00948,2.9045227,,,17.770035,2.6611104,16.41791,87.670204,0,364.74164,0,40.526848,0,45.592705,17.489712,2.6279461
14000US04013422625,"Census Tract 4226.25, Maricopa County, Arizona",2008-2012,13.224045,4.0114598,,,37.64706,11.570016,37.64706,7.7250257,42.307693,45.103199,16.666668,21.566072,13.131313,4.1644001,,,11.492178,3.9227679,30.357143,45.918247,100,136.77812,47.058823,68.275986,0,87.808174,11.222092,3.837945
14000US04013422625,"Census Tract 4226.25, Maricopa County, Arizona",2013-2017,9.1754494,2.3828647,0,145.89665,0,121.58054,,,17.543859,15.298714,9.0225563,6.0763469,9.189189,2.6529341,0,121.58054,9.0257883,2.5049381,10.138248,23.713472,0,27.0179,0,16.964727,0,45.592705,9.1877499,2.50719
14000US04013422626,"Census Tract 4226.26, Maricopa County, Arizona",2008-2012,10.923277,4.0119495,,,0,60.790276,0,60.790276,0,197.56839,46.341465,20.181643,8.9285717,4.4730835,,,9.0340519,4.1680903,38.383839,41.112328,0,18.816038,0,18.816038,,,11.359026,4.098731
14000US04013422626,"Census Tract 4226.26, Maricopa County, Arizona",2013-2017,16.351351,3.9981086,0,36.474163,0,364.74164,0,729.48328,0,243.16109,0,9.8578815,17.211948,4.129447,0,729.48328,17.523533,4.3689313,0,94.157066,,,0,121.58054,0,121.58054,16.701174,4.1106424
14000US04013422627,"Census Tract 4226.27, Maricopa County, Arizona",2008-2012,3.0656934,2.0622799,0,52.684902,0,65.856133,0,65.856133,,,0,7.7477798,3.3123028,2.2186239,,,1.640689,1.1878606,14.569536,14.646344,100,105.00138,100,110.97588,,,1.5140046,1.0970569
14000US04013422627,"Census Tract 4226.27, Maricopa County, Arizona",2013-2017,16.75593,3.9960873,47.826088,29.223793,0,81.053696,0,81.053696,,,34.210526,10.832801,11.465603,6.7558541,,,11.569416,4.5211987,33.226837,10.727707,44.628098,24.254025,44.628098,24.84683,,,13.344887,3.8302877
14000US04013422628,"Census Tract 4226.28, Maricopa County, Arizona",2008-2012,5.807478,2.3837657,0,790.27356,,,,,,,0,2.7157166,7.5569363,2.9713857,,,7.5647669,2.8835175,0,14.35426,0,13.394467,0,13.394467,,,6.0985794,2.3216434
14000US04013422628,"Census Tract 4226.28, Maricopa County, Arizona",2013-2017,9.0156393,3.1092172,,,0,81.053696,0,81.053696,0,22.796352,3.521127,3.128165,10.958904,4.2445898,,,11.548556,4.0009203,3.0769231,14.361948,,,47.619049,43.57539,47.619049,31.076649,8.5853662,3.0207841
14000US04013422629,"Census Tract 4226.29, Maricopa County, Arizona",2008-2012,25.054705,10.334292,,,0,46.486683,0,46.486683,100,84.577774,24.242424,12.773617,25.153374,11.684944,,,23.483871,11.910135,33.81295,92.061844,68.75,103.35464,68.75,119.47738,,,22.727274,11.127007
14000US04013422629,"Census Tract 4226.29, Maricopa County, Arizona",2013-2017,24.942085,4.4551897,,,52.941177,50.37579,52.941177,34.820522,0,40.526848,14.222222,5.5519681,27.19626,5.1843324,,,27.246376,4.4393053,15.769232,31.185686,19.69697,9.4983616,19.69697,14.409828,,,25.209379,4.0599594
14000US04013422630,"Census Tract 4226.30, Maricopa County, Arizona",2008-2012,16.240601,3.5044384,,,65.454544,40.2999,65.454544,38.808212,,,0,4.3661523,17.86108,3.7519958,,,16.457144,3.866601,14.693877,40.179218,0,6.5311866,0,6.0790277,0,87.808174,15.911601,3.7349517
14000US04013422630,"Census Tract 4226.30, Maricopa County, Arizona",2013-2017,10.578947,3.0887992,,,0,86.119553,0,86.119553,,,13.313609,10.644202,9.987196,4.4296026,,,10.149642,2.4473803,12.396694,19.015142,0,29.526705,0,21.529888,0,79.49498,10.923913,2.9354513
14000US04013422631,"Census Tract 4226.31, Maricopa County, Arizona",2008-2012,26.685593,4.5186701,,,28.915661,19.165598,28.915661,16.859526,35.454544,24.924757,5.8823528,5.058434,29.219746,4.8596845,,,29.343628,5.0662074,19.30295,23.183161,0,49.392097,14.754099,17.945023,20,16.219742,26.320347,4.7269526
14000US04013422631,"Census Tract 4226.31, Maricopa County, Arizona",2013-2017,32.358208,3.9335229,37.037037,11.18278,33.628319,13.187965,33.628319,11.703012,0,11.76586,30.303032,14.535292,32.686981,5.0837798,,,34.148399,4.5211205,28.016359,18.091438,13.207547,10.715784,17.037037,9.6746416,31.034481,20.268354,35.163994,4.9780221
14000US04013422632,"Census Tract 4226.32, Maricopa County, Arizona",2008-2012,16.755318,4.2412424,0,24.696049,,,,,0,39.513676,22.142857,19.299753,16.202345,5.1147137,,,16.591593,4.141552,18.023256,48.48045,0,24.696049,0,24.696049,,,17.746479,3.9877062
14000US04013422632,"Census Tract 4226.32, Maricopa County, Arizona",2013-2017,19.677872,3.9381056,62.5,43.613781,0,91.18541,0,91.18541,100,108.55405,18.681318,11.693363,19.823435,4.8114481,,,17.200674,4.064353,31.818182,25.545815,62.162163,41.773048,62.162163,44.536453,,,16.153269,3.6431472
14000US04013422633,"Census Tract 4226.33, Maricopa County, Arizona",2008-2012,21.860466,6.4241228,,,0,20.796673,0,20.796673,,,18.4375,13.197488,23.311258,10.381859,,,22.492836,8.8675003,20.689655,24.82513,,,100,113.48039,100,105.58311,21.218075,5.7296047
14000US04013422633,"Census Tract 4226.33, Maricopa County, Arizona",2013-2017,33.622353,5.5306649,0,60.790272,100,65.473129,100,60.790272,,,23.776224,9.1263046,35.19553,6.349072,,,33.64817,6.8728275,33.507854,42.839588,33.333336,22.060022,27.272728,29.217472,0,121.58054,32.191071,6.0430622
14000US04013422634,"Census Tract 4226.34, Maricopa County, Arizona",2008-2012,11.771429,3.0326815,,,0,87.808174,,,0,65.856133,3.7037036,3.2104161,13.994169,3.7758834,0,87.808174,14.403601,3.8725798,3.3573143,18.402534,0,3.9712238,0,3.6418135,0,43.904087,13.624339,3.5557911
14000US04013422634,"Census Tract 4226.34, Maricopa County, Arizona",2013-2017,13.145539,3.2663066,,,,,,,,,12.162163,6.4050355,13.492064,4.9313817,,,12.8,3.3153389,14.096916,15.187982,18.75,15.785618,32.758621,17.311279,100,91.18541,12.454435,3.0724699
14000US04013422635,"Census Tract 4226.35, Maricopa County, Arizona",2008-2012,20.689655,5.8825698,0,14.910822,,,,,,,0,18.816038,21.818182,6.1117702,,,22.48996,6.2582264,0,112.59779,,,,,,,22.134388,6.204946
14000US04013422635,"Census Tract 4226.35, Maricopa County, Arizona",2013-2017,18.039217,3.2796431,0,145.89665,,,,,,,15.625,12.111108,18.25963,3.7246256,,,18.390804,3.1107967,14.492753,50.04882,,,,,,,18.157894,2.9859331
14000US04013422636,"Census Tract 4226.36, Maricopa County, Arizona",2008-2012,41.68565,9.7577181,,,66.315788,34.858517,66.315788,34.719219,50,18.201607,0,10.679373,45.522388,10.01678,,,37.015503,9.675498,48.342541,25.438107,0,19.756838,0,19.756838,,,34.727272,9.1106081
14000US04013422636,"Census Tract 4226.36, Maricopa County, Arizona",2013-2017,18.586956,4.3103809,30.303032,12.904932,0,66.316658,0,66.316658,0,15.858332,19.81982,11.968495,18.417799,5.1951175,,,18.330851,4.8551908,19.277107,20.459,,,40,53.569073,40,29.714775,18.542198,4.4986172
14000US04013422637,"Census Tract 4226.37, Maricopa County, Arizona",2008-2012,30.987293,8.5030165,,,28.260868,26.330549,28.260868,20.535894,75,49.567146,30.150753,13.695784,31.52,16.268652,,,30.232557,9.835022,31.896553,22.029213,0,8.0640163,0,8.0640163,,,33.643772,8.7522745
14000US04013422637,"Census Tract 4226.37, Maricopa County, Arizona",2013-2017,19.292036,3.7223504,0,182.37082,100,85.380714,100,72.188446,16.949154,14.290279,8.181818,7.3263741,20.490196,4.1286526,,,19.551281,3.7060988,18.041237,28.353924,0,27.0179,0,20.263424,0,81.053696,18.916256,3.5573556
14000US04013422638,"Census Tract 4226.38, Maricopa County, Arizona",2008-2012,33.555134,9.5910435,,,49.397591,35.693478,49.397591,34.720154,0,29.269392,41.176472,23.910158,32.736839,11.021129,,,31.670824,9.3186188,39.599998,47.358807,,,35.555557,32.1852,35.555557,27.685108,32.998882,9.3162718
14000US04013422638,"Census Tract 4226.38, Maricopa County, Arizona",2013-2017,34.816753,5.8595238,,,71.052628,19.957546,71.052628,18.779909,0,17.368649,14.56693,7.0172629,40.582962,7.210084,,,39.793282,7.8803658,24.462366,25.920954,32.352943,28.852589,32.352943,35.279198,,,33.601608,6.3610206
14000US04013422639,"Census Tract 4226.39, Maricopa County, Arizona",2008-2012,27.835051,4.4561753,63.829784,39.40023,,,,,,,,,27.835051,4.4703484,,,27.024437,4.413805,63.829784,176.7404,,,,,,,27.024437,4.413805
14000US04013422639,"Census Tract 4226.39, Maricopa County, Arizona",2013-2017,30.705622,4.9931278,,,0,42.910782,0,42.910782,100,98.199677,0,52.105946,30.944447,5.0345922,,,30.961868,5.14186,22.807016,235.4552,,,0,56.114094,0,56.114094,30.717108,5.1099534
14000US04013422640,"Census Tract 4226.40, Maricopa County, Arizona",2008-2012,27.576729,4.0451336,0,72.188446,26.027397,19.559278,26.027397,12.214105,21.935484,10.251653,16.33987,13.386771,28.423647,4.4280128,,,29.621256,4.1586051,18.84058,29.183058,51.020409,31.021648,37.878788,31.246017,0,67.94207,27.976507,3.9707725
14000US04013422640,"Census Tract 4226.40, Maricopa County, Arizona",2013-2017,20.462233,3.0918865,0,56.114094,0,104.21189,,,,,20.09804,7.9885931,20.509554,3.6419868,0,104.21189,21.212122,3.5708964,16.015625,31.092819,0,22.796352,0,10.131712,0,18.237082,21.58145,3.3742752
14000US04013422641,"Census Tract 4226.41, Maricopa County, Arizona",2008-2012,21.856638,5.5219903,,,0,64.167511,0,64.167511,34.782608,26.473549,6.0185184,4.0337968,27.244095,7.1886873,,,27.613241,7.6741738,9.9277983,23.954668,0,5.2740417,4.693141,6.0509195,22.413794,16.501825,25.202057,6.6446314
14000US04013422641,"Census Tract 4226.41, Maricopa County, Arizona",2013-2017,26.806528,3.9125974,0,18.789721,23.783783,8.5234575,21.710527,8.9483109,35.897438,26.228451,6.4599485,4.2321367,31.285551,4.5960069,33.333336,20.886496,32.440056,5.0125103,15.818432,15.966843,0,15.197569,23.529411,12.606814,47.058823,17.730389,28.034681,4.0945206
14000US04013422642,"Census Tract 4226.42, Maricopa County, Arizona",2008-2012,32.175503,6.9807711,0,20.263424,37.5,29.253632,37.5,22.140356,27.777779,69.192162,25.581396,12.983675,32.738094,7.6199489,,,33.960896,8.519433,22.692308,65.078987,0,46.200607,0,46.200607,,,33.804714,7.964941
14000US04013422642,"Census Tract 4226.42, Maricopa County, Arizona",2013-2017,31.724485,3.5326188,,,100,49.546051,100,48.06673,20.202021,14.411945,21.495327,6.5136065,33.693047,4.2119336,,,29.921261,3.4574709,35.979729,13.552518,46.376812,14.697845,39.01099,3.5062928,34.513275,8.6308632,27.990135,2.9881601
14000US04013422643,"Census Tract 4226.43, Maricopa County, Arizona",2008-2012,23.888313,6.259068,,,0,57.750763,0,57.750763,0,26.860819,0,6.4525986,26.324787,6.7580438,,,27.108435,7.0363989,4.3795619,64.906128,0,7.3567843,6.1538463,9.0306473,31.578945,30.060234,26.849642,6.9678731
14000US04013422643,"Census Tract 4226.43, Maricopa County, Arizona",2013-2017,35.629208,3.6486135,100,112.89622,42.028984,13.417427,48.333332,41.970329,100,103.34346,36.090225,9.2931347,35.50914,5.2076569,0,114.82607,35.216179,4.1623917,36.820923,18.369986,26.470589,20.932892,28.37838,15.253894,30.000002,21.918245,35.064934,3.1454518
14000US04013422644,"Census Tract 4226.44, Maricopa County, Arizona",2008-2012,27.998516,3.7509925,,,0,28.171101,,,0,22.21183,11.515152,8.8916845,30.300465,4.2754049,0,28.171101,31.616657,4.0121679,10.434782,32.189964,16.455696,15.588416,18.461538,13.087109,27.027025,19.514973,29.854471,3.7257519
14000US04013422644,"Census Tract 4226.44, Maricopa County, Arizona",2013-2017,31.854244,4.3919744,15.267176,8.8570948,72.906403,30.097012,72.906403,29.894632,100,107.55202,40.692638,22.772186,31.210592,5.0466628,,,28.820805,4.442718,46.140938,29.796583,40.625,23.941231,26,27.358326,0,57.413036,29.60745,4.1429205
14000US04013422646,"Census Tract 4226.46, Maricopa County, Arizona",2008-2012,37.251095,4.3597527,0,55.000721,46.781116,11.576344,64.788734,18.498938,78.160919,32.548702,21.923077,8.2251177,39.46637,4.8320861,18.681318,11.762457,37.016186,5.6614747,37.774296,18.803759,12.5,9.1853418,17.676767,10.347454,34.782608,28.999704,36.513157,5.3264565
14000US04013422646,"Census Tract 4226.46, Maricopa County, Arizona",2013-2017,37.244469,4.0741415,0,128.33502,34.782608,12.495569,34.782608,11.739634,40.625,43.957699,14.197532,5.4138384,40.875202,4.4679785,,,41.134243,4.4094429,23.439491,26.083857,0,16.26782,16.470589,20.791586,100,104.21189,38.063911,3.9964244
14000US04013522800,"Census Tract 5228, Maricopa County, Arizona",2008-2012,28.911564,7.7350073,100,20.263426,0,158.0547,0,158.0547,100,101.31712,50,22.615967,26.153847,10.108488,,,23.728813,7.868444,50,23.73913,,,0,112.89622,0,112.89622,27.037037,6.7426577
14000US04013522800,"Census Tract 5228, Maricopa County, Arizona",2013-2017,40.789474,11.737742,,,0,60.790272,,,100,121.58054,0,66.316658,43.97163,12.069152,0,60.790272,46.825397,12.351615,11.538462,108.31183,0,121.58054,0,121.58054,,,45.038166,11.977325
14000US04013522901,"Census Tract 5229.01, Maricopa County, Arizona",2008-2012,29.362297,4.2505984,,,27.000002,13.096423,27.000002,10.659077,26.31579,16.063774,14.4,5.9600601,32.540356,4.9876242,,,33.037476,4.5823855,20.338982,19.846628,0,98.784195,26.086956,41.897045,40,30.597099,29.751402,4.2636037
14000US04013522901,"Census Tract 5229.01, Maricopa County, Arizona",2013-2017,29.814816,3.4526017,10.144927,7.8686295,48.75,11.195689,48.75,10.464066,0,10.88781,14.325842,7.9788074,34.177216,4.5094819,,,35.847107,4.4729595,20.858896,12.163231,0,8.1053696,0,7.4437065,0,91.18541,32.463295,3.758265
14000US04013522903,"Census Tract 5229.03, Maricopa County, Arizona",2008-2012,7.7493815,3.5319693,0,79.027351,0,79.027351,0,79.027351,16.799999,13.764611,4.4016504,3.0373032,12.757201,9.3139763,,,12.386707,8.0402966,6.0090704,5.8171129,9.9099102,8.6380205,9.090909,10.321005,0,79.027351,6.5469904,3.5781302
14000US04013522903,"Census Tract 5229.03, Maricopa County, Arizona",2013-2017,14.345114,3.7053769,86.206894,41.431396,100,65.005562,100,51.437927,25.438599,15.14944,11.097099,4.8608685,18.307692,9.4896193,,,10.736842,5.5429192,16.115704,5.9317155,5.5555558,4.7428513,4.6296296,10.394009,0,57.413036,10.463121,3.8342714
14000US04013522904,"Census Tract 5229.04, Maricopa County, Arizona",2008-2012,11.132075,3.7629433,0,192.50253,34.848484,23.757729,34.848484,17.186161,7.1428576,6.6615553,5.2579365,4.0596685,21.305841,11.07911,,,23.019802,7.144083,7.0826306,5.8628802,0,16.26782,0,12.158055,0,48.125633,11.136537,4.2256169
14000US04013522904,"Census Tract 5229.04, Maricopa County, Arizona",2013-2017,20.727522,3.8983841,0,48.632221,9,10.572487,9,7.6807513,26.666668,15.550115,11.736527,5.0327048,32.797428,9.9587469,,,40.758293,8.5722208,12.560387,7.1262636,8.333334,7.2466469,22,11.186018,38.04348,21.585089,21.534195,4.8336449
14000US04013523002,"Census Tract 5230.02, Maricopa County, Arizona",2008-2012,18.077389,3.8396106,27.5,21.324001,14.0625,21.401525,14.0625,11.779976,0,50.218052,7.727273,5.1109972,29.844961,8.6856327,,,32.511555,8.2375689,8.7562189,8.8268042,0,28.171101,0,15.822126,0,36.094223,19.188446,4.2918477
14000US04013523002,"Census Tract 5230.02, Maricopa County, Arizona",2013-2017,16.595224,3.3268769,0,23.487152,21.818182,22.327776,21.818182,12.739015,82.894737,22.873753,5.6921086,2.307091,26.395348,5.0164471,,,21.052631,5.2509742,13.062568,7.5889134,11.538462,11.69889,10.588236,16.274279,0,147.63353,13.61981,3.1413786
14000US04013523003,"Census Tract 5230.03, Maricopa County, Arizona",2008-2012,34.023502,6.022953,0,37.258553,12.765958,16.531775,12.765958,11.170498,0,17.239033,16.728624,7.015604,41.473179,6.5855532,,,47.880539,8.4105883,14.819759,21.234173,0,25.667004,10.714286,17.667276,23.076923,22.014986,38.848446,6.3130221
14000US04013523003,"Census Tract 5230.03, Maricopa County, Arizona",2013-2017,23.90992,4.9054279,40,42.74382,0,5.7413039,0,5.7413039,33.333336,25.640467,12.573674,10.459289,27.56654,7.0067286,,,26.22821,6.2568879,20.363636,16.120502,0,18.454191,50,17.82634,79.166672,19.082064,23.553967,5.6608305
14000US04013523005,"Census Tract 5230.05, Maricopa County, Arizona",2008-2012,36.373875,4.4258418,,,35.164837,16.931564,35.164837,15.855076,43.939392,31.900272,13.679245,6.9157181,39.450127,4.9185581,,,39.827858,5.4316239,27.51004,22.670837,18.367348,17.121172,20.833332,14.710103,26.086956,27.854139,36.95055,5.0391212
14000US04013523005,"Census Tract 5230.05, Maricopa County, Arizona",2013-2017,37.184116,4.141839,0,16.964727,52.554745,10.068215,52.554745,8.9915237,11.111112,9.1365633,21.5847,6.3533559,41.589508,5.2441845,,,44.879517,5.6213403,25.675674,14.598413,64,19.344624,44.086021,12.552036,20.930233,15.160535,38.294575,5.0661821
14000US04013523006,"Census Tract 5230.06, Maricopa County, Arizona",2008-2012,26.783115,4.018714,,,55.506611,14.830335,55.506611,14.21358,0,13.588413,5.4104476,3.6794946,34.295082,4.6078777,,,32.38015,6.091908,19.151377,13.420714,0,7.0000916,6.3492069,8.2886953,50,35.097279,26.538462,4.939301
14000US04013523006,"Census Tract 5230.06, Maricopa County, Arizona",2013-2017,34.491314,4.1827927,0,79.49498,29.838711,16.681288,29.838711,14.662588,26.966291,11.893021,8.5164833,6.6635003,40.218048,4.4431481,,,41.933243,3.9326541,15.94454,21.461216,11.428572,14.775523,11.428572,20.818884,,,36.416523,3.5564437
14000US04013523102,"Census Tract 5231.02, Maricopa County, Arizona",2008-2012,20.919388,4.1765738,0,18.047112,43.75,73.465614,43.75,34.40168,0,8.2501087,2.4154589,1.7278882,33.977272,5.7758865,,,44.309559,8.5614309,2.6128266,11.046517,0,16.739351,0,8.6843243,0,18.047112,26.742161,5.2459054
14000US04013523102,"Census Tract 5231.02, Maricopa County, Arizona",2013-2017,21.455223,3.8803849,50.588238,20.092939,34.782608,28.368643,34.782608,19.003225,12.875536,11.436749,12.182061,4.8701839,29.50058,7.6997018,,,30.686695,8.5664864,17.688267,6.6445231,9.89011,8.5606337,33.333336,14.97571,54.455448,23.65642,18.250952,4.3003592
14000US04013523103,"Census Tract 5231.03, Maricopa County, Arizona",2008-2012,25.1497,3.3924766,0,44.42366,58.999996,22.529528,58.999996,20.508833,9.3525181,7.2097778,9.2592592,3.6082916,31.843971,3.5677121,,,34.907406,4.7491918,13.744588,10.75483,0,13.915846,0,6.3115582,0,11.550152,27.763494,3.618633
14000US04013523103,"Census Tract 5231.03, Maricopa County, Arizona",2013-2017,33.785988,5.0380383,63.333332,39.360912,73.732719,16.056377,80.808083,14.246629,0,13.965334,20.364742,8.2782946,36.706348,6.1464062,0,54.3913,34.580292,6.0453329,32.617451,15.449386,0,14.555418,8.6486492,10.063453,14.035088,12.84124,31.985018,5.7707849
